createdAt,value
2023-04-15T00:01:12.075Z,7.90
2023-04-15T00:03:39.479Z,10.93
2023-04-15T00:06:07.007Z,6.93
2023-04-15T00:08:34.290Z,7.77
2023-04-15T00:11:03.419Z,6.07
2023-04-15T00:13:30.821Z,8.57
2023-04-15T00:15:58.257Z,7.43
2023-04-15T00:18:25.569Z,7.30
2023-04-15T00:20:52.757Z,6.03
2023-04-15T00:23:20.676Z,9.07
2023-04-15T00:25:47.818Z,6.70
2023-04-15T00:28:15.136Z,7.10
2023-04-15T00:30:42.411Z,9.70
2023-04-15T00:33:09.958Z,7.87
2023-04-15T00:35:38.382Z,7.93
2023-04-15T00:38:08.267Z,7.77
2023-04-15T00:40:35.938Z,6.13
2023-04-15T00:43:04.218Z,10.27
2023-04-15T00:45:32.212Z,7.67
2023-04-15T00:47:59.947Z,9.33
2023-04-15T00:50:26.983Z,7.80
2023-04-15T00:52:54.255Z,7.60
2023-04-15T00:55:21.299Z,10.30
2023-04-15T00:57:49.042Z,8.10
2023-04-15T01:00:16.671Z,6.90
2023-04-15T01:05:22.849Z,5.73
2023-04-15T01:08:10.702Z,4.33
2023-04-15T01:11:01.507Z,12.57
2023-04-15T01:13:49.193Z,6.27
2023-04-15T01:16:39.829Z,9.00
2023-04-15T01:19:27.695Z,7.63
2023-04-15T01:22:15.486Z,10.57
2023-04-15T01:25:12.375Z,8.37
2023-04-15T01:28:00.700Z,8.70
2023-04-15T01:30:48.585Z,10.87
2023-04-15T01:33:36.868Z,10.23
2023-04-15T01:36:24.337Z,7.93
2023-04-15T01:39:11.805Z,10.13
2023-04-15T01:41:59.264Z,10.67
2023-04-15T01:44:46.697Z,10.83
2023-04-15T01:47:34.011Z,10.00
2023-04-15T01:50:21.782Z,8.77
2023-04-15T01:53:09.664Z,9.90
2023-04-15T01:55:57.281Z,8.23
2023-04-15T01:58:44.849Z,8.20
2023-04-15T02:01:32.569Z,10.97
2023-04-15T02:04:19.840Z,10.43
2023-04-15T02:07:08.808Z,11.57
2023-04-15T02:09:56.319Z,11.70
2023-04-15T02:12:43.972Z,13.23
2023-04-15T02:15:31.782Z,10.33
2023-04-15T02:18:19.499Z,12.53
2023-04-15T02:21:07.401Z,10.87
2023-04-15T02:23:54.755Z,11.10
2023-04-15T02:26:42.306Z,9.53
2023-04-15T02:29:31.499Z,7.67
2023-04-15T02:32:18.919Z,11.37
2023-04-15T02:35:09.050Z,8.53
2023-04-15T02:37:56.613Z,11.13
2023-04-15T02:40:44.133Z,10.67
2023-04-15T02:43:31.653Z,12.27
2023-04-15T02:46:19.025Z,10.07
2023-04-15T02:49:06.577Z,15.00
2023-04-15T02:51:54.126Z,12.60
2023-04-15T02:54:41.629Z,13.93
2023-04-15T02:57:08.860Z,14.13
2023-04-15T02:59:35.927Z,11.33
2023-04-15T03:02:03.125Z,12.47
2023-04-15T03:04:30.924Z,12.10
2023-04-15T03:06:57.936Z,13.90
2023-04-15T03:09:25.195Z,13.80
2023-04-15T03:11:53.641Z,17.20
2023-04-15T03:14:20.931Z,12.33
2023-04-15T03:16:50.691Z,13.23
2023-04-15T03:19:18.104Z,13.87
2023-04-15T03:21:45.085Z,11.10
2023-04-15T03:24:12.073Z,13.80
2023-04-15T03:26:39.217Z,14.90
2023-04-15T03:29:06.587Z,10.67
2023-04-15T03:31:33.643Z,13.27
2023-04-15T03:34:00.915Z,12.27
2023-04-15T03:36:32.319Z,14.30
2023-04-15T03:39:00.161Z,15.43
2023-04-15T03:41:28.440Z,14.43
2023-04-15T03:43:55.664Z,17.87
2023-04-15T03:46:22.795Z,12.30
2023-04-15T03:48:50.112Z,12.87
2023-04-15T03:51:17.334Z,17.67
2023-04-15T03:53:44.323Z,13.50
2023-04-15T03:56:11.790Z,15.23
2023-04-15T03:58:38.803Z,17.13
2023-04-15T04:01:06.053Z,11.77
2023-04-15T04:03:33.655Z,14.07
2023-04-15T04:06:01.106Z,12.63
2023-04-15T04:08:28.141Z,11.67
2023-04-15T04:10:55.238Z,13.23
2023-04-15T04:13:22.419Z,12.93
2023-04-15T04:15:49.577Z,13.47
2023-04-15T04:18:16.846Z,10.77
2023-04-15T04:20:44.018Z,14.03
2023-04-15T04:23:11.612Z,12.23
2023-04-15T04:25:39.295Z,11.50
2023-04-15T04:28:06.274Z,11.77
2023-04-15T04:30:33.518Z,11.33
2023-04-15T04:33:00.851Z,14.23
2023-04-15T04:35:28.075Z,11.40
2023-04-15T04:37:55.097Z,12.60
2023-04-15T04:40:22.203Z,10.80
2023-04-15T04:42:49.575Z,15.13
2023-04-15T04:45:16.636Z,14.00
2023-04-15T04:47:43.762Z,14.00
2023-04-15T04:50:13.853Z,15.80
2023-04-15T04:52:41.199Z,13.43
2023-04-15T04:55:08.911Z,13.30
2023-04-15T04:57:39.738Z,13.37
2023-04-15T05:00:09.248Z,10.63
2023-04-15T05:02:36.851Z,10.87
2023-04-15T05:05:04.299Z,11.83
2023-04-15T05:07:31.441Z,11.10
2023-04-15T05:09:58.506Z,12.27
2023-04-15T05:12:26.124Z,11.07
2023-04-15T05:14:53.132Z,13.07
2023-04-15T05:17:20.236Z,10.60
2023-04-15T05:19:47.403Z,11.63
2023-04-15T05:22:14.511Z,11.97
2023-04-15T05:24:41.645Z,10.97
2023-04-15T05:27:10.589Z,12.90
2023-04-15T05:29:37.704Z,15.20
2023-04-15T05:32:05.135Z,11.47
2023-04-15T05:34:32.112Z,12.67
2023-04-15T05:36:59.160Z,11.60
2023-04-15T05:39:26.695Z,14.60
2023-04-15T05:41:54.356Z,14.27
2023-04-15T05:44:21.373Z,11.37
2023-04-15T05:46:48.378Z,13.07
2023-04-15T05:49:15.596Z,11.53
2023-04-15T05:51:42.616Z,11.20
2023-04-15T05:54:10.416Z,12.53
2023-04-15T05:56:37.408Z,11.80
2023-04-15T05:59:04.375Z,10.93
2023-04-15T06:01:31.484Z,11.03
2023-04-15T06:03:58.598Z,12.07
2023-04-15T06:06:27.352Z,12.97
2023-04-15T06:08:55.949Z,14.10
2023-04-15T06:11:23.322Z,13.47
2023-04-15T06:13:50.586Z,10.40
2023-04-15T06:16:18.132Z,11.27
2023-04-15T06:18:45.345Z,14.63
2023-04-15T06:21:12.740Z,10.67
2023-04-15T06:23:41.391Z,11.37
2023-04-15T06:26:10.725Z,12.07
2023-04-15T06:28:37.759Z,14.33
2023-04-15T06:31:04.896Z,12.90
2023-04-15T06:33:32.407Z,10.00
2023-04-15T06:35:59.528Z,16.83
2023-04-15T06:38:26.524Z,10.67
2023-04-15T06:40:53.672Z,10.97
2023-04-15T06:43:21.008Z,11.77
2023-04-15T06:45:48.151Z,13.00
2023-04-15T06:48:15.629Z,10.80
2023-04-15T06:50:43.125Z,10.67
2023-04-15T06:53:10.212Z,11.97
2023-04-15T06:55:37.223Z,11.00
2023-04-15T06:58:04.217Z,11.93
2023-04-15T07:00:31.386Z,12.63
2023-04-15T07:02:58.565Z,10.87
2023-04-15T07:05:26.692Z,13.30
2023-04-15T07:07:53.680Z,12.27
2023-04-15T07:10:20.912Z,8.53
2023-04-15T07:12:49.378Z,10.75
2023-04-15T07:15:16.872Z,10.13
2023-04-15T07:17:44.038Z,10.50
2023-04-15T07:20:12.783Z,8.63
2023-04-15T07:22:40.380Z,11.18
2023-04-15T07:25:08.969Z,12.65
2023-04-15T07:27:36.385Z,8.93
2023-04-15T07:30:03.808Z,9.43
2023-04-15T07:32:31.291Z,9.93
2023-04-15T07:34:58.411Z,8.43
2023-04-15T07:37:25.535Z,10.07
2023-04-15T07:39:53.140Z,8.75
2023-04-15T07:42:20.286Z,7.57
2023-04-15T07:44:47.512Z,9.93
2023-04-15T07:47:14.569Z,8.23
2023-04-15T07:49:43.483Z,9.90
2023-04-15T07:52:11.106Z,8.57
2023-04-15T07:54:38.230Z,8.02
2023-04-15T07:57:05.265Z,9.60
2023-04-15T07:59:33.764Z,9.52
2023-04-15T08:02:00.978Z,6.10
2023-04-15T08:04:28.690Z,8.27
2023-04-15T08:06:55.909Z,6.95
2023-04-15T08:09:23.000Z,7.43
2023-04-15T08:11:51.343Z,7.97
2023-04-15T08:14:18.407Z,7.53
2023-04-15T08:16:47.060Z,6.13
2023-04-15T08:19:14.163Z,5.80
2023-04-15T08:21:41.254Z,6.13
2023-04-15T08:24:08.360Z,5.65
2023-04-15T08:26:35.650Z,5.53
2023-04-15T08:29:02.958Z,7.47
2023-04-15T08:31:30.895Z,4.50
2023-04-15T08:33:59.447Z,5.93
2023-04-15T08:36:27.179Z,5.68
2023-04-15T08:38:54.282Z,7.30
2023-04-15T08:41:24.183Z,6.68
2023-04-15T08:44:02.104Z,6.03
2023-04-15T08:46:31.582Z,8.02
2023-04-15T08:48:59.314Z,6.75
2023-04-15T08:51:27.414Z,6.47
2023-04-15T08:53:55.321Z,7.70
2023-04-15T08:56:27.072Z,7.13
2023-04-15T08:58:54.752Z,7.60
2023-04-15T09:01:23.160Z,7.35
2023-04-15T09:03:51.072Z,7.18
2023-04-15T09:06:19.055Z,4.60
2023-04-15T09:08:46.181Z,5.22
2023-04-15T09:11:15.216Z,4.57
2023-04-15T09:13:42.788Z,3.72
2023-04-15T09:16:10.413Z,4.43
2023-04-15T09:18:39.172Z,5.72
2023-04-15T09:21:12.811Z,4.75
2023-04-15T09:23:53.834Z,4.63
2023-04-15T09:26:30.757Z,4.50
2023-04-15T09:29:10.299Z,7.05
2023-04-15T09:31:37.931Z,4.78
2023-04-15T09:34:06.209Z,5.03
2023-04-15T09:36:51.149Z,4.28
2023-04-15T09:39:18.354Z,4.95
2023-04-15T09:41:45.780Z,5.57
2023-04-15T09:44:27.078Z,5.03
2023-04-15T09:46:54.185Z,4.93
2023-04-15T09:49:21.631Z,4.75
2023-04-15T09:52:03.957Z,5.60
2023-04-15T09:54:37.517Z,3.42
2023-04-15T09:57:10.437Z,5.30
2023-04-15T09:59:37.777Z,4.85
2023-04-15T10:02:07.268Z,4.20
2023-04-15T10:04:39.987Z,5.00
2023-04-15T10:07:12.201Z,4.75
2023-04-15T10:09:39.964Z,4.22
2023-04-15T10:12:07.649Z,4.05
2023-04-15T10:14:39.008Z,2.63
2023-04-15T10:17:07.909Z,2.88
2023-04-15T10:19:38.210Z,3.15
2023-04-15T10:22:06.656Z,3.65
2023-04-15T10:24:34.303Z,3.08
2023-04-15T10:27:03.803Z,3.13
2023-04-15T10:29:31.335Z,5.53
2023-04-15T10:32:00.619Z,3.60
2023-04-15T10:34:28.699Z,4.00
2023-04-15T10:37:01.620Z,3.92
2023-04-15T10:39:34.740Z,3.83
2023-04-15T10:42:10.004Z,3.85
2023-04-15T10:44:39.308Z,3.95
2023-04-15T10:47:15.773Z,5.45
2023-04-15T10:50:01.448Z,2.63
2023-04-15T10:52:29.972Z,2.90
2023-04-15T10:55:18.916Z,2.33
2023-04-15T10:57:46.160Z,3.58
2023-04-15T11:00:19.167Z,2.63
2023-04-15T11:02:59.672Z,2.35
2023-04-15T11:05:42.115Z,2.50
2023-04-15T11:08:13.754Z,2.67
2023-04-15T11:10:41.091Z,2.65
2023-04-15T11:13:11.151Z,2.85
2023-04-15T11:15:42.293Z,2.08
2023-04-15T11:18:18.813Z,1.98
2023-04-15T11:20:48.255Z,3.05
2023-04-15T11:23:17.272Z,2.13
2023-04-15T11:25:44.877Z,1.42
2023-04-15T11:28:13.474Z,3.42
2023-04-15T11:30:42.526Z,3.30
2023-04-15T11:33:14.775Z,3.45
2023-04-15T11:35:44.972Z,3.45
2023-04-15T11:38:15.381Z,1.63
2023-04-15T11:40:46.847Z,2.08
2023-04-15T11:43:21.061Z,3.22
2023-04-15T11:46:01.625Z,2.10
2023-04-15T11:48:34.601Z,2.20
2023-04-15T11:51:07.402Z,2.13
2023-04-15T11:53:52.078Z,2.10
2023-04-15T11:56:27.431Z,3.58
2023-04-15T11:58:58.747Z,3.70
2023-04-15T12:01:37.351Z,3.22
2023-04-15T12:04:20.657Z,2.03
2023-04-15T12:06:49.447Z,2.60
2023-04-15T12:09:17.450Z,2.97
2023-04-15T12:11:50.210Z,3.97
2023-04-15T12:14:26.851Z,4.32
2023-04-15T12:17:14.161Z,2.15
2023-04-15T12:19:43.294Z,2.92
2023-04-15T12:22:14.266Z,1.73
2023-04-15T12:24:49.599Z,2.33
2023-04-15T12:27:17.760Z,2.35
2023-04-15T12:29:45.311Z,2.05
2023-04-15T12:32:17.581Z,2.63
2023-04-15T12:34:54.538Z,2.00
2023-04-15T12:37:22.214Z,2.13
2023-04-15T12:39:51.122Z,3.30
2023-04-15T12:42:19.075Z,2.38
2023-04-15T12:44:47.042Z,3.00
2023-04-15T12:47:14.481Z,1.67
2023-04-15T12:49:41.651Z,3.15
2023-04-15T12:52:08.933Z,2.45
2023-04-15T12:54:36.374Z,2.25
2023-04-15T12:57:06.873Z,2.60
2023-04-15T12:59:34.975Z,4.95
2023-04-15T13:02:02.973Z,2.47
2023-04-15T13:04:33.299Z,3.15
2023-04-15T13:07:01.523Z,2.72
2023-04-15T13:09:28.612Z,2.72
2023-04-15T13:11:57.794Z,2.45
2023-04-15T13:14:26.039Z,3.65
2023-04-15T13:16:53.868Z,2.35
2023-04-15T13:19:20.823Z,2.47
2023-04-15T13:21:48.393Z,2.90
2023-04-15T13:24:15.801Z,3.35
2023-04-15T13:26:42.819Z,2.20
2023-04-15T13:29:10.082Z,2.22
2023-04-15T13:31:37.072Z,3.58
2023-04-15T13:34:04.350Z,3.50
2023-04-15T13:36:31.960Z,2.75
2023-04-15T13:39:00.005Z,2.58
2023-04-15T13:41:27.053Z,2.28
2023-04-15T13:43:54.067Z,2.20
2023-04-15T13:46:21.097Z,1.33
2023-04-15T13:48:48.137Z,2.22
2023-04-15T13:51:15.431Z,1.45
2023-04-15T13:53:42.587Z,1.65
2023-04-15T13:56:10.552Z,2.17
2023-04-15T13:58:38.521Z,2.00
2023-04-15T14:01:07.399Z,2.15
2023-04-15T14:03:38.365Z,2.35
2023-04-15T14:06:06.942Z,1.30
2023-04-15T14:08:34.395Z,2.80
2023-04-15T14:11:01.789Z,1.65
2023-04-15T14:13:28.999Z,2.95
2023-04-15T14:15:57.511Z,1.10
2023-04-15T14:18:24.507Z,3.95
2023-04-15T14:20:51.985Z,3.38
2023-04-15T14:23:19.112Z,1.70
2023-04-15T14:25:48.174Z,2.38
2023-04-15T14:28:15.899Z,2.63
2023-04-15T14:30:42.995Z,1.50
2023-04-15T14:33:10.320Z,2.58
2023-04-15T14:35:38.032Z,1.65
2023-04-15T14:38:06.165Z,2.38
2023-04-15T14:40:34.227Z,1.83
2023-04-15T14:43:01.329Z,1.45
2023-04-15T14:45:28.547Z,1.55
2023-04-15T14:47:56.009Z,1.45
2023-04-15T14:50:23.388Z,1.92
2023-04-15T14:52:50.620Z,0.82
2023-04-15T14:55:17.752Z,1.67
2023-04-15T14:57:45.008Z,1.20
2023-04-15T15:00:15.827Z,3.85
2023-04-15T15:02:43.914Z,3.17
2023-04-15T15:05:12.003Z,2.13
2023-04-15T15:07:41.085Z,1.27
2023-04-15T15:10:08.637Z,1.30
2023-04-15T15:12:36.181Z,3.55
2023-04-15T15:15:12.446Z,1.33
2023-04-15T15:17:47.086Z,1.80
2023-04-15T15:20:14.211Z,1.15
2023-04-15T15:22:41.287Z,1.17
2023-04-15T15:25:08.491Z,1.65
2023-04-15T15:27:38.105Z,3.13
2023-04-15T15:30:07.070Z,1.15
2023-04-15T15:32:34.236Z,2.60
2023-04-15T15:35:01.475Z,1.10
2023-04-15T15:37:30.636Z,1.33
2023-04-15T15:39:57.776Z,3.67
2023-04-15T15:42:26.120Z,1.60
2023-04-15T15:44:53.354Z,2.28
2023-04-15T15:47:22.169Z,1.08
2023-04-15T15:49:49.285Z,1.52
2023-04-15T15:52:16.432Z,1.98
2023-04-15T15:54:43.488Z,1.30
2023-04-15T15:57:11.142Z,1.48
2023-04-15T15:59:43.536Z,1.70
2023-04-15T16:02:12.024Z,2.25
2023-04-15T16:04:40.438Z,1.52
2023-04-15T16:07:07.951Z,1.17
2023-04-15T16:09:35.305Z,1.92
2023-04-15T16:12:04.005Z,1.38
2023-04-15T16:14:31.297Z,2.95
2023-04-15T16:17:01.362Z,1.65
2023-04-15T16:19:28.340Z,1.55
2023-04-15T16:21:55.540Z,2.05
2023-04-15T16:24:22.553Z,0.85
2023-04-15T16:26:49.548Z,2.22
2023-04-15T16:29:16.746Z,2.00
2023-04-15T16:31:43.770Z,3.28
2023-04-15T16:34:10.806Z,2.20
2023-04-15T16:36:40.655Z,1.10
2023-04-15T16:39:07.906Z,2.30
2023-04-15T16:41:35.412Z,2.00
2023-04-15T16:44:03.378Z,1.55
2023-04-15T16:46:31.644Z,3.60
2023-04-15T16:48:59.053Z,3.70
2023-04-15T16:51:27.329Z,2.55
2023-04-15T16:53:54.472Z,2.50
2023-04-15T16:56:22.072Z,1.58
2023-04-15T16:58:49.221Z,2.08
2023-04-15T17:01:16.397Z,4.05
2023-04-15T17:03:43.992Z,3.20
2023-04-15T17:06:11.318Z,1.92
2023-04-15T17:08:38.748Z,2.28
2023-04-15T17:11:06.457Z,2.15
2023-04-15T17:13:33.533Z,3.15
2023-04-15T17:16:00.573Z,1.65
2023-04-15T17:18:28.227Z,2.55
2023-04-15T17:20:58.290Z,3.83
2023-04-15T17:23:27.135Z,4.05
2023-04-15T17:25:54.465Z,2.53
2023-04-15T17:28:21.489Z,2.65
2023-04-15T17:30:48.632Z,4.32
2023-04-15T17:33:57.380Z,5.38
2023-04-15T17:36:02.902Z,4.93
2023-04-15T17:38:32.487Z,4.78
2023-04-15T17:41:00.149Z,5.72
2023-04-15T17:43:27.377Z,3.47
2023-04-15T17:45:54.583Z,4.05
2023-04-15T17:48:21.571Z,3.35
2023-04-15T17:50:51.297Z,6.53
2023-04-15T17:53:19.052Z,5.88
2023-04-15T17:55:46.611Z,3.05
2023-04-15T17:58:13.623Z,4.32
2023-04-15T18:00:43.188Z,3.47
2023-04-15T18:03:10.537Z,5.43
2023-04-15T18:05:37.657Z,3.88
2023-04-15T18:08:06.589Z,1.95
2023-04-15T18:10:37.342Z,26.27
2023-04-15T18:13:04.575Z,18.50
2023-04-15T18:15:32.296Z,6.32
2023-04-15T18:18:00.311Z,5.65
2023-04-15T18:20:27.992Z,10.07
2023-04-15T18:22:55.778Z,4.38
2023-04-15T18:25:22.986Z,5.22
2023-04-15T18:27:50.188Z,4.88
2023-04-15T18:30:17.217Z,3.90
2023-04-15T18:32:44.282Z,8.25
2023-04-15T18:35:11.518Z,4.68
2023-04-15T18:37:38.694Z,5.80
2023-04-15T18:40:08.043Z,4.47
2023-04-15T18:42:35.541Z,8.10
2023-04-15T18:45:02.521Z,4.18
2023-04-15T18:47:29.811Z,4.25
2023-04-15T18:49:58.652Z,5.78
2023-04-15T18:52:25.842Z,7.20
2023-04-15T18:54:52.845Z,6.78
2023-04-15T18:57:31.119Z,6.40
2023-04-15T19:00:01.657Z,14.82
2023-04-15T19:02:28.773Z,7.78
2023-04-15T19:04:56.399Z,4.10
2023-04-15T19:07:24.007Z,5.90
2023-04-15T19:09:52.913Z,6.82
2023-04-15T19:12:20.348Z,5.63
2023-04-15T19:14:47.335Z,5.85
2023-04-15T19:17:14.700Z,4.53
2023-04-15T19:19:41.758Z,4.78
2023-04-15T19:22:09.656Z,11.43
2023-04-15T19:24:36.701Z,8.63
2023-04-15T19:27:04.005Z,4.85
2023-04-15T19:29:31.064Z,4.65
2023-04-15T19:31:58.317Z,6.88
2023-04-15T19:34:25.303Z,7.53
2023-04-15T19:36:52.546Z,5.75
2023-04-15T19:39:19.773Z,5.72
2023-04-15T19:41:47.452Z,7.35
2023-04-15T19:44:15.938Z,10.45
2023-04-15T19:46:45.049Z,3.63
2023-04-15T19:49:12.383Z,9.02
2023-04-15T19:51:39.505Z,6.35
2023-04-15T19:54:06.638Z,7.50
2023-04-15T19:56:34.554Z,6.55
2023-04-15T19:59:02.313Z,5.22
2023-04-15T20:01:29.572Z,5.25
2023-04-15T20:03:56.823Z,4.88
2023-04-15T20:06:24.299Z,5.28
2023-04-15T20:08:51.904Z,8.43
2023-04-15T20:11:19.535Z,8.57
2023-04-15T20:13:46.779Z,4.60
2023-04-15T20:16:14.001Z,5.60
2023-04-15T20:18:41.643Z,8.55
2023-04-15T20:21:09.032Z,4.43
2023-04-15T20:23:38.287Z,5.88
2023-04-15T20:26:05.341Z,4.78
2023-04-15T20:28:32.545Z,7.85
2023-04-15T20:31:01.873Z,4.00
2023-04-15T20:33:29.496Z,6.35
2023-04-15T20:35:56.657Z,6.18
2023-04-15T20:38:24.205Z,10.02
2023-04-15T20:40:51.379Z,8.65
2023-04-15T20:43:19.096Z,6.93
2023-04-15T20:45:46.524Z,7.67
2023-04-15T20:48:14.166Z,7.65
2023-04-15T20:50:41.684Z,5.78
2023-04-15T20:53:09.082Z,7.63
2023-04-15T20:55:36.263Z,8.82
2023-04-15T20:58:03.502Z,9.20
2023-04-15T21:00:31.955Z,6.67
2023-04-15T21:03:02.096Z,8.13
2023-04-15T21:05:29.178Z,4.22
2023-04-15T21:07:56.402Z,9.80
2023-04-15T21:10:23.510Z,8.73
2023-04-15T21:12:51.666Z,4.35
2023-04-15T21:15:18.836Z,4.78
2023-04-15T21:17:46.009Z,7.28
2023-04-15T21:20:13.529Z,5.68
2023-04-15T21:22:41.273Z,2.67
2023-04-15T21:25:09.277Z,7.80
2023-04-15T21:27:36.304Z,7.63
2023-04-15T21:30:04.033Z,5.28
2023-04-15T21:32:31.363Z,7.18
2023-04-15T21:34:58.549Z,4.68
2023-04-15T21:37:26.277Z,9.15
2023-04-15T21:39:53.478Z,3.67
2023-04-15T21:42:20.822Z,3.28
2023-04-15T21:44:48.012Z,6.43
2023-04-15T21:47:15.029Z,3.20
2023-04-15T21:49:42.454Z,3.50
2023-04-15T21:52:09.913Z,4.80
2023-04-15T21:54:38.079Z,7.93
2023-04-15T21:57:05.291Z,4.07
2023-04-15T21:59:32.479Z,5.70
2023-04-15T22:02:00.159Z,8.15
2023-04-15T22:04:27.612Z,3.92
2023-04-15T22:06:55.865Z,4.07
2023-04-15T22:09:22.971Z,5.27
2023-04-15T22:11:50.042Z,5.90
2023-04-15T22:14:17.270Z,2.43
2023-04-15T22:16:44.566Z,5.07
2023-04-15T22:19:11.732Z,4.87
2023-04-15T22:21:38.697Z,8.07
2023-04-15T22:24:38.013Z,6.87
2023-04-15T22:26:54.142Z,6.50
2023-04-15T22:29:21.848Z,5.70
2023-04-15T22:31:49.073Z,9.27
2023-04-15T22:34:21.235Z,4.97
2023-04-15T22:36:52.981Z,4.37
2023-04-15T22:39:21.324Z,7.07
2023-04-15T22:41:49.613Z,6.57
2023-04-15T22:44:16.704Z,5.73
2023-04-15T22:46:43.755Z,5.93
2023-04-15T22:49:10.912Z,6.43
2023-04-15T22:51:38.396Z,10.83
2023-04-15T22:54:05.548Z,8.13
2023-04-15T22:56:32.800Z,8.23
2023-04-15T22:58:59.796Z,7.57
2023-04-15T23:01:26.968Z,8.60
2023-04-15T23:03:55.585Z,7.10
2023-04-15T23:06:25.278Z,5.73
2023-04-15T23:08:53.307Z,5.50
2023-04-15T23:11:20.466Z,5.83
2023-04-15T23:13:47.511Z,5.57
2023-04-15T23:16:14.577Z,6.97
2023-04-15T23:18:41.674Z,5.53
2023-04-15T23:21:08.648Z,6.53
2023-04-15T23:23:35.710Z,5.27
2023-04-15T23:26:04.037Z,7.03
2023-04-15T23:28:31.262Z,5.07
2023-04-15T23:31:00.448Z,4.83
2023-04-15T23:33:27.907Z,7.13
2023-04-15T23:35:55.088Z,8.67
2023-04-15T23:38:22.268Z,10.10
2023-04-15T23:40:50.749Z,4.50
2023-04-15T23:43:17.734Z,5.47
2023-04-15T23:45:44.898Z,7.03
2023-04-15T23:48:11.906Z,5.53
2023-04-15T23:50:39.100Z,9.53
2023-04-15T23:53:06.448Z,8.70
2023-04-15T23:55:33.396Z,5.83
2023-04-15T23:58:00.795Z,5.57
