createdAt,value
2022-09-02T00:02:17.488Z,0.70
2022-09-02T00:04:44.129Z,0.77
2022-09-02T00:07:10.505Z,0.70
2022-09-02T00:09:38.958Z,0.60
2022-09-02T00:12:06.796Z,0.60
2022-09-02T00:14:38.348Z,0.60
2022-09-02T00:17:05.061Z,0.70
2022-09-02T00:19:31.566Z,1.50
2022-09-02T00:21:58.422Z,0.60
2022-09-02T00:24:25.019Z,0.57
2022-09-02T00:26:51.504Z,0.70
2022-09-02T00:29:22.869Z,0.63
2022-09-02T00:31:49.462Z,0.60
2022-09-02T00:34:15.997Z,0.80
2022-09-02T00:36:42.381Z,0.77
2022-09-02T00:39:08.978Z,0.57
2022-09-02T00:41:36.370Z,0.73
2022-09-02T00:44:06.583Z,0.80
2022-09-02T00:46:33.552Z,0.70
2022-09-02T00:49:02.959Z,0.60
2022-09-02T00:51:32.693Z,0.82
2022-09-02T00:53:59.382Z,0.80
2022-09-02T00:56:30.106Z,0.55
2022-09-02T00:58:56.879Z,0.47
2022-09-02T01:01:24.213Z,0.88
2022-09-02T01:03:51.345Z,0.77
2022-09-02T01:06:20.125Z,0.50
2022-09-02T01:08:54.212Z,0.77
2022-09-02T01:11:21.437Z,0.70
2022-09-02T01:13:47.972Z,0.60
2022-09-02T01:16:17.688Z,0.70
2022-09-02T01:18:47.428Z,0.52
2022-09-02T01:21:14.111Z,0.60
2022-09-02T01:23:40.761Z,0.70
2022-09-02T01:26:09.069Z,0.60
2022-09-02T01:28:35.722Z,0.77
2022-09-02T01:31:02.250Z,0.80
2022-09-02T01:33:28.922Z,0.77
2022-09-02T01:35:58.401Z,0.93
2022-09-02T01:38:25.191Z,0.65
2022-09-02T01:40:52.642Z,0.80
2022-09-02T01:43:20.782Z,0.73
2022-09-02T01:45:48.222Z,0.80
2022-09-02T01:48:16.052Z,0.80
2022-09-02T01:50:51.627Z,0.70
2022-09-02T01:53:18.411Z,0.60
2022-09-02T01:55:48.155Z,0.70
2022-09-02T01:58:14.587Z,0.68
2022-09-02T02:00:41.279Z,1.05
2022-09-02T02:03:07.741Z,0.52
2022-09-02T02:05:34.366Z,0.82
2022-09-02T02:08:00.845Z,0.80
2022-09-02T02:10:27.498Z,0.73
2022-09-02T02:12:54.027Z,0.68
2022-09-02T02:15:20.800Z,1.00
2022-09-02T02:17:47.255Z,0.90
2022-09-02T02:20:15.065Z,0.68
2022-09-02T02:22:42.167Z,0.70
2022-09-02T02:25:09.420Z,0.77
2022-09-02T02:27:35.997Z,0.77
2022-09-02T02:30:05.272Z,0.80
2022-09-02T02:32:32.633Z,0.80
2022-09-02T02:34:59.170Z,0.80
2022-09-02T02:37:25.767Z,0.68
2022-09-02T02:39:52.366Z,0.80
2022-09-02T02:42:18.742Z,0.82
2022-09-02T02:44:45.130Z,0.60
2022-09-02T02:47:11.506Z,0.80
2022-09-02T02:49:38.916Z,0.82
2022-09-02T02:52:05.447Z,0.90
2022-09-02T02:54:35.151Z,0.80
2022-09-02T02:57:03.177Z,0.70
2022-09-02T02:59:29.807Z,0.90
2022-09-02T03:01:56.339Z,0.70
2022-09-02T03:04:22.937Z,0.60
2022-09-02T03:06:49.342Z,0.80
2022-09-02T03:09:15.718Z,0.80
2022-09-02T03:11:42.119Z,0.82
2022-09-02T03:14:08.845Z,0.80
2022-09-02T03:16:35.699Z,0.70
2022-09-02T03:19:02.611Z,0.90
2022-09-02T03:21:29.982Z,1.25
2022-09-02T03:24:05.539Z,0.80
2022-09-02T03:26:32.443Z,0.82
2022-09-02T03:28:59.562Z,0.60
2022-09-02T03:31:26.944Z,0.60
2022-09-02T03:33:53.567Z,0.70
2022-09-02T03:36:25.460Z,0.68
2022-09-02T03:38:53.376Z,0.70
2022-09-02T03:41:20.053Z,0.70
2022-09-02T03:43:46.518Z,0.70
2022-09-02T03:46:13.991Z,0.77
2022-09-02T03:48:40.840Z,0.77
2022-09-02T03:51:07.629Z,0.82
2022-09-02T03:53:34.880Z,0.77
2022-09-02T03:56:08.504Z,0.70
2022-09-02T03:58:34.969Z,0.57
2022-09-02T04:01:02.029Z,0.70
2022-09-02T04:03:28.437Z,0.75
2022-09-02T04:05:54.986Z,0.93
2022-09-02T04:08:21.888Z,0.80
2022-09-02T04:10:48.336Z,0.80
2022-09-02T04:13:17.171Z,0.70
2022-09-02T04:15:44.983Z,0.60
2022-09-02T04:18:12.249Z,1.00
2022-09-02T04:20:39.742Z,0.70
2022-09-02T04:23:06.386Z,1.08
2022-09-02T04:25:33.201Z,0.80
2022-09-02T04:28:00.222Z,0.80
2022-09-02T04:30:27.962Z,0.85
2022-09-02T04:32:54.691Z,0.73
2022-09-02T04:35:21.073Z,0.80
2022-09-02T04:37:49.047Z,0.82
2022-09-02T04:40:15.900Z,1.02
2022-09-02T04:42:42.420Z,0.80
2022-09-02T04:45:09.149Z,1.10
2022-09-02T04:47:35.568Z,0.82
2022-09-02T04:50:01.976Z,0.95
2022-09-02T04:52:28.348Z,0.70
2022-09-02T04:54:54.805Z,0.88
2022-09-02T04:57:21.241Z,1.02
2022-09-02T04:59:47.875Z,1.02
2022-09-02T05:02:15.005Z,1.27
2022-09-02T05:04:41.651Z,1.40
2022-09-02T05:07:08.022Z,1.38
2022-09-02T05:09:34.559Z,1.30
2022-09-02T05:12:04.613Z,1.30
2022-09-02T05:14:31.342Z,1.00
2022-09-02T05:16:57.958Z,1.10
2022-09-02T05:19:24.686Z,1.35
2022-09-02T05:21:56.105Z,1.08
2022-09-02T05:24:26.494Z,0.88
2022-09-02T05:26:53.341Z,1.00
2022-09-02T05:29:20.611Z,1.25
2022-09-02T05:31:48.037Z,1.48
2022-09-02T05:34:14.543Z,1.27
2022-09-02T05:36:40.981Z,1.10
2022-09-02T05:39:07.523Z,1.00
2022-09-02T05:41:33.964Z,1.02
2022-09-02T05:44:03.612Z,0.88
2022-09-02T05:46:30.896Z,1.23
2022-09-02T05:49:07.192Z,0.80
2022-09-02T05:51:34.858Z,0.82
2022-09-02T05:54:01.830Z,1.02
2022-09-02T05:56:28.322Z,1.00
2022-09-02T05:58:56.232Z,1.00
2022-09-02T06:01:23.123Z,0.90
2022-09-02T06:03:50.449Z,0.80
2022-09-02T06:06:18.578Z,0.88
2022-09-02T06:08:44.987Z,0.80
2022-09-02T06:11:12.298Z,0.80
2022-09-02T06:13:42.130Z,0.70
2022-09-02T06:16:13.443Z,0.88
2022-09-02T06:18:40.366Z,0.70
2022-09-02T06:21:06.855Z,0.70
2022-09-02T06:23:40.652Z,0.70
2022-09-02T06:26:08.021Z,0.70
2022-09-02T06:28:34.677Z,1.00
2022-09-02T06:31:06.621Z,0.82
2022-09-02T06:33:33.037Z,0.88
2022-09-02T06:35:59.455Z,0.95
2022-09-02T06:38:25.869Z,0.85
2022-09-02T06:40:55.332Z,0.82
2022-09-02T06:43:21.916Z,1.48
2022-09-02T06:45:48.446Z,0.60
2022-09-02T06:48:14.858Z,0.80
2022-09-02T06:50:42.112Z,0.80
2022-09-02T06:53:09.283Z,0.70
2022-09-02T06:55:36.462Z,0.60
2022-09-02T06:58:05.916Z,0.73
2022-09-02T07:00:32.759Z,0.70
2022-09-02T07:03:17.872Z,0.60
2022-09-02T07:05:44.401Z,0.57
2022-09-02T07:08:10.775Z,0.70
2022-09-02T07:10:38.613Z,0.70
2022-09-02T07:13:05.570Z,0.68
2022-09-02T07:15:32.312Z,0.68
2022-09-02T07:17:58.743Z,0.75
2022-09-02T07:20:25.367Z,0.50
2022-09-02T07:25:18.476Z,0.60
2022-09-02T07:27:44.980Z,0.60
2022-09-02T07:30:12.574Z,0.70
2022-09-02T07:32:39.185Z,0.52
2022-09-02T07:35:06.346Z,1.00
2022-09-02T07:37:34.802Z,0.70
2022-09-02T07:40:02.283Z,0.80
2022-09-02T07:42:28.712Z,0.57
2022-09-02T07:44:55.279Z,0.68
2022-09-02T07:47:21.674Z,0.70
2022-09-02T07:52:34.707Z,0.60
2022-09-02T07:55:01.326Z,0.68
2022-09-02T07:57:27.767Z,0.73
2022-09-02T07:59:54.198Z,0.57
2022-09-02T08:02:20.701Z,0.80
2022-09-02T08:04:47.260Z,0.45
2022-09-02T08:07:13.799Z,0.68
2022-09-02T08:09:43.422Z,0.63
2022-09-02T08:12:10.158Z,0.60
2022-09-02T08:14:36.597Z,0.60
2022-09-02T08:17:03.346Z,0.52
2022-09-02T08:19:29.987Z,0.85
2022-09-02T08:21:56.789Z,0.75
2022-09-02T08:24:23.165Z,0.50
2022-09-02T08:26:50.874Z,0.52
2022-09-02T08:29:17.379Z,0.43
2022-09-02T08:31:43.841Z,0.47
2022-09-02T08:34:10.370Z,0.50
2022-09-02T08:36:36.980Z,0.40
2022-09-02T08:39:05.634Z,0.30
2022-09-02T08:41:51.097Z,0.32
2022-09-02T08:44:21.483Z,0.30
2022-09-02T08:46:49.146Z,0.32
2022-09-02T08:49:25.293Z,0.20
2022-09-02T08:52:02.121Z,0.30
2022-09-02T08:54:28.507Z,0.50
2022-09-02T08:56:58.078Z,0.30
2022-09-02T08:59:27.966Z,0.30
2022-09-02T09:01:54.444Z,0.30
2022-09-02T09:04:40.052Z,0.40
2022-09-02T09:07:09.533Z,0.40
2022-09-02T09:09:36.117Z,0.30
2022-09-02T09:12:21.442Z,0.52
2022-09-02T09:14:54.715Z,0.30
2022-09-02T09:17:30.308Z,0.40
2022-09-02T09:20:00.577Z,0.40
2022-09-02T09:22:32.003Z,0.38
2022-09-02T09:24:58.759Z,0.35
2022-09-02T09:27:26.381Z,0.30
2022-09-02T09:29:55.946Z,0.45
2022-09-02T09:32:33.571Z,0.30
2022-09-02T09:35:02.741Z,0.57
2022-09-02T09:37:41.412Z,0.40
2022-09-02T09:40:26.138Z,0.47
2022-09-02T09:42:52.751Z,0.40
2022-09-02T09:45:22.026Z,0.30
2022-09-02T09:48:07.593Z,0.45
2022-09-02T09:50:34.349Z,0.40
2022-09-02T09:53:18.182Z,0.50
2022-09-02T09:55:57.751Z,0.30
2022-09-02T09:58:27.565Z,0.30
2022-09-02T10:00:56.356Z,0.30
2022-09-02T10:03:25.123Z,0.60
2022-09-02T10:05:55.899Z,0.40
2022-09-02T10:08:23.824Z,0.30
2022-09-02T10:11:00.997Z,0.35
2022-09-02T10:13:31.926Z,0.50
2022-09-02T10:18:35.625Z,0.30
2022-09-02T10:21:15.145Z,0.40
2022-09-02T10:24:05.316Z,0.30
2022-09-02T10:26:37.632Z,0.40
2022-09-02T10:29:25.007Z,0.30
2022-09-02T10:32:09.726Z,0.40
2022-09-02T10:34:54.913Z,0.32
2022-09-02T10:37:23.206Z,0.35
2022-09-02T10:40:04.136Z,0.45
2022-09-02T10:45:08.960Z,0.30
2022-09-02T10:47:40.419Z,0.38
2022-09-02T10:50:09.977Z,0.40
2022-09-02T10:52:46.035Z,0.40
2022-09-02T10:55:30.285Z,0.40
2022-09-02T10:58:08.687Z,0.43
2022-09-02T11:00:37.953Z,0.30
2022-09-02T11:03:07.497Z,0.50
2022-09-02T11:05:39.881Z,0.30
2022-09-02T11:08:09.833Z,0.50
2022-09-02T11:10:50.162Z,0.30
2022-09-02T11:13:45.820Z,0.57
2022-09-02T11:16:18.815Z,0.40
2022-09-02T11:18:56.116Z,0.40
2022-09-02T11:21:23.101Z,0.57
2022-09-02T11:23:59.586Z,0.30
2022-09-02T11:26:29.759Z,0.52
2022-09-02T11:28:56.100Z,0.40
2022-09-02T11:31:41.488Z,0.30
2022-09-02T11:34:20.153Z,0.43
2022-09-02T11:36:46.962Z,0.40
2022-09-02T11:39:30.567Z,0.57
2022-09-02T11:42:08.758Z,0.30
2022-09-02T11:44:53.197Z,0.40
2022-09-02T11:47:25.833Z,0.47
2022-09-02T11:50:01.318Z,0.35
2022-09-02T11:52:31.334Z,0.30
2022-09-02T11:55:08.090Z,0.50
2022-09-02T11:57:34.961Z,0.30
2022-09-02T12:00:04.512Z,0.40
2022-09-02T12:02:31.071Z,0.40
2022-09-02T12:05:16.408Z,0.40
2022-09-02T12:07:49.742Z,0.40
2022-09-02T12:10:35.125Z,0.38
2022-09-02T12:13:03.200Z,0.75
2022-09-02T12:15:31.258Z,0.35
2022-09-02T12:17:59.102Z,0.55
2022-09-02T12:20:38.851Z,0.32
2022-09-02T12:23:06.783Z,0.50
2022-09-02T12:25:35.690Z,0.50
2022-09-02T12:28:24.192Z,0.40
2022-09-02T12:30:55.005Z,0.53
2022-09-02T12:33:40.874Z,0.50
2022-09-02T12:36:30.368Z,0.65
2022-09-02T12:39:16.861Z,0.50
2022-09-02T12:41:44.042Z,0.40
2022-09-02T12:44:29.285Z,0.55
2022-09-02T12:47:01.757Z,0.38
2022-09-02T12:49:34.818Z,0.43
2022-09-02T12:52:11.585Z,0.20
2022-09-02T12:54:50.371Z,0.30
2022-09-02T12:57:18.356Z,0.50
2022-09-02T12:59:46.185Z,0.30
2022-09-02T13:02:31.853Z,0.50
2022-09-02T13:05:06.548Z,0.50
2022-09-02T13:07:59.717Z,0.43
2022-09-02T13:10:37.737Z,0.70
2022-09-02T13:13:13.489Z,0.60
2022-09-02T13:15:58.637Z,0.50
2022-09-02T13:18:43.081Z,0.70
2022-09-02T13:21:28.189Z,0.50
2022-09-02T13:24:14.812Z,0.40
2022-09-02T13:26:49.602Z,0.50
2022-09-02T13:29:32.981Z,0.50
2022-09-02T13:32:10.697Z,0.50
2022-09-02T13:34:43.698Z,0.70
2022-09-02T13:37:28.845Z,0.50
2022-09-02T13:39:55.562Z,0.80
2022-09-02T13:42:32.907Z,0.40
2022-09-02T13:45:13.672Z,0.40
2022-09-02T13:47:48.438Z,0.38
2022-09-02T13:50:16.097Z,0.55
2022-09-02T13:53:49.130Z,0.50
2022-09-02T13:55:30.850Z,0.40
2022-09-02T13:57:58.536Z,0.40
2022-09-02T14:00:31.718Z,0.30
2022-09-02T14:03:00.038Z,0.30
2022-09-02T14:05:27.489Z,0.50
2022-09-02T14:07:55.558Z,0.50
2022-09-02T14:10:24.066Z,0.60
2022-09-02T14:12:51.234Z,0.60
2022-09-02T14:15:23.578Z,0.60
2022-09-02T14:18:08.722Z,0.60
2022-09-02T14:20:39.831Z,0.70
2022-09-02T14:23:06.871Z,0.77
2022-09-02T14:25:38.071Z,0.60
2022-09-02T14:28:10.400Z,0.80
2022-09-02T14:30:40.302Z,0.60
2022-09-02T14:33:25.576Z,0.70
2022-09-02T14:36:15.084Z,0.60
2022-09-02T14:38:47.575Z,0.60
2022-09-02T14:41:17.088Z,0.85
2022-09-02T14:43:46.150Z,0.80
2022-09-02T14:46:16.063Z,0.67
2022-09-02T14:51:08.824Z,0.80
2022-09-02T14:53:37.505Z,0.70
2022-09-02T14:56:04.854Z,0.60
2022-09-02T14:58:31.471Z,0.60
2022-09-02T15:01:01.816Z,0.80
2022-09-02T15:03:29.439Z,0.65
2022-09-02T15:05:55.872Z,0.60
2022-09-02T15:08:22.680Z,0.60
2022-09-02T15:10:49.333Z,0.70
2022-09-02T15:13:36.589Z,0.80
2022-09-02T15:16:03.312Z,0.60
2022-09-02T15:18:30.231Z,0.65
2022-09-02T15:20:57.532Z,0.70
2022-09-02T15:23:24.565Z,0.55
2022-09-02T15:25:51.211Z,0.70
2022-09-02T15:28:17.661Z,0.80
2022-09-02T15:30:44.143Z,0.70
2022-09-02T15:33:16.546Z,0.73
2022-09-02T15:35:44.682Z,0.68
2022-09-02T15:38:11.048Z,0.68
2022-09-02T15:40:37.423Z,0.60
2022-09-02T15:43:03.826Z,0.50
2022-09-02T15:45:30.774Z,0.73
2022-09-02T15:47:58.895Z,0.60
2022-09-02T15:50:26.253Z,0.43
2022-09-02T15:52:55.859Z,0.52
2022-09-02T15:55:26.798Z,0.57
2022-09-02T15:57:58.012Z,0.52
2022-09-02T16:00:27.522Z,0.60
2022-09-02T16:02:54.468Z,0.40
2022-09-02T16:05:21.455Z,0.20
2022-09-02T16:07:48.577Z,0.40
2022-09-02T16:10:15.306Z,0.40
2022-09-02T16:12:42.180Z,0.30
2022-09-02T16:15:11.426Z,0.30
2022-09-02T16:17:37.819Z,0.20
2022-09-02T16:20:04.995Z,0.40
2022-09-02T16:22:31.451Z,0.35
2022-09-02T16:24:57.921Z,0.30
2022-09-02T16:27:42.832Z,0.30
2022-09-02T16:30:09.469Z,0.40
2022-09-02T16:32:37.655Z,0.40
2022-09-02T16:35:04.215Z,0.40
2022-09-02T16:37:30.702Z,0.63
2022-09-02T16:39:57.131Z,1.20
2022-09-02T16:42:24.870Z,0.80
2022-09-02T16:44:51.852Z,0.88
2022-09-02T16:47:18.378Z,0.90
2022-09-02T16:49:46.509Z,0.95
2022-09-02T16:52:13.320Z,1.35
2022-09-02T16:54:40.993Z,1.85
2022-09-02T16:57:07.937Z,1.95
2022-09-02T16:59:34.317Z,0.90
2022-09-02T17:02:00.874Z,0.43
2022-09-02T17:04:27.410Z,0.52
2022-09-02T17:06:54.019Z,0.50
2022-09-02T17:09:20.804Z,0.43
2022-09-02T17:11:47.249Z,0.40
2022-09-02T17:14:16.292Z,0.60
2022-09-02T17:16:47.484Z,0.65
2022-09-02T17:19:17.054Z,0.40
2022-09-02T17:21:44.618Z,0.38
2022-09-02T17:24:12.732Z,0.40
2022-09-02T17:26:40.441Z,0.43
2022-09-02T17:29:17.378Z,0.40
2022-09-02T17:31:57.261Z,0.50
2022-09-02T17:34:23.642Z,0.40
2022-09-02T17:36:50.109Z,0.40
2022-09-02T17:39:17.551Z,0.40
2022-09-02T17:41:57.454Z,0.30
2022-09-02T17:44:28.082Z,0.35
2022-09-02T17:46:56.066Z,0.55
2022-09-02T17:49:22.544Z,0.50
2022-09-02T17:51:48.975Z,0.40
2022-09-02T17:54:15.597Z,0.50
2022-09-02T17:57:02.645Z,0.40
2022-09-02T17:59:40.691Z,0.47
2022-09-02T18:02:25.849Z,0.80
2022-09-02T18:05:11.198Z,0.45
2022-09-02T18:07:44.608Z,0.50
2022-09-02T18:10:12.589Z,0.60
2022-09-02T18:12:39.177Z,0.40
2022-09-02T18:15:06.384Z,0.50
2022-09-02T18:17:37.305Z,0.80
2022-09-02T18:22:39.177Z,0.70
2022-09-02T18:25:08.499Z,0.55
2022-09-02T18:27:38.904Z,0.90
2022-09-02T18:30:06.697Z,0.50
2022-09-02T18:32:44.815Z,0.65
2022-09-02T18:35:20.831Z,0.70
2022-09-02T18:38:07.694Z,0.50
2022-09-02T18:40:34.100Z,0.73
2022-09-02T18:43:00.491Z,0.47
2022-09-02T18:45:42.701Z,1.15
2022-09-02T18:48:11.946Z,0.60
2022-09-02T18:50:53.625Z,0.50
2022-09-02T18:53:27.168Z,0.47
2022-09-02T18:55:54.262Z,0.52
2022-09-02T18:58:23.558Z,0.43
2022-09-02T19:03:18.190Z,0.50
2022-09-02T19:05:44.717Z,0.30
2022-09-02T19:08:30.436Z,0.47
2022-09-02T19:11:01.128Z,0.47
2022-09-02T19:13:29.182Z,0.45
2022-09-02T19:15:59.649Z,0.40
2022-09-02T19:18:30.473Z,0.93
2022-09-02T19:20:57.478Z,0.40
2022-09-02T19:23:24.068Z,0.68
2022-09-02T19:25:50.558Z,0.50
2022-09-02T19:28:17.914Z,0.43
2022-09-02T19:30:44.589Z,0.40
2022-09-02T19:33:13.670Z,0.50
2022-09-02T19:35:42.576Z,0.40
2022-09-02T19:38:09.414Z,0.40
2022-09-02T19:40:36.609Z,0.43
2022-09-02T19:43:05.624Z,0.40
2022-09-02T19:45:37.626Z,0.40
2022-09-02T19:48:07.577Z,0.50
2022-09-02T19:50:41.045Z,0.60
2022-09-02T19:53:08.673Z,0.30
2022-09-02T19:55:35.912Z,0.50
2022-09-02T19:58:02.358Z,0.47
2022-09-02T20:00:28.738Z,0.60
2022-09-02T20:02:55.476Z,0.60
2022-09-02T20:05:24.401Z,0.57
2022-09-02T20:07:50.837Z,0.52
2022-09-02T20:10:20.530Z,0.50
2022-09-02T20:12:54.112Z,0.60
2022-09-02T20:15:20.745Z,0.73
2022-09-02T20:17:47.214Z,0.52
2022-09-02T20:20:19.111Z,0.50
2022-09-02T20:22:51.922Z,0.60
2022-09-02T20:25:20.341Z,0.40
2022-09-02T20:27:55.893Z,0.60
2022-09-02T20:30:28.564Z,0.60
2022-09-02T20:32:58.141Z,0.40
2022-09-02T20:35:34.073Z,0.50
2022-09-02T20:38:07.038Z,0.65
2022-09-02T20:40:36.635Z,0.47
2022-09-02T20:43:06.401Z,0.70
2022-09-02T20:45:44.481Z,0.40
2022-09-02T20:48:31.713Z,0.43
2022-09-02T20:51:05.484Z,0.70
2022-09-02T20:53:39.386Z,0.50
2022-09-02T20:56:17.241Z,0.50
2022-09-02T20:58:43.655Z,0.47
2022-09-02T21:01:18.367Z,0.55
2022-09-02T21:03:50.977Z,0.50
2022-09-02T21:06:20.920Z,0.50
2022-09-02T21:08:56.905Z,0.52
2022-09-02T21:11:29.489Z,0.60
2022-09-02T21:14:11.074Z,0.40
2022-09-02T21:16:46.205Z,0.65
2022-09-02T21:19:14.807Z,0.40
2022-09-02T21:21:45.503Z,0.50
2022-09-02T21:24:30.759Z,0.63
2022-09-02T21:27:11.366Z,0.50
2022-09-02T21:29:40.511Z,0.77
2022-09-02T21:32:09.746Z,0.60
2022-09-02T21:34:39.269Z,0.63
2022-09-02T21:37:08.038Z,0.50
2022-09-02T21:39:36.177Z,0.60
2022-09-02T21:42:18.293Z,0.40
2022-09-02T21:45:03.423Z,0.65
2022-09-02T21:47:42.194Z,0.68
2022-09-02T21:50:09.862Z,0.40
2022-09-02T21:52:43.986Z,0.50
2022-09-02T21:55:13.782Z,0.43
2022-09-02T21:57:56.705Z,0.63
2022-09-02T22:00:23.192Z,0.47
2022-09-02T22:02:52.638Z,0.40
2022-09-02T22:05:19.016Z,0.60
2022-09-02T22:07:49.209Z,0.45
2022-09-02T22:10:15.569Z,0.50
2022-09-02T22:12:46.755Z,0.70
2022-09-02T22:15:22.215Z,0.52
2022-09-02T22:17:51.637Z,0.75
2022-09-02T22:20:19.490Z,0.60
2022-09-02T22:22:54.556Z,0.60
2022-09-02T22:25:21.782Z,0.50
2022-09-02T22:27:56.958Z,1.10
2022-09-02T22:30:23.441Z,0.40
2022-09-02T22:32:52.886Z,0.65
2022-09-02T22:35:25.131Z,0.50
2022-09-02T22:37:58.385Z,0.65
2022-09-02T22:40:25.774Z,0.60
2022-09-02T22:42:53.891Z,0.57
2022-09-02T22:45:40.839Z,0.63
2022-09-02T22:48:37.301Z,0.50
2022-09-02T22:51:28.214Z,0.50
2022-09-02T22:53:54.665Z,0.47
2022-09-02T22:56:41.286Z,0.63
2022-09-02T22:59:19.964Z,0.40
2022-09-02T23:01:51.501Z,0.60
2022-09-02T23:04:24.073Z,0.50
2022-09-02T23:06:55.046Z,0.90
2022-09-02T23:11:47.834Z,0.50
2022-09-02T23:14:35.055Z,0.52
2022-09-02T23:17:03.613Z,0.50
2022-09-02T23:19:34.896Z,0.80
2022-09-02T23:22:17.976Z,0.60
2022-09-02T23:24:51.952Z,0.68
2022-09-02T23:27:37.633Z,0.52
2022-09-02T23:30:04.372Z,0.80
2022-09-02T23:32:43.428Z,0.40
2022-09-02T23:35:20.215Z,0.75
2022-09-02T23:37:55.736Z,0.40
2022-09-02T23:40:36.174Z,0.60
2022-09-02T23:43:03.268Z,0.70
2022-09-02T23:45:31.200Z,0.60
2022-09-02T23:48:00.646Z,0.80
2022-09-02T23:50:27.048Z,0.60
2022-09-02T23:52:58.852Z,0.80
2022-09-02T23:55:41.001Z,0.60
2022-09-02T23:58:15.497Z,0.73
