createdAt,value
2022-09-27T00:00:23.996Z,97503.09
2022-09-27T00:03:11.302Z,97499.53
2022-09-27T00:06:08.690Z,97491.81
2022-09-27T00:08:57.023Z,97497.13
2022-09-27T00:11:44.831Z,97493.78
2022-09-27T00:14:33.641Z,97498.91
2022-09-27T00:17:21.017Z,97493.78
2022-09-27T00:20:09.826Z,97492.94
2022-09-27T00:22:57.012Z,97486.88
2022-09-27T00:25:44.370Z,97487.69
2022-09-27T00:28:32.126Z,97490.09
2022-09-27T00:31:29.397Z,97479.00
2022-09-27T00:34:22.015Z,97473.06
2022-09-27T00:37:11.128Z,97465.38
2022-09-27T00:39:58.748Z,97460.41
2022-09-27T00:42:46.104Z,97460.59
2022-09-27T00:45:33.457Z,97460.59
2022-09-27T00:48:27.872Z,97471.81
2022-09-27T00:51:15.409Z,97459.94
2022-09-27T00:54:03.627Z,97463.47
2022-09-27T00:56:51.867Z,97466.19
2022-09-27T00:59:45.555Z,97461.06
2022-09-27T01:02:33.563Z,97455.13
2022-09-27T01:05:25.938Z,97459.63
2022-09-27T01:08:13.202Z,97463.13
2022-09-27T01:11:16.208Z,97465.72
2022-09-27T01:14:31.201Z,97466.66
2022-09-27T01:17:34.476Z,97478.66
2022-09-27T01:21:11.563Z,97470.19
2022-09-27T01:24:54.253Z,97472.91
2022-09-27T01:28:10.711Z,97478.84
2022-09-27T01:31:06.855Z,97471.97
2022-09-27T01:34:04.254Z,97475.16
2022-09-27T01:36:59.822Z,97475.16
2022-09-27T01:39:57.468Z,97474.22
2022-09-27T01:42:58.022Z,97476.78
2022-09-27T01:45:54.621Z,97471.50
2022-09-27T01:49:06.752Z,97469.72
2022-09-27T01:51:58.803Z,97472.16
2022-09-27T01:54:52.912Z,97473.72
2022-09-27T01:58:16.216Z,97455.75
2022-09-27T02:01:09.293Z,97475.31
2022-09-27T02:04:00.465Z,97473.59
2022-09-27T02:07:14.786Z,97456.41
2022-09-27T02:10:09.210Z,97464.91
2022-09-27T02:13:17.338Z,97469.06
2022-09-27T02:16:21.507Z,97465.72
2022-09-27T02:19:16.644Z,97462.16
2022-09-27T02:22:16.166Z,97463.16
2022-09-27T02:25:14.363Z,97458.97
2022-09-27T02:28:15.248Z,97475.66
2022-09-27T02:31:03.143Z,97466.34
2022-09-27T02:33:59.567Z,97472.44
2022-09-27T02:36:47.153Z,97469.88
2022-09-27T02:39:35.871Z,97474.06
2022-09-27T02:42:27.284Z,97480.78
2022-09-27T02:45:17.656Z,97479.19
2022-09-27T02:48:17.979Z,97481.59
2022-09-27T02:51:28.629Z,97479.84
2022-09-27T02:54:26.736Z,97484.97
2022-09-27T02:57:35.349Z,97486.72
2022-09-27T03:00:56.493Z,97487.84
2022-09-27T03:04:11.672Z,97497.44
2022-09-27T03:07:01.769Z,97488.94
2022-09-27T03:09:52.092Z,97488.94
2022-09-27T03:12:41.894Z,97494.88
2022-09-27T03:15:29.554Z,97499.06
2022-09-27T03:18:23.316Z,97499.06
2022-09-27T03:21:29.572Z,97498.94
2022-09-27T03:24:17.241Z,97504.84
2022-09-27T03:27:04.759Z,97508.19
2022-09-27T03:29:53.651Z,97506.44
2022-09-27T03:32:44.501Z,97515.75
2022-09-27T03:35:51.977Z,97521.84
2022-09-27T03:38:39.661Z,97526.03
2022-09-27T03:41:30.464Z,97531.16
2022-09-27T03:44:17.586Z,97531.16
2022-09-27T03:47:06.389Z,97535.31
2022-09-27T03:49:53.843Z,97529.22
2022-09-27T03:52:41.421Z,97532.59
2022-09-27T03:55:28.728Z,97529.38
2022-09-27T03:58:15.934Z,97531.78
2022-09-27T04:01:03.438Z,97532.72
2022-09-27T04:03:55.359Z,97536.91
2022-09-27T04:06:50.004Z,97541.25
2022-09-27T04:09:41.254Z,97553.13
2022-09-27T04:12:33.131Z,97552.31
2022-09-27T04:15:21.207Z,97557.44
2022-09-27T04:18:11.606Z,97562.56
2022-09-27T04:21:18.601Z,97575.41
2022-09-27T04:24:12.026Z,97568.66
2022-09-27T04:27:03.671Z,97575.56
2022-09-27T04:29:51.103Z,97581.50
2022-09-27T04:32:57.643Z,97584.06
2022-09-27T04:36:17.664Z,97591.75
2022-09-27T04:39:21.534Z,97579.91
2022-09-27T04:42:09.738Z,97596.09
2022-09-27T04:44:57.527Z,97594.31
2022-09-27T04:47:45.310Z,97595.94
2022-09-27T04:50:35.941Z,97599.31
2022-09-27T04:53:24.223Z,97602.69
2022-09-27T04:56:14.491Z,97600.09
2022-09-27T04:59:01.825Z,97606.19
2022-09-27T05:01:50.640Z,97604.44
2022-09-27T05:04:59.901Z,97612.16
2022-09-27T05:07:53.560Z,97616.28
2022-09-27T05:10:52.588Z,97619.84
2022-09-27T05:13:42.273Z,97618.88
2022-09-27T05:16:32.049Z,97624.00
2022-09-27T05:19:47.475Z,97631.84
2022-09-27T05:22:43.308Z,97629.28
2022-09-27T05:25:31.545Z,97634.44
2022-09-27T05:28:18.914Z,97628.50
2022-09-27T05:31:08.026Z,97635.25
2022-09-27T05:33:56.052Z,97640.38
2022-09-27T05:36:57.630Z,97646.47
2022-09-27T05:39:46.228Z,97650.78
2022-09-27T05:42:35.081Z,97647.41
2022-09-27T05:45:23.927Z,97654.31
2022-09-27T05:48:14.230Z,97655.13
2022-09-27T05:51:15.067Z,97662.03
2022-09-27T05:54:02.781Z,97662.03
2022-09-27T05:56:51.365Z,97667.94
2022-09-27T05:59:51.930Z,97663.59
2022-09-27T06:02:44.000Z,97673.88
2022-09-27T06:06:05.977Z,97668.13
2022-09-27T06:11:53.569Z,97673.41
2022-09-27T06:14:41.596Z,97678.53
2022-09-27T06:17:37.387Z,97677.72
2022-09-27T06:20:32.474Z,97671.47
2022-09-27T06:23:23.615Z,97672.59
2022-09-27T06:26:11.714Z,97669.22
2022-09-27T06:29:12.169Z,97682.06
2022-09-27T06:32:05.706Z,97681.25
2022-09-27T06:35:09.017Z,97688.94
2022-09-27T06:37:56.863Z,97696.63
2022-09-27T06:40:47.163Z,97696.75
2022-09-27T06:43:57.436Z,97695.97
2022-09-27T06:47:03.370Z,97706.25
2022-09-27T06:50:08.606Z,97712.31
2022-09-27T06:52:56.083Z,97709.59
2022-09-27T06:55:45.985Z,97721.47
2022-09-27T06:58:50.223Z,97719.84
2022-09-27T07:01:56.375Z,97718.28
2022-09-27T07:05:04.312Z,97735.41
2022-09-27T07:08:19.569Z,97737.97
2022-09-27T07:11:09.621Z,97741.38
2022-09-27T07:13:57.025Z,97739.59
2022-09-27T07:16:46.468Z,97751.47
2022-09-27T07:19:33.789Z,97759.03
2022-09-27T07:22:22.072Z,97764.16
2022-09-27T07:25:15.578Z,97769.31
2022-09-27T07:28:06.422Z,97771.88
2022-09-27T07:30:57.022Z,97774.44
2022-09-27T07:33:45.515Z,97784.53
2022-09-27T07:36:32.713Z,97787.91
2022-09-27T07:39:22.111Z,97797.22
2022-09-27T07:42:10.035Z,97798.97
2022-09-27T07:45:09.072Z,97801.38
2022-09-27T07:48:17.327Z,97803.97
2022-09-27T07:51:25.545Z,97805.72
2022-09-27T07:54:19.699Z,97816.00
2022-09-27T07:57:25.317Z,97823.03
2022-09-27T08:00:19.840Z,97820.31
2022-09-27T08:03:08.785Z,97815.19
2022-09-27T08:05:56.229Z,97820.31
2022-09-27T08:08:43.734Z,97819.50
2022-09-27T08:11:31.788Z,97829.78
2022-09-27T08:14:18.991Z,97831.41
2022-09-27T08:17:12.344Z,97835.53
2022-09-27T08:20:18.747Z,97827.84
2022-09-27T08:23:42.802Z,97823.69
2022-09-27T08:26:40.954Z,97822.72
2022-09-27T08:29:42.019Z,97837.97
2022-09-27T08:32:30.846Z,97833.66
2022-09-27T08:35:21.165Z,97838.63
2022-09-27T08:38:08.773Z,97835.88
2022-09-27T08:40:59.355Z,97842.63
2022-09-27T08:44:05.916Z,97841.03
2022-09-27T08:47:10.792Z,97846.16
2022-09-27T08:50:04.727Z,97846.00
2022-09-27T08:52:58.870Z,97849.38
2022-09-27T08:55:50.556Z,97849.38
2022-09-27T08:58:50.883Z,97850.19
2022-09-27T09:01:44.059Z,97857.09
2022-09-27T09:04:43.008Z,97848.41
2022-09-27T09:07:54.086Z,97861.09
2022-09-27T09:11:10.926Z,97859.34
2022-09-27T09:14:32.607Z,97862.06
2022-09-27T09:17:36.455Z,97861.09
2022-09-27T09:20:58.510Z,97862.84
2022-09-27T09:24:18.362Z,97857.09
2022-09-27T09:27:14.761Z,97865.75
2022-09-27T09:30:18.525Z,97859.66
2022-09-27T09:33:25.060Z,97862.38
2022-09-27T09:36:22.077Z,97859.00
2022-09-27T09:39:17.621Z,97853.84
2022-09-27T09:42:15.812Z,97862.38
2022-09-27T09:45:07.715Z,97861.56
2022-09-27T09:48:02.125Z,97853.69
2022-09-27T09:50:52.841Z,97857.09
2022-09-27T09:53:47.995Z,97860.44
2022-09-27T09:56:47.686Z,97855.31
2022-09-27T09:59:43.916Z,97847.44
2022-09-27T10:02:36.957Z,97843.13
2022-09-27T10:05:30.776Z,97845.03
2022-09-27T10:08:24.715Z,97843.13
2022-09-27T10:11:36.954Z,97829.47
2022-09-27T10:14:50.549Z,97830.31
2022-09-27T10:17:43.353Z,97830.16
2022-09-27T10:20:38.345Z,97826.59
2022-09-27T10:23:26.915Z,97833.34
2022-09-27T10:26:33.511Z,97833.34
2022-09-27T10:29:36.387Z,97824.84
2022-09-27T10:32:33.189Z,97831.88
2022-09-27T10:35:45.128Z,97828.53
2022-09-27T10:38:54.869Z,97832.72
2022-09-27T10:42:04.842Z,97830.16
2022-09-27T10:45:28.220Z,97835.28
2022-09-27T10:48:31.363Z,97837.03
2022-09-27T10:51:26.891Z,97836.06
2022-09-27T10:54:22.756Z,97836.22
2022-09-27T10:57:21.490Z,97830.94
2022-09-27T11:00:23.802Z,97830.94
2022-09-27T11:03:17.879Z,97830.94
2022-09-27T11:06:27.807Z,97825.81
2022-09-27T11:09:26.504Z,97827.56
2022-09-27T11:12:20.514Z,97827.56
2022-09-27T11:15:21.043Z,97819.88
2022-09-27T11:18:18.444Z,97830.16
2022-09-27T11:21:17.782Z,97828.22
2022-09-27T11:24:45.122Z,97830.94
2022-09-27T11:27:49.714Z,97829.16
2022-09-27T11:30:47.943Z,97827.41
2022-09-27T11:34:33.783Z,97813.28
2022-09-27T11:37:32.174Z,97811.34
2022-09-27T11:40:32.964Z,97810.88
2022-09-27T11:43:55.254Z,97816.97
2022-09-27T11:46:49.397Z,97809.13
2022-09-27T11:50:14.077Z,97805.09
2022-09-27T11:53:21.270Z,97798.22
2022-09-27T11:56:23.309Z,97792.25
2022-09-27T12:00:05.124Z,97783.94
2022-09-27T12:04:16.455Z,97786.66
2022-09-27T12:07:11.992Z,97778.97
2022-09-27T12:10:04.615Z,97779.75
2022-09-27T12:12:58.083Z,97793.22
2022-09-27T12:15:49.780Z,97792.25
2022-09-27T12:18:42.475Z,97784.56
2022-09-27T12:21:48.096Z,97796.75
2022-09-27T12:24:36.198Z,97793.22
2022-09-27T12:27:55.867Z,97790.66
2022-09-27T12:30:49.124Z,97782.16
2022-09-27T12:33:44.474Z,97775.41
2022-09-27T12:36:38.834Z,97768.38
2022-09-27T12:39:38.533Z,97772.22
2022-09-27T12:42:46.365Z,97762.59
2022-09-27T12:45:56.063Z,97768.22
2022-09-27T12:48:51.608Z,97778.16
2022-09-27T12:51:46.871Z,97770.31
2022-09-27T12:54:57.585Z,97767.59
2022-09-27T12:57:55.592Z,97775.94
2022-09-27T13:00:56.044Z,97768.88
2022-09-27T13:04:10.523Z,97765.34
2022-09-27T13:07:18.244Z,97764.38
2022-09-27T13:10:40.396Z,97757.47
2022-09-27T13:13:41.306Z,97758.13
2022-09-27T13:16:31.731Z,97761.31
2022-09-27T13:19:42.966Z,97753.63
2022-09-27T13:22:40.016Z,97757.81
2022-09-27T13:25:55.868Z,97749.31
2022-09-27T13:29:03.614Z,97735.66
2022-09-27T13:32:25.074Z,97725.25
2022-09-27T13:35:27.724Z,97730.38
2022-09-27T13:38:26.316Z,97736.31
2022-09-27T13:41:18.167Z,97737.09
2022-09-27T13:44:17.497Z,97725.25
2022-09-27T13:47:28.519Z,97731.97
2022-09-27T13:50:26.205Z,97735.53
2022-09-27T13:53:28.528Z,97735.53
2022-09-27T13:56:51.909Z,97738.22
2022-09-27T13:59:49.304Z,97743.69
2022-09-27T14:03:28.155Z,97737.75
2022-09-27T14:06:37.230Z,97737.09
2022-09-27T14:09:30.778Z,97729.22
2022-09-27T14:12:33.025Z,97731.00
2022-09-27T14:15:27.143Z,97743.06
2022-09-27T14:18:16.200Z,97741.28
2022-09-27T14:21:19.290Z,97742.06
2022-09-27T14:24:30.421Z,97739.66
2022-09-27T14:27:25.326Z,97744.00
2022-09-27T14:30:22.780Z,97742.41
2022-09-27T14:33:31.280Z,97745.91
2022-09-27T14:36:47.709Z,97746.75
2022-09-27T14:39:37.968Z,97757.00
2022-09-27T14:42:45.689Z,97752.81
2022-09-27T14:45:37.976Z,97757.00
2022-09-27T14:48:30.137Z,97762.13
2022-09-27T14:51:22.317Z,97751.88
2022-09-27T14:54:25.331Z,97762.94
2022-09-27T14:57:18.182Z,97769.84
2022-09-27T15:00:20.730Z,97767.28
2022-09-27T15:03:10.593Z,97764.72
2022-09-27T15:05:59.846Z,97766.31
2022-09-27T15:08:49.720Z,97763.75
2022-09-27T15:11:37.259Z,97764.53
2022-09-27T15:14:28.197Z,97765.50
2022-09-27T15:17:20.908Z,97766.31
2022-09-27T15:20:32.235Z,97762.31
2022-09-27T15:23:30.235Z,97762.75
2022-09-27T15:26:21.906Z,97765.66
2022-09-27T15:29:20.367Z,97764.19
2022-09-27T15:32:10.058Z,97773.69
2022-09-27T15:34:58.701Z,97771.28
2022-09-27T15:37:46.409Z,97766.94
2022-09-27T15:41:16.208Z,97762.75
2022-09-27T15:44:38.055Z,97768.84
2022-09-27T15:47:49.722Z,97763.72
2022-09-27T15:50:39.253Z,97770.63
2022-09-27T15:53:53.302Z,97769.66
2022-09-27T15:56:42.336Z,97767.88
2022-09-27T15:59:33.363Z,97768.69
2022-09-27T16:02:21.911Z,97779.75
2022-09-27T16:05:09.788Z,97783.94
2022-09-27T16:07:58.946Z,97794.22
2022-09-27T16:10:50.276Z,97797.56
2022-09-27T16:13:39.044Z,97792.75
2022-09-27T16:16:26.291Z,97805.59
2022-09-27T16:19:14.113Z,97800.63
2022-09-27T16:22:03.540Z,97810.88
2022-09-27T16:24:50.985Z,97806.69
2022-09-27T16:27:38.064Z,97810.22
2022-09-27T16:30:26.889Z,97815.34
2022-09-27T16:33:13.784Z,97811.34
2022-09-27T16:36:02.018Z,97807.97
2022-09-27T16:38:53.487Z,97804.63
2022-09-27T16:41:42.341Z,97809.75
2022-09-27T16:44:29.870Z,97813.09
2022-09-27T16:47:18.532Z,97815.69
2022-09-27T16:50:24.293Z,97815.69
2022-09-27T16:53:12.047Z,97817.59
2022-09-27T16:56:00.942Z,97808.28
2022-09-27T16:58:48.784Z,97816.78
2022-09-27T17:01:36.242Z,97822.88
2022-09-27T17:04:25.146Z,97816.94
2022-09-27T17:07:13.222Z,97821.13
2022-09-27T17:10:00.351Z,97822.72
2022-09-27T17:12:48.206Z,97816.78
2022-09-27T17:15:35.339Z,97826.91
2022-09-27T17:18:22.435Z,97821.13
2022-09-27T17:21:12.086Z,97836.53
2022-09-27T17:23:59.187Z,97831.41
2022-09-27T17:26:46.348Z,97830.41
2022-09-27T17:29:33.785Z,97830.56
2022-09-27T17:32:24.384Z,97825.44
2022-09-27T17:35:11.488Z,97821.41
2022-09-27T17:38:00.031Z,97827.22
2022-09-27T17:40:47.434Z,97830.72
2022-09-27T17:43:37.755Z,97826.56
2022-09-27T17:46:27.671Z,97830.91
2022-09-27T17:49:33.340Z,97830.91
2022-09-27T17:52:20.382Z,97836.16
2022-09-27T17:55:10.183Z,97833.59
2022-09-27T17:57:57.889Z,97837.88
2022-09-27T18:00:45.086Z,97842.22
2022-09-27T18:03:32.443Z,97841.44
2022-09-27T18:06:19.453Z,97847.38
2022-09-27T18:09:08.329Z,97839.81
2022-09-27T18:11:56.968Z,97839.81
2022-09-27T18:14:45.069Z,97832.91
2022-09-27T18:17:32.524Z,97833.91
2022-09-27T18:20:19.894Z,97842.56
2022-09-27T18:23:06.900Z,97842.56
2022-09-27T18:25:58.156Z,97842.56
2022-09-27T18:28:46.803Z,97840.94
2022-09-27T18:31:34.367Z,97834.19
2022-09-27T18:34:21.790Z,97845.44
2022-09-27T18:37:08.857Z,97842.88
2022-09-27T18:39:56.218Z,97838.84
2022-09-27T18:42:43.713Z,97845.72
2022-09-27T18:45:32.238Z,97852.63
2022-09-27T18:48:19.444Z,97860.47
2022-09-27T18:51:09.379Z,97865.78
2022-09-27T18:54:01.470Z,97878.72
2022-09-27T18:56:52.171Z,97874.56
2022-09-27T18:59:39.377Z,97891.72
2022-09-27T19:02:27.832Z,97880.66
2022-09-27T19:05:14.998Z,97882.56
2022-09-27T19:08:02.715Z,97881.91
2022-09-27T19:10:50.254Z,97887.03
2022-09-27T19:13:46.128Z,97879.34
2022-09-27T19:16:37.527Z,97882.06
2022-09-27T19:19:26.049Z,97888.94
2022-09-27T19:22:13.368Z,97888.94
2022-09-27T19:25:00.610Z,97882.22
2022-09-27T19:27:48.000Z,97887.38
2022-09-27T19:30:35.226Z,97883.97
2022-09-27T19:33:22.366Z,97880.63
2022-09-27T19:36:13.738Z,97883.34
2022-09-27T19:39:02.365Z,97877.38
2022-09-27T19:41:49.836Z,97877.38
2022-09-27T19:44:36.846Z,97876.59
2022-09-27T19:47:23.868Z,97874.81
2022-09-27T19:50:11.641Z,97856.06
2022-09-27T19:52:59.929Z,97866.50
2022-09-27T19:55:47.258Z,97868.38
2022-09-27T19:58:36.327Z,97864.25
2022-09-27T20:01:26.075Z,97861.78
2022-09-27T20:04:14.264Z,97866.94
2022-09-27T20:07:01.385Z,97867.09
2022-09-27T20:09:50.213Z,97862.94
2022-09-27T20:12:37.681Z,97866.44
2022-09-27T20:15:24.944Z,97859.69
2022-09-27T20:18:12.086Z,97858.91
2022-09-27T20:21:03.155Z,97858.09
2022-09-27T20:23:51.422Z,97863.22
2022-09-27T20:26:41.999Z,97852.97
2022-09-27T20:29:29.556Z,97852.16
2022-09-27T20:32:27.427Z,97848.81
2022-09-27T20:35:15.878Z,97848.81
2022-09-27T20:38:03.173Z,97850.41
2022-09-27T20:40:59.018Z,97847.66
2022-09-27T20:43:48.549Z,97849.44
2022-09-27T20:46:37.422Z,97823.00
2022-09-27T20:49:24.613Z,97821.38
2022-09-27T20:52:11.772Z,97817.06
2022-09-27T20:54:58.810Z,97811.94
2022-09-27T20:57:57.569Z,97817.06
2022-09-27T21:00:47.193Z,97809.53
2022-09-27T21:03:34.787Z,97809.38
2022-09-27T21:06:23.021Z,97805.22
2022-09-27T21:09:11.633Z,97807.78
2022-09-27T21:11:58.754Z,97806.00
2022-09-27T21:14:45.739Z,97809.38
2022-09-27T21:17:34.150Z,97802.66
2022-09-27T21:20:21.514Z,97800.09
2022-09-27T21:23:09.011Z,97792.41
2022-09-27T21:26:04.936Z,97782.94
2022-09-27T21:28:55.944Z,97769.44
2022-09-27T21:31:43.396Z,97782.25
2022-09-27T21:34:31.728Z,97782.41
2022-09-27T21:37:19.135Z,97782.56
2022-09-27T21:40:08.151Z,97773.09
2022-09-27T21:42:57.766Z,97774.72
2022-09-27T21:45:44.777Z,97773.09
2022-09-27T21:48:32.076Z,97770.69
2022-09-27T21:51:23.366Z,97768.13
2022-09-27T21:54:14.423Z,97761.28
2022-09-27T21:57:02.852Z,97746.84
2022-09-27T21:59:50.261Z,97745.22
2022-09-27T22:02:37.220Z,97752.91
2022-09-27T22:05:24.200Z,97754.53
2022-09-27T22:08:12.902Z,97743.47
2022-09-27T22:11:00.432Z,97748.63
2022-09-27T22:13:47.842Z,97746.03
2022-09-27T22:16:35.452Z,97738.34
2022-09-27T22:19:23.519Z,97735.13
2022-09-27T22:22:10.553Z,97735.13
2022-09-27T22:24:59.074Z,97730.00
2022-09-27T22:27:46.374Z,97730.78
2022-09-27T22:30:35.414Z,97718.13
2022-09-27T22:33:22.509Z,97718.94
2022-09-27T22:36:09.827Z,97711.09
2022-09-27T22:38:57.445Z,97704.19
2022-09-27T22:41:46.188Z,97702.47
2022-09-27T22:44:34.290Z,97698.13
2022-09-27T22:47:21.420Z,97692.03
2022-09-27T22:50:09.168Z,97678.09
2022-09-27T22:52:56.474Z,97667.03
2022-09-27T22:55:43.579Z,97655.16
2022-09-27T22:58:32.805Z,97656.78
2022-09-27T23:01:22.520Z,97645.72
2022-09-27T23:04:11.035Z,97640.59
2022-09-27T23:06:58.102Z,97631.13
2022-09-27T23:09:45.145Z,97629.53
2022-09-27T23:12:32.347Z,97629.53
2022-09-27T23:15:21.041Z,97617.53
2022-09-27T23:18:08.315Z,97618.16
2022-09-27T23:20:58.997Z,97629.53
2022-09-27T23:23:47.386Z,97621.53
2022-09-27T23:26:34.583Z,97597.81
2022-09-27T23:29:21.695Z,97590.09
2022-09-27T23:32:10.363Z,97594.44
2022-09-27T23:34:57.616Z,97598.47
2022-09-27T23:37:44.729Z,97581.31
2022-09-27T23:40:31.971Z,97577.00
2022-09-27T23:43:19.385Z,97564.16
2022-09-27T23:46:08.073Z,97555.66
2022-09-27T23:48:59.053Z,97557.44
2022-09-27T23:51:46.183Z,97549.91
2022-09-27T23:54:33.979Z,97544.59
2022-09-27T23:57:21.162Z,97539.47
