createdAt,value
2018-08-13T00:01:05.803Z,3.40
2018-08-13T00:03:34.572Z,3.37
2018-08-13T00:06:03.231Z,3.43
2018-08-13T00:08:32.141Z,3.57
2018-08-13T00:11:00.775Z,3.60
2018-08-13T00:13:29.788Z,3.70
2018-08-13T00:15:58.654Z,3.67
2018-08-13T00:18:27.311Z,3.93
2018-08-13T00:20:56.344Z,4.00
2018-08-13T00:23:24.958Z,3.93
2018-08-13T00:25:53.568Z,3.70
2018-08-13T00:28:23.010Z,3.80
2018-08-13T00:30:51.689Z,4.33
2018-08-13T00:33:20.286Z,3.90
2018-08-13T00:35:48.919Z,4.10
2018-08-13T00:38:17.558Z,3.80
2018-08-13T00:40:47.387Z,4.47
2018-08-13T00:43:16.214Z,4.30
2018-08-13T00:45:44.850Z,4.40
2018-08-13T00:48:13.444Z,4.07
2018-08-13T00:50:42.099Z,4.37
2018-08-13T00:53:10.810Z,4.30
2018-08-13T00:55:39.453Z,4.33
2018-08-13T00:58:08.100Z,4.53
2018-08-13T01:00:36.770Z,4.80
2018-08-13T01:03:06.446Z,4.70
2018-08-13T01:05:36.073Z,4.93
2018-08-13T01:08:04.840Z,4.93
2018-08-13T01:10:33.873Z,4.90
2018-08-13T01:13:02.729Z,4.83
2018-08-13T01:15:31.347Z,5.23
2018-08-13T01:18:00.642Z,4.83
2018-08-13T01:20:29.368Z,5.07
2018-08-13T01:22:58.092Z,5.40
2018-08-13T01:25:27.093Z,5.20
2018-08-13T01:27:55.971Z,5.30
2018-08-13T01:30:24.980Z,5.20
2018-08-13T01:32:53.649Z,5.63
2018-08-13T01:35:22.424Z,5.60
2018-08-13T01:37:51.026Z,5.60
2018-08-13T01:40:19.621Z,5.60
2018-08-13T01:42:48.324Z,6.20
2018-08-13T01:45:16.942Z,5.93
2018-08-13T01:47:45.650Z,6.00
2018-08-13T01:50:14.269Z,6.20
2018-08-13T01:52:43.159Z,6.10
2018-08-13T01:55:12.397Z,7.00
2018-08-13T01:57:41.008Z,6.57
2018-08-13T02:00:14.747Z,6.87
2018-08-13T02:02:43.690Z,7.13
2018-08-13T02:05:12.303Z,6.67
2018-08-13T02:07:40.981Z,7.37
2018-08-13T02:10:11.472Z,7.00
2018-08-13T02:12:40.465Z,7.13
2018-08-13T02:15:09.744Z,7.10
2018-08-13T02:17:38.432Z,7.30
2018-08-13T02:20:08.230Z,7.00
2018-08-13T02:22:37.225Z,6.90
2018-08-13T02:25:06.936Z,6.80
2018-08-13T02:27:35.629Z,6.97
2018-08-13T02:30:06.274Z,6.93
2018-08-13T02:32:34.907Z,6.63
2018-08-13T02:35:03.596Z,7.20
2018-08-13T02:37:32.910Z,6.70
2018-08-13T02:40:01.601Z,7.27
2018-08-13T02:42:30.643Z,7.53
2018-08-13T02:44:59.608Z,6.83
2018-08-13T02:47:28.219Z,7.30
2018-08-13T02:49:56.894Z,6.47
2018-08-13T02:52:25.790Z,6.43
2018-08-13T02:54:54.669Z,7.33
2018-08-13T02:57:23.465Z,6.97
2018-08-13T02:59:52.133Z,7.00
2018-08-13T03:02:21.584Z,7.37
2018-08-13T03:04:50.683Z,7.27
2018-08-13T03:07:19.432Z,6.80
2018-08-13T03:09:48.093Z,8.17
2018-08-13T03:12:16.711Z,7.37
2018-08-13T03:14:45.371Z,7.57
2018-08-13T03:17:14.037Z,8.10
2018-08-13T03:19:43.022Z,8.07
2018-08-13T03:22:11.662Z,8.43
2018-08-13T03:24:40.368Z,8.00
2018-08-13T03:27:09.088Z,8.03
2018-08-13T03:29:37.732Z,8.37
2018-08-13T03:32:06.372Z,9.33
2018-08-13T03:34:35.355Z,7.90
2018-08-13T03:37:04.005Z,9.03
2018-08-13T03:39:32.777Z,8.57
2018-08-13T03:42:01.445Z,8.43
2018-08-13T03:44:30.056Z,8.37
2018-08-13T03:46:58.688Z,9.17
2018-08-13T03:49:27.483Z,9.27
2018-08-13T03:51:56.140Z,9.00
2018-08-13T03:54:25.097Z,8.63
2018-08-13T03:56:53.820Z,9.90
2018-08-13T03:59:22.884Z,8.77
2018-08-13T04:01:51.500Z,8.43
2018-08-13T04:04:20.245Z,9.90
2018-08-13T04:06:48.859Z,10.27
2018-08-13T04:09:17.478Z,10.17
2018-08-13T04:11:46.109Z,9.50
2018-08-13T04:14:15.019Z,10.57
2018-08-13T04:16:48.088Z,10.33
2018-08-13T04:19:16.720Z,10.00
2018-08-13T04:21:45.356Z,10.47
2018-08-13T04:24:14.362Z,10.60
2018-08-13T04:26:43.021Z,10.73
2018-08-13T04:29:11.685Z,10.27
2018-08-13T04:31:40.308Z,10.63
2018-08-13T04:34:09.045Z,10.13
2018-08-13T04:36:37.669Z,9.53
2018-08-13T04:39:10.008Z,9.93
2018-08-13T04:41:38.738Z,9.83
2018-08-13T04:44:07.696Z,9.90
2018-08-13T04:46:36.366Z,9.07
2018-08-13T04:49:05.128Z,8.70
2018-08-13T04:51:34.121Z,10.07
2018-08-13T04:54:02.804Z,9.30
2018-08-13T04:56:31.432Z,8.50
2018-08-13T04:59:00.861Z,8.10
2018-08-13T05:01:29.622Z,8.40
2018-08-13T05:03:58.736Z,8.03
2018-08-13T05:06:27.678Z,6.80
2018-08-13T05:08:56.349Z,6.47
2018-08-13T05:11:24.948Z,6.23
2018-08-13T05:13:53.564Z,5.83
2018-08-13T05:16:22.543Z,5.40
2018-08-13T05:18:51.177Z,4.90
2018-08-13T05:21:20.473Z,5.70
2018-08-13T05:23:49.849Z,5.20
2018-08-13T05:26:19.257Z,5.00
2018-08-13T05:28:48.447Z,5.42
2018-08-13T05:31:17.711Z,4.95
2018-08-13T05:33:46.942Z,4.58
2018-08-13T05:36:16.143Z,4.95
2018-08-13T05:38:45.375Z,4.53
2018-08-13T05:41:14.964Z,4.83
2018-08-13T05:43:44.252Z,4.67
2018-08-13T05:46:13.474Z,4.97
2018-08-13T05:48:42.793Z,4.72
2018-08-13T05:51:12.877Z,5.30
2018-08-13T05:53:42.105Z,5.03
2018-08-13T05:56:11.340Z,4.83
2018-08-13T05:58:40.553Z,5.55
2018-08-13T06:01:09.757Z,5.00
2018-08-13T06:03:38.964Z,4.62
2018-08-13T06:06:08.252Z,5.03
2018-08-13T06:08:37.520Z,4.45
2018-08-13T06:11:06.737Z,4.95
2018-08-13T06:13:36.145Z,4.90
2018-08-13T06:16:05.940Z,4.80
2018-08-13T06:18:35.143Z,4.62
2018-08-13T06:21:04.461Z,4.40
2018-08-13T06:23:33.667Z,4.78
2018-08-13T06:26:02.895Z,4.58
2018-08-13T06:28:32.092Z,4.07
2018-08-13T06:31:01.311Z,3.77
2018-08-13T06:33:30.623Z,3.80
2018-08-13T06:35:59.562Z,3.57
2018-08-13T06:38:28.728Z,3.40
2018-08-13T06:40:58.176Z,3.70
2018-08-13T06:43:27.091Z,3.60
2018-08-13T06:45:56.069Z,4.03
2018-08-13T06:48:25.657Z,3.43
2018-08-13T06:50:54.584Z,3.33
2018-08-13T06:53:23.705Z,3.60
2018-08-13T06:55:52.645Z,3.40
2018-08-13T06:58:22.212Z,3.27
2018-08-13T07:00:51.613Z,3.50
2018-08-13T07:03:20.746Z,3.60
2018-08-13T07:05:49.749Z,3.03
2018-08-13T07:08:18.965Z,3.80
2018-08-13T07:10:48.047Z,3.27
2018-08-13T07:13:17.021Z,3.37
2018-08-13T07:15:46.322Z,3.03
2018-08-13T07:18:15.465Z,3.20
2018-08-13T07:20:44.415Z,3.23
2018-08-13T07:23:13.391Z,2.80
2018-08-13T07:25:42.621Z,3.10
2018-08-13T07:28:11.562Z,3.07
2018-08-13T07:30:40.822Z,3.13
2018-08-13T07:33:09.788Z,3.10
2018-08-13T07:35:38.772Z,2.57
2018-08-13T07:38:07.727Z,3.00
2018-08-13T07:40:36.760Z,2.50
2018-08-13T07:43:06.074Z,2.90
2018-08-13T07:45:35.695Z,2.60
2018-08-13T07:48:05.096Z,2.80
2018-08-13T07:50:34.366Z,2.57
2018-08-13T07:53:03.290Z,2.40
2018-08-13T07:55:32.326Z,2.40
2018-08-13T07:58:01.599Z,2.90
2018-08-13T08:00:30.924Z,2.60
2018-08-13T08:02:59.869Z,2.30
2018-08-13T08:05:28.848Z,2.60
2018-08-13T08:07:57.879Z,2.67
2018-08-13T08:10:26.828Z,2.50
2018-08-13T08:12:56.080Z,2.27
2018-08-13T08:15:25.140Z,2.47
2018-08-13T08:17:54.057Z,2.40
2018-08-13T08:20:23.190Z,2.17
2018-08-13T08:22:52.153Z,2.20
2018-08-13T08:25:22.416Z,2.50
2018-08-13T08:27:51.373Z,2.50
2018-08-13T08:30:20.461Z,2.80
2018-08-13T08:32:50.200Z,2.43
2018-08-13T08:35:19.183Z,2.73
2018-08-13T08:37:48.227Z,2.37
2018-08-13T08:40:19.236Z,2.33
2018-08-13T08:42:48.862Z,2.23
2018-08-13T08:45:21.920Z,2.27
2018-08-13T08:47:51.729Z,2.47
2018-08-13T08:50:20.770Z,2.30
2018-08-13T08:52:49.787Z,2.20
2018-08-13T08:55:19.375Z,2.13
2018-08-13T08:57:49.528Z,2.03
2018-08-13T09:00:20.083Z,2.50
2018-08-13T09:02:49.134Z,2.27
2018-08-13T09:05:18.076Z,2.10
2018-08-13T09:07:47.303Z,2.40
2018-08-13T09:10:16.513Z,2.30
2018-08-13T09:12:45.555Z,2.10
2018-08-13T09:15:16.195Z,2.40
2018-08-13T09:17:57.416Z,2.00
2018-08-13T09:20:37.515Z,2.40
2018-08-13T09:23:17.732Z,2.37
2018-08-13T09:25:57.799Z,2.00
2018-08-13T09:28:37.999Z,2.50
2018-08-13T09:31:25.438Z,2.17
2018-08-13T09:34:05.612Z,2.10
2018-08-13T09:36:34.927Z,2.30
2018-08-13T09:39:04.848Z,2.40
2018-08-13T09:41:34.837Z,2.25
2018-08-13T09:44:04.167Z,2.10
2018-08-13T09:46:33.743Z,2.20
2018-08-13T09:49:03.034Z,2.12
2018-08-13T09:51:32.287Z,1.90
2018-08-13T09:54:01.506Z,2.10
2018-08-13T09:56:30.758Z,2.00
2018-08-13T09:59:00.012Z,2.33
2018-08-13T10:01:29.331Z,2.37
2018-08-13T10:03:58.570Z,1.85
2018-08-13T10:06:28.128Z,1.90
2018-08-13T10:08:57.325Z,1.70
2018-08-13T10:11:26.523Z,1.95
2018-08-13T10:13:55.763Z,1.62
2018-08-13T10:16:25.048Z,1.82
2018-08-13T10:18:54.241Z,1.70
2018-08-13T10:21:23.981Z,1.70
2018-08-13T10:23:53.228Z,1.80
2018-08-13T10:26:22.607Z,1.87
2018-08-13T10:28:51.799Z,2.05
2018-08-13T10:31:21.252Z,1.80
2018-08-13T10:33:50.456Z,1.77
2018-08-13T10:36:19.649Z,1.90
2018-08-13T10:38:48.896Z,1.70
2018-08-13T10:41:18.912Z,1.70
2018-08-13T10:43:48.090Z,1.80
2018-08-13T10:46:17.796Z,1.80
2018-08-13T10:48:47.105Z,2.00
2018-08-13T10:51:16.358Z,1.92
2018-08-13T10:53:45.625Z,2.00
2018-08-13T10:56:14.875Z,1.65
2018-08-13T10:58:44.395Z,1.85
2018-08-13T11:01:14.243Z,1.80
2018-08-13T11:03:43.576Z,1.50
2018-08-13T11:06:13.050Z,2.60
2018-08-13T11:08:42.262Z,1.77
2018-08-13T11:11:11.480Z,1.50
2018-08-13T11:13:40.674Z,1.92
2018-08-13T11:16:09.897Z,1.70
2018-08-13T11:18:39.094Z,1.60
2018-08-13T11:21:08.318Z,1.52
2018-08-13T11:23:37.618Z,1.70
2018-08-13T11:26:07.064Z,1.50
2018-08-13T11:28:36.399Z,1.85
2018-08-13T11:31:06.349Z,1.70
2018-08-13T11:33:35.866Z,1.50
2018-08-13T11:36:05.109Z,1.60
2018-08-13T11:38:34.335Z,1.77
2018-08-13T11:41:04.719Z,1.62
2018-08-13T11:43:34.288Z,1.52
2018-08-13T11:46:03.552Z,1.65
2018-08-13T11:48:33.180Z,1.80
2018-08-13T11:51:02.740Z,1.70
2018-08-13T11:53:31.917Z,1.45
2018-08-13T11:56:01.133Z,1.65
2018-08-13T11:58:30.353Z,1.75
2018-08-13T12:00:59.584Z,1.80
2018-08-13T12:03:28.963Z,1.80
2018-08-13T12:05:58.185Z,1.72
2018-08-13T12:08:27.708Z,1.80
2018-08-13T12:10:57.108Z,1.80
2018-08-13T12:13:26.441Z,1.80
2018-08-13T12:15:55.665Z,2.10
2018-08-13T12:18:25.121Z,1.65
2018-08-13T12:20:54.301Z,2.05
2018-08-13T12:23:23.713Z,1.75
2018-08-13T12:25:52.944Z,1.90
2018-08-13T12:28:22.194Z,1.50
2018-08-13T12:30:51.381Z,1.50
2018-08-13T12:33:20.585Z,1.67
2018-08-13T12:35:50.032Z,1.77
2018-08-13T12:38:19.334Z,1.60
2018-08-13T12:40:48.541Z,1.50
2018-08-13T12:43:18.206Z,1.60
2018-08-13T12:45:47.459Z,1.67
2018-08-13T12:48:16.641Z,1.70
2018-08-13T12:50:45.901Z,1.57
2018-08-13T12:53:15.108Z,1.60
2018-08-13T12:55:44.288Z,1.50
2018-08-13T12:58:13.509Z,1.70
2018-08-13T13:00:42.830Z,1.70
2018-08-13T13:03:12.064Z,2.12
2018-08-13T13:05:41.237Z,1.60
2018-08-13T13:08:10.455Z,1.65
2018-08-13T13:10:39.621Z,1.70
2018-08-13T13:13:08.845Z,1.62
2018-08-13T13:15:38.084Z,1.98
2018-08-13T13:18:07.328Z,1.90
2018-08-13T13:20:36.594Z,1.87
2018-08-13T13:23:05.947Z,1.80
2018-08-13T13:25:35.144Z,1.87
2018-08-13T13:28:04.469Z,1.62
2018-08-13T13:30:33.999Z,1.67
2018-08-13T13:33:03.226Z,1.92
2018-08-13T13:35:32.397Z,1.77
2018-08-13T13:38:01.747Z,1.80
2018-08-13T13:40:31.048Z,1.80
2018-08-13T13:43:00.700Z,1.72
2018-08-13T13:45:29.876Z,1.82
2018-08-13T13:47:59.052Z,1.70
2018-08-13T13:50:28.233Z,1.57
2018-08-13T13:52:57.461Z,1.40
2018-08-13T13:55:26.929Z,1.80
2018-08-13T13:57:56.110Z,1.98
2018-08-13T14:00:25.379Z,2.02
2018-08-13T14:02:54.586Z,1.80
2018-08-13T14:08:10.232Z,1.65
2018-08-13T14:10:39.503Z,2.00
2018-08-13T14:13:08.703Z,1.65
2018-08-13T14:15:38.148Z,1.60
2018-08-13T14:18:07.371Z,1.60
2018-08-13T14:20:36.914Z,2.08
2018-08-13T14:23:06.217Z,1.50
2018-08-13T14:25:35.405Z,1.90
2018-08-13T14:28:04.716Z,1.50
2018-08-13T14:30:34.165Z,1.40
2018-08-13T14:33:04.141Z,1.60
2018-08-13T14:35:33.380Z,1.90
2018-08-13T14:38:02.612Z,1.60
2018-08-13T14:40:32.223Z,1.65
2018-08-13T14:43:01.815Z,1.70
2018-08-13T14:45:31.344Z,1.50
2018-08-13T14:48:00.663Z,1.50
2018-08-13T14:50:29.993Z,1.52
2018-08-13T14:52:59.577Z,1.57
2018-08-13T14:55:28.921Z,2.22
2018-08-13T14:57:58.212Z,1.70
2018-08-13T15:00:34.847Z,2.10
2018-08-13T15:03:04.400Z,1.70
2018-08-13T15:05:33.827Z,1.82
2018-08-13T15:08:03.684Z,1.95
2018-08-13T15:10:32.928Z,1.60
2018-08-13T15:13:02.307Z,1.52
2018-08-13T15:15:31.695Z,1.62
2018-08-13T15:18:01.072Z,1.67
2018-08-13T15:20:31.621Z,1.47
2018-08-13T15:23:00.919Z,1.60
2018-08-13T15:25:30.428Z,1.70
2018-08-13T15:27:59.859Z,1.82
2018-08-13T15:30:29.208Z,1.60
2018-08-13T15:32:58.523Z,1.50
2018-08-13T15:35:27.760Z,1.40
2018-08-13T15:37:56.938Z,1.40
2018-08-13T15:40:26.191Z,1.60
2018-08-13T15:42:55.466Z,1.82
2018-08-13T15:45:25.278Z,1.60
2018-08-13T15:47:54.643Z,1.50
2018-08-13T15:50:24.489Z,1.95
2018-08-13T15:52:53.794Z,1.77
2018-08-13T15:55:23.396Z,1.50
2018-08-13T15:57:52.821Z,1.52
2018-08-13T16:00:25.154Z,1.55
2018-08-13T16:02:54.516Z,2.20
2018-08-13T16:05:23.956Z,1.50
2018-08-13T16:07:53.708Z,1.70
2018-08-13T16:10:23.072Z,2.05
2018-08-13T16:12:52.367Z,2.10
2018-08-13T16:15:22.034Z,1.80
2018-08-13T16:17:51.560Z,1.70
2018-08-13T16:20:20.796Z,1.60
2018-08-13T16:22:50.276Z,1.87
2018-08-13T16:25:20.208Z,1.57
2018-08-13T16:27:49.488Z,1.70
2018-08-13T16:30:21.291Z,1.60
2018-08-13T16:32:50.685Z,1.80
2018-08-13T16:35:20.322Z,1.50
2018-08-13T16:37:49.877Z,1.50
2018-08-13T16:40:19.780Z,1.80
2018-08-13T16:42:49.692Z,2.10
2018-08-13T16:45:20.064Z,1.70
2018-08-13T16:47:49.425Z,1.67
2018-08-13T16:50:32.158Z,1.55
2018-08-13T16:53:02.002Z,1.85
2018-08-13T16:55:32.676Z,1.45
2018-08-13T16:58:02.656Z,1.57
2018-08-13T17:00:32.765Z,1.70
2018-08-13T17:03:02.682Z,1.75
2018-08-13T17:05:58.561Z,1.85
2018-08-13T17:08:27.860Z,1.57
2018-08-13T17:11:16.006Z,1.70
2018-08-13T17:13:45.324Z,1.80
2018-08-13T17:16:14.563Z,1.82
2018-08-13T17:18:43.788Z,1.60
2018-08-13T17:21:13.240Z,1.60
2018-08-13T17:23:42.544Z,1.60
2018-08-13T17:26:12.101Z,1.75
2018-08-13T17:28:41.340Z,1.70
2018-08-13T17:31:10.873Z,1.62
2018-08-13T17:33:40.047Z,1.77
2018-08-13T17:36:09.249Z,1.82
2018-08-13T17:38:38.518Z,1.90
2018-08-13T17:41:09.065Z,2.40
2018-08-13T17:43:38.317Z,2.00
2018-08-13T17:46:07.975Z,2.12
2018-08-13T17:48:37.292Z,2.05
2018-08-13T17:51:06.648Z,2.30
2018-08-13T17:53:36.052Z,2.67
2018-08-13T17:56:05.350Z,3.60
2018-08-13T17:58:34.645Z,3.22
2018-08-13T18:01:04.017Z,2.70
2018-08-13T18:03:33.262Z,2.33
2018-08-13T18:06:02.556Z,2.60
2018-08-13T18:08:31.775Z,2.70
2018-08-13T18:11:00.989Z,2.40
2018-08-13T18:13:30.846Z,2.60
2018-08-13T18:16:00.082Z,3.40
2018-08-13T18:18:29.575Z,3.60
2018-08-13T18:20:58.838Z,3.75
2018-08-13T18:23:28.029Z,5.95
2018-08-13T18:25:57.752Z,6.35
2018-08-13T18:28:27.378Z,6.10
2018-08-13T18:30:56.621Z,5.65
2018-08-13T18:33:25.987Z,6.22
2018-08-13T18:35:55.276Z,5.03
2018-08-13T18:38:24.791Z,5.33
2018-08-13T18:40:54.137Z,6.25
2018-08-13T18:43:23.465Z,6.28
2018-08-13T18:45:52.666Z,5.20
2018-08-13T18:48:21.866Z,4.97
2018-08-13T18:50:51.086Z,4.80
2018-08-13T18:53:20.283Z,5.05
2018-08-13T18:55:49.892Z,4.28
2018-08-13T18:58:19.123Z,4.42
2018-08-13T19:00:51.685Z,5.08
2018-08-13T19:03:21.252Z,4.30
2018-08-13T19:05:50.541Z,3.90
2018-08-13T19:08:19.783Z,4.00
2018-08-13T19:10:49.057Z,3.98
2018-08-13T19:13:18.336Z,4.30
2018-08-13T19:16:02.810Z,3.90
2018-08-13T19:18:32.240Z,4.00
2018-08-13T19:21:01.552Z,4.30
2018-08-13T19:23:30.800Z,4.37
2018-08-13T19:26:00.023Z,4.08
2018-08-13T19:28:29.199Z,4.05
2018-08-13T19:30:58.728Z,4.05
2018-08-13T19:33:27.975Z,3.33
2018-08-13T19:35:57.458Z,3.40
2018-08-13T19:38:26.982Z,3.15
2018-08-13T19:40:56.193Z,3.62
2018-08-13T19:43:25.725Z,3.40
2018-08-13T19:45:54.957Z,3.60
2018-08-13T19:48:24.478Z,3.27
2018-08-13T19:50:53.708Z,3.50
2018-08-13T19:53:22.995Z,3.72
2018-08-13T19:55:52.221Z,4.05
2018-08-13T19:58:21.748Z,3.85
2018-08-13T20:00:50.988Z,4.28
2018-08-13T20:03:20.560Z,4.28
2018-08-13T20:05:49.752Z,3.87
2018-08-13T20:08:19.008Z,4.42
2018-08-13T20:10:48.666Z,4.10
2018-08-13T20:13:17.956Z,4.00
2018-08-13T20:15:47.208Z,4.05
2018-08-13T20:18:16.457Z,4.40
2018-08-13T20:20:45.767Z,3.90
2018-08-13T20:23:15.019Z,3.80
2018-08-13T20:25:44.248Z,4.08
2018-08-13T20:28:13.512Z,4.05
2018-08-13T20:30:43.193Z,3.50
2018-08-13T20:33:12.390Z,3.50
2018-08-13T20:35:41.727Z,3.60
2018-08-13T20:38:10.998Z,3.55
2018-08-13T20:40:40.226Z,3.87
2018-08-13T20:43:09.794Z,3.67
2018-08-13T20:45:39.006Z,3.58
2018-08-13T20:48:08.302Z,4.08
2018-08-13T20:50:37.975Z,3.77
2018-08-13T20:53:07.192Z,3.47
2018-08-13T20:55:36.401Z,4.03
2018-08-13T20:58:05.654Z,3.40
2018-08-13T21:00:35.183Z,3.55
2018-08-13T21:03:04.516Z,3.30
2018-08-13T21:05:33.742Z,3.35
2018-08-13T21:08:02.970Z,3.10
2018-08-13T21:10:32.196Z,3.17
2018-08-13T21:13:01.739Z,3.12
2018-08-13T21:15:30.981Z,3.22
2018-08-13T21:18:00.184Z,2.77
2018-08-13T21:20:29.950Z,2.60
2018-08-13T21:22:59.548Z,2.42
2018-08-13T21:25:28.809Z,2.50
2018-08-13T21:27:58.513Z,2.27
2018-08-13T21:30:27.717Z,2.52
2018-08-13T21:32:56.896Z,2.40
2018-08-13T21:35:26.861Z,2.65
2018-08-13T21:37:56.120Z,2.02
2018-08-13T21:40:25.631Z,2.17
2018-08-13T21:42:54.883Z,2.50
2018-08-13T21:45:24.336Z,2.10
2018-08-13T21:47:53.849Z,2.70
2018-08-13T21:50:23.921Z,2.33
2018-08-13T21:52:53.562Z,2.35
2018-08-13T21:55:22.877Z,2.08
2018-08-13T21:57:52.347Z,2.27
2018-08-13T22:00:26.384Z,2.50
2018-08-13T22:02:56.288Z,2.60
2018-08-13T22:05:25.864Z,2.08
2018-08-13T22:07:55.658Z,2.02
2018-08-13T22:10:25.401Z,2.00
2018-08-13T22:12:54.704Z,2.52
2018-08-13T22:15:28.794Z,2.58
2018-08-13T22:17:59.579Z,2.40
2018-08-13T22:20:29.939Z,2.30
2018-08-13T22:23:00.246Z,2.00
2018-08-13T22:25:31.331Z,2.30
2018-08-13T22:28:00.766Z,2.60
2018-08-13T22:30:31.726Z,2.47
2018-08-13T22:33:00.990Z,2.52
2018-08-13T22:35:30.211Z,2.10
2018-08-13T22:37:59.529Z,2.50
2018-08-13T22:40:28.802Z,2.20
2018-08-13T22:42:58.015Z,2.42
2018-08-13T22:45:27.277Z,2.30
2018-08-13T22:47:56.477Z,2.67
2018-08-13T22:50:26.171Z,2.58
2018-08-13T22:52:55.644Z,3.10
2018-08-13T22:55:25.301Z,2.80
2018-08-13T22:57:54.579Z,2.75
2018-08-13T23:00:24.839Z,2.50
2018-08-13T23:02:54.078Z,2.50
2018-08-13T23:05:25.473Z,2.67
2018-08-13T23:07:54.770Z,4.17
2018-08-13T23:10:25.015Z,3.98
2018-08-13T23:12:55.790Z,2.95
2018-08-13T23:15:25.485Z,3.47
2018-08-13T23:17:55.197Z,3.50
2018-08-13T23:20:27.804Z,3.27
2018-08-13T23:23:00.252Z,3.20
2018-08-13T23:25:30.326Z,2.65
2018-08-13T23:28:00.802Z,2.70
2018-08-13T23:30:30.216Z,2.83
2018-08-13T23:32:59.824Z,3.52
2018-08-13T23:35:29.857Z,3.25
2018-08-13T23:37:58.652Z,3.00
2018-08-13T23:40:27.483Z,2.60
2018-08-13T23:42:56.387Z,2.57
2018-08-13T23:45:26.564Z,2.60
2018-08-13T23:47:55.669Z,2.90
2018-08-13T23:50:26.173Z,2.83
2018-08-13T23:52:57.638Z,2.90
2018-08-13T23:55:38.351Z,2.90
2018-08-13T23:58:14.922Z,3.23
