createdAt,value
2022-12-17T00:02:17.011Z,30.27
2022-12-17T00:05:08.448Z,29.80
2022-12-17T00:07:55.687Z,26.30
2022-12-17T00:10:43.253Z,27.95
2022-12-17T00:13:45.710Z,29.70
2022-12-17T00:16:36.168Z,28.75
2022-12-17T00:19:22.345Z,31.25
2022-12-17T00:22:08.596Z,28.70
2022-12-17T00:24:56.265Z,32.58
2022-12-17T00:27:42.509Z,28.92
2022-12-17T00:30:28.498Z,32.92
2022-12-17T00:33:14.533Z,29.10
2022-12-17T00:36:00.463Z,28.85
2022-12-17T00:38:46.542Z,27.98
2022-12-17T00:41:32.447Z,29.27
2022-12-17T00:44:19.138Z,31.40
2022-12-17T00:47:05.380Z,33.10
2022-12-17T00:49:51.920Z,29.77
2022-12-17T00:52:37.942Z,26.58
2022-12-17T00:55:23.823Z,26.40
2022-12-17T00:58:16.656Z,27.25
2022-12-17T01:01:02.961Z,28.38
2022-12-17T01:03:56.801Z,27.40
2022-12-17T01:06:42.796Z,25.95
2022-12-17T01:09:28.691Z,30.38
2022-12-17T01:12:14.805Z,27.38
2022-12-17T01:15:00.943Z,25.48
2022-12-17T01:17:46.928Z,25.17
2022-12-17T01:20:32.930Z,25.92
2022-12-17T01:23:18.874Z,25.65
2022-12-17T01:26:12.002Z,27.30
2022-12-17T01:28:57.953Z,26.77
2022-12-17T01:31:43.616Z,27.10
2022-12-17T01:34:29.620Z,28.77
2022-12-17T01:37:15.678Z,27.45
2022-12-17T01:40:01.577Z,26.58
2022-12-17T01:42:47.536Z,24.35
2022-12-17T01:45:33.517Z,22.10
2022-12-17T01:48:21.747Z,25.23
2022-12-17T01:51:09.260Z,26.38
2022-12-17T01:53:56.541Z,23.08
2022-12-17T01:56:42.958Z,22.95
2022-12-17T01:59:29.023Z,25.52
2022-12-17T02:02:16.679Z,23.13
2022-12-17T02:05:02.770Z,21.27
2022-12-17T02:07:57.771Z,20.73
2022-12-17T02:10:48.270Z,22.50
2022-12-17T02:13:39.191Z,22.13
2022-12-17T02:16:29.085Z,22.55
2022-12-17T02:19:21.548Z,23.87
2022-12-17T02:22:09.926Z,21.58
2022-12-17T02:25:16.682Z,24.60
2022-12-17T02:28:03.439Z,24.42
2022-12-17T02:30:51.703Z,21.85
2022-12-17T02:33:38.025Z,22.10
2022-12-17T02:36:25.601Z,25.27
2022-12-17T02:39:11.451Z,24.73
2022-12-17T02:42:21.057Z,22.00
2022-12-17T02:45:06.575Z,23.90
2022-12-17T02:47:52.486Z,20.77
2022-12-17T02:50:38.582Z,21.65
2022-12-17T02:53:24.499Z,23.60
2022-12-17T02:56:10.241Z,23.75
2022-12-17T02:58:55.844Z,21.65
2022-12-17T03:01:41.890Z,21.67
2022-12-17T03:04:27.836Z,23.80
2022-12-17T03:07:14.002Z,22.75
2022-12-17T03:09:59.720Z,21.17
2022-12-17T03:12:45.648Z,19.02
2022-12-17T03:15:31.577Z,21.02
2022-12-17T03:18:17.858Z,19.75
2022-12-17T03:21:03.546Z,21.98
2022-12-17T03:23:49.491Z,19.15
2022-12-17T03:26:35.412Z,22.15
2022-12-17T03:29:21.558Z,18.75
2022-12-17T03:32:07.392Z,21.08
2022-12-17T03:34:53.610Z,20.55
2022-12-17T03:37:39.524Z,20.98
2022-12-17T03:40:25.911Z,18.75
2022-12-17T03:43:12.104Z,20.63
2022-12-17T03:45:58.149Z,20.10
2022-12-17T03:48:43.989Z,19.50
2022-12-17T03:51:30.298Z,20.02
2022-12-17T03:54:15.977Z,18.58
2022-12-17T03:57:02.254Z,20.67
2022-12-17T03:59:48.067Z,18.23
2022-12-17T04:02:34.449Z,21.80
2022-12-17T04:05:20.738Z,19.15
2022-12-17T04:08:06.763Z,20.52
2022-12-17T04:10:52.650Z,18.02
2022-12-17T04:13:41.409Z,19.40
2022-12-17T04:16:28.186Z,20.02
2022-12-17T04:19:14.096Z,19.85
2022-12-17T04:21:59.943Z,18.83
2022-12-17T04:24:45.717Z,19.95
2022-12-17T04:27:31.542Z,18.40
2022-12-17T04:30:17.333Z,19.88
2022-12-17T04:33:03.338Z,20.10
2022-12-17T04:35:49.566Z,20.20
2022-12-17T04:38:35.687Z,18.48
2022-12-17T04:41:21.487Z,20.13
2022-12-17T04:44:07.516Z,18.05
2022-12-17T04:46:53.785Z,19.85
2022-12-17T04:49:39.889Z,20.05
2022-12-17T04:52:26.063Z,21.65
2022-12-17T04:55:11.874Z,21.05
2022-12-17T04:57:57.650Z,22.30
2022-12-17T05:00:43.394Z,21.17
2022-12-17T05:03:30.557Z,20.52
2022-12-17T05:06:16.387Z,22.75
2022-12-17T05:09:02.793Z,21.15
2022-12-17T05:11:48.658Z,21.05
2022-12-17T05:14:34.309Z,23.58
2022-12-17T05:17:20.153Z,20.98
2022-12-17T05:20:07.624Z,21.83
2022-12-17T05:22:55.861Z,20.98
2022-12-17T05:25:41.589Z,21.95
2022-12-17T05:28:27.285Z,19.98
2022-12-17T05:31:13.981Z,20.65
2022-12-17T05:34:00.277Z,20.65
2022-12-17T05:36:46.122Z,22.02
2022-12-17T05:39:31.936Z,21.13
2022-12-17T05:42:17.689Z,21.35
2022-12-17T05:45:03.811Z,21.58
2022-12-17T05:47:49.717Z,21.45
2022-12-17T05:50:35.666Z,18.48
2022-12-17T05:53:22.337Z,20.77
2022-12-17T05:56:08.890Z,21.33
2022-12-17T05:58:54.558Z,21.38
2022-12-17T06:01:40.254Z,19.65
2022-12-17T06:04:26.315Z,21.13
2022-12-17T06:07:12.057Z,22.60
2022-12-17T06:09:57.975Z,22.48
2022-12-17T06:12:43.794Z,20.27
2022-12-17T06:15:29.812Z,18.48
2022-12-17T06:18:17.127Z,19.92
2022-12-17T06:21:03.545Z,20.65
2022-12-17T06:23:49.301Z,21.95
2022-12-17T06:26:34.898Z,20.00
2022-12-17T06:29:20.920Z,19.52
2022-12-17T06:32:06.762Z,18.95
2022-12-17T06:34:52.706Z,20.35
2022-12-17T06:37:38.554Z,19.00
2022-12-17T06:40:24.887Z,21.35
2022-12-17T06:43:14.322Z,20.88
2022-12-17T06:46:00.296Z,20.17
2022-12-17T06:48:47.118Z,18.52
2022-12-17T06:51:32.822Z,22.25
2022-12-17T06:54:19.362Z,23.23
2022-12-17T06:57:05.074Z,22.30
2022-12-17T06:59:50.955Z,21.55
2022-12-17T07:02:37.110Z,21.10
2022-12-17T07:05:23.365Z,20.75
2022-12-17T07:08:09.610Z,23.00
2022-12-17T07:10:56.174Z,22.48
2022-12-17T07:13:43.045Z,21.83
2022-12-17T07:16:28.920Z,20.90
2022-12-17T07:19:14.775Z,18.88
2022-12-17T07:22:00.558Z,20.35
2022-12-17T07:24:46.374Z,21.20
2022-12-17T07:27:32.749Z,22.83
2022-12-17T07:30:18.630Z,22.65
2022-12-17T07:33:04.498Z,20.80
2022-12-17T07:35:50.232Z,21.75
2022-12-17T07:38:36.294Z,23.73
2022-12-17T07:41:22.379Z,22.80
2022-12-17T07:44:08.061Z,24.38
2022-12-17T07:46:54.083Z,22.10
2022-12-17T07:49:39.848Z,25.10
2022-12-17T07:52:27.102Z,21.83
2022-12-17T07:55:18.086Z,22.67
2022-12-17T07:58:06.106Z,23.80
2022-12-17T08:00:56.943Z,25.35
2022-12-17T08:06:59.800Z,25.60
2022-12-17T08:09:44.172Z,24.85
2022-12-17T08:12:30.701Z,22.38
2022-12-17T08:15:19.394Z,23.27
2022-12-17T08:18:09.543Z,22.98
2022-12-17T08:20:55.438Z,23.95
2022-12-17T08:23:46.420Z,24.27
2022-12-17T08:26:47.550Z,25.67
2022-12-17T08:29:34.009Z,23.38
2022-12-17T08:32:21.053Z,25.40
2022-12-17T08:35:09.976Z,26.27
2022-12-17T08:37:56.044Z,23.88
2022-12-17T08:40:41.944Z,25.40
2022-12-17T08:43:30.136Z,23.45
2022-12-17T08:46:16.422Z,22.80
2022-12-17T08:49:02.406Z,23.02
2022-12-17T08:51:48.538Z,22.90
2022-12-17T08:54:34.393Z,23.13
2022-12-17T08:57:31.431Z,23.75
2022-12-17T09:00:17.966Z,22.45
2022-12-17T09:03:04.012Z,25.17
2022-12-17T09:05:49.769Z,25.10
2022-12-17T09:08:37.652Z,23.23
2022-12-17T09:11:23.640Z,23.95
2022-12-17T09:14:09.591Z,23.20
2022-12-17T09:16:55.509Z,22.52
2022-12-17T09:19:41.543Z,23.38
2022-12-17T09:22:27.445Z,23.27
2022-12-17T09:25:13.397Z,23.33
2022-12-17T09:28:01.544Z,25.08
2022-12-17T09:30:49.000Z,24.25
2022-12-17T09:33:35.836Z,25.02
2022-12-17T09:36:23.315Z,24.13
2022-12-17T09:39:10.479Z,22.73
2022-12-17T09:42:02.442Z,23.48
2022-12-17T09:44:59.598Z,23.45
2022-12-17T09:47:56.645Z,22.45
2022-12-17T09:58:04.449Z,25.20
2022-12-17T10:00:50.293Z,24.98
2022-12-17T10:03:43.228Z,24.08
2022-12-17T10:07:05.169Z,24.23
2022-12-17T10:10:16.840Z,24.65
2022-12-17T10:16:07.788Z,27.40
2022-12-17T10:22:16.539Z,26.77
2022-12-17T10:25:07.718Z,25.05
2022-12-17T10:27:53.839Z,26.23
2022-12-17T10:30:39.691Z,25.65
2022-12-17T10:33:43.178Z,24.65
2022-12-17T10:36:43.470Z,28.45
2022-12-17T10:39:40.079Z,28.17
2022-12-17T10:42:43.419Z,25.00
2022-12-17T10:45:38.075Z,29.67
2022-12-17T10:48:24.088Z,31.13
2022-12-17T10:51:09.940Z,35.03
2022-12-17T10:53:56.057Z,30.65
2022-12-17T10:56:44.663Z,34.90
2022-12-17T10:59:31.533Z,40.10
2022-12-17T11:02:18.463Z,32.88
2022-12-17T11:05:13.731Z,29.92
2022-12-17T11:08:02.304Z,26.55
2022-12-17T11:10:49.749Z,29.30
2022-12-17T11:13:44.861Z,30.52
2022-12-17T11:16:38.489Z,26.75
2022-12-17T11:19:30.224Z,29.25
2022-12-17T11:22:19.327Z,27.13
2022-12-17T11:25:17.131Z,30.13
2022-12-17T11:28:04.251Z,30.70
2022-12-17T11:30:58.863Z,32.90
2022-12-17T11:33:49.326Z,34.00
2022-12-17T11:36:40.634Z,37.65
2022-12-17T11:39:38.888Z,35.47
2022-12-17T11:42:34.618Z,34.42
2022-12-17T11:45:28.983Z,37.67
2022-12-17T11:48:26.853Z,38.30
2022-12-17T11:51:25.491Z,37.40
2022-12-17T11:54:24.703Z,37.67
2022-12-17T11:57:33.265Z,36.03
2022-12-17T12:00:25.795Z,38.95
2022-12-17T12:03:15.523Z,39.03
2022-12-17T12:06:04.512Z,35.33
2022-12-17T12:08:52.378Z,39.35
2022-12-17T12:11:40.796Z,37.28
2022-12-17T12:14:40.485Z,36.60
2022-12-17T12:17:28.724Z,33.33
2022-12-17T12:20:23.222Z,34.63
2022-12-17T12:23:22.448Z,34.03
2022-12-17T12:26:22.287Z,30.55
2022-12-17T12:29:18.001Z,31.17
2022-12-17T12:32:07.578Z,32.47
2022-12-17T12:34:56.680Z,31.60
2022-12-17T12:37:43.646Z,37.10
2022-12-17T12:40:39.388Z,31.73
2022-12-17T12:43:37.242Z,27.65
2022-12-17T12:46:23.354Z,27.35
2022-12-17T12:49:18.144Z,27.70
2022-12-17T12:52:04.025Z,33.38
2022-12-17T12:55:05.015Z,32.95
2022-12-17T12:57:55.423Z,33.53
2022-12-17T13:00:44.031Z,31.88
2022-12-17T13:03:39.819Z,32.70
2022-12-17T13:06:07.579Z,35.88
2022-12-17T13:08:34.990Z,37.63
2022-12-17T13:12:00.740Z,34.25
2022-12-17T13:19:38.864Z,36.33
2022-12-17T13:22:24.032Z,30.05
2022-12-17T13:24:52.743Z,27.88
2022-12-17T13:27:32.754Z,24.63
2022-12-17T13:30:17.942Z,26.23
2022-12-17T13:33:03.641Z,29.98
2022-12-17T13:35:41.491Z,35.05
2022-12-17T13:38:27.660Z,39.47
2022-12-17T13:41:09.601Z,38.03
2022-12-17T13:43:43.373Z,33.38
2022-12-17T13:46:19.769Z,30.80
2022-12-17T13:48:52.822Z,28.98
2022-12-17T13:51:20.894Z,29.27
2022-12-17T13:54:01.024Z,26.55
2022-12-17T13:56:28.095Z,29.02
2022-12-17T13:58:56.278Z,32.20
2022-12-17T14:01:26.092Z,26.92
2022-12-17T14:04:06.405Z,30.35
2022-12-17T14:06:35.658Z,29.80
2022-12-17T14:09:03.016Z,32.67
2022-12-17T14:11:49.838Z,33.50
2022-12-17T14:14:25.345Z,35.88
2022-12-17T14:16:52.470Z,37.70
2022-12-17T14:19:19.826Z,38.08
2022-12-17T14:21:47.082Z,36.85
2022-12-17T14:24:14.485Z,37.60
2022-12-17T14:26:49.077Z,38.58
2022-12-17T14:29:16.209Z,38.08
2022-12-17T14:31:52.074Z,35.05
2022-12-17T14:34:19.298Z,34.67
2022-12-17T14:36:46.878Z,32.15
2022-12-17T14:39:30.415Z,34.90
2022-12-17T14:42:17.377Z,34.35
2022-12-17T14:44:54.965Z,32.53
2022-12-17T14:47:26.581Z,36.42
2022-12-17T14:50:01.422Z,32.83
2022-12-17T14:52:33.176Z,32.83
2022-12-17T14:55:00.518Z,33.25
2022-12-17T14:57:27.618Z,31.77
2022-12-17T14:59:54.706Z,32.88
2022-12-17T15:02:27.685Z,31.95
2022-12-17T15:04:57.363Z,31.48
2022-12-17T15:07:27.646Z,37.00
2022-12-17T15:09:55.451Z,34.42
2022-12-17T15:12:23.055Z,37.22
2022-12-17T15:14:50.233Z,33.70
2022-12-17T15:17:17.853Z,36.75
2022-12-17T15:19:44.990Z,35.60
2022-12-17T15:22:15.430Z,41.53
2022-12-17T15:24:42.714Z,38.83
2022-12-17T15:27:12.686Z,37.40
2022-12-17T15:29:39.794Z,38.03
2022-12-17T15:32:06.994Z,33.38
2022-12-17T15:34:34.101Z,37.70
2022-12-17T15:37:01.158Z,37.25
2022-12-17T15:39:28.270Z,37.50
2022-12-17T15:42:14.331Z,38.10
2022-12-17T15:44:41.473Z,39.95
2022-12-17T15:47:08.543Z,39.22
2022-12-17T15:49:35.573Z,41.85
2022-12-17T15:52:02.689Z,40.53
2022-12-17T15:54:29.796Z,38.72
2022-12-17T15:56:58.085Z,37.53
2022-12-17T15:59:25.181Z,36.28
2022-12-17T16:01:52.432Z,36.90
2022-12-17T16:04:25.019Z,34.83
2022-12-17T16:06:52.536Z,33.05
2022-12-17T16:09:24.313Z,35.75
2022-12-17T16:11:54.893Z,34.88
2022-12-17T16:14:22.725Z,33.47
2022-12-17T16:16:49.897Z,34.28
2022-12-17T16:19:17.449Z,36.97
2022-12-17T16:21:46.868Z,37.58
2022-12-17T16:24:14.335Z,36.80
2022-12-17T16:26:41.618Z,37.60
2022-12-17T16:29:08.762Z,33.90
2022-12-17T16:31:36.058Z,35.25
2022-12-17T16:34:03.247Z,38.55
2022-12-17T16:36:30.394Z,39.30
2022-12-17T16:38:57.500Z,40.05
2022-12-17T16:41:24.652Z,41.28
2022-12-17T16:43:51.787Z,41.17
2022-12-17T16:46:35.801Z,41.80
2022-12-17T16:49:07.279Z,39.63
2022-12-17T16:51:34.409Z,44.45
2022-12-17T16:54:04.508Z,41.88
2022-12-17T16:56:35.150Z,41.80
2022-12-17T16:59:09.761Z,45.88
2022-12-17T17:01:37.386Z,44.85
2022-12-17T17:04:05.357Z,39.78
2022-12-17T17:06:34.044Z,41.08
2022-12-17T17:09:04.075Z,45.53
2022-12-17T17:11:41.527Z,47.03
2022-12-17T17:14:14.697Z,42.65
2022-12-17T17:16:50.528Z,43.65
2022-12-17T17:19:25.090Z,43.20
2022-12-17T17:22:05.711Z,43.33
2022-12-17T17:24:54.496Z,43.92
2022-12-17T17:27:26.977Z,43.88
2022-12-17T17:30:21.923Z,39.38
2022-12-17T17:32:53.597Z,42.67
2022-12-17T17:35:24.558Z,43.10
2022-12-17T17:38:02.422Z,43.47
2022-12-17T17:40:29.626Z,43.97
2022-12-17T17:42:56.957Z,45.78
2022-12-17T17:45:25.530Z,49.38
2022-12-17T17:47:52.620Z,45.65
2022-12-17T17:50:20.472Z,102.03
2022-12-17T17:52:47.519Z,52.05
2022-12-17T17:55:17.331Z,55.13
2022-12-17T17:57:52.047Z,48.72
2022-12-17T18:00:19.232Z,43.90
2022-12-17T18:02:47.644Z,53.20
2022-12-17T18:05:15.062Z,53.15
2022-12-17T18:07:42.189Z,43.25
2022-12-17T18:10:09.513Z,40.58
2022-12-17T18:12:55.458Z,41.42
2022-12-17T18:15:22.511Z,43.27
2022-12-17T18:17:52.757Z,40.77
2022-12-17T18:20:20.028Z,40.60
2022-12-17T18:22:47.508Z,43.08
2022-12-17T18:25:15.246Z,42.57
2022-12-17T18:27:42.640Z,66.75
2022-12-17T18:30:09.992Z,38.53
2022-12-17T18:32:37.037Z,38.73
2022-12-17T18:35:04.301Z,69.17
2022-12-17T18:37:31.416Z,50.20
2022-12-17T18:39:58.756Z,49.97
2022-12-17T18:42:44.311Z,39.67
2022-12-17T18:45:11.555Z,42.13
2022-12-17T18:47:38.616Z,38.83
2022-12-17T18:50:05.981Z,40.63
2022-12-17T18:52:33.117Z,37.70
2022-12-17T18:55:00.174Z,36.97
2022-12-17T18:57:27.296Z,37.27
2022-12-17T18:59:54.398Z,39.15
2022-12-17T19:02:21.729Z,34.45
2022-12-17T19:04:51.868Z,37.60
2022-12-17T19:07:18.993Z,35.90
2022-12-17T19:09:47.631Z,35.47
2022-12-17T19:12:14.701Z,38.03
2022-12-17T19:14:42.838Z,34.37
2022-12-17T19:17:09.968Z,36.27
2022-12-17T19:19:37.195Z,35.77
2022-12-17T19:22:06.444Z,32.13
2022-12-17T19:24:35.069Z,34.40
2022-12-17T19:27:03.215Z,36.60
2022-12-17T19:29:30.549Z,33.00
2022-12-17T19:31:58.278Z,34.60
2022-12-17T19:34:25.468Z,35.60
2022-12-17T19:36:52.575Z,34.33
2022-12-17T19:39:20.205Z,35.73
2022-12-17T19:41:47.389Z,31.80
2022-12-17T19:44:16.076Z,34.10
2022-12-17T19:46:43.468Z,33.73
2022-12-17T19:49:14.266Z,34.63
2022-12-17T19:51:44.272Z,33.67
2022-12-17T19:54:15.595Z,34.45
2022-12-17T19:56:43.486Z,33.10
2022-12-17T19:59:18.825Z,35.10
2022-12-17T20:01:48.603Z,32.47
2022-12-17T20:04:17.934Z,32.53
2022-12-17T20:06:45.903Z,27.00
2022-12-17T20:09:13.709Z,29.23
2022-12-17T20:11:40.986Z,26.20
2022-12-17T20:14:08.204Z,24.50
2022-12-17T20:16:41.406Z,30.37
2022-12-17T20:19:12.284Z,31.90
2022-12-17T20:21:39.775Z,26.70
2022-12-17T20:24:07.208Z,33.53
2022-12-17T20:26:36.914Z,27.67
2022-12-17T20:29:05.025Z,32.73
2022-12-17T20:31:32.728Z,30.67
2022-12-17T20:34:03.817Z,31.93
2022-12-17T20:36:31.446Z,27.87
2022-12-17T20:38:58.862Z,27.43
2022-12-17T20:41:28.941Z,29.83
2022-12-17T20:43:57.513Z,34.22
2022-12-17T20:46:26.157Z,34.40
2022-12-17T20:48:54.086Z,32.90
2022-12-17T20:51:35.887Z,32.13
2022-12-17T20:54:04.127Z,26.63
2022-12-17T20:56:34.873Z,25.43
2022-12-17T20:59:04.288Z,26.97
2022-12-17T21:01:32.757Z,26.17
2022-12-17T21:04:00.170Z,24.93
2022-12-17T21:06:34.907Z,22.27
2022-12-17T21:09:05.957Z,24.13
2022-12-17T21:11:38.656Z,24.80
2022-12-17T21:14:07.016Z,25.53
2022-12-17T21:16:34.930Z,24.13
2022-12-17T21:19:03.320Z,24.83
2022-12-17T21:21:33.025Z,24.77
2022-12-17T21:24:01.167Z,25.97
2022-12-17T21:26:29.541Z,23.53
2022-12-17T21:28:57.315Z,26.97
2022-12-17T21:31:30.743Z,22.53
2022-12-17T21:34:00.028Z,23.67
2022-12-17T21:36:29.042Z,26.67
2022-12-17T21:38:56.337Z,20.60
2022-12-17T21:41:31.805Z,22.37
2022-12-17T21:44:04.053Z,22.63
2022-12-17T21:46:32.049Z,23.17
2022-12-17T21:49:02.634Z,27.07
2022-12-17T21:54:02.828Z,25.43
2022-12-17T21:56:38.066Z,22.87
2022-12-17T21:59:05.139Z,24.83
2022-12-17T22:01:36.044Z,24.33
2022-12-17T22:04:07.116Z,27.00
2022-12-17T22:06:41.890Z,25.60
2022-12-17T22:09:16.447Z,26.33
2022-12-17T22:12:19.050Z,24.93
2022-12-17T22:14:50.155Z,25.37
2022-12-17T22:17:17.431Z,25.10
2022-12-17T22:19:49.779Z,24.30
2022-12-17T22:22:19.757Z,25.70
2022-12-17T22:24:47.022Z,24.58
2022-12-17T22:27:14.213Z,24.67
2022-12-17T22:30:04.784Z,28.83
2022-12-17T22:32:50.395Z,25.63
2022-12-17T22:36:11.538Z,24.47
2022-12-17T22:43:06.023Z,25.03
2022-12-17T22:44:30.055Z,25.97
2022-12-17T22:44:36.511Z,23.57
2022-12-17T22:46:43.293Z,25.40
2022-12-17T22:49:12.972Z,25.20
2022-12-17T22:51:41.940Z,23.25
2022-12-17T22:54:11.508Z,25.05
2022-12-17T22:57:31.456Z,26.93
2022-12-17T22:59:32.229Z,31.67
2022-12-17T23:02:03.268Z,34.58
2022-12-17T23:04:31.972Z,30.83
2022-12-17T23:06:59.233Z,31.43
2022-12-17T23:09:26.318Z,30.25
2022-12-17T23:11:53.613Z,32.20
2022-12-17T23:14:20.810Z,33.22
2022-12-17T23:16:48.641Z,34.37
2022-12-17T23:19:16.143Z,34.17
2022-12-17T23:21:44.900Z,33.00
2022-12-17T23:24:14.802Z,34.33
2022-12-17T23:26:55.140Z,32.38
2022-12-17T23:29:38.138Z,31.42
2022-12-17T23:32:10.486Z,32.80
2022-12-17T23:34:46.520Z,31.93
2022-12-17T23:37:18.726Z,27.87
2022-12-17T23:39:47.435Z,29.33
2022-12-17T23:42:21.816Z,27.55
2022-12-17T23:44:51.563Z,25.73
2022-12-17T23:47:27.461Z,30.37
2022-12-17T23:49:57.898Z,26.52
2022-12-17T23:52:35.358Z,24.60
2022-12-17T23:58:07.503Z,24.33
