createdAt,value
2018-06-09T00:00:37.601Z,29.70
2018-06-09T00:01:37.813Z,28.60
2018-06-09T00:02:37.979Z,27.40
2018-06-09T00:03:38.153Z,29.10
2018-06-09T00:04:38.358Z,30.80
2018-06-09T00:05:38.529Z,27.20
2018-06-09T00:06:38.718Z,29.00
2018-06-09T00:07:38.896Z,30.90
2018-06-09T00:08:39.084Z,35.70
2018-06-09T00:09:39.272Z,34.10
2018-06-09T00:11:00.245Z,33.40
2018-06-09T00:11:59.946Z,39.40
2018-06-09T00:13:00.155Z,45.20
2018-06-09T00:14:00.382Z,47.00
2018-06-09T00:15:00.469Z,51.30
2018-06-09T00:16:00.652Z,52.90
2018-06-09T00:17:00.824Z,56.90
2018-06-09T00:18:01.010Z,55.80
2018-06-09T00:19:01.197Z,55.60
2018-06-09T00:20:01.411Z,57.70
2018-06-09T00:21:01.562Z,59.10
2018-06-09T00:22:01.742Z,52.90
2018-06-09T00:23:01.926Z,53.00
2018-06-09T00:24:02.123Z,41.50
2018-06-09T00:25:02.292Z,47.30
2018-06-09T00:26:02.472Z,47.00
2018-06-09T00:27:02.670Z,47.70
2018-06-09T00:28:02.857Z,61.80
2018-06-09T00:29:03.044Z,51.90
2018-06-09T00:30:03.230Z,49.80
2018-06-09T00:31:03.411Z,47.50
2018-06-09T00:32:03.591Z,48.80
2018-06-09T00:33:03.810Z,44.90
2018-06-09T00:34:03.962Z,45.60
2018-06-09T00:35:04.150Z,47.10
2018-06-09T00:36:04.337Z,47.90
2018-06-09T00:37:04.523Z,43.60
2018-06-09T00:38:04.703Z,44.60
2018-06-09T00:39:04.899Z,47.60
2018-06-09T00:40:05.059Z,46.10
2018-06-09T00:41:05.252Z,45.00
2018-06-09T00:42:05.426Z,43.90
2018-06-09T00:43:05.613Z,43.80
2018-06-09T00:44:05.785Z,41.90
2018-06-09T00:45:05.972Z,39.50
2018-06-09T00:46:06.167Z,39.90
2018-06-09T00:47:06.336Z,36.90
2018-06-09T00:48:06.523Z,34.10
2018-06-09T00:49:06.710Z,35.50
2018-06-09T00:50:06.904Z,34.40
2018-06-09T00:51:07.080Z,38.50
2018-06-09T00:52:07.260Z,39.90
2018-06-09T00:53:07.444Z,41.10
2018-06-09T00:54:07.632Z,42.30
2018-06-09T00:55:07.806Z,44.40
2018-06-09T00:56:07.990Z,45.10
2018-06-09T00:57:08.180Z,44.80
2018-06-09T00:58:08.388Z,43.10
2018-06-09T00:59:08.551Z,37.80
2018-06-09T01:00:08.743Z,37.30
2018-06-09T01:01:08.929Z,39.40
2018-06-09T01:02:09.113Z,42.60
2018-06-09T01:03:09.303Z,40.50
2018-06-09T01:04:09.495Z,39.60
2018-06-09T01:05:09.671Z,41.00
2018-06-09T01:06:09.853Z,43.40
2018-06-09T01:07:10.042Z,41.30
2018-06-09T01:08:10.233Z,41.40
2018-06-09T01:09:10.433Z,41.60
2018-06-09T01:10:10.592Z,45.50
2018-06-09T01:11:10.793Z,46.40
2018-06-09T01:12:10.973Z,48.70
2018-06-09T01:13:11.160Z,50.10
2018-06-09T01:14:11.341Z,51.20
2018-06-09T01:15:11.522Z,48.50
2018-06-09T01:16:11.711Z,45.30
2018-06-09T01:17:11.899Z,43.90
2018-06-09T01:18:12.084Z,45.20
2018-06-09T01:19:12.267Z,40.70
2018-06-09T01:20:12.456Z,42.50
2018-06-09T01:21:12.685Z,42.80
2018-06-09T01:22:12.819Z,42.30
2018-06-09T01:23:13.011Z,42.50
2018-06-09T01:24:13.194Z,42.60
2018-06-09T01:25:13.395Z,39.40
2018-06-09T01:26:13.569Z,43.90
2018-06-09T01:27:13.753Z,42.00
2018-06-09T01:28:13.940Z,43.90
2018-06-09T01:29:14.120Z,44.50
2018-06-09T01:30:14.322Z,47.10
2018-06-09T01:31:14.508Z,42.10
2018-06-09T01:32:14.699Z,41.50
2018-06-09T01:33:14.881Z,43.20
2018-06-09T01:34:15.074Z,42.80
2018-06-09T01:35:15.286Z,37.80
2018-06-09T01:36:15.458Z,41.10
2018-06-09T01:37:15.627Z,41.30
2018-06-09T01:38:15.817Z,44.30
2018-06-09T01:39:16.008Z,44.90
2018-06-09T01:40:16.195Z,43.10
2018-06-09T01:41:16.375Z,42.40
2018-06-09T01:42:16.580Z,39.80
2018-06-09T01:43:16.745Z,41.60
2018-06-09T01:44:16.919Z,39.20
2018-06-09T01:45:17.106Z,39.70
2018-06-09T01:46:17.287Z,38.40
2018-06-09T01:47:17.459Z,37.70
2018-06-09T01:48:17.669Z,40.80
2018-06-09T01:49:17.853Z,38.60
2018-06-09T01:50:18.032Z,35.20
2018-06-09T01:51:18.221Z,34.60
2018-06-09T01:52:18.424Z,36.60
2018-06-09T01:53:18.588Z,34.60
2018-06-09T01:54:18.776Z,39.20
2018-06-09T01:55:18.983Z,40.10
2018-06-09T01:56:19.157Z,36.80
2018-06-09T01:57:19.310Z,36.90
2018-06-09T01:58:19.501Z,35.00
2018-06-09T01:59:19.694Z,34.80
2018-06-09T02:00:19.879Z,34.30
2018-06-09T02:01:20.062Z,35.20
2018-06-09T02:02:20.251Z,31.20
2018-06-09T02:03:20.440Z,33.70
2018-06-09T02:04:20.644Z,34.70
2018-06-09T02:05:20.811Z,34.10
2018-06-09T02:06:21.002Z,31.80
2018-06-09T02:07:21.196Z,31.60
2018-06-09T02:08:21.369Z,31.90
2018-06-09T02:09:21.557Z,33.20
2018-06-09T02:10:21.742Z,34.30
2018-06-09T02:11:21.929Z,40.20
2018-06-09T02:12:22.110Z,52.70
2018-06-09T02:13:22.320Z,53.10
2018-06-09T02:14:22.472Z,47.40
2018-06-09T02:15:22.664Z,47.40
2018-06-09T02:16:22.853Z,44.90
2018-06-09T02:17:23.045Z,43.70
2018-06-09T02:18:23.228Z,42.10
2018-06-09T02:19:23.417Z,35.70
2018-06-09T02:20:23.606Z,37.70
2018-06-09T02:21:23.800Z,41.70
2018-06-09T02:22:23.981Z,45.50
2018-06-09T02:23:24.167Z,51.70
2018-06-09T02:24:24.369Z,54.20
2018-06-09T02:25:24.532Z,61.90
2018-06-09T02:26:24.718Z,49.10
2018-06-09T02:27:24.935Z,51.20
2018-06-09T02:28:25.116Z,53.10
2018-06-09T02:29:25.269Z,53.80
2018-06-09T02:30:25.450Z,53.90
2018-06-09T02:31:25.662Z,59.80
2018-06-09T02:32:25.867Z,59.70
2018-06-09T02:33:26.034Z,47.90
2018-06-09T02:34:26.224Z,46.90
2018-06-09T02:35:26.418Z,51.70
2018-06-09T02:36:26.593Z,53.20
2018-06-09T02:37:26.783Z,54.20
2018-06-09T02:38:26.961Z,54.80
2018-06-09T02:39:27.159Z,56.20
2018-06-09T02:40:27.354Z,54.80
2018-06-09T02:41:27.544Z,59.50
2018-06-09T02:42:27.728Z,49.40
2018-06-09T02:43:27.906Z,53.30
2018-06-09T02:44:28.106Z,56.20
2018-06-09T02:45:28.279Z,78.00
2018-06-09T02:46:28.464Z,45.00
2018-06-09T02:47:28.644Z,53.50
2018-06-09T02:48:28.825Z,58.80
2018-06-09T02:49:29.007Z,56.00
2018-06-09T02:50:29.182Z,63.50
2018-06-09T02:51:29.375Z,59.70
2018-06-09T02:52:29.561Z,60.30
2018-06-09T02:53:29.770Z,58.60
2018-06-09T02:54:29.935Z,58.30
2018-06-09T02:55:30.123Z,56.70
2018-06-09T02:56:30.314Z,56.80
2018-06-09T02:57:30.480Z,60.20
2018-06-09T02:58:30.660Z,55.80
2018-06-09T02:59:30.853Z,57.40
2018-06-09T03:00:31.033Z,53.10
2018-06-09T03:01:31.212Z,52.00
2018-06-09T03:02:31.408Z,53.40
2018-06-09T03:03:31.607Z,50.40
2018-06-09T03:04:31.762Z,51.70
2018-06-09T03:05:31.943Z,51.70
2018-06-09T03:06:32.133Z,49.00
2018-06-09T03:07:32.306Z,48.10
2018-06-09T03:08:32.488Z,48.10
2018-06-09T03:09:32.671Z,43.20
2018-06-09T03:10:32.842Z,41.90
2018-06-09T03:11:33.023Z,41.60
2018-06-09T03:12:33.217Z,39.70
2018-06-09T03:13:33.385Z,42.50
2018-06-09T03:14:33.661Z,41.10
2018-06-09T03:15:33.775Z,39.30
2018-06-09T03:16:33.968Z,42.40
2018-06-09T03:17:34.145Z,44.10
2018-06-09T03:18:34.333Z,42.80
2018-06-09T03:19:34.523Z,42.00
2018-06-09T03:20:34.707Z,40.40
2018-06-09T03:21:34.889Z,42.30
2018-06-09T03:22:35.073Z,41.30
2018-06-09T03:23:35.257Z,44.20
2018-06-09T03:24:35.463Z,38.90
2018-06-09T03:25:35.635Z,40.10
2018-06-09T03:26:35.825Z,41.00
2018-06-09T03:27:36.014Z,40.90
2018-06-09T03:28:36.203Z,39.90
2018-06-09T03:29:36.410Z,48.10
2018-06-09T03:30:36.579Z,44.60
2018-06-09T03:31:36.753Z,47.10
2018-06-09T03:32:36.951Z,38.90
2018-06-09T03:33:37.115Z,42.50
2018-06-09T03:34:37.307Z,45.10
2018-06-09T03:35:37.482Z,40.10
2018-06-09T03:36:37.668Z,40.30
2018-06-09T03:37:37.857Z,42.10
2018-06-09T03:38:38.044Z,42.60
2018-06-09T03:39:38.232Z,42.90
2018-06-09T03:40:38.416Z,38.70
2018-06-09T03:41:38.600Z,37.80
2018-06-09T03:42:38.777Z,33.70
2018-06-09T03:43:38.992Z,35.40
2018-06-09T03:44:39.167Z,38.50
2018-06-09T03:45:39.335Z,39.30
2018-06-09T03:46:39.522Z,35.70
2018-06-09T03:47:39.714Z,35.20
2018-06-09T03:48:39.901Z,36.70
2018-06-09T03:49:40.097Z,37.20
2018-06-09T03:50:40.291Z,37.90
2018-06-09T03:51:40.453Z,36.30
2018-06-09T03:52:40.645Z,33.80
2018-06-09T03:53:40.827Z,33.20
2018-06-09T03:54:41.008Z,33.40
2018-06-09T03:55:41.198Z,32.00
2018-06-09T03:56:41.383Z,29.40
2018-06-09T03:57:41.569Z,30.40
2018-06-09T03:58:41.759Z,30.60
2018-06-09T03:59:41.951Z,28.50
2018-06-09T04:00:42.139Z,28.30
2018-06-09T04:01:42.324Z,26.90
2018-06-09T04:02:42.512Z,26.10
2018-06-09T04:03:42.691Z,27.20
2018-06-09T04:04:42.879Z,26.90
2018-06-09T04:05:43.084Z,26.50
2018-06-09T04:06:43.245Z,26.90
2018-06-09T04:07:43.425Z,33.90
2018-06-09T04:08:43.607Z,27.20
2018-06-09T04:09:43.790Z,28.60
2018-06-09T04:10:43.999Z,27.70
2018-06-09T04:11:44.169Z,26.20
2018-06-09T04:12:44.356Z,26.30
2018-06-09T04:13:44.531Z,26.20
2018-06-09T04:14:44.717Z,25.10
2018-06-09T04:15:44.903Z,25.90
2018-06-09T04:16:45.081Z,24.50
2018-06-09T04:17:45.265Z,25.50
2018-06-09T04:18:45.446Z,29.00
2018-06-09T04:19:45.648Z,61.90
2018-06-09T04:20:45.832Z,94.90
2018-06-09T04:21:46.018Z,84.90
2018-06-09T04:22:46.205Z,93.60
2018-06-09T04:23:46.395Z,42.90
2018-06-09T04:24:46.581Z,74.40
2018-06-09T04:25:46.769Z,29.00
2018-06-09T04:26:46.954Z,30.50
2018-06-09T04:27:47.151Z,73.30
2018-06-09T04:28:47.323Z,113.50
2018-06-09T04:29:47.507Z,82.50
2018-06-09T04:30:47.696Z,92.30
2018-06-09T04:31:47.890Z,97.20
2018-06-09T04:32:48.074Z,69.00
2018-06-09T04:33:48.258Z,31.30
2018-06-09T04:34:48.445Z,27.70
2018-06-09T04:35:48.635Z,29.00
2018-06-09T04:36:48.818Z,29.10
2018-06-09T04:37:49.004Z,29.10
2018-06-09T04:38:49.183Z,29.30
2018-06-09T04:39:49.406Z,27.60
2018-06-09T04:40:49.561Z,29.10
2018-06-09T04:41:49.748Z,29.30
2018-06-09T04:42:49.937Z,28.80
2018-06-09T04:43:50.129Z,29.40
2018-06-09T04:44:50.336Z,30.40
2018-06-09T04:45:50.489Z,31.30
2018-06-09T04:46:50.684Z,31.80
2018-06-09T04:47:50.885Z,33.90
2018-06-09T04:48:51.039Z,33.40
2018-06-09T04:49:51.232Z,38.10
2018-06-09T04:50:51.408Z,35.00
2018-06-09T04:51:51.588Z,33.80
2018-06-09T04:52:51.774Z,32.00
2018-06-09T04:53:51.966Z,32.60
2018-06-09T04:54:52.159Z,30.50
2018-06-09T04:55:52.344Z,30.90
2018-06-09T04:56:52.544Z,29.30
2018-06-09T04:57:52.717Z,29.60
2018-06-09T04:58:52.896Z,27.90
2018-06-09T04:59:53.088Z,27.20
2018-06-09T05:00:53.271Z,26.10
2018-06-09T05:01:53.470Z,27.60
2018-06-09T05:02:53.659Z,27.10
2018-06-09T05:03:53.849Z,26.10
2018-06-09T05:04:54.061Z,26.30
2018-06-09T05:05:54.229Z,26.60
2018-06-09T05:06:54.419Z,25.60
2018-06-09T05:07:54.610Z,25.90
2018-06-09T05:08:54.786Z,26.40
2018-06-09T05:09:54.978Z,24.50
2018-06-09T05:10:55.191Z,24.40
2018-06-09T05:11:55.341Z,23.70
2018-06-09T05:12:55.542Z,22.80
2018-06-09T05:13:55.705Z,22.00
2018-06-09T05:14:55.898Z,22.40
2018-06-09T05:15:56.094Z,21.70
2018-06-09T05:16:56.274Z,20.40
2018-06-09T05:17:56.488Z,20.40
2018-06-09T05:18:56.660Z,20.10
2018-06-09T05:19:56.867Z,20.70
2018-06-09T05:20:57.040Z,20.30
2018-06-09T05:21:57.236Z,20.40
2018-06-09T05:22:57.420Z,20.60
2018-06-09T05:23:57.604Z,20.70
2018-06-09T05:24:57.795Z,21.70
2018-06-09T05:25:57.977Z,21.10
2018-06-09T05:26:58.164Z,21.20
2018-06-09T05:27:58.393Z,21.10
2018-06-09T05:28:58.544Z,21.30
2018-06-09T05:29:58.726Z,21.70
2018-06-09T05:30:58.915Z,21.70
2018-06-09T05:31:59.102Z,21.30
2018-06-09T05:32:59.286Z,22.50
2018-06-09T05:33:59.471Z,22.90
2018-06-09T05:34:59.663Z,22.30
2018-06-09T05:35:59.853Z,21.70
2018-06-09T05:37:00.043Z,22.30
2018-06-09T05:38:00.229Z,21.40
2018-06-09T05:39:00.422Z,22.20
2018-06-09T05:40:00.610Z,22.00
2018-06-09T05:41:00.792Z,22.30
2018-06-09T05:42:00.974Z,23.00
2018-06-09T05:43:01.156Z,21.60
2018-06-09T05:44:01.353Z,22.40
2018-06-09T05:45:01.540Z,22.30
2018-06-09T05:46:01.728Z,21.00
2018-06-09T05:47:01.919Z,20.80
2018-06-09T05:48:02.097Z,20.40
2018-06-09T05:49:02.287Z,21.40
2018-06-09T05:50:02.500Z,21.80
2018-06-09T05:51:02.672Z,21.60
2018-06-09T05:52:02.858Z,23.30
2018-06-09T05:53:03.036Z,21.30
2018-06-09T05:54:03.261Z,19.90
2018-06-09T05:55:03.449Z,20.20
2018-06-09T05:56:03.608Z,19.70
2018-06-09T05:57:03.794Z,20.10
2018-06-09T05:58:03.965Z,20.40
2018-06-09T05:59:04.173Z,20.40
2018-06-09T06:00:04.352Z,19.90
2018-06-09T06:01:04.540Z,19.00
2018-06-09T06:02:04.733Z,19.10
2018-06-09T06:03:04.952Z,18.60
2018-06-09T06:04:05.110Z,19.50
2018-06-09T06:05:05.305Z,17.80
2018-06-09T06:06:05.496Z,18.10
2018-06-09T06:07:05.682Z,18.10
2018-06-09T06:08:05.876Z,18.30
2018-06-09T06:09:06.068Z,17.80
2018-06-09T06:10:06.252Z,18.60
2018-06-09T06:11:06.451Z,18.40
2018-06-09T06:12:06.634Z,18.40
2018-06-09T06:13:06.842Z,17.10
2018-06-09T06:14:07.019Z,17.20
2018-06-09T06:15:07.214Z,17.20
2018-06-09T06:16:07.405Z,16.70
2018-06-09T06:17:07.611Z,16.00
2018-06-09T06:18:07.820Z,17.70
2018-06-09T06:19:08.015Z,17.50
2018-06-09T06:20:08.197Z,16.30
2018-06-09T06:21:08.391Z,17.30
2018-06-09T06:22:08.584Z,16.60
2018-06-09T06:23:08.783Z,17.10
2018-06-09T06:24:08.976Z,16.50
2018-06-09T06:25:09.174Z,16.60
2018-06-09T06:26:09.361Z,16.20
2018-06-09T06:27:09.572Z,15.40
2018-06-09T06:28:09.739Z,16.10
2018-06-09T06:29:09.930Z,16.40
2018-06-09T06:30:10.120Z,15.60
2018-06-09T06:31:10.319Z,15.70
2018-06-09T06:32:10.512Z,16.40
2018-06-09T06:33:10.699Z,15.20
2018-06-09T06:34:10.892Z,15.60
2018-06-09T06:35:11.080Z,15.40
2018-06-09T06:36:11.277Z,15.60
2018-06-09T06:37:11.462Z,15.00
2018-06-09T06:38:11.656Z,15.10
2018-06-09T06:39:11.847Z,15.30
2018-06-09T06:40:12.050Z,13.50
2018-06-09T06:41:12.239Z,14.30
2018-06-09T06:42:12.422Z,14.70
2018-06-09T06:43:12.624Z,14.50
2018-06-09T06:44:12.821Z,15.90
2018-06-09T06:45:13.013Z,15.20
2018-06-09T06:46:13.202Z,15.90
2018-06-09T06:47:13.424Z,15.80
2018-06-09T06:48:13.589Z,14.60
2018-06-09T06:49:13.784Z,15.80
2018-06-09T06:50:14.024Z,15.70
2018-06-09T06:51:14.174Z,16.40
2018-06-09T06:52:14.364Z,15.50
2018-06-09T06:53:14.558Z,16.20
2018-06-09T06:54:14.750Z,15.20
2018-06-09T06:55:14.985Z,16.20
2018-06-09T06:56:15.141Z,15.60
2018-06-09T06:57:15.314Z,16.40
2018-06-09T06:58:15.509Z,14.00
2018-06-09T06:59:15.703Z,13.70
2018-06-09T07:00:15.901Z,13.60
2018-06-09T07:01:16.095Z,13.00
2018-06-09T07:02:16.334Z,13.50
2018-06-09T07:03:16.468Z,12.90
2018-06-09T07:04:16.667Z,13.90
2018-06-09T07:05:16.859Z,13.30
2018-06-09T07:06:17.053Z,12.70
2018-06-09T07:07:17.250Z,12.60
2018-06-09T07:08:17.441Z,14.00
2018-06-09T07:09:17.635Z,14.20
2018-06-09T07:10:17.822Z,13.30
2018-06-09T07:11:18.021Z,13.30
2018-06-09T07:12:18.205Z,13.10
2018-06-09T07:13:18.411Z,12.70
2018-06-09T07:14:18.605Z,12.40
2018-06-09T07:15:18.795Z,13.00
2018-06-09T07:16:18.997Z,12.10
2018-06-09T07:17:19.202Z,12.10
2018-06-09T07:18:19.435Z,11.80
2018-06-09T07:19:19.599Z,11.60
2018-06-09T07:20:19.812Z,12.10
2018-06-09T07:21:19.996Z,10.90
2018-06-09T07:22:20.187Z,11.50
2018-06-09T07:23:20.382Z,11.80
2018-06-09T07:24:20.576Z,11.30
2018-06-09T07:25:20.775Z,11.70
2018-06-09T07:26:20.966Z,10.90
2018-06-09T07:27:21.166Z,10.70
2018-06-09T07:28:21.352Z,10.80
2018-06-09T07:29:21.555Z,10.80
2018-06-09T07:30:21.760Z,9.40
2018-06-09T07:31:21.918Z,10.70
2018-06-09T07:32:22.134Z,9.50
2018-06-09T07:33:22.311Z,10.70
2018-06-09T07:34:22.510Z,10.10
2018-06-09T07:35:22.731Z,10.80
2018-06-09T07:36:22.861Z,10.70
2018-06-09T07:37:23.049Z,10.90
2018-06-09T07:38:23.207Z,10.30
2018-06-09T07:39:23.395Z,10.00
2018-06-09T07:40:23.593Z,10.50
2018-06-09T07:41:23.802Z,10.60
2018-06-09T07:42:23.966Z,10.10
2018-06-09T07:43:24.171Z,10.40
2018-06-09T07:44:24.349Z,9.70
2018-06-09T07:45:24.522Z,10.00
2018-06-09T07:46:24.721Z,10.10
2018-06-09T07:47:24.893Z,9.30
2018-06-09T07:48:25.090Z,10.00
2018-06-09T07:49:25.266Z,9.60
2018-06-09T07:50:25.497Z,10.00
2018-06-09T07:51:25.646Z,10.70
2018-06-09T07:52:25.846Z,9.70
2018-06-09T07:53:26.027Z,9.80
2018-06-09T07:54:26.230Z,9.40
2018-06-09T07:55:26.431Z,9.80
2018-06-09T07:56:26.630Z,9.90
2018-06-09T07:57:26.828Z,9.50
2018-06-09T07:58:27.035Z,9.20
2018-06-09T07:59:27.221Z,9.60
2018-06-09T08:00:27.397Z,9.70
2018-06-09T08:01:27.588Z,9.90
2018-06-09T08:02:27.807Z,9.10
2018-06-09T08:03:28.015Z,8.30
2018-06-09T08:04:28.214Z,8.30
2018-06-09T08:05:28.379Z,8.90
2018-06-09T08:06:28.578Z,8.80
2018-06-09T08:07:28.772Z,9.10
2018-06-09T08:08:28.972Z,8.60
2018-06-09T08:09:29.148Z,8.20
2018-06-09T08:10:29.365Z,8.50
2018-06-09T08:11:29.535Z,8.90
2018-06-09T08:12:29.737Z,8.80
2018-06-09T08:13:29.921Z,8.60
2018-06-09T08:14:30.131Z,8.10
2018-06-09T08:15:30.341Z,8.30
2018-06-09T08:16:30.508Z,8.40
2018-06-09T08:17:30.721Z,8.10
2018-06-09T08:18:30.908Z,8.20
2018-06-09T08:19:31.127Z,8.00
2018-06-09T08:20:31.266Z,7.60
2018-06-09T08:21:31.490Z,7.80
2018-06-09T08:22:31.665Z,7.40
2018-06-09T08:23:31.872Z,7.80
2018-06-09T08:24:32.097Z,8.00
2018-06-09T08:25:32.271Z,7.90
2018-06-09T08:26:32.431Z,7.90
2018-06-09T08:27:32.643Z,7.60
2018-06-09T08:28:32.817Z,7.70
2018-06-09T08:29:33.009Z,7.40
2018-06-09T08:30:33.287Z,7.70
2018-06-09T08:31:33.411Z,7.70
2018-06-09T08:32:33.605Z,7.90
2018-06-09T08:33:33.820Z,7.60
2018-06-09T08:34:33.997Z,8.10
2018-06-09T08:35:34.193Z,8.00
2018-06-09T08:36:34.393Z,7.70
2018-06-09T08:37:34.593Z,7.40
2018-06-09T08:38:34.786Z,7.60
2018-06-09T08:39:35.017Z,7.90
2018-06-09T08:40:35.180Z,7.40
2018-06-09T08:41:35.383Z,8.20
2018-06-09T08:42:35.580Z,7.30
2018-06-09T08:43:35.781Z,7.60
2018-06-09T08:44:35.975Z,8.10
2018-06-09T08:45:36.177Z,7.50
2018-06-09T08:46:36.375Z,7.60
2018-06-09T08:47:36.570Z,7.50
2018-06-09T08:48:36.795Z,7.20
2018-06-09T08:49:36.979Z,8.30
2018-06-09T08:50:37.123Z,8.10
2018-06-09T08:51:37.324Z,7.50
2018-06-09T08:52:37.530Z,7.60
2018-06-09T08:53:37.755Z,7.20
2018-06-09T08:54:37.972Z,7.50
2018-06-09T08:55:38.107Z,7.30
2018-06-09T08:56:38.299Z,7.40
2018-06-09T08:57:38.494Z,7.40
2018-06-09T08:58:38.709Z,7.10
2018-06-09T09:00:24.309Z,6.10
2018-06-09T09:01:24.432Z,7.10
2018-06-09T09:02:24.627Z,6.90
2018-06-09T09:03:24.894Z,6.70
2018-06-09T09:04:25.084Z,7.00
2018-06-09T09:05:25.241Z,6.90
2018-06-09T09:06:25.379Z,7.00
2018-06-09T09:07:25.594Z,6.70
2018-06-09T09:08:25.805Z,7.30
2018-06-09T09:09:25.994Z,7.00
2018-06-09T09:10:26.185Z,6.70
2018-06-09T09:11:26.381Z,7.20
2018-06-09T09:12:26.576Z,6.70
2018-06-09T09:13:26.779Z,7.70
2018-06-09T09:14:27.034Z,6.90
2018-06-09T09:15:27.141Z,6.90
2018-06-09T09:16:27.397Z,7.50
2018-06-09T09:17:27.562Z,7.60
2018-06-09T09:18:27.734Z,6.90
2018-06-09T09:19:27.938Z,7.00
2018-06-09T09:20:28.143Z,7.70
2018-06-09T09:21:28.320Z,7.00
2018-06-09T09:22:28.515Z,7.70
2018-06-09T09:23:28.706Z,7.20
2018-06-09T09:24:28.902Z,7.40
2018-06-09T09:25:29.127Z,7.20
2018-06-09T09:26:29.289Z,7.10
2018-06-09T09:27:29.528Z,7.50
2018-06-09T09:28:29.711Z,7.40
2018-06-09T09:29:29.926Z,7.40
2018-06-09T09:30:30.110Z,7.70
2018-06-09T09:31:30.292Z,7.50
2018-06-09T09:32:30.481Z,7.10
2018-06-09T09:33:30.675Z,7.30
2018-06-09T09:34:30.883Z,7.10
2018-06-09T09:35:31.046Z,7.30
2018-06-09T09:36:31.274Z,7.30
2018-06-09T09:37:31.442Z,7.60
2018-06-09T09:38:31.636Z,7.20
2018-06-09T09:39:31.833Z,6.60
2018-06-09T09:40:32.025Z,6.90
2018-06-09T09:41:32.222Z,6.70
2018-06-09T09:42:32.419Z,7.00
2018-06-09T09:43:32.618Z,7.70
2018-06-09T09:44:32.811Z,6.90
2018-06-09T09:45:33.019Z,7.40
2018-06-09T09:46:33.232Z,7.50
2018-06-09T09:47:33.411Z,7.70
2018-06-09T09:48:33.606Z,7.30
2018-06-09T09:49:33.793Z,7.20
2018-06-09T09:50:33.986Z,7.30
2018-06-09T09:51:34.186Z,7.40
2018-06-09T09:52:34.390Z,7.90
2018-06-09T09:53:34.569Z,7.00
2018-06-09T09:54:34.769Z,6.70
2018-06-09T09:55:35.662Z,6.70
2018-06-09T09:56:35.111Z,7.40
2018-06-09T09:57:35.308Z,7.50
2018-06-09T09:58:35.509Z,7.70
2018-06-09T09:59:35.714Z,7.80
2018-06-09T10:00:35.929Z,7.70
2018-06-09T10:01:36.087Z,7.40
2018-06-09T10:02:36.291Z,7.40
2018-06-09T10:03:36.512Z,7.40
2018-06-09T10:04:36.729Z,7.40
2018-06-09T10:05:36.861Z,7.90
2018-06-09T10:06:37.052Z,7.20
2018-06-09T10:07:37.250Z,7.60
2018-06-09T10:08:37.448Z,7.00
2018-06-09T10:09:37.647Z,7.30
2018-06-09T10:10:37.843Z,6.90
2018-06-09T10:11:38.046Z,7.60
2018-06-09T10:12:38.252Z,7.90
2018-06-09T10:13:38.425Z,7.10
2018-06-09T10:14:38.636Z,6.70
2018-06-09T10:15:38.825Z,6.90
2018-06-09T10:16:39.032Z,7.40
2018-06-09T10:17:39.206Z,7.10
2018-06-09T10:18:39.378Z,7.00
2018-06-09T10:19:39.576Z,6.50
2018-06-09T10:20:39.807Z,7.30
2018-06-09T10:21:40.003Z,7.20
2018-06-09T10:22:40.198Z,6.80
2018-06-09T10:23:40.377Z,7.20
2018-06-09T10:24:40.567Z,6.80
2018-06-09T10:25:40.762Z,6.90
2018-06-09T10:26:40.961Z,7.40
2018-06-09T10:27:41.157Z,7.60
2018-06-09T10:28:41.385Z,6.70
2018-06-09T10:29:41.529Z,6.90
2018-06-09T10:30:41.731Z,6.80
2018-06-09T10:31:41.917Z,7.10
2018-06-09T10:32:42.201Z,6.60
2018-06-09T10:33:42.326Z,7.40
2018-06-09T10:34:42.503Z,7.30
2018-06-09T10:35:42.689Z,6.70
2018-06-09T10:36:42.887Z,7.10
2018-06-09T10:37:43.079Z,7.00
2018-06-09T10:38:43.273Z,7.20
2018-06-09T10:39:43.517Z,6.90
2018-06-09T10:40:43.677Z,7.10
2018-06-09T10:41:43.841Z,7.30
2018-06-09T10:42:44.025Z,7.10
2018-06-09T10:43:44.224Z,6.80
2018-06-09T10:44:44.429Z,6.60
2018-06-09T10:45:44.619Z,7.00
2018-06-09T10:46:44.796Z,7.00
2018-06-09T10:47:44.989Z,7.10
2018-06-09T10:48:45.218Z,7.30
2018-06-09T10:49:45.372Z,7.60
2018-06-09T10:50:45.586Z,7.60
2018-06-09T10:51:45.760Z,7.50
2018-06-09T10:52:45.958Z,7.20
2018-06-09T10:53:46.145Z,7.10
2018-06-09T10:54:46.348Z,7.10
2018-06-09T10:55:46.556Z,7.20
2018-06-09T10:56:46.717Z,7.10
2018-06-09T10:57:46.927Z,7.10
2018-06-09T10:58:47.097Z,6.90
2018-06-09T10:59:47.293Z,6.90
2018-06-09T11:00:47.491Z,7.00
2018-06-09T11:01:47.692Z,7.00
2018-06-09T11:02:47.894Z,7.20
2018-06-09T11:03:48.095Z,7.30
2018-06-09T11:04:48.281Z,7.10
2018-06-09T11:05:48.479Z,6.90
2018-06-09T11:06:48.699Z,6.50
2018-06-09T11:07:48.913Z,7.30
2018-06-09T11:08:49.045Z,7.50
2018-06-09T11:09:49.273Z,7.20
2018-06-09T11:10:49.419Z,7.40
2018-06-09T11:11:49.624Z,7.40
2018-06-09T11:12:49.820Z,7.30
2018-06-09T11:13:50.003Z,6.90
2018-06-09T11:14:50.201Z,7.40
2018-06-09T11:15:50.444Z,6.90
2018-06-09T11:16:50.588Z,6.50
2018-06-09T11:17:50.780Z,6.60
2018-06-09T11:18:50.999Z,6.50
2018-06-09T11:19:51.176Z,6.30
2018-06-09T11:20:51.376Z,7.20
2018-06-09T11:21:51.571Z,7.20
2018-06-09T11:22:51.772Z,6.60
2018-06-09T11:23:51.964Z,7.10
2018-06-09T11:24:52.181Z,6.90
2018-06-09T11:25:52.352Z,6.90
2018-06-09T11:26:52.570Z,6.60
2018-06-09T11:27:52.768Z,7.00
2018-06-09T11:28:52.973Z,6.60
2018-06-09T11:29:53.131Z,6.80
2018-06-09T11:30:53.333Z,7.10
2018-06-09T11:31:53.524Z,7.40
2018-06-09T11:32:53.715Z,7.20
2018-06-09T11:33:53.906Z,6.90
2018-06-09T11:34:54.120Z,6.60
2018-06-09T11:35:54.305Z,6.10
2018-06-09T11:36:54.509Z,6.30
2018-06-09T11:37:54.734Z,6.40
2018-06-09T11:38:54.927Z,6.70
2018-06-09T11:39:55.153Z,6.50
2018-06-09T11:40:55.308Z,6.30
2018-06-09T11:41:55.500Z,6.70
2018-06-09T11:42:55.721Z,6.30
2018-06-09T11:43:55.889Z,6.60
2018-06-09T11:44:56.071Z,6.70
2018-06-09T11:45:56.264Z,6.60
2018-06-09T11:46:56.492Z,6.60
2018-06-09T11:47:56.633Z,6.70
2018-06-09T11:48:56.828Z,6.60
2018-06-09T11:49:57.073Z,6.50
2018-06-09T11:50:57.235Z,7.00
2018-06-09T11:51:57.409Z,6.80
2018-06-09T11:52:57.606Z,6.70
2018-06-09T11:53:57.796Z,6.30
2018-06-09T11:54:58.007Z,6.60
2018-06-09T11:55:58.198Z,7.40
2018-06-09T11:56:58.371Z,6.60
2018-06-09T11:57:58.548Z,6.60
2018-06-09T11:58:58.757Z,6.70
2018-06-09T11:59:58.937Z,6.60
2018-06-09T12:00:59.140Z,7.00
2018-06-09T12:01:59.354Z,6.50
2018-06-09T12:02:59.594Z,7.00
2018-06-09T12:03:59.732Z,6.70
2018-06-09T12:05:00.006Z,6.90
2018-06-09T12:06:00.132Z,6.90
2018-06-09T12:07:00.337Z,6.70
2018-06-09T12:08:00.536Z,6.50
2018-06-09T12:09:00.723Z,6.60
2018-06-09T12:10:00.915Z,6.30
2018-06-09T12:11:01.156Z,6.40
2018-06-09T12:12:01.328Z,6.60
2018-06-09T12:13:01.508Z,6.90
2018-06-09T12:14:01.705Z,7.30
2018-06-09T12:15:01.907Z,6.60
2018-06-09T12:16:02.090Z,6.40
2018-06-09T12:17:02.315Z,6.30
2018-06-09T12:18:02.465Z,6.10
2018-06-09T12:19:02.655Z,6.30
2018-06-09T12:20:02.845Z,6.60
2018-06-09T12:21:03.048Z,6.10
2018-06-09T12:22:03.261Z,6.60
2018-06-09T12:23:03.427Z,6.80
2018-06-09T12:24:03.619Z,7.10
2018-06-09T12:25:03.828Z,6.40
2018-06-09T12:26:04.009Z,6.70
2018-06-09T12:27:04.215Z,6.80
2018-06-09T12:28:04.394Z,6.60
2018-06-09T12:29:04.579Z,6.50
2018-06-09T12:30:04.773Z,6.80
2018-06-09T12:31:04.979Z,6.40
2018-06-09T12:32:05.180Z,6.90
2018-06-09T12:33:05.407Z,6.40
2018-06-09T12:34:05.555Z,6.20
2018-06-09T12:35:05.742Z,6.50
2018-06-09T12:36:05.939Z,6.50
2018-06-09T12:37:06.130Z,6.20
2018-06-09T12:38:06.339Z,6.40
2018-06-09T12:39:06.530Z,6.20
2018-06-09T12:40:06.705Z,6.40
2018-06-09T12:41:06.900Z,5.90
2018-06-09T12:42:07.101Z,7.30
2018-06-09T12:43:07.285Z,6.90
2018-06-09T12:44:07.479Z,6.00
2018-06-09T12:45:07.673Z,6.10
2018-06-09T12:46:07.867Z,6.60
2018-06-09T12:47:08.064Z,6.60
2018-06-09T12:48:08.265Z,6.30
2018-06-09T12:49:08.457Z,6.10
2018-06-09T12:50:08.647Z,6.50
2018-06-09T12:51:08.847Z,6.10
2018-06-09T12:52:09.025Z,6.40
2018-06-09T12:53:09.218Z,6.40
2018-06-09T12:54:09.413Z,6.60
2018-06-09T12:55:09.605Z,6.40
2018-06-09T12:56:09.808Z,6.30
2018-06-09T12:57:09.985Z,6.30
2018-06-09T12:58:10.186Z,6.10
2018-06-09T12:59:10.369Z,6.20
2018-06-09T13:00:10.560Z,6.20
2018-06-09T13:01:10.755Z,6.10
2018-06-09T13:02:10.952Z,6.60
2018-06-09T13:03:11.148Z,6.20
2018-06-09T13:04:11.346Z,5.70
2018-06-09T13:05:12.262Z,6.70
2018-06-09T13:06:11.734Z,6.50