createdAt,value
2023-01-01T00:01:52.637Z,11.80
2023-01-01T00:04:20.275Z,28.33
2023-01-01T00:06:49.162Z,11.37
2023-01-01T00:09:34.534Z,9.50
2023-01-01T00:12:02.300Z,11.73
2023-01-01T00:14:29.965Z,10.30
2023-01-01T00:16:57.695Z,9.50
2023-01-01T00:19:25.644Z,7.80
2023-01-01T00:21:55.167Z,8.00
2023-01-01T00:24:22.828Z,8.03
2023-01-01T00:26:50.444Z,7.90
2023-01-01T00:29:18.089Z,6.30
2023-01-01T00:31:46.738Z,6.17
2023-01-01T00:34:14.932Z,9.40
2023-01-01T00:36:42.548Z,7.50
2023-01-01T00:39:11.525Z,8.00
2023-01-01T00:41:39.203Z,7.20
2023-01-01T00:44:07.352Z,7.37
2023-01-01T00:46:34.981Z,6.00
2023-01-01T00:49:02.721Z,6.10
2023-01-01T00:51:36.727Z,6.87
2023-01-01T00:54:04.867Z,7.00
2023-01-01T00:56:35.196Z,6.53
2023-01-01T00:59:02.813Z,6.40
2023-01-01T01:01:30.531Z,6.10
2023-01-01T01:03:58.275Z,6.63
2023-01-01T01:06:25.915Z,4.93
2023-01-01T01:08:53.795Z,6.53
2023-01-01T01:11:24.019Z,5.60
2023-01-01T01:13:55.052Z,6.43
2023-01-01T01:16:29.088Z,6.00
2023-01-01T01:18:59.449Z,6.40
2023-01-01T01:21:29.794Z,4.70
2023-01-01T01:23:58.729Z,4.50
2023-01-01T01:26:28.115Z,7.80
2023-01-01T01:28:57.212Z,8.60
2023-01-01T01:31:29.473Z,5.77
2023-01-01T01:33:57.504Z,5.40
2023-01-01T01:36:25.967Z,5.47
2023-01-01T01:38:53.921Z,4.97
2023-01-01T01:41:28.576Z,5.53
2023-01-01T01:44:00.297Z,6.97
2023-01-01T01:46:32.945Z,5.73
2023-01-01T01:49:04.367Z,4.63
2023-01-01T01:51:35.942Z,5.50
2023-01-01T01:54:06.072Z,6.63
2023-01-01T01:56:41.621Z,23.80
2023-01-01T01:59:11.020Z,7.03
2023-01-01T02:01:39.074Z,5.37
2023-01-01T02:04:07.064Z,4.40
2023-01-01T02:06:36.544Z,4.63
2023-01-01T02:09:06.097Z,4.93
2023-01-01T02:11:33.914Z,7.13
2023-01-01T02:14:02.532Z,5.90
2023-01-01T02:16:38.583Z,5.57
2023-01-01T02:19:13.767Z,5.27
2023-01-01T02:21:53.939Z,5.50
2023-01-01T02:24:33.551Z,4.63
2023-01-01T02:27:03.556Z,4.73
2023-01-01T02:29:39.718Z,4.83
2023-01-01T02:32:09.998Z,5.03
2023-01-01T02:34:40.335Z,5.20
2023-01-01T02:37:10.646Z,5.30
2023-01-01T02:39:45.861Z,4.30
2023-01-01T02:42:14.240Z,4.77
2023-01-01T02:44:46.048Z,5.43
2023-01-01T02:47:15.537Z,5.23
2023-01-01T02:49:50.442Z,5.03
2023-01-01T02:52:26.496Z,4.20
2023-01-01T02:55:00.964Z,4.70
2023-01-01T02:57:35.978Z,5.37
2023-01-01T03:00:27.911Z,5.33
2023-01-01T03:03:10.713Z,5.27
2023-01-01T03:06:02.401Z,6.80
2023-01-01T03:08:41.944Z,4.60
2023-01-01T03:11:12.589Z,6.30
2023-01-01T03:13:46.770Z,5.23
2023-01-01T03:16:18.307Z,5.00
2023-01-01T03:18:50.519Z,5.53
2023-01-01T03:21:22.158Z,6.10
2023-01-01T03:23:54.340Z,6.73
2023-01-01T03:26:22.432Z,8.50
2023-01-01T03:28:56.249Z,10.57
2023-01-01T03:31:27.401Z,6.17
2023-01-01T03:33:59.422Z,7.43
2023-01-01T03:36:29.431Z,7.03
2023-01-01T03:38:59.349Z,7.30
2023-01-01T03:41:29.734Z,6.93
2023-01-01T03:44:04.293Z,7.50
2023-01-01T03:46:35.686Z,7.37
2023-01-01T03:49:04.702Z,7.20
2023-01-01T03:51:54.532Z,7.77
2023-01-01T03:54:28.877Z,7.33
2023-01-01T03:57:00.103Z,7.37
2023-01-01T03:59:43.146Z,8.10
2023-01-01T04:02:15.586Z,6.00
2023-01-01T04:04:43.404Z,6.93
2023-01-01T04:07:15.264Z,6.77
2023-01-01T04:09:45.297Z,6.10
2023-01-01T04:12:12.995Z,7.20
2023-01-01T04:14:42.590Z,6.93
2023-01-01T04:17:13.283Z,5.90
2023-01-01T04:19:40.901Z,5.83
2023-01-01T04:22:08.583Z,5.87
2023-01-01T04:24:36.188Z,5.57
2023-01-01T04:27:03.885Z,6.30
2023-01-01T04:29:31.503Z,6.67
2023-01-01T04:31:59.470Z,4.60
2023-01-01T04:34:28.507Z,6.00
2023-01-01T04:36:56.152Z,6.23
2023-01-01T04:39:23.807Z,6.33
2023-01-01T04:41:52.044Z,6.30
2023-01-01T04:44:19.896Z,5.90
2023-01-01T04:46:47.546Z,6.30
2023-01-01T04:49:15.172Z,5.20
2023-01-01T04:51:45.215Z,5.90
2023-01-01T04:54:12.857Z,6.30
2023-01-01T04:56:40.522Z,5.80
2023-01-01T04:59:08.314Z,5.80
2023-01-01T05:01:36.036Z,6.07
2023-01-01T05:04:03.919Z,5.33
2023-01-01T05:06:31.564Z,5.53
2023-01-01T05:09:01.210Z,5.20
2023-01-01T05:11:30.150Z,4.60
2023-01-01T05:13:59.489Z,5.50
2023-01-01T05:16:31.549Z,4.90
2023-01-01T05:18:59.769Z,4.50
2023-01-01T05:21:29.265Z,4.03
2023-01-01T05:23:59.081Z,4.07
2023-01-01T05:26:29.339Z,4.00
2023-01-01T05:28:57.707Z,4.33
2023-01-01T05:31:27.443Z,3.67
2023-01-01T05:33:55.933Z,5.70
2023-01-01T05:36:25.648Z,3.63
2023-01-01T05:38:53.685Z,3.80
2023-01-01T05:41:22.173Z,4.07
2023-01-01T05:43:52.129Z,4.67
2023-01-01T05:46:21.750Z,4.70
2023-01-01T05:48:49.798Z,4.80
2023-01-01T05:51:19.244Z,3.80
2023-01-01T05:53:47.359Z,4.00
2023-01-01T05:56:16.392Z,3.63
2023-01-01T05:58:44.731Z,3.87
2023-01-01T06:01:15.653Z,3.80
2023-01-01T06:03:43.981Z,4.27
2023-01-01T06:06:12.983Z,4.00
2023-01-01T06:08:41.211Z,4.23
2023-01-01T06:11:12.050Z,4.03
2023-01-01T06:13:39.932Z,3.80
2023-01-01T06:16:08.789Z,4.40
2023-01-01T06:18:37.843Z,2.93
2023-01-01T06:21:06.847Z,3.77
2023-01-01T06:23:34.905Z,4.93
2023-01-01T06:26:07.641Z,4.83
2023-01-01T06:28:35.750Z,2.90
2023-01-01T06:31:03.993Z,3.43
2023-01-01T06:33:32.084Z,3.70
2023-01-01T06:36:03.429Z,3.87
2023-01-01T06:38:32.234Z,4.23
2023-01-01T06:41:01.385Z,3.27
2023-01-01T06:43:31.509Z,3.50
2023-01-01T06:46:04.099Z,3.70
2023-01-01T06:48:33.376Z,3.70
2023-01-01T06:51:06.868Z,3.33
2023-01-01T06:53:34.579Z,3.20
2023-01-01T06:56:02.306Z,3.67
2023-01-01T06:58:30.109Z,3.37
2023-01-01T07:01:08.343Z,3.23
2023-01-01T07:03:36.519Z,3.63
2023-01-01T07:06:06.206Z,3.60
2023-01-01T07:08:34.021Z,3.10
2023-01-01T07:11:02.351Z,2.97
2023-01-01T07:13:30.827Z,2.90
2023-01-01T07:15:58.488Z,3.53
2023-01-01T07:18:26.925Z,3.30
2023-01-01T07:20:55.847Z,2.20
2023-01-01T07:23:25.075Z,2.77
2023-01-01T07:25:53.917Z,2.90
2023-01-01T07:28:22.355Z,2.70
2023-01-01T07:30:50.217Z,3.10
2023-01-01T07:33:20.143Z,2.80
2023-01-01T07:35:48.324Z,2.67
2023-01-01T07:38:16.210Z,2.87
2023-01-01T07:40:45.260Z,2.77
2023-01-01T07:43:14.181Z,3.10
2023-01-01T07:45:41.964Z,2.70
2023-01-01T07:48:12.940Z,2.27
2023-01-01T07:50:42.567Z,2.60
2023-01-01T07:53:10.334Z,2.23
2023-01-01T07:55:38.021Z,2.33
2023-01-01T07:58:06.896Z,2.10
2023-01-01T08:00:34.819Z,2.23
2023-01-01T08:03:02.615Z,2.10
2023-01-01T08:05:30.273Z,2.00
2023-01-01T08:07:57.986Z,2.20
2023-01-01T08:10:25.641Z,1.83
2023-01-01T08:12:53.277Z,2.50
2023-01-01T08:15:22.247Z,1.97
2023-01-01T08:17:49.850Z,2.00
2023-01-01T08:20:17.532Z,2.47
2023-01-01T08:22:45.483Z,1.87
2023-01-01T08:25:13.193Z,2.33
2023-01-01T08:27:40.782Z,1.60
2023-01-01T08:30:09.965Z,1.57
2023-01-01T08:32:39.021Z,1.63
2023-01-01T08:35:07.717Z,1.20
2023-01-01T08:37:35.306Z,1.40
2023-01-01T08:40:02.995Z,1.97
2023-01-01T08:42:33.540Z,2.73
2023-01-01T08:45:01.411Z,1.27
2023-01-01T08:47:29.023Z,1.50
2023-01-01T08:49:58.020Z,2.93
2023-01-01T08:52:25.612Z,1.47
2023-01-01T08:54:53.217Z,1.50
2023-01-01T08:57:20.793Z,1.67
2023-01-01T08:59:48.399Z,1.67
2023-01-01T09:02:16.139Z,1.60
2023-01-01T09:04:43.921Z,1.53
2023-01-01T09:07:12.891Z,1.60
2023-01-01T09:09:40.563Z,1.40
2023-01-01T09:12:09.561Z,1.97
2023-01-01T09:14:37.336Z,1.60
2023-01-01T09:17:04.910Z,1.50
2023-01-01T09:19:33.140Z,1.60
2023-01-01T09:22:00.841Z,1.87
2023-01-01T09:24:29.804Z,1.43
2023-01-01T09:26:57.439Z,1.40
2023-01-01T09:29:25.076Z,1.33
2023-01-01T09:31:52.688Z,1.00
2023-01-01T09:34:20.399Z,1.63
2023-01-01T09:36:48.211Z,1.40
2023-01-01T09:39:16.723Z,2.07
2023-01-01T09:42:20.199Z,1.87
2023-01-01T09:45:02.072Z,1.60
2023-01-01T09:47:31.785Z,1.30
2023-01-01T09:50:03.118Z,2.10
2023-01-01T09:52:38.682Z,2.37
2023-01-01T09:55:14.306Z,1.60
2023-01-01T09:57:43.357Z,1.90
2023-01-01T10:00:16.085Z,2.40
2023-01-01T10:02:54.898Z,1.70
2023-01-01T10:05:31.563Z,1.97
2023-01-01T10:08:03.715Z,1.67
2023-01-01T10:10:37.462Z,1.83
2023-01-01T10:13:16.744Z,1.27
2023-01-01T10:15:52.336Z,0.97
2023-01-01T10:18:22.923Z,1.70
2023-01-01T10:20:58.331Z,1.50
2023-01-01T10:23:28.111Z,1.67
2023-01-01T10:25:57.768Z,1.63
2023-01-01T10:28:31.217Z,1.13
2023-01-01T10:31:12.296Z,1.43
2023-01-01T10:33:39.900Z,1.50
2023-01-01T10:36:10.523Z,1.60
2023-01-01T10:38:38.493Z,2.03
2023-01-01T10:41:13.664Z,2.87
2023-01-01T10:43:47.435Z,1.37
2023-01-01T10:46:18.460Z,1.80
2023-01-01T10:49:05.565Z,2.00
2023-01-01T10:51:33.352Z,1.77
2023-01-01T10:54:01.045Z,1.20
2023-01-01T10:56:40.526Z,1.27
2023-01-01T10:59:37.412Z,1.33
2023-01-01T11:02:16.424Z,1.37
2023-01-01T11:04:44.460Z,1.60
2023-01-01T11:07:18.721Z,1.40
2023-01-01T11:10:02.484Z,1.13
2023-01-01T11:13:03.611Z,1.60
2023-01-01T11:15:25.340Z,1.23
2023-01-01T11:17:52.982Z,1.17
2023-01-01T11:20:21.752Z,1.77
2023-01-01T11:22:53.023Z,1.17
2023-01-01T11:25:23.304Z,1.30
2023-01-01T11:27:51.716Z,1.40
2023-01-01T11:30:26.419Z,1.50
2023-01-01T11:32:59.576Z,1.30
2023-01-01T11:35:28.638Z,1.63
2023-01-01T11:37:57.440Z,1.03
2023-01-01T11:40:26.472Z,1.77
2023-01-01T11:42:58.308Z,1.50
2023-01-01T11:45:37.256Z,1.10
2023-01-01T11:48:09.481Z,1.40
2023-01-01T11:50:40.180Z,1.17
2023-01-01T11:53:28.637Z,1.20
2023-01-01T11:56:01.732Z,1.10
2023-01-01T11:58:32.105Z,1.37
2023-01-01T12:01:03.866Z,1.50
2023-01-01T12:03:35.062Z,1.57
2023-01-01T12:06:07.538Z,2.00
2023-01-01T12:08:37.703Z,1.40
2023-01-01T12:11:12.263Z,1.97
2023-01-01T12:13:46.961Z,2.67
2023-01-01T12:16:18.019Z,1.53
2023-01-01T12:18:48.333Z,1.40
2023-01-01T12:21:19.661Z,1.43
2023-01-01T12:23:47.527Z,1.30
2023-01-01T12:26:21.396Z,1.37
2023-01-01T12:29:07.863Z,1.43
2023-01-01T12:31:44.186Z,1.50
2023-01-01T12:34:14.888Z,1.33
2023-01-01T12:36:47.480Z,2.00
2023-01-01T12:39:50.524Z,2.20
2023-01-01T12:42:21.036Z,1.57
2023-01-01T12:45:06.808Z,1.10
2023-01-01T12:47:42.556Z,1.10
2023-01-01T12:50:21.699Z,1.00
2023-01-01T12:52:58.239Z,1.70
2023-01-01T12:55:37.599Z,1.80
2023-01-01T12:58:09.516Z,1.30
2023-01-01T13:00:38.782Z,1.40
2023-01-01T13:03:11.568Z,1.30
2023-01-01T13:05:41.662Z,1.37
2023-01-01T13:08:09.652Z,1.77
2023-01-01T13:10:39.709Z,1.40
2023-01-01T13:13:07.535Z,1.80
2023-01-01T13:15:49.683Z,1.40
2023-01-01T13:18:27.667Z,1.67
2023-01-01T13:21:06.972Z,1.60
2023-01-01T13:24:00.716Z,1.27
2023-01-01T13:26:36.999Z,2.07
2023-01-01T13:29:41.154Z,1.57
2023-01-01T13:32:10.285Z,1.53
2023-01-01T13:34:53.018Z,1.83
2023-01-01T13:37:29.272Z,1.60
2023-01-01T13:39:58.053Z,1.40
2023-01-01T13:42:44.517Z,2.07
2023-01-01T13:45:36.558Z,2.60
2023-01-01T13:48:18.671Z,2.37
2023-01-01T13:50:56.303Z,1.43
2023-01-01T13:53:47.226Z,2.50
2023-01-01T13:56:26.934Z,1.70
2023-01-01T13:59:11.752Z,1.70
2023-01-01T14:01:45.584Z,2.90
2023-01-01T14:04:22.668Z,1.43
2023-01-01T14:06:51.634Z,1.50
2023-01-01T14:09:21.338Z,1.70
2023-01-01T14:11:49.439Z,7.13
2023-01-01T14:14:25.167Z,2.77
2023-01-01T14:16:53.430Z,2.37
2023-01-01T14:19:20.975Z,2.30
2023-01-01T14:21:48.988Z,10.37
2023-01-01T14:24:17.689Z,4.07
2023-01-01T14:26:47.224Z,7.57
2023-01-01T14:29:20.875Z,2.23
2023-01-01T14:31:48.476Z,4.47
2023-01-01T14:34:17.315Z,3.93
2023-01-01T14:36:52.059Z,8.73
2023-01-01T14:39:27.724Z,3.20
2023-01-01T14:42:00.994Z,2.37
2023-01-01T14:44:30.802Z,2.23
2023-01-01T14:46:58.551Z,1.90
2023-01-01T14:49:30.620Z,2.10
2023-01-01T14:52:01.125Z,1.73
2023-01-01T14:54:32.512Z,3.70
2023-01-01T14:57:01.735Z,3.40
2023-01-01T14:59:31.081Z,3.10
2023-01-01T15:02:03.099Z,2.73
2023-01-01T15:04:31.590Z,2.20
2023-01-01T15:07:00.555Z,2.40
2023-01-01T15:09:28.682Z,1.90
2023-01-01T15:11:57.394Z,1.80
2023-01-01T15:14:34.692Z,2.77
2023-01-01T15:17:03.939Z,3.20
2023-01-01T15:19:31.720Z,2.40
2023-01-01T15:21:59.967Z,2.30
2023-01-01T15:24:29.163Z,1.77
2023-01-01T15:26:58.008Z,2.47
2023-01-01T15:29:29.453Z,2.33
2023-01-01T15:32:00.062Z,2.97
2023-01-01T15:34:31.363Z,2.73
2023-01-01T15:37:08.207Z,3.30
2023-01-01T15:39:45.997Z,3.07
2023-01-01T15:42:23.922Z,3.10
2023-01-01T15:44:51.548Z,3.63
2023-01-01T15:47:26.424Z,3.70
2023-01-01T15:50:08.592Z,3.53
2023-01-01T15:52:36.512Z,2.37
2023-01-01T15:55:04.604Z,2.40
2023-01-01T15:57:32.225Z,3.03
2023-01-01T15:59:59.772Z,2.37
2023-01-01T16:02:32.119Z,3.90
2023-01-01T16:05:00.150Z,2.93
2023-01-01T16:07:28.504Z,3.77
2023-01-01T16:09:58.190Z,6.80
2023-01-01T16:12:26.330Z,6.00
2023-01-01T16:14:53.960Z,6.53
2023-01-01T16:17:21.943Z,5.50
2023-01-01T16:19:51.763Z,3.53
2023-01-01T16:22:20.406Z,2.57
2023-01-01T16:24:48.121Z,3.40
2023-01-01T16:27:16.067Z,2.70
2023-01-01T16:29:44.872Z,2.90
2023-01-01T16:32:18.114Z,2.97
2023-01-01T16:34:46.005Z,2.13
2023-01-01T16:37:16.830Z,3.20
2023-01-01T16:39:44.557Z,2.40
2023-01-01T16:42:13.196Z,3.60
2023-01-01T16:44:41.768Z,2.60
2023-01-01T16:47:09.422Z,2.80
2023-01-01T16:49:36.935Z,2.23
2023-01-01T16:52:04.812Z,2.57
2023-01-01T16:54:34.742Z,1.93
2023-01-01T16:57:02.348Z,2.83
2023-01-01T16:59:30.150Z,3.17
2023-01-01T17:01:57.854Z,2.70
2023-01-01T17:04:25.741Z,3.17
2023-01-01T17:06:53.265Z,3.00
2023-01-01T17:09:20.790Z,3.17
2023-01-01T17:11:49.666Z,2.53
2023-01-01T17:14:17.267Z,2.90
2023-01-01T17:16:44.908Z,4.20
2023-01-01T17:19:14.952Z,2.70
2023-01-01T17:21:43.581Z,2.70
2023-01-01T17:24:11.279Z,3.67
2023-01-01T17:26:39.013Z,3.63
2023-01-01T17:29:08.026Z,3.73
2023-01-01T17:31:35.665Z,3.30
2023-01-01T17:34:03.440Z,3.67
2023-01-01T17:36:31.261Z,2.47
2023-01-01T17:38:59.021Z,3.10
2023-01-01T17:41:26.555Z,2.30
2023-01-01T17:43:54.352Z,2.53
2023-01-01T17:46:24.972Z,2.60
2023-01-01T17:48:53.237Z,2.40
2023-01-01T17:51:21.209Z,2.97
2023-01-01T17:53:49.400Z,2.60
2023-01-01T17:56:18.342Z,3.57
2023-01-01T17:58:47.192Z,2.80
2023-01-01T18:01:31.979Z,2.77
2023-01-01T18:04:00.912Z,3.70
2023-01-01T18:06:29.297Z,3.60
2023-01-01T18:08:57.352Z,3.83
2023-01-01T18:11:25.258Z,4.03
2023-01-01T18:13:52.864Z,3.17
2023-01-01T18:16:20.471Z,3.93
2023-01-01T18:18:49.780Z,4.00
2023-01-01T18:21:20.745Z,3.90
2023-01-01T18:23:49.431Z,3.80
2023-01-01T18:26:17.353Z,3.60
2023-01-01T18:28:45.005Z,4.40
2023-01-01T18:31:13.957Z,5.23
2023-01-01T18:33:41.976Z,4.90
2023-01-01T18:36:12.899Z,5.07
2023-01-01T18:38:42.526Z,5.20
2023-01-01T18:41:28.950Z,4.37
2023-01-01T18:43:56.847Z,5.13
2023-01-01T18:46:24.629Z,4.00
2023-01-01T18:48:58.675Z,4.53
2023-01-01T18:51:28.077Z,6.43
2023-01-01T18:53:58.592Z,4.80
2023-01-01T18:56:26.321Z,4.67
2023-01-01T18:58:56.099Z,5.07
2023-01-01T19:01:25.083Z,3.90
2023-01-01T19:03:55.883Z,5.00
2023-01-01T19:06:28.598Z,5.00
2023-01-01T19:09:00.817Z,3.93
2023-01-01T19:11:28.843Z,4.73
2023-01-01T19:14:02.461Z,5.70
2023-01-01T19:16:32.687Z,5.20
2023-01-01T19:19:07.397Z,5.57
2023-01-01T19:21:36.435Z,4.60
2023-01-01T19:24:12.067Z,4.37
2023-01-01T19:26:41.008Z,3.47
2023-01-01T19:29:14.027Z,4.20
2023-01-01T19:31:41.822Z,4.40
2023-01-01T19:34:09.533Z,5.00
2023-01-01T19:36:40.587Z,4.90
2023-01-01T19:39:08.844Z,5.00
2023-01-01T19:41:37.014Z,5.50
2023-01-01T19:44:09.811Z,4.50
2023-01-01T19:46:39.728Z,4.87
2023-01-01T19:49:07.512Z,5.23
2023-01-01T19:51:36.246Z,4.90
2023-01-01T19:54:07.099Z,5.30
2023-01-01T19:56:34.725Z,5.33
2023-01-01T19:59:02.420Z,6.20
2023-01-01T20:01:30.210Z,4.50
2023-01-01T20:03:58.953Z,6.37
2023-01-01T20:06:27.687Z,5.27
2023-01-01T20:08:55.585Z,5.67
2023-01-01T20:11:27.992Z,5.30
2023-01-01T20:13:55.619Z,4.20
2023-01-01T20:16:23.322Z,5.93
2023-01-01T20:18:51.188Z,5.60
2023-01-01T20:21:36.374Z,6.43
2023-01-01T20:24:04.277Z,5.53
2023-01-01T20:26:33.229Z,5.03
2023-01-01T20:29:18.698Z,5.00
2023-01-01T20:31:46.383Z,25.87
2023-01-01T20:34:14.075Z,14.70
2023-01-01T20:36:59.221Z,6.40
2023-01-01T20:39:26.977Z,18.80
2023-01-01T20:41:56.330Z,7.50
2023-01-01T20:44:23.987Z,6.27
2023-01-01T20:46:51.909Z,6.33
2023-01-01T20:49:20.234Z,7.77
2023-01-01T20:51:49.224Z,5.43
2023-01-01T20:54:16.870Z,6.90
2023-01-01T20:56:44.516Z,10.40
2023-01-01T20:59:34.219Z,16.60
2023-01-01T21:02:03.543Z,7.10
2023-01-01T21:04:31.317Z,6.00
2023-01-01T21:06:58.920Z,7.10
2023-01-01T21:09:26.569Z,7.40
2023-01-01T21:11:54.139Z,6.97
2023-01-01T21:14:25.285Z,8.10
2023-01-01T21:16:55.153Z,7.60
2023-01-01T21:19:26.977Z,7.40
2023-01-01T21:21:57.082Z,5.67
2023-01-01T21:24:27.451Z,6.43
2023-01-01T21:26:56.846Z,7.17
2023-01-01T21:29:26.523Z,7.10
2023-01-01T21:32:14.140Z,6.70
2023-01-01T21:34:43.534Z,6.20
2023-01-01T21:37:13.599Z,6.73
2023-01-01T21:39:41.203Z,6.63
2023-01-01T21:42:19.078Z,6.03
2023-01-01T21:44:50.839Z,6.70
2023-01-01T21:47:21.448Z,5.93
2023-01-01T21:49:49.260Z,5.83
2023-01-01T21:52:22.867Z,5.43
2023-01-01T21:54:52.874Z,40.03
2023-01-01T21:57:23.105Z,15.70
2023-01-01T21:59:54.130Z,11.07
2023-01-01T22:02:45.639Z,6.90
2023-01-01T22:05:29.662Z,5.60
2023-01-01T22:07:59.011Z,4.83
2023-01-01T22:10:29.302Z,6.10
2023-01-01T22:12:58.714Z,5.47
2023-01-01T22:15:38.406Z,5.83
2023-01-01T22:18:20.436Z,4.83
2023-01-01T22:20:48.223Z,5.07
2023-01-01T22:23:36.021Z,4.80
2023-01-01T22:26:16.351Z,4.83
2023-01-01T22:28:45.407Z,4.97
2023-01-01T22:31:20.056Z,4.67
2023-01-01T22:33:48.749Z,4.60
2023-01-01T22:36:17.974Z,5.00
2023-01-01T22:38:45.779Z,5.03
2023-01-01T22:41:13.857Z,4.90
2023-01-01T22:43:42.953Z,5.70
2023-01-01T22:46:18.330Z,5.00
2023-01-01T22:48:45.980Z,4.47
2023-01-01T22:51:19.067Z,5.80
2023-01-01T22:53:46.751Z,4.60
2023-01-01T22:56:14.552Z,5.43
2023-01-01T22:58:42.191Z,4.47
2023-01-01T23:01:09.961Z,4.43
2023-01-01T23:03:38.955Z,4.50
2023-01-01T23:06:07.446Z,4.07
2023-01-01T23:08:35.016Z,4.73
2023-01-01T23:11:02.773Z,4.63
2023-01-01T23:13:47.966Z,3.90
2023-01-01T23:16:15.715Z,3.93
2023-01-01T23:18:45.150Z,5.00
2023-01-01T23:21:15.547Z,4.80
2023-01-01T23:23:44.356Z,3.63
2023-01-01T23:26:12.410Z,3.70
2023-01-01T23:28:40.193Z,4.30
2023-01-01T23:31:09.897Z,3.73
2023-01-01T23:33:37.682Z,3.43
2023-01-01T23:36:07.849Z,3.97
2023-01-01T23:38:35.867Z,4.13
2023-01-01T23:41:03.373Z,3.40
2023-01-01T23:43:30.951Z,4.27
2023-01-01T23:45:58.534Z,3.50
2023-01-01T23:48:28.988Z,3.50
2023-01-01T23:50:56.968Z,4.00
2023-01-01T23:53:26.115Z,3.57
2023-01-01T23:55:53.832Z,4.10
2023-01-01T23:58:21.434Z,3.93
