createdAt,value
2022-09-05T00:02:48.926Z,39.51
2022-09-05T00:10:03.228Z,39.62
2022-09-05T00:17:04.820Z,39.19
2022-09-05T00:24:30.064Z,39.42
2022-09-05T00:31:54.402Z,39.98
2022-09-05T00:38:55.879Z,40.24
2022-09-05T00:45:47.610Z,40.29
2022-09-05T00:52:39.972Z,40.56
2022-09-05T01:00:16.398Z,40.91
2022-09-05T01:07:21.928Z,40.58
2022-09-05T01:14:27.820Z,40.83
2022-09-05T01:21:49.499Z,40.61
2022-09-05T01:29:15.153Z,40.97
2022-09-05T01:36:16.801Z,41.37
2022-09-05T01:43:14.023Z,41.31
2022-09-05T01:50:17.952Z,41.36
2022-09-05T01:57:18.274Z,41.23
2022-09-05T02:05:00.253Z,41.50
2022-09-05T02:12:00.242Z,41.42
2022-09-05T02:18:57.454Z,41.60
2022-09-05T02:26:02.345Z,41.24
2022-09-05T02:33:11.628Z,41.87
2022-09-05T02:45:04.158Z,41.38
2022-09-05T03:01:12.046Z,41.79
2022-09-05T03:08:17.060Z,41.95
2022-09-05T03:16:09.244Z,42.08
2022-09-05T03:23:35.534Z,42.75
2022-09-05T03:30:23.645Z,42.90
2022-09-05T03:37:44.824Z,42.74
2022-09-05T03:45:14.157Z,43.19
2022-09-05T03:57:08.774Z,43.24
2022-09-05T04:00:10.840Z,43.30
2022-09-05T04:08:20.644Z,43.34
2022-09-05T04:14:12.571Z,43.57
2022-09-05T04:21:07.309Z,43.60
2022-09-05T04:27:58.584Z,43.80
2022-09-05T04:35:11.757Z,44.02
2022-09-05T04:42:17.208Z,43.88
2022-09-05T04:49:10.947Z,43.68
2022-09-05T04:55:58.212Z,43.79
2022-09-05T05:06:03.005Z,43.87
2022-09-05T05:11:04.524Z,44.31
2022-09-05T05:18:14.830Z,44.32
2022-09-05T05:24:24.848Z,44.45
2022-09-05T05:31:18.537Z,44.87
2022-09-05T05:38:25.419Z,44.96
2022-09-05T05:45:21.811Z,44.98
2022-09-05T05:52:28.687Z,43.65
2022-09-05T05:59:56.701Z,44.62
2022-09-05T06:07:10.035Z,45.31
2022-09-05T06:15:08.860Z,45.01
2022-09-05T06:22:33.379Z,45.35
2022-09-05T06:29:38.059Z,45.29
2022-09-05T06:36:43.980Z,45.27
2022-09-05T06:43:58.573Z,45.43
2022-09-05T06:51:30.303Z,45.30
2022-09-05T06:58:56.280Z,45.72
2022-09-05T07:05:55.703Z,45.44
2022-09-05T07:12:51.126Z,45.34
2022-09-05T07:19:44.583Z,45.03
2022-09-05T07:26:51.573Z,45.24
2022-09-05T07:33:42.851Z,44.72
2022-09-05T07:40:30.527Z,44.56
2022-09-05T07:47:26.957Z,44.83
2022-09-05T07:57:14.611Z,44.85
2022-09-05T08:01:26.211Z,45.01
2022-09-05T08:08:22.927Z,44.88
2022-09-05T08:15:14.075Z,44.68
2022-09-05T08:22:04.841Z,44.68
2022-09-05T08:29:02.061Z,44.27
2022-09-05T08:35:57.699Z,44.28
2022-09-05T08:44:39.427Z,44.62
2022-09-05T08:50:32.497Z,43.80
2022-09-05T08:57:26.212Z,43.67
2022-09-05T09:04:48.927Z,43.10
2022-09-05T09:11:40.195Z,42.38
2022-09-05T09:18:41.044Z,42.36
2022-09-05T09:25:33.980Z,41.46
2022-09-05T09:32:26.017Z,41.24
2022-09-05T09:39:37.541Z,40.79
2022-09-05T09:46:39.471Z,40.12
2022-09-05T09:53:52.899Z,39.87
2022-09-05T10:00:51.324Z,39.96
2022-09-05T10:10:52.853Z,39.56
2022-09-05T10:15:32.750Z,39.08
2022-09-05T10:22:56.365Z,38.44
2022-09-05T10:29:59.096Z,38.07
2022-09-05T10:36:55.032Z,37.53
2022-09-05T10:43:51.989Z,37.46
2022-09-05T10:50:47.406Z,37.24
2022-09-05T10:57:46.212Z,36.53
2022-09-05T11:04:49.835Z,36.24
2022-09-05T11:11:46.888Z,36.12
2022-09-05T11:18:58.663Z,36.22
2022-09-05T11:25:47.830Z,35.79
2022-09-05T11:39:12.140Z,34.87
2022-09-05T11:40:53.532Z,35.12
2022-09-05T11:48:20.354Z,34.77
2022-09-05T11:55:43.203Z,34.86
2022-09-05T12:02:49.596Z,33.78
2022-09-05T12:10:45.913Z,33.91
2022-09-05T12:17:35.443Z,32.87
2022-09-05T12:25:25.774Z,32.92
2022-09-05T12:33:09.752Z,32.29
2022-09-05T12:41:34.651Z,32.48
2022-09-05T12:46:24.023Z,32.49
2022-09-05T12:53:13.774Z,31.87
2022-09-05T13:03:09.050Z,32.22
2022-09-05T13:07:17.119Z,31.07
2022-09-05T13:14:52.605Z,30.81
2022-09-05T13:21:23.586Z,30.15
2022-09-05T13:28:14.695Z,29.83
2022-09-05T13:38:14.611Z,29.67
2022-09-05T13:42:21.519Z,28.96
2022-09-05T13:49:29.600Z,28.88
2022-09-05T13:56:25.075Z,29.01
2022-09-05T14:03:50.623Z,28.57
2022-09-05T14:11:20.354Z,28.22
2022-09-05T14:18:21.637Z,27.93
2022-09-05T14:25:19.592Z,27.75
2022-09-05T14:37:39.150Z,27.05
2022-09-05T14:40:35.925Z,27.08
2022-09-05T14:48:03.876Z,27.08
2022-09-05T15:02:49.441Z,27.10
2022-09-05T15:12:16.708Z,26.24
2022-09-05T15:16:28.956Z,25.83
2022-09-05T15:23:35.673Z,25.96
2022-09-05T15:30:31.877Z,25.56
2022-09-05T15:37:29.476Z,26.06
2022-09-05T15:44:24.312Z,25.71
2022-09-05T15:51:20.922Z,25.52
2022-09-05T15:58:10.871Z,25.11
2022-09-05T16:10:27.442Z,25.10
2022-09-05T16:12:34.160Z,25.23
2022-09-05T16:23:27.398Z,25.23
2022-09-05T16:26:41.364Z,24.66
2022-09-05T16:33:29.757Z,25.00
2022-09-05T16:40:24.215Z,24.59
2022-09-05T16:47:25.582Z,25.32
2022-09-05T16:54:24.540Z,24.26
2022-09-05T17:01:45.289Z,24.61
2022-09-05T17:08:34.401Z,24.25
2022-09-05T17:15:23.281Z,24.40
2022-09-05T17:28:41.754Z,24.29
2022-09-05T17:37:42.388Z,24.39
2022-09-05T17:44:34.576Z,24.85
2022-09-05T17:52:09.462Z,24.98
2022-09-05T17:59:10.064Z,25.49
2022-09-05T18:06:05.513Z,25.38
2022-09-05T18:13:13.902Z,25.82
2022-09-05T18:20:12.329Z,25.64
2022-09-05T18:27:28.126Z,25.50
2022-09-05T18:34:47.812Z,25.90
2022-09-05T18:41:40.815Z,26.12
2022-09-05T18:48:35.627Z,26.41
2022-09-05T18:56:13.750Z,26.60
2022-09-05T19:02:51.502Z,26.73
2022-09-05T19:10:36.254Z,26.99
2022-09-05T19:17:22.846Z,26.92
2022-09-05T19:24:16.200Z,27.49
2022-09-05T19:37:09.604Z,27.44
2022-09-05T19:38:16.312Z,27.69
2022-09-05T19:47:56.288Z,27.66
2022-09-05T19:52:19.928Z,27.89
2022-09-05T19:59:20.252Z,28.00
2022-09-05T20:06:29.243Z,28.41
2022-09-05T20:13:27.943Z,28.61
2022-09-05T20:20:22.535Z,28.70
2022-09-05T20:27:08.522Z,29.13
2022-09-05T20:33:57.933Z,29.11
2022-09-05T20:43:24.004Z,29.55
2022-09-05T20:54:13.919Z,29.54
2022-09-05T20:55:37.831Z,29.31
2022-09-05T21:02:12.185Z,29.65
2022-09-05T21:09:14.839Z,29.88
2022-09-05T21:16:02.689Z,30.33
2022-09-05T21:22:51.617Z,30.02
2022-09-05T21:29:39.522Z,30.16
2022-09-05T21:36:27.116Z,30.55
2022-09-05T21:47:38.636Z,30.50
2022-09-05T21:50:31.599Z,30.65
2022-09-05T21:59:24.053Z,30.72
2022-09-05T22:04:37.164Z,31.24
2022-09-05T22:11:28.033Z,30.83
2022-09-05T22:18:17.740Z,31.54
2022-09-05T22:25:12.975Z,31.25
2022-09-05T22:31:59.074Z,31.90
2022-09-05T22:38:45.512Z,31.53
2022-09-05T22:45:36.814Z,32.15
2022-09-05T22:52:22.296Z,32.54
2022-09-05T22:59:09.292Z,31.67
2022-09-05T23:05:57.820Z,32.44
2022-09-05T23:12:43.351Z,33.34
2022-09-05T23:19:30.873Z,32.24
2022-09-05T23:26:20.396Z,33.35
2022-09-05T23:33:08.853Z,33.75
2022-09-05T23:39:54.522Z,33.53
2022-09-05T23:46:42.898Z,34.01
2022-09-05T23:53:28.879Z,34.45
