createdAt,value
2019-02-16T15:48:57.368Z,30.18
2019-02-16T15:50:06.066Z,25.15
2019-02-16T15:51:06.259Z,24.87
2019-02-16T15:52:06.455Z,25.20
2019-02-16T15:53:06.636Z,27.94
2019-02-16T15:54:06.826Z,26.87
2019-02-16T15:55:07.008Z,29.22
2019-02-16T15:56:10.519Z,28.34
2019-02-16T15:57:07.345Z,28.89
2019-02-16T15:58:07.559Z,30.44
2019-02-16T15:59:09.502Z,30.76
2019-02-16T16:00:08.043Z,33.91
2019-02-16T16:01:09.229Z,34.33
2019-02-16T16:02:09.421Z,33.83
2019-02-16T16:03:09.575Z,33.96
2019-02-16T16:04:09.768Z,34.08
2019-02-16T16:05:09.900Z,36.73
2019-02-16T16:06:10.048Z,38.88
2019-02-16T16:07:10.307Z,39.32
2019-02-16T16:08:10.486Z,40.48
2019-02-16T16:09:10.615Z,39.40
2019-02-16T16:10:10.756Z,39.62
2019-02-16T16:11:10.889Z,41.45
2019-02-16T16:12:11.025Z,42.16
2019-02-16T16:13:11.161Z,42.41
2019-02-16T16:14:11.293Z,42.73
2019-02-16T16:15:11.430Z,42.65
2019-02-16T16:16:11.560Z,42.85
2019-02-16T16:17:11.672Z,42.36
2019-02-16T16:18:11.923Z,43.91
2019-02-16T16:19:13.222Z,42.79
2019-02-16T16:20:12.305Z,44.22
2019-02-16T16:21:12.563Z,44.22
2019-02-16T16:22:12.975Z,45.47
2019-02-16T16:23:12.854Z,43.85
2019-02-16T16:24:12.987Z,44.26
2019-02-16T16:25:13.124Z,44.38
2019-02-16T16:26:19.142Z,45.10
2019-02-16T16:27:15.469Z,44.31
2019-02-16T16:28:13.660Z,46.84
2019-02-16T16:29:13.919Z,45.43
2019-02-16T16:30:14.081Z,46.15
2019-02-16T16:31:14.169Z,46.76
2019-02-16T16:32:14.413Z,46.56
2019-02-16T16:33:14.537Z,46.17
2019-02-16T16:34:14.665Z,46.37
2019-02-16T16:35:15.897Z,46.89
2019-02-16T16:36:15.007Z,48.44
2019-02-16T16:37:15.166Z,48.65
2019-02-16T16:38:15.288Z,49.47
2019-02-16T16:39:16.461Z,50.93
2019-02-16T16:40:15.609Z,50.85
2019-02-16T16:41:15.797Z,52.28
2019-02-16T16:42:15.978Z,51.67
2019-02-16T16:43:16.121Z,51.07
2019-02-16T16:44:16.301Z,52.41
2019-02-16T16:45:16.466Z,51.92
2019-02-16T16:46:16.681Z,53.49
2019-02-16T16:47:16.874Z,53.59
2019-02-16T16:48:17.084Z,54.02
2019-02-16T16:49:17.274Z,54.77
2019-02-16T16:50:18.958Z,55.59
2019-02-16T16:51:18.598Z,56.34
2019-02-16T16:52:17.753Z,56.13
2019-02-16T16:53:17.920Z,56.64
2019-02-16T16:54:18.166Z,56.46
2019-02-16T16:55:18.386Z,60.50
2019-02-16T16:56:18.578Z,61.05
2019-02-16T16:57:18.783Z,60.56
2019-02-16T16:58:18.950Z,60.87
2019-02-16T16:59:19.146Z,62.82
2019-02-16T17:00:19.336Z,60.59
2019-02-16T17:01:19.524Z,60.89
2019-02-16T17:02:19.700Z,60.89
2019-02-16T17:03:19.925Z,61.72
2019-02-16T17:16:59.791Z,69.33
2019-02-16T17:18:00.988Z,69.88
2019-02-16T17:19:01.249Z,70.06
2019-02-16T17:20:01.434Z,69.98
2019-02-16T17:21:01.849Z,70.61
2019-02-16T17:22:01.831Z,71.78
2019-02-16T17:23:02.011Z,71.67
2019-02-16T17:24:02.334Z,71.39
2019-02-16T17:25:02.400Z,70.84
2019-02-16T17:26:02.521Z,70.95
2019-02-16T17:27:02.726Z,70.87
2019-02-16T17:28:02.907Z,72.33
2019-02-16T17:29:02.989Z,72.02
2019-02-16T17:30:03.236Z,72.67
2019-02-16T17:31:03.419Z,73.39
2019-02-16T17:32:03.535Z,73.63
2019-02-16T17:33:03.779Z,74.29
2019-02-16T17:34:03.966Z,75.02
2019-02-16T17:35:04.113Z,75.12
2019-02-16T17:36:04.289Z,76.19
2019-02-16T17:37:04.448Z,76.50
2019-02-16T17:38:04.621Z,76.33
2019-02-16T17:39:04.731Z,76.12
2019-02-16T17:40:04.941Z,76.23
2019-02-16T17:41:05.141Z,77.58
2019-02-16T17:42:05.295Z,78.55
2019-02-16T17:43:05.513Z,78.34
2019-02-16T17:44:05.643Z,78.44
2019-02-16T17:45:05.819Z,78.96
2019-02-16T17:46:05.983Z,79.83
2019-02-16T17:47:06.240Z,80.76
2019-02-16T17:48:06.367Z,80.45
2019-02-16T17:49:06.580Z,80.76
2019-02-16T17:50:06.693Z,80.49
2019-02-16T17:51:07.062Z,80.38
2019-02-16T17:52:07.053Z,80.49
2019-02-16T17:53:07.226Z,80.69
2019-02-16T17:54:08.803Z,80.94
2019-02-16T17:55:08.647Z,80.52
2019-02-16T17:56:07.769Z,81.87
2019-02-16T17:57:08.037Z,83.05
2019-02-16T17:58:08.118Z,83.58
2019-02-16T17:59:08.291Z,82.84
2019-02-16T18:30:26.446Z,89.39
2019-02-16T18:31:27.783Z,89.70
2019-02-16T18:32:31.301Z,89.81
2019-02-16T18:33:29.125Z,89.81
2019-02-16T18:34:28.275Z,89.70
2019-02-16T18:35:29.509Z,89.75
2019-02-16T18:36:28.788Z,89.22
2019-02-16T18:37:29.017Z,89.01
2019-02-16T18:38:28.987Z,88.85
2019-02-16T18:39:29.183Z,88.43
2019-02-16T18:40:29.467Z,89.89
2019-02-16T18:41:29.603Z,89.72
2019-02-16T18:42:29.785Z,90.52
2019-02-16T18:43:30.004Z,91.77
2019-02-16T18:44:30.197Z,91.25
2019-02-16T18:45:30.410Z,90.35
2019-02-16T18:46:31.749Z,90.03
2019-02-16T18:47:30.769Z,90.25
2019-02-16T18:48:31.055Z,90.39
2019-02-16T18:49:31.297Z,90.08
2019-02-16T18:50:31.844Z,90.28
2019-02-16T18:51:32.654Z,93.10
2019-02-16T18:52:31.689Z,93.52
2019-02-16T18:53:31.983Z,93.10
2019-02-16T18:54:32.216Z,92.69
2019-02-16T18:55:32.422Z,92.47
2019-02-16T18:56:32.539Z,92.16
2019-02-16T18:57:32.743Z,93.00
2019-02-16T18:58:32.844Z,92.37
2019-02-16T18:59:33.109Z,93.00
2019-02-16T20:00:38.654Z,95.17
2019-02-16T20:01:40.049Z,95.62
2019-02-16T20:02:40.287Z,95.84
2019-02-16T20:03:40.504Z,95.10
2019-02-16T20:04:40.676Z,96.15
2019-02-16T20:05:40.807Z,95.73
2019-02-16T20:06:41.036Z,96.99
2019-02-16T20:07:41.192Z,97.52
2019-02-16T20:08:41.379Z,99.35
2019-02-16T20:09:41.456Z,98.21
2019-02-16T20:10:41.867Z,98.37
2019-02-16T20:11:42.066Z,99.10
2019-02-16T20:12:42.082Z,98.37
2019-02-16T20:13:42.230Z,98.26
2019-02-16T20:14:42.527Z,98.89
2019-02-16T20:15:42.618Z,97.85
2019-02-16T20:16:42.670Z,97.53
2019-02-16T20:17:43.044Z,97.36
2019-02-16T20:18:43.204Z,96.84
2019-02-16T20:19:43.142Z,97.99
2019-02-16T20:20:43.361Z,97.58
2019-02-16T20:21:43.702Z,98.89
2019-02-16T20:22:43.689Z,99.05
2019-02-16T20:23:43.903Z,99.90
2019-02-16T20:24:44.203Z,99.22
2019-02-16T20:25:44.373Z,98.85
2019-02-16T20:26:44.609Z,98.64
2019-02-16T20:27:44.778Z,98.95
2019-02-16T20:28:44.970Z,97.22
2019-02-16T20:29:45.131Z,97.53
2019-02-16T20:30:45.281Z,97.53
2019-02-16T20:31:45.429Z,97.42
2019-02-16T20:32:45.666Z,97.53
2019-02-16T20:33:45.799Z,97.00
2019-02-16T20:34:45.981Z,96.21
2019-02-16T20:35:46.158Z,96.11
2019-02-16T20:36:46.386Z,95.58
2019-02-16T20:37:46.550Z,95.00
2019-02-16T20:38:46.676Z,94.89
2019-02-16T20:39:46.755Z,94.79
2019-02-16T20:40:46.920Z,95.21
2019-02-16T20:41:47.092Z,95.84
2019-02-16T20:42:47.258Z,96.15
2019-02-16T20:43:47.445Z,95.00
2019-02-16T20:44:47.609Z,95.25
2019-02-16T20:45:47.776Z,95.25
2019-02-16T20:46:48.032Z,96.13
2019-02-16T20:47:48.141Z,96.83
2019-02-16T20:48:48.255Z,97.56
2019-02-16T20:49:49.466Z,97.56
2019-02-16T20:50:48.630Z,97.77
2019-02-16T20:51:48.829Z,98.88
2019-02-16T20:52:49.016Z,98.39
2019-02-16T20:53:49.215Z,97.87
2019-02-16T20:54:49.417Z,97.98
2019-02-16T20:55:49.591Z,97.03
2019-02-16T20:56:49.811Z,97.14
2019-02-16T20:57:50.007Z,96.87
2019-02-16T20:58:50.164Z,96.13
2019-02-16T20:59:50.339Z,95.86
2019-02-16T21:15:30.662Z,98.44
2019-02-16T21:16:30.803Z,99.49
2019-02-16T21:17:31.012Z,98.65
2019-02-16T21:18:31.199Z,97.75
2019-02-16T21:19:31.385Z,97.02
2019-02-16T21:20:31.614Z,96.91
2019-02-16T21:21:31.801Z,96.33
2019-02-16T21:22:31.994Z,95.80
2019-02-16T21:23:32.179Z,95.28
2019-02-16T21:24:32.466Z,95.32
2019-02-16T21:25:32.519Z,95.32
2019-02-16T21:26:36.956Z,95.21
2019-02-16T21:27:33.951Z,96.58
2019-02-16T21:28:33.138Z,96.16
2019-02-16T21:29:33.337Z,97.05
2019-02-16T21:30:33.629Z,97.94
2019-02-16T21:31:33.750Z,97.74
2019-02-16T21:32:33.959Z,98.05
2019-02-16T21:33:36.333Z,97.94
2019-02-16T21:34:34.414Z,99.37
2019-02-16T21:35:34.558Z,98.53
2019-02-16T21:36:34.697Z,99.00
2019-02-16T21:37:34.771Z,99.37
2019-02-16T21:38:35.048Z,99.16
2019-02-16T21:39:35.188Z,99.22
2019-02-16T21:40:35.296Z,99.33
2019-02-16T21:41:35.588Z,99.64
2019-02-16T21:42:35.736Z,99.99
2019-02-16T21:43:35.862Z,99.99
2019-02-16T21:44:35.922Z,99.43
2019-02-16T21:45:36.189Z,99.01
2019-02-16T21:46:36.369Z,98.43
2019-02-16T21:47:36.579Z,98.69
2019-02-16T21:48:36.796Z,98.53
2019-02-16T21:49:39.325Z,98.00
2019-02-16T21:50:37.106Z,98.00
2019-02-16T21:51:37.385Z,97.11
2019-02-16T21:52:37.470Z,98.05
2019-02-16T21:53:37.671Z,97.06
2019-02-16T21:54:37.872Z,97.00
2019-02-16T21:55:38.196Z,97.84
2019-02-16T21:56:38.286Z,96.73
2019-02-16T21:57:39.608Z,97.36
2019-02-16T21:58:40.040Z,97.36
2019-02-16T21:59:40.250Z,97.30
