createdAt,value
2023-01-28T00:01:02.743Z,16.25
2023-01-28T00:03:30.427Z,16.25
2023-01-28T00:06:02.635Z,16.25
2023-01-28T00:08:30.258Z,16.24
2023-01-28T00:10:59.646Z,16.24
2023-01-28T00:13:27.281Z,16.24
2023-01-28T00:15:56.347Z,16.23
2023-01-28T00:18:25.675Z,16.24
2023-01-28T00:20:59.915Z,16.24
2023-01-28T00:23:27.545Z,16.23
2023-01-28T00:25:55.677Z,16.21
2023-01-28T00:28:23.573Z,16.23
2023-01-28T00:30:51.274Z,16.24
2023-01-28T00:33:18.900Z,16.23
2023-01-28T00:35:49.315Z,16.22
2023-01-28T00:38:16.923Z,16.21
2023-01-28T00:40:47.134Z,16.22
2023-01-28T00:43:15.718Z,16.22
2023-01-28T00:45:43.674Z,16.23
2023-01-28T00:48:11.521Z,16.22
2023-01-28T00:50:40.302Z,16.21
2023-01-28T00:53:09.264Z,16.22
2023-01-28T00:55:36.862Z,16.22
2023-01-28T00:58:04.495Z,16.22
2023-01-28T01:47:30.965Z,16.15
2023-01-28T01:49:58.632Z,16.15
2023-01-28T01:52:29.709Z,16.15
2023-01-28T01:54:58.076Z,16.14
2023-01-28T01:57:26.294Z,16.15
2023-01-28T01:59:53.947Z,16.15
2023-01-28T02:46:56.264Z,16.04
2023-01-28T02:49:25.367Z,16.10
2023-01-28T02:52:11.350Z,16.09
2023-01-28T02:54:39.364Z,16.09
2023-01-28T02:57:09.369Z,16.09
2023-01-28T02:59:37.406Z,16.09
2023-01-28T03:46:11.550Z,16.03
2023-01-28T03:48:39.401Z,16.03
2023-01-28T03:51:09.800Z,16.02
2023-01-28T03:53:38.362Z,16.03
2023-01-28T03:56:06.047Z,16.02
2023-01-28T03:58:52.794Z,16.03
2023-01-28T04:45:15.160Z,16.05
2023-01-28T04:48:02.276Z,16.04
2023-01-28T04:50:48.769Z,16.05
2023-01-28T04:53:20.945Z,16.06
2023-01-28T04:55:59.245Z,16.07
2023-01-28T04:58:31.147Z,16.07
2023-01-28T05:45:10.661Z,16.04
2023-01-28T05:47:45.511Z,16.03
2023-01-28T05:50:38.581Z,16.03
2023-01-28T05:53:15.456Z,16.03
2023-01-28T05:55:47.101Z,16.02
2023-01-28T05:58:14.794Z,16.04
2023-01-28T06:00:43.495Z,15.96
2023-01-28T06:03:12.808Z,16.04
2023-01-28T06:05:40.602Z,16.07
2023-01-28T06:08:08.818Z,16.06
2023-01-28T06:10:38.138Z,16.05
2023-01-28T06:13:05.815Z,16.05
2023-01-28T06:15:55.759Z,16.07
2023-01-28T06:18:41.219Z,16.08
2023-01-28T06:21:09.707Z,16.07
2023-01-28T06:23:37.814Z,16.07
2023-01-28T06:26:09.169Z,16.08
2023-01-28T06:28:38.509Z,16.08
2023-01-28T06:31:06.430Z,16.07
2023-01-28T06:33:34.276Z,16.08
2023-01-28T06:36:04.805Z,16.08
2023-01-28T06:38:32.428Z,16.07
2023-01-28T06:41:00.265Z,16.08
2023-01-28T06:43:30.584Z,16.07
2023-01-28T06:45:58.297Z,16.07
2023-01-28T06:48:25.962Z,16.06
2023-01-28T06:50:53.637Z,16.07
2023-01-28T06:53:22.578Z,16.06
2023-01-28T06:55:50.155Z,16.07
2023-01-28T06:58:17.994Z,16.06
2023-01-28T07:00:45.807Z,16.07
2023-01-28T07:03:13.565Z,16.06
2023-01-28T07:05:41.206Z,16.05
2023-01-28T07:08:08.873Z,16.07
2023-01-28T07:10:37.864Z,16.07
2023-01-28T07:13:05.462Z,16.07
2023-01-28T07:15:33.166Z,16.08
2023-01-28T07:18:01.147Z,16.07
2023-01-28T07:20:28.755Z,16.09
2023-01-28T07:22:56.366Z,16.09
2023-01-28T07:25:23.957Z,16.04
2023-01-28T07:27:53.271Z,16.11
2023-01-28T07:30:21.226Z,16.04
2023-01-28T07:32:48.931Z,16.10
2023-01-28T07:35:16.567Z,16.11
2023-01-28T07:37:44.411Z,16.11
2023-01-28T07:40:13.058Z,16.11
2023-01-28T07:42:41.008Z,16.10
2023-01-28T07:45:10.687Z,16.11
2023-01-28T07:47:38.607Z,16.10
2023-01-28T07:50:06.554Z,16.10
2023-01-28T07:52:38.805Z,16.10
2023-01-28T07:55:06.630Z,16.10
2023-01-28T07:57:34.251Z,16.10
2023-01-28T08:00:01.807Z,16.10
2023-01-28T08:02:41.062Z,16.10
2023-01-28T08:05:09.114Z,16.10
2023-01-28T08:07:36.745Z,16.10
2023-01-28T08:10:04.480Z,16.10
2023-01-28T08:12:32.044Z,16.10
2023-01-28T08:15:00.082Z,16.10
2023-01-28T08:17:27.825Z,16.10
2023-01-28T08:19:56.806Z,16.11
2023-01-28T08:22:25.879Z,16.10
2023-01-28T08:24:53.508Z,16.11
2023-01-28T08:27:21.138Z,16.11
2023-01-28T08:29:49.004Z,16.11
2023-01-28T08:32:16.650Z,16.10
2023-01-28T08:34:44.238Z,16.12
2023-01-28T08:37:13.185Z,16.11
2023-01-28T08:39:40.825Z,16.10
2023-01-28T08:42:08.464Z,16.11
2023-01-28T08:44:36.218Z,16.11
2023-01-28T08:47:03.805Z,16.11
2023-01-28T08:49:31.472Z,16.12
2023-01-28T08:51:59.278Z,16.12
2023-01-28T08:54:28.255Z,16.11
2023-01-28T08:56:55.849Z,16.11
2023-01-28T08:59:23.560Z,16.12
2023-01-28T09:01:51.216Z,16.12
2023-01-28T09:04:18.877Z,16.11
2023-01-28T09:06:46.651Z,16.13
2023-01-28T09:09:14.525Z,16.12
2023-01-28T09:11:43.505Z,16.12
2023-01-28T09:14:11.327Z,16.12
2023-01-28T09:16:38.975Z,16.12
2023-01-28T09:19:06.611Z,16.12
2023-01-28T09:21:34.524Z,16.11
2023-01-28T09:24:02.122Z,16.12
2023-01-28T09:26:29.723Z,16.11
2023-01-28T09:28:58.684Z,16.12
2023-01-28T09:31:26.393Z,16.11
2023-01-28T09:33:57.142Z,16.13
2023-01-28T09:36:24.759Z,16.11
2023-01-28T09:38:52.984Z,16.07
2023-01-28T09:41:27.423Z,16.11
2023-01-28T09:43:59.272Z,16.11
2023-01-28T09:46:29.927Z,16.11
2023-01-28T09:48:57.552Z,16.11
2023-01-28T09:51:29.868Z,16.11
2023-01-28T09:53:58.390Z,16.11
2023-01-28T09:56:26.858Z,16.11
2023-01-28T09:58:54.462Z,16.11
2023-01-28T10:01:30.094Z,16.11
2023-01-28T10:04:00.211Z,16.11
2023-01-28T10:06:30.052Z,16.11
2023-01-28T10:09:15.140Z,16.11
2023-01-28T10:11:45.450Z,16.10
2023-01-28T10:14:14.558Z,16.09
2023-01-28T10:16:42.541Z,16.11
2023-01-28T10:19:16.781Z,16.10
2023-01-28T10:21:45.224Z,16.09
2023-01-28T10:24:15.382Z,16.09
2023-01-28T10:26:42.971Z,16.10
2023-01-28T10:29:14.458Z,16.10
2023-01-28T10:31:43.806Z,16.12
2023-01-28T10:34:13.249Z,16.14
2023-01-28T10:36:40.908Z,16.13
2023-01-28T10:39:09.070Z,16.15
2023-01-28T10:41:45.373Z,16.14
2023-01-28T10:44:18.032Z,16.14
2023-01-28T10:46:46.366Z,16.14
2023-01-28T10:49:16.301Z,16.15
2023-01-28T10:51:44.007Z,16.15
2023-01-28T10:54:19.491Z,16.15
2023-01-28T10:56:47.082Z,16.15
2023-01-28T10:59:21.637Z,16.14
2023-01-28T11:01:50.649Z,16.08
2023-01-28T11:04:20.694Z,16.13
2023-01-28T11:06:54.818Z,16.12
2023-01-28T11:09:23.159Z,16.13
2023-01-28T11:11:50.769Z,16.14
2023-01-28T11:14:21.844Z,16.14
2023-01-28T11:16:49.617Z,16.14
2023-01-28T11:19:17.157Z,16.13
2023-01-28T11:21:50.646Z,16.13
2023-01-28T11:24:19.962Z,16.13
2023-01-28T11:26:49.387Z,16.12
2023-01-28T11:29:22.284Z,16.12
2023-01-28T11:31:49.927Z,16.13
2023-01-28T11:34:17.928Z,16.13
2023-01-28T11:36:52.448Z,16.12
2023-01-28T11:39:21.827Z,16.13
2023-01-28T11:41:49.650Z,16.13
2023-01-28T11:44:18.101Z,16.15
2023-01-28T11:46:49.429Z,16.14
2023-01-28T11:49:19.962Z,16.13
2023-01-28T11:51:48.527Z,16.15
2023-01-28T11:54:23.700Z,16.15
2023-01-28T11:56:54.575Z,16.15
2023-01-28T11:59:36.073Z,16.15
2023-01-28T12:02:05.874Z,16.14
2023-01-28T12:04:41.376Z,16.15
2023-01-28T12:07:16.168Z,16.13
2023-01-28T12:09:47.502Z,16.13
2023-01-28T12:12:19.253Z,16.13
2023-01-28T12:15:00.105Z,16.14
2023-01-28T12:17:29.259Z,16.13
2023-01-28T12:20:02.572Z,16.13
2023-01-28T12:22:37.138Z,16.12
2023-01-28T12:25:10.065Z,16.14
2023-01-28T12:27:41.505Z,16.14
2023-01-28T12:30:12.656Z,16.15
2023-01-28T12:32:43.229Z,16.13
2023-01-28T12:35:23.213Z,16.14
2023-01-28T12:38:00.347Z,16.15
2023-01-28T12:40:45.889Z,16.15
2023-01-28T12:43:15.727Z,16.16
2023-01-28T12:45:45.517Z,16.15
2023-01-28T12:48:13.415Z,16.15
2023-01-28T12:50:42.371Z,16.13
2023-01-28T12:53:12.696Z,16.16
2023-01-28T12:55:41.018Z,16.15
2023-01-28T12:58:10.363Z,16.14
2023-01-28T13:00:39.677Z,16.14
2023-01-28T13:03:10.508Z,16.14
2023-01-28T13:05:38.696Z,16.15
2023-01-28T13:08:07.232Z,16.14
2023-01-28T13:10:36.592Z,16.16
2023-01-28T13:13:04.201Z,16.15
2023-01-28T13:15:31.915Z,16.15
2023-01-28T13:18:01.116Z,16.15
2023-01-28T13:20:30.992Z,16.15
2023-01-28T13:23:01.491Z,16.16
2023-01-28T13:25:29.330Z,16.16
2023-01-28T13:27:57.812Z,16.18
2023-01-28T13:30:26.587Z,16.18
2023-01-28T13:33:02.083Z,16.16
2023-01-28T13:35:31.477Z,16.16
2023-01-28T13:37:59.020Z,16.17
2023-01-28T13:40:27.066Z,16.16
2023-01-28T13:43:02.131Z,16.15
2023-01-28T13:45:29.802Z,16.15
2023-01-28T13:47:59.674Z,16.15
2023-01-28T13:50:31.060Z,16.15
2023-01-28T13:52:59.253Z,16.16
2023-01-28T13:55:42.759Z,16.16
2023-01-28T13:58:26.895Z,16.16
2023-01-28T14:01:00.600Z,16.16
2023-01-28T14:03:47.305Z,16.15
2023-01-28T14:06:29.801Z,16.16
2023-01-28T14:09:04.401Z,16.15
2023-01-28T14:11:53.457Z,16.15
2023-01-28T14:14:27.573Z,16.16
2023-01-28T14:16:56.392Z,16.16
2023-01-28T14:19:27.112Z,16.17
2023-01-28T14:21:54.864Z,16.15
2023-01-28T14:24:23.946Z,16.15
2023-01-28T14:26:54.400Z,16.13
2023-01-28T14:29:25.068Z,16.12
2023-01-28T14:31:52.965Z,16.11
2023-01-28T14:34:22.975Z,16.11
2023-01-28T14:36:50.664Z,16.11
2023-01-28T14:39:18.865Z,16.12
2023-01-28T14:41:48.849Z,16.12
2023-01-28T14:44:20.789Z,16.14
2023-01-28T14:46:50.696Z,16.14
2023-01-28T14:49:21.599Z,16.15
2023-01-28T14:51:53.308Z,16.15
2023-01-28T14:54:27.431Z,16.16
2023-01-28T14:57:00.379Z,16.16
2023-01-28T14:59:28.918Z,16.15
2023-01-28T15:01:56.975Z,16.16
2023-01-28T15:04:25.086Z,16.16
2023-01-28T15:06:52.923Z,16.17
2023-01-28T15:09:20.508Z,16.18
2023-01-28T15:11:48.872Z,16.17
2023-01-28T15:14:19.536Z,16.16
2023-01-28T15:16:48.488Z,16.16
2023-01-28T15:19:16.134Z,16.16
2023-01-28T15:21:44.160Z,16.18
2023-01-28T15:24:12.339Z,16.17
2023-01-28T15:26:40.006Z,16.16
2023-01-28T15:29:07.789Z,16.17
2023-01-28T15:31:38.911Z,16.17
2023-01-28T15:34:12.035Z,16.17
2023-01-28T15:36:40.121Z,16.18
2023-01-28T15:39:13.849Z,16.17
2023-01-28T15:41:42.114Z,16.18
2023-01-28T15:44:16.346Z,16.17
2023-01-28T15:46:45.320Z,16.18
2023-01-28T15:49:16.066Z,16.18
2023-01-28T15:51:43.649Z,16.18
2023-01-28T15:54:11.380Z,16.18
2023-01-28T15:56:39.202Z,16.18
2023-01-28T15:59:10.682Z,16.19
2023-01-28T16:01:38.357Z,16.18
2023-01-28T16:04:09.564Z,16.18
2023-01-28T16:06:37.539Z,16.19
2023-01-28T16:09:05.778Z,16.19
2023-01-28T16:11:33.820Z,16.19
2023-01-28T16:14:01.410Z,16.20
2023-01-28T16:16:29.760Z,16.20
2023-01-28T16:18:57.382Z,16.19
2023-01-28T16:21:27.715Z,16.19
2023-01-28T16:23:59.799Z,16.19
2023-01-28T16:26:27.926Z,16.18
2023-01-28T16:28:55.589Z,16.19
2023-01-28T16:31:23.491Z,16.19
2023-01-28T16:33:51.145Z,16.19
2023-01-28T16:36:19.184Z,16.18
2023-01-28T16:38:48.716Z,16.18
2023-01-28T16:41:17.604Z,16.17
2023-01-28T16:43:45.259Z,16.17
2023-01-28T16:46:13.393Z,16.18
2023-01-28T16:48:41.009Z,16.18
2023-01-28T16:51:11.030Z,16.18
2023-01-28T16:53:39.221Z,16.18
2023-01-28T16:56:19.743Z,16.19
2023-01-28T16:58:56.834Z,16.19
2023-01-28T17:01:25.086Z,16.20
2023-01-28T17:03:52.782Z,16.19
2023-01-28T17:06:21.017Z,16.20
2023-01-28T17:08:49.246Z,16.21
2023-01-28T17:11:18.722Z,16.21
2023-01-28T17:13:46.546Z,16.20
2023-01-28T17:16:14.476Z,16.21
2023-01-28T17:18:42.409Z,16.21
2023-01-28T17:21:11.023Z,16.21
2023-01-28T17:23:38.874Z,16.22
2023-01-28T17:26:06.888Z,16.22
2023-01-28T17:28:36.000Z,16.22
2023-01-28T17:31:06.446Z,16.23
2023-01-28T17:33:34.615Z,16.23
2023-01-28T17:36:03.072Z,16.23
2023-01-28T17:38:31.203Z,16.21
2023-01-28T17:41:01.801Z,16.19
2023-01-28T17:43:29.428Z,16.20
2023-01-28T17:45:58.913Z,16.20
2023-01-28T17:48:26.548Z,16.21
2023-01-28T17:50:56.695Z,16.21
2023-01-28T17:53:24.362Z,16.20
2023-01-28T17:55:52.143Z,16.14
2023-01-28T17:58:19.732Z,16.18
2023-01-28T18:00:47.460Z,16.19
2023-01-28T18:03:16.524Z,16.19
2023-01-28T18:05:44.263Z,16.19
2023-01-28T18:08:12.028Z,16.19
2023-01-28T18:10:39.803Z,16.19
2023-01-28T18:13:07.439Z,16.18
2023-01-28T18:15:35.256Z,16.18
2023-01-28T18:18:02.835Z,16.18
2023-01-28T18:20:31.826Z,16.19
2023-01-28T18:22:59.561Z,16.19
2023-01-28T18:25:27.579Z,16.17
2023-01-28T18:27:55.893Z,16.17
2023-01-28T18:30:23.759Z,16.17
2023-01-28T18:32:51.469Z,16.17
2023-01-28T18:35:19.374Z,16.15
2023-01-28T18:37:48.986Z,16.15
2023-01-28T18:40:16.864Z,16.15
2023-01-28T18:42:44.705Z,16.15
2023-01-28T18:45:12.754Z,16.15
2023-01-28T18:47:41.585Z,16.15
2023-01-28T18:50:10.357Z,16.15
2023-01-28T18:52:38.313Z,16.14
2023-01-28T18:55:08.886Z,16.14
2023-01-28T18:57:36.787Z,16.14
2023-01-28T19:00:05.445Z,16.14
2023-01-28T19:02:33.414Z,16.14
2023-01-28T19:05:02.161Z,16.14
2023-01-28T19:07:31.063Z,16.14
2023-01-28T19:09:58.744Z,16.13
2023-01-28T19:12:27.923Z,16.13
2023-01-28T19:14:57.112Z,16.11
2023-01-28T19:17:25.151Z,16.11
2023-01-28T19:19:52.876Z,16.11
2023-01-28T19:22:20.565Z,16.11
2023-01-28T19:24:48.369Z,16.11
2023-01-28T19:27:16.157Z,16.12
2023-01-28T19:29:45.308Z,16.11
2023-01-28T19:32:13.039Z,16.11
2023-01-28T19:34:40.779Z,16.12
2023-01-28T19:37:08.690Z,16.11
2023-01-28T19:39:37.082Z,16.11
2023-01-28T19:42:05.544Z,16.10
2023-01-28T19:44:34.604Z,16.09
2023-01-28T19:47:05.785Z,16.08
2023-01-28T19:49:33.630Z,16.08
2023-01-28T19:52:01.480Z,16.10
2023-01-28T19:54:29.483Z,16.10
2023-01-28T19:56:57.275Z,16.07
2023-01-28T19:59:25.368Z,16.10
2023-01-28T20:01:53.495Z,16.10
2023-01-28T20:04:22.928Z,16.10
2023-01-28T20:06:50.766Z,16.11
2023-01-28T20:09:19.747Z,16.11
2023-01-28T20:11:47.435Z,16.12
2023-01-28T20:14:16.153Z,16.12
2023-01-28T20:16:43.715Z,16.12
2023-01-28T20:19:14.396Z,16.12
2023-01-28T20:21:43.722Z,16.12
2023-01-28T20:24:11.687Z,16.13
2023-01-28T20:26:39.575Z,16.12
2023-01-28T20:29:07.422Z,16.11
2023-01-28T20:31:35.314Z,16.12
2023-01-28T20:34:03.111Z,16.11
2023-01-28T20:36:30.780Z,16.11
2023-01-28T20:38:59.814Z,16.12
2023-01-28T20:41:27.576Z,16.11
2023-01-28T20:43:55.329Z,16.11
2023-01-28T20:46:23.476Z,16.11
2023-01-28T20:48:51.292Z,16.11
2023-01-28T20:51:19.474Z,16.11
2023-01-28T20:53:47.908Z,16.11
2023-01-28T20:56:17.345Z,16.11
2023-01-28T20:58:45.087Z,16.11
2023-01-28T21:01:16.895Z,16.10
2023-01-28T21:03:44.559Z,16.10
2023-01-28T21:06:12.255Z,16.09
2023-01-28T21:08:40.033Z,16.10
2023-01-28T21:11:07.703Z,16.09
2023-01-28T21:13:36.658Z,16.08
2023-01-28T21:16:04.442Z,16.08
2023-01-28T21:18:32.024Z,16.09
2023-01-28T21:21:03.144Z,16.08
2023-01-28T21:23:30.791Z,16.07
2023-01-28T21:26:00.569Z,16.06
2023-01-28T21:28:28.207Z,16.07
2023-01-28T21:30:57.450Z,16.06
2023-01-28T21:33:25.199Z,16.05
2023-01-28T21:35:52.900Z,16.06
2023-01-28T21:38:20.493Z,16.05
2023-01-28T21:40:48.123Z,16.06
2023-01-28T21:43:15.691Z,16.06
2023-01-28T21:45:43.323Z,16.02
2023-01-28T21:48:12.569Z,16.06
2023-01-28T21:51:00.324Z,16.05
2023-01-28T21:53:27.915Z,16.07
2023-01-28T21:55:55.532Z,16.05
2023-01-28T21:58:40.870Z,16.04
2023-01-28T22:01:09.254Z,16.05
2023-01-28T22:03:38.318Z,16.04
2023-01-28T22:06:06.185Z,16.05
2023-01-28T22:08:33.745Z,16.04
2023-01-28T22:11:02.787Z,16.03
2023-01-28T22:13:30.360Z,16.04
2023-01-28T22:15:58.003Z,16.04
2023-01-28T22:18:25.747Z,16.03
2023-01-28T22:21:01.061Z,16.04
2023-01-28T22:23:28.695Z,16.04
2023-01-28T22:25:56.749Z,16.02
2023-01-28T22:28:24.543Z,16.03
2023-01-28T22:30:52.456Z,16.03
2023-01-28T22:33:20.870Z,16.02
2023-01-28T22:35:48.548Z,16.02
2023-01-28T22:38:17.571Z,16.02
2023-01-28T22:40:45.368Z,16.02
2023-01-28T22:43:13.145Z,16.02
2023-01-28T22:45:40.938Z,16.01
2023-01-28T22:48:08.584Z,15.95
2023-01-28T22:50:36.138Z,16.01
2023-01-28T22:53:03.970Z,16.01
2023-01-28T22:55:34.222Z,16.00
2023-01-28T22:58:01.828Z,16.01
2023-01-28T23:00:29.405Z,16.00
2023-01-28T23:02:57.292Z,16.00
2023-01-28T23:05:25.021Z,16.01
2023-01-28T23:07:52.705Z,16.02
2023-01-28T23:10:20.436Z,16.01
2023-01-28T23:12:54.422Z,16.00
2023-01-28T23:15:41.413Z,16.00
2023-01-28T23:18:28.047Z,15.99
2023-01-28T23:21:12.974Z,15.99
2023-01-28T23:23:58.061Z,15.98
2023-01-28T23:26:25.656Z,16.00
2023-01-28T23:28:54.630Z,16.02
2023-01-28T23:31:22.517Z,16.03
2023-01-28T23:33:50.348Z,16.04
2023-01-28T23:36:18.241Z,16.04
2023-01-28T23:38:45.819Z,16.04
2023-01-28T23:41:13.616Z,16.03
2023-01-28T23:43:41.392Z,16.04
