createdAt,value
2019-01-08T00:00:47.321Z,79.43
2019-01-08T00:03:16.677Z,79.31
2019-01-08T00:05:46.029Z,79.29
2019-01-08T00:08:15.362Z,79.03
2019-01-08T00:10:45.584Z,79.11
2019-01-08T00:13:14.866Z,78.63
2019-01-08T00:15:45.292Z,78.65
2019-01-08T00:18:16.357Z,78.40
2019-01-08T00:20:45.639Z,78.18
2019-01-08T00:23:16.400Z,78.23
2019-01-08T00:25:45.678Z,78.19
2019-01-08T00:28:14.978Z,78.13
2019-01-08T00:30:44.263Z,77.96
2019-01-08T00:33:13.672Z,78.30
2019-01-08T00:35:42.935Z,78.10
2019-01-08T00:38:12.194Z,77.87
2019-01-08T00:40:41.471Z,78.48
2019-01-08T00:43:11.836Z,78.56
2019-01-08T00:45:41.117Z,78.56
2019-01-08T00:48:10.369Z,79.40
2019-01-08T00:50:39.694Z,79.54
2019-01-08T00:53:08.956Z,79.37
2019-01-08T00:55:38.213Z,79.77
2019-01-08T00:58:07.797Z,79.52
2019-01-08T01:00:37.059Z,79.72
2019-01-08T01:03:06.370Z,79.59
2019-01-08T01:05:35.672Z,79.40
2019-01-08T01:08:06.316Z,79.78
2019-01-08T01:10:35.593Z,79.85
2019-01-08T01:13:05.899Z,80.07
2019-01-08T01:15:35.220Z,80.51
2019-01-08T01:18:04.459Z,80.46
2019-01-08T01:20:33.750Z,80.67
2019-01-08T01:23:03.059Z,80.27
2019-01-08T01:25:32.352Z,80.25
2019-01-08T01:28:01.631Z,80.54
2019-01-08T01:30:30.930Z,80.70
2019-01-08T01:33:00.304Z,80.35
2019-01-08T01:35:29.605Z,80.51
2019-01-08T01:37:58.872Z,80.12
2019-01-08T01:40:28.131Z,80.66
2019-01-08T01:42:57.431Z,81.21
2019-01-08T01:45:27.290Z,81.42
2019-01-08T01:47:56.893Z,81.39
2019-01-08T01:50:26.162Z,81.54
2019-01-08T01:52:57.309Z,81.45
2019-01-08T01:55:27.670Z,81.48
2019-01-08T01:57:59.090Z,82.02
2019-01-08T02:00:28.360Z,82.02
2019-01-08T02:02:57.668Z,81.88
2019-01-08T02:05:27.173Z,81.79
2019-01-08T02:07:56.429Z,81.38
2019-01-08T02:10:25.695Z,81.55
2019-01-08T02:12:55.024Z,81.39
2019-01-08T02:15:25.257Z,81.35
2019-01-08T02:17:55.204Z,81.30
2019-01-08T02:20:24.453Z,81.72
2019-01-08T02:22:53.773Z,81.85
2019-01-08T02:25:23.030Z,81.91
2019-01-08T02:27:52.275Z,81.91
2019-01-08T02:30:21.550Z,81.84
2019-01-08T02:32:50.802Z,82.31
2019-01-08T02:35:21.520Z,82.20
2019-01-08T02:37:50.795Z,81.88
2019-01-08T02:40:20.078Z,81.84
2019-01-08T02:42:49.351Z,81.98
2019-01-08T02:45:19.654Z,81.92
2019-01-08T02:47:51.608Z,81.59
2019-01-08T02:50:20.848Z,81.80
2019-01-08T02:52:51.916Z,81.94
2019-01-08T02:55:21.190Z,82.45
2019-01-08T02:57:50.662Z,82.69
2019-01-08T03:00:19.922Z,82.46
2019-01-08T03:02:49.217Z,82.15
2019-01-08T03:05:18.486Z,82.42
2019-01-08T03:07:47.762Z,82.06
2019-01-08T03:10:17.880Z,82.04
2019-01-08T03:12:47.622Z,82.21
2019-01-08T03:15:16.909Z,82.32
2019-01-08T03:17:46.156Z,82.12
2019-01-08T03:20:15.713Z,82.51
2019-01-08T03:22:45.097Z,82.40
2019-01-08T03:25:14.353Z,82.14
2019-01-08T03:27:43.620Z,82.36
2019-01-08T03:30:12.255Z,82.15
2019-01-08T03:32:41.554Z,82.44
2019-01-08T03:35:10.804Z,82.34
2019-01-08T03:37:40.404Z,82.55
2019-01-08T03:40:09.708Z,82.46
2019-01-08T03:42:38.951Z,82.50
2019-01-08T03:45:08.341Z,82.49
2019-01-08T03:47:37.604Z,82.50
2019-01-08T03:50:07.526Z,82.72
2019-01-08T03:52:36.785Z,82.80
2019-01-08T03:55:06.340Z,82.96
2019-01-08T03:57:35.457Z,82.88
2019-01-08T04:00:05.645Z,83.02
2019-01-08T04:02:34.913Z,82.82
2019-01-08T04:05:04.446Z,82.73
2019-01-08T04:07:34.985Z,83.17
2019-01-08T04:10:04.689Z,82.79
2019-01-08T04:12:35.762Z,82.94
2019-01-08T04:15:05.097Z,82.75
2019-01-08T04:17:34.332Z,82.69
2019-01-08T04:20:05.168Z,82.59
2019-01-08T04:22:35.896Z,82.17
2019-01-08T04:25:06.408Z,82.40
2019-01-08T04:27:35.669Z,82.06
2019-01-08T04:30:05.274Z,82.71
2019-01-08T04:32:34.556Z,81.92
2019-01-08T04:35:03.812Z,82.28
2019-01-08T04:37:33.077Z,82.21
2019-01-08T04:40:02.329Z,82.35
2019-01-08T04:42:32.030Z,82.20
2019-01-08T04:45:01.272Z,81.98
2019-01-08T04:47:30.564Z,82.02
2019-01-08T04:49:59.836Z,81.85
2019-01-08T04:52:30.645Z,81.95
2019-01-08T04:54:59.954Z,81.54
2019-01-08T04:57:29.214Z,81.24
2019-01-08T04:59:59.579Z,81.33
2019-01-08T05:02:28.822Z,80.96
2019-01-08T05:04:58.135Z,81.34
2019-01-08T05:07:27.436Z,80.72
2019-01-08T05:09:56.718Z,80.73
2019-01-08T05:12:26.856Z,80.64
2019-01-08T05:14:56.141Z,80.46
2019-01-08T05:17:25.399Z,80.19
2019-01-08T05:19:54.664Z,80.68
2019-01-08T05:22:23.953Z,80.08
2019-01-08T05:24:53.226Z,80.40
2019-01-08T05:27:22.346Z,80.73
2019-01-08T05:29:51.609Z,80.53
2019-01-08T05:32:20.941Z,80.54
2019-01-08T05:34:50.188Z,80.86
2019-01-08T05:37:19.456Z,81.15
2019-01-08T05:39:48.724Z,81.58
2019-01-08T05:42:17.987Z,81.78
2019-01-08T05:44:48.136Z,82.13
2019-01-08T05:47:17.429Z,82.21
2019-01-08T05:49:46.706Z,82.05
2019-01-08T05:52:15.957Z,82.32
2019-01-08T05:54:45.226Z,82.44
2019-01-08T05:57:14.502Z,82.31
2019-01-08T05:59:43.762Z,81.79
2019-01-08T06:02:14.431Z,82.16
2019-01-08T06:04:44.066Z,82.21
2019-01-08T06:07:13.756Z,81.92
2019-01-08T06:09:43.478Z,82.15
2019-01-08T06:12:13.352Z,82.29
2019-01-08T06:14:42.615Z,82.35
2019-01-08T06:17:13.665Z,82.02
2019-01-08T06:19:43.316Z,81.93
2019-01-08T06:22:12.425Z,81.81
2019-01-08T06:24:43.993Z,82.02
2019-01-08T06:27:13.300Z,81.62
2019-01-08T06:29:42.631Z,81.63
2019-01-08T06:32:11.905Z,81.37
2019-01-08T06:34:41.206Z,81.50
2019-01-08T06:37:10.569Z,81.41
2019-01-08T06:39:42.276Z,80.93
2019-01-08T06:42:11.535Z,80.67
2019-01-08T06:44:40.816Z,80.47
2019-01-08T06:47:10.155Z,80.33
2019-01-08T06:49:39.455Z,80.10
2019-01-08T06:52:08.797Z,79.93
2019-01-08T06:54:38.052Z,79.70
2019-01-08T06:57:07.355Z,79.31
2019-01-08T06:59:36.688Z,79.38
2019-01-08T07:02:06.262Z,79.30
2019-01-08T07:04:36.982Z,79.31
2019-01-08T07:07:06.477Z,79.18
2019-01-08T07:09:35.809Z,79.05
2019-01-08T07:12:05.074Z,79.14
2019-01-08T07:14:34.347Z,79.02
2019-01-08T07:17:03.594Z,78.99
2019-01-08T07:19:32.873Z,79.19
2019-01-08T07:22:02.424Z,78.64
2019-01-08T07:24:31.729Z,78.14
2019-01-08T07:27:00.981Z,78.32
2019-01-08T07:29:30.238Z,78.34
2019-01-08T07:31:59.531Z,78.15
2019-01-08T07:34:29.394Z,77.64
2019-01-08T07:36:58.674Z,77.85
2019-01-08T07:39:27.926Z,77.56
2019-01-08T07:41:57.227Z,77.19
2019-01-08T07:44:26.489Z,77.36
2019-01-08T07:46:55.760Z,77.15
2019-01-08T07:49:25.089Z,77.33
2019-01-08T07:51:54.333Z,76.78
2019-01-08T07:54:23.641Z,76.96
2019-01-08T07:56:52.890Z,76.96
2019-01-08T07:59:22.701Z,76.65
2019-01-08T08:01:51.956Z,76.58
2019-01-08T08:04:21.221Z,76.05
2019-01-08T08:06:50.516Z,75.61
2019-01-08T08:09:19.825Z,75.59
2019-01-08T08:11:49.118Z,74.92
2019-01-08T08:14:18.381Z,74.71
2019-01-08T08:16:47.478Z,74.42
2019-01-08T08:19:16.739Z,74.40
2019-01-08T08:21:47.578Z,72.91
2019-01-08T08:24:16.819Z,71.52
2019-01-08T08:26:46.146Z,72.04
2019-01-08T08:29:15.474Z,71.28
2019-01-08T08:31:44.746Z,70.25
2019-01-08T08:34:14.026Z,69.97
2019-01-08T08:36:45.091Z,70.04
2019-01-08T08:39:15.471Z,70.51
2019-01-08T08:41:44.739Z,70.58
2019-01-08T08:44:14.354Z,70.90
2019-01-08T08:46:43.609Z,71.51
2019-01-08T08:49:12.925Z,71.91
2019-01-08T08:51:42.187Z,69.56
2019-01-08T08:54:11.532Z,69.89
2019-01-08T08:56:41.127Z,71.57
2019-01-08T08:59:10.804Z,72.10
2019-01-08T09:01:40.077Z,71.34
2019-01-08T09:04:09.418Z,67.78
2019-01-08T09:06:38.716Z,69.18
2019-01-08T09:09:08.244Z,70.42
2019-01-08T09:11:37.896Z,71.15
2019-01-08T09:14:07.165Z,71.68
2019-01-08T09:16:36.463Z,71.70
2019-01-08T09:19:05.731Z,71.65
2019-01-08T09:21:34.996Z,71.59
2019-01-08T09:24:04.287Z,71.45
2019-01-08T09:26:33.553Z,69.16
2019-01-08T09:29:02.847Z,68.36
2019-01-08T09:31:32.140Z,69.95
2019-01-08T09:34:01.433Z,70.26
2019-01-08T09:36:30.689Z,70.53
2019-01-08T09:39:00.004Z,70.51
2019-01-08T09:41:29.263Z,70.82
2019-01-08T09:43:58.529Z,70.80
2019-01-08T09:46:28.152Z,70.24
2019-01-08T09:48:57.390Z,69.69
2019-01-08T09:51:26.680Z,68.96
2019-01-08T09:53:55.930Z,68.85
2019-01-08T09:56:25.217Z,68.53
2019-01-08T09:58:54.466Z,68.88
2019-01-08T10:01:24.331Z,69.25
2019-01-08T10:03:53.721Z,69.24
2019-01-08T10:06:23.001Z,69.24
2019-01-08T10:08:52.292Z,69.66
2019-01-08T10:11:21.666Z,69.69
2019-01-08T10:13:51.044Z,69.83
2019-01-08T10:16:21.244Z,69.96
2019-01-08T10:18:50.521Z,69.82
2019-01-08T10:21:19.771Z,68.72
2019-01-08T10:23:49.040Z,69.37
2019-01-08T10:26:19.288Z,69.87
2019-01-08T10:28:48.641Z,69.32
2019-01-08T10:31:17.916Z,69.73
2019-01-08T10:33:47.178Z,69.73
2019-01-08T10:36:16.473Z,69.73
2019-01-08T10:38:45.726Z,69.47
2019-01-08T10:41:15.015Z,68.29
2019-01-08T10:43:45.889Z,68.52
2019-01-08T10:46:15.164Z,67.98
2019-01-08T10:48:44.432Z,68.40
2019-01-08T10:51:13.689Z,67.77
2019-01-08T10:53:43.285Z,68.00
2019-01-08T10:56:12.861Z,67.92
2019-01-08T10:58:42.463Z,67.98
2019-01-08T11:01:11.741Z,67.64
2019-01-08T11:03:41.028Z,67.69
2019-01-08T11:06:10.377Z,67.52
2019-01-08T11:08:39.674Z,68.03
2019-01-08T11:11:08.970Z,67.69
2019-01-08T11:13:38.230Z,67.34
2019-01-08T11:16:07.506Z,67.21
2019-01-08T11:18:36.773Z,66.39
2019-01-08T11:21:06.062Z,67.27
2019-01-08T11:23:36.532Z,67.27
2019-01-08T11:26:05.805Z,67.26
2019-01-08T11:28:35.091Z,66.67
2019-01-08T11:31:06.281Z,66.25
2019-01-08T11:33:35.542Z,66.40
2019-01-08T11:36:04.785Z,66.61
2019-01-08T11:38:34.340Z,66.88
2019-01-08T11:41:04.789Z,67.29
2019-01-08T11:43:34.061Z,67.28
2019-01-08T11:46:03.327Z,67.69
2019-01-08T11:48:32.606Z,68.07
2019-01-08T11:51:01.869Z,67.63
2019-01-08T11:53:31.349Z,67.81
2019-01-08T11:56:00.615Z,67.99
2019-01-08T11:58:29.871Z,68.06
2019-01-08T12:01:00.252Z,68.31
2019-01-08T12:03:29.855Z,68.55
2019-01-08T12:05:59.222Z,69.45
2019-01-08T12:08:28.485Z,69.31
2019-01-08T12:10:57.742Z,70.39
2019-01-08T12:13:27.546Z,71.54
2019-01-08T12:15:56.849Z,72.01
2019-01-08T12:18:26.147Z,72.27
2019-01-08T12:20:57.508Z,72.12
2019-01-08T12:23:27.228Z,72.43
2019-01-08T12:25:56.550Z,72.39
2019-01-08T12:28:25.920Z,71.87
2019-01-08T12:30:55.206Z,71.30
2019-01-08T12:33:25.420Z,70.32
2019-01-08T12:35:54.721Z,69.44
2019-01-08T12:38:25.221Z,69.50
2019-01-08T12:40:54.478Z,69.12
2019-01-08T12:43:24.125Z,69.48
2019-01-08T12:45:54.863Z,69.94
2019-01-08T12:48:24.499Z,70.10
2019-01-08T12:50:55.595Z,69.52
2019-01-08T12:53:24.837Z,69.71
2019-01-08T12:55:54.122Z,69.66
2019-01-08T12:58:23.409Z,69.67
2019-01-08T13:00:52.690Z,69.57
2019-01-08T13:03:22.279Z,69.19
2019-01-08T13:05:51.720Z,69.30
2019-01-08T13:08:22.786Z,68.67
2019-01-08T13:10:52.068Z,69.05
2019-01-08T13:13:21.367Z,69.37
2019-01-08T13:15:50.626Z,69.48
2019-01-08T13:18:19.966Z,69.58
2019-01-08T13:20:49.213Z,69.14
2019-01-08T13:23:18.500Z,69.06
2019-01-08T13:25:48.385Z,68.73
2019-01-08T13:28:17.668Z,69.13
2019-01-08T13:30:46.950Z,69.41
2019-01-08T13:33:16.233Z,69.54
2019-01-08T13:35:45.528Z,69.21
2019-01-08T13:38:14.750Z,69.46
2019-01-08T13:40:44.037Z,69.58
2019-01-08T13:43:13.307Z,69.31
2019-01-08T13:45:43.247Z,69.11
2019-01-08T13:48:12.554Z,69.14
2019-01-08T13:50:41.820Z,68.96
2019-01-08T13:53:11.083Z,69.14
2019-01-08T13:55:40.386Z,69.30
2019-01-08T13:58:09.718Z,69.31
2019-01-08T14:00:40.045Z,69.64
2019-01-08T14:03:09.337Z,69.58
2019-01-08T14:05:38.612Z,69.71
2019-01-08T14:08:07.961Z,69.78
2019-01-08T14:10:37.220Z,69.86
2019-01-08T14:13:06.535Z,70.07
2019-01-08T14:15:35.789Z,70.54
2019-01-08T14:18:05.072Z,70.59
2019-01-08T14:20:34.331Z,71.27
2019-01-08T14:23:04.015Z,70.98
2019-01-08T14:25:34.774Z,71.14
2019-01-08T14:28:04.084Z,71.35
2019-01-08T14:30:33.386Z,71.11
2019-01-08T14:33:02.903Z,71.37
2019-01-08T14:35:32.363Z,71.35
2019-01-08T14:38:03.343Z,71.54
2019-01-08T14:40:32.603Z,71.83
2019-01-08T14:43:01.898Z,72.17
2019-01-08T14:45:31.158Z,72.05
2019-01-08T14:48:00.329Z,72.54
2019-01-08T14:50:29.600Z,72.38
2019-01-08T14:52:58.947Z,72.31
2019-01-08T14:55:28.274Z,72.22
2019-01-08T14:57:59.419Z,71.91
2019-01-08T15:00:28.781Z,71.96
2019-01-08T15:02:59.907Z,71.72
2019-01-08T15:05:29.495Z,71.83
2019-01-08T15:07:58.774Z,71.82
2019-01-08T15:10:28.127Z,71.75
2019-01-08T15:12:58.318Z,71.92
2019-01-08T15:15:27.785Z,71.80
2019-01-08T15:17:57.423Z,71.82
2019-01-08T15:20:27.145Z,71.97
2019-01-08T15:22:56.413Z,71.90
2019-01-08T15:25:25.990Z,72.44
2019-01-08T15:27:55.296Z,72.59
2019-01-08T15:30:24.577Z,72.29
2019-01-08T15:32:58.336Z,72.30
2019-01-08T15:35:25.149Z,72.23
2019-01-08T15:37:54.425Z,72.91
2019-01-08T15:40:23.996Z,73.16
2019-01-08T15:42:53.259Z,73.69
2019-01-08T15:45:22.566Z,74.13
2019-01-08T15:47:51.804Z,73.28
2019-01-08T15:50:21.088Z,73.33
2019-01-08T15:52:50.325Z,73.29
2019-01-08T15:55:19.624Z,73.30
2019-01-08T15:57:48.863Z,72.76
2019-01-08T16:00:18.168Z,71.99
2019-01-08T16:02:47.697Z,71.84
2019-01-08T16:05:24.623Z,71.73
2019-01-08T16:07:53.875Z,71.51
2019-01-08T16:10:25.265Z,71.48
2019-01-08T16:12:54.560Z,71.75
2019-01-08T16:15:23.854Z,71.62
2019-01-08T16:17:53.454Z,71.22
2019-01-08T16:20:24.170Z,71.52
2019-01-08T16:22:53.465Z,71.58
2019-01-08T16:25:22.845Z,71.91
2019-01-08T16:27:52.138Z,72.17
2019-01-08T16:30:21.525Z,72.25
2019-01-08T16:32:56.556Z,72.44
2019-01-08T16:35:26.110Z,72.74
2019-01-08T16:37:55.777Z,72.82
2019-01-08T16:40:25.048Z,72.91
2019-01-08T16:42:54.688Z,73.41
2019-01-08T16:45:23.960Z,73.77
2019-01-08T16:47:53.242Z,74.74
2019-01-08T16:50:22.525Z,76.28
2019-01-08T16:52:51.820Z,77.01
2019-01-08T16:55:21.131Z,77.61
2019-01-08T16:57:51.851Z,77.97
2019-01-08T17:00:21.140Z,78.22
2019-01-08T17:02:51.631Z,78.60
2019-01-08T17:05:22.462Z,77.87
2019-01-08T17:07:51.806Z,78.13
2019-01-08T17:10:21.476Z,77.67
2019-01-08T17:12:50.784Z,77.88
2019-01-08T17:15:21.881Z,78.04
2019-01-08T17:17:51.374Z,77.20
2019-01-08T17:20:20.634Z,76.85
2019-01-08T17:22:49.898Z,76.41
2019-01-08T17:25:19.174Z,75.73
2019-01-08T17:27:48.453Z,75.89
2019-01-08T17:30:17.735Z,75.84
2019-01-08T17:32:48.078Z,75.25
2019-01-08T17:35:19.106Z,75.13
2019-01-08T17:37:48.359Z,74.85
2019-01-08T17:40:17.663Z,74.15
2019-01-08T17:42:46.936Z,73.86
2019-01-08T17:45:17.469Z,73.63
2019-01-08T17:47:46.761Z,73.44
2019-01-08T17:50:16.026Z,73.33
2019-01-08T17:52:45.725Z,73.09
2019-01-08T17:55:15.254Z,72.79
2019-01-08T17:57:44.545Z,72.72
2019-01-08T18:00:14.573Z,73.17
2019-01-08T18:02:49.120Z,72.83
2019-01-08T18:05:19.625Z,72.59
2019-01-08T18:07:50.873Z,72.55
2019-01-08T18:10:20.328Z,72.39
2019-01-08T18:12:51.549Z,71.60
2019-01-08T18:15:20.805Z,71.41
2019-01-08T18:17:50.094Z,71.42
2019-01-08T18:20:19.451Z,71.56
2019-01-08T18:22:48.736Z,71.54
2019-01-08T18:25:18.024Z,71.61
2019-01-08T18:27:47.380Z,72.23
2019-01-08T18:30:16.638Z,72.66
2019-01-08T18:32:45.891Z,73.25
2019-01-08T18:35:15.272Z,73.36
2019-01-08T18:37:44.521Z,73.94
2019-01-08T18:40:15.485Z,74.61
2019-01-08T18:42:45.362Z,74.25
2019-01-08T18:45:14.605Z,74.37
2019-01-08T18:47:43.918Z,74.75
2019-01-08T18:50:13.254Z,75.62
2019-01-08T18:52:42.561Z,75.96
2019-01-08T18:55:11.821Z,76.74
2019-01-08T18:57:41.116Z,76.85
2019-01-08T19:00:10.733Z,77.18
2019-01-08T19:02:40.520Z,77.81
2019-01-08T19:05:10.100Z,77.43
2019-01-08T19:07:39.505Z,77.73
2019-01-08T19:10:14.058Z,77.19
2019-01-08T19:12:45.009Z,77.21
2019-01-08T19:15:14.602Z,77.41
2019-01-08T19:17:44.008Z,77.69
2019-01-08T19:20:13.473Z,77.68
2019-01-08T19:22:43.044Z,78.04
2019-01-08T19:25:14.536Z,76.68
2019-01-08T19:27:44.100Z,76.66
2019-01-08T19:30:13.494Z,76.14
2019-01-08T19:32:43.152Z,76.33
2019-01-08T19:35:14.470Z,75.72
2019-01-08T19:37:43.751Z,75.85
2019-01-08T19:40:13.306Z,75.72
2019-01-08T19:42:42.976Z,75.81
2019-01-08T19:45:12.692Z,75.99
2019-01-08T19:47:41.957Z,75.90
2019-01-08T19:50:11.240Z,76.31
2019-01-08T19:52:40.585Z,74.98
2019-01-08T19:55:09.881Z,75.09
2019-01-08T19:57:39.119Z,73.84
2019-01-08T20:00:10.636Z,75.11
2019-01-08T20:02:39.923Z,74.28
2019-01-08T20:05:09.273Z,73.96
2019-01-08T20:07:38.899Z,74.17
2019-01-08T20:10:08.613Z,74.12
2019-01-08T20:12:38.859Z,73.31
2019-01-08T20:15:10.503Z,72.66
2019-01-08T20:17:39.934Z,72.87
2019-01-08T20:20:10.251Z,72.71
2019-01-08T20:22:39.541Z,72.08
2019-01-08T20:25:08.826Z,72.88
2019-01-08T20:27:38.134Z,73.02
2019-01-08T20:30:08.301Z,73.00
2019-01-08T20:32:38.159Z,73.16
2019-01-08T20:35:07.559Z,73.06
2019-01-08T20:37:36.926Z,73.19
2019-01-08T20:40:07.000Z,73.30
2019-01-08T20:42:36.713Z,73.47
2019-01-08T20:45:06.664Z,73.77
2019-01-08T20:47:36.357Z,74.68
2019-01-08T20:50:06.369Z,75.13
2019-01-08T20:52:35.663Z,75.10
2019-01-08T20:55:07.358Z,75.69
2019-01-08T20:57:39.521Z,75.32
2019-01-08T21:00:11.981Z,75.59
2019-01-08T21:02:43.992Z,75.22
2019-01-08T21:05:13.403Z,75.07
2019-01-08T21:07:42.689Z,74.70
2019-01-08T21:10:12.172Z,74.98
2019-01-08T21:12:42.928Z,75.00
2019-01-08T21:15:12.267Z,75.54
2019-01-08T21:17:41.639Z,75.50
2019-01-08T21:20:12.064Z,75.55
2019-01-08T21:22:42.421Z,75.41
2019-01-08T21:25:11.700Z,75.93
2019-01-08T21:27:41.095Z,75.84
2019-01-08T21:30:10.978Z,75.48
2019-01-08T21:32:40.423Z,75.83
2019-01-08T21:35:09.711Z,75.93
2019-01-08T21:37:38.984Z,76.44
2019-01-08T21:40:08.872Z,76.46
2019-01-08T21:42:40.304Z,77.01
2019-01-08T21:45:09.576Z,77.40
2019-01-08T21:47:38.893Z,77.91
2019-01-08T21:50:08.410Z,77.95
2019-01-08T21:52:39.462Z,78.12
2019-01-08T21:55:08.778Z,77.86
2019-01-08T21:57:41.711Z,78.18
2019-01-08T22:00:14.130Z,77.78
2019-01-08T22:02:44.627Z,78.00
2019-01-08T22:05:13.893Z,77.80
2019-01-08T22:07:43.394Z,77.88
2019-01-08T22:10:13.076Z,77.32
2019-01-08T22:12:42.366Z,76.96
2019-01-08T22:15:12.866Z,76.84
2019-01-08T22:17:42.145Z,76.21
2019-01-08T22:20:12.643Z,76.43
2019-01-08T22:22:41.968Z,76.12
2019-01-08T22:25:11.463Z,75.71
2019-01-08T22:27:42.445Z,75.67
2019-01-08T22:30:12.556Z,76.27
2019-01-08T22:32:42.068Z,76.34
2019-01-08T22:35:13.166Z,76.78
2019-01-08T22:37:42.578Z,77.01
2019-01-08T22:40:12.010Z,76.51
2019-01-08T22:42:42.888Z,76.75
2019-01-08T22:45:13.814Z,76.74
2019-01-08T22:47:43.413Z,76.46
2019-01-08T22:50:12.748Z,76.55
2019-01-08T22:52:42.319Z,76.48
2019-01-08T22:55:11.650Z,76.84
2019-01-08T22:57:41.012Z,75.73
2019-01-08T23:00:48.637Z,75.33
2019-01-08T23:03:18.057Z,75.02
2019-01-08T23:05:48.434Z,74.87
2019-01-08T23:08:18.256Z,74.61
2019-01-08T23:10:55.324Z,74.81
2019-01-08T23:13:24.736Z,75.48
2019-01-08T23:15:54.025Z,76.12
2019-01-08T23:18:23.885Z,76.99
2019-01-08T23:20:55.097Z,77.36
2019-01-08T23:23:24.525Z,77.39
2019-01-08T23:25:53.842Z,77.50
2019-01-08T23:28:23.111Z,78.07
2019-01-08T23:30:52.495Z,77.36
2019-01-08T23:33:21.766Z,77.31
2019-01-08T23:35:52.544Z,76.91
2019-01-08T23:38:21.827Z,76.37
2019-01-08T23:40:51.177Z,76.33
2019-01-08T23:43:20.783Z,75.35
2019-01-08T23:45:50.102Z,75.66
2019-01-08T23:48:20.676Z,75.48
2019-01-08T23:50:50.218Z,75.23
2019-01-08T23:53:43.031Z,75.26
2019-01-08T23:56:12.293Z,74.72
2019-01-08T23:58:41.628Z,75.21
