createdAt,value
2022-12-14T00:01:33.319Z,-5.73
2022-12-14T00:03:56.534Z,-5.74
2022-12-14T00:06:29.619Z,-5.71
2022-12-14T00:08:53.335Z,-5.74
2022-12-14T00:11:15.741Z,-5.76
2022-12-14T00:13:38.269Z,-5.77
2022-12-14T00:16:09.135Z,-5.81
2022-12-14T00:18:31.496Z,-5.82
2022-12-14T00:20:53.786Z,-5.88
2022-12-14T00:23:16.186Z,-5.89
2022-12-14T00:25:38.558Z,-5.93
2022-12-14T00:28:00.880Z,-6.00
2022-12-14T00:30:23.176Z,-6.04
2022-12-14T00:32:45.957Z,-6.00
2022-12-14T00:35:09.825Z,-6.03
2022-12-14T00:37:32.144Z,-6.03
2022-12-14T00:39:54.424Z,-6.00
2022-12-14T00:42:16.745Z,-6.00
2022-12-14T00:44:39.060Z,-6.02
2022-12-14T00:47:01.421Z,-6.01
2022-12-14T00:49:23.730Z,-6.01
2022-12-14T00:51:46.213Z,-5.98
2022-12-14T00:54:08.549Z,-5.95
2022-12-14T00:56:30.824Z,-5.99
2022-12-14T00:58:53.644Z,-6.01
2022-12-14T01:01:16.237Z,-6.03
2022-12-14T01:03:39.645Z,-6.01
2022-12-14T01:06:02.206Z,-6.02
2022-12-14T01:08:24.551Z,-6.05
2022-12-14T01:10:46.829Z,-6.06
2022-12-14T01:13:11.109Z,-6.05
2022-12-14T01:15:36.025Z,-6.06
2022-12-14T01:17:58.952Z,-6.02
2022-12-14T01:20:21.296Z,-6.02
2022-12-14T01:22:43.662Z,-6.03
2022-12-14T01:25:07.641Z,-6.03
2022-12-14T01:27:29.956Z,-6.00
2022-12-14T01:29:52.268Z,-6.00
2022-12-14T01:32:14.662Z,-5.98
2022-12-14T01:34:37.495Z,-6.02
2022-12-14T01:36:59.796Z,-6.06
2022-12-14T01:39:22.114Z,-6.04
2022-12-14T01:41:47.362Z,-6.03
2022-12-14T01:44:09.563Z,-6.02
2022-12-14T01:46:59.975Z,-5.98
2022-12-14T01:49:42.447Z,-6.01
2022-12-14T01:52:25.447Z,-6.00
2022-12-14T01:55:04.105Z,-6.03
2022-12-14T01:57:35.400Z,-6.02
2022-12-14T02:00:01.006Z,-6.09
2022-12-14T02:02:27.702Z,-6.10
2022-12-14T02:04:57.901Z,-6.08
2022-12-14T02:07:20.448Z,-6.11
2022-12-14T02:09:42.879Z,-6.15
2022-12-14T02:12:08.767Z,-6.12
2022-12-14T02:14:31.126Z,-6.17
2022-12-14T02:16:53.926Z,-6.14
2022-12-14T02:19:16.244Z,-6.13
2022-12-14T02:22:33.373Z,-6.14
2022-12-14T02:25:23.611Z,-6.17
2022-12-14T02:28:24.161Z,-6.20
2022-12-14T02:31:04.735Z,-6.24
2022-12-14T02:33:48.298Z,-6.26
2022-12-14T02:36:52.706Z,-6.31
2022-12-14T02:39:36.332Z,-6.33
2022-12-14T02:42:12.349Z,-6.33
2022-12-14T02:44:53.490Z,-6.34
2022-12-14T02:47:23.921Z,-6.34
2022-12-14T02:50:02.333Z,-6.36
2022-12-14T02:53:00.963Z,-6.35
2022-12-14T02:55:30.629Z,-6.32
2022-12-14T02:58:03.221Z,-6.38
2022-12-14T03:00:25.543Z,-6.43
2022-12-14T03:02:47.992Z,-6.44
2022-12-14T03:05:11.147Z,-6.45
2022-12-14T03:07:44.957Z,-6.49
2022-12-14T03:10:30.407Z,-6.51
2022-12-14T03:13:08.999Z,-6.54
2022-12-14T03:15:31.326Z,-6.58
2022-12-14T03:17:55.850Z,-6.58
2022-12-14T03:20:24.304Z,-6.62
2022-12-14T03:22:53.349Z,-6.59
2022-12-14T03:25:21.484Z,-6.58
2022-12-14T03:28:04.612Z,-6.62
2022-12-14T03:30:58.360Z,-6.66
2022-12-14T03:33:15.434Z,-6.64
2022-12-14T03:35:55.712Z,-6.72
2022-12-14T03:38:54.166Z,-6.71
2022-12-14T03:41:31.059Z,-6.76
2022-12-14T03:44:49.053Z,-6.80
2022-12-14T03:48:04.278Z,-6.95
2022-12-14T03:50:35.455Z,-6.94
2022-12-14T03:53:41.788Z,-6.98
2022-12-14T03:56:21.521Z,-7.09
2022-12-14T03:59:19.959Z,-7.21
2022-12-14T04:02:09.282Z,-7.21
2022-12-14T04:05:14.822Z,-7.25
2022-12-14T04:08:24.877Z,-7.41
2022-12-14T04:11:08.593Z,-7.41
2022-12-14T04:13:58.290Z,-7.39
2022-12-14T04:16:43.429Z,-7.38
2022-12-14T04:19:29.050Z,-7.38
2022-12-14T04:22:04.335Z,-7.43
2022-12-14T04:25:19.457Z,-7.45
2022-12-14T04:28:29.820Z,-7.51
2022-12-14T04:30:54.418Z,-7.59
2022-12-14T04:33:35.253Z,-7.72
2022-12-14T04:35:57.563Z,-7.73
2022-12-14T04:38:34.511Z,-7.90
2022-12-14T04:40:59.419Z,-7.95
2022-12-14T04:43:24.650Z,-8.03
2022-12-14T04:46:12.160Z,-8.09
2022-12-14T04:48:52.885Z,-8.17
2022-12-14T04:51:50.289Z,-8.33
2022-12-14T04:54:28.738Z,-8.42
2022-12-14T04:57:19.240Z,-8.58
2022-12-14T04:59:41.942Z,-8.60
2022-12-14T05:02:27.417Z,-8.59
2022-12-14T05:05:17.513Z,-8.64
2022-12-14T05:08:09.864Z,-8.60
2022-12-14T05:10:42.446Z,-8.53
2022-12-14T05:13:22.915Z,-8.48
2022-12-14T05:15:48.726Z,-8.43
2022-12-14T05:18:11.053Z,-8.41
2022-12-14T05:20:35.225Z,-8.35
2022-12-14T05:22:57.593Z,-8.28
2022-12-14T05:25:19.928Z,-8.24
2022-12-14T05:27:42.315Z,-8.14
2022-12-14T05:30:06.612Z,-8.06
2022-12-14T05:32:29.148Z,-7.97
2022-12-14T05:34:51.479Z,-7.91
2022-12-14T05:37:18.268Z,-7.83
2022-12-14T05:39:40.950Z,-7.80
2022-12-14T05:42:03.401Z,-7.71
2022-12-14T05:44:26.238Z,-7.66
2022-12-14T05:46:48.697Z,-7.60
2022-12-14T05:49:11.184Z,-7.56
2022-12-14T05:51:33.568Z,-7.47
2022-12-14T05:53:57.804Z,-7.40
2022-12-14T05:56:20.167Z,-7.32
2022-12-14T05:58:42.512Z,-7.29
2022-12-14T06:01:19.612Z,-7.23
2022-12-14T06:03:42.519Z,-7.17
2022-12-14T06:06:06.928Z,-7.12
2022-12-14T06:08:38.495Z,-7.09
2022-12-14T06:11:18.430Z,-7.06
2022-12-14T06:13:41.068Z,-7.05
2022-12-14T06:16:30.420Z,-6.99
2022-12-14T06:18:58.419Z,-6.89
2022-12-14T06:21:23.847Z,-6.85
2022-12-14T06:23:46.254Z,-6.81
2022-12-14T06:26:09.587Z,-6.81
2022-12-14T06:28:49.455Z,-6.82
2022-12-14T06:31:20.621Z,-6.77
2022-12-14T06:33:43.065Z,-6.76
2022-12-14T06:36:05.762Z,-6.69
2022-12-14T06:38:28.062Z,-6.67
2022-12-14T06:40:50.442Z,-6.60
2022-12-14T06:43:12.925Z,-6.54
2022-12-14T06:45:35.305Z,-6.49
2022-12-14T06:47:58.486Z,-6.48
2022-12-14T06:50:20.810Z,-6.40
2022-12-14T06:52:43.493Z,-6.34
2022-12-14T06:55:06.862Z,-6.25
2022-12-14T06:57:29.180Z,-6.21
2022-12-14T06:59:51.670Z,-6.17
2022-12-14T07:02:14.189Z,-6.15
2022-12-14T07:04:36.744Z,-6.10
2022-12-14T07:06:59.078Z,-6.05
2022-12-14T07:09:21.392Z,-6.00
2022-12-14T07:11:43.809Z,-5.99
2022-12-14T07:14:07.283Z,-5.94
2022-12-14T07:16:29.740Z,-5.88
2022-12-14T07:18:52.699Z,-5.87
2022-12-14T07:21:15.580Z,-5.86
2022-12-14T07:23:38.548Z,-5.82
2022-12-14T07:26:05.420Z,-5.84
2022-12-14T07:28:28.079Z,-5.78
2022-12-14T07:30:56.415Z,-5.75
2022-12-14T07:33:18.723Z,-5.74
2022-12-14T07:35:41.236Z,-5.73
2022-12-14T07:38:03.962Z,-5.70
2022-12-14T07:40:26.258Z,-5.70
2022-12-14T07:42:50.117Z,-5.67
2022-12-14T07:45:12.438Z,-5.67
2022-12-14T07:47:34.755Z,-5.64
2022-12-14T07:49:57.057Z,-5.61
2022-12-14T07:52:19.439Z,-5.64
2022-12-14T07:54:42.399Z,-5.61
2022-12-14T07:57:04.641Z,-5.55
2022-12-14T07:59:26.985Z,-5.56
2022-12-14T08:01:49.452Z,-5.60
2022-12-14T08:04:16.893Z,-5.63
2022-12-14T08:06:39.831Z,-5.67
2022-12-14T08:09:02.490Z,-5.72
2022-12-14T08:11:25.179Z,-5.67
2022-12-14T08:13:47.538Z,-5.65
2022-12-14T08:16:13.606Z,-5.64
2022-12-14T08:18:36.017Z,-5.64
2022-12-14T08:20:58.340Z,-5.61
2022-12-14T08:23:21.435Z,-5.69
2022-12-14T08:25:43.949Z,-5.71
2022-12-14T08:28:06.282Z,-5.71
2022-12-14T08:30:28.605Z,-5.73
2022-12-14T08:32:50.946Z,-5.74
2022-12-14T08:35:13.272Z,-5.74
2022-12-14T08:37:35.591Z,-5.83
2022-12-14T08:39:57.897Z,-5.87
2022-12-14T08:42:20.322Z,-5.91
2022-12-14T08:44:42.898Z,-5.93
2022-12-14T08:47:05.362Z,-6.06
2022-12-14T08:49:32.035Z,-6.11
2022-12-14T08:51:54.907Z,-6.08
2022-12-14T08:54:18.805Z,-6.05
2022-12-14T08:56:41.141Z,-5.98
2022-12-14T08:59:03.525Z,-5.96
2022-12-14T09:01:33.964Z,-5.93
2022-12-14T09:03:57.014Z,-5.85
2022-12-14T09:06:25.179Z,-5.81
2022-12-14T09:08:49.775Z,-5.79
2022-12-14T09:11:14.076Z,-5.63
2022-12-14T09:13:36.408Z,-5.59
2022-12-14T09:16:11.334Z,-5.49
2022-12-14T09:18:37.301Z,-5.41
2022-12-14T09:20:59.670Z,-5.33
2022-12-14T09:23:25.862Z,-5.20
2022-12-14T09:25:48.244Z,-5.14
2022-12-14T09:28:10.570Z,-5.07
2022-12-14T09:30:32.883Z,-4.91
2022-12-14T09:32:55.193Z,-4.86
2022-12-14T09:35:17.609Z,-4.65
2022-12-14T09:37:40.221Z,-4.62
2022-12-14T09:40:02.524Z,-4.36
2022-12-14T09:42:35.633Z,-4.12
2022-12-14T09:45:32.675Z,-3.81
2022-12-14T09:48:06.096Z,-3.61
2022-12-14T09:50:28.481Z,-3.42
2022-12-14T09:53:02.159Z,-3.10
2022-12-14T09:55:33.922Z,-2.96
2022-12-14T09:58:12.686Z,-2.75
2022-12-14T10:00:48.205Z,-2.75
2022-12-14T10:04:00.050Z,-2.89
2022-12-14T10:06:43.316Z,-2.94
2022-12-14T10:09:41.397Z,-2.63
2022-12-14T10:12:14.181Z,-2.23
2022-12-14T10:14:57.538Z,-2.25
2022-12-14T10:17:33.303Z,-2.09
2022-12-14T10:19:57.857Z,-1.23
2022-12-14T10:22:33.400Z,-1.08
2022-12-14T10:25:13.350Z,-1.15
2022-12-14T10:28:01.016Z,-0.96
2022-12-14T10:30:20.089Z,-0.43
2022-12-14T10:33:01.436Z,-0.81
2022-12-14T10:35:34.815Z,-0.77
2022-12-14T10:38:54.993Z,-0.56
2022-12-14T10:41:41.418Z,-0.73
2022-12-14T10:44:38.404Z,-0.17
2022-12-14T10:47:13.338Z,-0.72
2022-12-14T10:50:14.020Z,-0.86
2022-12-14T10:52:38.726Z,-0.54
2022-12-14T10:55:03.560Z,-0.70
2022-12-14T10:57:26.809Z,-0.68
2022-12-14T11:00:05.637Z,-0.55
2022-12-14T11:02:39.917Z,-0.56
2022-12-14T11:05:03.952Z,-0.46
2022-12-14T11:07:33.275Z,-0.36
2022-12-14T11:09:55.601Z,0.06
2022-12-14T11:12:26.601Z,-0.12
2022-12-14T11:14:56.556Z,-0.16
2022-12-14T11:17:37.121Z,-0.49
2022-12-14T11:20:21.047Z,-0.87
2022-12-14T11:22:51.436Z,-0.97
2022-12-14T11:25:31.368Z,-0.63
2022-12-14T11:27:54.136Z,-0.82
2022-12-14T11:30:16.840Z,-0.73
2022-12-14T11:32:39.139Z,-0.40
2022-12-14T11:35:01.433Z,-0.19
2022-12-14T11:37:30.832Z,-0.15
2022-12-14T11:39:56.376Z,-0.02
2022-12-14T11:42:19.641Z,0.36
2022-12-14T11:44:41.880Z,0.53
2022-12-14T11:47:18.810Z,0.66
2022-12-14T11:49:41.001Z,0.82
2022-12-14T11:52:06.255Z,0.44
2022-12-14T11:54:08.258Z,0.48
2022-12-14T11:56:28.766Z,0.78
2022-12-14T11:58:52.328Z,1.02
2022-12-14T12:01:22.868Z,1.08
2022-12-14T12:03:49.865Z,1.40
2022-12-14T12:06:14.709Z,1.27
2022-12-14T12:08:32.179Z,1.17
2022-12-14T12:10:41.762Z,0.73
2022-12-14T12:13:01.724Z,1.13
2022-12-14T12:15:04.057Z,1.25
2022-12-14T12:17:43.476Z,1.39
2022-12-14T12:20:08.501Z,0.96
2022-12-14T12:22:31.579Z,0.68
2022-12-14T12:27:52.204Z,0.34
2022-12-14T12:30:24.487Z,0.46
2022-12-14T12:32:49.928Z,0.44
2022-12-14T12:35:27.594Z,0.36
2022-12-14T12:38:49.750Z,0.47
2022-12-14T12:41:33.274Z,0.02
2022-12-14T12:44:05.558Z,0.11
2022-12-14T12:46:53.547Z,0.34
2022-12-14T12:49:22.104Z,0.09
2022-12-14T12:51:51.601Z,-0.17
2022-12-14T12:54:23.085Z,-0.53
2022-12-14T12:56:52.917Z,-0.77
2022-12-14T12:59:38.458Z,-0.73
2022-12-14T13:02:43.541Z,-0.64
2022-12-14T13:05:44.487Z,-0.66
2022-12-14T13:08:07.002Z,-0.67
2022-12-14T13:11:02.489Z,-0.63
2022-12-14T13:13:31.254Z,-1.17
2022-12-14T13:15:59.473Z,-1.42
2022-12-14T13:21:37.320Z,-2.03
2022-12-14T13:23:59.955Z,-2.00
2022-12-14T13:27:16.893Z,-2.29
2022-12-14T13:30:18.491Z,-2.47
2022-12-14T13:33:30.089Z,-2.60
2022-12-14T13:36:30.805Z,-2.56
2022-12-14T13:39:45.457Z,-2.61
2022-12-14T13:42:06.420Z,-2.67
2022-12-14T13:44:55.021Z,-2.65
2022-12-14T13:47:22.145Z,-2.69
2022-12-14T13:50:26.960Z,-2.62
2022-12-14T13:52:40.051Z,-2.65
2022-12-14T13:55:02.770Z,-2.59
2022-12-14T13:57:25.126Z,-2.57
2022-12-14T13:59:55.941Z,-2.79
2022-12-14T14:02:30.799Z,-2.90
2022-12-14T14:05:16.470Z,-3.00
2022-12-14T14:07:54.570Z,-3.10
2022-12-14T14:10:40.864Z,-3.17
2022-12-14T14:13:28.894Z,-3.20
2022-12-14T14:18:55.757Z,-3.66
2022-12-14T14:21:20.974Z,-3.73
2022-12-14T14:23:57.119Z,-3.78
2022-12-14T14:26:22.558Z,-3.83
2022-12-14T14:28:49.461Z,-3.85
2022-12-14T14:31:12.060Z,-3.95
2022-12-14T14:33:55.387Z,-4.19
2022-12-14T14:36:25.304Z,-4.31
2022-12-14T14:38:48.036Z,-4.34
2022-12-14T14:41:16.930Z,-4.32
2022-12-14T14:43:45.485Z,-4.40
2022-12-14T14:46:14.444Z,-4.40
2022-12-14T14:48:50.471Z,-4.50
2022-12-14T14:51:28.910Z,-4.66
2022-12-14T14:57:36.165Z,-4.83
2022-12-14T15:00:01.472Z,-4.91
2022-12-14T15:02:39.371Z,-4.95
2022-12-14T15:05:33.349Z,-4.91
2022-12-14T15:07:46.996Z,-5.03
2022-12-14T15:10:42.528Z,-5.10
2022-12-14T15:13:09.035Z,-5.15
2022-12-14T15:15:43.916Z,-5.20
2022-12-14T15:18:25.043Z,-5.32
2022-12-14T15:21:14.289Z,-5.37
2022-12-14T15:23:43.654Z,-5.46
2022-12-14T15:26:26.149Z,-5.45
2022-12-14T15:28:50.760Z,-5.49
2022-12-14T15:31:13.118Z,-5.53
2022-12-14T15:33:36.632Z,-5.53
2022-12-14T15:36:12.196Z,-5.54
2022-12-14T15:38:36.890Z,-5.52
2022-12-14T15:41:02.212Z,-5.56
2022-12-14T15:43:25.946Z,-5.62
2022-12-14T15:45:53.313Z,-5.69
2022-12-14T15:48:36.431Z,-5.74
2022-12-14T15:51:11.870Z,-5.87
2022-12-14T15:53:50.222Z,-5.91
2022-12-14T15:56:22.524Z,-5.91
2022-12-14T15:58:45.590Z,-5.95
2022-12-14T16:01:21.748Z,-6.04
2022-12-14T16:03:47.555Z,-6.03
2022-12-14T16:06:19.206Z,-6.08
2022-12-14T16:08:54.499Z,-6.13
2022-12-14T16:11:23.981Z,-6.13
2022-12-14T16:13:46.318Z,-6.18
2022-12-14T16:16:11.241Z,-6.21
2022-12-14T16:18:33.606Z,-6.26
2022-12-14T16:20:59.482Z,-6.29
2022-12-14T16:23:50.528Z,-6.28
2022-12-14T16:26:16.126Z,-6.32
2022-12-14T16:28:38.521Z,-6.30
2022-12-14T16:31:18.103Z,-6.37
2022-12-14T16:33:42.193Z,-6.37
2022-12-14T16:36:26.431Z,-6.44
2022-12-14T16:39:01.654Z,-6.49
2022-12-14T16:41:41.159Z,-6.51
2022-12-14T16:44:05.138Z,-6.55
2022-12-14T16:46:27.730Z,-6.59
2022-12-14T16:49:22.069Z,-6.61
2022-12-14T16:54:32.273Z,-6.74
2022-12-14T16:57:04.993Z,-6.75
2022-12-14T16:59:43.008Z,-6.84
2022-12-14T17:02:05.771Z,-6.84
2022-12-14T17:04:35.904Z,-6.86
2022-12-14T17:06:58.835Z,-6.88
2022-12-14T17:09:22.905Z,-6.93
2022-12-14T17:11:45.396Z,-6.95
2022-12-14T17:14:07.771Z,-7.05
2022-12-14T17:16:30.695Z,-7.06
2022-12-14T17:18:53.220Z,-7.07
2022-12-14T17:21:26.383Z,-7.10
2022-12-14T17:23:48.954Z,-7.10
2022-12-14T17:26:24.616Z,-7.18
2022-12-14T17:28:47.481Z,-7.15
2022-12-14T17:31:10.131Z,-7.19
2022-12-14T17:33:32.750Z,-7.14
2022-12-14T17:35:55.691Z,-7.17
2022-12-14T17:38:19.417Z,-7.14
2022-12-14T17:40:42.414Z,-7.13
2022-12-14T17:43:06.806Z,-7.13
2022-12-14T17:45:30.011Z,-7.16
2022-12-14T17:47:52.431Z,-7.17
2022-12-14T17:50:15.468Z,-7.14
2022-12-14T17:52:38.402Z,-7.17
2022-12-14T17:55:00.666Z,-7.13
2022-12-14T17:57:25.010Z,-7.13
2022-12-14T17:59:47.977Z,-7.13
2022-12-14T18:02:30.749Z,-7.10
2022-12-14T18:04:53.727Z,-7.11
2022-12-14T18:07:16.495Z,-7.12
2022-12-14T18:09:38.906Z,-7.09
2022-12-14T18:14:46.146Z,-7.08
2022-12-14T18:17:11.759Z,-7.06
2022-12-14T18:19:34.264Z,-7.09
2022-12-14T18:21:57.055Z,-7.08
2022-12-14T18:24:25.576Z,-7.13
2022-12-14T18:26:48.362Z,-7.12
2022-12-14T18:29:11.484Z,-7.09
2022-12-14T18:31:36.653Z,-7.18
2022-12-14T18:33:59.322Z,-7.18
2022-12-14T18:36:22.570Z,-7.16
2022-12-14T18:38:44.927Z,-7.13
2022-12-14T18:41:13.120Z,-7.17
2022-12-14T18:43:40.182Z,-7.20
2022-12-14T18:46:06.259Z,-7.28
2022-12-14T18:48:28.712Z,-7.28
2022-12-14T18:50:51.712Z,-7.27
2022-12-14T18:53:15.366Z,-7.29
2022-12-14T18:55:38.064Z,-7.26
2022-12-14T18:58:02.372Z,-7.29
2022-12-14T19:00:26.857Z,-7.24
2022-12-14T19:02:50.157Z,-7.32
2022-12-14T19:08:05.984Z,-7.33
2022-12-14T19:10:30.021Z,-7.33
2022-12-14T19:12:52.538Z,-7.28
2022-12-14T19:15:17.531Z,-7.28
2022-12-14T19:17:39.971Z,-7.31
2022-12-14T19:20:02.591Z,-7.32
2022-12-14T19:22:27.394Z,-7.34
2022-12-14T19:24:52.600Z,-7.34
2022-12-14T19:27:15.180Z,-7.32
2022-12-14T19:29:37.590Z,-7.34
2022-12-14T19:32:05.005Z,-7.33
2022-12-14T19:34:28.186Z,-7.33
2022-12-14T19:36:50.884Z,-7.33
2022-12-14T19:39:13.351Z,-7.30
2022-12-14T19:41:35.649Z,-7.30
2022-12-14T19:43:58.514Z,-7.30
2022-12-14T19:46:20.956Z,-7.38
2022-12-14T19:48:44.143Z,-7.35
2022-12-14T19:51:07.914Z,-7.33
2022-12-14T19:53:34.651Z,-7.35
2022-12-14T19:55:57.613Z,-7.35
2022-12-14T19:58:22.176Z,-7.35
2022-12-14T20:00:44.724Z,-7.36
2022-12-14T20:03:07.187Z,-7.36
2022-12-14T20:05:29.790Z,-7.40
2022-12-14T20:07:52.134Z,-7.41
2022-12-14T20:10:14.519Z,-7.38
2022-12-14T20:12:36.822Z,-7.41
2022-12-14T20:14:59.509Z,-7.46
2022-12-14T20:17:21.849Z,-7.46
2022-12-14T20:19:44.225Z,-7.44
2022-12-14T20:22:07.678Z,-7.49
2022-12-14T20:24:30.072Z,-7.42
2022-12-14T20:26:53.316Z,-7.42
2022-12-14T20:29:15.617Z,-7.43
2022-12-14T20:31:38.140Z,-7.45
2022-12-14T20:34:02.149Z,-7.47
2022-12-14T20:36:24.581Z,-7.50
2022-12-14T20:38:49.258Z,-7.49
2022-12-14T20:41:13.952Z,-7.42
2022-12-14T20:43:39.555Z,-7.46
2022-12-14T20:46:02.428Z,-7.48
2022-12-14T20:48:24.681Z,-7.48
2022-12-14T20:50:49.517Z,-7.48
2022-12-14T20:53:14.335Z,-7.46
2022-12-14T20:55:36.690Z,-7.47
2022-12-14T20:57:59.617Z,-7.42
2022-12-14T21:00:22.047Z,-7.47
2022-12-14T21:02:45.727Z,-7.52
2022-12-14T21:05:08.580Z,-7.52
2022-12-14T21:07:32.782Z,-7.51
2022-12-14T21:09:55.147Z,-7.54
2022-12-14T21:12:23.838Z,-7.57
2022-12-14T21:14:48.815Z,-7.54
2022-12-14T21:17:12.400Z,-7.53
2022-12-14T21:19:36.237Z,-7.56
2022-12-14T21:21:58.923Z,-7.53
2022-12-14T21:24:44.741Z,-7.57
2022-12-14T21:27:05.876Z,-7.59
2022-12-14T21:29:28.683Z,-7.60
2022-12-14T21:31:51.534Z,-7.66
2022-12-14T21:34:21.901Z,-7.71
2022-12-14T21:36:44.326Z,-7.81
2022-12-14T21:39:10.242Z,-7.75
2022-12-14T21:41:51.430Z,-7.75
2022-12-14T21:44:13.952Z,-7.72
2022-12-14T21:46:37.127Z,-7.82
2022-12-14T21:48:59.977Z,-7.81
2022-12-14T21:51:22.292Z,-7.83
2022-12-14T21:53:58.786Z,-7.86
2022-12-14T21:56:53.416Z,-7.86
2022-12-14T21:59:17.616Z,-7.80
2022-12-14T22:01:40.060Z,-7.81
2022-12-14T22:04:03.103Z,-7.81
2022-12-14T22:06:25.440Z,-7.74
2022-12-14T22:08:47.768Z,-7.80
2022-12-14T22:11:10.094Z,-7.80
2022-12-14T22:13:33.129Z,-7.82
2022-12-14T22:15:55.707Z,-7.83
2022-12-14T22:18:17.998Z,-7.82
2022-12-14T22:20:40.294Z,-7.81
2022-12-14T22:23:02.622Z,-7.79
2022-12-14T22:25:24.915Z,-7.81
2022-12-14T22:27:49.949Z,-7.82
2022-12-14T22:30:13.467Z,-7.83
2022-12-14T22:32:35.794Z,-7.81
2022-12-14T22:34:58.102Z,-7.85
2022-12-14T22:37:20.427Z,-7.87
2022-12-14T22:39:42.850Z,-7.86
2022-12-14T22:42:05.373Z,-7.87
2022-12-14T22:44:27.696Z,-7.86
2022-12-14T22:46:50.060Z,-7.84
2022-12-14T22:49:16.835Z,-7.86
2022-12-14T22:51:39.164Z,-7.92
2022-12-14T22:54:01.483Z,-7.93
2022-12-14T22:56:42.777Z,-7.92
2022-12-14T22:59:16.421Z,-7.94
2022-12-14T23:01:38.814Z,-8.00
2022-12-14T23:04:01.528Z,-7.99
2022-12-14T23:06:24.012Z,-7.97
2022-12-14T23:09:06.626Z,-8.10
2022-12-14T23:11:47.651Z,-8.05
2022-12-14T23:14:28.827Z,-8.15
2022-12-14T23:17:10.005Z,-8.10
2022-12-14T23:19:50.906Z,-8.13
2022-12-14T23:22:31.891Z,-8.12
2022-12-14T23:25:13.280Z,-8.12
2022-12-14T23:27:54.272Z,-8.10
2022-12-14T23:30:35.394Z,-8.07
2022-12-14T23:33:16.490Z,-8.18
2022-12-14T23:35:57.128Z,-8.18
2022-12-14T23:38:37.670Z,-8.22
2022-12-14T23:41:19.876Z,-8.21
2022-12-14T23:44:00.994Z,-8.25
2022-12-14T23:46:41.734Z,-8.30
2022-12-14T23:49:22.980Z,-8.30
2022-12-14T23:52:03.521Z,-8.32
2022-12-14T23:54:44.178Z,-8.32
2022-12-14T23:57:26.071Z,-8.43
