createdAt,value
2019-01-23T00:01:58.373Z,96.13
2019-01-23T00:04:27.839Z,103.03
2019-01-23T00:06:57.372Z,101.37
2019-01-23T00:09:26.827Z,86.80
2019-01-23T00:11:56.215Z,85.53
2019-01-23T00:14:25.841Z,87.83
2019-01-23T00:16:55.148Z,89.53
2019-01-23T00:19:27.407Z,85.40
2019-01-23T00:21:56.887Z,69.13
2019-01-23T00:24:26.372Z,63.90
2019-01-23T00:26:59.198Z,62.77
2019-01-23T00:29:28.580Z,61.43
2019-01-23T00:31:58.554Z,55.13
2019-01-23T00:34:28.789Z,55.43
2019-01-23T00:36:58.244Z,52.00
2019-01-23T00:39:28.225Z,57.63
2019-01-23T00:41:58.385Z,57.87
2019-01-23T00:44:28.817Z,55.60
2019-01-23T00:46:58.158Z,51.00
2019-01-23T00:49:27.785Z,48.03
2019-01-23T00:51:57.446Z,51.53
2019-01-23T00:54:27.290Z,56.87
2019-01-23T00:56:57.632Z,43.23
2019-01-23T00:59:27.468Z,51.07
2019-01-23T01:01:57.339Z,53.17
2019-01-23T01:04:27.534Z,49.77
2019-01-23T01:06:57.690Z,51.77
2019-01-23T01:09:27.664Z,55.73
2019-01-23T01:11:57.099Z,60.37
2019-01-23T01:14:26.543Z,53.77
2019-01-23T01:16:56.055Z,57.10
2019-01-23T01:19:28.832Z,54.97
2019-01-23T01:21:58.365Z,51.40
2019-01-23T01:24:28.107Z,44.67
2019-01-23T01:26:58.193Z,51.17
2019-01-23T01:29:27.935Z,57.13
2019-01-23T01:31:57.675Z,50.60
2019-01-23T01:34:27.696Z,61.17
2019-01-23T01:36:57.145Z,58.40
2019-01-23T01:39:26.808Z,53.97
2019-01-23T01:41:56.531Z,59.10
2019-01-23T01:44:26.339Z,61.07
2019-01-23T01:46:59.389Z,63.80
2019-01-23T01:49:31.113Z,63.77
2019-01-23T01:52:01.366Z,66.03
2019-01-23T01:54:30.847Z,65.20
2019-01-23T01:57:00.397Z,59.23
2019-01-23T01:59:32.954Z,59.83
2019-01-23T02:02:04.430Z,70.93
2019-01-23T02:04:34.428Z,54.87
2019-01-23T02:07:06.609Z,55.80
2019-01-23T02:09:36.299Z,60.47
2019-01-23T02:12:06.176Z,53.03
2019-01-23T02:14:35.589Z,57.33
2019-01-23T02:17:05.315Z,61.93
2019-01-23T02:19:35.405Z,51.03
2019-01-23T02:22:05.746Z,51.60
2019-01-23T02:24:35.505Z,49.57
2019-01-23T02:27:05.089Z,60.90
2019-01-23T02:29:34.782Z,51.93
2019-01-23T02:32:04.672Z,56.40
2019-01-23T02:34:34.568Z,56.00
2019-01-23T02:37:04.037Z,52.30
2019-01-23T02:39:33.821Z,49.73
2019-01-23T02:42:06.790Z,54.17
2019-01-23T02:44:36.845Z,51.60
2019-01-23T02:47:06.184Z,53.00
2019-01-23T02:49:35.646Z,52.07
2019-01-23T02:52:08.256Z,51.77
2019-01-23T02:54:37.699Z,53.33
2019-01-23T02:57:07.578Z,47.37
2019-01-23T02:59:37.229Z,50.20
2019-01-23T03:02:09.039Z,49.87
2019-01-23T03:04:38.955Z,43.17
2019-01-23T03:07:08.361Z,43.43
2019-01-23T03:09:37.803Z,45.47
2019-01-23T03:12:10.171Z,46.07
2019-01-23T03:14:39.924Z,43.90
2019-01-23T03:17:10.671Z,44.13
2019-01-23T03:19:40.447Z,43.23
2019-01-23T03:22:10.039Z,38.60
2019-01-23T03:24:39.667Z,41.97
2019-01-23T03:27:09.233Z,38.07
2019-01-23T03:29:38.683Z,36.80
2019-01-23T03:32:12.553Z,40.17
2019-01-23T03:34:42.219Z,42.10
2019-01-23T03:37:12.612Z,42.33
2019-01-23T03:39:43.624Z,40.47
2019-01-23T03:42:13.007Z,39.30
2019-01-23T03:44:42.429Z,41.17
2019-01-23T03:47:12.994Z,38.27
2019-01-23T03:49:42.404Z,51.77
2019-01-23T03:52:12.410Z,49.23
2019-01-23T03:54:41.764Z,41.17
2019-01-23T03:57:11.214Z,40.27
2019-01-23T03:59:41.986Z,45.50
2019-01-23T04:02:11.622Z,46.43
2019-01-23T04:04:41.060Z,40.47
2019-01-23T04:07:10.465Z,41.90
2019-01-23T04:09:41.916Z,44.03
2019-01-23T04:12:11.745Z,48.43
2019-01-23T04:14:41.444Z,40.80
2019-01-23T04:17:10.850Z,53.73
2019-01-23T04:19:40.333Z,40.23
2019-01-23T04:22:09.749Z,46.23
2019-01-23T04:24:39.421Z,46.17
2019-01-23T04:27:09.111Z,44.90
2019-01-23T04:29:39.839Z,41.03
2019-01-23T04:39:31.005Z,39.30
2019-01-23T04:42:00.463Z,41.30
2019-01-23T04:44:30.131Z,39.47
2019-01-23T04:54:21.583Z,45.70
2019-01-23T04:56:50.987Z,44.07
2019-01-23T04:59:23.821Z,44.37
2019-01-23T05:01:53.642Z,44.50
2019-01-23T05:04:23.608Z,47.40
2019-01-23T05:07:00.659Z,41.20
2019-01-23T05:09:32.959Z,40.87
2019-01-23T05:12:03.059Z,46.63
2019-01-23T05:14:32.430Z,46.57
2019-01-23T05:17:02.180Z,45.00
2019-01-23T05:19:31.537Z,48.57
2019-01-23T05:22:04.042Z,45.40
2019-01-23T05:24:36.215Z,55.63
2019-01-23T05:27:06.191Z,51.67
2019-01-23T05:29:36.372Z,45.17
2019-01-23T05:32:14.139Z,48.70
2019-01-23T05:34:43.962Z,48.07
2019-01-23T05:37:14.037Z,47.37
2019-01-23T05:39:44.873Z,45.73
2019-01-23T05:42:14.553Z,48.68
2019-01-23T05:44:43.934Z,49.50
2019-01-23T05:47:13.601Z,46.90
2019-01-23T05:49:43.960Z,46.70
2019-01-23T05:52:13.342Z,42.37
2019-01-23T05:54:42.928Z,41.07
2019-01-23T05:57:14.565Z,50.70
2019-01-23T05:59:44.230Z,53.27
2019-01-23T06:02:13.910Z,43.57
2019-01-23T06:04:45.385Z,47.97
2019-01-23T06:07:14.689Z,48.17
2019-01-23T06:09:44.468Z,47.50
2019-01-23T06:12:14.173Z,42.13
2019-01-23T06:14:44.538Z,44.00
2019-01-23T06:17:14.362Z,41.33
2019-01-23T06:19:44.331Z,38.10
2019-01-23T06:22:13.818Z,51.70
2019-01-23T06:24:43.681Z,41.50
2019-01-23T06:27:13.117Z,44.30
2019-01-23T06:29:42.767Z,42.37
2019-01-23T06:32:15.552Z,45.40
2019-01-23T06:34:45.459Z,46.43
2019-01-23T06:37:22.336Z,42.27
2019-01-23T06:39:55.678Z,45.23
2019-01-23T06:42:25.097Z,48.10
2019-01-23T06:44:57.861Z,41.77
2019-01-23T06:47:29.722Z,52.93
2019-01-23T06:50:02.032Z,48.60
2019-01-23T06:52:31.408Z,45.70
2019-01-23T06:55:01.398Z,49.47
2019-01-23T06:58:22.852Z,49.20
2019-01-23T07:00:48.106Z,49.00
2019-01-23T07:03:19.406Z,45.47
2019-01-23T07:05:49.771Z,54.00
2019-01-23T07:08:19.403Z,52.33
2019-01-23T07:10:48.867Z,51.53
2019-01-23T07:13:18.453Z,57.13
2019-01-23T07:15:48.220Z,51.03
2019-01-23T07:18:18.013Z,50.90
2019-01-23T07:20:47.515Z,54.40
2019-01-23T07:23:17.349Z,51.37
2019-01-23T07:25:47.418Z,51.20
2019-01-23T07:28:17.848Z,55.97
2019-01-23T07:30:47.707Z,58.03
2019-01-23T07:33:17.573Z,54.37
2019-01-23T07:35:49.984Z,62.33
2019-01-23T07:38:19.555Z,54.33
2019-01-23T07:40:49.006Z,55.13
2019-01-23T07:43:18.632Z,54.93
2019-01-23T07:45:48.689Z,60.17
2019-01-23T07:48:17.980Z,59.17
2019-01-23T07:50:47.666Z,58.50
2019-01-23T07:53:17.964Z,55.50
2019-01-23T07:55:47.829Z,57.13
2019-01-23T07:58:18.310Z,63.93
2019-01-23T08:00:47.805Z,62.70
2019-01-23T08:03:17.409Z,56.37
2019-01-23T08:05:48.731Z,53.50
2019-01-23T08:08:18.671Z,62.33
2019-01-23T08:10:49.238Z,57.33
2019-01-23T08:13:19.053Z,54.73
2019-01-23T08:15:48.925Z,60.40
2019-01-23T08:18:18.330Z,63.43
2019-01-23T08:20:48.368Z,56.80
2019-01-23T08:23:17.719Z,56.40
2019-01-23T08:25:47.530Z,62.07
2019-01-23T08:28:16.935Z,59.13
2019-01-23T08:30:47.049Z,51.53
2019-01-23T08:33:18.072Z,66.40
2019-01-23T08:35:47.938Z,55.07
2019-01-23T08:38:17.756Z,63.73
2019-01-23T08:40:47.789Z,59.73
2019-01-23T08:43:17.589Z,59.53
2019-01-23T08:45:47.706Z,62.37
2019-01-23T08:48:17.178Z,63.90
2019-01-23T08:50:47.090Z,58.00
2019-01-23T08:53:16.754Z,63.53
2019-01-23T08:55:53.351Z,68.17
2019-01-23T08:58:17.966Z,54.63
2019-01-23T09:00:50.306Z,62.87
2019-01-23T09:03:19.692Z,58.20
2019-01-23T09:05:49.443Z,62.87
2019-01-23T09:08:21.583Z,57.67
2019-01-23T09:10:51.074Z,59.70
2019-01-23T09:13:24.171Z,59.63
2019-01-23T09:15:53.512Z,56.23
2019-01-23T09:18:22.980Z,66.50
2019-01-23T09:20:53.138Z,58.63
2019-01-23T09:23:22.884Z,57.43
2019-01-23T09:25:52.308Z,62.20
2019-01-23T09:28:22.028Z,57.17
2019-01-23T09:31:23.266Z,57.23
2019-01-23T09:34:20.478Z,66.07
2019-01-23T09:37:26.162Z,63.03
2019-01-23T09:40:30.306Z,59.23
2019-01-23T09:43:24.887Z,57.93
2019-01-23T09:46:48.399Z,59.50
2019-01-23T09:49:52.414Z,64.77
2019-01-23T09:52:52.436Z,64.60
2019-01-23T09:55:22.076Z,68.73
2019-01-23T09:57:55.201Z,62.23
2019-01-23T10:00:27.781Z,62.20
2019-01-23T10:02:59.787Z,56.70
2019-01-23T10:05:29.807Z,62.70
2019-01-23T10:07:59.616Z,56.13
2019-01-23T10:10:29.364Z,62.83
2019-01-23T10:12:58.810Z,66.97
2019-01-23T10:15:32.615Z,61.77
2019-01-23T10:18:02.321Z,67.47
2019-01-23T10:20:31.772Z,62.37
2019-01-23T10:23:01.191Z,59.40
2019-01-23T10:25:30.907Z,66.47
2019-01-23T10:28:03.341Z,64.10
2019-01-23T10:30:36.807Z,63.73
2019-01-23T10:33:06.117Z,58.23
2019-01-23T10:35:36.198Z,51.90
2019-01-23T10:38:05.867Z,67.43
2019-01-23T10:40:35.305Z,56.20
2019-01-23T10:43:05.541Z,59.83
2019-01-23T10:45:38.322Z,56.47
2019-01-23T10:48:10.265Z,60.07
2019-01-23T10:50:43.334Z,59.53
2019-01-23T10:53:12.879Z,53.90
2019-01-23T10:55:42.358Z,53.77
2019-01-23T10:58:15.499Z,61.37
2019-01-23T11:00:45.439Z,60.03
2019-01-23T11:03:17.430Z,63.23
2019-01-23T11:05:48.191Z,57.33
2019-01-23T11:08:17.752Z,67.53
2019-01-23T11:10:47.979Z,62.43
2019-01-23T11:13:18.120Z,58.23
2019-01-23T11:15:47.815Z,58.47
2019-01-23T11:18:17.647Z,61.63
2019-01-23T11:20:47.652Z,57.60
2019-01-23T11:23:17.269Z,60.73
2019-01-23T11:25:48.445Z,70.60
2019-01-23T11:28:18.627Z,58.10
2019-01-23T11:30:51.393Z,57.17
2019-01-23T11:33:30.511Z,57.03
2019-01-23T11:36:04.541Z,59.97
2019-01-23T11:38:34.727Z,58.93
2019-01-23T11:41:04.586Z,55.90
2019-01-23T11:43:37.458Z,48.97
2019-01-23T11:46:07.068Z,51.13
2019-01-23T11:48:36.881Z,52.67
2019-01-23T11:51:06.470Z,50.37
2019-01-23T11:53:37.545Z,48.03
2019-01-23T11:56:08.852Z,48.83
2019-01-23T11:58:38.546Z,47.40
2019-01-23T12:01:08.412Z,45.27
2019-01-23T12:03:37.934Z,45.57
2019-01-23T12:06:07.459Z,46.47
2019-01-23T12:08:37.230Z,45.30
2019-01-23T12:11:06.879Z,42.63
2019-01-23T12:13:36.663Z,44.67
2019-01-23T12:16:06.231Z,45.33
2019-01-23T12:18:36.012Z,32.70
2019-01-23T12:21:05.550Z,33.23
2019-01-23T12:23:36.023Z,35.43
2019-01-23T12:26:05.749Z,29.97
2019-01-23T12:28:38.263Z,29.57
2019-01-23T12:31:09.657Z,26.47
2019-01-23T12:33:42.233Z,30.20
2019-01-23T12:36:28.701Z,20.43
2019-01-23T12:39:02.232Z,19.80
2019-01-23T12:41:31.937Z,21.40
2019-01-23T12:44:01.828Z,26.43
2019-01-23T12:46:31.337Z,27.40
2019-01-23T12:49:02.214Z,26.70
2019-01-23T12:51:31.776Z,28.87
2019-01-23T12:54:01.490Z,33.17
2019-01-23T12:56:34.487Z,35.70
2019-01-23T12:59:04.483Z,36.23
2019-01-23T13:01:34.299Z,38.43
2019-01-23T13:04:04.498Z,43.50
2019-01-23T13:06:34.741Z,43.70
2019-01-23T13:09:06.908Z,39.90
2019-01-23T13:11:39.497Z,35.70
2019-01-23T13:14:12.165Z,42.57
2019-01-23T13:16:42.074Z,45.07
2019-01-23T13:19:19.196Z,39.33
2019-01-23T13:21:52.480Z,44.07
2019-01-23T13:24:23.149Z,41.50
2019-01-23T13:26:53.069Z,42.23
2019-01-23T13:29:24.406Z,41.37
2019-01-23T13:31:54.112Z,45.57
2019-01-23T13:34:26.181Z,38.90
2019-01-23T13:36:55.736Z,44.53
2019-01-23T13:39:27.790Z,41.60
2019-01-23T13:41:57.479Z,47.07
2019-01-23T13:44:27.009Z,42.43
2019-01-23T13:46:59.545Z,42.87
2019-01-23T13:49:29.572Z,36.67
2019-01-23T13:51:59.268Z,41.97
2019-01-23T13:54:28.742Z,35.87
2019-01-23T13:56:58.717Z,38.70
2019-01-23T13:59:30.347Z,43.73
2019-01-23T14:01:59.925Z,38.47
2019-01-23T14:04:29.790Z,40.00
2019-01-23T14:07:00.879Z,37.53
2019-01-23T14:09:33.455Z,39.63
2019-01-23T14:12:03.313Z,37.97
2019-01-23T14:14:32.671Z,39.50
2019-01-23T14:17:02.568Z,42.17
2019-01-23T14:19:33.780Z,42.80
2019-01-23T14:22:03.441Z,39.77
2019-01-23T14:24:32.871Z,38.17
2019-01-23T14:27:02.332Z,42.10
2019-01-23T14:29:33.235Z,48.90
2019-01-23T14:32:03.559Z,45.83
2019-01-23T14:34:35.625Z,46.37
2019-01-23T14:37:04.924Z,47.60
2019-01-23T14:39:34.695Z,46.07
2019-01-23T14:42:04.702Z,42.87
2019-01-23T14:44:34.162Z,44.07
2019-01-23T14:47:03.870Z,45.50
2019-01-23T14:49:33.436Z,53.43
2019-01-23T14:52:04.158Z,49.30
2019-01-23T14:54:33.935Z,45.37
2019-01-23T14:57:26.565Z,45.57
2019-01-23T14:59:59.330Z,44.17
2019-01-23T15:02:29.309Z,53.57
2019-01-23T15:04:59.656Z,44.97
2019-01-23T15:07:29.753Z,46.70
2019-01-23T15:09:59.299Z,54.37
2019-01-23T15:12:29.521Z,53.83
2019-01-23T15:14:59.062Z,50.20
2019-01-23T15:17:30.720Z,52.43
2019-01-23T15:20:00.337Z,54.17
2019-01-23T15:22:30.175Z,48.33
2019-01-23T15:25:03.073Z,50.97
2019-01-23T15:27:35.030Z,53.93
2019-01-23T15:30:07.928Z,46.93
2019-01-23T15:32:37.625Z,53.50
2019-01-23T15:35:07.734Z,50.53
2019-01-23T15:37:37.491Z,51.60
2019-01-23T15:40:20.055Z,53.07
2019-01-23T15:42:50.034Z,52.47
2019-01-23T15:45:19.905Z,52.50
2019-01-23T15:47:53.413Z,56.83
2019-01-23T15:50:24.072Z,52.30
2019-01-23T15:52:54.162Z,58.73
2019-01-23T15:55:29.795Z,59.93
2019-01-23T15:57:59.973Z,54.67
2019-01-23T16:00:36.744Z,59.30
2019-01-23T16:03:09.485Z,58.37
2019-01-23T16:05:40.724Z,57.10
2019-01-23T16:08:14.199Z,52.73
2019-01-23T16:10:43.791Z,58.83
2019-01-23T16:13:16.312Z,57.93
2019-01-23T16:15:46.026Z,64.83
2019-01-23T16:18:17.270Z,49.13
2019-01-23T16:20:47.034Z,52.33
2019-01-23T16:23:20.243Z,60.23
2019-01-23T16:25:49.779Z,56.90
2019-01-23T16:28:19.355Z,58.00
2019-01-23T16:30:49.369Z,59.00
2019-01-23T16:33:22.772Z,55.33
2019-01-23T16:35:52.294Z,53.30
2019-01-23T16:38:24.807Z,54.67
2019-01-23T16:40:54.283Z,58.47
2019-01-23T16:43:23.871Z,58.37
2019-01-23T16:45:53.437Z,50.63
2019-01-23T16:48:27.010Z,56.33
2019-01-23T16:50:56.887Z,55.43
2019-01-23T16:53:28.980Z,58.23
2019-01-23T16:55:58.638Z,60.53
2019-01-23T16:58:28.182Z,59.43
2019-01-23T17:01:00.375Z,56.47
2019-01-23T17:03:30.661Z,57.93
2019-01-23T17:06:04.599Z,60.20
2019-01-23T17:08:34.179Z,57.40
2019-01-23T17:11:03.993Z,63.30
2019-01-23T17:13:34.361Z,56.67
2019-01-23T17:16:03.948Z,54.27
2019-01-23T17:18:36.498Z,65.27
2019-01-23T17:21:06.325Z,55.63
2019-01-23T17:23:37.196Z,63.17
2019-01-23T17:26:06.685Z,68.63
2019-01-23T17:28:36.647Z,56.00
2019-01-23T17:31:06.518Z,56.57
2019-01-23T17:33:36.670Z,59.37
2019-01-23T17:36:06.150Z,58.23
2019-01-23T17:38:36.436Z,59.23
2019-01-23T17:41:06.211Z,52.93
2019-01-23T17:43:41.430Z,58.43
2019-01-23T17:46:11.713Z,50.90
2019-01-23T17:48:41.348Z,49.87
2019-01-23T17:51:11.820Z,55.63
2019-01-23T17:53:41.982Z,44.87
2019-01-23T17:56:11.792Z,44.30
2019-01-23T17:58:41.808Z,52.37
2019-01-23T18:01:11.981Z,45.57
2019-01-23T18:03:41.854Z,45.83
2019-01-23T18:06:11.403Z,42.10
2019-01-23T18:08:41.261Z,45.87
2019-01-23T18:11:10.706Z,46.37
2019-01-23T18:13:40.696Z,41.10
2019-01-23T18:16:12.683Z,45.80
2019-01-23T18:18:42.078Z,37.60
2019-01-23T18:21:12.161Z,42.27
2019-01-23T18:23:44.756Z,35.50
2019-01-23T18:26:17.912Z,39.00
2019-01-23T18:28:47.381Z,38.17
2019-01-23T18:31:58.432Z,35.13
2019-01-23T18:35:08.056Z,30.83
2019-01-23T18:38:00.950Z,37.60
2019-01-23T18:41:32.617Z,38.53
2019-01-23T18:44:54.427Z,33.77
2019-01-23T18:48:13.778Z,35.40
2019-01-23T18:51:22.153Z,42.40
2019-01-23T18:53:51.624Z,41.67
2019-01-23T18:56:21.170Z,41.87
2019-01-23T18:58:51.141Z,43.40
2019-01-23T19:01:23.847Z,42.20
2019-01-23T19:04:00.498Z,38.90
2019-01-23T19:06:30.274Z,42.40
2019-01-23T19:08:59.754Z,41.00
2019-01-23T19:11:29.625Z,44.53
2019-01-23T19:13:59.031Z,42.17
2019-01-23T19:16:28.488Z,43.20
2019-01-23T19:18:57.855Z,43.80
2019-01-23T19:21:28.799Z,41.97
2019-01-23T19:23:58.208Z,37.73
2019-01-23T19:26:27.582Z,42.17
2019-01-23T19:28:57.455Z,36.60
2019-01-23T19:31:26.900Z,36.03
2019-01-23T19:33:56.866Z,33.47
2019-01-23T19:36:26.381Z,37.60
2019-01-23T19:38:56.650Z,36.33
2019-01-23T19:41:28.959Z,38.75
2019-01-23T19:43:58.648Z,33.70
2019-01-23T19:46:28.049Z,32.37
2019-01-23T19:48:59.120Z,40.10
2019-01-23T19:51:29.089Z,39.03
2019-01-23T19:53:58.587Z,38.60
2019-01-23T19:56:28.322Z,37.33
2019-01-23T19:58:57.913Z,37.63
2019-01-23T20:01:27.426Z,37.27
2019-01-23T20:03:57.127Z,38.30
2019-01-23T20:06:26.941Z,45.07
2019-01-23T20:08:56.321Z,43.87
2019-01-23T20:11:26.064Z,43.20
2019-01-23T20:13:58.615Z,43.80
2019-01-23T20:16:28.447Z,37.67
2019-01-23T20:18:57.785Z,45.53
2019-01-23T20:21:27.592Z,48.63
2019-01-23T20:23:57.469Z,44.27
2019-01-23T20:26:26.910Z,43.20
2019-01-23T20:28:57.135Z,42.40
2019-01-23T20:31:26.654Z,40.20
2019-01-23T20:33:56.101Z,39.40
2019-01-23T20:36:25.459Z,41.93
2019-01-23T20:38:55.221Z,34.10
2019-01-23T20:41:24.633Z,40.83
2019-01-23T20:43:56.841Z,34.00
2019-01-23T20:46:26.238Z,35.77
2019-01-23T20:48:59.426Z,35.23
2019-01-23T20:51:28.805Z,32.33
2019-01-23T20:53:58.510Z,36.90
2019-01-23T20:56:33.020Z,34.40
2019-01-23T20:59:02.539Z,30.53
2019-01-23T21:01:31.933Z,33.63
2019-01-23T21:04:03.463Z,36.93
2019-01-23T21:06:32.885Z,35.13
2019-01-23T21:09:02.282Z,34.73
2019-01-23T21:11:32.246Z,34.47
2019-01-23T21:14:01.990Z,42.73
2019-01-23T21:16:31.512Z,38.17
2019-01-23T21:19:01.310Z,39.40
2019-01-23T21:21:30.892Z,38.83
2019-01-23T21:24:00.313Z,42.77
2019-01-23T21:26:29.739Z,45.90
2019-01-23T21:28:59.536Z,44.07
2019-01-23T21:31:28.901Z,48.63
2019-01-23T21:33:59.982Z,51.43
2019-01-23T21:36:29.794Z,50.00
2019-01-23T21:39:05.396Z,51.43
2019-01-23T21:41:35.194Z,46.00
2019-01-23T21:44:04.897Z,51.37
2019-01-23T21:46:35.857Z,52.83
2019-01-23T21:49:05.573Z,45.53
2019-01-23T21:51:35.385Z,52.53
2019-01-23T21:54:04.941Z,49.27
2019-01-23T21:56:34.576Z,53.53
2019-01-23T21:59:04.852Z,49.47
2019-01-23T22:01:34.671Z,51.47
2019-01-23T22:04:04.438Z,54.20
2019-01-23T22:06:33.749Z,56.47
2019-01-23T22:09:04.340Z,44.53
2019-01-23T22:11:33.748Z,50.03
2019-01-23T22:14:04.902Z,48.40
2019-01-23T22:16:34.323Z,51.80
2019-01-23T22:19:03.693Z,42.67
2019-01-23T22:21:33.094Z,45.50
2019-01-23T22:24:08.129Z,46.50
2019-01-23T22:26:37.506Z,42.47
2019-01-23T22:29:06.905Z,44.53
2019-01-23T22:31:36.651Z,39.27
2019-01-23T22:34:06.243Z,43.13
2019-01-23T22:36:35.850Z,45.10
2019-01-23T22:39:09.115Z,47.20
2019-01-23T22:41:38.520Z,44.10
2019-01-23T22:44:08.553Z,45.00
2019-01-23T22:46:51.325Z,40.10
2019-01-23T22:49:20.778Z,46.70
2019-01-23T22:51:50.453Z,50.23
2019-01-23T22:54:21.754Z,48.07
2019-01-23T22:56:51.408Z,49.53
2019-01-23T22:59:20.843Z,46.67
2019-01-23T23:01:50.165Z,48.30
2019-01-23T23:04:23.003Z,52.67
2019-01-23T23:06:52.370Z,46.60
2019-01-23T23:09:21.764Z,54.37
2019-01-23T23:11:51.165Z,46.50
2019-01-23T23:14:23.882Z,54.40
2019-01-23T23:16:55.296Z,48.37
2019-01-23T23:19:24.930Z,46.87
2019-01-23T23:21:54.238Z,48.77
2019-01-23T23:24:23.655Z,55.73
2019-01-23T23:26:53.619Z,45.97
2019-01-23T23:29:23.569Z,50.17
2019-01-23T23:31:53.256Z,54.53
2019-01-23T23:34:26.207Z,44.17
2019-01-23T23:36:55.763Z,44.83
2019-01-23T23:39:25.804Z,46.63
2019-01-23T23:41:55.490Z,44.70
2019-01-23T23:44:25.414Z,47.27
2019-01-23T23:46:55.643Z,50.77
2019-01-23T23:49:25.223Z,53.10
2019-01-23T23:51:54.951Z,49.40
2019-01-23T23:54:24.256Z,45.53
2019-01-23T23:56:53.621Z,48.17
2019-01-23T23:59:23.373Z,55.30
