createdAt,value
2022-12-11T00:00:08.775Z,21.20
2022-12-11T00:02:35.655Z,27.63
2022-12-11T00:05:02.248Z,20.98
2022-12-11T00:07:28.759Z,23.38
2022-12-11T00:09:55.244Z,29.92
2022-12-11T00:12:21.768Z,47.95
2022-12-11T00:14:48.312Z,31.00
2022-12-11T00:17:14.783Z,29.45
2022-12-11T00:19:41.304Z,29.30
2022-12-11T00:22:08.115Z,33.83
2022-12-11T00:24:34.597Z,33.10
2022-12-11T00:27:01.099Z,34.22
2022-12-11T00:29:27.601Z,30.98
2022-12-11T00:31:55.537Z,34.92
2022-12-11T00:36:48.791Z,34.67
2022-12-11T00:39:15.360Z,30.65
2022-12-11T00:41:41.885Z,31.33
2022-12-11T00:44:08.469Z,31.55
2022-12-11T00:46:34.942Z,31.77
2022-12-11T00:49:01.424Z,35.70
2022-12-11T00:51:27.978Z,36.25
2022-12-11T00:53:54.427Z,38.55
2022-12-11T00:56:22.364Z,38.55
2022-12-11T01:01:39.855Z,35.03
2022-12-11T01:04:06.329Z,30.17
2022-12-11T01:06:32.879Z,35.65
2022-12-11T01:09:18.211Z,30.73
2022-12-11T01:11:44.706Z,31.48
2022-12-11T01:14:11.755Z,29.23
2022-12-11T01:16:38.448Z,33.57
2022-12-11T01:19:05.038Z,31.75
2022-12-11T01:21:31.583Z,34.50
2022-12-11T01:23:58.052Z,34.92
2022-12-11T01:26:24.639Z,36.22
2022-12-11T01:28:51.918Z,35.60
2022-12-11T01:31:20.080Z,26.35
2022-12-11T01:33:46.791Z,30.58
2022-12-11T01:36:19.901Z,32.28
2022-12-11T01:38:48.695Z,32.83
2022-12-11T01:41:16.837Z,32.40
2022-12-11T01:44:21.850Z,31.38
2022-12-11T01:46:48.369Z,31.73
2022-12-11T01:49:17.599Z,28.95
2022-12-11T01:52:06.099Z,31.73
2022-12-11T01:54:34.496Z,32.58
2022-12-11T01:57:07.078Z,29.77
2022-12-11T01:59:37.508Z,24.17
2022-12-11T02:02:12.587Z,27.25
2022-12-11T02:04:41.867Z,23.20
2022-12-11T02:07:09.705Z,24.58
2022-12-11T02:09:38.270Z,27.00
2022-12-11T02:12:07.407Z,29.70
2022-12-11T02:14:47.480Z,30.30
2022-12-11T02:17:23.818Z,30.23
2022-12-11T02:19:53.017Z,24.13
2022-12-11T02:22:53.831Z,27.27
2022-12-11T02:25:32.949Z,29.80
2022-12-11T02:28:41.065Z,28.98
2022-12-11T02:31:22.441Z,29.45
2022-12-11T02:33:58.490Z,32.65
2022-12-11T02:36:28.719Z,33.67
2022-12-11T02:38:58.836Z,29.88
2022-12-11T02:41:27.347Z,30.00
2022-12-11T02:43:56.409Z,30.98
2022-12-11T02:46:24.839Z,33.58
2022-12-11T02:48:52.439Z,30.92
2022-12-11T02:51:25.354Z,23.20
2022-12-11T02:53:54.530Z,34.92
2022-12-11T02:56:27.401Z,34.13
2022-12-11T02:59:09.037Z,35.00
2022-12-11T03:01:35.591Z,34.15
2022-12-11T03:04:02.471Z,34.53
2022-12-11T03:06:34.466Z,34.22
2022-12-11T03:09:01.011Z,29.67
2022-12-11T03:11:27.506Z,29.98
2022-12-11T03:13:54.720Z,31.77
2022-12-11T03:16:37.746Z,34.83
2022-12-11T03:19:04.210Z,34.72
2022-12-11T03:21:56.577Z,38.17
2022-12-11T03:24:25.961Z,35.85
2022-12-11T03:26:57.325Z,34.28
2022-12-11T03:29:35.365Z,35.28
2022-12-11T03:32:14.646Z,38.17
2022-12-11T03:34:50.622Z,36.30
2022-12-11T03:37:19.812Z,30.80
2022-12-11T03:39:51.875Z,35.92
2022-12-11T03:42:20.451Z,36.80
2022-12-11T03:44:49.414Z,36.53
2022-12-11T03:47:19.667Z,31.52
2022-12-11T03:49:48.496Z,27.23
2022-12-11T03:52:15.810Z,33.70
2022-12-11T03:54:45.828Z,23.98
2022-12-11T03:57:18.142Z,31.38
2022-12-11T03:59:44.798Z,33.03
2022-12-11T04:02:11.283Z,32.65
2022-12-11T04:04:39.100Z,27.33
2022-12-11T04:07:05.684Z,27.63
2022-12-11T04:09:34.384Z,28.15
2022-12-11T04:12:01.005Z,26.95
2022-12-11T04:14:46.195Z,32.35
2022-12-11T04:17:12.732Z,30.65
2022-12-11T04:19:57.982Z,30.95
2022-12-11T04:22:27.017Z,27.15
2022-12-11T04:24:53.684Z,23.00
2022-12-11T04:27:38.533Z,29.50
2022-12-11T04:30:10.438Z,29.88
2022-12-11T04:32:37.119Z,27.58
2022-12-11T04:35:03.908Z,26.90
2022-12-11T04:37:30.731Z,26.92
2022-12-11T04:39:57.231Z,26.75
2022-12-11T04:42:23.727Z,27.42
2022-12-11T04:44:50.263Z,26.85
2022-12-11T04:47:17.129Z,27.92
2022-12-11T04:49:43.678Z,26.35
2022-12-11T04:52:10.352Z,26.65
2022-12-11T04:54:36.838Z,28.15
2022-12-11T04:57:03.489Z,25.42
2022-12-11T04:59:30.262Z,27.70
2022-12-11T05:01:57.674Z,29.70
2022-12-11T05:04:24.231Z,31.60
2022-12-11T05:06:51.596Z,32.42
2022-12-11T05:09:18.274Z,30.02
2022-12-11T05:11:44.826Z,32.85
2022-12-11T05:14:11.335Z,32.90
2022-12-11T05:16:37.965Z,32.08
2022-12-11T05:19:04.571Z,33.20
2022-12-11T05:21:34.977Z,32.70
2022-12-11T05:24:01.983Z,32.03
2022-12-11T05:26:28.756Z,29.95
2022-12-11T05:28:55.414Z,31.23
2022-12-11T05:31:25.226Z,30.98
2022-12-11T05:33:52.624Z,29.67
2022-12-11T05:36:27.127Z,30.00
2022-12-11T05:38:53.997Z,30.15
2022-12-11T05:41:23.250Z,29.27
2022-12-11T05:43:50.264Z,29.30
2022-12-11T05:46:22.974Z,27.23
2022-12-11T05:48:52.005Z,29.77
2022-12-11T05:51:19.541Z,28.17
2022-12-11T05:53:47.940Z,28.75
2022-12-11T05:56:20.481Z,28.65
2022-12-11T05:58:47.878Z,29.67
2022-12-11T06:01:24.446Z,28.90
2022-12-11T06:03:51.571Z,29.85
2022-12-11T06:06:18.093Z,29.33
2022-12-11T06:08:44.620Z,29.17
2022-12-11T06:11:15.639Z,24.08
2022-12-11T06:13:43.874Z,24.15
2022-12-11T06:16:11.111Z,25.67
2022-12-11T06:18:40.354Z,23.88
2022-12-11T06:21:16.855Z,23.65
2022-12-11T06:23:44.405Z,25.85
2022-12-11T06:26:11.918Z,24.85
2022-12-11T06:28:39.020Z,23.30
2022-12-11T06:31:06.083Z,22.57
2022-12-11T06:33:32.613Z,23.77
2022-12-11T06:36:13.380Z,24.40
2022-12-11T06:38:40.420Z,24.85
2022-12-11T06:41:08.424Z,25.50
2022-12-11T06:46:10.863Z,24.10
2022-12-11T06:48:37.963Z,24.80
2022-12-11T06:51:09.962Z,23.83
2022-12-11T06:53:36.726Z,23.08
2022-12-11T06:56:09.342Z,20.10
2022-12-11T06:58:37.195Z,22.77
2022-12-11T07:01:04.749Z,20.63
2022-12-11T07:03:31.368Z,23.17
2022-12-11T07:06:02.492Z,21.70
2022-12-11T07:08:32.051Z,22.95
2022-12-11T07:11:10.872Z,23.00
2022-12-11T07:13:37.664Z,23.55
2022-12-11T07:16:10.599Z,23.65
2022-12-11T07:18:42.605Z,23.65
2022-12-11T07:21:11.748Z,21.23
2022-12-11T07:23:38.359Z,22.08
2022-12-11T07:26:14.298Z,22.98
2022-12-11T07:28:41.722Z,22.70
2022-12-11T07:33:42.310Z,25.23
2022-12-11T07:36:11.388Z,22.45
2022-12-11T07:38:38.407Z,23.48
2022-12-11T07:41:07.037Z,23.33
2022-12-11T07:43:35.297Z,24.25
2022-12-11T07:46:03.575Z,22.02
2022-12-11T07:48:30.615Z,22.02
2022-12-11T07:51:08.099Z,22.40
2022-12-11T07:53:34.619Z,22.02
2022-12-11T07:56:01.214Z,22.10
2022-12-11T07:58:28.043Z,21.88
2022-12-11T08:00:57.438Z,22.85
2022-12-11T08:03:24.955Z,21.23
2022-12-11T08:05:53.011Z,22.90
2022-12-11T08:10:46.578Z,23.23
2022-12-11T08:13:13.320Z,23.02
2022-12-11T08:15:39.786Z,22.55
2022-12-11T08:18:06.228Z,23.45
2022-12-11T08:20:33.734Z,22.20
2022-12-11T08:23:00.200Z,22.75
2022-12-11T08:25:26.643Z,21.80
2022-12-11T08:27:53.297Z,22.08
2022-12-11T08:30:19.751Z,21.10
2022-12-11T08:32:46.301Z,22.25
2022-12-11T08:35:13.133Z,25.35
2022-12-11T08:37:40.232Z,22.00
2022-12-11T08:40:07.533Z,22.87
2022-12-11T08:42:34.024Z,23.20
2022-12-11T08:45:00.497Z,24.33
2022-12-11T08:47:27.277Z,23.73
2022-12-11T08:49:53.739Z,22.90
2022-12-11T08:52:20.234Z,23.35
2022-12-11T08:54:46.718Z,24.17
2022-12-11T08:57:13.289Z,24.48
2022-12-11T08:59:39.948Z,23.63
2022-12-11T09:02:07.170Z,24.38
2022-12-11T09:04:33.619Z,21.80
2022-12-11T09:07:00.150Z,23.75
2022-12-11T09:09:27.124Z,25.00
2022-12-11T09:11:53.584Z,26.42
2022-12-11T09:14:20.082Z,25.10
2022-12-11T09:16:46.811Z,24.63
2022-12-11T09:19:15.071Z,22.83
2022-12-11T09:21:43.066Z,23.05
2022-12-11T09:26:38.252Z,24.17
2022-12-11T09:29:06.069Z,25.27
2022-12-11T09:31:35.583Z,24.40
2022-12-11T09:34:05.004Z,22.35
2022-12-11T09:36:32.410Z,21.63
2022-12-11T09:39:06.634Z,21.38
2022-12-11T09:41:38.330Z,22.48
2022-12-11T09:44:38.647Z,23.13
2022-12-11T09:47:19.102Z,20.65
2022-12-11T09:49:49.190Z,22.73
2022-12-11T09:52:20.214Z,22.10
2022-12-11T09:54:52.773Z,21.20
2022-12-11T09:57:39.507Z,23.25
2022-12-11T10:00:08.252Z,25.47
2022-12-11T10:02:45.773Z,23.00
2022-12-11T10:05:31.931Z,26.80
2022-12-11T10:08:35.426Z,29.20
2022-12-11T10:11:29.829Z,29.38
2022-12-11T10:14:24.834Z,28.70
2022-12-11T10:16:56.247Z,24.25
2022-12-11T10:19:29.253Z,24.38
2022-12-11T10:21:56.793Z,23.75
2022-12-11T10:27:34.108Z,23.42
2022-12-11T10:30:13.055Z,22.58
2022-12-11T10:32:51.423Z,25.30
2022-12-11T10:35:33.349Z,22.92
2022-12-11T10:38:21.535Z,24.85
2022-12-11T10:40:52.636Z,28.05
2022-12-11T10:43:32.968Z,27.35
2022-12-11T10:45:59.625Z,26.95
2022-12-11T10:48:35.449Z,25.92
2022-12-11T10:51:11.598Z,26.20
2022-12-11T10:53:40.523Z,28.75
2022-12-11T10:56:07.744Z,27.05
2022-12-11T10:58:39.563Z,21.90
2022-12-11T11:01:15.202Z,28.15
2022-12-11T11:03:58.832Z,27.33
2022-12-11T11:06:26.847Z,26.48
2022-12-11T11:08:56.599Z,26.20
2022-12-11T11:11:34.183Z,27.83
2022-12-11T11:16:45.927Z,28.42
2022-12-11T11:19:25.976Z,28.75
2022-12-11T11:21:56.591Z,29.73
2022-12-11T11:24:28.734Z,29.45
2022-12-11T11:27:12.698Z,30.17
2022-12-11T11:29:41.412Z,31.02
2022-12-11T11:34:51.579Z,27.40
2022-12-11T11:37:34.386Z,30.13
2022-12-11T11:40:13.397Z,29.00
2022-12-11T11:42:54.752Z,28.85
2022-12-11T11:45:25.907Z,29.92
2022-12-11T11:48:09.472Z,31.58
2022-12-11T11:50:41.174Z,34.40
2022-12-11T11:53:13.809Z,31.83
2022-12-11T11:55:51.913Z,34.83
2022-12-11T11:58:37.095Z,31.77
2022-12-11T12:01:03.641Z,31.63
2022-12-11T12:03:30.293Z,31.67
2022-12-11T12:06:06.253Z,31.73
2022-12-11T12:08:48.876Z,25.75
2022-12-11T12:11:34.167Z,28.33
2022-12-11T12:14:00.576Z,27.23
2022-12-11T12:16:58.189Z,29.40
2022-12-11T12:19:39.806Z,27.08
2022-12-11T12:22:24.799Z,28.92
2022-12-11T12:25:02.852Z,59.72
2022-12-11T12:27:52.026Z,27.75
2022-12-11T12:30:22.837Z,24.05
2022-12-11T12:33:14.372Z,28.13
2022-12-11T12:36:12.924Z,28.17
2022-12-11T12:39:01.130Z,27.40
2022-12-11T12:41:52.588Z,25.55
2022-12-11T12:44:22.192Z,20.77
2022-12-11T12:47:04.679Z,22.42
2022-12-11T12:49:40.148Z,25.98
2022-12-11T12:52:16.126Z,26.02
2022-12-11T12:55:06.999Z,24.38
2022-12-11T12:57:35.094Z,23.80
2022-12-11T13:00:01.792Z,24.48
2022-12-11T13:02:29.499Z,24.80
2022-12-11T13:05:06.025Z,24.48
2022-12-11T13:07:33.926Z,23.42
2022-12-11T13:12:46.661Z,24.67
2022-12-11T13:15:34.538Z,22.42
2022-12-11T13:18:03.780Z,24.42
2022-12-11T13:20:33.550Z,24.15
2022-12-11T13:23:05.889Z,26.02
2022-12-11T13:25:45.294Z,22.23
2022-12-11T13:28:23.447Z,25.73
2022-12-11T13:31:14.861Z,22.45
2022-12-11T13:33:45.994Z,21.05
2022-12-11T13:36:16.896Z,14.45
2022-12-11T13:39:04.104Z,17.85
2022-12-11T13:41:35.193Z,17.15
2022-12-11T13:44:03.057Z,18.42
2022-12-11T13:46:34.399Z,17.42
2022-12-11T13:49:08.584Z,16.55
2022-12-11T13:51:37.036Z,19.85
2022-12-11T13:54:04.808Z,17.48
2022-12-11T13:56:31.587Z,15.73
2022-12-11T13:58:58.087Z,15.40
2022-12-11T14:01:31.390Z,14.95
2022-12-11T14:04:09.681Z,15.02
2022-12-11T14:06:38.420Z,16.08
2022-12-11T14:09:06.722Z,16.90
2022-12-11T14:11:37.049Z,38.63
2022-12-11T14:14:06.804Z,22.92
2022-12-11T14:16:34.058Z,31.58
2022-12-11T14:19:07.195Z,13.18
2022-12-11T14:21:34.204Z,17.25
2022-12-11T14:24:06.703Z,18.67
2022-12-11T14:26:40.911Z,16.95
2022-12-11T14:29:07.647Z,14.60
2022-12-11T14:31:39.244Z,18.23
2022-12-11T14:34:44.405Z,18.10
2022-12-11T14:37:14.446Z,19.70
2022-12-11T14:39:47.719Z,17.80
2022-12-11T14:42:20.035Z,16.60
2022-12-11T14:44:50.373Z,19.23
2022-12-11T14:47:22.094Z,20.60
2022-12-11T14:49:58.859Z,20.08
2022-12-11T14:52:33.192Z,19.80
2022-12-11T14:55:22.588Z,16.92
2022-12-11T14:57:52.997Z,18.80
2022-12-11T15:00:28.765Z,18.70
2022-12-11T15:03:06.700Z,18.80
2022-12-11T15:05:40.351Z,35.25
2022-12-11T15:08:10.320Z,19.27
2022-12-11T15:10:41.915Z,20.77
2022-12-11T15:13:09.659Z,19.08
2022-12-11T15:15:47.736Z,19.02
2022-12-11T15:18:22.816Z,20.17
2022-12-11T15:20:56.547Z,20.95
2022-12-11T15:23:23.047Z,25.23
2022-12-11T15:25:58.822Z,21.25
2022-12-11T15:28:35.847Z,21.02
2022-12-11T15:31:22.138Z,20.17
2022-12-11T15:33:48.803Z,21.25
2022-12-11T15:36:30.672Z,19.38
2022-12-11T15:38:57.908Z,34.53
2022-12-11T15:41:25.530Z,16.25
2022-12-11T15:43:58.609Z,18.70
2022-12-11T15:46:25.486Z,20.92
2022-12-11T15:48:52.060Z,21.95
2022-12-11T15:51:18.561Z,20.70
2022-12-11T15:53:45.335Z,21.13
2022-12-11T15:56:18.498Z,20.50
2022-12-11T15:58:47.091Z,19.67
2022-12-11T16:01:13.612Z,21.33
2022-12-11T16:03:40.807Z,19.08
2022-12-11T16:06:12.393Z,21.17
2022-12-11T16:08:39.053Z,21.42
2022-12-11T16:11:05.729Z,22.35
2022-12-11T16:13:32.262Z,17.95
2022-12-11T16:15:58.849Z,19.67
2022-12-11T16:18:26.469Z,22.35
2022-12-11T16:20:53.873Z,20.70
2022-12-11T16:23:20.599Z,21.52
2022-12-11T16:25:47.690Z,18.83
2022-12-11T16:28:18.124Z,21.37
2022-12-11T16:30:45.390Z,27.48
2022-12-11T16:33:13.552Z,38.60
2022-12-11T16:35:41.957Z,20.42
2022-12-11T16:38:10.185Z,21.48
2022-12-11T16:40:37.871Z,17.42
2022-12-11T16:43:05.675Z,20.52
2022-12-11T16:45:33.541Z,20.05
2022-12-11T16:48:03.582Z,22.15
2022-12-11T16:50:30.195Z,19.77
2022-12-11T16:52:57.100Z,22.90
2022-12-11T16:55:23.678Z,21.95
2022-12-11T16:57:50.298Z,20.20
2022-12-11T17:00:17.166Z,17.75
2022-12-11T17:02:43.706Z,19.15
2022-12-11T17:05:10.784Z,22.83
2022-12-11T17:07:37.423Z,27.90
2022-12-11T17:10:04.928Z,24.50
2022-12-11T17:12:31.652Z,22.25
2022-12-11T17:14:58.224Z,20.90
2022-12-11T17:17:24.957Z,21.73
2022-12-11T17:19:51.886Z,22.02
2022-12-11T17:22:18.434Z,21.52
2022-12-11T17:24:47.296Z,26.88
2022-12-11T17:27:14.008Z,22.30
2022-12-11T17:29:40.599Z,20.55
2022-12-11T17:32:07.163Z,21.65
2022-12-11T17:34:38.197Z,20.58
2022-12-11T17:37:05.578Z,20.00
2022-12-11T17:39:32.286Z,21.02
2022-12-11T17:41:58.975Z,18.80
2022-12-11T17:44:26.787Z,19.00
2022-12-11T17:46:53.630Z,19.00
2022-12-11T17:49:20.336Z,17.13
2022-12-11T17:51:47.950Z,19.45
2022-12-11T17:54:14.793Z,18.98
2022-12-11T17:56:41.449Z,20.58
2022-12-11T17:59:07.993Z,18.77
2022-12-11T18:01:34.776Z,17.85
2022-12-11T18:04:04.063Z,18.05
2022-12-11T18:06:31.076Z,21.45
2022-12-11T18:08:58.210Z,20.27
2022-12-11T18:11:24.800Z,19.83
2022-12-11T18:13:52.667Z,20.90
2022-12-11T18:16:32.018Z,21.50
2022-12-11T18:18:58.865Z,30.50
2022-12-11T18:21:28.380Z,21.20
2022-12-11T18:23:55.473Z,19.02
2022-12-11T18:26:22.685Z,20.53
2022-12-11T18:28:50.638Z,20.03
2022-12-11T18:33:45.489Z,19.95
2022-12-11T18:36:14.388Z,20.55
2022-12-11T18:38:42.145Z,21.38
2022-12-11T18:41:11.543Z,21.15
2022-12-11T18:43:38.360Z,22.25
2022-12-11T18:46:06.612Z,21.90
2022-12-11T18:48:33.127Z,22.40
2022-12-11T18:50:59.798Z,22.38
2022-12-11T18:53:26.346Z,22.30
2022-12-11T18:58:40.076Z,23.50
2022-12-11T19:01:08.391Z,23.35
2022-12-11T19:03:35.403Z,24.48
2022-12-11T19:06:13.691Z,22.42
2022-12-11T19:08:40.773Z,23.30
2022-12-11T19:11:07.850Z,28.87
2022-12-11T19:13:35.460Z,23.90
2022-12-11T19:16:02.151Z,21.80
2022-12-11T19:18:28.747Z,22.77
2022-12-11T19:21:04.947Z,22.73
2022-12-11T19:23:34.747Z,23.95
2022-12-11T19:26:01.195Z,24.50
2022-12-11T19:28:27.651Z,25.88
2022-12-11T19:30:54.127Z,24.10
2022-12-11T19:33:20.633Z,23.90
2022-12-11T19:35:47.273Z,25.52
2022-12-11T19:38:13.945Z,24.63
2022-12-11T19:40:42.564Z,23.20
2022-12-11T19:43:10.115Z,24.77
2022-12-11T19:45:36.800Z,23.52
2022-12-11T19:48:03.426Z,23.83
2022-12-11T19:50:30.007Z,26.23
2022-12-11T19:52:56.500Z,27.88
2022-12-11T19:55:22.969Z,21.88
2022-12-11T19:57:49.612Z,21.35
2022-12-11T20:00:16.374Z,22.88
2022-12-11T20:02:43.061Z,22.30
2022-12-11T20:05:10.036Z,22.73
2022-12-11T20:07:37.157Z,25.25
2022-12-11T20:10:03.846Z,22.85
2022-12-11T20:12:30.404Z,25.73
2022-12-11T20:14:56.853Z,24.20
2022-12-11T20:17:23.489Z,24.08
2022-12-11T20:19:50.148Z,22.98
2022-12-11T20:22:16.705Z,25.17
2022-12-11T20:24:43.205Z,22.58
2022-12-11T20:27:10.091Z,22.75
2022-12-11T20:29:37.883Z,22.83
2022-12-11T20:32:05.186Z,23.10
2022-12-11T20:34:31.720Z,18.85
2022-12-11T20:37:00.201Z,23.52
2022-12-11T20:39:27.119Z,22.63
2022-12-11T20:41:53.701Z,21.63
2022-12-11T20:44:20.445Z,23.65
2022-12-11T20:46:47.077Z,23.73
2022-12-11T20:49:13.547Z,26.10
2022-12-11T20:51:40.349Z,31.30
2022-12-11T20:54:06.952Z,29.17
2022-12-11T20:56:33.484Z,26.50
2022-12-11T20:59:00.763Z,25.90
2022-12-11T21:01:30.405Z,25.08
2022-12-11T21:03:58.076Z,24.98
2022-12-11T21:06:31.195Z,25.33
2022-12-11T21:08:59.950Z,25.20
2022-12-11T21:11:27.052Z,24.95
2022-12-11T21:13:53.842Z,24.90
2022-12-11T21:16:20.857Z,25.52
2022-12-11T21:18:48.279Z,23.67
2022-12-11T21:21:16.432Z,24.15
2022-12-11T21:23:43.527Z,22.27
2022-12-11T21:26:10.169Z,24.57
2022-12-11T21:28:38.017Z,24.38
2022-12-11T21:31:11.307Z,22.17
2022-12-11T21:33:37.818Z,21.98
2022-12-11T21:36:06.246Z,25.13
2022-12-11T21:38:33.485Z,23.77
2022-12-11T21:41:10.585Z,24.13
2022-12-11T21:43:43.382Z,20.02
2022-12-11T21:46:27.920Z,25.05
2022-12-11T21:48:54.742Z,23.90
2022-12-11T21:51:22.874Z,24.05
2022-12-11T21:53:49.631Z,24.98
2022-12-11T21:56:20.012Z,23.05
2022-12-11T21:58:48.121Z,23.65
2022-12-11T22:01:21.662Z,22.67
2022-12-11T22:03:48.929Z,22.48
2022-12-11T22:06:15.505Z,23.70
2022-12-11T22:08:42.319Z,22.38
2022-12-11T22:11:09.810Z,22.92
2022-12-11T22:13:36.756Z,21.23
2022-12-11T22:16:03.336Z,22.17
2022-12-11T22:18:30.049Z,22.88
2022-12-11T22:20:58.125Z,19.45
2022-12-11T22:23:25.136Z,21.88
2022-12-11T22:25:52.858Z,17.60
2022-12-11T22:28:19.551Z,20.33
2022-12-11T22:30:46.332Z,21.67
2022-12-11T22:33:13.497Z,21.63
2022-12-11T22:35:40.232Z,22.33
2022-12-11T22:38:07.102Z,20.75
2022-12-11T22:40:34.127Z,20.35
2022-12-11T22:43:03.225Z,16.07
2022-12-11T22:45:29.732Z,21.60
2022-12-11T22:47:56.504Z,22.05
2022-12-11T22:50:23.124Z,21.25
2022-12-11T22:52:49.668Z,20.88
2022-12-11T22:55:16.307Z,20.83
2022-12-11T22:57:42.777Z,20.83
2022-12-11T23:00:12.625Z,20.75
2022-12-11T23:02:39.342Z,21.85
2022-12-11T23:05:06.725Z,20.48
2022-12-11T23:07:33.239Z,20.75
2022-12-11T23:09:59.760Z,21.50
2022-12-11T23:12:26.289Z,21.15
2022-12-11T23:14:52.812Z,21.80
2022-12-11T23:17:19.305Z,21.77
2022-12-11T23:19:46.189Z,20.58
2022-12-11T23:22:13.390Z,20.10
2022-12-11T23:24:40.012Z,16.73
2022-12-11T23:27:06.881Z,20.48
2022-12-11T23:29:33.590Z,21.45
2022-12-11T23:32:00.091Z,21.52
2022-12-11T23:34:26.567Z,20.58
2022-12-11T23:36:53.102Z,21.55
2022-12-11T23:39:19.793Z,22.02
2022-12-11T23:41:46.320Z,22.00
2022-12-11T23:44:12.774Z,21.98
2022-12-11T23:46:39.364Z,22.90
2022-12-11T23:49:05.998Z,25.90
2022-12-11T23:51:32.471Z,22.70
2022-12-11T23:53:58.964Z,23.27
2022-12-11T23:56:27.873Z,21.73
2022-12-11T23:58:54.467Z,21.48
