createdAt,value
2022-11-16T00:02:12.457Z,7.10
2022-11-16T00:04:34.163Z,7.70
2022-11-16T00:06:55.687Z,5.93
2022-11-16T00:09:22.970Z,6.73
2022-11-16T00:11:44.587Z,7.67
2022-11-16T00:14:06.909Z,6.60
2022-11-16T00:16:28.344Z,6.40
2022-11-16T00:18:56.373Z,6.33
2022-11-16T00:21:17.800Z,5.67
2022-11-16T00:23:39.353Z,7.00
2022-11-16T00:26:06.336Z,8.20
2022-11-16T00:28:28.422Z,6.40
2022-11-16T00:30:58.581Z,5.90
2022-11-16T00:33:20.025Z,5.70
2022-11-16T00:35:42.014Z,5.67
2022-11-16T00:38:03.452Z,5.90
2022-11-16T00:40:24.902Z,5.80
2022-11-16T00:42:46.363Z,5.60
2022-11-16T00:45:08.484Z,5.27
2022-11-16T00:47:29.942Z,6.47
2022-11-16T00:49:51.380Z,6.27
2022-11-16T00:52:12.877Z,6.50
2022-11-16T00:54:34.307Z,6.20
2022-11-16T00:56:55.752Z,6.33
2022-11-16T00:59:17.195Z,5.87
2022-11-16T01:01:38.723Z,6.50
2022-11-16T01:04:00.288Z,6.57
2022-11-16T01:06:23.453Z,6.50
2022-11-16T01:08:44.967Z,6.47
2022-11-16T01:11:26.622Z,6.47
2022-11-16T01:13:48.742Z,6.20
2022-11-16T01:16:14.388Z,7.77
2022-11-16T01:18:37.142Z,7.23
2022-11-16T01:20:58.594Z,6.37
2022-11-16T01:23:20.131Z,5.97
2022-11-16T01:25:41.582Z,6.47
2022-11-16T01:28:03.064Z,5.90
2022-11-16T01:30:24.522Z,5.77
2022-11-16T01:32:46.003Z,5.63
2022-11-16T01:35:09.654Z,6.03
2022-11-16T01:37:31.640Z,5.27
2022-11-16T01:39:53.276Z,6.00
2022-11-16T01:42:18.869Z,5.40
2022-11-16T01:44:40.296Z,5.73
2022-11-16T01:47:06.126Z,5.73
2022-11-16T01:49:30.636Z,5.43
2022-11-16T01:51:58.700Z,5.60
2022-11-16T01:54:20.327Z,5.73
2022-11-16T01:56:45.639Z,5.63
2022-11-16T01:59:07.639Z,5.97
2022-11-16T02:01:29.158Z,5.90
2022-11-16T02:03:50.670Z,5.93
2022-11-16T02:06:28.948Z,5.87
2022-11-16T02:09:11.964Z,6.17
2022-11-16T02:11:42.659Z,6.37
2022-11-16T02:14:25.769Z,6.40
2022-11-16T02:16:58.576Z,6.23
2022-11-16T02:20:04.895Z,6.70
2022-11-16T02:22:44.429Z,7.47
2022-11-16T02:25:20.986Z,7.17
2022-11-16T02:27:50.820Z,7.00
2022-11-16T02:30:12.731Z,7.20
2022-11-16T02:32:57.382Z,6.60
2022-11-16T02:35:38.961Z,7.10
2022-11-16T02:38:07.765Z,7.33
2022-11-16T02:40:33.316Z,7.30
2022-11-16T02:43:01.094Z,7.50
2022-11-16T02:45:26.274Z,6.73
2022-11-16T02:47:50.483Z,7.00
2022-11-16T02:50:16.623Z,7.27
2022-11-16T02:52:38.919Z,7.17
2022-11-16T02:55:00.442Z,7.50
2022-11-16T02:57:39.021Z,7.13
2022-11-16T03:00:00.965Z,7.60
2022-11-16T03:02:22.361Z,8.03
2022-11-16T03:04:48.692Z,8.13
2022-11-16T03:07:14.896Z,7.17
2022-11-16T03:09:38.931Z,7.37
2022-11-16T03:12:05.896Z,7.27
2022-11-16T03:14:42.088Z,7.90
2022-11-16T03:17:06.941Z,8.30
2022-11-16T03:19:41.531Z,7.67
2022-11-16T03:22:19.340Z,8.00
2022-11-16T03:24:41.922Z,8.23
2022-11-16T03:27:30.177Z,7.80
2022-11-16T03:30:23.366Z,8.50
2022-11-16T03:33:00.042Z,7.90
2022-11-16T03:35:38.188Z,7.77
2022-11-16T03:38:02.983Z,8.33
2022-11-16T03:40:29.001Z,8.03
2022-11-16T03:42:50.904Z,8.20
2022-11-16T03:45:13.595Z,9.27
2022-11-16T03:47:35.150Z,8.27
2022-11-16T03:49:56.899Z,9.37
2022-11-16T03:52:19.106Z,8.47
2022-11-16T03:54:41.250Z,7.93
2022-11-16T03:57:02.776Z,8.50
2022-11-16T03:59:24.323Z,8.63
2022-11-16T04:01:45.753Z,8.67
2022-11-16T04:04:07.370Z,8.37
2022-11-16T04:06:47.613Z,9.20
2022-11-16T04:09:28.657Z,8.93
2022-11-16T04:12:09.232Z,8.87
2022-11-16T04:14:49.341Z,9.27
2022-11-16T04:17:31.313Z,9.10
2022-11-16T04:20:11.146Z,9.07
2022-11-16T04:23:06.354Z,9.37
2022-11-16T04:25:32.732Z,10.03
2022-11-16T04:28:13.211Z,9.40
2022-11-16T04:30:53.302Z,9.37
2022-11-16T04:33:33.213Z,9.97
2022-11-16T04:36:17.843Z,10.37
2022-11-16T04:38:41.789Z,10.10
2022-11-16T04:41:03.260Z,10.70
2022-11-16T04:43:24.686Z,10.67
2022-11-16T04:46:04.870Z,11.03
2022-11-16T04:48:26.337Z,10.63
2022-11-16T04:50:48.406Z,11.43
2022-11-16T04:53:10.523Z,11.20
2022-11-16T04:55:32.870Z,10.87
2022-11-16T04:57:54.360Z,12.00
2022-11-16T05:00:16.401Z,12.23
2022-11-16T05:02:37.982Z,12.43
2022-11-16T05:04:59.437Z,11.43
2022-11-16T05:07:21.051Z,11.33
2022-11-16T05:09:45.048Z,12.23
2022-11-16T05:12:06.525Z,15.10
2022-11-16T05:14:27.945Z,13.50
2022-11-16T05:16:49.416Z,13.40
2022-11-16T05:19:29.577Z,13.23
2022-11-16T05:21:51.043Z,12.80
2022-11-16T05:24:31.355Z,13.43
2022-11-16T05:26:52.929Z,14.73
2022-11-16T05:29:14.481Z,14.97
2022-11-16T05:31:40.337Z,12.40
2022-11-16T05:34:02.052Z,12.70
2022-11-16T05:36:23.567Z,14.07
2022-11-16T05:38:45.091Z,16.90
2022-11-16T05:41:06.538Z,14.50
2022-11-16T05:43:29.967Z,14.30
2022-11-16T05:45:51.454Z,14.00
2022-11-16T05:48:12.890Z,14.80
2022-11-16T05:50:38.543Z,15.03
2022-11-16T05:53:02.850Z,15.67
2022-11-16T05:55:24.295Z,13.67
2022-11-16T05:57:45.744Z,13.43
2022-11-16T06:00:08.039Z,14.30
2022-11-16T06:02:29.537Z,13.67
2022-11-16T06:04:50.985Z,14.27
2022-11-16T06:07:12.475Z,14.33
2022-11-16T06:09:33.985Z,13.03
2022-11-16T06:11:55.476Z,14.57
2022-11-16T06:14:16.968Z,13.60
2022-11-16T06:16:38.473Z,14.93
2022-11-16T06:19:00.361Z,13.87
2022-11-16T06:21:21.904Z,13.40
2022-11-16T06:23:43.470Z,12.53
2022-11-16T06:26:06.280Z,12.13
2022-11-16T06:28:28.104Z,11.00
2022-11-16T06:30:49.612Z,11.77
2022-11-16T06:33:11.054Z,11.23
2022-11-16T06:35:32.578Z,12.60
2022-11-16T06:37:54.033Z,12.70
2022-11-16T06:40:15.590Z,11.73
2022-11-16T06:42:37.265Z,12.23
2022-11-16T06:44:58.707Z,11.50
2022-11-16T06:47:20.161Z,11.90
2022-11-16T06:49:41.632Z,11.33
2022-11-16T06:52:03.116Z,10.70
2022-11-16T06:54:24.597Z,13.20
2022-11-16T06:56:46.076Z,10.17
2022-11-16T06:59:07.502Z,10.63
2022-11-16T07:01:29.068Z,9.87
2022-11-16T07:03:50.512Z,9.27
2022-11-16T07:06:13.830Z,13.03
2022-11-16T07:08:35.615Z,10.57
2022-11-16T07:11:04.304Z,9.60
2022-11-16T07:13:25.940Z,10.23
2022-11-16T07:15:47.455Z,9.27
2022-11-16T07:18:08.994Z,7.57
2022-11-16T07:20:30.551Z,7.90
2022-11-16T07:22:52.074Z,8.07
2022-11-16T07:25:13.590Z,6.77
2022-11-16T07:27:35.172Z,7.27
2022-11-16T07:29:56.662Z,5.47
2022-11-16T07:32:18.129Z,5.90
2022-11-16T07:34:39.568Z,5.77
2022-11-16T07:37:01.025Z,6.60
2022-11-16T07:39:22.497Z,7.00
2022-11-16T07:41:45.021Z,6.03
2022-11-16T07:44:11.769Z,5.23
2022-11-16T07:46:49.119Z,4.70
2022-11-16T07:49:18.672Z,3.90
2022-11-16T07:51:40.116Z,4.17
2022-11-16T07:54:01.645Z,3.77
2022-11-16T07:56:23.248Z,4.07
2022-11-16T07:58:45.672Z,4.37
2022-11-16T08:01:11.247Z,5.30
2022-11-16T08:03:33.795Z,6.10
2022-11-16T08:06:00.273Z,6.43
2022-11-16T08:08:21.712Z,8.60
2022-11-16T08:10:43.175Z,8.60
2022-11-16T08:13:05.180Z,5.37
2022-11-16T08:15:26.647Z,5.70
2022-11-16T08:17:48.160Z,5.87
2022-11-16T08:20:09.891Z,4.67
2022-11-16T08:22:31.351Z,5.00
2022-11-16T08:24:52.831Z,4.70
2022-11-16T08:27:17.012Z,5.30
2022-11-16T08:29:38.460Z,3.90
2022-11-16T08:31:59.893Z,4.30
2022-11-16T08:34:21.495Z,3.70
2022-11-16T08:36:42.980Z,3.80
2022-11-16T08:39:04.443Z,3.70
2022-11-16T08:41:26.114Z,3.17
2022-11-16T08:43:48.799Z,3.90
2022-11-16T08:46:10.946Z,3.50
2022-11-16T08:48:32.677Z,3.40
2022-11-16T08:51:19.286Z,4.43
2022-11-16T08:53:36.139Z,4.20
2022-11-16T08:56:03.565Z,4.40
2022-11-16T08:58:25.008Z,4.03
2022-11-16T09:00:46.446Z,4.33
2022-11-16T09:03:08.029Z,5.07
2022-11-16T09:05:29.815Z,4.30
2022-11-16T09:07:51.262Z,5.40
2022-11-16T09:10:13.175Z,4.80
2022-11-16T09:12:35.267Z,4.40
2022-11-16T09:14:56.721Z,3.90
2022-11-16T09:17:22.985Z,4.83
2022-11-16T09:19:44.790Z,4.90
2022-11-16T09:22:06.283Z,4.83
2022-11-16T09:24:27.715Z,4.43
2022-11-16T09:26:49.303Z,5.00
2022-11-16T09:29:12.388Z,8.20
2022-11-16T09:31:34.861Z,7.07
2022-11-16T09:33:58.781Z,6.40
2022-11-16T09:36:21.331Z,5.20
2022-11-16T09:41:29.548Z,6.17
2022-11-16T09:44:09.121Z,6.00
2022-11-16T09:46:39.771Z,6.10
2022-11-16T09:49:16.870Z,6.13
2022-11-16T09:51:42.095Z,7.80
2022-11-16T09:54:07.971Z,5.73
2022-11-16T09:56:35.233Z,5.73
2022-11-16T09:59:16.661Z,6.03
2022-11-16T10:01:56.796Z,6.73
2022-11-16T10:04:43.839Z,6.20
2022-11-16T10:07:17.278Z,5.67
2022-11-16T10:09:38.834Z,5.53
2022-11-16T10:12:10.783Z,7.00
2022-11-16T10:14:53.951Z,4.43
2022-11-16T10:17:31.766Z,5.30
2022-11-16T10:20:30.614Z,5.70
2022-11-16T10:23:23.277Z,4.93
2022-11-16T10:25:46.643Z,5.13
2022-11-16T10:28:34.435Z,5.77
2022-11-16T10:31:20.836Z,4.97
2022-11-16T10:33:45.872Z,5.30
2022-11-16T10:36:15.682Z,4.63
2022-11-16T10:38:37.754Z,4.40
2022-11-16T10:41:05.131Z,4.50
2022-11-16T10:43:30.089Z,3.77
2022-11-16T10:45:51.527Z,3.40
2022-11-16T10:48:31.447Z,3.60
2022-11-16T10:50:53.486Z,3.63
2022-11-16T10:53:25.126Z,4.37
2022-11-16T10:55:59.720Z,4.53
2022-11-16T10:58:21.236Z,3.80
2022-11-16T11:00:51.913Z,3.53
2022-11-16T11:03:14.626Z,3.10
2022-11-16T11:05:37.704Z,2.83
2022-11-16T11:08:09.491Z,2.88
2022-11-16T11:10:33.180Z,2.83
2022-11-16T11:13:23.616Z,2.50
2022-11-16T11:15:45.315Z,2.63
2022-11-16T11:18:12.917Z,3.90
2022-11-16T11:20:34.342Z,4.97
2022-11-16T11:23:02.323Z,4.87
2022-11-16T11:25:32.385Z,5.00
2022-11-16T11:28:07.110Z,5.07
2022-11-16T11:30:29.463Z,5.00
2022-11-16T11:32:52.898Z,5.27
2022-11-16T11:35:34.776Z,5.77
2022-11-16T11:38:03.343Z,7.33
2022-11-16T11:40:30.776Z,5.43
2022-11-16T11:42:58.351Z,9.40
2022-11-16T11:45:23.093Z,6.97
2022-11-16T11:47:58.762Z,7.63
2022-11-16T11:50:25.988Z,5.83
2022-11-16T11:52:59.317Z,4.47
2022-11-16T11:55:20.796Z,4.00
2022-11-16T11:57:44.357Z,4.38
2022-11-16T12:00:06.828Z,4.78
2022-11-16T12:02:46.241Z,4.93
2022-11-16T12:05:35.116Z,4.70
2022-11-16T12:08:14.605Z,4.60
2022-11-16T12:11:13.110Z,4.97
2022-11-16T12:14:02.087Z,5.00
2022-11-16T12:16:29.173Z,5.20
2022-11-16T12:19:29.430Z,5.10
2022-11-16T12:22:04.465Z,4.60
2022-11-16T12:24:56.780Z,5.03
2022-11-16T12:27:21.035Z,5.00
2022-11-16T12:30:02.437Z,8.30
2022-11-16T12:33:01.356Z,5.25
2022-11-16T12:35:48.389Z,4.50
2022-11-16T12:38:27.556Z,4.03
2022-11-16T12:41:08.495Z,3.90
2022-11-16T12:43:32.983Z,4.10
2022-11-16T12:46:10.436Z,4.40
2022-11-16T12:48:50.698Z,4.20
2022-11-16T12:51:36.278Z,5.47
2022-11-16T12:54:08.684Z,4.13
2022-11-16T12:57:00.821Z,5.30
2022-11-16T13:00:02.839Z,5.60
2022-11-16T13:02:24.221Z,3.80
2022-11-16T13:04:50.654Z,3.80
2022-11-16T13:07:20.173Z,3.60
2022-11-16T13:09:48.764Z,3.90
2022-11-16T13:12:17.056Z,4.60
2022-11-16T13:14:42.396Z,4.70
2022-11-16T13:17:05.637Z,3.77
2022-11-16T13:19:28.140Z,6.13
2022-11-16T13:22:03.544Z,4.80
2022-11-16T13:24:44.876Z,4.27
2022-11-16T13:27:12.138Z,5.17
2022-11-16T13:29:58.512Z,5.20
2022-11-16T13:32:42.263Z,4.90
2022-11-16T13:35:06.470Z,4.77
2022-11-16T13:37:34.064Z,4.53
2022-11-16T13:39:58.529Z,3.60
2022-11-16T13:42:20.042Z,3.30
2022-11-16T13:44:41.600Z,2.70
2022-11-16T13:47:07.042Z,3.80
2022-11-16T13:49:33.516Z,3.80
2022-11-16T13:52:07.048Z,4.37
2022-11-16T13:54:47.323Z,9.27
2022-11-16T13:57:35.181Z,51.60
2022-11-16T14:00:02.756Z,37.37
2022-11-16T14:02:33.585Z,59.60
2022-11-16T14:04:56.850Z,17.47
2022-11-16T14:07:47.315Z,14.07
2022-11-16T14:10:11.978Z,9.63
2022-11-16T14:12:56.182Z,7.37
2022-11-16T14:15:19.115Z,10.80
2022-11-16T14:18:00.959Z,10.87
2022-11-16T14:20:37.775Z,9.23
2022-11-16T14:23:27.392Z,7.83
2022-11-16T14:26:22.572Z,5.83
2022-11-16T14:29:06.981Z,7.70
2022-11-16T14:31:49.964Z,19.23
2022-11-16T14:34:17.274Z,13.33
2022-11-16T14:36:43.240Z,16.40
2022-11-16T14:39:23.278Z,9.50
2022-11-16T14:41:46.377Z,6.07
2022-11-16T14:44:10.310Z,4.20
2022-11-16T14:46:36.126Z,3.30
2022-11-16T14:49:00.874Z,3.20
2022-11-16T14:51:27.221Z,3.60
2022-11-16T14:53:52.517Z,5.50
2022-11-16T14:56:16.381Z,10.40
2022-11-16T14:58:38.916Z,9.13
2022-11-16T15:01:03.934Z,10.03
2022-11-16T15:03:28.554Z,10.60
2022-11-16T15:05:50.161Z,8.03
2022-11-16T15:08:19.346Z,7.40
2022-11-16T15:10:51.098Z,7.80
2022-11-16T15:13:25.035Z,6.37
2022-11-16T15:15:46.837Z,7.10
2022-11-16T15:18:13.196Z,7.70
2022-11-16T15:20:37.875Z,8.60
2022-11-16T15:23:01.150Z,16.60
2022-11-16T15:25:31.965Z,7.17
2022-11-16T15:27:55.135Z,5.53
2022-11-16T15:30:22.347Z,5.53
2022-11-16T15:32:45.994Z,6.83
2022-11-16T15:35:07.938Z,6.33
2022-11-16T15:37:30.396Z,6.73
2022-11-16T15:39:52.036Z,7.23
2022-11-16T15:42:15.875Z,8.27
2022-11-16T15:44:37.496Z,6.90
2022-11-16T15:46:59.580Z,6.17
2022-11-16T15:49:33.779Z,10.70
2022-11-16T15:51:56.350Z,8.33
2022-11-16T15:54:27.215Z,5.73
2022-11-16T15:56:50.118Z,7.00
2022-11-16T15:59:19.645Z,5.90
2022-11-16T16:01:45.225Z,5.13
2022-11-16T16:04:07.502Z,6.17
2022-11-16T16:06:49.698Z,6.27
2022-11-16T16:09:22.649Z,5.17
2022-11-16T16:11:44.179Z,6.27
2022-11-16T16:14:10.796Z,6.20
2022-11-16T16:16:37.702Z,7.00
2022-11-16T16:19:08.145Z,7.07
2022-11-16T16:21:45.108Z,7.70
2022-11-16T16:24:09.465Z,8.77
2022-11-16T16:26:31.004Z,8.10
2022-11-16T16:28:52.546Z,7.30
2022-11-16T16:31:14.662Z,6.90
2022-11-16T16:33:37.145Z,6.63
2022-11-16T16:35:58.842Z,7.87
2022-11-16T16:38:20.307Z,6.87
2022-11-16T16:40:41.725Z,7.47
2022-11-16T16:43:03.186Z,5.70
2022-11-16T16:45:29.705Z,7.40
2022-11-16T16:47:51.137Z,25.00
2022-11-16T16:50:12.855Z,24.30
2022-11-16T16:52:34.332Z,24.67
2022-11-16T16:54:55.763Z,20.27
2022-11-16T16:57:18.170Z,37.37
2022-11-16T16:59:40.321Z,23.17
2022-11-16T17:02:01.753Z,14.77
2022-11-16T17:04:23.356Z,12.30
2022-11-16T17:06:46.709Z,8.70
2022-11-16T17:09:08.323Z,9.13
2022-11-16T17:11:29.793Z,9.67
2022-11-16T17:13:51.257Z,10.33
2022-11-16T17:16:12.741Z,8.93
2022-11-16T17:18:34.182Z,9.13
2022-11-16T17:20:55.603Z,8.90
2022-11-16T17:23:18.324Z,9.13
2022-11-16T17:25:39.858Z,13.13
2022-11-16T17:28:01.298Z,14.73
2022-11-16T17:30:22.732Z,9.40
2022-11-16T17:32:44.271Z,8.17
2022-11-16T17:35:05.869Z,8.50
2022-11-16T17:37:27.306Z,9.57
2022-11-16T17:39:48.751Z,7.97
2022-11-16T17:42:10.222Z,7.97
2022-11-16T17:44:32.092Z,8.60
2022-11-16T17:46:53.629Z,7.70
2022-11-16T17:49:15.219Z,8.17
2022-11-16T17:51:36.725Z,8.93
2022-11-16T17:53:58.398Z,8.93
2022-11-16T17:56:22.066Z,30.57
2022-11-16T17:58:45.181Z,25.17
2022-11-16T18:01:07.150Z,38.93
2022-11-16T18:03:28.865Z,27.93
2022-11-16T18:05:51.791Z,17.00
2022-11-16T18:08:13.242Z,14.17
2022-11-16T18:10:38.592Z,8.70
2022-11-16T18:13:00.025Z,9.47
2022-11-16T18:15:28.546Z,10.10
2022-11-16T18:17:50.535Z,10.47
2022-11-16T18:20:12.447Z,10.97
2022-11-16T18:22:34.480Z,13.07
2022-11-16T18:24:55.919Z,11.40
2022-11-16T18:27:17.345Z,12.20
2022-11-16T18:29:38.791Z,12.60
2022-11-16T18:32:00.610Z,8.37
2022-11-16T18:34:22.364Z,10.87
2022-11-16T18:36:44.038Z,11.20
2022-11-16T18:39:05.512Z,10.07
2022-11-16T18:41:28.965Z,11.87
2022-11-16T18:43:55.010Z,11.93
2022-11-16T18:46:17.591Z,11.43
2022-11-16T18:48:40.629Z,11.77
2022-11-16T18:51:04.142Z,10.83
2022-11-16T18:53:26.359Z,10.50
2022-11-16T18:55:57.497Z,10.33
2022-11-16T18:58:43.617Z,10.10
2022-11-16T19:01:03.575Z,10.07
2022-11-16T19:03:25.099Z,9.70
2022-11-16T19:05:46.753Z,10.00
2022-11-16T19:08:08.670Z,10.00
2022-11-16T19:10:30.103Z,9.87
2022-11-16T19:12:51.560Z,8.67
2022-11-16T19:15:13.041Z,9.03
2022-11-16T19:17:40.228Z,11.30
2022-11-16T19:20:14.761Z,10.53
2022-11-16T19:22:36.214Z,10.80
2022-11-16T19:25:00.571Z,12.27
2022-11-16T19:27:25.996Z,9.77
2022-11-16T19:29:47.442Z,11.43
2022-11-16T19:32:08.878Z,9.20
2022-11-16T19:34:33.311Z,9.53
2022-11-16T19:36:55.052Z,10.23
2022-11-16T19:39:16.501Z,10.33
2022-11-16T19:41:37.931Z,10.83
2022-11-16T19:44:01.518Z,11.67
2022-11-16T19:46:24.406Z,10.93
2022-11-16T19:48:47.151Z,10.67
2022-11-16T19:51:11.196Z,11.43
2022-11-16T19:53:33.001Z,11.97
2022-11-16T19:55:55.185Z,12.50
2022-11-16T19:58:16.904Z,12.10
2022-11-16T20:00:38.395Z,13.07
2022-11-16T20:02:59.938Z,13.27
2022-11-16T20:05:21.352Z,16.13
2022-11-16T20:07:44.619Z,16.40
2022-11-16T20:10:06.874Z,15.97
2022-11-16T20:12:28.307Z,15.43
2022-11-16T20:14:49.921Z,15.73
2022-11-16T20:17:12.242Z,15.27
2022-11-16T20:19:33.746Z,14.77
2022-11-16T20:21:55.393Z,15.30
2022-11-16T20:24:17.980Z,14.97
2022-11-16T20:26:44.971Z,16.47
2022-11-16T20:29:06.479Z,16.37
2022-11-16T20:31:32.765Z,15.30
2022-11-16T20:33:56.640Z,14.83
2022-11-16T20:36:18.929Z,15.07
2022-11-16T20:38:40.996Z,14.50
2022-11-16T20:41:08.261Z,15.00
2022-11-16T20:43:29.706Z,13.27
2022-11-16T20:45:54.359Z,12.80
2022-11-16T20:48:15.808Z,11.90
2022-11-16T20:50:37.240Z,11.90
2022-11-16T20:52:58.675Z,12.13
2022-11-16T20:55:20.121Z,13.30
2022-11-16T20:57:41.574Z,14.43
2022-11-16T21:00:05.053Z,15.00
2022-11-16T21:02:26.522Z,14.60
2022-11-16T21:04:47.981Z,13.47
2022-11-16T21:07:09.431Z,14.83
2022-11-16T21:09:50.911Z,14.70
2022-11-16T21:12:31.196Z,14.70
2022-11-16T21:14:52.626Z,14.87
2022-11-16T21:17:14.096Z,14.67
2022-11-16T21:19:35.523Z,14.97
2022-11-16T21:21:56.943Z,14.87
2022-11-16T21:24:18.387Z,13.70
2022-11-16T21:26:39.939Z,13.70
2022-11-16T21:29:02.082Z,15.10
2022-11-16T21:31:26.258Z,13.93
2022-11-16T21:33:48.433Z,13.97
2022-11-16T21:36:12.853Z,15.03
2022-11-16T21:38:34.636Z,15.10
2022-11-16T21:40:56.089Z,15.93
2022-11-16T21:43:17.609Z,15.10
2022-11-16T21:45:39.039Z,16.00
2022-11-16T21:48:00.534Z,14.80
2022-11-16T21:50:31.724Z,15.70
2022-11-16T21:52:53.741Z,14.93
2022-11-16T21:55:15.307Z,16.10
2022-11-16T21:57:36.732Z,14.73
2022-11-16T21:59:58.169Z,17.50
2022-11-16T22:02:19.656Z,17.43
2022-11-16T22:04:59.688Z,17.87
2022-11-16T22:07:33.291Z,15.67
2022-11-16T22:09:54.794Z,16.50
2022-11-16T22:12:16.249Z,15.53
2022-11-16T22:14:37.755Z,15.40
2022-11-16T22:16:59.167Z,16.03
2022-11-16T22:19:20.602Z,15.37
2022-11-16T22:21:42.034Z,14.90
2022-11-16T22:24:03.789Z,17.13
2022-11-16T22:26:25.392Z,16.47
2022-11-16T22:28:46.854Z,16.23
2022-11-16T22:31:14.801Z,16.73
2022-11-16T22:33:36.983Z,15.67
2022-11-16T22:35:58.860Z,14.50
2022-11-16T22:38:20.355Z,14.50
2022-11-16T22:40:48.731Z,14.73
2022-11-16T22:43:10.190Z,15.30
2022-11-16T22:45:31.626Z,15.77
2022-11-16T22:47:54.922Z,14.67
2022-11-16T22:50:16.636Z,14.53
2022-11-16T22:52:38.070Z,15.43
2022-11-16T22:54:59.512Z,15.70
2022-11-16T22:57:20.969Z,15.10
2022-11-16T22:59:42.416Z,15.57
2022-11-16T23:02:05.769Z,15.27
2022-11-16T23:04:27.253Z,14.30
2022-11-16T23:06:49.501Z,14.50
2022-11-16T23:09:11.064Z,15.10
2022-11-16T23:11:51.139Z,15.77
2022-11-16T23:14:34.004Z,16.00
2022-11-16T23:16:56.322Z,15.07
2022-11-16T23:19:38.406Z,16.90
2022-11-16T23:22:18.900Z,15.90
2022-11-16T23:24:59.243Z,16.47
2022-11-16T23:27:29.803Z,16.63
2022-11-16T23:29:51.339Z,16.60
2022-11-16T23:32:12.851Z,16.53
2022-11-16T23:34:34.380Z,17.20
2022-11-16T23:37:04.501Z,17.00
2022-11-16T23:39:25.919Z,17.27
2022-11-16T23:42:05.733Z,17.03
2022-11-16T23:44:27.210Z,15.73
2022-11-16T23:46:48.625Z,16.80
2022-11-16T23:49:10.056Z,15.67
2022-11-16T23:51:31.483Z,17.77
2022-11-16T23:53:54.007Z,16.90
2022-11-16T23:56:15.451Z,17.23
2022-11-16T23:58:37.055Z,16.20
