createdAt,value
2022-11-15T00:01:01.717Z,92526.75
2022-11-15T00:03:52.913Z,92531.69
2022-11-15T00:06:44.343Z,92526.31
2022-11-15T00:09:35.493Z,92521.16
2022-11-15T00:12:28.094Z,92520.59
2022-11-15T00:15:18.883Z,92514.13
2022-11-15T00:18:14.216Z,92516.59
2022-11-15T00:21:07.076Z,92506.47
2022-11-15T00:23:59.230Z,92514.19
2022-11-15T00:26:50.033Z,92503.91
2022-11-15T00:29:43.513Z,92505.59
2022-11-15T00:32:36.482Z,92507.72
2022-11-15T00:35:27.801Z,92506.31
2022-11-15T00:38:18.767Z,92506.75
2022-11-15T00:41:10.552Z,92505.22
2022-11-15T00:44:01.624Z,92497.56
2022-11-15T00:46:52.595Z,92496.25
2022-11-15T00:49:43.505Z,92495.47
2022-11-15T00:52:35.053Z,92505.22
2022-11-15T00:55:25.994Z,92495.09
2022-11-15T00:58:17.641Z,92488.44
2022-11-15T01:01:10.381Z,92488.22
2022-11-15T01:04:01.774Z,92486.88
2022-11-15T01:06:52.701Z,92484.22
2022-11-15T01:09:43.603Z,92483.28
2022-11-15T01:12:34.499Z,92493.56
2022-11-15T01:15:25.989Z,92486.97
2022-11-15T01:18:16.613Z,92495.66
2022-11-15T01:21:09.360Z,92498.81
2022-11-15T01:23:59.855Z,92493.44
2022-11-15T01:26:50.789Z,92500.91
2022-11-15T01:29:41.773Z,92493.09
2022-11-15T01:32:33.526Z,92500.59
2022-11-15T01:35:24.764Z,92491.53
2022-11-15T01:38:15.716Z,92491.72
2022-11-15T01:41:06.826Z,92489.91
2022-11-15T01:44:18.714Z,92493.47
2022-11-15T01:47:14.492Z,92493.72
2022-11-15T01:50:10.373Z,92483.59
2022-11-15T01:53:01.275Z,92485.59
2022-11-15T01:55:52.749Z,92484.34
2022-11-15T01:58:44.950Z,92482.09
2022-11-15T02:01:36.213Z,92485.75
2022-11-15T02:04:30.454Z,92481.41
2022-11-15T02:07:22.994Z,92470.47
2022-11-15T02:10:18.534Z,92483.41
2022-11-15T02:13:10.373Z,92481.41
2022-11-15T02:16:11.242Z,92474.44
2022-11-15T02:19:14.769Z,92483.97
2022-11-15T02:22:18.578Z,92480.72
2022-11-15T02:25:32.063Z,92475.47
2022-11-15T02:28:50.057Z,92480.63
2022-11-15T02:31:49.802Z,92473.53
2022-11-15T02:34:51.229Z,92469.41
2022-11-15T02:37:49.125Z,92467.13
2022-11-15T02:40:46.418Z,92465.13
2022-11-15T02:43:58.639Z,92458.97
2022-11-15T02:47:11.673Z,92458.69
2022-11-15T02:50:08.384Z,92465.34
2022-11-15T02:52:59.960Z,92462.53
2022-11-15T02:55:52.143Z,92467.22
2022-11-15T02:59:01.258Z,92467.84
2022-11-15T03:02:07.557Z,92470.91
2022-11-15T03:05:03.166Z,92467.06
2022-11-15T03:08:02.660Z,92461.13
2022-11-15T03:11:03.720Z,92446.41
2022-11-15T03:13:59.681Z,92452.38
2022-11-15T03:16:56.207Z,92447.81
2022-11-15T03:19:51.074Z,92449.34
2022-11-15T03:22:45.126Z,92450.06
2022-11-15T03:25:50.944Z,92446.69
2022-11-15T03:28:44.948Z,92445.69
2022-11-15T03:31:50.825Z,92439.22
2022-11-15T03:34:46.380Z,92435.38
2022-11-15T03:37:44.868Z,92428.19
2022-11-15T03:40:39.288Z,92425.81
2022-11-15T03:43:36.958Z,92427.13
2022-11-15T03:46:33.059Z,92423.00
2022-11-15T03:49:29.223Z,92427.59
2022-11-15T03:52:21.826Z,92418.53
2022-11-15T03:55:16.426Z,92424.56
2022-11-15T03:58:07.846Z,92416.22
2022-11-15T04:01:00.055Z,92417.47
2022-11-15T04:03:51.135Z,92413.38
2022-11-15T04:06:42.624Z,92408.72
2022-11-15T04:09:33.769Z,92401.47
2022-11-15T04:12:31.246Z,92399.69
2022-11-15T04:15:24.842Z,92398.50
2022-11-15T04:18:16.131Z,92398.72
2022-11-15T04:21:26.378Z,92400.31
2022-11-15T04:24:17.528Z,92407.53
2022-11-15T04:27:08.773Z,92398.72
2022-11-15T04:30:00.500Z,92401.28
2022-11-15T04:32:51.639Z,92404.03
2022-11-15T04:35:42.717Z,92397.88
2022-11-15T04:38:33.889Z,92401.25
2022-11-15T04:41:24.714Z,92394.69
2022-11-15T04:44:16.641Z,92401.78
2022-11-15T04:47:08.246Z,92404.09
2022-11-15T04:49:59.441Z,92405.69
2022-11-15T04:52:54.697Z,92406.97
2022-11-15T04:55:45.787Z,92404.66
2022-11-15T04:58:36.768Z,92406.22
2022-11-15T05:01:27.716Z,92410.97
2022-11-15T05:04:21.789Z,92404.81
2022-11-15T05:07:12.674Z,92415.56
2022-11-15T05:10:03.995Z,92411.88
2022-11-15T05:12:54.965Z,92405.31
2022-11-15T05:15:45.916Z,92405.00
2022-11-15T05:18:36.919Z,92401.44
2022-11-15T05:21:28.691Z,92401.19
2022-11-15T05:24:19.729Z,92397.16
2022-11-15T05:27:10.749Z,92386.78
2022-11-15T05:30:01.646Z,92395.56
2022-11-15T05:32:52.672Z,92389.75
2022-11-15T05:35:49.465Z,92387.41
2022-11-15T05:38:41.054Z,92392.66
2022-11-15T05:41:34.905Z,92388.56
2022-11-15T05:44:26.623Z,92390.50
2022-11-15T05:47:22.404Z,92393.16
2022-11-15T05:50:15.143Z,92404.47
2022-11-15T05:53:06.892Z,92399.56
2022-11-15T05:55:58.787Z,92399.66
2022-11-15T05:58:49.931Z,92410.47
2022-11-15T06:01:41.697Z,92411.81
2022-11-15T06:04:32.927Z,92416.06
2022-11-15T06:07:23.784Z,92415.63
2022-11-15T06:10:14.820Z,92419.28
2022-11-15T06:13:06.287Z,92417.13
2022-11-15T06:15:57.348Z,92416.41
2022-11-15T06:18:48.703Z,92412.59
2022-11-15T06:21:39.503Z,92409.91
2022-11-15T06:24:30.430Z,92406.63
2022-11-15T06:27:21.263Z,92405.16
2022-11-15T06:30:13.305Z,92405.44
2022-11-15T06:33:05.770Z,92407.84
2022-11-15T06:35:56.654Z,92403.50
2022-11-15T06:38:48.002Z,92402.25
2022-11-15T06:41:39.314Z,92406.91
2022-11-15T06:44:30.272Z,92397.56
2022-11-15T06:47:21.968Z,92391.94
2022-11-15T06:50:13.508Z,92397.22
2022-11-15T06:53:04.789Z,92403.06
2022-11-15T06:55:59.922Z,92393.66
2022-11-15T06:58:51.108Z,92396.22
2022-11-15T07:01:42.164Z,92395.31
2022-11-15T07:04:36.405Z,92385.44
2022-11-15T07:07:27.176Z,92386.13
2022-11-15T07:10:17.955Z,92384.97
2022-11-15T07:13:08.969Z,92375.78
2022-11-15T07:16:02.703Z,92378.50
2022-11-15T07:18:53.448Z,92380.69
2022-11-15T07:21:45.007Z,92375.69
2022-11-15T07:24:36.393Z,92377.88
2022-11-15T07:27:27.378Z,92378.72
2022-11-15T07:30:18.342Z,92381.91
2022-11-15T07:33:09.177Z,92386.09
2022-11-15T07:36:02.235Z,92388.16
2022-11-15T07:38:54.125Z,92386.41
2022-11-15T07:41:44.980Z,92397.03
2022-11-15T07:44:35.889Z,92389.28
2022-11-15T07:47:29.716Z,92386.53
2022-11-15T07:50:20.741Z,92395.28
2022-11-15T07:53:11.693Z,92389.72
2022-11-15T07:56:06.169Z,92385.94
2022-11-15T07:58:57.819Z,92384.19
2022-11-15T08:01:49.023Z,92385.78
2022-11-15T08:04:40.129Z,92378.81
2022-11-15T08:07:31.615Z,92377.31
2022-11-15T08:10:22.853Z,92382.69
2022-11-15T08:13:15.139Z,92381.88
2022-11-15T08:16:06.299Z,92371.97
2022-11-15T08:18:57.595Z,92376.03
2022-11-15T08:21:48.751Z,92368.59
2022-11-15T08:24:39.912Z,92370.81
2022-11-15T08:27:30.993Z,92374.75
2022-11-15T08:30:23.217Z,92369.97
2022-11-15T08:33:14.870Z,92371.94
2022-11-15T08:36:06.261Z,92367.91
2022-11-15T08:38:57.137Z,92369.94
2022-11-15T08:41:48.218Z,92353.19
2022-11-15T08:44:39.366Z,92352.19
2022-11-15T08:47:30.982Z,92345.19
2022-11-15T08:50:21.643Z,92350.19
2022-11-15T08:53:13.680Z,92346.81
2022-11-15T08:56:07.882Z,92348.47
2022-11-15T08:58:59.054Z,92341.53
2022-11-15T09:01:50.136Z,92338.50
2022-11-15T09:04:42.147Z,92335.03
2022-11-15T09:07:32.839Z,92324.13
2022-11-15T09:10:24.470Z,92328.00
2022-11-15T09:13:15.286Z,92329.34
2022-11-15T09:16:06.502Z,92320.53
2022-11-15T09:18:57.530Z,92321.72
2022-11-15T09:21:49.186Z,92309.84
2022-11-15T09:24:40.038Z,92307.50
2022-11-15T09:27:31.412Z,92301.59
2022-11-15T09:30:22.830Z,92299.09
2022-11-15T09:33:14.142Z,92298.38
2022-11-15T09:36:07.643Z,92294.63
2022-11-15T09:39:00.373Z,92293.88
2022-11-15T09:42:06.694Z,92282.13
2022-11-15T09:45:11.343Z,92269.53
2022-11-15T09:48:31.912Z,92276.38
2022-11-15T09:51:46.747Z,92269.53
2022-11-15T09:57:30.690Z,92267.16
2022-11-15T10:00:43.977Z,92268.44
2022-11-15T10:03:14.544Z,92273.78
2022-11-15T10:05:49.096Z,92267.44
2022-11-15T10:08:46.488Z,92267.44
2022-11-15T10:11:37.258Z,92266.94
2022-11-15T10:14:14.538Z,92264.16
2022-11-15T10:17:14.741Z,92259.84
2022-11-15T10:20:01.087Z,92255.66
2022-11-15T10:22:42.164Z,92259.38
2022-11-15T10:25:19.906Z,92244.47
2022-11-15T10:27:56.829Z,92242.72
2022-11-15T10:30:34.531Z,92244.31
2022-11-15T10:33:16.050Z,92244.16
2022-11-15T10:35:48.455Z,92229.56
2022-11-15T10:38:20.826Z,92223.94
2022-11-15T10:41:08.061Z,92218.09
2022-11-15T10:43:41.579Z,92215.34
2022-11-15T10:46:45.051Z,92211.94
2022-11-15T10:49:15.127Z,92207.38
2022-11-15T10:51:49.453Z,92208.97
2022-11-15T10:54:27.965Z,92205.44
2022-11-15T10:57:06.613Z,92205.72
2022-11-15T10:59:43.291Z,92198.66
2022-11-15T11:02:29.333Z,92196.50
2022-11-15T11:05:03.075Z,92190.81
2022-11-15T11:07:37.092Z,92195.66
2022-11-15T11:10:49.877Z,92192.78
2022-11-15T11:13:14.924Z,92189.97
2022-11-15T11:15:52.166Z,92182.50
2022-11-15T11:18:31.634Z,92180.38
2022-11-15T11:21:08.991Z,92175.22
2022-11-15T11:23:50.138Z,92160.28
2022-11-15T11:26:39.578Z,92172.66
2022-11-15T11:29:28.257Z,92163.47
2022-11-15T11:32:11.691Z,92150.84
2022-11-15T11:34:56.075Z,92148.47
2022-11-15T11:37:35.008Z,92149.09
2022-11-15T11:40:19.169Z,92143.38
2022-11-15T11:42:59.605Z,92143.00
2022-11-15T11:45:54.562Z,92145.28
2022-11-15T11:48:41.632Z,92135.69
2022-11-15T11:51:21.369Z,92133.72
2022-11-15T11:53:55.388Z,92122.22
2022-11-15T11:56:30.157Z,92114.53
2022-11-15T11:59:13.206Z,92117.81
2022-11-15T12:01:46.021Z,92105.59
2022-11-15T12:04:25.258Z,92114.03
2022-11-15T12:07:02.400Z,92097.06
2022-11-15T12:09:39.052Z,92107.28
2022-11-15T12:12:18.687Z,92098.38
2022-11-15T12:28:38.083Z,92075.56
2022-11-15T12:31:16.543Z,92088.06
2022-11-15T12:33:50.211Z,92074.34
2022-11-15T12:36:38.947Z,92075.28
2022-11-15T12:39:12.625Z,92071.44
2022-11-15T12:42:05.718Z,92072.34
2022-11-15T12:44:59.295Z,92063.13
2022-11-15T12:47:31.587Z,92064.50
2022-11-15T12:50:04.315Z,92064.81
2022-11-15T12:52:36.663Z,92052.16
2022-11-15T12:55:33.605Z,92044.94
2022-11-15T12:58:29.194Z,92049.41
2022-11-15T13:01:02.487Z,92047.72
2022-11-15T13:03:35.425Z,92043.56
2022-11-15T13:06:30.829Z,92046.03
2022-11-15T13:09:04.348Z,92045.09
2022-11-15T13:11:47.969Z,92045.88
2022-11-15T13:14:51.216Z,92042.78
2022-11-15T13:17:27.718Z,92038.03
2022-11-15T13:20:03.985Z,92042.47
2022-11-15T13:22:52.728Z,92029.03
2022-11-15T13:25:58.916Z,92032.91
2022-11-15T13:28:35.020Z,92037.00
2022-11-15T13:31:37.260Z,92039.16
2022-11-15T13:34:53.763Z,92040.16
2022-11-15T13:37:32.713Z,92044.53
2022-11-15T13:40:20.587Z,92037.63
2022-11-15T13:42:53.040Z,92038.56
2022-11-15T13:45:26.586Z,92043.63
2022-11-15T13:47:59.174Z,92030.72
2022-11-15T13:50:37.213Z,92040.84
2022-11-15T13:53:10.907Z,92031.25
2022-11-15T13:55:43.303Z,92028.41
2022-11-15T13:58:17.875Z,92033.00
2022-11-15T14:01:01.560Z,92033.06
2022-11-15T14:03:37.291Z,92028.22
2022-11-15T14:06:12.494Z,92041.50
2022-11-15T14:09:02.053Z,92032.19
2022-11-15T14:11:34.485Z,92026.38
2022-11-15T14:14:15.941Z,92023.63
2022-11-15T14:16:50.055Z,92017.03
2022-11-15T14:19:37.835Z,92024.09
2022-11-15T14:22:22.165Z,92017.41
2022-11-15T14:25:24.928Z,92023.81
2022-11-15T14:28:29.934Z,92013.06
2022-11-15T14:31:07.434Z,92026.25
2022-11-15T14:33:40.424Z,92026.25
2022-11-15T14:36:14.770Z,92027.75
2022-11-15T14:38:48.487Z,92025.25
2022-11-15T14:41:22.798Z,92030.38
2022-11-15T14:43:55.168Z,92026.97
2022-11-15T14:46:27.527Z,92029.81
2022-11-15T14:48:59.952Z,92028.22
2022-11-15T14:51:33.231Z,92029.63
2022-11-15T14:54:06.408Z,92030.63
2022-11-15T14:56:38.723Z,92023.00
2022-11-15T14:59:11.099Z,92028.63
2022-11-15T15:01:43.496Z,92022.28
2022-11-15T15:04:15.819Z,92024.41
2022-11-15T15:06:48.249Z,92018.84
2022-11-15T15:09:21.255Z,92022.00
2022-11-15T15:11:54.981Z,92028.41
2022-11-15T15:14:27.511Z,92020.22
2022-11-15T15:16:59.904Z,92015.03
2022-11-15T15:19:32.366Z,92015.72
2022-11-15T15:22:05.030Z,92015.44
2022-11-15T15:24:38.012Z,92014.66
2022-11-15T15:27:10.545Z,92013.88
2022-11-15T15:29:42.940Z,92006.38
2022-11-15T15:32:15.353Z,92002.81
2022-11-15T15:34:47.682Z,92011.50
2022-11-15T15:37:24.393Z,92014.28
2022-11-15T15:39:57.713Z,92015.44
2022-11-15T15:42:30.050Z,92018.91
2022-11-15T15:45:02.362Z,92020.44
2022-11-15T15:47:34.785Z,92012.25
2022-11-15T15:50:20.722Z,91997.47
2022-11-15T15:52:55.158Z,92013.09
2022-11-15T15:55:29.272Z,92006.75
2022-11-15T15:58:01.603Z,92001.69
2022-11-15T16:00:34.012Z,92007.09
2022-11-15T16:03:06.301Z,92003.72
2022-11-15T16:05:38.649Z,91999.63
2022-11-15T16:08:18.757Z,91997.81
2022-11-15T16:10:51.760Z,91999.72
2022-11-15T16:13:24.105Z,92003.16
2022-11-15T16:15:56.656Z,92004.19
2022-11-15T16:18:28.975Z,92005.06
2022-11-15T16:21:01.319Z,92003.59
2022-11-15T16:23:33.652Z,92005.75
2022-11-15T16:26:20.408Z,91996.03
2022-11-15T16:28:53.497Z,92005.94
2022-11-15T16:31:25.889Z,92010.13
2022-11-15T16:33:58.258Z,92003.47
2022-11-15T16:36:34.513Z,92010.06
2022-11-15T16:39:06.890Z,92005.91
2022-11-15T16:41:39.876Z,92009.56
2022-11-15T16:44:12.234Z,92003.97
2022-11-15T16:46:51.021Z,92000.09
2022-11-15T16:49:23.721Z,91997.34
2022-11-15T16:51:56.134Z,91987.03
2022-11-15T16:54:28.434Z,91989.13
2022-11-15T16:57:01.423Z,91992.00
2022-11-15T16:59:38.192Z,91985.53
2022-11-15T17:02:12.784Z,91983.28
2022-11-15T17:04:46.326Z,91976.75
2022-11-15T17:07:18.736Z,91982.06
2022-11-15T17:09:51.097Z,91976.19
2022-11-15T17:12:24.139Z,91968.72
2022-11-15T17:14:56.535Z,91981.47
2022-11-15T17:17:28.871Z,91966.47
2022-11-15T17:20:04.285Z,91972.16
2022-11-15T17:22:37.366Z,91968.91
2022-11-15T17:25:10.535Z,91971.50
2022-11-15T17:27:43.602Z,91970.25
2022-11-15T17:30:17.956Z,91967.84
2022-11-15T17:32:50.301Z,91966.84
2022-11-15T17:35:22.733Z,91966.41
2022-11-15T17:37:55.175Z,91964.16
2022-11-15T17:40:27.551Z,91963.50
2022-11-15T17:43:00.550Z,91958.31
2022-11-15T17:45:32.935Z,91959.09
2022-11-15T17:48:05.649Z,91951.53
2022-11-15T17:50:38.073Z,91954.06
2022-11-15T17:53:10.437Z,91955.34
2022-11-15T17:55:42.839Z,91960.22
2022-11-15T17:58:17.886Z,91953.00
2022-11-15T18:00:50.286Z,91955.03
2022-11-15T18:03:22.698Z,91958.91
2022-11-15T18:05:55.075Z,91955.81
2022-11-15T18:08:27.480Z,91947.81
2022-11-15T18:11:04.716Z,91953.03
2022-11-15T18:13:38.990Z,91948.19
2022-11-15T18:16:13.583Z,91949.16
2022-11-15T18:18:46.246Z,91936.16
2022-11-15T18:21:21.079Z,91939.75
2022-11-15T18:23:56.032Z,91944.38
2022-11-15T18:26:29.981Z,91933.53
2022-11-15T18:29:04.476Z,91930.44
2022-11-15T18:31:36.897Z,91929.16
2022-11-15T18:34:09.681Z,91927.91
2022-11-15T18:36:43.306Z,91940.84
2022-11-15T18:39:15.986Z,91939.31
2022-11-15T18:41:48.548Z,91930.28
2022-11-15T18:44:21.964Z,91927.94
2022-11-15T18:46:54.383Z,91929.75
2022-11-15T18:49:26.843Z,91933.66
2022-11-15T18:51:59.405Z,91931.16
2022-11-15T18:54:32.400Z,91925.47
2022-11-15T18:57:06.039Z,91931.22
2022-11-15T18:59:40.124Z,91924.00
2022-11-15T19:02:12.577Z,91928.41
2022-11-15T19:04:44.957Z,91926.59
2022-11-15T19:07:17.365Z,91922.22
2022-11-15T19:09:49.840Z,91925.59
2022-11-15T19:12:22.335Z,91933.13
2022-11-15T19:14:55.415Z,91930.53
2022-11-15T19:17:27.980Z,91926.41
2022-11-15T19:20:00.403Z,91929.81
2022-11-15T19:22:33.285Z,91921.25
2022-11-15T19:25:07.624Z,91922.81
2022-11-15T19:27:40.097Z,91924.41
2022-11-15T19:30:13.786Z,91918.22
2022-11-15T19:32:46.088Z,91911.00
2022-11-15T19:35:18.600Z,91921.41
2022-11-15T19:37:51.824Z,91924.50
2022-11-15T19:40:24.222Z,91921.41
2022-11-15T19:42:56.583Z,91923.22
2022-11-15T19:45:29.699Z,91922.22
2022-11-15T19:48:02.054Z,91916.22
2022-11-15T19:50:37.319Z,91909.78
2022-11-15T19:53:09.714Z,91904.09
2022-11-15T19:55:42.543Z,91915.22
2022-11-15T19:58:15.280Z,91912.94
2022-11-15T20:00:48.478Z,91914.97
2022-11-15T20:03:20.853Z,91914.50
2022-11-15T20:05:53.305Z,91908.50
2022-11-15T20:08:25.700Z,91916.28
2022-11-15T20:10:59.120Z,91911.13
2022-11-15T20:13:31.734Z,91911.88
2022-11-15T20:16:07.691Z,91920.81
2022-11-15T20:18:40.086Z,91926.19
2022-11-15T20:21:12.803Z,91925.94
2022-11-15T20:23:47.273Z,91921.47
2022-11-15T20:26:20.373Z,91920.94
2022-11-15T20:28:52.743Z,91922.22
2022-11-15T20:31:25.806Z,91917.03
2022-11-15T20:33:58.559Z,91919.34
2022-11-15T20:36:31.977Z,91911.34
2022-11-15T20:39:04.666Z,91917.03
2022-11-15T20:41:37.036Z,91907.72
2022-11-15T20:44:09.406Z,91909.53
2022-11-15T20:46:42.598Z,91912.41
2022-11-15T20:49:14.972Z,91913.94
2022-11-15T20:51:47.400Z,91912.66
2022-11-15T20:54:19.885Z,91916.03
2022-11-15T20:56:52.246Z,91913.97
2022-11-15T20:59:24.655Z,91913.44
2022-11-15T21:01:57.809Z,91905.69
2022-11-15T21:04:30.398Z,91896.63
2022-11-15T21:07:02.789Z,91902.31
2022-11-15T21:09:53.281Z,91891.97
2022-11-15T21:12:25.620Z,91901.53
2022-11-15T21:14:58.053Z,91905.44
2022-11-15T21:17:31.052Z,91897.44
2022-11-15T21:20:03.864Z,91883.41
2022-11-15T21:22:36.492Z,91884.97
2022-11-15T21:25:09.651Z,91880.53
2022-11-15T21:27:42.110Z,91866.09
2022-11-15T21:30:14.553Z,91865.63
2022-11-15T21:32:47.664Z,91862.28
2022-11-15T21:35:20.363Z,91846.94
2022-11-15T21:37:56.823Z,91846.34
2022-11-15T21:40:29.610Z,91841.38
2022-11-15T21:43:01.937Z,91834.09
2022-11-15T21:45:34.297Z,91836.16
2022-11-15T21:48:07.390Z,91825.78
2022-11-15T21:50:39.816Z,91819.19
2022-11-15T21:53:12.176Z,91822.00
2022-11-15T21:55:44.558Z,91820.72
2022-11-15T21:58:17.236Z,91817.91
2022-11-15T22:01:08.685Z,91817.56
2022-11-15T22:03:42.294Z,91821.53
2022-11-15T22:06:18.025Z,91815.09
2022-11-15T22:08:50.743Z,91810.63
2022-11-15T22:11:23.120Z,91813.22
2022-11-15T22:13:55.669Z,91810.34
2022-11-15T22:16:28.054Z,91806.19
2022-11-15T22:19:01.219Z,91798.28
2022-11-15T22:21:33.580Z,91804.72
2022-11-15T22:24:06.779Z,91808.66
2022-11-15T22:26:39.312Z,91796.78
2022-11-15T22:29:11.719Z,91799.63
2022-11-15T22:31:44.076Z,91795.50
2022-11-15T22:34:17.110Z,91796.28
2022-11-15T22:37:18.120Z,91790.09
2022-11-15T22:39:43.131Z,91787.78
2022-11-15T22:42:18.279Z,91788.56
2022-11-15T22:44:54.630Z,91781.03
2022-11-15T22:47:27.044Z,91783.13
2022-11-15T22:50:00.133Z,91783.59
2022-11-15T22:52:32.577Z,91785.72
2022-11-15T22:55:06.096Z,91784.38
2022-11-15T22:57:38.553Z,91777.38
2022-11-15T23:00:13.559Z,91775.41
2022-11-15T23:02:47.221Z,91786.50
2022-11-15T23:05:22.769Z,91781.66
2022-11-15T23:07:55.134Z,91782.75
2022-11-15T23:10:45.313Z,91780.16
2022-11-15T23:13:17.794Z,91779.91
2022-11-15T23:16:10.084Z,91784.56
2022-11-15T23:18:42.440Z,91781.13
2022-11-15T23:21:39.080Z,91773.28
2022-11-15T23:24:12.783Z,91765.72
2022-11-15T23:26:46.746Z,91757.69
2022-11-15T23:29:20.887Z,91754.56
2022-11-15T23:32:12.846Z,91751.22
2022-11-15T23:34:45.790Z,91757.09
2022-11-15T23:37:18.829Z,91746.97
2022-11-15T23:39:51.760Z,91750.84
2022-11-15T23:42:24.117Z,91748.47
2022-11-15T23:44:56.457Z,91740.16
2022-11-15T23:47:28.856Z,91741.44
2022-11-15T23:50:01.309Z,91733.44
2022-11-15T23:52:34.365Z,91737.53
2022-11-15T23:55:07.409Z,91733.28
2022-11-15T23:57:39.757Z,91734.56
