createdAt,value
2023-02-27T00:00:28.283Z,-0.85
2023-02-27T00:02:55.960Z,-0.79
2023-02-27T00:05:23.678Z,-0.82
2023-02-27T00:07:51.785Z,-0.77
2023-02-27T00:10:19.803Z,-0.83
2023-02-27T00:12:48.889Z,-0.83
2023-02-27T00:15:18.627Z,-0.83
2023-02-27T00:17:47.299Z,-0.86
2023-02-27T00:20:17.420Z,-0.89
2023-02-27T00:22:45.887Z,-0.91
2023-02-27T00:25:15.015Z,-0.95
2023-02-27T00:27:43.029Z,-0.91
2023-02-27T00:30:14.189Z,-0.91
2023-02-27T00:32:42.519Z,-0.96
2023-02-27T00:35:12.809Z,-0.93
2023-02-27T00:37:41.097Z,-0.91
2023-02-27T00:40:15.426Z,-0.94
2023-02-27T00:42:43.088Z,-1.00
2023-02-27T00:45:12.937Z,-1.02
2023-02-27T00:47:40.668Z,-1.05
2023-02-27T00:50:10.239Z,-1.05
2023-02-27T00:52:37.911Z,-1.03
2023-02-27T00:55:06.423Z,-1.02
2023-02-27T00:57:34.117Z,-1.07
2023-02-27T01:00:01.734Z,-1.03
2023-02-27T01:02:30.754Z,-1.05
2023-02-27T01:04:58.386Z,-1.11
2023-02-27T01:07:26.151Z,-1.08
2023-02-27T01:09:54.415Z,-1.10
2023-02-27T01:12:21.975Z,-1.10
2023-02-27T01:14:49.620Z,-1.14
2023-02-27T01:17:18.389Z,-1.15
2023-02-27T01:19:47.297Z,-1.14
2023-02-27T01:22:15.100Z,-1.17
2023-02-27T01:24:43.084Z,-1.19
2023-02-27T01:27:10.649Z,-1.22
2023-02-27T01:29:38.305Z,-1.22
2023-02-27T01:32:05.971Z,-1.22
2023-02-27T01:34:34.382Z,-1.16
2023-02-27T01:37:04.349Z,-1.24
2023-02-27T01:39:32.877Z,-1.25
2023-02-27T01:42:00.888Z,-1.27
2023-02-27T01:44:31.626Z,-1.24
2023-02-27T01:46:59.222Z,-1.28
2023-02-27T01:49:30.589Z,-1.30
2023-02-27T01:52:03.189Z,-1.35
2023-02-27T01:54:36.024Z,-1.36
2023-02-27T01:57:06.564Z,-1.34
2023-02-27T01:59:34.938Z,-1.28
2023-02-27T02:02:05.457Z,-1.30
2023-02-27T02:04:37.439Z,-1.29
2023-02-27T02:07:08.661Z,-1.34
2023-02-27T02:13:57.667Z,-1.39
2023-02-27T02:16:42.103Z,-1.36
2023-02-27T02:19:41.477Z,-1.34
2023-02-27T02:22:49.642Z,-1.33
2023-02-27T02:25:45.022Z,-1.30
2023-02-27T02:28:29.212Z,-1.32
2023-02-27T02:31:26.137Z,-1.35
2023-02-27T02:34:23.831Z,-1.41
2023-02-27T02:37:30.905Z,-1.32
2023-02-27T02:40:11.411Z,-1.30
2023-02-27T02:42:45.137Z,-1.33
2023-02-27T02:45:18.595Z,-1.30
2023-02-27T02:47:59.098Z,-1.35
2023-02-27T02:50:34.515Z,-1.29
2023-02-27T02:53:09.112Z,-1.32
2023-02-27T02:55:41.820Z,-1.30
2023-02-27T02:58:15.499Z,-1.35
2023-02-27T03:00:48.599Z,-1.39
2023-02-27T03:03:24.564Z,-1.37
2023-02-27T03:05:57.439Z,-1.42
2023-02-27T03:08:33.984Z,-1.38
2023-02-27T03:11:05.104Z,-1.42
2023-02-27T03:13:39.267Z,-1.41
2023-02-27T03:16:14.007Z,-1.35
2023-02-27T03:18:48.645Z,-1.40
2023-02-27T03:21:22.584Z,-1.41
2023-02-27T03:23:53.835Z,-1.47
2023-02-27T03:26:29.824Z,-1.53
2023-02-27T03:29:02.510Z,-1.54
2023-02-27T03:31:38.209Z,-1.52
2023-02-27T03:34:14.062Z,-1.59
2023-02-27T03:36:47.986Z,-1.55
2023-02-27T03:39:25.825Z,-1.62
2023-02-27T03:42:03.775Z,-1.63
2023-02-27T03:44:59.544Z,-1.58
2023-02-27T03:47:28.808Z,-1.60
2023-02-27T03:49:57.156Z,-1.65
2023-02-27T03:52:27.005Z,-1.63
2023-02-27T03:54:59.754Z,-1.61
2023-02-27T03:57:29.020Z,-1.64
2023-02-27T03:59:56.692Z,-1.67
2023-02-27T04:02:24.693Z,-1.66
2023-02-27T04:05:01.823Z,-1.64
2023-02-27T04:07:55.104Z,-1.66
2023-02-27T04:10:51.316Z,-1.70
2023-02-27T04:13:54.732Z,-1.67
2023-02-27T04:16:46.386Z,-1.65
2023-02-27T04:19:23.618Z,-1.68
2023-02-27T04:21:59.553Z,-1.61
2023-02-27T04:24:37.141Z,-1.68
2023-02-27T04:27:15.395Z,-1.69
2023-02-27T04:29:54.615Z,-1.74
2023-02-27T04:32:30.839Z,-1.72
2023-02-27T04:35:01.189Z,-1.66
2023-02-27T04:37:34.732Z,-1.67
2023-02-27T04:40:06.488Z,-1.75
2023-02-27T04:42:39.272Z,-1.77
2023-02-27T04:45:15.194Z,-1.77
2023-02-27T04:47:50.337Z,-1.72
2023-02-27T04:50:22.166Z,-1.80
2023-02-27T04:52:54.995Z,-1.77
2023-02-27T04:55:27.554Z,-1.80
2023-02-27T04:58:00.492Z,-1.82
2023-02-27T05:00:32.745Z,-1.87
2023-02-27T05:03:06.432Z,-1.74
2023-02-27T05:05:37.860Z,-1.76
2023-02-27T05:08:10.852Z,-1.76
2023-02-27T05:10:45.382Z,-1.76
2023-02-27T05:13:16.089Z,-1.80
2023-02-27T05:15:48.099Z,-1.80
2023-02-27T05:18:18.920Z,-1.82
2023-02-27T05:20:54.938Z,-1.87
2023-02-27T05:23:31.339Z,-1.77
2023-02-27T05:26:03.172Z,-1.80
2023-02-27T05:28:37.846Z,-1.83
2023-02-27T05:31:16.166Z,-1.86
2023-02-27T05:33:48.535Z,-1.88
2023-02-27T05:36:21.538Z,-1.84
2023-02-27T05:38:53.514Z,-1.90
2023-02-27T05:41:27.542Z,-1.94
2023-02-27T05:43:58.976Z,-1.96
2023-02-27T05:46:31.688Z,-2.00
2023-02-27T05:49:04.822Z,-1.99
2023-02-27T05:51:34.505Z,-1.95
2023-02-27T05:54:07.075Z,-1.94
2023-02-27T05:56:37.773Z,-1.90
2023-02-27T05:59:10.055Z,-1.92
2023-02-27T06:01:39.236Z,-1.92
2023-02-27T06:04:06.842Z,-1.91
2023-02-27T06:06:36.946Z,-1.82
2023-02-27T06:09:04.829Z,-1.85
2023-02-27T06:11:32.410Z,-1.88
2023-02-27T06:13:59.996Z,-1.88
2023-02-27T06:16:28.044Z,-1.89
2023-02-27T06:18:57.163Z,-1.91
2023-02-27T06:21:24.743Z,-1.92
2023-02-27T06:23:52.286Z,-1.95
2023-02-27T06:26:19.887Z,-1.95
2023-02-27T06:28:47.431Z,-1.87
2023-02-27T06:31:15.013Z,-1.88
2023-02-27T06:33:42.647Z,-1.82
2023-02-27T06:36:11.554Z,-1.82
2023-02-27T06:38:39.166Z,-1.89
2023-02-27T06:41:07.421Z,-1.87
2023-02-27T06:43:36.914Z,-1.87
2023-02-27T06:46:04.596Z,-1.84
2023-02-27T06:48:32.284Z,-1.81
2023-02-27T06:51:00.230Z,-1.79
2023-02-27T06:53:29.109Z,-1.67
2023-02-27T06:55:56.622Z,-1.66
2023-02-27T06:58:25.241Z,-1.67
2023-02-27T07:00:52.852Z,-1.68
2023-02-27T07:03:20.419Z,-1.61
2023-02-27T07:05:48.032Z,-1.62
2023-02-27T07:08:17.466Z,-1.61
2023-02-27T07:10:48.871Z,-1.54
2023-02-27T07:13:19.397Z,-1.51
2023-02-27T07:15:47.815Z,-1.48
2023-02-27T07:18:15.385Z,-1.44
2023-02-27T07:20:43.010Z,-1.39
2023-02-27T07:23:10.667Z,-1.26
2023-02-27T07:25:38.217Z,-1.21
2023-02-27T07:28:07.394Z,-1.24
2023-02-27T07:30:35.189Z,-1.16
2023-02-27T07:33:03.128Z,-1.11
2023-02-27T07:35:30.837Z,-1.10
2023-02-27T07:37:58.411Z,-1.12
2023-02-27T07:40:26.109Z,-0.94
2023-02-27T07:42:53.649Z,-0.91
2023-02-27T07:45:24.405Z,-0.89
2023-02-27T07:47:52.019Z,-0.77
2023-02-27T07:50:19.683Z,-0.72
2023-02-27T07:52:47.207Z,-0.68
2023-02-27T07:55:15.379Z,-0.64
2023-02-27T07:57:42.983Z,-0.60
2023-02-27T08:00:11.917Z,-0.47
2023-02-27T08:02:40.962Z,-0.40
2023-02-27T08:05:09.442Z,-0.34
2023-02-27T08:07:37.529Z,-0.32
2023-02-27T08:10:05.533Z,-0.23
2023-02-27T08:12:33.279Z,-0.21
2023-02-27T08:15:00.857Z,-0.16
2023-02-27T08:17:28.481Z,0.04
2023-02-27T08:19:57.346Z,0.08
2023-02-27T08:22:24.957Z,0.07
2023-02-27T08:24:52.536Z,0.14
2023-02-27T08:27:20.079Z,0.18
2023-02-27T08:29:47.657Z,0.25
2023-02-27T08:32:15.377Z,0.37
2023-02-27T08:34:42.999Z,0.41
2023-02-27T08:37:11.953Z,0.49
2023-02-27T08:39:39.477Z,0.62
2023-02-27T08:42:07.583Z,0.67
2023-02-27T08:44:35.568Z,0.81
2023-02-27T08:47:03.157Z,0.89
2023-02-27T08:49:30.748Z,0.94
2023-02-27T08:51:58.578Z,2.12
2023-02-27T08:54:27.571Z,2.29
2023-02-27T08:56:55.138Z,2.08
2023-02-27T08:59:22.680Z,2.80
2023-02-27T09:01:50.492Z,3.03
2023-02-27T09:04:18.082Z,2.64
2023-02-27T09:06:45.653Z,2.43
2023-02-27T09:09:13.391Z,2.32
2023-02-27T09:11:42.378Z,2.39
2023-02-27T09:14:09.960Z,2.43
2023-02-27T09:16:37.578Z,2.52
2023-02-27T09:19:05.453Z,2.60
2023-02-27T09:21:33.247Z,2.63
2023-02-27T09:24:10.138Z,2.61
2023-02-27T09:26:46.854Z,2.61
2023-02-27T09:29:14.821Z,2.63
2023-02-27T09:31:42.522Z,2.99
2023-02-27T09:34:10.299Z,3.51
2023-02-27T09:36:37.896Z,3.47
2023-02-27T09:39:05.528Z,3.61
2023-02-27T09:41:51.374Z,3.72
2023-02-27T09:44:43.452Z,3.82
2023-02-27T09:47:17.768Z,3.92
2023-02-27T09:49:57.046Z,4.01
2023-02-27T09:52:24.661Z,4.05
2023-02-27T09:54:54.081Z,4.13
2023-02-27T09:57:33.732Z,4.25
2023-02-27T10:00:07.929Z,4.30
2023-02-27T10:02:47.893Z,4.38
2023-02-27T10:05:26.175Z,4.54
2023-02-27T10:08:02.228Z,4.79
2023-02-27T10:10:39.161Z,4.93
2023-02-27T10:13:29.693Z,4.96
2023-02-27T10:15:59.652Z,4.88
2023-02-27T10:18:31.677Z,4.94
2023-02-27T10:21:02.690Z,5.00
2023-02-27T10:23:37.051Z,5.17
2023-02-27T10:26:05.674Z,5.30
2023-02-27T10:28:35.153Z,5.13
2023-02-27T10:31:03.751Z,5.11
2023-02-27T10:33:36.484Z,5.40
2023-02-27T10:36:12.451Z,5.55
2023-02-27T10:38:47.452Z,5.70
2023-02-27T10:41:17.224Z,5.73
2023-02-27T10:43:46.342Z,5.67
2023-02-27T10:46:16.103Z,5.78
2023-02-27T10:48:43.790Z,5.96
2023-02-27T10:51:25.261Z,5.97
2023-02-27T10:54:17.992Z,5.98
2023-02-27T10:56:48.643Z,6.15
2023-02-27T10:59:22.948Z,6.63
2023-02-27T11:01:54.351Z,6.77
2023-02-27T11:04:27.764Z,6.97
2023-02-27T11:06:55.961Z,7.03
2023-02-27T11:09:25.789Z,7.08
2023-02-27T11:11:54.402Z,7.21
2023-02-27T11:14:29.483Z,7.25
2023-02-27T11:16:58.943Z,6.87
2023-02-27T11:19:33.326Z,6.73
2023-02-27T11:22:03.204Z,6.73
2023-02-27T11:24:31.149Z,6.76
2023-02-27T11:27:00.035Z,6.74
2023-02-27T11:29:29.256Z,6.83
2023-02-27T11:32:00.952Z,6.90
2023-02-27T11:34:32.619Z,6.97
2023-02-27T11:37:02.918Z,6.80
2023-02-27T11:39:35.017Z,7.07
2023-02-27T11:42:19.546Z,7.45
2023-02-27T11:44:54.441Z,7.78
2023-02-27T11:47:28.214Z,8.02
2023-02-27T11:50:11.201Z,8.57
2023-02-27T11:52:47.382Z,8.75
2023-02-27T11:55:18.048Z,8.62
2023-02-27T11:57:50.618Z,8.87
2023-02-27T12:00:26.147Z,8.71
2023-02-27T12:03:01.524Z,9.00
2023-02-27T12:05:32.829Z,9.28
2023-02-27T12:08:05.631Z,9.40
2023-02-27T12:10:44.903Z,9.67
2023-02-27T12:13:16.598Z,9.65
2023-02-27T12:15:49.006Z,9.41
2023-02-27T12:18:21.007Z,10.09
2023-02-27T12:20:55.229Z,10.44
2023-02-27T12:23:30.110Z,10.65
2023-02-27T12:26:03.622Z,10.66
2023-02-27T12:28:44.844Z,10.05
2023-02-27T12:31:32.278Z,10.10
2023-02-27T12:34:04.820Z,10.24
2023-02-27T12:36:32.519Z,10.83
2023-02-27T12:39:00.209Z,11.37
2023-02-27T12:41:36.903Z,11.68
2023-02-27T12:44:19.584Z,11.91
2023-02-27T12:46:53.416Z,11.88
2023-02-27T12:49:36.806Z,11.21
2023-02-27T12:52:16.387Z,11.52
2023-02-27T12:54:54.960Z,10.98
2023-02-27T12:57:49.222Z,10.51
2023-02-27T13:00:19.920Z,9.70
2023-02-27T13:02:55.077Z,9.94
2023-02-27T13:05:46.762Z,10.32
2023-02-27T13:08:23.621Z,9.84
2023-02-27T13:10:58.571Z,10.19
2023-02-27T13:13:32.966Z,10.00
2023-02-27T13:16:05.173Z,10.45
2023-02-27T13:18:45.324Z,10.84
2023-02-27T13:21:20.212Z,10.76
2023-02-27T13:24:03.762Z,11.03
2023-02-27T13:26:36.465Z,10.66
2023-02-27T13:29:05.081Z,10.73
2023-02-27T13:31:40.765Z,10.52
2023-02-27T13:34:17.968Z,10.43
2023-02-27T13:36:49.976Z,10.57
2023-02-27T13:39:40.702Z,11.63
2023-02-27T13:42:41.797Z,12.22
2023-02-27T13:45:49.375Z,12.78
2023-02-27T13:48:49.066Z,12.68
2023-02-27T13:51:44.902Z,12.51
2023-02-27T13:54:26.306Z,12.40
2023-02-27T13:57:19.739Z,12.15
2023-02-27T13:59:54.496Z,12.10
2023-02-27T14:02:57.933Z,11.67
2023-02-27T14:05:31.004Z,12.21
2023-02-27T14:08:06.145Z,12.86
2023-02-27T14:10:34.750Z,13.64
2023-02-27T14:13:03.657Z,14.32
2023-02-27T14:15:55.301Z,14.57
2023-02-27T14:18:53.001Z,14.47
2023-02-27T14:21:58.974Z,15.14
2023-02-27T14:24:36.409Z,15.13
2023-02-27T14:27:05.828Z,15.53
2023-02-27T14:29:35.810Z,14.31
2023-02-27T14:32:08.311Z,13.04
2023-02-27T14:34:37.172Z,12.53
2023-02-27T14:37:11.203Z,12.20
2023-02-27T14:39:41.417Z,12.24
2023-02-27T14:42:35.238Z,13.01
2023-02-27T14:45:03.243Z,13.62
2023-02-27T14:47:35.788Z,13.99
2023-02-27T14:50:05.537Z,13.66
2023-02-27T14:52:41.517Z,12.94
2023-02-27T14:55:18.367Z,13.75
2023-02-27T14:57:57.339Z,13.55
2023-02-27T15:00:33.619Z,12.88
2023-02-27T15:03:01.998Z,11.95
2023-02-27T15:05:34.866Z,10.82
2023-02-27T15:08:02.692Z,10.40
2023-02-27T15:10:33.258Z,9.76
2023-02-27T15:13:02.663Z,9.51
2023-02-27T15:15:31.832Z,9.03
2023-02-27T15:18:00.933Z,9.65
2023-02-27T15:20:30.605Z,9.71
2023-02-27T15:22:58.557Z,9.76
2023-02-27T15:25:29.138Z,9.41
2023-02-27T15:28:03.213Z,9.21
2023-02-27T15:30:31.978Z,8.85
2023-02-27T15:33:02.744Z,8.79
2023-02-27T15:35:36.458Z,8.57
2023-02-27T15:38:04.978Z,8.06
2023-02-27T15:40:36.124Z,7.24
2023-02-27T15:43:05.577Z,6.94
2023-02-27T15:45:35.768Z,6.70
2023-02-27T15:48:04.426Z,6.44
2023-02-27T15:50:34.522Z,6.14
2023-02-27T15:53:06.308Z,5.96
2023-02-27T15:55:38.299Z,5.91
2023-02-27T15:58:20.956Z,5.76
2023-02-27T16:00:49.814Z,5.62
2023-02-27T16:03:24.209Z,5.69
2023-02-27T16:05:53.484Z,5.61
2023-02-27T16:08:22.070Z,5.50
2023-02-27T16:10:51.631Z,5.50
2023-02-27T16:13:35.752Z,5.35
2023-02-27T16:16:05.700Z,5.28
2023-02-27T16:18:35.533Z,5.26
2023-02-27T16:21:12.590Z,5.26
2023-02-27T16:23:40.294Z,5.23
2023-02-27T16:26:23.919Z,4.98
2023-02-27T16:28:53.892Z,4.95
2023-02-27T16:31:31.530Z,4.95
2023-02-27T16:34:01.933Z,4.90
2023-02-27T16:36:31.709Z,4.88
2023-02-27T16:38:59.326Z,4.76
2023-02-27T16:41:28.486Z,4.65
2023-02-27T16:43:57.397Z,5.33
2023-02-27T16:46:24.979Z,5.48
2023-02-27T16:48:54.245Z,5.49
2023-02-27T16:51:24.123Z,5.17
2023-02-27T16:53:52.161Z,5.06
2023-02-27T16:56:32.226Z,4.81
2023-02-27T16:59:06.468Z,4.57
2023-02-27T17:01:34.600Z,4.37
2023-02-27T17:04:05.252Z,4.27
2023-02-27T17:06:36.361Z,4.21
2023-02-27T17:09:04.696Z,4.15
2023-02-27T17:15:46.984Z,4.04
2023-02-27T17:18:14.864Z,3.85
2023-02-27T17:20:42.484Z,3.74
2023-02-27T17:23:13.448Z,3.63
2023-02-27T17:25:42.192Z,3.71
2023-02-27T17:28:10.183Z,3.62
2023-02-27T17:30:37.960Z,3.64
2023-02-27T17:33:06.903Z,3.62
2023-02-27T17:35:34.548Z,3.60
2023-02-27T17:38:02.159Z,3.64
2023-02-27T17:40:29.920Z,3.62
2023-02-27T17:42:57.591Z,3.57
2023-02-27T17:45:27.098Z,3.58
2023-02-27T17:47:55.056Z,3.57
2023-02-27T17:50:23.976Z,3.52
2023-02-27T17:52:51.632Z,3.44
2023-02-27T17:55:19.503Z,3.42
2023-02-27T17:57:47.146Z,3.34
2023-02-27T18:00:16.117Z,3.32
2023-02-27T18:02:45.378Z,3.32
2023-02-27T18:05:13.057Z,3.32
2023-02-27T18:07:42.161Z,3.34
2023-02-27T18:10:13.963Z,3.34
2023-02-27T18:12:41.546Z,3.37
2023-02-27T18:15:10.356Z,3.35
2023-02-27T18:17:38.153Z,3.30
2023-02-27T18:20:06.594Z,3.32
2023-02-27T18:22:34.214Z,3.31
2023-02-27T18:25:03.230Z,3.27
2023-02-27T18:27:30.821Z,3.26
2023-02-27T18:29:59.066Z,3.24
2023-02-27T18:32:27.068Z,3.22
2023-02-27T18:34:54.648Z,3.20
2023-02-27T18:37:22.304Z,3.22
2023-02-27T18:39:49.854Z,3.31
2023-02-27T18:42:18.774Z,3.24
2023-02-27T18:44:47.564Z,3.18
2023-02-27T18:47:15.157Z,3.12
2023-02-27T18:49:42.794Z,3.14
2023-02-27T18:52:10.529Z,3.14
2023-02-27T18:54:38.151Z,3.15
2023-02-27T18:57:05.946Z,3.13
2023-02-27T18:59:34.934Z,3.12
2023-02-27T19:02:02.468Z,3.09
2023-02-27T19:04:33.009Z,3.05
2023-02-27T19:07:00.544Z,3.06
2023-02-27T19:09:32.623Z,3.04
2023-02-27T19:12:00.421Z,3.06
2023-02-27T19:14:27.989Z,2.97
2023-02-27T19:17:00.250Z,2.97
2023-02-27T19:19:28.774Z,2.96
2023-02-27T19:21:56.721Z,2.93
2023-02-27T19:24:24.846Z,2.90
2023-02-27T19:26:53.522Z,2.92
2023-02-27T19:29:21.483Z,2.84
2023-02-27T19:31:49.258Z,2.81
2023-02-27T19:34:18.233Z,2.73
2023-02-27T19:36:45.818Z,2.64
2023-02-27T19:39:13.407Z,2.60
2023-02-27T19:41:40.977Z,2.57
2023-02-27T19:44:09.136Z,2.56
2023-02-27T19:46:36.827Z,2.53
2023-02-27T19:49:06.661Z,2.53
2023-02-27T19:51:35.714Z,2.51
2023-02-27T19:54:03.640Z,2.48
2023-02-27T19:56:31.936Z,2.60
2023-02-27T19:59:01.667Z,2.59
2023-02-27T20:01:32.424Z,2.57
2023-02-27T20:04:01.115Z,2.53
2023-02-27T20:06:30.795Z,2.50
2023-02-27T20:09:00.895Z,2.47
2023-02-27T20:11:30.671Z,2.39
2023-02-27T20:13:58.856Z,2.31
2023-02-27T20:16:28.264Z,2.29
2023-02-27T20:18:56.189Z,2.25
2023-02-27T20:21:26.509Z,2.19
2023-02-27T20:23:55.018Z,2.14
2023-02-27T20:26:27.916Z,2.13
2023-02-27T20:28:59.441Z,2.11
2023-02-27T20:31:29.406Z,2.07
2023-02-27T20:34:00.181Z,2.01
2023-02-27T20:36:28.214Z,2.09
2023-02-27T20:38:56.331Z,2.01
2023-02-27T20:41:29.460Z,1.93
2023-02-27T20:43:57.502Z,1.91
2023-02-27T20:46:27.919Z,1.79
2023-02-27T20:48:57.609Z,1.71
2023-02-27T20:51:26.418Z,1.62
2023-02-27T20:53:56.833Z,1.62
2023-02-27T20:56:30.153Z,1.59
2023-02-27T20:58:59.557Z,1.52
2023-02-27T21:01:28.351Z,1.49
2023-02-27T21:03:58.281Z,1.44
2023-02-27T21:06:26.081Z,1.39
2023-02-27T21:08:55.755Z,1.32
2023-02-27T21:11:28.070Z,1.29
2023-02-27T21:13:56.595Z,1.26
2023-02-27T21:16:25.537Z,1.21
2023-02-27T21:18:53.148Z,1.18
2023-02-27T21:21:24.350Z,1.18
2023-02-27T21:23:52.401Z,1.15
2023-02-27T21:26:24.625Z,1.09
2023-02-27T21:28:55.116Z,1.01
2023-02-27T21:31:25.385Z,1.00
2023-02-27T21:33:54.280Z,0.98
2023-02-27T21:36:26.390Z,0.96
2023-02-27T21:38:57.909Z,0.94
2023-02-27T21:41:25.490Z,0.87
2023-02-27T21:43:58.397Z,0.79
2023-02-27T21:46:26.075Z,0.72
2023-02-27T21:48:53.898Z,0.71
2023-02-27T21:51:38.238Z,0.62
2023-02-27T21:54:08.989Z,0.59
2023-02-27T21:56:36.518Z,0.58
2023-02-27T21:59:05.775Z,0.50
2023-02-27T22:01:34.108Z,0.44
2023-02-27T22:04:02.193Z,0.39
2023-02-27T22:06:31.871Z,0.35
2023-02-27T22:09:01.444Z,0.32
2023-02-27T22:11:30.395Z,0.29
2023-02-27T22:13:58.465Z,0.28
2023-02-27T22:16:27.641Z,0.24
2023-02-27T22:18:55.200Z,0.21
2023-02-27T22:21:25.137Z,0.21
2023-02-27T22:23:53.352Z,0.29
2023-02-27T22:26:24.010Z,0.30
2023-02-27T22:28:52.009Z,0.31
2023-02-27T22:31:21.425Z,0.28
2023-02-27T22:33:52.889Z,0.20
2023-02-27T22:36:22.418Z,0.15
2023-02-27T22:38:50.361Z,0.10
2023-02-27T22:41:21.409Z,0.13
2023-02-27T22:43:49.336Z,0.06
2023-02-27T22:46:18.811Z,0.04
2023-02-27T22:48:46.348Z,0.00
2023-02-27T22:51:16.307Z,-0.06
2023-02-27T22:53:45.935Z,-0.08
2023-02-27T22:56:15.496Z,-0.13
2023-02-27T22:58:44.438Z,-0.10
2023-02-27T23:01:13.729Z,-0.16
2023-02-27T23:03:42.181Z,-0.18
2023-02-27T23:06:11.706Z,-0.18
2023-02-27T23:08:40.980Z,-0.19
2023-02-27T23:11:11.304Z,-0.15
2023-02-27T23:13:39.235Z,-0.13
2023-02-27T23:16:11.534Z,-0.10
2023-02-27T23:18:39.648Z,-0.07
2023-02-27T23:21:07.950Z,0.07
2023-02-27T23:23:35.907Z,-0.01
2023-02-27T23:26:06.518Z,-0.06
2023-02-27T23:28:36.562Z,-0.12
2023-02-27T23:31:04.857Z,-0.20
2023-02-27T23:33:33.076Z,-0.27
2023-02-27T23:36:00.841Z,-0.19
2023-02-27T23:38:29.309Z,-0.21
2023-02-27T23:40:57.350Z,-0.20
2023-02-27T23:43:26.268Z,-0.21
2023-02-27T23:45:53.963Z,-0.27
2023-02-27T23:48:21.901Z,-0.16
2023-02-27T23:50:49.672Z,-0.19
2023-02-27T23:53:17.404Z,-0.22
2023-02-27T23:55:44.969Z,-0.33
2023-02-27T23:58:12.491Z,-0.33
