createdAt,value
2022-11-05T00:00:33.756Z,100.00
2022-11-05T00:03:19.606Z,100.00
2022-11-05T00:06:08.135Z,100.00
2022-11-05T00:08:55.928Z,100.00
2022-11-05T00:11:44.531Z,100.00
2022-11-05T00:14:30.506Z,100.00
2022-11-05T00:16:59.944Z,100.00
2022-11-05T00:19:28.578Z,100.00
2022-11-05T00:22:14.494Z,100.00
2022-11-05T00:25:13.254Z,100.00
2022-11-05T00:27:41.910Z,100.00
2022-11-05T00:30:12.055Z,100.00
2022-11-05T00:32:40.630Z,100.00
2022-11-05T00:35:09.546Z,100.00
2022-11-05T00:37:38.105Z,100.00
2022-11-05T00:40:09.806Z,100.00
2022-11-05T00:42:57.708Z,100.00
2022-11-05T00:45:26.277Z,100.00
2022-11-05T00:48:12.305Z,100.00
2022-11-05T00:50:41.133Z,100.00
2022-11-05T00:53:10.267Z,100.00
2022-11-05T00:55:42.462Z,100.00
2022-11-05T00:58:12.804Z,100.00
2022-11-05T01:00:43.070Z,100.00
2022-11-05T01:03:14.920Z,100.00
2022-11-05T01:05:46.118Z,100.00
2022-11-05T01:08:16.643Z,100.00
2022-11-05T01:10:49.216Z,100.00
2022-11-05T01:13:20.259Z,100.00
2022-11-05T01:15:50.896Z,100.00
2022-11-05T01:18:20.013Z,100.00
2022-11-05T01:20:49.003Z,100.00
2022-11-05T01:23:18.108Z,100.00
2022-11-05T01:25:48.250Z,100.00
2022-11-05T01:28:16.876Z,100.00
2022-11-05T01:30:45.406Z,100.00
2022-11-05T01:33:14.200Z,100.00
2022-11-05T01:35:42.966Z,100.00
2022-11-05T01:38:11.452Z,100.00
2022-11-05T01:40:44.089Z,100.00
2022-11-05T01:43:17.047Z,100.00
2022-11-05T01:45:48.752Z,100.00
2022-11-05T01:48:19.773Z,100.00
2022-11-05T01:50:54.782Z,100.00
2022-11-05T01:53:28.692Z,100.00
2022-11-05T01:56:02.094Z,100.00
2022-11-05T01:58:36.063Z,100.00
2022-11-05T02:01:04.623Z,100.00
2022-11-05T02:03:33.594Z,100.00
2022-11-05T02:06:03.919Z,100.00
2022-11-05T02:08:47.271Z,100.00
2022-11-05T02:11:18.476Z,100.00
2022-11-05T02:13:49.013Z,100.00
2022-11-05T02:16:28.517Z,100.00
2022-11-05T02:19:03.258Z,100.00
2022-11-05T02:22:14.227Z,100.00
2022-11-05T02:25:25.926Z,100.00
2022-11-05T02:28:16.175Z,100.00
2022-11-05T02:30:50.776Z,100.00
2022-11-05T02:33:37.211Z,100.00
2022-11-05T02:36:18.929Z,100.00
2022-11-05T02:38:55.959Z,100.00
2022-11-05T02:41:31.462Z,100.00
2022-11-05T02:44:12.720Z,100.00
2022-11-05T02:46:51.353Z,100.00
2022-11-05T02:49:28.516Z,100.00
2022-11-05T02:52:00.040Z,100.00
2022-11-05T02:54:33.470Z,100.00
2022-11-05T02:57:03.674Z,100.00
2022-11-05T02:59:32.187Z,100.00
2022-11-05T03:02:04.591Z,100.00
2022-11-05T03:04:33.866Z,100.00
2022-11-05T03:07:24.061Z,100.00
2022-11-05T03:10:19.673Z,100.00
2022-11-05T03:12:59.894Z,100.00
2022-11-05T03:15:39.670Z,100.00
2022-11-05T03:18:14.662Z,100.00
2022-11-05T03:20:49.956Z,100.00
2022-11-05T03:23:27.728Z,100.00
2022-11-05T03:26:03.049Z,100.00
2022-11-05T03:28:36.424Z,100.00
2022-11-05T03:31:08.269Z,100.00
2022-11-05T03:33:40.327Z,100.00
2022-11-05T03:36:16.220Z,100.00
2022-11-05T03:38:48.771Z,100.00
2022-11-05T03:41:18.510Z,100.00
2022-11-05T03:43:53.230Z,100.00
2022-11-05T03:46:29.231Z,100.00
2022-11-05T03:49:03.622Z,100.00
2022-11-05T03:51:42.847Z,100.00
2022-11-05T03:54:12.118Z,100.00
2022-11-05T03:56:51.042Z,100.00
2022-11-05T03:59:21.224Z,100.00
2022-11-05T04:01:50.832Z,100.00
2022-11-05T04:04:20.839Z,100.00
2022-11-05T04:07:06.487Z,100.00
2022-11-05T04:09:52.219Z,100.00
2022-11-05T04:12:38.066Z,100.00
2022-11-05T04:15:07.460Z,100.00
2022-11-05T04:17:34.921Z,100.00
2022-11-05T04:20:22.466Z,100.00
2022-11-05T04:23:17.495Z,100.00
2022-11-05T04:25:45.841Z,100.00
2022-11-05T04:28:14.341Z,100.00
2022-11-05T04:30:44.348Z,100.00
2022-11-05T04:33:14.859Z,100.00
2022-11-05T04:35:47.238Z,100.00
2022-11-05T04:38:17.533Z,100.00
2022-11-05T04:40:47.139Z,100.00
2022-11-05T04:43:18.325Z,100.00
2022-11-05T04:45:47.599Z,100.00
2022-11-05T04:48:16.211Z,100.00
2022-11-05T04:50:46.076Z,100.00
2022-11-05T04:53:14.665Z,100.00
2022-11-05T04:55:43.344Z,100.00
2022-11-05T04:58:11.832Z,100.00
2022-11-05T05:00:40.359Z,100.00
2022-11-05T05:03:09.305Z,100.00
2022-11-05T05:05:38.095Z,100.00
2022-11-05T05:08:08.738Z,100.00
2022-11-05T05:10:37.253Z,100.00
2022-11-05T05:13:05.742Z,100.00
2022-11-05T05:15:34.230Z,100.00
2022-11-05T05:18:02.804Z,100.00
2022-11-05T05:20:45.181Z,100.00
2022-11-05T05:23:15.190Z,100.00
2022-11-05T05:25:43.677Z,100.00
2022-11-05T05:28:12.188Z,100.00
2022-11-05T05:30:40.837Z,100.00
2022-11-05T05:33:09.609Z,100.00
2022-11-05T05:35:38.294Z,100.00
2022-11-05T05:38:06.847Z,100.00
2022-11-05T05:40:36.957Z,100.00
2022-11-05T05:43:05.560Z,100.00
2022-11-05T05:45:36.090Z,100.00
2022-11-05T05:48:04.780Z,100.00
2022-11-05T05:50:33.288Z,100.00
2022-11-05T05:53:01.825Z,100.00
2022-11-05T05:55:30.394Z,100.00
2022-11-05T05:58:00.400Z,100.00
2022-11-05T06:00:28.929Z,100.00
2022-11-05T06:02:57.888Z,100.00
2022-11-05T06:05:26.626Z,100.00
2022-11-05T06:07:58.779Z,100.00
2022-11-05T06:10:27.330Z,100.00
2022-11-05T06:12:55.948Z,100.00
2022-11-05T06:15:25.831Z,100.00
2022-11-05T06:17:54.472Z,100.00
2022-11-05T06:20:22.991Z,100.00
2022-11-05T06:23:00.778Z,100.00
2022-11-05T06:25:29.327Z,100.00
2022-11-05T06:27:57.837Z,100.00
2022-11-05T06:30:27.859Z,100.00
2022-11-05T06:32:56.423Z,100.00
2022-11-05T06:35:24.913Z,100.00
2022-11-05T06:37:53.508Z,100.00
2022-11-05T06:40:21.988Z,100.00
2022-11-05T06:42:53.319Z,100.00
2022-11-05T06:45:22.081Z,100.00
2022-11-05T06:47:58.008Z,100.00
2022-11-05T06:50:28.390Z,100.00
2022-11-05T06:52:58.175Z,100.00
2022-11-05T06:55:28.937Z,100.00
2022-11-05T06:57:58.294Z,100.00
2022-11-05T07:00:26.844Z,100.00
2022-11-05T07:02:57.779Z,100.00
2022-11-05T07:05:27.151Z,100.00
2022-11-05T07:07:55.650Z,100.00
2022-11-05T07:10:24.270Z,100.00
2022-11-05T07:12:52.765Z,100.00
2022-11-05T07:15:21.384Z,100.00
2022-11-05T07:17:49.967Z,100.00
2022-11-05T07:20:20.003Z,100.00
2022-11-05T07:22:48.559Z,100.00
2022-11-05T07:25:17.214Z,100.00
2022-11-05T07:27:45.755Z,100.00
2022-11-05T07:30:14.567Z,100.00
2022-11-05T07:32:43.421Z,100.00
2022-11-05T07:35:12.087Z,100.00
2022-11-05T07:37:45.725Z,100.00
2022-11-05T07:40:15.578Z,100.00
2022-11-05T07:42:44.505Z,100.00
2022-11-05T07:45:13.796Z,100.00
2022-11-05T07:47:47.969Z,100.00
2022-11-05T07:50:17.570Z,100.00
2022-11-05T07:52:48.298Z,100.00
2022-11-05T07:55:17.437Z,100.00
2022-11-05T07:57:47.532Z,100.00
2022-11-05T08:00:18.078Z,100.00
2022-11-05T08:03:02.166Z,100.00
2022-11-05T08:05:37.781Z,100.00
2022-11-05T08:08:09.058Z,100.00
2022-11-05T08:10:38.393Z,100.00
2022-11-05T08:13:08.074Z,100.00
2022-11-05T08:15:37.117Z,100.00
2022-11-05T08:18:07.356Z,100.00
2022-11-05T08:20:36.995Z,100.00
2022-11-05T08:23:06.949Z,100.00
2022-11-05T08:25:35.705Z,100.00
2022-11-05T08:28:07.501Z,100.00
2022-11-05T08:30:36.342Z,100.00
2022-11-05T08:33:07.203Z,100.00
2022-11-05T08:35:36.938Z,100.00
2022-11-05T08:38:09.140Z,100.00
2022-11-05T08:40:38.307Z,100.00
2022-11-05T08:43:08.265Z,100.00
2022-11-05T08:45:38.502Z,100.00
2022-11-05T08:48:09.218Z,100.00
2022-11-05T08:50:38.803Z,100.00
2022-11-05T08:53:11.016Z,100.00
2022-11-05T08:55:40.076Z,100.00
2022-11-05T08:58:12.389Z,100.00
2022-11-05T09:00:41.313Z,100.00
2022-11-05T09:03:11.432Z,100.00
2022-11-05T09:05:41.854Z,100.00
2022-11-05T09:08:13.583Z,100.00
2022-11-05T09:10:42.957Z,100.00
2022-11-05T09:13:17.753Z,100.00
2022-11-05T09:15:47.498Z,100.00
2022-11-05T09:18:16.785Z,100.00
2022-11-05T09:20:45.878Z,100.00
2022-11-05T09:23:16.324Z,100.00
2022-11-05T09:25:45.618Z,100.00
2022-11-05T09:28:17.543Z,100.00
2022-11-05T09:30:48.119Z,100.00
2022-11-05T09:33:17.552Z,100.00
2022-11-05T09:35:47.204Z,100.00
2022-11-05T09:38:17.155Z,100.00
2022-11-05T09:40:52.839Z,100.00
2022-11-05T09:43:30.361Z,100.00
2022-11-05T09:46:04.470Z,100.00
2022-11-05T09:48:35.057Z,100.00
2022-11-05T09:51:05.912Z,100.00
2022-11-05T09:53:40.958Z,100.00
2022-11-05T09:56:21.500Z,100.00
2022-11-05T09:58:53.861Z,100.00
2022-11-05T10:01:26.562Z,100.00
2022-11-05T10:03:58.099Z,100.00
2022-11-05T10:06:28.764Z,98.27
2022-11-05T10:09:06.824Z,98.46
2022-11-05T10:11:49.275Z,94.53
2022-11-05T10:14:21.311Z,94.20
2022-11-05T10:16:55.087Z,89.52
2022-11-05T10:19:26.230Z,88.86
2022-11-05T10:22:06.884Z,88.19
2022-11-05T10:24:37.763Z,88.00
2022-11-05T10:27:06.897Z,88.35
2022-11-05T10:29:36.936Z,86.72
2022-11-05T10:32:07.415Z,85.09
2022-11-05T10:34:39.659Z,84.71
2022-11-05T10:37:08.491Z,83.55
2022-11-05T10:39:38.797Z,82.24
2022-11-05T10:42:27.228Z,81.71
2022-11-05T10:45:05.470Z,80.95
2022-11-05T10:47:46.222Z,80.68
2022-11-05T10:50:18.615Z,80.65
2022-11-05T10:52:57.475Z,81.24
2022-11-05T10:55:30.182Z,78.86
2022-11-05T10:58:12.511Z,76.04
2022-11-05T11:00:41.358Z,77.10
2022-11-05T11:03:34.054Z,76.85
2022-11-05T11:06:03.991Z,77.10
2022-11-05T11:08:36.547Z,76.87
2022-11-05T11:11:09.141Z,77.99
2022-11-05T11:13:52.010Z,77.72
2022-11-05T11:16:23.320Z,75.36
2022-11-05T11:18:55.026Z,75.17
2022-11-05T11:21:24.784Z,75.43
2022-11-05T11:23:57.956Z,74.18
2022-11-05T11:26:32.254Z,73.25
2022-11-05T11:29:01.688Z,73.22
2022-11-05T11:31:32.950Z,71.69
2022-11-05T11:34:05.842Z,71.75
2022-11-05T11:36:36.979Z,72.08
2022-11-05T11:39:07.810Z,72.64
2022-11-05T11:41:41.977Z,72.05
2022-11-05T11:44:15.946Z,71.31
2022-11-05T11:46:49.538Z,72.11
2022-11-05T11:49:32.530Z,71.25
2022-11-05T11:52:04.818Z,73.19
2022-11-05T11:54:35.198Z,74.67
2022-11-05T11:57:21.818Z,73.93
2022-11-05T12:03:06.334Z,73.65
2022-11-05T12:05:42.001Z,72.67
2022-11-05T12:08:23.815Z,72.00
2022-11-05T12:10:59.376Z,71.66
2022-11-05T12:13:59.615Z,71.84
2022-11-05T12:16:40.967Z,71.64
2022-11-05T12:19:23.940Z,70.50
2022-11-05T12:22:01.220Z,70.48
2022-11-05T12:24:58.098Z,69.26
2022-11-05T12:27:56.978Z,68.61
2022-11-05T12:30:29.015Z,69.32
2022-11-05T12:33:15.765Z,70.02
2022-11-05T12:35:57.935Z,70.70
2022-11-05T12:38:48.044Z,71.78
2022-11-05T12:41:24.632Z,72.28
2022-11-05T12:44:03.799Z,72.43
2022-11-05T12:46:39.622Z,72.45
2022-11-05T12:49:39.212Z,71.41
2022-11-05T12:52:37.779Z,69.72
2022-11-05T12:55:12.268Z,68.23
2022-11-05T12:57:44.261Z,66.32
2022-11-05T13:00:19.773Z,67.26
2022-11-05T13:02:53.789Z,68.20
2022-11-05T13:05:29.392Z,68.48
2022-11-05T13:08:07.543Z,68.29
2022-11-05T13:10:40.945Z,68.64
2022-11-05T13:13:16.657Z,67.75
2022-11-05T13:15:52.061Z,68.98
2022-11-05T13:18:27.641Z,68.80
2022-11-05T13:20:59.751Z,69.39
2022-11-05T13:23:35.851Z,70.21
2022-11-05T13:26:08.819Z,69.77
2022-11-05T13:28:45.419Z,69.40
2022-11-05T13:31:19.672Z,69.69
2022-11-05T13:33:50.610Z,68.28
2022-11-05T13:36:41.509Z,68.07
2022-11-05T13:39:17.849Z,69.44
2022-11-05T13:41:58.504Z,69.65
2022-11-05T13:44:56.086Z,68.94
2022-11-05T13:47:39.935Z,69.32
2022-11-05T13:50:30.355Z,69.55
2022-11-05T13:53:31.063Z,69.49
2022-11-05T13:56:10.734Z,69.03
2022-11-05T13:58:55.071Z,70.58
2022-11-05T14:01:40.367Z,71.50
2022-11-05T14:04:16.635Z,71.39
2022-11-05T14:06:46.816Z,71.59
2022-11-05T14:09:23.074Z,71.74
2022-11-05T14:11:54.891Z,72.42
2022-11-05T14:14:25.956Z,72.36
2022-11-05T14:16:56.396Z,72.85
2022-11-05T14:19:35.699Z,72.69
2022-11-05T14:22:36.876Z,72.69
2022-11-05T14:25:38.391Z,73.69
2022-11-05T14:28:41.187Z,73.93
2022-11-05T14:34:47.526Z,73.32
2022-11-05T14:37:31.307Z,73.50
2022-11-05T14:40:19.342Z,73.28
2022-11-05T14:42:52.900Z,74.37
2022-11-05T14:45:30.525Z,74.36
2022-11-05T14:48:00.911Z,74.51
2022-11-05T14:50:36.910Z,75.29
2022-11-05T14:53:13.798Z,75.31
2022-11-05T14:55:44.634Z,75.66
2022-11-05T14:58:29.168Z,76.26
2022-11-05T15:01:00.466Z,75.08
2022-11-05T15:03:47.092Z,76.13
2022-11-05T15:06:29.332Z,77.12
2022-11-05T15:09:19.360Z,77.24
2022-11-05T15:12:02.500Z,78.12
2022-11-05T15:14:35.988Z,78.38
2022-11-05T15:17:18.615Z,79.09
2022-11-05T15:19:48.240Z,79.65
2022-11-05T15:22:31.565Z,79.70
2022-11-05T15:25:00.511Z,80.73
2022-11-05T15:27:46.667Z,80.61
2022-11-05T15:30:17.337Z,80.59
2022-11-05T15:32:47.682Z,81.03
2022-11-05T15:35:27.031Z,81.87
2022-11-05T15:38:02.190Z,81.54
2022-11-05T15:40:32.683Z,82.08
2022-11-05T15:43:20.750Z,82.15
2022-11-05T15:46:06.706Z,82.74
2022-11-05T15:48:37.382Z,83.11
2022-11-05T15:51:06.647Z,83.35
2022-11-05T15:54:24.417Z,84.25
2022-11-05T15:56:50.146Z,84.67
2022-11-05T15:59:20.958Z,85.09
2022-11-05T16:01:52.252Z,85.10
2022-11-05T16:04:24.281Z,85.64
2022-11-05T16:06:55.937Z,85.60
2022-11-05T16:09:27.990Z,86.31
2022-11-05T16:12:24.186Z,85.93
2022-11-05T16:15:05.372Z,86.21
2022-11-05T16:17:46.735Z,86.82
2022-11-05T16:20:26.381Z,86.74
2022-11-05T16:22:57.516Z,87.21
2022-11-05T16:25:31.494Z,87.75
2022-11-05T16:28:01.915Z,87.84
2022-11-05T16:30:30.850Z,89.55
2022-11-05T16:33:07.565Z,90.86
2022-11-05T16:35:41.620Z,91.83
2022-11-05T16:38:13.922Z,92.48
2022-11-05T16:40:42.746Z,92.33
2022-11-05T16:43:19.625Z,93.57
2022-11-05T16:45:48.631Z,94.44
2022-11-05T16:48:17.749Z,95.71
2022-11-05T16:50:48.142Z,95.16
2022-11-05T16:53:17.123Z,95.34
2022-11-05T16:55:46.939Z,95.10
2022-11-05T16:58:20.734Z,95.82
2022-11-05T17:00:50.503Z,95.08
2022-11-05T17:03:19.219Z,95.71
2022-11-05T17:05:49.165Z,95.12
2022-11-05T17:08:17.659Z,94.96
2022-11-05T17:10:46.266Z,95.68
2022-11-05T17:13:16.513Z,94.36
2022-11-05T17:15:46.618Z,94.08
2022-11-05T17:18:18.826Z,94.56
2022-11-05T17:20:50.465Z,94.48
2022-11-05T17:23:20.696Z,94.72
2022-11-05T17:25:51.342Z,94.35
2022-11-05T17:28:21.066Z,93.93
2022-11-05T17:30:52.935Z,94.12
2022-11-05T17:33:22.736Z,93.92
2022-11-05T17:35:53.650Z,93.51
2022-11-05T17:38:23.571Z,93.68
2022-11-05T17:40:52.891Z,93.84
2022-11-05T17:43:22.051Z,94.17
2022-11-05T17:45:52.869Z,94.43
2022-11-05T17:48:22.174Z,95.21
2022-11-05T17:50:52.961Z,95.28
2022-11-05T17:53:21.516Z,94.64
2022-11-05T17:55:50.249Z,94.28
2022-11-05T17:58:18.801Z,94.81
2022-11-05T18:00:48.431Z,94.65
2022-11-05T18:03:16.999Z,94.99
2022-11-05T18:05:45.740Z,95.15
2022-11-05T18:08:15.626Z,94.45
2022-11-05T18:10:44.377Z,95.56
2022-11-05T18:13:13.457Z,96.05
2022-11-05T18:15:42.213Z,95.69
2022-11-05T18:18:10.974Z,95.70
2022-11-05T18:20:40.223Z,96.06
2022-11-05T18:23:08.789Z,96.05
2022-11-05T18:25:40.914Z,96.38
2022-11-05T18:28:10.589Z,97.22
2022-11-05T18:30:39.883Z,98.55
2022-11-05T18:33:08.546Z,98.07
2022-11-05T18:35:42.187Z,98.97
2022-11-05T18:38:11.306Z,100.00
2022-11-05T18:40:41.279Z,100.00
2022-11-05T18:43:10.424Z,100.00
2022-11-05T18:45:39.216Z,100.00
2022-11-05T18:48:08.119Z,100.00
2022-11-05T18:50:36.723Z,100.00
2022-11-05T18:53:05.337Z,100.00
2022-11-05T18:55:33.890Z,100.00
2022-11-05T18:58:03.771Z,100.00
2022-11-05T19:00:33.248Z,100.00
2022-11-05T19:03:02.637Z,100.00
2022-11-05T19:05:31.608Z,100.00
2022-11-05T19:08:00.658Z,100.00
2022-11-05T19:10:29.485Z,100.00
2022-11-05T19:12:58.019Z,100.00
2022-11-05T19:15:28.031Z,100.00
2022-11-05T19:17:56.618Z,100.00
2022-11-05T19:20:25.196Z,100.00
2022-11-05T19:22:53.750Z,100.00
2022-11-05T19:25:22.345Z,100.00
2022-11-05T19:27:50.868Z,100.00
2022-11-05T19:30:19.536Z,100.00
2022-11-05T19:32:49.424Z,100.00
2022-11-05T19:35:18.612Z,100.00
2022-11-05T19:37:47.195Z,100.00
2022-11-05T19:40:15.697Z,100.00
2022-11-05T19:42:44.230Z,100.00
2022-11-05T19:45:30.858Z,100.00
2022-11-05T19:48:02.724Z,100.00
2022-11-05T19:50:31.266Z,100.00
2022-11-05T19:53:00.053Z,100.00
2022-11-05T19:55:28.746Z,100.00
2022-11-05T19:57:57.278Z,100.00
2022-11-05T20:00:25.778Z,100.00
2022-11-05T20:02:54.670Z,100.00
2022-11-05T20:05:24.822Z,100.00
2022-11-05T20:07:53.452Z,100.00
2022-11-05T20:10:22.631Z,100.00
2022-11-05T20:12:51.546Z,100.00
2022-11-05T20:15:20.428Z,100.00
2022-11-05T20:17:51.185Z,100.00
2022-11-05T20:20:20.858Z,100.00
2022-11-05T20:22:53.270Z,100.00
2022-11-05T20:25:21.942Z,100.00
2022-11-05T20:27:51.235Z,100.00
2022-11-05T20:30:19.981Z,100.00
2022-11-05T20:32:48.677Z,100.00
2022-11-05T20:35:17.228Z,100.00
2022-11-05T20:37:51.105Z,100.00
2022-11-05T20:40:23.946Z,100.00
2022-11-05T20:42:52.580Z,100.00
2022-11-05T20:45:21.402Z,100.00
2022-11-05T20:47:50.045Z,100.00
2022-11-05T20:50:18.698Z,100.00
2022-11-05T20:52:47.311Z,100.00
2022-11-05T20:55:16.086Z,100.00
2022-11-05T20:57:46.550Z,100.00
2022-11-05T21:00:16.404Z,100.00
2022-11-05T21:02:45.613Z,100.00
2022-11-05T21:05:14.235Z,100.00
2022-11-05T21:07:43.110Z,100.00
2022-11-05T21:10:12.085Z,100.00
2022-11-05T21:12:42.616Z,100.00
2022-11-05T21:15:13.111Z,100.00
2022-11-05T21:17:41.751Z,100.00
2022-11-05T21:20:11.041Z,100.00
2022-11-05T21:22:43.098Z,100.00
2022-11-05T21:25:11.714Z,100.00
2022-11-05T21:27:43.539Z,100.00
2022-11-05T21:30:14.999Z,100.00
2022-11-05T21:32:43.761Z,100.00
2022-11-05T21:35:12.485Z,100.00
2022-11-05T21:37:41.391Z,100.00
2022-11-05T21:40:11.612Z,100.00
2022-11-05T21:42:40.217Z,100.00
2022-11-05T21:45:09.619Z,100.00
2022-11-05T21:47:39.507Z,100.00
2022-11-05T21:50:09.181Z,100.00
2022-11-05T21:52:55.130Z,100.00
2022-11-05T21:55:37.664Z,100.00
2022-11-05T21:58:32.037Z,100.00
2022-11-05T22:01:02.601Z,100.00
2022-11-05T22:03:33.017Z,100.00
2022-11-05T22:06:01.882Z,100.00
2022-11-05T22:08:30.626Z,100.00
2022-11-05T22:10:59.502Z,100.00
2022-11-05T22:13:28.094Z,100.00
2022-11-05T22:15:57.321Z,100.00
2022-11-05T22:18:25.999Z,100.00
2022-11-05T22:20:56.165Z,100.00
2022-11-05T22:23:25.735Z,100.00
2022-11-05T22:26:00.356Z,100.00
2022-11-05T22:28:29.019Z,100.00
2022-11-05T22:30:57.601Z,100.00
2022-11-05T22:33:26.192Z,100.00
2022-11-05T22:35:56.083Z,100.00
2022-11-05T22:38:24.605Z,100.00
2022-11-05T22:40:53.515Z,100.00
2022-11-05T22:43:22.043Z,100.00
2022-11-05T22:45:50.537Z,100.00
2022-11-05T22:48:19.076Z,100.00
2022-11-05T22:50:47.568Z,100.00
2022-11-05T22:53:17.545Z,100.00
2022-11-05T22:55:46.143Z,100.00
2022-11-05T22:58:14.929Z,100.00
2022-11-05T23:00:43.858Z,100.00
2022-11-05T23:03:12.477Z,100.00
2022-11-05T23:05:41.155Z,100.00
2022-11-05T23:08:28.434Z,100.00
2022-11-05T23:11:16.188Z,100.00
2022-11-05T23:13:44.707Z,100.00
2022-11-05T23:16:30.725Z,100.00
2022-11-05T23:19:16.370Z,100.00
2022-11-05T23:22:02.158Z,100.00
2022-11-05T23:24:30.631Z,100.00
2022-11-05T23:27:00.525Z,100.00
2022-11-05T23:29:29.109Z,100.00
2022-11-05T23:32:15.266Z,100.00
2022-11-05T23:34:44.058Z,100.00
2022-11-05T23:37:30.204Z,100.00
2022-11-05T23:39:58.714Z,100.00
2022-11-05T23:42:46.389Z,100.00
2022-11-05T23:45:32.047Z,100.00
2022-11-05T23:48:19.886Z,100.00
2022-11-05T23:50:51.666Z,100.00
2022-11-05T23:53:20.503Z,100.00
2022-11-05T23:55:49.519Z,100.00
2022-11-05T23:58:19.781Z,100.00
