createdAt,value
2022-08-07T00:01:44.326Z,10.71
2022-08-07T00:04:11.196Z,10.75
2022-08-07T00:06:51.834Z,10.76
2022-08-07T00:09:22.745Z,10.71
2022-08-07T00:11:56.134Z,10.69
2022-08-07T00:14:31.321Z,10.79
2022-08-07T00:17:02.599Z,10.70
2022-08-07T00:20:00.013Z,10.69
2022-08-07T00:22:24.657Z,10.64
2022-08-07T00:25:11.040Z,10.63
2022-08-07T00:27:52.833Z,10.63
2022-08-07T00:30:27.197Z,10.60
2022-08-07T00:33:02.264Z,10.54
2022-08-07T00:35:30.734Z,10.61
2022-08-07T00:38:01.263Z,10.54
2022-08-07T00:40:39.704Z,10.63
2022-08-07T00:43:58.925Z,10.70
2022-08-07T00:46:02.529Z,10.65
2022-08-07T00:48:31.932Z,10.67
2022-08-07T00:51:01.385Z,10.59
2022-08-07T00:53:38.934Z,10.66
2022-08-07T00:56:17.566Z,10.66
2022-08-07T00:58:46.826Z,10.72
2022-08-07T01:01:20.590Z,10.54
2022-08-07T01:03:57.236Z,10.53
2022-08-07T01:06:29.616Z,10.61
2022-08-07T01:09:01.099Z,10.53
2022-08-07T01:12:23.740Z,10.60
2022-08-07T01:14:28.396Z,10.54
2022-08-07T01:16:58.526Z,10.51
2022-08-07T01:19:32.197Z,10.54
2022-08-07T01:22:03.211Z,10.48
2022-08-07T01:24:39.708Z,10.53
2022-08-07T01:27:19.677Z,10.46
2022-08-07T01:29:50.682Z,10.55
2022-08-07T01:32:19.633Z,10.60
2022-08-07T01:34:51.952Z,10.62
2022-08-07T01:37:20.101Z,10.59
2022-08-07T01:39:50.580Z,10.54
2022-08-07T01:42:38.393Z,10.55
2022-08-07T01:45:18.301Z,10.48
2022-08-07T01:48:19.301Z,10.54
2022-08-07T01:50:42.932Z,10.50
2022-08-07T01:53:21.587Z,10.49
2022-08-07T01:56:04.114Z,10.57
2022-08-07T01:58:41.079Z,10.49
2022-08-07T02:01:44.797Z,10.48
2022-08-07T02:04:39.056Z,10.47
2022-08-07T02:07:35.745Z,10.52
2022-08-07T02:10:06.257Z,10.50
2022-08-07T02:12:43.611Z,10.53
2022-08-07T02:15:26.384Z,10.57
2022-08-07T02:17:59.923Z,10.55
2022-08-07T02:20:31.948Z,10.54
2022-08-07T02:23:05.134Z,10.57
2022-08-07T02:26:31.791Z,10.56
2022-08-07T02:28:31.429Z,10.54
2022-08-07T02:31:18.882Z,10.51
2022-08-07T02:34:02.841Z,10.44
2022-08-07T02:36:36.448Z,10.53
2022-08-07T02:39:17.473Z,10.52
2022-08-07T02:42:10.240Z,10.51
2022-08-07T02:44:48.868Z,10.72
2022-08-07T02:47:23.729Z,10.82
2022-08-07T02:49:58.093Z,10.93
2022-08-07T02:52:44.252Z,10.89
2022-08-07T02:55:28.622Z,10.99
2022-08-07T02:58:17.412Z,10.93
2022-08-07T03:00:56.257Z,11.00
2022-08-07T03:03:48.933Z,10.98
2022-08-07T03:06:25.877Z,10.91
2022-08-07T03:09:06.080Z,10.93
2022-08-07T03:11:38.928Z,10.84
2022-08-07T03:14:09.557Z,10.85
2022-08-07T03:16:40.525Z,10.87
2022-08-07T03:19:11.982Z,10.89
2022-08-07T03:21:50.528Z,10.98
2022-08-07T03:24:27.073Z,10.95
2022-08-07T03:27:09.001Z,10.96
2022-08-07T03:29:51.287Z,10.96
2022-08-07T03:32:29.646Z,11.04
2022-08-07T03:35:17.762Z,10.83
2022-08-07T03:37:56.355Z,10.94
2022-08-07T03:40:31.045Z,10.97
2022-08-07T03:43:13.808Z,10.91
2022-08-07T03:45:47.480Z,10.91
2022-08-07T03:48:17.750Z,11.00
2022-08-07T03:50:55.643Z,10.99
2022-08-07T03:54:00.574Z,11.08
2022-08-07T03:56:33.434Z,11.17
2022-08-07T03:59:10.001Z,11.13
2022-08-07T04:01:45.822Z,11.15
2022-08-07T04:04:18.450Z,11.24
2022-08-07T04:06:52.364Z,11.32
2022-08-07T04:09:25.243Z,11.38
2022-08-07T04:12:27.851Z,11.50
2022-08-07T04:14:57.166Z,11.61
2022-08-07T04:17:25.268Z,11.72
2022-08-07T04:20:14.482Z,11.85
2022-08-07T04:22:53.646Z,11.96
2022-08-07T04:25:31.347Z,12.18
2022-08-07T04:28:13.298Z,12.34
2022-08-07T04:30:55.109Z,12.43
2022-08-07T04:33:28.939Z,12.51
2022-08-07T04:36:00.973Z,12.59
2022-08-07T04:38:35.665Z,12.66
2022-08-07T04:41:04.859Z,12.79
2022-08-07T04:44:12.888Z,12.92
2022-08-07T04:47:57.329Z,13.11
2022-08-07T04:50:19.801Z,13.27
2022-08-07T04:54:01.898Z,13.44
2022-08-07T04:58:15.998Z,13.67
2022-08-07T05:00:12.246Z,13.78
2022-08-07T05:02:56.900Z,13.92
2022-08-07T05:06:00.411Z,13.91
2022-08-07T05:09:00.699Z,13.81
2022-08-07T05:11:58.705Z,13.95
2022-08-07T05:14:54.220Z,14.06
2022-08-07T05:17:51.775Z,14.23
2022-08-07T05:20:27.082Z,14.16
2022-08-07T05:23:15.614Z,14.21
2022-08-07T05:26:11.550Z,14.39
2022-08-07T05:28:40.522Z,14.32
2022-08-07T05:31:16.770Z,14.37
2022-08-07T05:34:01.042Z,14.46
2022-08-07T05:36:38.963Z,14.58
2022-08-07T05:40:14.431Z,14.58
2022-08-07T05:42:08.839Z,14.94
2022-08-07T05:44:46.509Z,14.88
2022-08-07T05:47:38.371Z,15.11
2022-08-07T05:50:11.705Z,15.21
2022-08-07T05:52:40.489Z,15.36
2022-08-07T05:55:10.831Z,15.36
2022-08-07T05:57:46.235Z,15.54
2022-08-07T06:00:18.083Z,15.66
2022-08-07T06:03:05.807Z,15.75
2022-08-07T06:05:34.965Z,15.92
2022-08-07T06:08:30.316Z,16.10
2022-08-07T06:10:57.229Z,16.31
2022-08-07T06:14:10.741Z,16.25
2022-08-07T06:16:15.592Z,16.80
2022-08-07T06:18:51.919Z,17.60
2022-08-07T06:22:16.875Z,16.81
2022-08-07T06:24:46.014Z,17.00
2022-08-07T06:27:03.868Z,16.94
2022-08-07T06:29:34.298Z,17.14
2022-08-07T06:32:02.414Z,17.04
2022-08-07T06:34:33.153Z,17.31
2022-08-07T06:37:02.624Z,17.42
2022-08-07T06:40:13.351Z,17.24
2022-08-07T06:42:37.147Z,17.58
2022-08-07T06:45:25.317Z,17.59
2022-08-07T06:47:59.529Z,17.61
2022-08-07T06:50:39.380Z,17.59
2022-08-07T06:53:18.787Z,17.45
2022-08-07T06:56:07.571Z,17.77
2022-08-07T07:00:13.788Z,17.74
2022-08-07T07:01:43.751Z,18.08
2022-08-07T07:04:31.028Z,18.41
2022-08-07T07:07:10.648Z,17.94
2022-08-07T07:09:51.195Z,17.70
2022-08-07T07:12:36.991Z,17.63
2022-08-07T07:15:35.853Z,18.01
2022-08-07T07:18:47.295Z,18.07
2022-08-07T07:21:27.019Z,18.72
2022-08-07T07:24:12.536Z,18.33
2022-08-07T07:26:52.138Z,17.99
2022-08-07T07:29:56.955Z,18.09
2022-08-07T07:32:17.848Z,18.86
2022-08-07T07:34:54.367Z,18.65
2022-08-07T07:37:47.466Z,18.73
2022-08-07T07:40:19.719Z,18.88
2022-08-07T07:42:54.053Z,18.89
2022-08-07T07:46:39.873Z,18.90
2022-08-07T07:48:35.386Z,19.23
2022-08-07T07:51:08.164Z,18.75
2022-08-07T07:53:51.705Z,19.31
2022-08-07T07:56:30.103Z,19.24
2022-08-07T07:59:02.943Z,19.34
2022-08-07T08:02:03.650Z,20.07
2022-08-07T08:04:28.841Z,19.53
2022-08-07T08:07:00.652Z,18.71
2022-08-07T08:09:52.058Z,18.32
2022-08-07T08:12:51.251Z,18.49
2022-08-07T08:15:11.434Z,18.27
2022-08-07T08:17:57.249Z,19.61
2022-08-07T08:20:32.170Z,20.67
2022-08-07T08:23:20.632Z,19.94
2022-08-07T08:26:27.971Z,19.95
2022-08-07T08:28:59.931Z,19.83
2022-08-07T08:32:17.354Z,18.95
2022-08-07T08:34:35.783Z,18.46
2022-08-07T08:37:09.727Z,18.44
2022-08-07T08:39:58.655Z,19.47
2022-08-07T08:43:00.411Z,19.95
2022-08-07T08:46:01.031Z,20.63
2022-08-07T08:49:13.061Z,21.21
2022-08-07T08:52:14.325Z,19.55
2022-08-07T08:55:10.311Z,19.09
2022-08-07T08:58:08.635Z,18.90
2022-08-07T09:00:52.651Z,20.38
2022-08-07T09:03:47.328Z,20.49
2022-08-07T09:06:40.224Z,19.47
2022-08-07T09:09:30.014Z,18.65
2022-08-07T09:12:30.943Z,19.00
2022-08-07T09:16:22.696Z,18.99
2022-08-07T09:18:58.549Z,21.21
2022-08-07T09:22:10.294Z,21.33
2022-08-07T09:25:29.666Z,19.61
2022-08-07T09:30:03.129Z,19.31
2022-08-07T09:31:43.908Z,19.97
2022-08-07T09:35:04.707Z,20.41
2022-08-07T09:38:59.308Z,19.76
2022-08-07T09:42:07.630Z,19.56
2022-08-07T09:47:23.554Z,19.54
2022-08-07T09:48:12.263Z,19.02
2022-08-07T09:52:15.381Z,19.21
2022-08-07T09:54:41.373Z,19.06
2022-08-07T09:58:00.294Z,19.62
2022-08-07T10:00:59.691Z,19.59
2022-08-07T10:04:07.015Z,20.01
2022-08-07T10:07:03.596Z,20.45
2022-08-07T10:10:21.668Z,20.36
2022-08-07T10:14:00.484Z,20.44
2022-08-07T10:16:53.127Z,20.79
2022-08-07T10:20:21.866Z,21.51
2022-08-07T10:23:12.836Z,21.36
2022-08-07T10:26:02.286Z,20.32
2022-08-07T10:29:23.852Z,20.19
2022-08-07T10:32:59.658Z,20.24
2022-08-07T10:36:11.221Z,20.00
2022-08-07T10:39:41.416Z,19.97
2022-08-07T10:42:40.409Z,20.27
2022-08-07T10:45:58.366Z,20.92
2022-08-07T10:49:45.162Z,20.39
2022-08-07T10:52:51.810Z,20.20
2022-08-07T10:55:38.327Z,20.21
2022-08-07T10:58:59.977Z,20.10
2022-08-07T11:01:35.873Z,19.89
2022-08-07T11:04:32.263Z,19.88
2022-08-07T11:07:59.684Z,20.13
2022-08-07T11:10:57.782Z,20.18
2022-08-07T11:14:44.339Z,20.07
2022-08-07T11:16:55.655Z,20.14
2022-08-07T11:20:16.470Z,20.14
2022-08-07T11:23:46.312Z,19.70
2022-08-07T11:26:43.452Z,19.62
2022-08-07T11:29:53.879Z,19.78
2022-08-07T11:32:57.011Z,19.87
2022-08-07T11:35:35.089Z,20.20
2022-08-07T11:39:19.996Z,20.12
2022-08-07T11:42:11.795Z,20.38
2022-08-07T11:45:20.439Z,20.19
2022-08-07T11:48:29.365Z,20.55
2022-08-07T11:51:44.985Z,20.67
2022-08-07T11:54:54.889Z,21.43
2022-08-07T11:58:00.253Z,22.15
2022-08-07T12:01:02.257Z,20.38
2022-08-07T12:04:20.930Z,20.50
2022-08-07T12:07:17.245Z,21.54
2022-08-07T12:10:20.064Z,21.58
2022-08-07T12:13:11.549Z,22.41
2022-08-07T12:16:06.789Z,21.35
2022-08-07T12:19:10.949Z,23.25
2022-08-07T12:22:38.759Z,23.14
2022-08-07T12:26:22.418Z,23.16
2022-08-07T12:29:38.420Z,21.59
2022-08-07T12:32:45.205Z,20.81
2022-08-07T12:35:19.728Z,20.59
2022-08-07T12:38:10.776Z,20.69
2022-08-07T12:40:48.579Z,20.80
2022-08-07T12:44:03.453Z,20.88
2022-08-07T12:46:36.012Z,19.92
2022-08-07T12:49:44.390Z,20.53
2022-08-07T12:53:18.053Z,20.58
2022-08-07T12:56:16.902Z,19.79
2022-08-07T12:58:53.025Z,20.61
2022-08-07T13:02:09.852Z,20.58
2022-08-07T13:05:01.856Z,21.05
2022-08-07T13:08:13.518Z,20.57
2022-08-07T13:11:04.771Z,21.21
2022-08-07T13:13:54.254Z,20.51
2022-08-07T13:16:36.803Z,20.93
2022-08-07T13:20:00.958Z,20.71
2022-08-07T13:22:41.423Z,20.74
2022-08-07T13:25:24.130Z,20.80
2022-08-07T13:28:18.758Z,20.94
2022-08-07T13:31:13.437Z,21.48
2022-08-07T13:34:33.648Z,21.35
2022-08-07T13:37:10.479Z,22.43
2022-08-07T13:40:35.301Z,23.32
2022-08-07T13:43:13.435Z,24.12
2022-08-07T13:46:16.373Z,23.58
2022-08-07T13:48:51.945Z,21.50
2022-08-07T13:52:22.636Z,20.83
2022-08-07T13:54:33.427Z,20.45
2022-08-07T13:57:09.481Z,20.73
2022-08-07T13:59:53.147Z,20.22
2022-08-07T14:02:33.503Z,20.45
2022-08-07T14:05:23.617Z,20.99
2022-08-07T14:08:00.739Z,20.92
2022-08-07T14:10:43.702Z,20.12
2022-08-07T14:13:33.323Z,20.61
2022-08-07T14:16:10.428Z,20.31
2022-08-07T14:18:56.774Z,20.17
2022-08-07T14:22:02.056Z,20.88
2022-08-07T14:24:36.239Z,19.85
2022-08-07T14:28:09.605Z,20.60
2022-08-07T14:30:11.119Z,19.76
2022-08-07T14:32:46.101Z,19.65
2022-08-07T14:35:34.409Z,20.01
2022-08-07T14:38:30.216Z,19.66
2022-08-07T14:41:04.013Z,20.11
2022-08-07T14:43:57.212Z,20.07
2022-08-07T14:46:33.318Z,19.93
2022-08-07T14:49:17.546Z,19.36
2022-08-07T14:52:03.128Z,19.42
2022-08-07T14:54:42.222Z,19.43
2022-08-07T15:00:08.440Z,19.08
2022-08-07T15:02:39.225Z,19.93
2022-08-07T15:05:19.716Z,19.51
2022-08-07T15:13:38.735Z,20.30
2022-08-07T15:16:14.677Z,20.77
2022-08-07T15:18:55.083Z,21.14
2022-08-07T15:21:58.820Z,20.32
2022-08-07T15:25:16.043Z,20.45
2022-08-07T15:27:35.544Z,21.42
2022-08-07T15:36:02.370Z,19.12
2022-08-07T15:38:51.229Z,19.36
2022-08-07T15:42:43.993Z,19.27
2022-08-07T15:47:16.907Z,19.57
2022-08-07T15:50:03.750Z,19.38
2022-08-07T15:52:38.200Z,19.21
2022-08-07T15:55:13.040Z,19.61
2022-08-07T15:58:00.214Z,19.88
2022-08-07T16:00:38.034Z,20.19
2022-08-07T16:03:46.260Z,19.43
2022-08-07T16:06:12.071Z,19.48
2022-08-07T16:08:47.527Z,19.44
2022-08-07T16:11:53.545Z,19.49
2022-08-07T16:15:55.705Z,19.19
2022-08-07T16:18:49.708Z,18.95
2022-08-07T16:22:01.498Z,18.88
2022-08-07T16:24:35.640Z,18.95
2022-08-07T16:27:23.851Z,18.64
2022-08-07T16:30:30.116Z,18.32
2022-08-07T16:34:01.723Z,18.28
2022-08-07T16:36:31.202Z,18.27
2022-08-07T16:40:06.050Z,18.35
2022-08-07T16:43:02.668Z,17.78
2022-08-07T16:46:21.024Z,17.61
2022-08-07T16:50:20.528Z,17.47
2022-08-07T16:52:52.655Z,17.42
2022-08-07T16:55:47.364Z,17.77
2022-08-07T16:59:11.215Z,17.83
2022-08-07T17:02:50.864Z,17.82
2022-08-07T17:06:30.090Z,17.59
2022-08-07T17:10:08.154Z,17.83
2022-08-07T17:12:44.455Z,17.62
2022-08-07T17:15:17.751Z,17.51
2022-08-07T17:17:48.978Z,17.43
2022-08-07T17:20:37.707Z,17.27
2022-08-07T17:23:15.550Z,17.55
2022-08-07T17:26:22.539Z,17.36
2022-08-07T17:28:58.617Z,17.19
2022-08-07T17:31:44.462Z,17.38
2022-08-07T17:35:32.981Z,17.33
2022-08-07T17:38:19.969Z,17.06
2022-08-07T17:42:01.767Z,17.09
2022-08-07T17:44:43.987Z,17.12
2022-08-07T17:47:37.920Z,17.21
2022-08-07T17:50:47.162Z,17.14
2022-08-07T17:54:00.573Z,17.19
2022-08-07T17:56:49.803Z,17.04
2022-08-07T18:00:01.201Z,16.91
2022-08-07T18:02:56.753Z,16.98
2022-08-07T18:06:01.379Z,17.01
2022-08-07T18:08:33.043Z,16.59
2022-08-07T18:12:17.384Z,16.33
2022-08-07T18:14:45.980Z,16.51
2022-08-07T18:18:33.059Z,16.56
2022-08-07T18:21:07.394Z,16.21
2022-08-07T18:24:33.826Z,16.34
2022-08-07T18:27:21.203Z,16.20
2022-08-07T18:30:31.352Z,16.29
2022-08-07T18:33:55.210Z,16.23
2022-08-07T18:36:54.407Z,16.30
2022-08-07T18:40:06.558Z,16.11
2022-08-07T18:43:17.730Z,16.30
2022-08-07T18:46:24.871Z,16.29
2022-08-07T18:50:31.423Z,16.26
2022-08-07T18:52:53.140Z,16.18
2022-08-07T18:56:01.810Z,16.12
2022-08-07T18:59:01.178Z,16.30
2022-08-07T19:02:32.682Z,16.29
2022-08-07T19:05:16.120Z,16.09
2022-08-07T19:08:08.603Z,16.02
2022-08-07T19:10:51.433Z,15.69
2022-08-07T19:13:37.672Z,16.02
2022-08-07T19:17:04.423Z,15.95
2022-08-07T19:20:29.649Z,15.83
2022-08-07T19:23:18.978Z,15.86
2022-08-07T19:26:24.081Z,15.81
2022-08-07T19:30:54.059Z,15.70
2022-08-07T19:32:08.133Z,15.67
2022-08-07T19:34:48.722Z,15.56
2022-08-07T19:37:24.018Z,15.38
2022-08-07T19:40:15.676Z,15.38
2022-08-07T19:42:47.706Z,15.33
2022-08-07T19:46:05.357Z,15.07
2022-08-07T19:48:18.443Z,14.99
2022-08-07T19:50:54.430Z,14.88
2022-08-07T19:54:35.001Z,14.78
2022-08-07T19:57:51.930Z,14.82
2022-08-07T19:59:39.934Z,14.71
2022-08-07T20:02:26.854Z,14.60
2022-08-07T20:05:00.386Z,14.59
2022-08-07T20:07:47.381Z,14.52
2022-08-07T20:10:37.204Z,14.43
2022-08-07T20:13:31.964Z,13.96
2022-08-07T20:16:31.960Z,13.41
2022-08-07T20:19:09.920Z,13.60
2022-08-07T20:21:47.469Z,13.95
2022-08-07T20:24:32.988Z,13.96
2022-08-07T20:27:11.657Z,13.93
2022-08-07T20:30:02.133Z,13.88
2022-08-07T20:32:50.391Z,13.87
2022-08-07T20:35:26.367Z,13.86
2022-08-07T20:38:23.177Z,12.94
2022-08-07T20:41:05.847Z,12.67
2022-08-07T20:43:47.866Z,13.41
2022-08-07T20:46:27.495Z,13.57
2022-08-07T20:49:59.193Z,13.49
2022-08-07T20:51:54.222Z,13.20
2022-08-07T20:54:30.352Z,12.86
2022-08-07T20:57:10.232Z,13.28
2022-08-07T21:00:06.431Z,13.28
2022-08-07T21:05:56.568Z,13.26
2022-08-07T21:08:41.029Z,13.82
2022-08-07T21:11:22.017Z,13.61
2022-08-07T21:14:29.723Z,13.64
2022-08-07T21:18:00.847Z,13.09
2022-08-07T21:20:00.959Z,12.86
2022-08-07T21:22:53.305Z,13.59
2022-08-07T21:25:43.581Z,13.36
2022-08-07T21:28:49.325Z,13.10
2022-08-07T21:32:47.458Z,12.77
2022-08-07T21:35:11.272Z,12.82
2022-08-07T21:37:59.618Z,13.00
2022-08-07T21:40:41.561Z,13.07
2022-08-07T21:43:23.149Z,13.06
2022-08-07T21:46:24.530Z,13.28
2022-08-07T21:49:26.926Z,13.33
2022-08-07T21:52:11.898Z,13.10
2022-08-07T21:55:30.219Z,13.27
2022-08-07T21:58:12.191Z,13.38
2022-08-07T22:01:04.951Z,13.27
2022-08-07T22:03:51.905Z,13.57
2022-08-07T22:06:44.966Z,13.09
2022-08-07T22:09:25.335Z,12.80
2022-08-07T22:12:05.529Z,13.23
2022-08-07T22:14:59.249Z,13.18
2022-08-07T22:17:43.244Z,13.31
2022-08-07T22:20:32.412Z,13.31
2022-08-07T22:23:27.542Z,13.16
2022-08-07T22:26:11.848Z,13.20
2022-08-07T22:29:04.144Z,13.11
2022-08-07T22:32:03.361Z,13.31
2022-08-07T22:34:53.471Z,13.15
2022-08-07T22:38:03.063Z,12.95
2022-08-07T22:40:50.697Z,13.40
2022-08-07T22:43:36.410Z,13.33
2022-08-07T22:47:02.213Z,13.12
2022-08-07T22:49:54.521Z,13.01
2022-08-07T22:52:53.951Z,12.88
2022-08-07T22:55:50.749Z,12.97
2022-08-07T22:58:39.667Z,13.13
2022-08-07T23:01:50.520Z,13.01
2022-08-07T23:04:56.734Z,12.89
2022-08-07T23:07:45.340Z,12.60
2022-08-07T23:10:48.208Z,12.78
2022-08-07T23:14:15.643Z,12.82
2022-08-07T23:17:20.684Z,12.17
2022-08-07T23:20:16.029Z,12.28
2022-08-07T23:23:09.752Z,12.27
2022-08-07T23:26:14.569Z,12.34
2022-08-07T23:29:43.936Z,11.53
2022-08-07T23:34:22.055Z,11.90
2022-08-07T23:35:45.674Z,12.08
2022-08-07T23:38:45.841Z,12.35
2022-08-07T23:42:22.799Z,12.11
2022-08-07T23:46:03.674Z,12.08
2022-08-07T23:48:41.214Z,12.10
2022-08-07T23:53:00.186Z,12.08
2022-08-07T23:54:36.477Z,11.90
2022-08-07T23:57:33.913Z,11.98
