createdAt,value
2018-10-18T00:02:03.330Z,100.00
2018-10-18T00:04:32.850Z,99.87
2018-10-18T00:07:02.153Z,99.36
2018-10-18T00:09:31.545Z,99.58
2018-10-18T00:12:00.820Z,98.26
2018-10-18T00:14:30.154Z,99.75
2018-10-18T00:16:59.556Z,100.00
2018-10-18T00:19:29.003Z,99.90
2018-10-18T00:21:58.525Z,100.00
2018-10-18T00:24:27.937Z,100.00
2018-10-18T00:26:57.449Z,100.00
2018-10-18T00:29:27.170Z,100.00
2018-10-18T00:31:56.453Z,100.00
2018-10-18T00:34:26.016Z,99.54
2018-10-18T00:36:55.495Z,99.44
2018-10-18T00:39:24.944Z,100.00
2018-10-18T00:41:54.465Z,100.00
2018-10-18T00:44:24.117Z,99.95
2018-10-18T00:46:53.572Z,100.00
2018-10-18T00:49:23.055Z,98.91
2018-10-18T00:51:52.439Z,99.09
2018-10-18T00:54:21.773Z,98.27
2018-10-18T00:56:51.297Z,99.18
2018-10-18T00:59:20.639Z,99.18
2018-10-18T01:01:49.967Z,100.00
2018-10-18T01:04:19.222Z,100.00
2018-10-18T01:06:48.697Z,100.00
2018-10-18T01:09:18.094Z,100.00
2018-10-18T01:11:47.435Z,98.92
2018-10-18T01:14:16.788Z,98.91
2018-10-18T01:16:46.157Z,98.26
2018-10-18T01:19:15.412Z,98.09
2018-10-18T01:21:44.808Z,99.04
2018-10-18T01:24:14.630Z,100.00
2018-10-18T01:26:44.148Z,99.35
2018-10-18T01:29:13.430Z,99.86
2018-10-18T01:31:42.770Z,99.24
2018-10-18T01:34:12.088Z,99.84
2018-10-18T01:36:41.586Z,100.00
2018-10-18T01:39:11.297Z,100.00
2018-10-18T01:41:41.199Z,100.00
2018-10-18T01:44:10.769Z,100.00
2018-10-18T01:46:40.196Z,100.00
2018-10-18T01:49:09.633Z,100.00
2018-10-18T01:51:39.029Z,100.00
2018-10-18T01:54:08.416Z,100.00
2018-10-18T01:56:37.844Z,100.00
2018-10-18T01:59:07.306Z,100.00
2018-10-18T02:01:36.609Z,100.00
2018-10-18T02:04:12.379Z,99.70
2018-10-18T02:06:41.674Z,100.00
2018-10-18T02:09:12.001Z,100.00
2018-10-18T02:11:41.806Z,99.18
2018-10-18T02:14:11.293Z,100.00
2018-10-18T02:16:40.718Z,99.10
2018-10-18T02:19:10.384Z,100.00
2018-10-18T02:21:39.477Z,100.00
2018-10-18T02:24:08.827Z,100.00
2018-10-18T02:26:38.093Z,100.00
2018-10-18T02:29:07.655Z,100.00
2018-10-18T02:31:37.151Z,100.00
2018-10-18T02:34:06.625Z,100.00
2018-10-18T02:36:36.101Z,100.00
2018-10-18T02:39:07.080Z,100.00
2018-10-18T02:41:36.637Z,100.00
2018-10-18T02:44:06.101Z,100.00
2018-10-18T02:46:35.399Z,100.00
2018-10-18T02:49:04.910Z,100.00
2018-10-18T02:51:34.319Z,100.00
2018-10-18T02:54:03.781Z,100.00
2018-10-18T02:56:33.041Z,100.00
2018-10-18T02:59:02.454Z,100.00
2018-10-18T03:01:31.824Z,100.00
2018-10-18T03:04:01.231Z,100.00
2018-10-18T03:06:31.357Z,100.00
2018-10-18T03:09:00.967Z,100.00
2018-10-18T03:11:30.219Z,99.77
2018-10-18T03:13:59.623Z,99.73
2018-10-18T03:16:28.941Z,100.00
2018-10-18T03:18:58.377Z,100.00
2018-10-18T03:21:27.691Z,100.00
2018-10-18T03:23:57.455Z,100.00
2018-10-18T03:26:26.766Z,100.00
2018-10-18T03:28:56.466Z,100.00
2018-10-18T03:31:26.012Z,100.00
2018-10-18T03:33:55.487Z,100.00
2018-10-18T03:36:25.161Z,100.00
2018-10-18T03:38:54.555Z,100.00
2018-10-18T03:41:23.979Z,100.00
2018-10-18T03:43:53.715Z,100.00
2018-10-18T03:46:23.174Z,100.00
2018-10-18T03:48:52.498Z,100.00
2018-10-18T03:51:21.837Z,100.00
2018-10-18T03:53:51.110Z,100.00
2018-10-18T03:56:20.438Z,100.00
2018-10-18T03:58:49.833Z,100.00
2018-10-18T04:01:19.425Z,100.00
2018-10-18T04:03:48.750Z,100.00
2018-10-18T04:06:18.450Z,100.00
2018-10-18T04:08:47.907Z,100.00
2018-10-18T04:11:17.246Z,100.00
2018-10-18T04:13:46.602Z,100.00
2018-10-18T04:16:15.834Z,100.00
2018-10-18T04:18:45.341Z,100.00
2018-10-18T04:21:14.726Z,100.00
2018-10-18T04:23:43.951Z,100.00
2018-10-18T04:26:13.394Z,100.00
2018-10-18T04:28:42.760Z,100.00
2018-10-18T04:31:12.194Z,100.00
2018-10-18T04:33:41.444Z,99.97
2018-10-18T04:36:10.914Z,100.00
2018-10-18T04:38:40.077Z,100.00
2018-10-18T04:41:09.538Z,100.00
2018-10-18T04:43:38.849Z,100.00
2018-10-18T04:46:08.290Z,100.00
2018-10-18T04:48:37.711Z,100.00
2018-10-18T04:51:07.176Z,100.00
2018-10-18T04:53:36.580Z,100.00
2018-10-18T04:56:05.933Z,100.00
2018-10-18T04:58:35.169Z,100.00
2018-10-18T05:01:04.694Z,100.00
2018-10-18T05:03:33.992Z,100.00
2018-10-18T05:06:05.049Z,100.00
2018-10-18T05:08:34.446Z,100.00
2018-10-18T05:11:03.901Z,100.00
2018-10-18T05:13:33.307Z,100.00
2018-10-18T05:16:03.644Z,100.00
2018-10-18T05:18:32.940Z,100.00
2018-10-18T05:21:02.299Z,100.00
2018-10-18T05:23:31.569Z,100.00
2018-10-18T05:26:01.012Z,100.00
2018-10-18T05:28:30.605Z,100.00
2018-10-18T05:31:00.176Z,100.00
2018-10-18T05:33:29.431Z,100.00
2018-10-18T05:35:59.008Z,100.00
2018-10-18T05:38:28.434Z,100.00
2018-10-18T05:40:57.764Z,100.00
2018-10-18T05:43:27.130Z,100.00
2018-10-18T05:45:56.987Z,100.00
2018-10-18T05:48:26.416Z,100.00
2018-10-18T05:50:55.801Z,100.00
2018-10-18T05:53:25.072Z,100.00
2018-10-18T05:55:54.563Z,100.00
2018-10-18T05:58:24.040Z,100.00
2018-10-18T06:00:53.501Z,100.00
2018-10-18T06:03:22.702Z,100.00
2018-10-18T06:05:53.372Z,100.00
2018-10-18T06:08:22.918Z,100.00
2018-10-18T06:11:03.455Z,100.00
2018-10-18T06:13:32.684Z,100.00
2018-10-18T06:16:02.008Z,100.00
2018-10-18T06:18:31.492Z,100.00
2018-10-18T06:21:01.137Z,100.00
2018-10-18T06:23:31.576Z,100.00
2018-10-18T06:26:00.982Z,100.00
2018-10-18T06:28:30.515Z,100.00
2018-10-18T06:30:59.970Z,100.00
2018-10-18T06:33:29.427Z,100.00
2018-10-18T06:35:58.839Z,100.00
2018-10-18T06:38:28.252Z,100.00
2018-10-18T06:40:57.669Z,100.00
2018-10-18T06:43:27.916Z,100.00
2018-10-18T06:45:57.305Z,100.00
2018-10-18T06:48:27.333Z,100.00
2018-10-18T06:50:56.869Z,100.00
2018-10-18T06:53:26.397Z,100.00
2018-10-18T06:55:55.775Z,100.00
2018-10-18T06:58:25.201Z,100.00
2018-10-18T07:00:54.965Z,100.00
2018-10-18T07:03:24.520Z,100.00
2018-10-18T07:05:53.954Z,100.00
2018-10-18T07:08:23.734Z,100.00
2018-10-18T07:10:53.355Z,100.00
2018-10-18T07:13:22.599Z,100.00
2018-10-18T07:15:53.601Z,100.00
2018-10-18T07:18:23.041Z,100.00
2018-10-18T07:20:52.454Z,100.00
2018-10-18T07:23:21.904Z,100.00
2018-10-18T07:25:51.303Z,100.00
2018-10-18T07:28:20.630Z,100.00
2018-10-18T07:30:50.237Z,100.00
2018-10-18T07:33:19.878Z,100.00
2018-10-18T07:35:49.329Z,100.00
2018-10-18T07:38:18.599Z,100.00
2018-10-18T07:40:47.916Z,100.00
2018-10-18T07:43:17.381Z,100.00
2018-10-18T07:45:46.911Z,100.00
2018-10-18T07:48:16.637Z,100.00
2018-10-18T07:50:46.016Z,100.00
2018-10-18T07:53:15.557Z,100.00
2018-10-18T07:55:44.843Z,100.00
2018-10-18T07:58:14.357Z,100.00
2018-10-18T08:00:43.838Z,100.00
2018-10-18T08:03:13.169Z,100.00
2018-10-18T08:05:42.631Z,100.00
2018-10-18T08:08:12.206Z,100.00
2018-10-18T08:10:41.429Z,100.00
2018-10-18T08:13:11.088Z,100.00
2018-10-18T08:15:40.549Z,100.00
2018-10-18T08:18:10.068Z,100.00
2018-10-18T08:20:39.516Z,99.42
2018-10-18T08:23:08.807Z,96.00
2018-10-18T08:25:38.224Z,98.86
2018-10-18T08:28:07.482Z,97.97
2018-10-18T08:30:37.049Z,100.00
2018-10-18T08:33:06.757Z,100.00
2018-10-18T08:35:36.258Z,100.00
2018-10-18T08:38:05.979Z,95.82
2018-10-18T08:40:35.494Z,95.74
2018-10-18T08:43:05.683Z,89.38
2018-10-18T08:45:34.898Z,90.86
2018-10-18T08:48:04.189Z,86.68
2018-10-18T08:50:33.447Z,85.18
2018-10-18T08:53:02.793Z,88.01
2018-10-18T08:55:32.098Z,88.33
2018-10-18T08:58:01.423Z,86.02
2018-10-18T09:00:31.264Z,87.93
2018-10-18T09:03:00.735Z,85.50
2018-10-18T09:05:30.258Z,83.37
2018-10-18T09:07:59.859Z,82.52
2018-10-18T09:10:29.270Z,78.66
2018-10-18T09:12:59.668Z,82.21
2018-10-18T09:15:29.662Z,78.50
2018-10-18T09:17:59.039Z,80.08
2018-10-18T09:20:28.485Z,73.79
2018-10-18T09:22:58.047Z,75.46
2018-10-18T09:25:27.291Z,72.97
2018-10-18T09:27:56.608Z,73.78
2018-10-18T09:30:26.101Z,70.81
2018-10-18T09:32:55.536Z,75.24
2018-10-18T09:35:24.945Z,74.49
2018-10-18T09:37:54.424Z,73.28
2018-10-18T09:40:23.744Z,73.76
2018-10-18T09:42:53.211Z,71.39
2018-10-18T09:45:22.613Z,72.92
2018-10-18T09:47:52.103Z,73.20
2018-10-18T09:50:21.384Z,68.86
2018-10-18T09:52:50.695Z,71.56
2018-10-18T09:55:20.086Z,70.63
2018-10-18T09:57:49.599Z,65.82
2018-10-18T10:00:23.957Z,66.67
2018-10-18T10:02:58.176Z,66.43
2018-10-18T10:05:27.602Z,66.93
2018-10-18T10:07:56.947Z,66.85
2018-10-18T10:10:26.367Z,64.09
2018-10-18T10:12:55.814Z,61.94
2018-10-18T10:15:25.121Z,63.37
2018-10-18T10:17:55.669Z,65.00
2018-10-18T10:20:25.495Z,61.89
2018-10-18T10:22:55.841Z,64.92
2018-10-18T10:25:25.487Z,66.26
2018-10-18T10:27:55.309Z,66.75
2018-10-18T10:30:24.810Z,65.17
2018-10-18T10:32:54.352Z,66.57
2018-10-18T10:35:23.746Z,61.13
2018-10-18T10:37:53.780Z,64.34
2018-10-18T10:40:23.115Z,59.91
2018-10-18T10:42:52.658Z,60.47
2018-10-18T10:45:22.233Z,58.36
2018-10-18T10:47:52.176Z,58.75
2018-10-18T10:50:21.487Z,58.68
2018-10-18T10:52:50.884Z,61.02
2018-10-18T10:55:20.263Z,62.14
2018-10-18T10:57:49.544Z,60.21
2018-10-18T11:01:29.502Z,60.24
2018-10-18T11:04:00.634Z,58.22
2018-10-18T11:06:30.030Z,59.11
2018-10-18T11:08:59.408Z,57.10
2018-10-18T11:11:28.873Z,59.07
2018-10-18T11:13:58.456Z,60.84
2018-10-18T11:16:28.704Z,58.70
2018-10-18T11:18:57.936Z,57.69
2018-10-18T11:21:27.397Z,57.28
2018-10-18T11:23:57.324Z,57.77
2018-10-18T11:26:26.827Z,58.19
2018-10-18T11:28:56.337Z,58.16
2018-10-18T11:31:25.737Z,57.61
2018-10-18T11:33:54.966Z,56.65
2018-10-18T11:36:24.368Z,57.36
2018-10-18T11:38:53.785Z,56.29
2018-10-18T11:41:24.061Z,55.90
2018-10-18T11:43:54.037Z,53.25
2018-10-18T11:46:23.418Z,54.56
2018-10-18T11:48:52.827Z,54.92
2018-10-18T11:51:22.244Z,54.35
2018-10-18T11:53:51.698Z,57.17
2018-10-18T11:56:21.191Z,57.96
2018-10-18T11:58:50.837Z,56.18
2018-10-18T12:01:20.510Z,57.78
2018-10-18T12:03:49.758Z,57.65
2018-10-18T12:06:19.104Z,58.89
2018-10-18T12:08:49.361Z,58.80
2018-10-18T12:11:18.942Z,56.47
2018-10-18T12:13:48.474Z,56.96
2018-10-18T12:16:17.774Z,57.52
2018-10-18T12:18:47.231Z,57.39
2018-10-18T12:21:17.386Z,56.14
2018-10-18T12:23:47.067Z,56.83
2018-10-18T12:26:16.794Z,55.84
2018-10-18T12:28:46.141Z,56.23
2018-10-18T12:31:16.666Z,56.57
2018-10-18T12:33:46.181Z,55.35
2018-10-18T12:36:16.101Z,57.10
2018-10-18T12:38:45.499Z,55.50
2018-10-18T12:41:15.301Z,55.75
2018-10-18T12:43:44.721Z,56.94
2018-10-18T12:46:14.257Z,56.51
2018-10-18T12:48:43.448Z,55.54
2018-10-18T12:51:12.893Z,55.02
2018-10-18T12:53:42.689Z,53.05
2018-10-18T12:56:12.264Z,52.47
2018-10-18T12:58:41.718Z,53.72
2018-10-18T13:01:11.111Z,55.77
2018-10-18T13:03:40.912Z,53.65
2018-10-18T13:06:10.342Z,53.48
2018-10-18T13:08:39.829Z,53.63
2018-10-18T13:11:09.233Z,52.28
2018-10-18T13:13:38.641Z,52.62
2018-10-18T13:16:08.060Z,51.59
2018-10-18T13:18:37.562Z,50.64
2018-10-18T13:21:07.202Z,52.38
2018-10-18T13:23:36.775Z,50.97
2018-10-18T13:26:06.603Z,51.76
2018-10-18T13:28:36.589Z,49.68
2018-10-18T13:31:06.197Z,51.06
2018-10-18T13:33:35.910Z,49.81
2018-10-18T13:36:05.722Z,49.77
2018-10-18T13:38:35.119Z,50.03
2018-10-18T13:41:04.378Z,49.94
2018-10-18T13:43:33.718Z,49.73
2018-10-18T13:46:02.883Z,50.38
2018-10-18T13:48:32.331Z,51.22
2018-10-18T13:51:01.611Z,50.69
2018-10-18T13:53:36.145Z,50.22
2018-10-18T13:56:06.497Z,50.53
2018-10-18T13:58:36.089Z,50.34
2018-10-18T14:01:05.479Z,51.80
2018-10-18T14:03:34.749Z,51.36
2018-10-18T14:06:04.153Z,50.96
2018-10-18T14:08:34.316Z,50.20
2018-10-18T14:11:04.700Z,51.32
2018-10-18T14:13:34.418Z,50.46
2018-10-18T14:16:03.873Z,52.44
2018-10-18T14:18:33.547Z,53.20
2018-10-18T14:21:04.012Z,52.02
2018-10-18T14:23:33.824Z,51.24
2018-10-18T14:26:04.476Z,52.54
2018-10-18T14:28:34.186Z,56.79
2018-10-18T14:31:04.110Z,57.83
2018-10-18T14:33:33.663Z,61.54
2018-10-18T14:36:03.066Z,61.68
2018-10-18T14:38:32.701Z,62.73
2018-10-18T14:41:02.324Z,64.62
2018-10-18T14:43:32.928Z,65.31
2018-10-18T14:46:03.227Z,66.07
2018-10-18T14:48:32.706Z,65.33
2018-10-18T14:51:02.329Z,66.25
2018-10-18T14:53:31.621Z,65.96
2018-10-18T14:56:01.028Z,65.20
2018-10-18T14:58:30.803Z,68.11
2018-10-18T15:01:00.543Z,69.45
2018-10-18T15:03:31.088Z,68.79
2018-10-18T15:06:00.733Z,68.57
2018-10-18T15:08:30.295Z,70.16
2018-10-18T15:11:00.106Z,69.73
2018-10-18T15:13:29.974Z,71.08
2018-10-18T15:16:00.375Z,70.36
2018-10-18T15:18:30.252Z,71.42
2018-10-18T15:21:00.738Z,71.59
2018-10-18T15:23:31.949Z,72.01
2018-10-18T15:26:01.855Z,73.46
2018-10-18T15:28:31.683Z,72.67
2018-10-18T15:31:01.066Z,73.71
2018-10-18T15:33:30.559Z,74.91
2018-10-18T15:36:00.113Z,74.18
2018-10-18T15:38:31.896Z,74.84
2018-10-18T15:41:01.476Z,74.67
2018-10-18T15:43:31.224Z,75.03
2018-10-18T15:46:01.117Z,76.71
2018-10-18T15:48:32.086Z,76.09
2018-10-18T15:51:02.031Z,76.74
2018-10-18T15:53:32.129Z,75.18
2018-10-18T15:56:02.972Z,75.95
2018-10-18T15:58:35.117Z,76.78
2018-10-18T16:01:05.304Z,75.17
2018-10-18T16:03:35.978Z,77.44
2018-10-18T16:06:06.501Z,78.18
2018-10-18T16:08:36.297Z,78.25
2018-10-18T16:11:06.184Z,78.30
2018-10-18T16:13:37.593Z,78.06
2018-10-18T16:16:07.605Z,78.30
2018-10-18T16:18:38.177Z,77.65
2018-10-18T16:21:08.598Z,77.85
2018-10-18T16:23:38.058Z,77.43
2018-10-18T16:26:07.715Z,76.80
2018-10-18T16:28:37.382Z,77.53
2018-10-18T16:31:06.900Z,77.94
2018-10-18T16:33:36.263Z,82.10
2018-10-18T16:36:07.116Z,80.44
2018-10-18T16:38:36.640Z,81.46
2018-10-18T16:41:07.279Z,82.75
2018-10-18T16:43:36.847Z,82.28
2018-10-18T16:46:06.791Z,81.36
2018-10-18T16:48:37.003Z,81.30
2018-10-18T16:51:06.677Z,81.01
2018-10-18T16:53:36.341Z,81.47
2018-10-18T16:56:07.777Z,80.56
2018-10-18T16:58:37.457Z,82.66
2018-10-18T17:01:07.230Z,83.42
2018-10-18T17:03:37.496Z,83.09
2018-10-18T17:06:07.399Z,83.91
2018-10-18T17:08:38.077Z,83.04
2018-10-18T17:11:08.490Z,84.30
2018-10-18T17:13:38.004Z,84.25
2018-10-18T17:16:07.885Z,84.30
2018-10-18T17:18:37.445Z,84.03
2018-10-18T17:21:08.874Z,85.13
2018-10-18T17:23:38.726Z,85.34
2018-10-18T17:26:08.735Z,84.52
2018-10-18T17:28:38.643Z,84.47
2018-10-18T17:31:08.077Z,85.11
2018-10-18T17:33:37.765Z,83.91
2018-10-18T17:36:07.447Z,84.83
2018-10-18T17:38:37.004Z,85.00
2018-10-18T17:41:06.694Z,85.71
2018-10-18T17:43:37.061Z,87.06
2018-10-18T17:46:06.911Z,87.37
2018-10-18T17:48:36.665Z,88.47
2018-10-18T17:51:06.239Z,87.41
2018-10-18T17:53:36.123Z,87.11
2018-10-18T17:56:06.079Z,86.06
2018-10-18T17:58:37.440Z,86.63
2018-10-18T18:01:07.988Z,84.75
2018-10-18T18:03:40.691Z,85.98
2018-10-18T18:06:12.467Z,85.77
2018-10-18T18:08:41.927Z,85.73
2018-10-18T18:11:11.875Z,86.39
2018-10-18T18:13:41.254Z,86.85
2018-10-18T18:16:10.942Z,88.11
2018-10-18T18:18:40.430Z,87.25
2018-10-18T18:21:10.671Z,87.27
2018-10-18T18:23:40.307Z,86.85
2018-10-18T18:26:09.788Z,87.62
2018-10-18T18:28:39.339Z,88.73
2018-10-18T18:31:09.715Z,88.65
2018-10-18T18:33:39.132Z,88.84
2018-10-18T18:36:08.800Z,89.32
2018-10-18T18:38:38.629Z,88.30
2018-10-18T18:41:08.043Z,88.74
2018-10-18T18:43:37.537Z,87.74
2018-10-18T18:46:07.096Z,88.32
2018-10-18T18:48:36.955Z,87.83
2018-10-18T18:51:07.034Z,87.73
2018-10-18T18:53:36.741Z,88.69
2018-10-18T18:56:06.317Z,87.48
2018-10-18T18:58:35.884Z,87.71
2018-10-18T19:01:05.749Z,88.59
2018-10-18T19:03:35.156Z,88.88
2018-10-18T19:06:05.872Z,89.05
2018-10-18T19:08:35.416Z,90.10
2018-10-18T19:11:05.096Z,90.10
2018-10-18T19:13:34.691Z,90.74
2018-10-18T19:16:04.262Z,90.90
2018-10-18T19:18:33.626Z,90.24
2018-10-18T19:21:03.271Z,90.11
2018-10-18T19:23:32.985Z,89.21
2018-10-18T19:26:02.373Z,90.69
2018-10-18T19:28:32.803Z,90.50
2018-10-18T19:31:02.279Z,91.08
2018-10-18T19:33:31.910Z,90.54
2018-10-18T19:36:01.310Z,91.48
2018-10-18T19:38:31.024Z,89.65
2018-10-18T19:41:00.326Z,89.65
2018-10-18T19:43:29.959Z,89.53
2018-10-18T19:45:59.479Z,89.25
2018-10-18T19:48:28.882Z,90.91
2018-10-18T19:50:58.370Z,91.49
2018-10-18T19:53:27.806Z,91.37
2018-10-18T19:55:57.196Z,91.05
2018-10-18T19:58:26.488Z,89.95
2018-10-18T20:00:55.844Z,89.60
2018-10-18T20:03:25.265Z,89.74
2018-10-18T20:05:54.729Z,90.15
2018-10-18T20:08:24.333Z,90.31
2018-10-18T20:10:53.797Z,89.88
2018-10-18T20:13:23.376Z,90.28
2018-10-18T20:15:52.900Z,90.45
2018-10-18T20:18:22.488Z,89.95
2018-10-18T20:20:52.848Z,90.38
2018-10-18T20:23:22.304Z,91.55
2018-10-18T20:25:52.132Z,90.74
2018-10-18T20:28:22.626Z,91.86
2018-10-18T20:30:51.987Z,91.28
2018-10-18T20:33:22.214Z,91.21
2018-10-18T20:35:51.583Z,91.00
2018-10-18T20:38:21.674Z,91.11
2018-10-18T20:40:51.112Z,91.98
2018-10-18T20:43:21.060Z,90.97
2018-10-18T20:45:50.693Z,92.25
2018-10-18T20:48:20.115Z,92.18
2018-10-18T20:50:50.852Z,92.86
2018-10-18T20:53:20.148Z,95.29
2018-10-18T20:55:49.728Z,92.97
2018-10-18T20:58:20.129Z,92.85
2018-10-18T21:00:49.990Z,94.37
2018-10-18T21:03:19.364Z,96.31
2018-10-18T21:05:48.682Z,94.97
2018-10-18T21:08:18.109Z,94.51
2018-10-18T21:10:47.677Z,94.15
2018-10-18T21:13:17.183Z,94.24
2018-10-18T21:15:46.684Z,95.45
2018-10-18T21:18:17.889Z,93.85
2018-10-18T21:20:47.547Z,94.01
2018-10-18T21:23:16.993Z,93.74
2018-10-18T21:25:46.271Z,94.46
2018-10-18T21:28:16.888Z,95.03
2018-10-18T21:30:46.214Z,95.66
2018-10-18T21:33:15.552Z,95.16
2018-10-18T21:35:44.979Z,95.27
2018-10-18T21:38:14.378Z,93.57
2018-10-18T21:40:43.680Z,95.81
2018-10-18T21:43:13.156Z,96.81
2018-10-18T21:45:42.516Z,95.12
2018-10-18T21:48:12.098Z,94.76
2018-10-18T21:50:41.483Z,94.41
2018-10-18T21:53:10.886Z,94.34
2018-10-18T21:55:40.292Z,93.98
2018-10-18T21:58:09.788Z,95.45
2018-10-18T22:00:45.417Z,94.73
2018-10-18T22:03:14.920Z,94.97
2018-10-18T22:05:44.216Z,95.35
2018-10-18T22:08:13.496Z,95.91
2018-10-18T22:10:42.993Z,96.08
2018-10-18T22:13:12.445Z,95.36
2018-10-18T22:15:41.633Z,94.63
2018-10-18T22:18:11.281Z,95.52
2018-10-18T22:20:40.724Z,96.60
2018-10-18T22:23:10.290Z,96.45
2018-10-18T22:25:40.158Z,95.87
2018-10-18T22:28:09.690Z,94.89
2018-10-18T22:30:39.255Z,95.67
2018-10-18T22:33:08.752Z,97.21
2018-10-18T22:35:38.037Z,96.43
2018-10-18T22:38:07.555Z,95.81
2018-10-18T22:40:36.857Z,96.41
2018-10-18T22:43:06.411Z,97.34
2018-10-18T22:45:35.693Z,98.06
2018-10-18T22:48:04.999Z,96.68
2018-10-18T22:50:34.266Z,96.47
2018-10-18T22:53:03.521Z,96.29
2018-10-18T22:55:32.853Z,96.82
2018-10-18T22:58:02.226Z,96.58
2018-10-18T23:00:31.725Z,96.66
2018-10-18T23:03:01.169Z,96.08
2018-10-18T23:05:30.991Z,95.93
2018-10-18T23:08:00.293Z,95.68
2018-10-18T23:10:29.681Z,95.91
2018-10-18T23:12:59.016Z,96.32
2018-10-18T23:15:28.437Z,96.57
2018-10-18T23:17:57.938Z,97.34
2018-10-18T23:20:27.374Z,96.57
2018-10-18T23:22:56.832Z,95.31
2018-10-18T23:25:26.526Z,95.84
2018-10-18T23:27:55.791Z,95.52
2018-10-18T23:30:25.089Z,95.46
2018-10-18T23:32:54.522Z,95.30
2018-10-18T23:35:23.963Z,95.03
2018-10-18T23:37:53.540Z,96.66
2018-10-18T23:40:23.023Z,96.69
2018-10-18T23:42:52.269Z,95.69
2018-10-18T23:45:22.504Z,95.95
2018-10-18T23:47:53.012Z,96.00
2018-10-18T23:50:22.755Z,96.50
2018-10-18T23:52:52.187Z,97.36
2018-10-18T23:55:21.400Z,97.43
2018-10-18T23:57:50.809Z,96.67
