createdAt,value
2023-05-02T00:03:10.025Z,15.05
2023-05-02T00:18:12.104Z,13.52
2023-05-02T00:33:15.229Z,14.75
2023-05-02T00:48:19.906Z,13.86
2023-05-02T01:03:55.339Z,12.96
2023-05-02T01:18:59.775Z,11.93
2023-05-02T01:34:03.192Z,13.40
2023-05-02T01:49:08.138Z,14.30
2023-05-02T02:04:12.872Z,13.22
2023-05-02T02:19:15.620Z,13.96
2023-05-02T02:34:17.281Z,13.46
2023-05-02T02:49:38.731Z,13.09
2023-05-02T03:04:43.148Z,13.15
2023-05-02T03:19:44.946Z,12.90
2023-05-02T03:34:46.742Z,13.18
2023-05-02T03:49:48.394Z,12.52
2023-05-02T04:04:50.250Z,12.00
2023-05-02T04:19:52.642Z,11.66
2023-05-02T04:34:54.395Z,14.06
2023-05-02T04:49:56.104Z,14.24
2023-05-02T05:04:57.961Z,13.83
2023-05-02T05:19:59.866Z,14.80
2023-05-02T05:35:02.493Z,13.56
2023-05-02T05:50:04.764Z,14.53
2023-05-02T06:05:06.967Z,12.77
2023-05-02T06:20:09.478Z,15.88
2023-05-02T06:35:12.244Z,16.66
2023-05-02T06:50:14.046Z,15.09
2023-05-02T07:05:16.746Z,16.36
2023-05-02T07:20:18.509Z,16.20
2023-05-02T07:35:20.322Z,17.29
2023-05-02T07:50:22.758Z,14.92
2023-05-02T08:05:24.503Z,16.97
2023-05-02T08:20:26.422Z,16.96
2023-05-02T08:35:31.530Z,17.26
2023-05-02T08:50:37.995Z,17.31
2023-05-02T09:05:42.999Z,18.31
2023-05-02T09:20:44.894Z,17.62
2023-05-02T09:35:55.230Z,17.27
2023-05-02T09:50:57.848Z,16.22
2023-05-02T10:05:59.983Z,16.84
2023-05-02T10:21:10.735Z,18.21
2023-05-02T10:36:15.239Z,18.88
2023-05-02T10:51:28.598Z,17.95
2023-05-02T11:06:31.195Z,19.45
2023-05-02T11:21:33.263Z,19.43
2023-05-02T11:36:35.749Z,17.31
2023-05-02T11:51:37.775Z,19.83
2023-05-02T12:06:39.669Z,20.67
2023-05-02T12:21:41.429Z,21.14
2023-05-02T12:36:46.312Z,19.66
2023-05-02T12:51:54.017Z,19.09
2023-05-02T13:06:55.962Z,19.53
2023-05-02T13:21:57.970Z,20.32
2023-05-02T13:36:59.766Z,17.88
2023-05-02T13:52:01.481Z,18.50
2023-05-02T14:07:03.199Z,19.53
2023-05-02T14:22:04.939Z,18.39
2023-05-02T14:37:08.703Z,18.61
2023-05-02T14:52:10.461Z,19.01
2023-05-02T15:07:12.195Z,18.21
2023-05-02T15:22:15.934Z,18.89
2023-05-02T15:37:17.682Z,17.22
2023-05-02T15:52:19.562Z,18.48
2023-05-02T16:07:21.374Z,16.74
2023-05-02T16:22:23.066Z,16.87
2023-05-02T16:37:25.290Z,18.09
2023-05-02T16:52:27.398Z,17.61
2023-05-02T17:07:29.144Z,16.73
2023-05-02T17:22:31.149Z,16.39
2023-05-02T17:37:33.069Z,16.47
2023-05-02T17:52:35.635Z,16.82
2023-05-02T18:07:37.492Z,16.03
2023-05-02T18:22:39.237Z,16.42
2023-05-02T18:37:41.161Z,15.41
2023-05-02T18:52:42.956Z,16.20
2023-05-02T19:07:44.970Z,16.65
2023-05-02T19:22:46.905Z,15.13
2023-05-02T19:37:48.944Z,15.30
2023-05-02T19:52:50.818Z,16.60
2023-05-02T20:07:52.695Z,15.70
2023-05-02T20:22:58.358Z,15.57
2023-05-02T20:38:00.037Z,15.68
2023-05-02T20:53:02.216Z,14.43
2023-05-02T21:08:04.025Z,15.09
2023-05-02T21:23:05.953Z,14.16
2023-05-02T21:38:07.770Z,14.06
2023-05-02T21:53:10.530Z,14.29
2023-05-02T22:08:13.485Z,14.97
2023-05-02T22:23:15.882Z,14.96
2023-05-02T22:38:19.632Z,13.84
2023-05-02T22:53:25.179Z,13.67
2023-05-02T23:08:26.971Z,14.00
2023-05-02T23:23:28.584Z,14.60
2023-05-02T23:38:31.366Z,12.79
2023-05-02T23:53:33.197Z,12.70
