createdAt,value
2022-12-17T00:29:47.998Z,1012.55
2022-12-17T00:30:28.418Z,1012.52
2022-12-17T00:31:08.914Z,1012.53
2022-12-17T00:31:49.437Z,1012.55
2022-12-17T00:32:29.877Z,1012.56
2022-12-17T00:33:10.356Z,1012.53
2022-12-17T00:33:50.870Z,1012.55
2022-12-17T00:34:31.346Z,1012.55
2022-12-17T00:35:11.828Z,1012.58
2022-12-17T00:35:52.299Z,1012.61
2022-12-17T00:36:32.797Z,1012.61
2022-12-17T00:37:13.257Z,1012.59
2022-12-17T00:37:53.770Z,1012.59
2022-12-17T00:38:34.241Z,1012.58
2022-12-17T00:39:14.738Z,1012.57
2022-12-17T00:39:59.328Z,1012.58
2022-12-17T00:40:36.731Z,1012.58
2022-12-17T00:41:17.198Z,1012.56
2022-12-17T00:41:57.701Z,1012.58
2022-12-17T00:42:38.162Z,1012.61
2022-12-17T00:43:18.665Z,1012.61
2022-12-17T00:43:59.171Z,1012.58
2022-12-17T00:44:39.638Z,1012.6
2022-12-17T00:46:00.626Z,1012.57
2022-12-17T00:46:41.219Z,1012.57
2022-12-17T00:47:21.571Z,1012.59
2022-12-17T00:48:02.096Z,1012.61
2022-12-17T00:48:42.619Z,1012.64
2022-12-17T00:49:23.118Z,1012.64
2022-12-17T00:50:03.599Z,1012.65
2022-12-17T00:50:44.120Z,1012.62
2022-12-17T00:51:24.610Z,1012.65
2022-12-17T00:52:05.107Z,1012.64
2022-12-17T00:52:45.619Z,1012.66
2022-12-17T00:53:26.076Z,1012.67
2022-12-17T00:54:06.581Z,1012.68
2022-12-17T00:54:47.032Z,1012.72
2022-12-17T00:55:27.509Z,1012.67
2022-12-17T00:56:08.007Z,1012.69
2022-12-17T00:56:48.512Z,1012.65
2022-12-17T00:57:29.015Z,1012.67
2022-12-17T00:58:09.463Z,1012.62
2022-12-17T00:58:49.980Z,1012.66
2022-12-17T00:59:30.498Z,1012.64
2022-12-17T01:00:10.994Z,1012.63
2022-12-17T01:00:51.534Z,1012.65
2022-12-17T01:01:32.075Z,1012.65
2022-12-17T01:02:12.572Z,1012.65
2022-12-17T01:02:53.044Z,1012.64
2022-12-17T01:03:33.723Z,1012.65
2022-12-17T01:04:13.881Z,1012.65
2022-12-17T01:04:54.389Z,1012.67
2022-12-17T01:05:34.922Z,1012.66
2022-12-17T01:06:15.425Z,1012.7
2022-12-17T01:06:55.886Z,1012.72
2022-12-17T01:07:36.384Z,1012.73
2022-12-17T01:08:16.858Z,1012.72
2022-12-17T01:08:57.339Z,1012.7
2022-12-17T01:09:37.807Z,1012.76
2022-12-17T01:10:18.294Z,1012.78
2022-12-17T01:10:58.885Z,1012.79
2022-12-17T01:11:39.372Z,1012.76
2022-12-17T01:12:19.872Z,1012.78
2022-12-17T01:13:00.369Z,1012.81
2022-12-17T01:13:40.868Z,1012.79
2022-12-17T01:14:21.353Z,1012.8
2022-12-17T01:15:01.889Z,1012.77
2022-12-17T01:15:42.363Z,1012.75
2022-12-17T01:16:22.906Z,1012.8
2022-12-17T01:17:03.362Z,1012.81
2022-12-17T01:17:43.856Z,1012.8
2022-12-17T01:18:24.318Z,1012.76
2022-12-17T01:19:04.807Z,1012.76
2022-12-17T01:19:45.300Z,1012.75
2022-12-17T01:20:25.791Z,1012.76
2022-12-17T01:21:06.300Z,1012.77
2022-12-17T01:21:46.775Z,1012.75
2022-12-17T01:22:27.239Z,1012.77
2022-12-17T01:23:07.775Z,1012.79
2022-12-17T01:23:48.259Z,1012.8
2022-12-17T01:24:28.758Z,1012.78
2022-12-17T01:25:09.249Z,1012.8
2022-12-17T01:25:49.759Z,1012.79
2022-12-17T01:26:30.297Z,1012.86
2022-12-17T01:27:10.790Z,1012.89
2022-12-17T01:28:31.728Z,1012.85
2022-12-17T01:29:12.207Z,1012.87
2022-12-17T01:29:52.659Z,1012.87
2022-12-17T01:30:33.153Z,1012.87
2022-12-17T01:31:13.689Z,1012.91
2022-12-17T01:31:54.233Z,1012.9
2022-12-17T01:32:34.669Z,1012.92
2022-12-17T01:33:15.154Z,1012.9
2022-12-17T01:33:55.658Z,1012.96
2022-12-17T01:34:36.126Z,1012.94
2022-12-17T01:35:16.618Z,1012.94
2022-12-17T01:35:57.133Z,1012.95
2022-12-17T01:36:37.594Z,1012.96
2022-12-17T01:37:18.101Z,1012.97
2022-12-17T01:37:58.570Z,1012.96
2022-12-17T01:38:39.071Z,1012.96
2022-12-17T01:39:19.719Z,1012.98
2022-12-17T01:40:00.226Z,1012.95
2022-12-17T01:40:40.707Z,1012.88
2022-12-17T01:41:21.177Z,1012.95
2022-12-17T01:42:01.680Z,1012.93
2022-12-17T01:42:42.175Z,1012.95
2022-12-17T01:43:22.656Z,1012.93
2022-12-17T01:44:03.117Z,1012.95
2022-12-17T01:44:43.591Z,1012.97
2022-12-17T01:45:24.160Z,1012.95
2022-12-17T01:46:04.625Z,1012.96
2022-12-17T01:46:45.026Z,1013.01
2022-12-17T01:47:25.558Z,1013.06
2022-12-17T01:48:06.858Z,1013.1
2022-12-17T01:48:47.366Z,1013.14
2022-12-17T01:49:27.841Z,1013.11
2022-12-17T01:50:08.343Z,1013.15
2022-12-17T01:50:48.847Z,1013.13
2022-12-17T01:51:29.348Z,1013.14
2022-12-17T01:52:09.809Z,1013.14
2022-12-17T01:52:50.270Z,1013.15
2022-12-17T01:54:11.291Z,1013.12
2022-12-17T01:54:51.753Z,1013.14
2022-12-17T01:55:32.263Z,1013.14
2022-12-17T01:56:53.269Z,1013.17
2022-12-17T01:57:33.782Z,1013.19
2022-12-17T01:58:14.269Z,1013.16
2022-12-17T01:58:54.753Z,1013.21
2022-12-17T01:59:35.267Z,1013.21
2022-12-17T02:00:15.732Z,1013.22
2022-12-17T02:00:56.338Z,1013.25
2022-12-17T02:01:36.867Z,1013.28
2022-12-17T02:02:17.412Z,1013.26
2022-12-17T02:02:57.938Z,1013.28
2022-12-17T02:03:38.787Z,1013.29
2022-12-17T02:04:18.728Z,1013.31
2022-12-17T02:04:59.243Z,1013.34
2022-12-17T02:05:39.728Z,1013.38
2022-12-17T02:06:20.181Z,1013.36
2022-12-17T02:07:00.715Z,1013.38
2022-12-17T02:07:41.326Z,1013.37
2022-12-17T02:08:21.662Z,1013.35
2022-12-17T02:09:02.151Z,1013.34
2022-12-17T02:09:42.650Z,1013.37
2022-12-17T02:10:23.146Z,1013.37
2022-12-17T02:11:03.655Z,1013.36
2022-12-17T02:11:44.152Z,1013.33
2022-12-17T02:12:24.644Z,1013.31
2022-12-17T02:13:05.102Z,1013.33
2022-12-17T02:13:45.602Z,1013.31
2022-12-17T02:14:26.091Z,1013.32
2022-12-17T02:15:06.603Z,1013.3
2022-12-17T02:15:47.080Z,1013.28
2022-12-17T02:16:27.678Z,1013.3
2022-12-17T02:17:08.075Z,1013.28
2022-12-17T02:17:48.558Z,1013.27
2022-12-17T02:18:29.093Z,1013.29
2022-12-17T02:19:09.550Z,1013.26
2022-12-17T02:19:50.042Z,1013.22
2022-12-17T02:20:30.534Z,1013.27
2022-12-17T02:21:11.082Z,1013.27
2022-12-17T02:22:32.062Z,1013.31
2022-12-17T02:23:12.566Z,1013.29
2022-12-17T02:23:53.059Z,1013.31
2022-12-17T02:24:33.549Z,1013.28
2022-12-17T02:25:14.011Z,1013.32
2022-12-17T02:25:54.500Z,1013.28
2022-12-17T02:26:35.005Z,1013.29
2022-12-17T02:27:15.485Z,1013.29
2022-12-17T02:27:55.994Z,1013.28
2022-12-17T02:28:36.477Z,1013.27
2022-12-17T02:29:16.981Z,1013.29
2022-12-17T02:29:57.462Z,1013.31
2022-12-17T02:30:37.986Z,1013.26
2022-12-17T02:31:18.495Z,1013.28
2022-12-17T02:31:58.993Z,1013.23
2022-12-17T02:32:39.477Z,1013.27
2022-12-17T02:33:19.957Z,1013.29
2022-12-17T02:34:00.453Z,1013.3
2022-12-17T02:34:40.929Z,1013.33
2022-12-17T02:35:21.374Z,1013.29
2022-12-17T02:36:42.308Z,1013.33
2022-12-17T02:37:22.815Z,1013.35
2022-12-17T02:38:03.318Z,1013.32
2022-12-17T02:38:43.792Z,1013.36
2022-12-17T02:39:24.274Z,1013.33
2022-12-17T02:40:04.765Z,1013.34
2022-12-17T02:40:45.259Z,1013.36
2022-12-17T02:41:25.810Z,1013.35
2022-12-17T02:42:06.284Z,1013.37
2022-12-17T02:42:46.794Z,1013.35
2022-12-17T02:43:27.258Z,1013.47
2022-12-17T02:44:07.802Z,1013.38
2022-12-17T02:44:48.220Z,1013.37
2022-12-17T02:45:28.741Z,1013.37
2022-12-17T02:46:09.255Z,1013.39
2022-12-17T02:46:49.616Z,1013.4
2022-12-17T02:47:30.087Z,1013.36
2022-12-17T02:48:10.558Z,1013.38
2022-12-17T02:48:51.053Z,1013.39
2022-12-17T02:49:31.596Z,1013.42
2022-12-17T02:50:12.014Z,1013.43
2022-12-17T02:50:52.472Z,1013.44
2022-12-17T02:51:32.942Z,1013.46
2022-12-17T02:52:13.437Z,1013.47
2022-12-17T02:52:53.856Z,1013.41
2022-12-17T02:53:34.671Z,1013.46
2022-12-17T02:54:14.816Z,1013.45
2022-12-17T02:54:55.321Z,1013.48
2022-12-17T02:55:35.809Z,1013.5
2022-12-17T02:56:16.279Z,1013.54
2022-12-17T02:56:56.849Z,1013.49
2022-12-17T02:57:39.934Z,1013.54
2022-12-17T02:58:17.758Z,1013.54
2022-12-17T02:58:58.297Z,1013.51
2022-12-17T02:59:38.714Z,1013.56
2022-12-17T03:00:19.193Z,1013.55
2022-12-17T03:00:59.714Z,1013.54
2022-12-17T03:01:40.323Z,1013.5
2022-12-17T03:02:21.646Z,1013.57
2022-12-17T03:03:02.056Z,1013.57
2022-12-17T03:03:46.187Z,1013.52
2022-12-17T03:04:22.933Z,1013.51
2022-12-17T03:05:21.323Z,1013.54
2022-12-17T03:05:45.494Z,1013.51
2022-12-17T03:06:24.414Z,1013.55
2022-12-17T03:07:04.913Z,1013.52
2022-12-17T03:07:45.308Z,1013.5
2022-12-17T03:08:25.768Z,1013.5
2022-12-17T03:09:06.234Z,1013.53
2022-12-17T03:09:46.716Z,1013.5
2022-12-17T03:10:27.202Z,1013.54
2022-12-17T03:11:07.674Z,1013.52
2022-12-17T03:11:48.163Z,1013.53
2022-12-17T03:13:09.115Z,1013.52
2022-12-17T03:13:49.595Z,1013.53
2022-12-17T03:14:30.097Z,1013.53
2022-12-17T03:15:10.573Z,1013.55
2022-12-17T03:15:51.080Z,1013.51
2022-12-17T03:16:37.175Z,1013.51
2022-12-17T03:17:12.142Z,1013.5
2022-12-17T03:17:52.539Z,1013.5
2022-12-17T03:18:33.087Z,1013.53
2022-12-17T03:19:13.533Z,1013.5
2022-12-17T03:19:53.997Z,1013.49
2022-12-17T03:20:34.498Z,1013.54
2022-12-17T03:21:14.970Z,1013.56
2022-12-17T03:21:55.455Z,1013.57
2022-12-17T03:22:35.955Z,1013.57
2022-12-17T03:23:16.435Z,1013.54
2022-12-17T03:23:56.998Z,1013.56
2022-12-17T03:24:37.422Z,1013.55
2022-12-17T03:25:17.874Z,1013.58
2022-12-17T03:25:58.356Z,1013.54
2022-12-17T03:26:38.842Z,1013.57
2022-12-17T03:27:19.329Z,1013.6
2022-12-17T03:27:59.872Z,1013.58
2022-12-17T03:28:40.296Z,1013.56
2022-12-17T03:29:20.779Z,1013.58
2022-12-17T03:30:01.266Z,1013.56
2022-12-17T03:30:45.741Z,1013.55
2022-12-17T03:31:22.303Z,1013.58
2022-12-17T03:32:43.233Z,1013.59
2022-12-17T03:33:23.686Z,1013.6
2022-12-17T03:34:04.163Z,1013.63
2022-12-17T03:34:44.661Z,1013.64
2022-12-17T03:35:25.163Z,1013.63
2022-12-17T03:36:05.607Z,1013.6
2022-12-17T03:36:46.101Z,1013.66
2022-12-17T03:37:26.565Z,1013.63
2022-12-17T03:38:07.044Z,1013.66
2022-12-17T03:38:47.523Z,1013.62
2022-12-17T03:39:28.004Z,1013.6
2022-12-17T03:40:08.519Z,1013.65
2022-12-17T03:40:48.974Z,1013.63
2022-12-17T03:41:29.419Z,1013.63
2022-12-17T03:42:09.898Z,1013.63
2022-12-17T03:42:50.373Z,1013.66
2022-12-17T03:43:30.845Z,1013.66
2022-12-17T03:44:11.307Z,1013.61
2022-12-17T03:44:51.783Z,1013.61
2022-12-17T03:45:32.268Z,1013.65
2022-12-17T03:47:44.864Z,1013.7
2022-12-17T03:49:57.432Z,1013.74
2022-12-17T03:50:37.912Z,1013.73
2022-12-17T03:51:18.396Z,1013.73
2022-12-17T03:51:58.901Z,1013.71
2022-12-17T03:52:39.279Z,1013.72
2022-12-17T03:53:19.777Z,1013.75
2022-12-17T03:54:00.198Z,1013.74
2022-12-17T03:55:21.129Z,1013.71
2022-12-17T03:56:01.669Z,1013.7
2022-12-17T03:56:42.089Z,1013.75
2022-12-17T03:57:22.506Z,1013.7
2022-12-17T03:58:02.965Z,1013.69
2022-12-17T03:58:43.513Z,1013.69
2022-12-17T03:59:24.009Z,1013.71
2022-12-17T04:00:04.504Z,1013.7
2022-12-17T04:00:44.991Z,1013.72
2022-12-17T04:01:25.606Z,1013.71
2022-12-17T04:02:06.047Z,1013.69
2022-12-17T04:02:46.562Z,1013.67
2022-12-17T04:03:26.930Z,1013.68
2022-12-17T04:04:07.354Z,1013.73
2022-12-17T04:04:47.845Z,1013.72
2022-12-17T04:05:28.328Z,1013.71
2022-12-17T04:06:08.814Z,1013.74
2022-12-17T04:06:49.342Z,1013.73
2022-12-17T04:07:29.818Z,1013.76
2022-12-17T04:08:10.268Z,1013.73
2022-12-17T04:11:39.080Z,1013.75
2022-12-17T04:12:19.536Z,1013.8
2022-12-17T04:12:59.984Z,1013.8
2022-12-17T04:13:41.447Z,1013.76
2022-12-17T04:14:20.933Z,1013.79
2022-12-17T04:15:01.385Z,1013.79
2022-12-17T04:15:41.972Z,1013.82
2022-12-17T04:16:22.362Z,1013.74
2022-12-17T04:17:02.863Z,1013.75
2022-12-17T04:17:43.329Z,1013.74
2022-12-17T04:18:23.788Z,1013.75
2022-12-17T04:19:04.264Z,1013.75
2022-12-17T04:19:44.724Z,1013.76
2022-12-17T04:20:25.208Z,1013.79
2022-12-17T04:21:05.686Z,1013.76
2022-12-17T04:21:46.153Z,1013.84
2022-12-17T04:22:26.649Z,1013.82
2022-12-17T04:23:07.102Z,1013.83
2022-12-17T04:23:47.563Z,1013.84
2022-12-17T04:24:28.021Z,1013.86
2022-12-17T04:25:08.501Z,1013.87
2022-12-17T04:25:48.980Z,1013.87
2022-12-17T04:26:29.504Z,1013.89
2022-12-17T04:27:10.008Z,1013.91
2022-12-17T04:27:50.460Z,1013.93
2022-12-17T04:28:30.949Z,1013.9
2022-12-17T04:29:11.423Z,1013.96
2022-12-17T04:29:52.770Z,1013.92
2022-12-17T04:30:33.254Z,1013.94
2022-12-17T04:31:13.791Z,1013.93
2022-12-17T04:31:54.228Z,1013.96
2022-12-17T04:32:35.479Z,1013.95
2022-12-17T04:33:15.163Z,1013.94
2022-12-17T04:33:55.633Z,1013.94
2022-12-17T04:34:36.106Z,1013.94
2022-12-17T04:35:16.627Z,1013.97
2022-12-17T04:35:57.144Z,1013.94
2022-12-17T04:36:37.646Z,1013.98
2022-12-17T04:37:18.111Z,1013.96
2022-12-17T04:37:58.600Z,1013.95
2022-12-17T04:38:39.057Z,1013.97
2022-12-17T04:39:19.543Z,1013.97
2022-12-17T04:40:00.015Z,1013.98
2022-12-17T04:40:40.526Z,1014.01
2022-12-17T04:41:20.965Z,1013.97
2022-12-17T04:42:01.467Z,1013.95
2022-12-17T04:42:41.989Z,1013.94
2022-12-17T04:43:22.490Z,1013.97
2022-12-17T04:44:03.661Z,1013.91
2022-12-17T04:44:43.417Z,1013.97
2022-12-17T04:45:23.902Z,1013.96
2022-12-17T04:46:04.384Z,1014.03
2022-12-17T04:46:44.887Z,1014.02
2022-12-17T04:47:25.339Z,1013.98
2022-12-17T04:48:05.789Z,1014.02
2022-12-17T04:48:46.253Z,1014.02
2022-12-17T04:49:26.750Z,1014.05
2022-12-17T04:50:07.225Z,1014.02
2022-12-17T04:50:47.681Z,1014.06
2022-12-17T04:51:28.183Z,1014.05
2022-12-17T04:52:08.628Z,1014.04
2022-12-17T04:52:49.107Z,1014.06
2022-12-17T04:53:29.629Z,1014.11
2022-12-17T04:54:10.149Z,1014.03
2022-12-17T04:54:50.582Z,1014.07
2022-12-17T04:55:31.054Z,1014.04
2022-12-17T04:56:12.197Z,1014.05
2022-12-17T04:56:52.017Z,1014.05
2022-12-17T04:57:32.529Z,1014.02
2022-12-17T04:58:13.024Z,1014.05
2022-12-17T04:58:53.491Z,1014.1
2022-12-17T04:59:33.976Z,1014.09
2022-12-17T05:00:14.468Z,1014.1
2022-12-17T05:00:55.014Z,1014.18
2022-12-17T05:01:35.607Z,1014.14
2022-12-17T05:02:16.067Z,1014.13
2022-12-17T05:02:56.526Z,1014.13
2022-12-17T05:03:37.327Z,1014.14
2022-12-17T05:04:17.367Z,1014.15
2022-12-17T05:04:57.848Z,1014.14
2022-12-17T05:05:38.307Z,1014.19
2022-12-17T05:06:18.793Z,1014.19
2022-12-17T05:06:59.298Z,1014.21
2022-12-17T05:07:39.813Z,1014.21
2022-12-17T05:08:20.251Z,1014.23
2022-12-17T05:09:00.760Z,1014.25
2022-12-17T05:09:41.216Z,1014.25
2022-12-17T05:10:21.710Z,1014.25
2022-12-17T05:11:02.184Z,1014.21
2022-12-17T05:11:42.650Z,1014.22
2022-12-17T05:12:23.148Z,1014.27
2022-12-17T05:13:03.620Z,1014.28
2022-12-17T05:13:44.113Z,1014.31
2022-12-17T05:14:24.668Z,1014.29
2022-12-17T05:15:05.143Z,1014.27
2022-12-17T05:15:49.849Z,1014.3
2022-12-17T05:16:26.092Z,1014.25
2022-12-17T05:17:06.526Z,1014.26
2022-12-17T05:17:47.011Z,1014.23
2022-12-17T05:18:27.504Z,1014.27
2022-12-17T05:19:08.016Z,1014.23
2022-12-17T05:19:48.460Z,1014.25
2022-12-17T05:20:28.930Z,1014.28
2022-12-17T05:21:09.420Z,1014.26
2022-12-17T05:24:08.449Z,1014.21
2022-12-17T05:24:48.921Z,1014.22
2022-12-17T05:25:29.377Z,1014.18
2022-12-17T05:26:09.869Z,1014.2
2022-12-17T05:26:50.321Z,1014.23
2022-12-17T05:27:30.754Z,1014.23
2022-12-17T05:28:11.254Z,1014.22
2022-12-17T05:28:51.734Z,1014.25
2022-12-17T05:29:32.177Z,1014.25
2022-12-17T05:30:12.663Z,1014.21
2022-12-17T05:30:53.143Z,1014.25
2022-12-17T05:31:33.640Z,1014.24
2022-12-17T05:32:14.057Z,1014.22
2022-12-17T05:32:54.569Z,1014.24
2022-12-17T05:33:35.432Z,1014.25
2022-12-17T05:34:15.534Z,1014.25
2022-12-17T05:34:56.015Z,1014.25
2022-12-17T05:35:36.562Z,1014.27
2022-12-17T05:36:16.990Z,1014.31
2022-12-17T05:36:57.461Z,1014.27
2022-12-17T05:37:37.928Z,1014.31
2022-12-17T05:38:18.410Z,1014.25
2022-12-17T05:38:58.843Z,1014.29
2022-12-17T05:39:39.365Z,1014.27
2022-12-17T05:40:19.825Z,1014.31
2022-12-17T05:41:00.294Z,1014.29
2022-12-17T05:41:40.797Z,1014.31
2022-12-17T05:42:21.281Z,1014.31
2022-12-17T05:43:01.714Z,1014.31
2022-12-17T05:43:42.206Z,1014.32
2022-12-17T05:44:22.684Z,1014.27
2022-12-17T05:45:03.173Z,1014.29
2022-12-17T05:45:43.615Z,1014.34
2022-12-17T05:46:24.118Z,1014.34
2022-12-17T05:47:04.584Z,1014.37
2022-12-17T05:47:45.063Z,1014.4
2022-12-17T05:48:25.526Z,1014.33
2022-12-17T05:49:06.033Z,1014.35
2022-12-17T05:49:46.453Z,1014.33
2022-12-17T05:50:26.927Z,1014.34
2022-12-17T05:51:08.376Z,1014.33
2022-12-17T05:51:48.831Z,1014.38
2022-12-17T05:52:29.322Z,1014.34
2022-12-17T06:32:14.268Z,1014.77
2022-12-17T06:32:54.693Z,1014.81
2022-12-17T06:33:36.254Z,1014.78
2022-12-17T06:34:16.369Z,1014.75
2022-12-17T06:37:29.911Z,1014.86
2022-12-17T06:38:10.375Z,1014.87
2022-12-17T06:38:50.851Z,1014.84
2022-12-17T06:39:31.331Z,1014.87
2022-12-17T06:40:11.852Z,1014.85
2022-12-17T06:40:52.268Z,1014.83
2022-12-17T06:41:32.757Z,1014.87
2022-12-17T06:42:13.250Z,1014.86
2022-12-17T06:42:53.733Z,1014.85
2022-12-17T06:43:34.558Z,1014.81
2022-12-17T06:44:14.666Z,1014.81
2022-12-17T06:44:55.153Z,1014.82
2022-12-17T06:45:35.609Z,1014.82
2022-12-17T06:46:16.150Z,1014.79
2022-12-17T06:46:56.661Z,1014.79
2022-12-17T06:47:37.055Z,1014.82
2022-12-17T06:48:17.498Z,1014.81
2022-12-17T06:48:57.968Z,1014.84
2022-12-17T06:49:38.524Z,1014.76
2022-12-17T06:50:18.936Z,1014.82
2022-12-17T06:50:59.408Z,1014.85
2022-12-17T06:51:39.871Z,1014.84
2022-12-17T06:52:20.356Z,1014.86
2022-12-17T06:53:00.861Z,1014.84
2022-12-17T06:54:21.818Z,1014.83
2022-12-17T06:55:02.283Z,1014.87
2022-12-17T06:55:42.764Z,1014.86
2022-12-17T06:57:03.735Z,1014.93
2022-12-17T06:57:47.479Z,1014.92
2022-12-17T06:58:24.685Z,1014.96
2022-12-17T06:59:05.202Z,1014.94
2022-12-17T06:59:45.623Z,1014.97
2022-12-17T07:00:26.083Z,1014.92
2022-12-17T07:01:06.620Z,1014.91
2022-12-17T07:01:47.240Z,1014.94
2022-12-17T07:02:27.621Z,1014.91
2022-12-17T07:03:13.112Z,1014.91
2022-12-17T07:03:48.470Z,1014.87
2022-12-17T07:04:28.938Z,1014.92
2022-12-17T07:05:09.424Z,1014.92
2022-12-17T07:05:49.890Z,1014.92
2022-12-17T07:06:30.369Z,1014.96
2022-12-17T07:07:10.857Z,1015.01
2022-12-17T07:07:51.313Z,1015.04
2022-12-17T07:08:31.778Z,1015.01
2022-12-17T07:09:13.054Z,1015.08
2022-12-17T07:09:52.773Z,1015.11
2022-12-17T07:10:33.251Z,1015.1
2022-12-17T07:11:13.757Z,1015.08
2022-12-17T07:11:54.257Z,1015.09
2022-12-17T07:12:34.764Z,1015.08
2022-12-17T07:13:15.187Z,1015.08
2022-12-17T07:13:55.672Z,1015.12
2022-12-17T07:14:36.181Z,1015.12
2022-12-17T07:15:16.675Z,1015.11
2022-12-17T07:15:57.177Z,1015.11
2022-12-17T07:16:37.704Z,1015.17
2022-12-17T07:17:18.120Z,1015.13
2022-12-17T07:17:58.598Z,1015.14
2022-12-17T07:18:39.116Z,1015.15
2022-12-17T07:19:22.582Z,1015.14
2022-12-17T07:20:00.054Z,1015.16
2022-12-17T07:20:40.510Z,1015.15
2022-12-17T07:21:21.007Z,1015.17
2022-12-17T07:22:01.445Z,1015.2
2022-12-17T07:22:41.903Z,1015.21
2022-12-17T07:23:22.367Z,1015.15
2022-12-17T07:24:02.834Z,1015.24
2022-12-17T07:24:43.328Z,1015.24
2022-12-17T07:25:23.777Z,1015.27
2022-12-17T07:26:04.299Z,1015.27
2022-12-17T07:26:44.842Z,1015.29
2022-12-17T07:27:25.264Z,1015.26
2022-12-17T07:28:05.781Z,1015.27
2022-12-17T07:28:46.244Z,1015.31
2022-12-17T07:29:26.726Z,1015.34
2022-12-17T07:30:51.384Z,1015.33
2022-12-17T07:31:28.215Z,1015.38
2022-12-17T07:32:08.734Z,1015.4
2022-12-17T07:32:49.191Z,1015.41
2022-12-17T07:33:29.670Z,1015.42
2022-12-17T07:34:10.198Z,1015.42
2022-12-17T07:34:50.617Z,1015.4
2022-12-17T07:35:31.080Z,1015.44
2022-12-17T07:36:11.561Z,1015.42
2022-12-17T07:36:52.033Z,1015.45
2022-12-17T07:37:32.556Z,1015.46
2022-12-17T07:38:12.996Z,1015.47
2022-12-17T07:38:53.458Z,1015.46
2022-12-17T07:39:34.051Z,1015.47
2022-12-17T07:40:14.470Z,1015.45
2022-12-17T07:40:54.910Z,1015.46
2022-12-17T07:41:35.390Z,1015.51
2022-12-17T07:42:15.879Z,1015.53
2022-12-17T07:42:56.375Z,1015.52
2022-12-17T07:43:37.208Z,1015.57
2022-12-17T07:44:17.347Z,1015.56
2022-12-17T07:44:57.799Z,1015.6
2022-12-17T07:45:38.408Z,1015.61
2022-12-17T07:46:18.841Z,1015.62
2022-12-17T07:46:59.271Z,1015.63
2022-12-17T07:47:39.678Z,1015.66
2022-12-17T07:48:20.154Z,1015.62
2022-12-17T07:49:00.662Z,1015.64
2022-12-17T07:49:41.146Z,1015.62
2022-12-17T07:50:21.605Z,1015.59
2022-12-17T07:51:02.064Z,1015.64
2022-12-17T07:51:42.617Z,1015.63
2022-12-17T07:52:23.039Z,1015.62
2022-12-17T07:53:03.517Z,1015.59
2022-12-17T07:53:44.031Z,1015.6
2022-12-17T07:54:24.519Z,1015.6
2022-12-17T07:55:04.972Z,1015.64
2022-12-17T07:55:45.460Z,1015.6
2022-12-17T07:56:25.945Z,1015.62
2022-12-17T07:57:06.480Z,1015.65
2022-12-17T07:57:46.955Z,1015.69
2022-12-17T07:59:07.903Z,1015.67
2022-12-17T07:59:48.380Z,1015.69
2022-12-17T08:00:28.847Z,1015.68
2022-12-17T08:01:09.393Z,1015.73
2022-12-17T08:01:50.013Z,1015.69
2022-12-17T08:02:30.446Z,1015.73
2022-12-17T08:03:10.933Z,1015.72
2022-12-17T08:03:51.248Z,1015.71
2022-12-17T08:04:31.744Z,1015.74
2022-12-17T08:05:12.305Z,1015.72
2022-12-17T08:05:52.736Z,1015.76
2022-12-17T08:06:33.213Z,1015.81
2022-12-17T08:07:14.314Z,1015.76
2022-12-17T08:07:54.129Z,1015.76
2022-12-17T08:08:34.608Z,1015.78
2022-12-17T08:09:15.138Z,1015.79
2022-12-17T08:09:55.618Z,1015.87
2022-12-17T08:10:36.093Z,1015.79
2022-12-17T08:11:16.602Z,1015.83
2022-12-17T08:11:57.044Z,1015.85
2022-12-17T08:14:55.565Z,1015.93
2022-12-17T08:15:36.033Z,1015.93
2022-12-17T08:16:16.519Z,1015.93
2022-12-17T08:16:57.055Z,1015.91
2022-12-17T08:17:37.446Z,1015.93
2022-12-17T08:18:21.502Z,1015.95
2022-12-17T08:18:58.431Z,1015.92
2022-12-17T08:19:38.889Z,1015.97
2022-12-17T08:20:19.381Z,1015.95
2022-12-17T08:20:59.871Z,1016.01
2022-12-17T08:21:40.313Z,1015.95
2022-12-17T08:22:20.775Z,1015.95
2022-12-17T08:23:01.261Z,1015.98
2022-12-17T08:23:41.753Z,1015.99
2022-12-17T08:24:22.210Z,1015.96
2022-12-17T08:25:02.672Z,1015.94
2022-12-17T08:25:43.138Z,1015.99
2022-12-17T08:26:23.607Z,1015.99
2022-12-17T08:27:04.071Z,1016.03
2022-12-17T08:27:44.547Z,1016
2022-12-17T08:28:49.394Z,1016.04
2022-12-17T08:29:05.521Z,1016.06
2022-12-17T08:29:46.024Z,1016.04
2022-12-17T08:30:26.560Z,1016.04
2022-12-17T08:31:07.701Z,1016.06
2022-12-17T08:31:48.103Z,1016.07
2022-12-17T08:32:28.570Z,1016.07
2022-12-17T08:33:09.052Z,1016.06
2022-12-17T08:33:49.545Z,1016.1
2022-12-17T08:34:30.035Z,1016.07
2022-12-17T08:35:11.010Z,1016.11
2022-12-17T08:35:56.237Z,1016.09
2022-12-17T08:36:35.699Z,1016.06
2022-12-17T08:37:16.206Z,1016.05
2022-12-17T08:37:56.790Z,1016.09
2022-12-17T08:39:17.665Z,1016.05
2022-12-17T08:39:58.159Z,1016.05
2022-12-17T08:40:38.668Z,1016.06
2022-12-17T08:41:19.153Z,1016.11
2022-12-17T08:42:04.033Z,1016.04
2022-12-17T08:42:40.097Z,1016.08
2022-12-17T08:43:20.593Z,1016.07
2022-12-17T08:44:01.169Z,1016.1
2022-12-17T08:44:41.649Z,1016.09
2022-12-17T08:45:22.075Z,1016.06
2022-12-17T08:46:02.626Z,1016.1
2022-12-17T08:46:43.057Z,1016.09
2022-12-17T08:47:23.583Z,1016.09
2022-12-17T08:49:36.225Z,1016.01
2022-12-17T08:50:16.710Z,1016.04
2022-12-17T08:50:57.221Z,1016
2022-12-17T08:51:37.718Z,1016.02
2022-12-17T08:52:18.163Z,1015.99
2022-12-17T08:52:58.641Z,1016
2022-12-17T08:53:39.337Z,1016.02
2022-12-17T08:54:19.593Z,1016.03
2022-12-17T08:55:00.125Z,1016.01
2022-12-17T08:56:21.117Z,1016.05
2022-12-17T08:57:01.584Z,1016.1
2022-12-17T08:57:42.256Z,1016.13
2022-12-17T08:58:22.764Z,1016.12
2022-12-17T08:59:03.231Z,1016.14
2022-12-17T08:59:43.698Z,1016.16
2022-12-17T09:00:24.209Z,1016.12
2022-12-17T09:01:45.310Z,1016.14
2022-12-17T09:02:25.943Z,1016.13
2022-12-17T09:03:06.406Z,1016.15
2022-12-17T09:03:46.878Z,1016.12
2022-12-17T09:04:27.310Z,1016.12
2022-12-17T09:05:07.799Z,1016.14
2022-12-17T09:05:48.282Z,1016.14
2022-12-17T09:06:28.854Z,1016.17
2022-12-17T09:07:09.366Z,1016.18
2022-12-17T09:07:50.063Z,1016.18
2022-12-17T09:08:30.532Z,1016.22
2022-12-17T09:09:11.071Z,1016.24
2022-12-17T09:09:51.564Z,1016.3
2022-12-17T09:10:32.659Z,1016.26
2022-12-17T09:11:13.137Z,1016.27
2022-12-17T09:11:53.647Z,1016.28
2022-12-17T09:12:34.116Z,1016.26
2022-12-17T09:13:14.629Z,1016.3
2022-12-17T09:13:55.218Z,1016.26
2022-12-17T09:14:35.718Z,1016.34
2022-12-17T09:15:16.218Z,1016.32
2022-12-17T09:15:56.715Z,1016.26
2022-12-17T09:16:37.264Z,1016.27
2022-12-17T09:17:17.679Z,1016.32
2022-12-17T09:17:58.267Z,1016.32
2022-12-17T09:18:38.777Z,1016.33
2022-12-17T09:19:19.237Z,1016.3
2022-12-17T09:19:59.770Z,1016.35
2022-12-17T09:20:40.191Z,1016.31
2022-12-17T09:21:20.752Z,1016.31
2022-12-17T09:22:01.202Z,1016.3
2022-12-17T09:22:41.813Z,1016.32
2022-12-17T09:23:22.284Z,1016.34
2022-12-17T09:24:02.789Z,1016.32
2022-12-17T09:24:43.319Z,1016.33
2022-12-17T09:25:23.796Z,1016.29
2022-12-17T09:26:04.307Z,1016.28
2022-12-17T09:26:44.783Z,1016.29
2022-12-17T09:27:25.325Z,1016.32
2022-12-17T09:28:05.795Z,1016.31
2022-12-17T09:28:46.323Z,1016.35
2022-12-17T09:29:26.809Z,1016.35
2022-12-17T09:30:07.368Z,1016.35
2022-12-17T09:30:47.886Z,1016.31
2022-12-17T09:31:31.126Z,1016.36
2022-12-17T09:32:08.870Z,1016.31
2022-12-17T09:32:49.355Z,1016.34
2022-12-17T09:33:29.848Z,1016.35
2022-12-17T09:34:10.357Z,1016.32
2022-12-17T09:34:50.853Z,1016.37
2022-12-17T09:35:31.315Z,1016.32
2022-12-17T09:36:11.868Z,1016.31
2022-12-17T09:36:52.405Z,1016.32
2022-12-17T09:37:32.975Z,1016.31
2022-12-17T09:38:13.427Z,1016.28
2022-12-17T09:38:53.992Z,1016.43
2022-12-17T09:39:34.520Z,1016.33
2022-12-17T09:40:15.002Z,1016.34
2022-12-17T09:40:55.507Z,1016.36
2022-12-17T09:41:36.002Z,1016.43
2022-12-17T09:42:16.526Z,1016.39
2022-12-17T09:42:59.931Z,1016.42
2022-12-17T09:43:37.736Z,1016.41
2022-12-17T09:44:18.016Z,1016.41
2022-12-17T09:44:58.626Z,1016.38