createdAt,value
2023-03-12T00:02:24.120Z,58.89
2023-03-12T00:04:55.198Z,58.17
2023-03-12T00:07:43.908Z,58.10
2023-03-12T00:10:29.218Z,57.46
2023-03-12T00:12:59.099Z,57.81
2023-03-12T00:15:41.009Z,57.54
2023-03-12T00:18:07.901Z,58.13
2023-03-12T00:20:59.450Z,57.89
2023-03-12T00:23:35.357Z,59.03
2023-03-12T00:26:18.565Z,61.01
2023-03-12T00:28:45.834Z,60.35
2023-03-12T00:31:24.656Z,59.73
2023-03-12T00:34:01.764Z,60.67
2023-03-12T00:37:05.991Z,61.33
2023-03-12T00:39:40.063Z,60.03
2023-03-12T00:42:16.250Z,59.58
2023-03-12T00:44:44.415Z,58.39
2023-03-12T00:47:11.707Z,59.22
2023-03-12T00:49:40.993Z,59.88
2023-03-12T00:52:17.201Z,58.82
2023-03-12T00:54:44.190Z,58.28
2023-03-12T00:57:21.374Z,59.97
2023-03-12T00:59:55.554Z,59.47
2023-03-12T01:02:35.861Z,58.47
2023-03-12T01:05:02.985Z,59.25
2023-03-12T01:07:29.913Z,60.86
2023-03-12T01:09:59.813Z,61.20
2023-03-12T01:12:56.476Z,62.78
2023-03-12T01:15:56.586Z,62.73
2023-03-12T01:18:32.249Z,64.81
2023-03-12T01:21:01.932Z,65.70
2023-03-12T01:23:40.663Z,66.78
2023-03-12T01:26:38.860Z,67.73
2023-03-12T01:29:05.844Z,67.63
2023-03-12T01:31:41.479Z,68.03
2023-03-12T01:34:11.587Z,68.18
2023-03-12T01:36:57.459Z,67.38
2023-03-12T01:39:26.328Z,67.23
2023-03-12T01:41:56.821Z,67.33
2023-03-12T01:44:31.391Z,67.07
2023-03-12T01:47:01.097Z,65.85
2023-03-12T01:49:35.914Z,64.92
2023-03-12T01:52:28.296Z,63.89
2023-03-12T01:55:04.028Z,64.72
2023-03-12T01:57:43.736Z,65.93
2023-03-12T02:00:26.113Z,65.26
2023-03-12T02:02:58.925Z,66.92
2023-03-12T02:05:45.744Z,66.89
2023-03-12T02:08:17.919Z,65.17
2023-03-12T02:10:48.074Z,65.16
2023-03-12T02:13:20.984Z,65.43
2023-03-12T02:15:48.328Z,65.47
2023-03-12T02:18:19.688Z,65.76
2023-03-12T02:21:18.549Z,65.80
2023-03-12T02:24:02.416Z,64.92
2023-03-12T02:26:31.267Z,64.49
2023-03-12T02:29:01.219Z,63.59
2023-03-12T02:31:37.740Z,63.80
2023-03-12T02:34:05.110Z,64.22
2023-03-12T02:36:36.383Z,64.61
2023-03-12T02:39:04.406Z,65.08
2023-03-12T02:41:42.888Z,64.45
2023-03-12T02:44:24.337Z,65.39
2023-03-12T02:47:01.722Z,66.56
2023-03-12T02:49:31.790Z,66.38
2023-03-12T02:52:03.165Z,64.51
2023-03-12T02:54:31.123Z,63.97
2023-03-12T02:57:03.133Z,64.74
2023-03-12T02:59:30.068Z,63.58
2023-03-12T03:01:59.573Z,63.88
2023-03-12T03:04:28.355Z,64.54
2023-03-12T03:06:55.640Z,63.90
2023-03-12T03:09:22.668Z,64.92
2023-03-12T03:11:51.510Z,66.64
2023-03-12T03:14:24.820Z,67.45
2023-03-12T03:16:51.781Z,67.13
2023-03-12T03:19:19.194Z,67.31
2023-03-12T03:21:58.756Z,67.74
2023-03-12T03:24:25.659Z,67.19
2023-03-12T03:26:58.178Z,66.42
2023-03-12T03:29:40.649Z,67.72
2023-03-12T03:32:12.520Z,67.27
2023-03-12T03:34:40.259Z,68.45
2023-03-12T03:37:20.057Z,67.16
2023-03-12T03:39:46.935Z,67.20
2023-03-12T03:42:17.712Z,67.39
2023-03-12T03:44:44.705Z,67.63
2023-03-12T03:47:17.665Z,66.22
2023-03-12T03:50:10.644Z,65.75
2023-03-12T03:52:37.833Z,65.96
2023-03-12T03:55:05.596Z,66.18
2023-03-12T03:57:32.552Z,66.62
2023-03-12T04:00:01.552Z,66.87
2023-03-12T04:02:30.387Z,65.52
2023-03-12T04:05:03.518Z,64.02
2023-03-12T04:07:31.389Z,64.68
2023-03-12T04:09:58.420Z,62.93
2023-03-12T04:12:26.260Z,63.58
2023-03-12T04:14:53.385Z,62.95
2023-03-12T04:17:26.084Z,64.61
2023-03-12T04:20:07.649Z,61.46
2023-03-12T04:22:44.251Z,62.21
2023-03-12T04:25:21.518Z,63.91
2023-03-12T04:27:50.280Z,64.70
2023-03-12T04:30:26.647Z,65.57
2023-03-12T04:33:04.823Z,64.83
2023-03-12T04:35:31.924Z,65.34
2023-03-12T04:38:03.477Z,64.57
2023-03-12T04:40:37.401Z,63.09
2023-03-12T04:43:06.686Z,63.92
2023-03-12T04:45:33.582Z,63.76
2023-03-12T04:48:00.445Z,64.56
2023-03-12T04:50:41.653Z,62.99
2023-03-12T04:53:11.720Z,62.31
2023-03-12T04:55:42.985Z,64.13
2023-03-12T04:58:13.536Z,64.05
2023-03-12T05:00:41.481Z,64.70
2023-03-12T05:03:12.541Z,63.80
2023-03-12T05:05:53.789Z,64.85
2023-03-12T05:08:20.716Z,65.73
2023-03-12T05:10:47.741Z,65.48
2023-03-12T05:13:23.124Z,65.96
2023-03-12T05:15:51.010Z,67.61
2023-03-12T05:18:21.723Z,67.05
2023-03-12T05:21:11.763Z,64.67
2023-03-12T05:23:42.762Z,63.39
2023-03-12T05:26:37.482Z,60.28
2023-03-12T05:29:05.383Z,60.75
2023-03-12T05:31:35.561Z,61.70
2023-03-12T05:34:03.550Z,60.79
2023-03-12T05:36:34.032Z,61.48
2023-03-12T05:39:00.942Z,61.54
2023-03-12T05:41:34.722Z,60.93
2023-03-12T05:44:01.734Z,61.10
2023-03-12T05:46:34.742Z,62.11
2023-03-12T05:49:01.647Z,61.65
2023-03-12T05:51:28.547Z,61.66
2023-03-12T05:53:55.475Z,59.66
2023-03-12T05:56:39.198Z,59.89
2023-03-12T05:59:06.544Z,59.30
2023-03-12T06:01:33.811Z,59.91
2023-03-12T06:04:00.776Z,59.99
2023-03-12T06:06:38.923Z,60.70
2023-03-12T06:09:07.963Z,57.77
2023-03-12T06:11:35.250Z,59.61
2023-03-12T06:14:14.975Z,61.35
2023-03-12T06:16:42.007Z,62.46
2023-03-12T06:19:20.510Z,62.43
2023-03-12T06:21:52.585Z,62.07
2023-03-12T06:24:30.282Z,60.76
2023-03-12T06:26:57.069Z,58.48
2023-03-12T06:29:23.888Z,60.04
2023-03-12T06:31:56.387Z,59.97
2023-03-12T06:34:25.090Z,60.16
2023-03-12T06:36:55.036Z,58.98
2023-03-12T06:39:21.965Z,58.84
2023-03-12T06:41:55.085Z,58.32
2023-03-12T06:44:22.027Z,58.71
2023-03-12T06:46:52.507Z,59.21
2023-03-12T06:49:19.806Z,61.21
2023-03-12T06:51:47.232Z,60.39
2023-03-12T06:54:14.332Z,59.55
2023-03-12T06:56:48.611Z,58.67
2023-03-12T06:59:25.260Z,59.16
2023-03-12T07:01:53.971Z,59.40
2023-03-12T07:04:20.970Z,59.76
2023-03-12T07:06:51.518Z,60.72
2023-03-12T07:09:19.166Z,59.22
2023-03-12T07:11:48.231Z,58.88
2023-03-12T07:14:15.247Z,59.37
2023-03-12T07:16:42.098Z,59.22
2023-03-12T07:19:08.905Z,60.14
2023-03-12T07:21:35.832Z,59.53
2023-03-12T07:24:09.029Z,57.40
2023-03-12T07:26:36.006Z,58.64
2023-03-12T07:29:09.312Z,59.70
2023-03-12T07:31:36.281Z,58.33
2023-03-12T07:34:11.649Z,57.30
2023-03-12T07:36:45.632Z,58.73
2023-03-12T07:39:21.659Z,59.02
2023-03-12T07:41:51.128Z,58.46
2023-03-12T07:44:18.013Z,56.91
2023-03-12T07:46:50.868Z,56.62
2023-03-12T07:49:26.982Z,58.13
2023-03-12T07:51:59.851Z,57.56
2023-03-12T07:54:30.886Z,57.44
2023-03-12T07:57:07.211Z,57.35
2023-03-12T07:59:34.494Z,56.35
2023-03-12T08:02:04.318Z,57.15
2023-03-12T08:04:34.230Z,56.12
2023-03-12T08:07:03.474Z,57.43
2023-03-12T08:09:30.506Z,57.46
2023-03-12T08:11:57.377Z,57.62
2023-03-12T08:14:32.405Z,57.20
2023-03-12T08:17:10.209Z,56.91
2023-03-12T08:19:37.613Z,56.51
2023-03-12T08:22:04.473Z,56.41
2023-03-12T08:24:36.137Z,54.84
2023-03-12T08:27:03.262Z,56.45
2023-03-12T08:29:30.122Z,56.28
2023-03-12T08:32:04.877Z,57.30
2023-03-12T08:34:45.658Z,57.32
2023-03-12T08:37:20.346Z,56.82
2023-03-12T08:39:47.291Z,56.76
2023-03-12T08:42:14.984Z,56.53
2023-03-12T08:44:42.005Z,56.18
2023-03-12T08:47:09.119Z,57.71
2023-03-12T08:49:36.290Z,57.81
2023-03-12T08:52:03.257Z,56.96
2023-03-12T08:54:30.585Z,56.75
2023-03-12T08:57:00.747Z,56.37
2023-03-12T08:59:27.754Z,56.79
2023-03-12T09:02:05.392Z,55.30
2023-03-12T09:04:32.484Z,56.28
2023-03-12T09:07:03.402Z,55.06
2023-03-12T09:09:38.145Z,54.93
2023-03-12T09:12:08.471Z,55.68
2023-03-12T09:15:02.496Z,55.25
2023-03-12T09:17:23.665Z,54.96
2023-03-12T09:19:53.620Z,54.66
2023-03-12T09:22:20.954Z,54.29
2023-03-12T09:24:49.425Z,54.54
2023-03-12T09:27:22.532Z,54.57
2023-03-12T09:30:00.637Z,54.73
2023-03-12T09:32:37.062Z,54.89
2023-03-12T09:35:05.841Z,54.00
2023-03-12T09:37:47.689Z,54.81
2023-03-12T09:40:26.835Z,54.65
2023-03-12T09:43:03.088Z,54.58
2023-03-12T09:45:47.504Z,54.63
2023-03-12T09:48:55.674Z,54.03
2023-03-12T09:51:38.151Z,53.77
2023-03-12T09:54:15.762Z,53.56
2023-03-12T09:56:43.297Z,53.35
2023-03-12T09:59:16.710Z,54.44
2023-03-12T10:02:01.719Z,54.42
2023-03-12T10:05:00.136Z,53.64
2023-03-12T10:07:48.803Z,53.13
2023-03-12T10:10:40.380Z,52.78
2023-03-12T10:13:26.207Z,52.85
2023-03-12T10:16:32.307Z,53.18
2023-03-12T10:19:24.217Z,53.48
2023-03-12T10:22:20.468Z,52.55
2023-03-12T10:25:00.885Z,52.94
2023-03-12T10:27:32.878Z,53.14
2023-03-12T10:30:01.490Z,53.03
2023-03-12T10:32:53.048Z,52.59
2023-03-12T10:35:28.643Z,52.92
2023-03-12T10:37:59.304Z,53.14
2023-03-12T10:40:34.437Z,52.69
2023-03-12T10:43:10.700Z,52.02
2023-03-12T10:46:11.629Z,52.74
2023-03-12T10:48:38.802Z,53.01
2023-03-12T10:51:12.872Z,51.95
2023-03-12T10:53:48.160Z,51.25
2023-03-12T10:56:20.301Z,51.34
2023-03-12T10:58:53.239Z,51.05
2023-03-12T11:01:20.090Z,51.20
2023-03-12T11:03:47.950Z,51.48
2023-03-12T11:06:29.909Z,50.95
2023-03-12T11:09:40.025Z,50.99
2023-03-12T11:12:31.142Z,50.30
2023-03-12T11:14:59.638Z,50.74
2023-03-12T11:17:29.941Z,50.68
2023-03-12T11:20:18.221Z,50.62
2023-03-12T11:22:55.823Z,50.39
2023-03-12T11:25:29.595Z,50.00
2023-03-12T11:28:03.663Z,49.78
2023-03-12T11:30:42.073Z,49.83
2023-03-12T11:33:13.804Z,49.67
2023-03-12T11:36:09.731Z,49.74
2023-03-12T11:38:52.022Z,49.66
2023-03-12T11:41:56.425Z,49.50
2023-03-12T11:44:36.548Z,50.03
2023-03-12T11:50:39.292Z,51.58
2023-03-12T11:54:06.057Z,51.74
2023-03-12T11:57:07.305Z,51.38
2023-03-12T12:00:03.233Z,51.82
2023-03-12T12:03:07.478Z,52.32
2023-03-12T12:06:08.244Z,51.51
2023-03-12T12:09:28.234Z,51.60
2023-03-12T12:12:29.190Z,51.35
2023-03-12T12:15:28.505Z,51.57
2023-03-12T12:18:38.807Z,51.82
2023-03-12T12:21:11.368Z,52.04
2023-03-12T12:23:50.353Z,51.47
2023-03-12T12:27:03.714Z,51.27
2023-03-12T12:29:39.333Z,51.93
2023-03-12T12:32:16.331Z,52.63
2023-03-12T12:34:49.225Z,52.29
2023-03-12T12:37:26.029Z,52.34
2023-03-12T12:40:27.364Z,52.52
2023-03-12T12:43:07.003Z,52.92
2023-03-12T12:45:33.909Z,52.88
2023-03-12T12:48:16.676Z,52.91
2023-03-12T12:50:53.516Z,52.50
2023-03-12T12:53:38.441Z,52.72
2023-03-12T12:56:23.187Z,52.49
2023-03-12T12:59:28.521Z,52.35
2023-03-12T13:02:10.825Z,52.97
2023-03-12T13:04:46.744Z,52.61
2023-03-12T13:07:16.466Z,52.17
2023-03-12T13:09:50.261Z,52.01
2023-03-12T13:12:28.459Z,52.13
2023-03-12T13:15:24.203Z,52.61
2023-03-12T13:18:22.446Z,52.74
2023-03-12T13:21:15.352Z,53.06
2023-03-12T13:23:54.162Z,53.23
2023-03-12T13:26:45.277Z,52.94
2023-03-12T13:29:40.020Z,53.39
2023-03-12T13:32:36.450Z,53.14
2023-03-12T13:35:25.677Z,53.21
2023-03-12T13:37:58.407Z,53.36
2023-03-12T13:41:09.594Z,52.79
2023-03-12T13:43:52.008Z,53.07
2023-03-12T13:46:24.626Z,53.09
2023-03-12T13:48:59.773Z,52.96
2023-03-12T13:51:27.626Z,52.76
2023-03-12T13:54:07.044Z,52.84
2023-03-12T13:56:38.643Z,53.39
2023-03-12T13:59:17.111Z,53.19
2023-03-12T14:02:01.730Z,53.49
2023-03-12T14:04:41.776Z,53.63
2023-03-12T14:07:30.948Z,53.40
2023-03-12T14:10:24.072Z,53.43
2023-03-12T14:13:18.419Z,53.49
2023-03-12T14:16:04.649Z,53.42
2023-03-12T14:18:41.514Z,53.23
2023-03-12T14:21:24.750Z,53.46
2023-03-12T14:24:06.456Z,53.98
2023-03-12T14:26:36.976Z,53.81
2023-03-12T14:29:18.279Z,53.57
2023-03-12T14:32:05.640Z,53.46
2023-03-12T14:34:41.633Z,53.59
2023-03-12T14:37:45.819Z,53.47
2023-03-12T14:40:29.097Z,53.19
2023-03-12T14:43:07.077Z,53.52
2023-03-12T14:45:40.358Z,53.78
2023-03-12T14:48:07.247Z,54.24
2023-03-12T14:50:43.308Z,54.14
2023-03-12T14:53:35.294Z,54.16
2023-03-12T14:56:45.319Z,54.43
2023-03-12T14:59:42.447Z,54.38
2023-03-12T15:02:26.060Z,54.12
2023-03-12T15:05:22.598Z,54.50
2023-03-12T15:07:53.152Z,54.14
2023-03-12T15:10:31.148Z,53.95
2023-03-12T15:13:14.143Z,53.96
2023-03-12T15:15:43.744Z,54.24
2023-03-12T15:18:36.329Z,53.97
2023-03-12T15:21:03.579Z,53.62
2023-03-12T15:23:35.910Z,53.75
2023-03-12T15:26:24.002Z,54.27
2023-03-12T15:29:17.325Z,54.22
2023-03-12T15:32:01.734Z,54.03
2023-03-12T15:34:38.909Z,54.21
2023-03-12T15:37:45.807Z,54.30
2023-03-12T15:40:32.463Z,54.36
2023-03-12T15:43:07.852Z,54.76
2023-03-12T15:45:44.183Z,54.85
2023-03-12T15:48:39.981Z,54.64
2023-03-12T15:57:33.405Z,54.76
2023-03-12T16:03:12.241Z,54.55
2023-03-12T16:05:42.467Z,54.67
2023-03-12T16:08:31.732Z,55.31
2023-03-12T16:11:04.675Z,55.25
2023-03-12T16:13:34.370Z,55.05
2023-03-12T16:16:07.193Z,55.27
2023-03-12T16:19:01.234Z,55.32
2023-03-12T16:21:28.151Z,55.22
2023-03-12T16:23:55.001Z,55.11
2023-03-12T16:29:25.970Z,55.36
2023-03-12T16:32:14.415Z,55.41
2023-03-12T16:34:45.340Z,55.60
2023-03-12T16:37:15.159Z,55.81
2023-03-12T16:39:44.457Z,55.46
2023-03-12T16:42:16.433Z,55.43
2023-03-12T16:47:35.284Z,55.34
2023-03-12T16:50:02.263Z,55.35
2023-03-12T16:52:43.965Z,55.65
2023-03-12T16:55:13.335Z,55.34
2023-03-12T16:57:46.759Z,55.44
2023-03-12T17:05:43.888Z,55.64
2023-03-12T17:08:37.647Z,55.72
2023-03-12T17:11:17.103Z,55.77
2023-03-12T17:13:52.066Z,55.84
2023-03-12T17:16:31.952Z,55.89
2023-03-12T17:19:02.037Z,55.88
2023-03-12T17:21:32.099Z,55.92
2023-03-12T17:23:59.003Z,55.75
2023-03-12T17:26:38.753Z,55.98
2023-03-12T17:29:14.671Z,55.47
2023-03-12T17:31:47.550Z,55.90
2023-03-12T17:34:17.973Z,56.01
2023-03-12T17:37:13.443Z,56.42
2023-03-12T17:39:50.131Z,56.21
2023-03-12T17:45:07.246Z,56.19
2023-03-12T17:47:42.394Z,55.88
2023-03-12T17:50:14.232Z,55.89
2023-03-12T17:55:24.765Z,56.17
2023-03-12T17:58:07.351Z,56.39
2023-03-12T18:00:41.588Z,56.25
2023-03-12T18:03:17.488Z,56.44
2023-03-12T18:05:44.431Z,55.34
2023-03-12T18:08:14.150Z,56.46
2023-03-12T18:10:43.390Z,56.46
2023-03-12T18:13:19.320Z,56.76
2023-03-12T18:15:57.649Z,56.83
2023-03-12T18:18:30.626Z,56.25
2023-03-12T18:21:00.634Z,56.52
2023-03-12T18:23:36.983Z,56.52
2023-03-12T18:26:15.114Z,56.46
2023-03-12T18:28:42.620Z,56.27
2023-03-12T18:31:30.159Z,56.38
2023-03-12T18:33:58.242Z,56.12
2023-03-12T18:36:28.728Z,56.27
2023-03-12T18:39:12.094Z,55.84
2023-03-12T18:41:41.949Z,56.82
2023-03-12T18:44:17.876Z,56.44
2023-03-12T18:46:44.835Z,56.85
2023-03-12T18:49:21.817Z,56.20
2023-03-12T18:51:58.512Z,56.05
2023-03-12T18:54:27.810Z,56.94
2023-03-12T18:57:01.604Z,56.68
2023-03-12T18:59:37.782Z,56.11
2023-03-12T19:02:07.082Z,55.88
2023-03-12T19:07:19.972Z,55.84
2023-03-12T19:09:47.457Z,56.35
2023-03-12T19:12:15.392Z,56.15
2023-03-12T19:14:42.218Z,56.29
2023-03-12T19:17:12.060Z,57.30
2023-03-12T19:19:39.050Z,56.66
2023-03-12T19:22:05.931Z,56.66
2023-03-12T19:24:32.926Z,56.60
2023-03-12T19:26:59.911Z,57.07
2023-03-12T19:29:34.202Z,56.32
2023-03-12T19:32:04.106Z,56.02
2023-03-12T19:34:31.006Z,56.40
2023-03-12T19:37:07.180Z,56.48
2023-03-12T19:39:34.030Z,55.91
2023-03-12T19:42:04.064Z,56.45
2023-03-12T19:44:39.493Z,56.58
2023-03-12T19:49:51.266Z,57.23
2023-03-12T19:52:22.410Z,57.95
2023-03-12T19:55:03.302Z,58.21
2023-03-12T19:57:43.533Z,57.75
2023-03-12T20:00:12.440Z,57.13
2023-03-12T20:02:40.168Z,57.59
2023-03-12T20:05:10.828Z,56.79
2023-03-12T20:07:44.589Z,57.50
2023-03-12T20:10:11.928Z,58.48
2023-03-12T20:12:48.205Z,59.86
2023-03-12T20:20:46.236Z,57.96
2023-03-12T20:23:31.527Z,57.34
2023-03-12T20:26:10.450Z,56.51
2023-03-12T20:28:47.516Z,56.76
2023-03-12T20:31:21.929Z,57.31
2023-03-12T20:33:48.803Z,57.51
2023-03-12T20:36:15.681Z,56.55
2023-03-12T20:38:49.106Z,56.87
2023-03-12T20:41:25.125Z,58.19
2023-03-12T20:43:59.116Z,57.87
2023-03-12T20:46:29.186Z,56.86
2023-03-12T20:49:08.563Z,57.48
2023-03-12T20:51:41.654Z,57.09
2023-03-12T20:54:11.827Z,57.87
2023-03-12T20:56:43.325Z,58.65
2023-03-12T20:59:13.117Z,57.86
2023-03-12T21:01:51.441Z,58.45
2023-03-12T21:04:21.533Z,60.11
2023-03-12T21:06:50.282Z,59.75
2023-03-12T21:09:17.257Z,61.01
2023-03-12T21:11:45.487Z,60.05
2023-03-12T21:14:47.449Z,58.45
2023-03-12T21:17:14.929Z,59.67
2023-03-12T21:19:42.249Z,61.91
2023-03-12T21:22:15.544Z,61.48
2023-03-12T21:24:48.051Z,60.05
2023-03-12T21:27:21.572Z,58.86
2023-03-12T21:29:49.361Z,60.03
2023-03-12T21:32:42.672Z,60.09
2023-03-12T21:35:15.540Z,59.62
2023-03-12T21:37:51.799Z,59.41
2023-03-12T21:40:18.900Z,59.76
2023-03-12T21:42:47.502Z,61.41
2023-03-12T21:45:14.687Z,61.17
2023-03-12T21:47:43.433Z,60.36
2023-03-12T21:50:13.252Z,60.21
2023-03-12T21:52:50.583Z,59.90
2023-03-12T21:55:17.869Z,59.25
2023-03-12T21:57:48.329Z,59.42
2023-03-12T22:00:17.718Z,58.37
2023-03-12T22:05:35.632Z,59.80
2023-03-12T22:08:02.446Z,59.03
2023-03-12T22:10:29.274Z,59.80
2023-03-12T22:13:02.125Z,58.98
2023-03-12T22:15:50.441Z,58.41
2023-03-12T22:18:19.001Z,58.52
2023-03-12T22:23:32.305Z,63.29
2023-03-12T22:26:05.515Z,64.60
2023-03-12T22:28:36.598Z,64.69
2023-03-12T22:31:10.402Z,65.29
2023-03-12T22:33:37.706Z,62.61
2023-03-12T22:36:12.576Z,61.74
2023-03-12T22:38:39.775Z,60.95
2023-03-12T22:41:30.157Z,59.97
2023-03-12T22:44:02.984Z,59.30
2023-03-12T22:47:08.157Z,58.82
2023-03-12T22:52:16.592Z,57.79
2023-03-12T22:54:52.551Z,60.43
2023-03-12T22:57:22.603Z,62.80
2023-03-12T22:59:49.971Z,64.42
2023-03-12T23:02:24.964Z,64.29
2023-03-12T23:04:56.178Z,65.33
2023-03-12T23:07:23.030Z,66.59
2023-03-12T23:09:52.677Z,67.10
2023-03-12T23:12:19.600Z,67.81
2023-03-12T23:14:49.472Z,67.63
2023-03-12T23:17:18.757Z,68.01
2023-03-12T23:19:48.832Z,68.55
2023-03-12T23:22:19.319Z,68.71
2023-03-12T23:24:52.214Z,68.70
2023-03-12T23:27:25.272Z,68.65
2023-03-12T23:29:55.186Z,69.06
2023-03-12T23:32:24.937Z,68.97
2023-03-12T23:35:18.182Z,69.12
2023-03-12T23:37:45.157Z,69.60
2023-03-12T23:40:18.508Z,69.06
2023-03-12T23:43:08.176Z,69.16
2023-03-12T23:45:35.422Z,69.38
2023-03-12T23:48:05.984Z,69.24
2023-03-12T23:50:38.743Z,69.36
2023-03-12T23:53:05.655Z,68.51
2023-03-12T23:55:43.061Z,68.42
2023-03-12T23:58:18.808Z,68.73
