createdAt,value
2018-09-29T00:00:29.576Z,34.66
2018-09-29T00:01:29.601Z,34.66
2018-09-29T00:02:29.625Z,34.56
2018-09-29T00:03:29.648Z,34.56
2018-09-29T00:04:29.672Z,34.56
2018-09-29T00:05:29.699Z,34.76
2018-09-29T00:06:29.721Z,34.66
2018-09-29T00:07:29.742Z,34.66
2018-09-29T00:08:29.818Z,34.38
2018-09-29T00:09:29.791Z,34.76
2018-09-29T00:10:29.815Z,34.38
2018-09-29T00:11:29.840Z,34.38
2018-09-29T00:12:29.863Z,34.56
2018-09-29T00:13:29.889Z,34.47
2018-09-29T00:14:29.915Z,34.56
2018-09-29T00:15:29.934Z,34.66
2018-09-29T00:16:29.977Z,34.56
2018-09-29T00:17:29.982Z,34.56
2018-09-29T00:18:30.005Z,34.66
2018-09-29T00:19:30.030Z,34.56
2018-09-29T00:20:30.052Z,34.47
2018-09-29T00:21:30.077Z,34.56
2018-09-29T00:22:30.100Z,34.47
2018-09-29T00:23:30.125Z,34.66
2018-09-29T00:24:30.147Z,34.47
2018-09-29T00:25:30.176Z,34.56
2018-09-29T00:26:30.195Z,34.56
2018-09-29T00:27:30.219Z,34.56
2018-09-29T00:28:30.244Z,34.28
2018-09-29T00:29:30.267Z,34.66
2018-09-29T00:30:30.290Z,34.47
2018-09-29T00:31:30.315Z,34.38
2018-09-29T00:32:30.338Z,34.56
2018-09-29T00:33:30.360Z,34.38
2018-09-29T00:34:30.390Z,34.76
2018-09-29T00:35:30.409Z,34.56
2018-09-29T00:36:30.430Z,34.66
2018-09-29T00:37:30.455Z,34.56
2018-09-29T00:38:30.481Z,34.56
2018-09-29T00:39:30.505Z,34.66
2018-09-29T00:40:30.528Z,34.56
2018-09-29T00:41:30.553Z,34.66
2018-09-29T00:42:30.577Z,34.76
2018-09-29T00:43:30.609Z,34.76
2018-09-29T00:44:30.625Z,34.76
2018-09-29T00:45:30.649Z,34.76
2018-09-29T00:46:30.671Z,34.86
2018-09-29T00:47:30.697Z,34.86
2018-09-29T00:48:30.718Z,34.86
2018-09-29T00:49:30.742Z,34.86
2018-09-29T00:50:30.766Z,34.38
2018-09-29T00:51:30.792Z,34.56
2018-09-29T00:52:30.813Z,34.28
2018-09-29T00:53:30.837Z,34.86
2018-09-29T00:54:30.862Z,34.56
2018-09-29T00:55:30.887Z,34.56
2018-09-29T00:56:30.909Z,34.47
2018-09-29T00:57:30.934Z,34.28
2018-09-29T00:58:30.956Z,34.86
2018-09-29T00:59:30.981Z,34.47
2018-09-29T01:00:31.003Z,34.56
2018-09-29T01:01:31.028Z,34.56
2018-09-29T01:02:31.055Z,34.38
2018-09-29T01:03:31.078Z,34.47
2018-09-29T01:04:31.098Z,34.86
2018-09-29T01:05:31.121Z,34.56
2018-09-29T01:06:31.149Z,34.28
2018-09-29T01:07:31.171Z,34.47
2018-09-29T01:08:31.196Z,34.56
2018-09-29T01:09:31.218Z,34.56
2018-09-29T01:10:31.244Z,34.86
2018-09-29T01:11:31.270Z,34.86
2018-09-29T01:12:31.291Z,34.56
2018-09-29T01:13:31.311Z,34.47
2018-09-29T01:14:31.337Z,34.28
2018-09-29T01:15:31.361Z,34.56
2018-09-29T01:16:31.387Z,34.56
2018-09-29T01:17:31.407Z,34.28
2018-09-29T01:18:31.434Z,34.56
2018-09-29T01:19:31.456Z,34.56
2018-09-29T01:20:31.482Z,34.56
2018-09-29T01:21:31.502Z,34.56
2018-09-29T01:22:31.528Z,34.47
2018-09-29T01:23:31.552Z,34.95
2018-09-29T01:24:31.574Z,34.86
2018-09-29T01:25:31.600Z,34.28
2018-09-29T01:26:31.621Z,34.86
2018-09-29T01:27:31.646Z,34.28
2018-09-29T01:28:31.669Z,34.38
2018-09-29T01:29:31.695Z,34.47
2018-09-29T01:30:31.717Z,34.47
2018-09-29T01:31:31.742Z,34.86
2018-09-29T01:32:31.766Z,34.76
2018-09-29T01:33:31.790Z,34.86
2018-09-29T01:34:31.817Z,34.28
2018-09-29T01:35:31.839Z,34.86
2018-09-29T01:36:31.861Z,34.86
2018-09-29T01:37:31.883Z,34.86
2018-09-29T01:38:31.909Z,34.76
2018-09-29T01:39:31.931Z,34.86
2018-09-29T01:40:31.954Z,34.76
2018-09-29T01:41:31.979Z,34.86
2018-09-29T01:42:32.003Z,34.95
2018-09-29T01:43:32.030Z,34.76
2018-09-29T01:44:32.049Z,34.86
2018-09-29T01:45:32.074Z,34.76
2018-09-29T01:46:32.097Z,34.76
2018-09-29T01:47:32.125Z,34.76
2018-09-29T01:48:32.144Z,34.76
2018-09-29T01:49:32.168Z,34.86
2018-09-29T01:50:32.195Z,34.38
2018-09-29T01:51:32.217Z,34.28
2018-09-29T01:52:32.238Z,34.47
2018-09-29T01:53:32.257Z,34.66
2018-09-29T01:54:32.287Z,34.38
2018-09-29T01:55:32.315Z,34.86
2018-09-29T01:56:32.334Z,34.76
2018-09-29T01:57:32.358Z,34.86
2018-09-29T01:58:32.385Z,34.86
2018-09-29T01:59:32.407Z,34.76
2018-09-29T02:00:32.432Z,34.76
2018-09-29T02:01:32.457Z,34.47
2018-09-29T02:02:32.477Z,34.76
2018-09-29T02:03:32.503Z,34.76
2018-09-29T02:04:32.526Z,34.76
2018-09-29T02:05:32.551Z,34.86
2018-09-29T02:06:32.572Z,34.66
2018-09-29T02:07:32.601Z,34.76
2018-09-29T02:08:32.619Z,34.86
2018-09-29T02:09:32.646Z,34.76
2018-09-29T02:10:32.672Z,34.56
2018-09-29T02:11:32.693Z,34.66
2018-09-29T02:12:32.715Z,34.38
2018-09-29T02:13:32.740Z,34.47
2018-09-29T02:14:32.763Z,34.38
2018-09-29T02:15:32.786Z,34.28
2018-09-29T02:16:32.814Z,34.66
2018-09-29T02:17:32.833Z,34.76
2018-09-29T02:18:32.857Z,34.66
2018-09-29T02:19:32.882Z,34.56
2018-09-29T02:20:32.907Z,34.56
2018-09-29T02:21:32.964Z,34.47
2018-09-29T02:22:32.953Z,35.05
2018-09-29T02:23:32.977Z,34.86
2018-09-29T02:24:33.004Z,34.76
2018-09-29T02:25:33.024Z,34.56
2018-09-29T02:26:33.050Z,34.76
2018-09-29T02:27:33.071Z,34.76
2018-09-29T02:28:33.103Z,34.56
2018-09-29T02:29:33.119Z,34.76
2018-09-29T02:30:33.142Z,34.66
2018-09-29T02:31:33.166Z,35.05
2018-09-29T02:32:33.189Z,35.05
2018-09-29T02:33:33.214Z,35.14
2018-09-29T02:34:33.236Z,34.86
2018-09-29T02:35:33.261Z,35.05
2018-09-29T02:36:33.284Z,34.95
2018-09-29T02:37:33.308Z,34.76
2018-09-29T02:38:33.334Z,35.05
2018-09-29T02:39:33.357Z,34.66
2018-09-29T02:40:33.377Z,34.76
2018-09-29T02:41:33.402Z,34.56
2018-09-29T02:42:33.434Z,34.56
2018-09-29T02:43:33.453Z,34.47
2018-09-29T02:44:33.474Z,34.76
2018-09-29T02:45:33.500Z,34.76
2018-09-29T02:46:33.524Z,34.66
2018-09-29T02:47:33.546Z,34.56
2018-09-29T02:48:33.573Z,34.47
2018-09-29T02:49:33.594Z,34.56
2018-09-29T02:50:33.616Z,34.66
2018-09-29T02:51:33.643Z,34.38
2018-09-29T02:52:33.669Z,34.47
2018-09-29T02:53:33.687Z,34.66
2018-09-29T02:54:33.714Z,34.38
2018-09-29T02:55:33.735Z,34.56
2018-09-29T02:56:33.760Z,34.38
2018-09-29T02:57:33.782Z,34.56
2018-09-29T02:58:33.808Z,34.66
2018-09-29T02:59:33.832Z,34.76
2018-09-29T03:00:33.862Z,34.47
2018-09-29T03:01:33.878Z,34.66
2018-09-29T03:02:33.902Z,34.56
2018-09-29T03:03:33.930Z,34.56
2018-09-29T03:04:33.951Z,34.66
2018-09-29T03:05:33.972Z,34.66
2018-09-29T03:06:33.998Z,34.47
2018-09-29T03:07:34.020Z,34.56
2018-09-29T03:08:34.045Z,34.66
2018-09-29T03:09:34.067Z,34.86
2018-09-29T03:10:34.092Z,34.76
2018-09-29T03:11:34.116Z,34.76
2018-09-29T03:12:34.141Z,34.66
2018-09-29T03:13:34.162Z,34.76
2018-09-29T03:14:34.186Z,34.76
2018-09-29T03:15:34.211Z,34.86
2018-09-29T03:16:34.232Z,34.76
2018-09-29T03:17:34.258Z,34.66
2018-09-29T03:18:34.285Z,34.76
2018-09-29T03:19:34.306Z,34.86
2018-09-29T03:20:34.328Z,34.95
2018-09-29T03:21:34.354Z,34.86
2018-09-29T03:22:34.375Z,34.86
2018-09-29T03:23:34.405Z,34.86
2018-09-29T03:24:34.425Z,34.86
2018-09-29T03:25:34.447Z,34.38
2018-09-29T03:26:34.473Z,34.38
2018-09-29T03:27:34.495Z,34.28
2018-09-29T03:28:34.523Z,34.28
2018-09-29T03:29:34.543Z,34.28
2018-09-29T03:30:34.566Z,34.28
2018-09-29T03:31:34.604Z,34.38
2018-09-29T03:32:34.613Z,33.98
2018-09-29T03:33:34.637Z,34.18
2018-09-29T03:34:34.660Z,34.38
2018-09-29T03:35:34.686Z,34.18
2018-09-29T03:36:34.708Z,34.38
2018-09-29T03:37:34.733Z,34.18
2018-09-29T03:38:34.756Z,34.28
2018-09-29T03:39:34.779Z,34.18
2018-09-29T03:40:34.802Z,33.98
2018-09-29T03:41:34.826Z,34.28
2018-09-29T03:42:34.853Z,34.38
2018-09-29T03:43:34.874Z,34.38
2018-09-29T03:44:34.897Z,34.18
2018-09-29T03:45:34.921Z,34.18
2018-09-29T03:46:34.944Z,34.28
2018-09-29T03:47:34.974Z,34.28
2018-09-29T03:48:34.995Z,34.08
2018-09-29T03:49:35.017Z,34.38
2018-09-29T03:50:35.046Z,34.28
2018-09-29T03:51:35.064Z,34.28
2018-09-29T03:52:35.086Z,34.28
2018-09-29T03:53:35.134Z,34.38
2018-09-29T03:54:35.139Z,34.28
2018-09-29T03:55:35.162Z,34.28
2018-09-29T03:56:35.181Z,34.18
2018-09-29T03:57:35.208Z,33.98
2018-09-29T03:58:35.233Z,34.28
2018-09-29T03:59:35.255Z,34.47
2018-09-29T04:00:35.283Z,34.38
2018-09-29T04:01:35.304Z,34.18
2018-09-29T04:02:35.325Z,34.38
2018-09-29T04:03:35.351Z,34.28
2018-09-29T04:04:35.371Z,34.38
2018-09-29T04:05:35.397Z,34.08
2018-09-29T04:06:35.424Z,34.08
2018-09-29T04:07:35.444Z,34.08
2018-09-29T04:08:35.467Z,33.98
2018-09-29T04:09:35.493Z,34.38
2018-09-29T04:10:35.515Z,34.08
2018-09-29T04:11:35.539Z,34.08
2018-09-29T04:12:35.562Z,34.08
2018-09-29T04:13:35.586Z,34.08
2018-09-29T04:14:35.610Z,34.08
2018-09-29T04:15:35.646Z,34.18
2018-09-29T04:16:35.659Z,33.98
2018-09-29T04:17:35.681Z,34.18
2018-09-29T04:18:35.708Z,34.18
2018-09-29T04:19:35.776Z,33.89
2018-09-29T04:20:35.752Z,34.18
2018-09-29T04:21:35.776Z,34.28
2018-09-29T04:22:35.800Z,34.18
2018-09-29T04:23:35.824Z,34.08
2018-09-29T04:24:35.849Z,34.28
2018-09-29T04:25:35.873Z,34.18
2018-09-29T04:26:35.895Z,34.08
2018-09-29T04:27:35.920Z,34.08
2018-09-29T04:28:35.945Z,34.08
2018-09-29T04:29:35.967Z,34.38
2018-09-29T04:30:35.989Z,34.28
2018-09-29T04:31:36.015Z,34.08
2018-09-29T04:32:36.038Z,34.28
2018-09-29T04:33:36.061Z,34.28
2018-09-29T04:34:36.085Z,34.28
2018-09-29T04:35:36.109Z,34.08
2018-09-29T04:36:36.132Z,34.08
2018-09-29T04:37:36.156Z,34.28
2018-09-29T04:38:36.181Z,34.28
2018-09-29T04:39:36.204Z,34.28
2018-09-29T04:40:36.230Z,34.08
2018-09-29T04:41:36.251Z,34.28
2018-09-29T04:42:36.274Z,34.18
2018-09-29T04:43:36.301Z,34.28
2018-09-29T04:44:36.321Z,34.38
2018-09-29T04:45:36.347Z,34.28
2018-09-29T04:46:36.370Z,34.47
2018-09-29T04:47:36.393Z,34.38
2018-09-29T04:48:36.416Z,34.38
2018-09-29T04:49:36.442Z,34.38
2018-09-29T04:50:36.464Z,34.18
2018-09-29T04:51:36.490Z,34.38
2018-09-29T04:52:36.513Z,34.28
2018-09-29T04:53:36.538Z,34.28
2018-09-29T04:54:36.561Z,34.18
2018-09-29T04:55:36.580Z,34.28
2018-09-29T04:56:36.607Z,34.28
2018-09-29T04:57:36.631Z,34.28
2018-09-29T04:58:36.657Z,33.98
2018-09-29T04:59:36.681Z,34.08
2018-09-29T05:00:36.702Z,34.38
2018-09-29T05:01:36.727Z,34.08
2018-09-29T05:02:36.750Z,34.08
2018-09-29T05:03:36.776Z,34.18
2018-09-29T05:04:36.801Z,34.18
2018-09-29T05:05:36.822Z,34.28
2018-09-29T05:06:36.897Z,34.28
2018-09-29T05:07:36.870Z,34.66
2018-09-29T05:08:36.894Z,34.86
2018-09-29T05:09:36.916Z,34.47
2018-09-29T05:10:36.944Z,34.56
2018-09-29T05:11:36.963Z,34.86
2018-09-29T05:12:36.987Z,34.38
2018-09-29T05:13:37.013Z,34.38
2018-09-29T05:14:37.035Z,34.86
2018-09-29T05:15:37.063Z,34.86
2018-09-29T05:16:37.079Z,34.86
2018-09-29T05:17:37.107Z,34.76
2018-09-29T05:18:37.130Z,34.76
2018-09-29T05:19:37.166Z,34.86
2018-09-29T05:20:37.176Z,34.86
2018-09-29T05:21:37.203Z,34.86
2018-09-29T05:22:37.225Z,34.76
2018-09-29T05:23:37.252Z,34.86
2018-09-29T05:24:37.274Z,34.76
2018-09-29T05:25:37.296Z,34.56
2018-09-29T05:26:37.321Z,34.38
2018-09-29T05:27:37.345Z,34.86
2018-09-29T05:28:37.367Z,34.28
2018-09-29T05:29:37.391Z,34.28
2018-09-29T05:30:37.416Z,34.39
2018-09-29T05:31:37.440Z,34.10
2018-09-29T05:32:37.463Z,33.81
2018-09-29T05:33:37.487Z,33.81
2018-09-29T05:34:37.512Z,33.63
2018-09-29T05:35:37.537Z,33.44
2018-09-29T05:36:37.560Z,32.96
2018-09-29T05:37:37.586Z,32.59
2018-09-29T05:38:37.608Z,32.78
2018-09-29T05:39:37.629Z,32.10
2018-09-29T05:40:37.654Z,32.12
2018-09-29T05:41:37.682Z,31.93
2018-09-29T05:42:37.705Z,32.01
2018-09-29T05:43:37.730Z,32.29
2018-09-29T05:44:37.751Z,32.20
2018-09-29T05:45:37.775Z,32.96
2018-09-29T05:46:37.799Z,32.76
2018-09-29T05:47:37.828Z,32.76
2018-09-29T05:48:37.845Z,33.05
2018-09-29T05:49:37.877Z,33.15
2018-09-29T05:50:37.905Z,33.25
2018-09-29T05:51:37.920Z,33.54
2018-09-29T05:52:37.946Z,33.63
2018-09-29T05:53:37.966Z,33.73
2018-09-29T05:54:37.989Z,33.63
2018-09-29T05:55:38.016Z,33.62
2018-09-29T05:56:38.036Z,33.44
2018-09-29T05:57:38.064Z,34.10
2018-09-29T05:58:38.107Z,33.42
2018-09-29T05:59:38.111Z,33.81
2018-09-29T06:00:38.169Z,33.91
2018-09-29T06:01:38.162Z,33.81
2018-09-29T06:02:38.181Z,33.81
2018-09-29T06:03:38.207Z,33.83
2018-09-29T06:04:38.229Z,33.73
2018-09-29T06:05:38.405Z,33.72
2018-09-29T06:06:38.277Z,33.92
2018-09-29T06:07:38.303Z,34.21
2018-09-29T06:08:38.325Z,33.63
2018-09-29T06:09:38.351Z,33.63
2018-09-29T06:10:38.375Z,33.54
2018-09-29T06:11:38.399Z,33.73
2018-09-29T06:12:38.426Z,33.73
2018-09-29T06:13:38.446Z,33.73
2018-09-29T06:14:38.472Z,33.25
2018-09-29T06:15:38.493Z,33.15
2018-09-29T06:16:38.519Z,33.25
2018-09-29T06:17:38.541Z,33.15
2018-09-29T06:18:38.566Z,32.86
2018-09-29T06:19:38.590Z,32.21
2018-09-29T06:20:38.615Z,31.37
2018-09-29T06:21:38.641Z,29.57
2018-09-29T06:22:38.665Z,28.90
2018-09-29T06:23:38.688Z,28.70
2018-09-29T06:24:38.712Z,27.96
2018-09-29T06:25:38.739Z,27.11
2018-09-29T06:26:38.759Z,25.97
2018-09-29T06:27:38.787Z,25.67
2018-09-29T06:28:38.808Z,26.04
2018-09-29T06:29:38.834Z,26.15
2018-09-29T06:30:38.859Z,25.78
2018-09-29T06:31:38.884Z,25.76
2018-09-29T06:32:38.908Z,26.42
2018-09-29T06:33:38.934Z,27.37
2018-09-29T06:34:38.958Z,27.94
2018-09-29T06:35:38.985Z,28.33
2018-09-29T06:36:39.057Z,27.11
2018-09-29T06:37:39.034Z,26.06
2018-09-29T06:38:39.061Z,26.06
2018-09-29T06:39:39.086Z,25.96
2018-09-29T06:40:39.173Z,25.01
2018-09-29T06:41:39.136Z,24.15
2018-09-29T06:42:39.162Z,24.24
2018-09-29T06:43:39.190Z,25.01
2018-09-29T06:44:39.212Z,24.82
2018-09-29T06:45:39.238Z,24.35
2018-09-29T06:46:39.264Z,23.77
2018-09-29T06:47:39.339Z,23.86
2018-09-29T06:48:39.315Z,24.33
2018-09-29T06:49:39.347Z,24.34
2018-09-29T06:50:39.379Z,23.78
2018-09-29T06:51:39.397Z,23.39
2018-09-29T06:52:39.422Z,23.47
2018-09-29T06:53:39.446Z,23.66
2018-09-29T06:54:39.548Z,23.68
2018-09-29T06:55:39.498Z,22.72
2018-09-29T06:56:39.525Z,22.81
2018-09-29T06:57:39.550Z,23.77
2018-09-29T06:58:39.582Z,24.61
2018-09-29T06:59:39.607Z,25.47
2018-09-29T07:00:39.631Z,26.32
2018-09-29T07:01:39.654Z,26.89
2018-09-29T07:02:39.683Z,27.66
2018-09-29T07:03:39.710Z,28.04
2018-09-29T07:04:39.735Z,27.94
2018-09-29T07:05:39.761Z,28.51
2018-09-29T07:06:39.794Z,28.22
2018-09-29T07:07:39.816Z,28.50
2018-09-29T07:08:39.842Z,28.89
2018-09-29T07:09:39.866Z,28.98
2018-09-29T07:10:39.891Z,29.08
2018-09-29T07:11:39.918Z,29.17
2018-09-29T07:12:39.944Z,29.46
2018-09-29T07:13:39.974Z,29.74
2018-09-29T07:14:39.997Z,29.64
2018-09-29T07:15:40.024Z,29.55
2018-09-29T07:16:40.049Z,29.84
2018-09-29T07:17:40.079Z,29.94
2018-09-29T07:18:40.103Z,30.02
2018-09-29T07:19:40.126Z,30.02
2018-09-29T07:20:40.152Z,30.23
2018-09-29T07:21:40.292Z,30.21
2018-09-29T07:22:40.206Z,30.31
2018-09-29T07:23:40.231Z,30.51
2018-09-29T07:24:40.256Z,30.60
2018-09-29T07:25:40.283Z,30.60
2018-09-29T07:26:40.318Z,30.51
2018-09-29T07:27:40.333Z,30.21
2018-09-29T07:28:40.360Z,30.60
2018-09-29T07:29:40.386Z,30.41
2018-09-29T07:30:40.410Z,30.79
2018-09-29T07:31:40.440Z,30.69
2018-09-29T07:32:40.461Z,30.89
2018-09-29T07:33:40.486Z,30.99
2018-09-29T07:34:40.513Z,30.89
2018-09-29T07:35:40.540Z,30.98
2018-09-29T07:36:40.566Z,30.88
2018-09-29T07:37:40.589Z,30.88
2018-09-29T07:38:40.613Z,30.88
2018-09-29T07:39:40.642Z,30.78
2018-09-29T07:40:40.687Z,30.78
2018-09-29T07:41:40.690Z,30.68
2018-09-29T07:42:40.716Z,31.07
2018-09-29T07:43:40.745Z,30.78
2018-09-29T07:44:40.768Z,30.78
2018-09-29T07:45:40.795Z,30.98
2018-09-29T07:46:40.819Z,30.68
2018-09-29T07:47:40.845Z,30.78
2018-09-29T07:48:40.869Z,30.88
2018-09-29T07:49:40.893Z,31.16
2018-09-29T07:50:40.919Z,31.16
2018-09-29T07:51:40.945Z,31.07
2018-09-29T07:52:40.969Z,31.16
2018-09-29T07:53:40.992Z,31.26
2018-09-29T07:54:41.025Z,30.98
2018-09-29T07:55:41.045Z,31.26
2018-09-29T07:56:41.069Z,31.07
2018-09-29T07:57:41.092Z,31.07
2018-09-29T07:58:41.120Z,31.16
2018-09-29T07:59:41.146Z,31.36
2018-09-29T08:00:41.171Z,30.88
2018-09-29T08:01:41.198Z,30.78
2018-09-29T08:02:41.220Z,31.26
2018-09-29T08:03:41.246Z,31.16
2018-09-29T08:04:41.270Z,31.36
2018-09-29T08:05:41.296Z,31.26
2018-09-29T08:06:41.321Z,30.98
2018-09-29T08:07:41.349Z,31.16
2018-09-29T08:08:41.373Z,30.98
2018-09-29T08:09:41.396Z,31.16
2018-09-29T08:10:41.423Z,31.36
2018-09-29T08:11:41.447Z,31.26
2018-09-29T08:12:41.472Z,31.36
2018-09-29T08:13:41.503Z,31.36
2018-09-29T08:14:41.524Z,31.26
2018-09-29T08:15:41.548Z,31.36
2018-09-29T08:16:41.572Z,31.36
2018-09-29T08:17:41.596Z,31.46
2018-09-29T08:18:41.624Z,31.36
2018-09-29T08:19:41.654Z,31.36
2018-09-29T08:20:41.673Z,31.26
2018-09-29T08:21:41.698Z,31.26
2018-09-29T08:22:41.722Z,31.36
2018-09-29T08:23:41.747Z,31.26
2018-09-29T08:24:41.773Z,31.36
2018-09-29T08:25:41.798Z,31.26
2018-09-29T08:26:41.823Z,31.46
2018-09-29T08:27:41.849Z,31.56
2018-09-29T08:28:41.876Z,31.46
2018-09-29T08:29:41.899Z,31.46
2018-09-29T08:30:41.925Z,31.36
2018-09-29T08:31:41.951Z,31.46
2018-09-29T08:32:41.976Z,31.46
2018-09-29T08:33:42.002Z,31.36
2018-09-29T08:34:42.025Z,31.47
2018-09-29T08:35:42.055Z,31.46
2018-09-29T08:36:42.074Z,31.46
2018-09-29T08:37:42.124Z,31.57
2018-09-29T08:38:42.126Z,31.46
2018-09-29T08:39:42.155Z,31.47
2018-09-29T08:40:42.175Z,31.56
2018-09-29T08:41:42.202Z,31.65
2018-09-29T08:42:42.226Z,31.56
2018-09-29T08:43:42.255Z,31.56
2018-09-29T08:44:42.277Z,31.65
2018-09-29T08:45:42.301Z,31.65
2018-09-29T08:46:42.371Z,31.65
2018-09-29T08:47:42.354Z,31.36
2018-09-29T08:48:42.381Z,31.56
2018-09-29T08:49:42.405Z,31.65
2018-09-29T08:50:42.429Z,31.65
2018-09-29T08:51:42.453Z,31.84
2018-09-29T08:52:42.478Z,31.84
2018-09-29T08:53:42.543Z,31.84
2018-09-29T08:54:42.529Z,31.84
2018-09-29T08:55:42.555Z,31.94
2018-09-29T08:56:42.578Z,31.94
2018-09-29T08:57:42.604Z,32.04
2018-09-29T08:58:42.631Z,31.84
2018-09-29T08:59:42.657Z,31.94
2018-09-29T09:00:42.681Z,32.04
2018-09-29T09:01:42.705Z,31.94
2018-09-29T09:02:42.731Z,32.04
2018-09-29T09:03:42.757Z,32.14
2018-09-29T09:04:42.784Z,32.04
2018-09-29T09:05:42.806Z,32.04
2018-09-29T09:06:42.831Z,32.23
2018-09-29T09:07:42.856Z,32.14
2018-09-29T09:08:42.879Z,32.04
2018-09-29T09:09:42.906Z,32.04
2018-09-29T09:10:42.935Z,32.04
2018-09-29T09:11:42.958Z,31.94
2018-09-29T09:12:42.986Z,31.94
2018-09-29T09:13:43.007Z,31.94
2018-09-29T09:14:43.033Z,32.04
2018-09-29T09:15:43.058Z,32.33
2018-09-29T09:16:43.084Z,32.04
2018-09-29T09:17:43.107Z,32.23
2018-09-29T09:18:43.135Z,32.04
2018-09-29T09:19:43.159Z,32.04
2018-09-29T09:20:43.186Z,31.94
2018-09-29T09:21:43.208Z,32.23
2018-09-29T09:22:43.284Z,32.33
2018-09-29T09:23:43.295Z,32.33
2018-09-29T09:24:43.284Z,32.33
2018-09-29T09:25:43.306Z,32.33
2018-09-29T09:26:43.336Z,32.23
2018-09-29T09:27:43.361Z,32.23
2018-09-29T09:28:43.394Z,32.23
2018-09-29T09:29:43.424Z,32.33
2018-09-29T09:30:43.436Z,32.23
2018-09-29T09:31:43.461Z,31.94
2018-09-29T09:32:43.488Z,32.23
2018-09-29T09:33:43.512Z,31.94
2018-09-29T09:34:43.536Z,32.23
2018-09-29T09:35:43.561Z,32.04
2018-09-29T09:36:43.590Z,32.14
2018-09-29T09:37:43.614Z,32.23
2018-09-29T09:38:43.641Z,32.33
2018-09-29T09:39:43.664Z,32.23
2018-09-29T09:40:43.686Z,32.04
2018-09-29T09:41:43.710Z,32.23
2018-09-29T09:42:43.741Z,32.42
2018-09-29T09:43:43.768Z,32.23
2018-09-29T09:44:43.788Z,32.23
2018-09-29T09:45:43.812Z,32.23
2018-09-29T09:46:43.842Z,31.94
2018-09-29T09:47:43.864Z,32.33
2018-09-29T09:48:43.889Z,32.33
2018-09-29T09:49:43.914Z,32.23
2018-09-29T09:50:43.943Z,32.33
2018-09-29T09:51:43.967Z,32.23
2018-09-29T09:52:43.989Z,32.33
2018-09-29T09:53:44.014Z,32.33
2018-09-29T09:54:44.041Z,32.23
2018-09-29T09:55:44.069Z,32.33
2018-09-29T09:56:44.090Z,32.23
2018-09-29T09:57:44.117Z,32.23
2018-09-29T09:58:44.141Z,32.23
2018-09-29T09:59:44.167Z,32.23
2018-09-29T10:00:44.191Z,32.23
2018-09-29T10:01:44.216Z,32.33
2018-09-29T10:02:44.241Z,32.23
2018-09-29T10:03:44.269Z,32.23
2018-09-29T10:04:44.292Z,32.33
2018-09-29T10:05:44.320Z,32.42
2018-09-29T10:06:44.343Z,32.24
2018-09-29T10:07:44.369Z,32.23
2018-09-29T10:08:44.397Z,32.06
2018-09-29T10:09:44.420Z,32.06
2018-09-29T10:10:44.444Z,32.06
2018-09-29T10:11:44.473Z,32.06
2018-09-29T10:12:44.496Z,32.04
2018-09-29T10:13:44.520Z,32.06
2018-09-29T10:14:44.544Z,31.86
2018-09-29T10:15:44.571Z,31.96
2018-09-29T10:16:44.594Z,32.06
2018-09-29T10:17:44.620Z,31.86
2018-09-29T10:18:44.649Z,31.96
2018-09-29T10:19:44.672Z,31.67
2018-09-29T10:20:44.697Z,31.86
2018-09-29T10:21:44.722Z,31.76
2018-09-29T10:22:44.748Z,31.57
2018-09-29T10:23:44.773Z,31.57
2018-09-29T10:24:44.801Z,31.57
2018-09-29T10:25:44.829Z,31.76
2018-09-29T10:26:44.851Z,31.76
2018-09-29T10:27:44.908Z,31.67
2018-09-29T10:28:44.903Z,31.76
2018-09-29T10:29:44.924Z,31.76
2018-09-29T10:30:44.949Z,31.67
2018-09-29T10:31:44.974Z,31.76
2018-09-29T10:32:45.005Z,31.76
2018-09-29T10:33:45.027Z,31.86
2018-09-29T10:34:45.051Z,31.76
2018-09-29T10:35:45.078Z,31.76
2018-09-29T10:36:45.104Z,31.76
2018-09-29T10:37:45.127Z,31.86
2018-09-29T10:38:45.156Z,31.57
2018-09-29T10:39:45.178Z,31.76
2018-09-29T10:40:45.202Z,31.67
2018-09-29T10:41:45.232Z,31.74
2018-09-29T10:42:45.255Z,31.76
2018-09-29T10:43:45.279Z,31.86
2018-09-29T10:44:45.305Z,31.67
2018-09-29T10:45:45.330Z,31.65
2018-09-29T10:46:45.359Z,31.84
2018-09-29T10:47:45.382Z,31.56
2018-09-29T10:48:45.405Z,31.56
2018-09-29T10:49:45.431Z,31.47
2018-09-29T10:50:45.456Z,31.56
2018-09-29T10:51:45.484Z,31.65
2018-09-29T10:52:45.517Z,31.47
2018-09-29T10:53:45.532Z,31.65
2018-09-29T10:54:45.559Z,31.56
2018-09-29T10:55:45.585Z,31.46
2018-09-29T10:56:45.608Z,31.65
2018-09-29T10:57:45.633Z,31.65
2018-09-29T10:58:45.660Z,31.65
2018-09-29T10:59:45.684Z,31.56
2018-09-29T11:00:45.713Z,31.36
2018-09-29T11:01:45.734Z,31.36
2018-09-29T11:02:45.812Z,31.46
2018-09-29T11:03:45.785Z,31.56
2018-09-29T11:04:45.809Z,31.56
2018-09-29T11:05:45.838Z,31.36
2018-09-29T11:06:45.861Z,31.46
2018-09-29T11:07:45.885Z,31.56
2018-09-29T11:08:45.910Z,31.46
2018-09-29T11:09:45.936Z,31.46
2018-09-29T11:10:45.965Z,31.46
2018-09-29T11:11:45.991Z,31.56
2018-09-29T11:12:46.012Z,31.26
2018-09-29T11:13:46.036Z,31.46
2018-09-29T11:14:46.064Z,31.46
2018-09-29T11:15:46.089Z,31.36
2018-09-29T11:16:46.115Z,31.26
2018-09-29T11:17:46.138Z,30.88
2018-09-29T11:18:46.163Z,31.26
2018-09-29T11:19:46.191Z,31.16
2018-09-29T11:20:46.256Z,30.98
2018-09-29T11:21:46.244Z,31.07
2018-09-29T11:22:46.264Z,30.98
2018-09-29T11:23:46.291Z,31.16
2018-09-29T11:24:46.314Z,31.26
2018-09-29T11:25:46.338Z,31.07
2018-09-29T11:26:46.366Z,31.16
2018-09-29T11:27:46.422Z,31.16
2018-09-29T11:28:46.418Z,31.16
2018-09-29T11:29:46.443Z,30.58
2018-09-29T11:30:46.468Z,31.07
2018-09-29T11:31:46.490Z,31.16
2018-09-29T11:32:46.514Z,31.07
2018-09-29T11:33:46.540Z,31.26
2018-09-29T11:34:46.568Z,30.98
2018-09-29T11:35:46.591Z,31.16
2018-09-29T11:36:46.616Z,30.78
2018-09-29T11:37:46.641Z,30.68
2018-09-29T11:38:46.667Z,30.78
2018-09-29T11:39:46.692Z,31.16
2018-09-29T11:40:46.718Z,31.16
2018-09-29T11:41:46.741Z,31.16
2018-09-29T11:42:46.771Z,30.88
2018-09-29T11:43:46.791Z,31.16
2018-09-29T11:44:46.858Z,30.86
2018-09-29T11:45:46.842Z,31.26
2018-09-29T11:46:46.868Z,31.15
2018-09-29T11:47:46.892Z,30.76
2018-09-29T11:48:46.918Z,31.26
2018-09-29T11:49:46.943Z,31.15
2018-09-29T11:50:46.969Z,31.25
2018-09-29T11:51:46.993Z,30.86
2018-09-29T11:52:47.016Z,30.86
2018-09-29T11:53:47.042Z,30.86
2018-09-29T11:54:47.069Z,31.15
2018-09-29T11:55:47.095Z,30.66
2018-09-29T11:56:47.121Z,30.86
2018-09-29T11:57:47.143Z,30.98
2018-09-29T11:58:47.164Z,30.96
2018-09-29T11:59:47.196Z,30.86
2018-09-29T12:00:47.220Z,31.05
2018-09-29T12:01:47.260Z,31.15
2018-09-29T12:02:47.269Z,30.96
2018-09-29T12:03:47.294Z,30.66
2018-09-29T12:04:47.318Z,30.76
2018-09-29T12:05:47.389Z,30.66
2018-09-29T12:06:47.369Z,30.96
2018-09-29T12:07:47.425Z,31.05
2018-09-29T12:08:47.417Z,30.86
2018-09-29T12:09:47.443Z,31.15
2018-09-29T12:10:47.474Z,31.25
2018-09-29T12:11:47.492Z,30.96
2018-09-29T12:12:47.518Z,30.96
2018-09-29T12:13:47.579Z,30.96
2018-09-29T12:14:47.568Z,30.76
2018-09-29T12:15:47.597Z,30.76
2018-09-29T12:16:47.619Z,30.76
2018-09-29T12:17:47.646Z,30.96
2018-09-29T12:18:47.670Z,30.96
2018-09-29T12:19:47.694Z,30.76
2018-09-29T12:20:47.718Z,30.86
2018-09-29T12:21:47.742Z,30.76
2018-09-29T12:22:47.768Z,30.76
2018-09-29T12:23:47.796Z,30.86
2018-09-29T12:24:47.824Z,30.76
2018-09-29T12:25:47.846Z,30.76
2018-09-29T12:26:47.869Z,30.86
2018-09-29T12:27:47.894Z,30.66
2018-09-29T12:28:47.916Z,30.18
2018-09-29T12:29:47.975Z,30.76
2018-09-29T12:30:47.973Z,30.57
2018-09-29T12:31:47.993Z,30.57
2018-09-29T12:32:48.070Z,30.18
2018-09-29T12:33:48.044Z,30.47
2018-09-29T12:34:48.069Z,30.38
2018-09-29T12:35:48.092Z,30.47
2018-09-29T12:36:48.141Z,30.57
2018-09-29T12:37:48.271Z,30.47
2018-09-29T12:38:48.169Z,30.47
2018-09-29T12:39:48.191Z,30.08
2018-09-29T12:40:48.217Z,30.08
2018-09-29T12:41:48.241Z,30.18
2018-09-29T12:42:48.266Z,30.08
2018-09-29T12:43:48.295Z,29.99
2018-09-29T12:44:48.373Z,29.99
2018-09-29T12:45:48.341Z,29.70
2018-09-29T12:46:48.366Z,29.90
2018-09-29T12:47:48.393Z,29.70
2018-09-29T12:48:48.416Z,29.80
2018-09-29T12:49:48.442Z,29.80
2018-09-29T12:50:48.467Z,29.60
2018-09-29T12:51:48.504Z,29.50
2018-09-29T12:52:48.516Z,29.70