createdAt,value
2023-03-19T00:01:06.569Z,100116.88
2023-03-19T00:03:35.907Z,100117.44
2023-03-19T00:06:04.358Z,100117.44
2023-03-19T00:08:34.007Z,100124.53
2023-03-19T00:11:07.743Z,100129.75
2023-03-19T00:13:36.043Z,100123.53
2023-03-19T00:16:04.201Z,100116.28
2023-03-19T00:18:32.339Z,100117.88
2023-03-19T00:21:01.738Z,100111.72
2023-03-19T00:23:29.880Z,100113.94
2023-03-19T00:25:59.627Z,100100.97
2023-03-19T00:28:28.207Z,100110.09
2023-03-19T00:30:56.399Z,100108.47
2023-03-19T00:33:25.616Z,100104.78
2023-03-19T00:35:54.481Z,100090.13
2023-03-19T00:38:22.667Z,100093.19
2023-03-19T00:40:51.033Z,100089.50
2023-03-19T00:43:20.601Z,100093.06
2023-03-19T00:45:48.774Z,100086.97
2023-03-19T00:48:16.930Z,100082.47
2023-03-19T00:50:45.678Z,100082.69
2023-03-19T00:53:13.956Z,100085.59
2023-03-19T00:55:42.240Z,100074.38
2023-03-19T00:58:10.797Z,100078.69
2023-03-19T01:00:40.707Z,100076.09
2023-03-19T01:03:09.157Z,100081.50
2023-03-19T01:05:41.546Z,100072.41
2023-03-19T01:08:10.104Z,100073.47
2023-03-19T01:10:39.400Z,100076.66
2023-03-19T01:13:07.886Z,100069.75
2023-03-19T01:15:37.758Z,100070.63
2023-03-19T01:18:08.096Z,100069.25
2023-03-19T01:20:36.646Z,100072.94
2023-03-19T01:25:51.624Z,100072.03
2023-03-19T01:28:20.050Z,100074.91
2023-03-19T01:30:48.281Z,100075.72
2023-03-19T01:33:18.180Z,100073.16
2023-03-19T01:35:49.328Z,100075.31
2023-03-19T01:38:18.109Z,100078.50
2023-03-19T01:40:47.583Z,100083.13
2023-03-19T01:43:18.652Z,100072.34
2023-03-19T01:45:50.701Z,100072.84
2023-03-19T01:48:28.860Z,100077.97
2023-03-19T01:50:58.804Z,100078.50
2023-03-19T01:53:32.556Z,100073.94
2023-03-19T01:56:04.359Z,100082.78
2023-03-19T01:58:32.669Z,100079.00
2023-03-19T02:01:01.008Z,100076.84
2023-03-19T02:03:30.916Z,100072.53
2023-03-19T02:06:00.678Z,100082.72
2023-03-19T02:08:30.154Z,100084.03
2023-03-19T02:11:00.490Z,100085.34
2023-03-19T02:13:29.244Z,100083.13
2023-03-19T02:15:58.376Z,100085.97
2023-03-19T02:18:27.396Z,100077.56
2023-03-19T02:21:03.069Z,100089.75
2023-03-19T02:23:38.837Z,100086.22
2023-03-19T02:26:10.147Z,100098.47
2023-03-19T02:28:44.123Z,100092.25
2023-03-19T02:31:13.146Z,100102.31
2023-03-19T02:33:41.536Z,100101.59
2023-03-19T02:36:14.492Z,100111.19
2023-03-19T02:38:45.321Z,100115.75
2023-03-19T02:41:14.897Z,100114.94
2023-03-19T02:43:43.273Z,100116.75
2023-03-19T02:46:14.085Z,100120.47
2023-03-19T02:48:42.558Z,100121.59
2023-03-19T02:51:10.790Z,100122.22
2023-03-19T02:53:39.070Z,100121.50
2023-03-19T02:56:07.880Z,100118.03
2023-03-19T02:58:37.432Z,100111.16
2023-03-19T03:01:06.458Z,100108.41
2023-03-19T03:03:34.617Z,100114.41
2023-03-19T03:06:03.249Z,100105.78
2023-03-19T03:08:32.156Z,100107.59
2023-03-19T03:11:00.533Z,100113.81
2023-03-19T03:13:30.292Z,100109.56
2023-03-19T03:16:00.029Z,100111.72
2023-03-19T03:18:28.327Z,100109.41
2023-03-19T03:20:56.812Z,100113.59
2023-03-19T03:23:25.015Z,100121.44
2023-03-19T03:25:53.410Z,100124.97
2023-03-19T03:28:21.579Z,100118.00
2023-03-19T03:30:50.036Z,100130.00
2023-03-19T03:33:19.626Z,100117.06
2023-03-19T03:35:48.416Z,100115.91
2023-03-19T03:38:18.279Z,100121.72
2023-03-19T03:40:46.469Z,100124.47
2023-03-19T03:43:14.669Z,100119.19
2023-03-19T03:45:43.298Z,100128.88
2023-03-19T03:48:11.629Z,100125.56
2023-03-19T03:50:41.562Z,100134.41
2023-03-19T03:53:10.204Z,100129.19
2023-03-19T03:55:38.305Z,100130.03
2023-03-19T03:58:06.565Z,100135.13
2023-03-19T04:00:35.175Z,100137.22
2023-03-19T04:03:04.260Z,100138.81
2023-03-19T04:05:32.465Z,100141.56
2023-03-19T04:08:03.432Z,100141.56
2023-03-19T04:10:32.021Z,100135.56
2023-03-19T04:13:00.509Z,100135.28
2023-03-19T04:15:28.942Z,100139.84
2023-03-19T04:17:57.103Z,100141.44
2023-03-19T04:20:25.676Z,100142.53
2023-03-19T04:22:54.695Z,100134.84
2023-03-19T04:25:24.900Z,100137.97
2023-03-19T04:27:53.625Z,100141.44
2023-03-19T04:30:22.142Z,100144.97
2023-03-19T04:32:50.613Z,100145.91
2023-03-19T04:35:19.291Z,100150.63
2023-03-19T04:37:48.891Z,100151.16
2023-03-19T04:40:18.528Z,100151.16
2023-03-19T04:42:48.257Z,100147.84
2023-03-19T04:45:16.665Z,100144.56
2023-03-19T04:47:44.865Z,100143.41
2023-03-19T04:50:13.997Z,100138.56
2023-03-19T04:52:42.157Z,100139.28
2023-03-19T04:55:10.720Z,100147.03
2023-03-19T04:57:39.589Z,100149.78
2023-03-19T05:00:11.052Z,100148.47
2023-03-19T05:02:40.391Z,100151.91
2023-03-19T05:05:09.310Z,100149.63
2023-03-19T05:07:38.411Z,100161.88
2023-03-19T05:10:07.881Z,100165.09
2023-03-19T05:12:36.872Z,100167.19
2023-03-19T05:15:06.768Z,100170.31
2023-03-19T05:17:37.530Z,100181.25
2023-03-19T05:20:06.720Z,100177.97
2023-03-19T05:22:34.896Z,100176.09
2023-03-19T05:25:03.153Z,100166.31
2023-03-19T05:27:31.382Z,100171.81
2023-03-19T05:30:00.380Z,100164.69
2023-03-19T05:32:29.490Z,100173.09
2023-03-19T05:34:59.693Z,100167.22
2023-03-19T05:37:28.182Z,100171.97
2023-03-19T05:39:57.268Z,100169.41
2023-03-19T05:42:25.609Z,100170.13
2023-03-19T05:44:53.888Z,100178.69
2023-03-19T05:47:23.399Z,100188.63
2023-03-19T05:49:51.786Z,100183.25
2023-03-19T05:52:21.446Z,100190.22
2023-03-19T05:54:50.789Z,100187.56
2023-03-19T05:57:19.254Z,100195.81
2023-03-19T05:59:48.580Z,100201.09
2023-03-19T06:02:17.726Z,100203.09
2023-03-19T06:04:46.322Z,100201.34
2023-03-19T06:07:14.535Z,100208.03
2023-03-19T06:09:44.412Z,100210.91
2023-03-19T06:12:12.976Z,100204.16
2023-03-19T06:14:41.218Z,100205.81
2023-03-19T06:17:09.904Z,100213.53
2023-03-19T06:19:38.920Z,100217.50
2023-03-19T06:22:07.793Z,100217.72
2023-03-19T06:24:37.118Z,100212.06
2023-03-19T06:27:07.042Z,100214.19
2023-03-19T06:29:35.615Z,100214.56
2023-03-19T06:32:03.974Z,100212.09
2023-03-19T06:34:32.307Z,100210.69
2023-03-19T06:37:00.766Z,100211.13
2023-03-19T06:39:29.214Z,100205.84
2023-03-19T06:41:59.135Z,100205.66
2023-03-19T06:44:29.248Z,100198.38
2023-03-19T06:46:57.504Z,100202.44
2023-03-19T06:49:25.849Z,100200.44
2023-03-19T06:51:54.393Z,100197.25
2023-03-19T06:54:22.573Z,100194.97
2023-03-19T06:56:52.216Z,100190.94
2023-03-19T06:59:20.452Z,100196.00
2023-03-19T07:01:50.068Z,100196.84
2023-03-19T07:04:18.946Z,100196.47
2023-03-19T07:06:47.187Z,100188.88
2023-03-19T07:09:16.176Z,100185.47
2023-03-19T07:11:44.364Z,100190.53
2023-03-19T07:14:13.315Z,100192.22
2023-03-19T07:16:41.534Z,100187.38
2023-03-19T07:19:12.805Z,100184.97
2023-03-19T07:21:41.897Z,100185.69
2023-03-19T07:24:10.239Z,100178.94
2023-03-19T07:26:38.435Z,100179.75
2023-03-19T07:29:06.691Z,100181.84
2023-03-19T07:31:35.640Z,100175.31
2023-03-19T07:34:04.402Z,100174.47
2023-03-19T07:36:34.157Z,100177.25
2023-03-19T07:39:02.328Z,100170.72
2023-03-19T07:41:30.741Z,100175.03
2023-03-19T07:43:58.875Z,100167.13
2023-03-19T07:46:27.025Z,100174.56
2023-03-19T07:48:55.249Z,100167.13
2023-03-19T07:51:23.432Z,100172.69
2023-03-19T07:53:53.175Z,100166.78
2023-03-19T07:56:21.510Z,100172.69
2023-03-19T07:58:49.884Z,100160.28
2023-03-19T08:01:18.541Z,100167.59
2023-03-19T08:03:48.574Z,100171.84
2023-03-19T08:06:16.789Z,100166.28
2023-03-19T08:08:45.036Z,100168.13
2023-03-19T08:11:14.558Z,100159.84
2023-03-19T08:13:42.937Z,100163.59
2023-03-19T08:16:11.815Z,100152.94
2023-03-19T08:18:40.510Z,100155.44
2023-03-19T08:21:08.860Z,100156.22
2023-03-19T08:23:37.040Z,100148.28
2023-03-19T08:26:05.577Z,100143.13
2023-03-19T08:28:35.648Z,100146.53
2023-03-19T08:31:09.073Z,100150.66
2023-03-19T08:33:37.622Z,100140.59
2023-03-19T08:36:08.555Z,100135.56
2023-03-19T08:38:36.916Z,100139.44
2023-03-19T08:41:06.314Z,100125.94
2023-03-19T08:43:37.068Z,100124.94
2023-03-19T08:46:05.827Z,100126.88
2023-03-19T08:48:34.047Z,100132.66
2023-03-19T08:51:05.106Z,100128.81
2023-03-19T08:53:35.191Z,100125.78
2023-03-19T08:56:06.270Z,100126.59
2023-03-19T08:58:36.234Z,100123.63
2023-03-19T09:01:07.236Z,100127.84
2023-03-19T09:03:36.525Z,100119.00
2023-03-19T09:06:06.835Z,100119.09
2023-03-19T09:08:36.370Z,100119.25
2023-03-19T09:11:06.708Z,100109.59
2023-03-19T09:13:36.779Z,100116.16
2023-03-19T09:16:05.426Z,100107.78
2023-03-19T09:18:34.497Z,100110.44
2023-03-19T09:21:02.929Z,100093.72
2023-03-19T09:23:31.182Z,100087.31
2023-03-19T09:25:59.317Z,100086.38
2023-03-19T09:28:27.492Z,100085.00
2023-03-19T09:30:57.337Z,100084.13
2023-03-19T09:33:25.870Z,100080.56
2023-03-19T09:35:55.722Z,100079.69
2023-03-19T09:38:24.280Z,100076.78
2023-03-19T09:41:06.601Z,100071.44
2023-03-19T09:43:58.032Z,100070.31
2023-03-19T09:46:33.924Z,100065.13
2023-03-19T09:49:07.810Z,100061.63
2023-03-19T09:51:44.901Z,100052.56
2023-03-19T09:54:32.752Z,100052.84
2023-03-19T09:57:01.864Z,100050.91
2023-03-19T09:59:31.265Z,100048.94
2023-03-19T10:02:28.333Z,100042.69
2023-03-19T10:05:08.292Z,100046.06
2023-03-19T10:08:01.271Z,100030.84
2023-03-19T10:10:46.652Z,100034.50
2023-03-19T10:13:25.061Z,100026.19
2023-03-19T10:15:55.977Z,100020.81
2023-03-19T10:18:33.252Z,100015.50
2023-03-19T10:21:07.264Z,100013.56
2023-03-19T10:23:47.263Z,100009.19
2023-03-19T10:26:18.195Z,100000.91
2023-03-19T10:28:52.248Z,99995.25
2023-03-19T10:31:28.981Z,99992.59
2023-03-19T10:34:14.843Z,99979.16
2023-03-19T10:36:43.223Z,99980.78
2023-03-19T10:39:14.467Z,99973.59
2023-03-19T10:41:52.367Z,99964.69
2023-03-19T10:44:31.161Z,99960.81
2023-03-19T10:47:00.740Z,99957.84
2023-03-19T10:49:30.206Z,99962.72
2023-03-19T10:51:59.820Z,99952.13
2023-03-19T10:54:29.490Z,99946.78
2023-03-19T10:56:59.798Z,99946.22
2023-03-19T10:59:33.531Z,99944.38
2023-03-19T11:02:05.306Z,99935.06
2023-03-19T11:04:35.345Z,99935.13
2023-03-19T11:07:10.376Z,99933.38
2023-03-19T11:09:40.267Z,99929.66
2023-03-19T11:12:16.956Z,99925.50
2023-03-19T11:14:47.804Z,99912.91
2023-03-19T11:17:24.068Z,99914.88
2023-03-19T11:19:56.990Z,99914.19
2023-03-19T11:22:27.463Z,99903.81
2023-03-19T11:24:58.901Z,99900.84
2023-03-19T11:27:32.898Z,99889.72
2023-03-19T11:30:01.210Z,99887.88
2023-03-19T11:33:13.028Z,99884.00
2023-03-19T11:35:51.139Z,99878.19
2023-03-19T11:38:26.644Z,99879.84
2023-03-19T11:41:06.339Z,99874.41
2023-03-19T11:43:54.719Z,99873.72
2023-03-19T11:46:32.652Z,99869.91
2023-03-19T11:49:46.351Z,99863.69
2023-03-19T11:52:21.197Z,99863.34
2023-03-19T11:55:15.969Z,99865.94
2023-03-19T11:58:05.532Z,99862.81
2023-03-19T12:00:39.775Z,99859.41
2023-03-19T12:03:42.392Z,99860.63
2023-03-19T12:06:18.702Z,99848.09
2023-03-19T12:08:54.738Z,99852.00
2023-03-19T12:11:30.939Z,99846.56
2023-03-19T12:14:14.734Z,99847.63
2023-03-19T12:16:59.005Z,99848.59
2023-03-19T12:19:57.627Z,99851.22
2023-03-19T12:22:39.147Z,99849.38
2023-03-19T12:25:34.132Z,99837.03
2023-03-19T12:28:08.211Z,99846.72
2023-03-19T12:30:41.343Z,99844.91
2023-03-19T12:33:23.881Z,99837.97
2023-03-19T12:35:57.115Z,99839.63
2023-03-19T12:38:29.332Z,99831.25
2023-03-19T12:41:02.600Z,99826.53
2023-03-19T12:43:36.508Z,99823.44
2023-03-19T12:46:12.389Z,99811.75
2023-03-19T12:48:44.543Z,99813.28
2023-03-19T12:51:18.663Z,99808.19
2023-03-19T12:53:50.667Z,99800.16
2023-03-19T12:56:29.265Z,99802.53
2023-03-19T12:59:03.263Z,99804.50
2023-03-19T13:01:36.614Z,99798.19
2023-03-19T13:04:10.444Z,99799.41
2023-03-19T13:06:44.658Z,99787.66
2023-03-19T13:09:21.707Z,99792.34
2023-03-19T13:11:56.227Z,99787.22
2023-03-19T13:14:31.447Z,99789.19
2023-03-19T13:17:09.293Z,99787.72
2023-03-19T13:19:45.572Z,99775.16
2023-03-19T13:22:18.110Z,99779.88
2023-03-19T13:24:48.827Z,99773.66
2023-03-19T13:27:22.687Z,99764.31
2023-03-19T13:30:01.602Z,99762.34
2023-03-19T13:32:39.156Z,99759.97
2023-03-19T13:35:21.722Z,99764.69
2023-03-19T13:37:58.053Z,99743.22
2023-03-19T13:40:46.390Z,99752.25
2023-03-19T13:43:55.376Z,99736.63
2023-03-19T13:46:41.958Z,99737.03
2023-03-19T13:49:26.727Z,99732.75
2023-03-19T13:52:16.903Z,99733.13
2023-03-19T13:54:48.277Z,99734.72
2023-03-19T13:57:23.772Z,99729.22
2023-03-19T13:59:53.361Z,99730.38
2023-03-19T14:02:49.368Z,99724.53
2023-03-19T14:05:22.864Z,99716.31
2023-03-19T14:07:56.634Z,99717.94
2023-03-19T14:10:28.500Z,99712.81
2023-03-19T14:13:07.677Z,99702.63
2023-03-19T14:15:43.025Z,99709.69
2023-03-19T14:18:18.879Z,99705.78
2023-03-19T14:20:59.222Z,99700.31
2023-03-19T14:23:40.582Z,99697.19
2023-03-19T14:26:19.129Z,99700.31
2023-03-19T14:28:58.583Z,99694.88
2023-03-19T14:31:42.610Z,99696.41
2023-03-19T14:34:22.902Z,99694.84
2023-03-19T14:36:57.418Z,99699.13
2023-03-19T14:39:29.882Z,99692.88
2023-03-19T14:42:04.413Z,99690.13
2023-03-19T14:45:06.982Z,99701.06
2023-03-19T14:47:54.865Z,99696.78
2023-03-19T14:50:55.739Z,99688.97
2023-03-19T14:53:28.274Z,99689.75
2023-03-19T14:55:56.669Z,99692.09
2023-03-19T14:58:24.888Z,99689.78
2023-03-19T15:00:56.032Z,99683.09
2023-03-19T15:03:33.561Z,99697.19
2023-03-19T15:06:04.062Z,99689.34
2023-03-19T15:08:36.336Z,99684.28
2023-03-19T15:11:22.658Z,99688.53
2023-03-19T15:14:08.003Z,99686.63
2023-03-19T15:16:45.766Z,99688.16
2023-03-19T15:19:19.553Z,99690.09
2023-03-19T15:21:51.467Z,99690.47
2023-03-19T15:24:20.192Z,99695.59
2023-03-19T15:26:48.322Z,99699.88
2023-03-19T15:29:18.861Z,99703.38
2023-03-19T15:31:53.944Z,99696.72
2023-03-19T15:34:33.611Z,99699.47
2023-03-19T15:37:05.860Z,99698.69
2023-03-19T15:39:42.275Z,99697.09
2023-03-19T15:42:11.260Z,99698.69
2023-03-19T15:44:46.498Z,99699.03
2023-03-19T15:47:21.567Z,99708.03
2023-03-19T15:49:56.537Z,99702.53
2023-03-19T15:52:26.069Z,99707.56
2023-03-19T15:54:56.028Z,99714.50
2023-03-19T15:57:26.374Z,99715.69
2023-03-19T15:59:57.316Z,99709.44
2023-03-19T16:02:30.238Z,99719.53
2023-03-19T16:05:20.857Z,99724.59
2023-03-19T16:07:58.801Z,99725.69
2023-03-19T16:10:39.941Z,99724.09
2023-03-19T16:13:25.228Z,99728.72
2023-03-19T16:16:01.117Z,99733.31
2023-03-19T16:18:31.977Z,99732.53
2023-03-19T16:21:07.460Z,99734.09
2023-03-19T16:23:37.670Z,99743.47
2023-03-19T16:26:23.656Z,99741.13
2023-03-19T16:29:06.777Z,99735.53
2023-03-19T16:31:44.513Z,99742.88
2023-03-19T16:34:38.733Z,99740.88
2023-03-19T16:37:34.053Z,99743.22
2023-03-19T16:40:03.956Z,99738.91
2023-03-19T16:42:40.395Z,99744.66
2023-03-19T16:45:23.637Z,99745.38
2023-03-19T16:47:53.569Z,99751.22
2023-03-19T16:50:23.590Z,99758.63
2023-03-19T16:52:53.318Z,99758.56
2023-03-19T16:55:24.365Z,99755.47
2023-03-19T16:57:58.401Z,99759.28
2023-03-19T17:00:29.045Z,99773.69
2023-03-19T17:02:58.492Z,99766.59
2023-03-19T17:05:28.037Z,99772.28
2023-03-19T17:07:58.143Z,99776.13
2023-03-19T17:10:29.232Z,99786.47
2023-03-19T17:12:58.232Z,99784.81
2023-03-19T17:15:29.489Z,99792.53
2023-03-19T17:17:57.715Z,99790.91
2023-03-19T17:20:31.670Z,99798.09
2023-03-19T17:23:01.572Z,99804.53
2023-03-19T17:25:30.275Z,99809.06
2023-03-19T17:27:58.420Z,99808.25
2023-03-19T17:30:28.774Z,99812.97
2023-03-19T17:32:57.738Z,99809.34
2023-03-19T17:35:26.272Z,99811.66
2023-03-19T17:37:54.567Z,99813.78
2023-03-19T17:40:26.974Z,99816.03
2023-03-19T17:42:56.349Z,99819.38
2023-03-19T17:45:30.036Z,99820.94
2023-03-19T17:47:59.543Z,99820.81
2023-03-19T17:50:31.420Z,99826.25
2023-03-19T17:53:00.572Z,99835.88
2023-03-19T17:55:31.271Z,99830.59
2023-03-19T17:57:59.454Z,99834.75
2023-03-19T18:00:27.666Z,99831.19
2023-03-19T18:02:57.600Z,99833.91
2023-03-19T18:05:27.299Z,99839.56
2023-03-19T18:07:58.490Z,99838.28
2023-03-19T18:10:30.429Z,99843.38
2023-03-19T18:13:01.051Z,99845.81
2023-03-19T18:15:31.656Z,99844.38
2023-03-19T18:18:02.081Z,99847.38
2023-03-19T18:20:35.929Z,99849.56
2023-03-19T18:23:05.543Z,99838.56
2023-03-19T18:25:35.830Z,99846.41
2023-03-19T18:28:06.932Z,99846.59
2023-03-19T18:30:37.120Z,99847.41
2023-03-19T18:33:08.607Z,99852.56
2023-03-19T18:35:40.575Z,99855.13
2023-03-19T18:38:16.070Z,99857.47
2023-03-19T18:40:44.367Z,99862.81
2023-03-19T18:43:16.107Z,99865.03
2023-03-19T18:45:45.619Z,99860.88
2023-03-19T18:48:22.254Z,99867.72
2023-03-19T18:50:50.968Z,99865.50
2023-03-19T18:53:19.932Z,99861.94
2023-03-19T18:55:49.018Z,99872.72
2023-03-19T18:58:21.662Z,99873.56
2023-03-19T19:00:51.492Z,99874.28
2023-03-19T19:03:28.622Z,99878.13
2023-03-19T19:05:57.076Z,99883.28
2023-03-19T19:08:27.032Z,99888.59
2023-03-19T19:10:58.341Z,99881.25
2023-03-19T19:13:31.606Z,99878.00
2023-03-19T19:16:00.236Z,99880.72
2023-03-19T19:18:32.742Z,99887.28
2023-03-19T19:21:02.209Z,99888.50
2023-03-19T19:23:31.594Z,99887.09
2023-03-19T19:25:59.866Z,99893.16
2023-03-19T19:28:32.995Z,99892.16
2023-03-19T19:31:01.994Z,99893.44
2023-03-19T19:33:33.393Z,99899.56
2023-03-19T19:36:02.418Z,99903.22
2023-03-19T19:38:31.280Z,99901.53
2023-03-19T19:41:00.722Z,99907.34
2023-03-19T19:43:31.878Z,99910.69
2023-03-19T19:46:01.623Z,99914.78
2023-03-19T19:48:31.829Z,99918.88
2023-03-19T19:51:00.677Z,99923.09
2023-03-19T19:53:29.688Z,99910.44
2023-03-19T19:55:59.309Z,99926.47
2023-03-19T19:58:32.684Z,99926.69
2023-03-19T20:01:04.143Z,99935.16
2023-03-19T20:03:34.773Z,99939.00
2023-03-19T20:06:03.571Z,99934.13
2023-03-19T20:08:32.883Z,99937.50
2023-03-19T20:11:01.261Z,99932.44
2023-03-19T20:13:34.179Z,99940.53
2023-03-19T20:16:03.859Z,99932.28
2023-03-19T20:18:35.764Z,99929.91
2023-03-19T20:21:04.373Z,99931.72
2023-03-19T20:23:32.891Z,99938.03
2023-03-19T20:26:02.373Z,99943.19
2023-03-19T20:28:36.058Z,99943.28
2023-03-19T20:31:05.935Z,99954.97
2023-03-19T20:33:34.711Z,99952.59
2023-03-19T20:36:03.460Z,99944.47
2023-03-19T20:38:31.934Z,99947.59
2023-03-19T20:41:00.481Z,99950.63
2023-03-19T20:43:31.350Z,99948.28
2023-03-19T20:46:04.689Z,99951.38
2023-03-19T20:48:36.033Z,99955.41
2023-03-19T20:51:04.478Z,99952.22
2023-03-19T20:53:32.755Z,99949.84
2023-03-19T20:56:03.565Z,99951.75
2023-03-19T20:58:35.426Z,99955.78
2023-03-19T21:01:06.078Z,99952.75
2023-03-19T21:03:34.932Z,99962.00
2023-03-19T21:06:06.070Z,99964.91
2023-03-19T21:08:38.247Z,99963.97
2023-03-19T21:11:09.008Z,99969.38
2023-03-19T21:13:37.260Z,99978.22
2023-03-19T21:16:10.944Z,99984.69
2023-03-19T21:18:39.139Z,99984.22
2023-03-19T21:21:08.054Z,99983.88
2023-03-19T21:23:39.269Z,99986.22
2023-03-19T21:26:16.762Z,99987.69
2023-03-19T21:28:47.279Z,99985.44
2023-03-19T21:31:20.718Z,99979.91
2023-03-19T21:33:50.748Z,99984.84
2023-03-19T21:36:19.182Z,99984.56
2023-03-19T21:38:47.672Z,99989.06
2023-03-19T21:41:23.794Z,99987.78
2023-03-19T21:43:56.470Z,99990.81
2023-03-19T21:46:28.949Z,99994.94
2023-03-19T21:48:59.304Z,99995.28
2023-03-19T21:51:29.575Z,99996.91
2023-03-19T21:53:58.528Z,99997.84
2023-03-19T21:56:32.819Z,99999.13
2023-03-19T21:59:02.674Z,100003.91
2023-03-19T22:01:32.732Z,100002.81
2023-03-19T22:04:01.055Z,99994.59
2023-03-19T22:06:29.219Z,99998.28
2023-03-19T22:08:57.797Z,99998.91
2023-03-19T22:11:28.166Z,99996.84
2023-03-19T22:14:00.971Z,99998.63
2023-03-19T22:16:29.943Z,99997.00
2023-03-19T22:18:59.766Z,99996.09
2023-03-19T22:21:30.701Z,99999.09
2023-03-19T22:23:58.866Z,100001.66
2023-03-19T22:26:30.864Z,99999.91
2023-03-19T22:29:00.877Z,100000.25
2023-03-19T22:31:32.553Z,99995.78
2023-03-19T22:34:02.426Z,99997.84
2023-03-19T22:36:30.712Z,99995.63
2023-03-19T22:38:59.055Z,99989.59
2023-03-19T22:41:30.801Z,99991.38
2023-03-19T22:44:01.683Z,99988.19
2023-03-19T22:46:30.708Z,99980.41
2023-03-19T22:48:58.939Z,99988.69
2023-03-19T22:51:29.150Z,99994.22
2023-03-19T22:53:58.048Z,99991.88
2023-03-19T22:56:26.210Z,99990.28
2023-03-19T22:58:54.913Z,99986.78
2023-03-19T23:01:39.526Z,99988.69
2023-03-19T23:04:21.448Z,99987.56
2023-03-19T23:06:52.351Z,99986.47
2023-03-19T23:09:24.367Z,99998.22
2023-03-19T23:11:53.667Z,99989.97
2023-03-19T23:14:29.511Z,99997.91
2023-03-19T23:17:01.116Z,100000.13
2023-03-19T23:19:31.247Z,100011.38
2023-03-19T23:22:02.778Z,100005.66
2023-03-19T23:24:31.827Z,100012.78
2023-03-19T23:27:02.904Z,100011.66
2023-03-19T23:29:34.348Z,100018.28
2023-03-19T23:32:03.485Z,100011.47
2023-03-19T23:34:35.302Z,100015.91
2023-03-19T23:37:09.520Z,100003.66
2023-03-19T23:39:39.724Z,100006.50
2023-03-19T23:42:08.761Z,100005.06
2023-03-19T23:44:38.954Z,100003.13
2023-03-19T23:47:08.243Z,99994.41
2023-03-19T23:49:36.449Z,99994.25
2023-03-19T23:52:05.352Z,99987.88
2023-03-19T23:54:38.060Z,99979.97
2023-03-19T23:57:08.793Z,99985.16
2023-03-19T23:59:39.592Z,99981.00
