createdAt,value
2023-03-24T00:01:11.136Z,99471.88
2023-03-24T00:07:54.791Z,99471.09
2023-03-24T00:10:24.528Z,99470.72
2023-03-24T00:12:53.446Z,99457.22
2023-03-24T00:15:23.981Z,99457.59
2023-03-24T00:17:52.858Z,99447.41
2023-03-24T00:20:24.753Z,99454.44
2023-03-24T00:30:19.407Z,99436.16
2023-03-24T00:32:47.993Z,99432.47
2023-03-24T00:35:17.759Z,99426.31
2023-03-24T00:37:52.048Z,99428.81
2023-03-24T00:40:21.838Z,99430.97
2023-03-24T00:42:54.767Z,99440.78
2023-03-24T00:45:24.074Z,99418.53
2023-03-24T00:47:54.619Z,99415.84
2023-03-24T00:50:26.675Z,99414.16
2023-03-24T00:52:58.260Z,99401.47
2023-03-24T00:55:28.401Z,99395.38
2023-03-24T00:57:57.256Z,99401.53
2023-03-24T01:00:27.839Z,99392.34
2023-03-24T01:02:57.248Z,99386.84
2023-03-24T01:05:32.205Z,99382.19
2023-03-24T01:08:04.212Z,99376.72
2023-03-24T01:10:35.391Z,99366.09
2023-03-24T01:13:05.489Z,99365.59
2023-03-24T01:15:36.337Z,99359.56
2023-03-24T01:18:04.367Z,99349.09
2023-03-24T01:20:33.525Z,99353.03
2023-03-24T01:23:02.217Z,99352.59
2023-03-24T01:25:30.394Z,99350.94
2023-03-24T01:27:58.509Z,99350.38
2023-03-24T01:30:28.746Z,99334.38
2023-03-24T01:33:01.299Z,99332.00
2023-03-24T01:35:29.656Z,99339.50
2023-03-24T01:37:57.830Z,99331.91
2023-03-24T01:40:29.024Z,99318.97
2023-03-24T01:42:57.846Z,99318.41
2023-03-24T01:45:52.741Z,99316.84
2023-03-24T01:48:26.346Z,99311.41
2023-03-24T01:51:00.963Z,99296.28
2023-03-24T01:53:31.056Z,99302.44
2023-03-24T01:55:59.778Z,99306.06
2023-03-24T01:58:34.592Z,99302.84
2023-03-24T02:01:19.409Z,99300.91
2023-03-24T02:04:04.770Z,99297.41
2023-03-24T02:06:35.208Z,99296.94
2023-03-24T02:09:04.712Z,99292.91
2023-03-24T02:11:35.096Z,99277.94
2023-03-24T02:14:07.191Z,99276.56
2023-03-24T02:17:00.289Z,99270.25
2023-03-24T02:20:11.222Z,99257.03
2023-03-24T02:23:17.201Z,99259.06
2023-03-24T02:26:24.357Z,99253.34
2023-03-24T02:29:06.305Z,99246.84
2023-03-24T02:31:49.914Z,99243.34
2023-03-24T02:34:57.243Z,99227.19
2023-03-24T02:37:54.968Z,99236.31
2023-03-24T02:40:31.636Z,99232.00
2023-03-24T02:43:15.038Z,99228.53
2023-03-24T02:46:14.170Z,99225.56
2023-03-24T02:48:57.281Z,99219.25
2023-03-24T02:51:32.926Z,99221.63
2023-03-24T02:54:07.937Z,99204.97
2023-03-24T02:56:43.128Z,99218.78
2023-03-24T02:59:30.218Z,99198.47
2023-03-24T03:02:07.202Z,99194.97
2023-03-24T03:04:54.822Z,99196.09
2023-03-24T03:07:26.772Z,99190.47
2023-03-24T03:10:01.277Z,99183.13
2023-03-24T03:12:36.186Z,99176.44
2023-03-24T03:15:08.012Z,99179.00
2023-03-24T03:18:03.276Z,99168.25
2023-03-24T04:50:34.590Z,99172.28
2023-03-24T04:53:08.392Z,99154.06
2023-03-24T04:55:59.327Z,99162.06
2023-03-24T04:58:49.098Z,99162.94
2023-03-24T05:01:21.204Z,99166.22
2023-03-24T05:04:07.156Z,99176.88
2023-03-24T05:06:37.208Z,99173.00
2023-03-24T05:09:33.194Z,99188.84
2023-03-24T05:12:02.464Z,99195.81
2023-03-24T05:14:36.194Z,99180.94
2023-03-24T05:17:05.372Z,99199.13
2023-03-24T05:19:33.039Z,99211.63
2023-03-24T05:22:02.435Z,99214.94
2023-03-24T05:24:31.799Z,99227.44
2023-03-24T05:26:59.518Z,99229.81
2023-03-24T05:29:27.192Z,99233.16
2023-03-24T05:31:56.662Z,99241.59
2023-03-24T05:34:50.196Z,99244.72
2023-03-24T05:37:26.222Z,99268.81
2023-03-24T05:39:56.222Z,99273.13
2023-03-24T05:42:35.830Z,99287.38
2023-03-24T05:45:07.211Z,99283.41
2023-03-24T05:47:35.308Z,99301.69
2023-03-24T05:50:03.158Z,99315.28
2023-03-24T05:55:53.746Z,99326.34
2023-03-24T05:58:47.568Z,99339.53
2023-03-24T06:01:18.189Z,99343.63
2023-03-24T06:03:49.059Z,99351.84
2023-03-24T06:06:19.215Z,99359.56
2023-03-24T06:08:48.323Z,99365.03
2023-03-24T06:11:17.371Z,99382.34
2023-03-24T06:13:53.209Z,99388.88
2023-03-24T06:16:24.025Z,99387.91
2023-03-24T06:19:02.224Z,99390.41
2023-03-24T06:21:54.296Z,99410.31
2023-03-24T06:24:28.205Z,99415.84
2023-03-24T06:27:03.433Z,99419.00
2023-03-24T06:29:34.985Z,99420.16
2023-03-24T06:32:02.524Z,99424.97
2023-03-24T06:34:56.733Z,99423.31
2023-03-24T06:37:48.959Z,99430.28
2023-03-24T06:40:18.231Z,99425.50
2023-03-24T06:42:56.782Z,99422.84
2023-03-24T06:45:26.207Z,99432.63
2023-03-24T06:47:56.023Z,99430.97
2023-03-24T06:50:26.708Z,99434.78
2023-03-24T06:52:55.441Z,99441.47
2023-03-24T06:55:29.308Z,99445.25
2023-03-24T06:58:03.193Z,99446.78
2023-03-24T07:00:43.755Z,99449.75
2023-03-24T07:03:32.871Z,99461.22
2023-03-24T07:06:22.781Z,99458.03
2023-03-24T07:08:56.844Z,99462.38
2023-03-24T07:11:29.171Z,99462.56
2023-03-24T07:14:02.053Z,99462.06
2023-03-24T07:16:32.294Z,99468.03
2023-03-24T07:19:19.860Z,99462.88
2023-03-24T07:21:54.308Z,99470.84
2023-03-24T07:24:34.116Z,99471.50
2023-03-24T07:27:18.497Z,99479.50
2023-03-24T07:29:46.166Z,99483.31
2023-03-24T07:32:21.934Z,99477.16
2023-03-24T07:34:52.373Z,99492.09
2023-03-24T07:37:19.961Z,99488.09
2023-03-24T07:39:47.839Z,99485.28
2023-03-24T07:42:17.246Z,99486.91
2023-03-24T07:45:08.789Z,99482.91
2023-03-24T07:47:37.251Z,99489.69
2023-03-24T07:50:10.215Z,99479.88
2023-03-24T07:52:38.401Z,99485.34
2023-03-24T07:55:09.667Z,99493.63
2023-03-24T07:57:52.876Z,99491.44
2023-03-24T08:00:24.833Z,99478.91
2023-03-24T08:03:25.439Z,99488.03
2023-03-24T08:06:25.417Z,99483.78
2023-03-24T08:08:58.668Z,99486.59
2023-03-24T08:11:26.992Z,99498.72
2023-03-24T08:14:00.012Z,99493.81
2023-03-24T08:16:27.568Z,99506.97
2023-03-24T08:18:57.971Z,99519.38
2023-03-24T08:21:26.220Z,99518.59
2023-03-24T08:23:53.803Z,99517.13
2023-03-24T08:26:22.472Z,99531.19
2023-03-24T08:28:51.711Z,99537.94
2023-03-24T08:31:21.362Z,99530.03
2023-03-24T08:33:49.319Z,99530.50
2023-03-24T08:36:18.255Z,99538.28
2023-03-24T08:38:48.086Z,99528.69
2023-03-24T08:41:16.888Z,99544.91
2023-03-24T08:43:44.734Z,99536.63
2023-03-24T08:46:13.928Z,99533.91
2023-03-24T08:48:45.217Z,99543.09
2023-03-24T08:51:14.701Z,99549.34
2023-03-24T08:53:44.394Z,99553.50
2023-03-24T08:56:12.902Z,99550.97
2023-03-24T08:58:40.488Z,99557.53
2023-03-24T09:01:08.707Z,99553.84
2023-03-24T09:03:40.213Z,99548.78
2023-03-24T09:06:12.310Z,99549.09
2023-03-24T09:08:42.213Z,99552.41
2023-03-24T09:11:16.180Z,99553.41
2023-03-24T09:13:46.044Z,99562.31
2023-03-24T09:16:14.237Z,99558.16
2023-03-24T09:18:42.294Z,99559.00
2023-03-24T09:21:11.487Z,99556.81
2023-03-24T09:23:39.310Z,99556.03
2023-03-24T09:26:08.034Z,99567.19
2023-03-24T09:28:36.339Z,99567.41
2023-03-24T09:31:06.766Z,99562.25
2023-03-24T09:33:35.642Z,99567.78
2023-03-24T09:36:04.700Z,99566.47
2023-03-24T09:38:34.917Z,99568.94
2023-03-24T09:41:04.324Z,99570.50
2023-03-24T09:43:37.728Z,99577.34
2023-03-24T09:46:12.501Z,99575.78
2023-03-24T09:48:45.154Z,99572.94
2023-03-24T09:51:23.915Z,99572.75
2023-03-24T09:53:59.254Z,99567.31
2023-03-24T09:56:31.225Z,99569.34
2023-03-24T09:59:06.298Z,99573.47
2023-03-24T10:01:35.371Z,99583.53
2023-03-24T10:07:00.550Z,99596.00
2023-03-24T10:09:31.596Z,99588.22
2023-03-24T10:12:12.348Z,99584.72
2023-03-24T10:14:54.661Z,99589.03
2023-03-24T10:17:32.395Z,99589.31
2023-03-24T10:20:08.233Z,99587.28
2023-03-24T10:22:40.831Z,99587.75
2023-03-24T10:25:18.286Z,99601.50
2023-03-24T10:27:48.989Z,99591.66
2023-03-24T10:30:20.510Z,99599.38
2023-03-24T10:32:48.376Z,99604.28
2023-03-24T10:35:20.411Z,99606.13
2023-03-24T10:37:49.352Z,99606.00
2023-03-24T10:40:20.439Z,99613.28
2023-03-24T10:43:07.407Z,99621.03
2023-03-24T10:45:40.579Z,99607.09
2023-03-24T10:48:14.217Z,99621.13
2023-03-24T10:50:45.336Z,99612.44
2023-03-24T10:53:18.613Z,99621.69
2023-03-24T10:55:48.953Z,99627.03
2023-03-24T10:58:30.027Z,99623.13
2023-03-24T11:00:59.695Z,99615.13
2023-03-24T11:03:32.270Z,99624.13
2023-03-24T11:06:06.074Z,99621.25
2023-03-24T11:08:36.180Z,99626.13
2023-03-24T11:11:31.236Z,99632.31
2023-03-24T11:14:02.020Z,99634.00
2023-03-24T11:16:32.288Z,99636.84
2023-03-24T11:19:02.938Z,99635.03
2023-03-24T11:21:32.484Z,99644.44
2023-03-24T11:24:02.350Z,99639.53
2023-03-24T11:26:35.249Z,99638.06
2023-03-24T11:29:07.429Z,99645.63
2023-03-24T11:31:38.359Z,99646.09
2023-03-24T11:34:10.702Z,99636.78
2023-03-24T11:36:46.837Z,99644.06
2023-03-24T11:39:19.353Z,99634.75
2023-03-24T11:42:18.259Z,99639.28
2023-03-24T11:45:22.138Z,99645.63
2023-03-24T11:47:53.310Z,99646.81
2023-03-24T11:50:28.140Z,99645.91
2023-03-24T11:53:01.342Z,99646.09
2023-03-24T11:55:37.279Z,99633.38
2023-03-24T11:58:14.242Z,99648.94
2023-03-24T12:00:49.510Z,99641.75
2023-03-24T12:03:50.720Z,99637.22
2023-03-24T12:06:31.357Z,99636.69
2023-03-24T12:09:09.761Z,99634.94
2023-03-24T12:11:52.311Z,99637.69
2023-03-24T12:14:30.214Z,99632.16
2023-03-24T12:17:06.251Z,99640.09
2023-03-24T12:19:50.226Z,99644.94
2023-03-24T12:22:39.172Z,99637.19
2023-03-24T12:25:24.217Z,99628.69
2023-03-24T12:28:02.254Z,99633.69
2023-03-24T12:30:38.889Z,99646.88
2023-03-24T12:33:22.281Z,99656.75
2023-03-24T12:36:07.386Z,99639.16
2023-03-24T12:38:52.688Z,99639.84
2023-03-24T12:41:47.458Z,99643.84
2023-03-24T12:45:04.539Z,99640.81
2023-03-24T12:47:51.263Z,99629.09
2023-03-24T12:50:32.980Z,99639.63
2023-03-24T12:53:12.682Z,99636.41
2023-03-24T12:55:47.462Z,99632.97
2023-03-24T12:58:21.312Z,99635.94
2023-03-24T13:00:59.484Z,99632.34
2023-03-24T13:03:34.998Z,99632.16
2023-03-24T13:06:17.272Z,99631.59
2023-03-24T13:08:59.763Z,99619.31
2023-03-24T13:11:36.771Z,99614.50
2023-03-24T13:14:12.054Z,99602.38
2023-03-24T13:16:41.234Z,99606.31
2023-03-24T13:19:22.258Z,99604.16
2023-03-24T13:21:51.733Z,99606.91
2023-03-24T13:24:21.244Z,99604.38
2023-03-24T13:26:59.368Z,99603.53
2023-03-24T13:29:58.135Z,99612.72
2023-03-24T13:32:33.233Z,99590.66
2023-03-24T13:35:12.320Z,99598.72
2023-03-24T13:37:43.658Z,99592.34
2023-03-24T13:40:20.396Z,99591.91
2023-03-24T13:42:52.625Z,99596.72
2023-03-24T13:45:41.236Z,99591.81
2023-03-24T13:48:32.930Z,99593.56
2023-03-24T13:51:05.960Z,99591.50
2023-03-24T13:53:40.580Z,99592.88
2023-03-24T13:56:10.839Z,99598.59
2023-03-24T13:59:07.007Z,99593.66
2023-03-24T14:01:38.282Z,99602.25
2023-03-24T14:04:29.027Z,99595.38
2023-03-24T14:07:00.264Z,99594.75
2023-03-24T14:09:30.715Z,99577.28
2023-03-24T14:12:19.560Z,99585.19
2023-03-24T14:15:18.928Z,99581.22
2023-03-24T14:17:49.114Z,99586.56
2023-03-24T14:20:29.969Z,99585.38
2023-03-24T14:22:59.102Z,99592.88
2023-03-24T14:25:29.936Z,99592.19
2023-03-24T14:28:12.007Z,99610.28
2023-03-24T14:30:58.086Z,99662.19
2023-03-24T14:33:27.557Z,99662.66
2023-03-24T14:36:01.868Z,99653.19
2023-03-24T14:38:36.446Z,99662.59
2023-03-24T14:41:11.350Z,99682.78
2023-03-24T14:43:56.176Z,99715.25
2023-03-24T14:46:38.442Z,99720.28
2023-03-24T14:52:13.736Z,99715.47
2023-03-24T14:54:47.191Z,99705.44
2023-03-24T14:57:24.273Z,99691.31
2023-03-24T15:00:11.768Z,99679.34
2023-03-24T15:02:43.291Z,99680.53
2023-03-24T15:05:24.849Z,99677.06
2023-03-24T15:08:05.499Z,99674.06
2023-03-24T15:10:40.801Z,99686.69
2023-03-24T15:13:41.146Z,99679.53
2023-03-24T15:16:20.014Z,99678.72
2023-03-24T15:19:00.705Z,99670.22
2023-03-24T15:21:36.236Z,99678.00
2023-03-24T15:24:24.358Z,99675.84
2023-03-24T15:26:56.237Z,99665.69
2023-03-24T15:29:25.436Z,99667.69
2023-03-24T15:31:53.289Z,99670.03
2023-03-24T15:34:29.344Z,99670.72
2023-03-24T15:36:59.028Z,99658.22
2023-03-24T15:39:28.442Z,99661.22
2023-03-24T15:41:59.216Z,99653.25
2023-03-24T15:44:30.781Z,99647.59
2023-03-24T15:47:00.591Z,99641.28
2023-03-24T15:49:32.472Z,99633.78
2023-03-24T15:52:01.343Z,99632.63
2023-03-24T15:54:32.388Z,99639.59
2023-03-24T15:57:20.930Z,99639.78
2023-03-24T15:59:50.334Z,99650.06
2023-03-24T16:02:29.038Z,99651.59
2023-03-24T16:05:10.415Z,99658.41
2023-03-24T16:07:40.543Z,99659.06
2023-03-24T16:10:26.294Z,99649.06
2023-03-24T16:12:55.205Z,99663.25
2023-03-24T16:15:47.258Z,99648.56
2023-03-24T16:18:18.355Z,99645.91
2023-03-24T16:20:46.254Z,99638.44
2023-03-24T16:23:14.359Z,99644.25
2023-03-24T16:25:43.673Z,99645.09
2023-03-24T16:28:20.172Z,99645.59
2023-03-24T16:30:54.369Z,99647.41
2023-03-24T16:33:23.278Z,99642.91
2023-03-24T16:35:50.961Z,99663.25
2023-03-24T16:38:19.264Z,99665.22
2023-03-24T16:40:50.443Z,99668.06
2023-03-24T16:43:20.732Z,99673.38
2023-03-24T16:45:49.564Z,99672.72
2023-03-24T16:48:17.936Z,99679.22
2023-03-24T16:50:50.603Z,99681.53
2023-03-24T16:53:18.774Z,99674.38
2023-03-24T16:55:47.422Z,99673.88
2023-03-24T16:58:20.350Z,99674.88
2023-03-24T17:00:50.081Z,99672.56
2023-03-24T17:03:17.941Z,99676.53
2023-03-24T17:05:50.983Z,99681.38
2023-03-24T17:08:20.107Z,99671.69
2023-03-24T17:10:50.107Z,99672.69
2023-03-24T17:13:22.359Z,99665.41
2023-03-24T17:15:51.410Z,99673.53
2023-03-24T17:18:19.834Z,99664.41
2023-03-24T17:20:49.591Z,99666.22
2023-03-24T17:23:19.323Z,99653.41
2023-03-24T17:25:47.202Z,99656.41
2023-03-24T17:28:41.778Z,99656.75
2023-03-24T17:31:10.414Z,99644.44
2023-03-24T17:33:39.466Z,99656.09
2023-03-24T17:36:08.716Z,99656.41
2023-03-24T17:38:36.492Z,99655.75
2023-03-24T17:41:06.195Z,99655.75
2023-03-24T17:43:34.114Z,99652.25
2023-03-24T17:46:04.294Z,99659.72
2023-03-24T17:48:36.240Z,99661.38
2023-03-24T17:51:05.354Z,99655.06
2023-03-24T17:53:34.611Z,99661.88
2023-03-24T17:56:05.860Z,99659.22
2023-03-24T17:58:35.359Z,99661.03
2023-03-24T18:04:24.648Z,99672.34
2023-03-24T18:07:27.984Z,99668.50
2023-03-24T18:09:55.511Z,99672.31
2023-03-24T18:12:48.413Z,99662.81
2023-03-24T18:15:16.098Z,99667.13
2023-03-24T18:17:45.447Z,99681.09
2023-03-24T18:20:14.697Z,99684.22
2023-03-24T18:22:45.113Z,99683.88
2023-03-24T18:25:14.332Z,99681.56
2023-03-24T18:27:44.102Z,99682.69
2023-03-24T18:30:15.291Z,99676.88
2023-03-24T18:32:43.503Z,99665.84
2023-03-24T18:38:36.931Z,99664.47
2023-03-24T18:41:06.531Z,99667.59
2023-03-24T18:46:35.317Z,99662.75
2023-03-24T18:52:14.739Z,99664.66
2023-03-24T18:55:08.810Z,99663.16
2023-03-24T18:57:38.382Z,99670.59
2023-03-24T19:03:06.548Z,99664.47
2023-03-24T19:05:35.107Z,99668.22
2023-03-24T19:08:14.701Z,99666.72
2023-03-24T19:10:44.297Z,99664.69
2023-03-24T19:16:30.763Z,99656.00
2023-03-24T19:18:59.984Z,99647.19
2023-03-24T19:21:27.659Z,99644.69
2023-03-24T19:23:58.545Z,99647.34
2023-03-24T19:26:30.253Z,99647.44
2023-03-24T19:31:50.695Z,99641.91
2023-03-24T19:34:27.611Z,99636.91
2023-03-24T19:36:56.496Z,99632.59
2023-03-24T19:39:28.562Z,99637.53
2023-03-24T19:41:56.740Z,99635.03
2023-03-24T19:44:26.263Z,99641.63
2023-03-24T19:46:58.904Z,99633.81
2023-03-24T19:49:29.865Z,99634.81
2023-03-24T19:51:58.405Z,99636.94
2023-03-24T19:54:27.586Z,99644.22
2023-03-24T19:56:57.319Z,99628.97
2023-03-24T19:59:26.231Z,99631.13
2023-03-24T20:01:54.124Z,99635.88
2023-03-24T20:04:27.093Z,99622.94
2023-03-24T20:07:01.218Z,99622.47
2023-03-24T20:09:58.752Z,99620.59
2023-03-24T20:12:27.658Z,99613.16
2023-03-24T20:14:56.266Z,99614.28
2023-03-24T20:17:26.223Z,99616.09
2023-03-24T20:19:54.215Z,99611.63
2023-03-24T20:22:22.975Z,99612.47
2023-03-24T20:24:50.633Z,99607.31
2023-03-24T20:27:19.858Z,99609.81
2023-03-24T20:29:47.422Z,99606.03
2023-03-24T20:32:16.278Z,99604.03
2023-03-24T20:34:43.988Z,99603.59
2023-03-24T20:37:11.563Z,99604.25
2023-03-24T20:39:40.939Z,99604.13
2023-03-24T20:42:08.497Z,99603.50
2023-03-24T20:44:38.286Z,99606.28
2023-03-24T20:47:05.909Z,99606.50
2023-03-24T20:49:33.647Z,99604.38
2023-03-24T20:52:01.278Z,99608.53
2023-03-24T20:54:29.052Z,99600.81
2023-03-24T20:56:57.463Z,99602.00
2023-03-24T20:59:26.092Z,99598.38
2023-03-24T21:01:55.313Z,99598.38
2023-03-24T21:04:24.784Z,99598.88
2023-03-24T21:06:55.714Z,99589.91
2023-03-24T21:09:24.503Z,99592.44
2023-03-24T21:11:52.996Z,99593.25
2023-03-24T21:14:20.595Z,99591.44
2023-03-24T21:16:48.971Z,99592.63
2023-03-24T21:19:18.655Z,99600.63
2023-03-24T21:21:49.236Z,99586.97
2023-03-24T21:24:17.680Z,99586.22
2023-03-24T21:26:46.201Z,99587.72
2023-03-24T21:29:15.500Z,99575.47
2023-03-24T21:31:43.400Z,99571.97
2023-03-24T21:34:11.214Z,99573.31
2023-03-24T21:36:42.005Z,99567.19
2023-03-24T21:39:11.870Z,99576.16
2023-03-24T21:41:39.780Z,99570.19
2023-03-24T21:44:09.172Z,99581.31
2023-03-24T21:46:37.380Z,99572.03
2023-03-24T21:49:06.130Z,99580.00
2023-03-24T21:51:38.445Z,99582.47
2023-03-24T21:54:08.734Z,99584.81
2023-03-24T21:56:37.756Z,99586.44
2023-03-24T21:59:05.499Z,99584.78
2023-03-24T22:01:36.113Z,99585.06
2023-03-24T22:04:04.481Z,99583.28
2023-03-24T22:06:39.300Z,99584.47
2023-03-24T22:09:10.183Z,99585.44
2023-03-24T22:11:42.479Z,99580.75
2023-03-24T22:14:10.466Z,99577.28
2023-03-24T22:16:39.021Z,99584.06
2023-03-24T22:19:07.369Z,99584.75
2023-03-24T22:21:34.897Z,99582.41
2023-03-24T22:24:03.316Z,99587.03
2023-03-24T22:26:32.227Z,99593.50
2023-03-24T22:28:59.875Z,99582.03
2023-03-24T22:31:27.513Z,99585.03
2023-03-24T22:33:58.419Z,99585.16
2023-03-24T22:36:26.069Z,99588.50
2023-03-24T22:38:53.650Z,99579.34
2023-03-24T22:41:21.772Z,99579.03
2023-03-24T22:43:50.697Z,99583.00
2023-03-24T22:46:18.358Z,99580.66
2023-03-24T22:48:45.942Z,99593.28
2023-03-24T22:51:18.968Z,99589.31
2023-03-24T22:53:47.290Z,99598.88
2023-03-24T22:56:15.878Z,99595.91
2023-03-24T22:58:43.722Z,99596.22
2023-03-24T23:01:12.679Z,99603.34
2023-03-24T23:03:41.738Z,99593.19
2023-03-24T23:06:15.790Z,99602.31
2023-03-24T23:08:44.639Z,99598.81
2023-03-24T23:11:12.802Z,99595.50
2023-03-24T23:13:40.678Z,99598.38
2023-03-24T23:16:09.575Z,99599.50
2023-03-24T23:18:38.922Z,99598.50
2023-03-24T23:21:09.061Z,99593.56
2023-03-24T23:23:38.340Z,99595.22
2023-03-24T23:26:07.501Z,99599.69
2023-03-24T23:28:36.278Z,99591.59
2023-03-24T23:31:03.874Z,99592.63
2023-03-24T23:33:31.812Z,99596.66
2023-03-24T23:36:01.591Z,99597.50
2023-03-24T23:38:29.219Z,99596.31
2023-03-24T23:40:56.798Z,99597.53
2023-03-24T23:43:26.105Z,99594.69
2023-03-24T23:45:56.066Z,99594.03
2023-03-24T23:48:23.940Z,99598.03
2023-03-24T23:50:56.373Z,99601.88
2023-03-24T23:53:25.614Z,99604.16
2023-03-24T23:55:56.789Z,99606.00
2023-03-24T23:58:24.903Z,99607.50
