createdAt,value
2022-09-11T00:00:44.444Z,84.3046875
2022-09-11T00:02:41.454Z,84.41796875
2022-09-11T00:03:44.031Z,84.26953125
2022-09-11T00:04:39.277Z,84.24511719
2022-09-11T00:05:42.238Z,84.07714844
2022-09-11T00:08:20.604Z,83.96777344
2022-09-11T00:08:59.542Z,83.46484375
2022-09-11T00:09:57.487Z,83.3515625
2022-09-11T00:10:55.662Z,83.64550781
2022-09-11T00:12:52.116Z,83.70214844
2022-09-11T00:13:55.307Z,83.66308594
2022-09-11T00:14:48.652Z,83.9765625
2022-09-11T00:15:49.101Z,84.05566406
2022-09-11T00:16:49.070Z,83.81640625
2022-09-11T00:17:51.213Z,84.12695313
2022-09-11T00:18:47.469Z,83.9453125
2022-09-11T00:19:47.330Z,84.05371094
2022-09-11T00:20:44.038Z,83.99511719
2022-09-11T00:22:42.611Z,84.04492188
2022-09-11T00:23:44.006Z,83.98535156
2022-09-11T00:24:36.050Z,83.81054688
2022-09-11T00:25:34.399Z,84.08007813
2022-09-11T00:27:33.236Z,84.11230469
2022-09-11T00:28:36.237Z,84.12011719
2022-09-11T00:29:31.871Z,84.42382813
2022-09-11T00:30:36.998Z,84.22070313
2022-09-11T00:31:29.837Z,84.23730469
2022-09-11T00:32:31.369Z,84.24316406
2022-09-11T00:33:25.524Z,84.18359375
2022-09-11T00:34:26.520Z,84.30957031
2022-09-11T00:35:22.837Z,84.36816406
2022-09-11T00:36:29.151Z,84.50683594
2022-09-11T00:37:23.322Z,84.56152344
2022-09-11T00:38:26.156Z,84.63476563
2022-09-11T00:39:20.348Z,84.47167969
2022-09-11T00:40:26.343Z,84.27929688
2022-09-11T00:42:21.900Z,84.30859375
2022-09-11T00:43:17.422Z,84.24511719
2022-09-11T00:45:11.970Z,84.2890625
2022-09-11T00:45:47.950Z,83.88085938
2022-09-11T00:47:51.572Z,83.68066406
2022-09-11T00:48:49.323Z,83.67382813
2022-09-11T00:49:45.779Z,83.70214844
2022-09-11T00:50:42.423Z,83.88867188
2022-09-11T00:51:41.907Z,83.78320313
2022-09-11T00:52:38.785Z,84.00292969
2022-09-11T00:53:45.076Z,84.33886719
2022-09-11T00:54:41.765Z,84.47070313
2022-09-11T00:55:41.786Z,84.05859375
2022-09-11T00:56:39.154Z,84.40136719
2022-09-11T00:57:38.270Z,84.50976563
2022-09-11T00:58:33.455Z,84.44140625
2022-09-11T00:59:34.759Z,83.95117188
2022-09-11T01:00:36.049Z,83.95117188
2022-09-11T01:02:39.444Z,84.15332031
2022-09-11T01:03:39.536Z,84.17285156
2022-09-11T01:04:39.109Z,84.26171875
2022-09-11T01:05:48.986Z,84.43945313
2022-09-11T01:06:47.250Z,84.39355469
2022-09-11T01:07:44.968Z,84.35644531
2022-09-11T01:08:49.904Z,84.65722656
2022-09-11T01:09:42.076Z,84.63476563
2022-09-11T01:10:42.068Z,84.37402344
2022-09-11T01:11:38.107Z,84.33984375
2022-09-11T01:12:38.055Z,84.48730469
2022-09-11T01:13:34.244Z,84.14453125
2022-09-11T01:14:37.558Z,84.44824219
2022-09-11T01:15:29.667Z,84.57128906
2022-09-11T01:16:31.673Z,84.39355469
2022-09-11T01:17:33.486Z,84.52539063
2022-09-11T01:18:34.582Z,84.81835938
2022-09-11T01:19:29.521Z,84.86132813
2022-09-11T01:20:31.738Z,84.86132813
2022-09-11T01:22:24.894Z,84.71972656
2022-09-11T01:23:21.713Z,84.70800781
2022-09-11T01:24:55.531Z,84.39257813
2022-09-11T01:27:16.606Z,83.79492188
2022-09-11T01:27:56.746Z,83.49804688
2022-09-11T01:28:53.882Z,83.34277344
2022-09-11T01:30:00.895Z,83.42480469
2022-09-11T01:31:01.503Z,83.65234375
2022-09-11T01:32:57.248Z,83.82910156
2022-09-11T01:33:51.680Z,83.84667969
2022-09-11T01:34:54.147Z,83.92089844
2022-09-11T01:35:52.280Z,84.09863281
2022-09-11T01:37:49.333Z,84.15039063
2022-09-11T01:38:50.561Z,84.38574219
2022-09-11T01:39:45.092Z,84.4296875
2022-09-11T01:40:45.156Z,84.66601563
2022-09-11T01:41:41.556Z,84.79003906
2022-09-11T01:42:40.554Z,84.99414063
2022-09-11T01:43:38.741Z,85.26171875
2022-09-11T01:44:36.145Z,85.17089844
2022-09-11T01:45:36.631Z,85.09082031
2022-09-11T01:46:31.863Z,85.09375
2022-09-11T01:47:31.989Z,85.19335938
2022-09-11T01:48:28.189Z,85.40917969
2022-09-11T01:49:34.887Z,85.76953125
2022-09-11T01:50:26.593Z,85.86328125
2022-09-11T01:52:22.415Z,85.99316406
2022-09-11T01:53:22.809Z,85.85839844
2022-09-11T01:54:17.530Z,85.93652344
2022-09-11T01:55:21.102Z,86.06054688
2022-09-11T01:57:16.356Z,85.87890625
2022-09-11T01:57:54.585Z,85.77441406
2022-09-11T01:58:58.549Z,85.55078125
2022-09-11T01:59:53.978Z,85.76757813
2022-09-11T02:00:56.769Z,85.73339844
2022-09-11T02:02:53.657Z,86.10546875
2022-09-11T02:03:53.274Z,86.02246094
2022-09-11T02:04:52.588Z,86.09765625
2022-09-11T02:05:52.421Z,86.24316406
2022-09-11T02:07:48.574Z,86.57128906
2022-09-11T02:08:43.482Z,86.31152344
2022-09-11T02:09:46.352Z,86.27734375
2022-09-11T02:10:41.591Z,86.12109375
2022-09-11T02:12:42.413Z,85.92382813
2022-09-11T02:13:43.206Z,85.91601563
2022-09-11T02:14:38.992Z,85.9921875
2022-09-11T02:15:43.199Z,86.18457031
2022-09-11T02:16:39.267Z,86.6171875
2022-09-11T02:17:40.883Z,86.5859375
2022-09-11T02:18:40.512Z,86.84375
2022-09-11T02:19:35.378Z,86.99121094
2022-09-11T02:20:34.904Z,86.65332031
2022-09-11T02:22:30.128Z,86.79296875
2022-09-11T02:23:27.420Z,86.70214844
2022-09-11T02:24:27.955Z,86.62304688
2022-09-11T02:25:25.166Z,86.65722656
2022-09-11T02:26:30.108Z,86.45800781
2022-09-11T02:27:25.228Z,86.20996094
2022-09-11T02:28:29.111Z,86.49414063
2022-09-11T02:29:25.363Z,86.27148438
2022-09-11T02:30:25.249Z,86.28222656
2022-09-11T02:32:21.660Z,86.43847656
2022-09-11T02:32:46.108Z,85.99804688
2022-09-11T02:33:47.158Z,85.44335938
2022-09-11T02:34:49.192Z,85.4140625
2022-09-11T02:35:44.012Z,85.3125
2022-09-11T02:37:44.837Z,85.24511719
2022-09-11T02:38:44.222Z,85.26855469
2022-09-11T02:39:42.367Z,85.21777344
2022-09-11T02:40:42.066Z,85.40625
2022-09-11T02:42:49.689Z,85.35839844
2022-09-11T02:43:50.221Z,85.61621094
2022-09-11T02:44:53.097Z,85.73730469
2022-09-11T02:45:52.454Z,85.61328125
2022-09-11T02:46:47.177Z,85.71679688
2022-09-11T02:47:48.360Z,85.68066406
2022-09-11T02:48:43.826Z,85.65722656
2022-09-11T02:49:46.734Z,85.47558594
2022-09-11T02:50:42.097Z,85.30566406
2022-09-11T02:51:44.828Z,85.53710938
2022-09-11T02:52:41.139Z,85.46777344
2022-09-11T02:53:38.611Z,85.2734375
2022-09-11T02:54:46.183Z,85.40917969
2022-09-11T02:55:38.837Z,85.38671875
2022-09-11T02:56:39.460Z,85.29492188
2022-09-11T02:57:35.954Z,85.35546875
2022-09-11T02:58:39.549Z,84.91699219
2022-09-11T02:59:41.678Z,85.12890625
2022-09-11T03:00:44.324Z,84.890625
2022-09-11T03:01:38.705Z,85.14355469
2022-09-11T03:02:36.049Z,85.2890625
2022-09-11T03:03:37.500Z,85.20800781
2022-09-11T03:04:33.843Z,85.23730469
2022-09-11T03:05:34.694Z,85.10644531
2022-09-11T03:07:31.769Z,84.79199219
2022-09-11T03:08:37.357Z,85.01855469
2022-09-11T03:09:37.031Z,84.97070313
2022-09-11T03:10:40.766Z,85.24804688
2022-09-11T03:11:36.983Z,85.07226563
2022-09-11T03:13:13.313Z,84.77441406
2022-09-11T03:15:40.886Z,82.50390625
2022-09-11T03:16:15.459Z,82.06347656
2022-09-11T03:17:11.856Z,81.76855469
2022-09-11T03:18:10.623Z,81.96289063
2022-09-11T03:19:04.231Z,82.08691406
2022-09-11T03:20:02.494Z,82.33496094
2022-09-11T03:20:56.621Z,82.91015625
2022-09-11T03:21:56.063Z,83.10253906
2022-09-11T03:22:51.480Z,83.046875
2022-09-11T03:23:49.794Z,83.49023438
2022-09-11T03:24:45.976Z,83.83300781
2022-09-11T03:25:47.842Z,83.93066406
2022-09-11T03:26:39.474Z,84.10644531
2022-09-11T03:27:38.395Z,84.19726563
2022-09-11T03:28:32.867Z,84.19140625
2022-09-11T03:29:33.705Z,84.15527344
2022-09-11T03:30:30.899Z,84.23144531
2022-09-11T03:32:30.325Z,84.08789063
2022-09-11T03:33:27.514Z,83.88867188
2022-09-11T03:34:33.467Z,83.88769531
2022-09-11T03:35:26.535Z,84.24121094
2022-09-11T03:36:26.334Z,84.32714844
2022-09-11T03:37:20.686Z,84.52636719
2022-09-11T03:38:20.425Z,84.58691406
2022-09-11T03:39:18.445Z,84.74023438
2022-09-11T03:40:19.557Z,84.75
2022-09-11T03:42:11.493Z,84.94726563
2022-09-11T03:43:10.285Z,85.34960938
2022-09-11T03:44:07.882Z,85.33496094
2022-09-11T03:45:10.937Z,85.16503906
2022-09-11T03:46:10.402Z,85.1953125
2022-09-11T03:47:04.626Z,85.34472656
2022-09-11T03:48:07.712Z,85.00195313
2022-09-11T03:49:09.716Z,85.22753906
2022-09-11T03:50:07.669Z,85.00195313
2022-09-11T03:51:01.898Z,85.33007813
2022-09-11T03:51:59.691Z,85.31640625
2022-09-11T03:52:55.350Z,85.31347656
2022-09-11T03:53:52.149Z,85.25683594
2022-09-11T03:54:55.221Z,85.51367188
2022-09-11T03:55:46.711Z,85.46679688
2022-09-11T03:57:46.004Z,85.67578125
2022-09-11T03:59:29.503Z,85.33496094
2022-09-11T04:00:09.451Z,85.06347656
2022-09-11T04:02:07.208Z,84.58398438
2022-09-11T04:03:07.553Z,84.828125
2022-09-11T04:04:02.733Z,85.04003906
2022-09-11T04:05:02.944Z,84.86425781
2022-09-11T04:06:05.012Z,85.10058594
2022-09-11T04:07:59.832Z,85.04882813
2022-09-11T04:09:06.672Z,85.19433594
2022-09-11T04:10:06.190Z,85.30175781
2022-09-11T04:11:12.105Z,85.27929688
2022-09-11T04:12:08.286Z,84.98144531
2022-09-11T04:13:04.686Z,84.73242188
2022-09-11T04:14:07.743Z,84.64257813
2022-09-11T04:15:00.213Z,84.59667969
2022-09-11T04:16:05.149Z,84.78808594
2022-09-11T04:18:05.585Z,85.1640625
2022-09-11T04:18:57.847Z,85.08007813
2022-09-11T04:19:57.144Z,85.19140625
2022-09-11T04:20:55.123Z,85.1875
2022-09-11T04:21:58.260Z,85.26757813
2022-09-11T04:22:53.747Z,85.36523438
2022-09-11T04:23:53.649Z,85.25097656
2022-09-11T04:24:47.927Z,85.33007813
2022-09-11T04:25:47.273Z,85.01855469
2022-09-11T04:26:42.097Z,85.09960938
2022-09-11T04:27:44.951Z,85.14355469
2022-09-11T04:28:37.615Z,85.26464844
2022-09-11T04:29:39.084Z,85.07226563
2022-09-11T04:30:32.030Z,85.18847656
2022-09-11T04:31:37.816Z,85.1015625
2022-09-11T04:32:31.320Z,85.07910156
2022-09-11T04:33:33.598Z,85.13183594
2022-09-11T04:34:29.105Z,85.13769531
2022-09-11T04:35:31.475Z,85
2022-09-11T04:37:22.675Z,84.96777344
2022-09-11T04:38:29.019Z,84.77148438
2022-09-11T04:40:17.947Z,84.81738281
2022-09-11T04:41:01.748Z,84.74707031
2022-09-11T04:42:01.297Z,84.34375
2022-09-11T04:43:04.502Z,84.53515625
2022-09-11T04:44:05.256Z,84.60742188
2022-09-11T04:45:04.787Z,84.78515625
2022-09-11T04:47:08.533Z,84.70703125
2022-09-11T04:48:11.503Z,84.48535156
2022-09-11T04:49:13.823Z,84.54785156
2022-09-11T04:50:12.104Z,84.72460938
2022-09-11T04:52:18.332Z,84.89550781
2022-09-11T04:53:18.764Z,85.08105469
2022-09-11T04:54:19.321Z,85.06054688
2022-09-11T04:55:15.803Z,85.20800781
2022-09-11T04:56:16.694Z,85.26171875
2022-09-11T04:57:22.233Z,85.19140625
2022-09-11T04:58:21.050Z,85.23339844
2022-09-11T04:59:20.221Z,85.49023438
2022-09-11T05:00:21.349Z,85.54394531
2022-09-11T05:01:21.001Z,85.6015625
2022-09-11T05:02:21.091Z,85.30371094
2022-09-11T05:03:28.859Z,85.77636719
2022-09-11T05:04:26.407Z,85.84765625
2022-09-11T05:05:26.646Z,85.43945313
2022-09-11T05:06:26.028Z,85.54882813
2022-09-11T05:07:23.116Z,85.41113281
2022-09-11T05:08:26.746Z,85.55664063
2022-09-11T05:09:22.617Z,85.63378906
2022-09-11T05:11:10.951Z,85.24023438
2022-09-11T05:11:50.679Z,85.11816406
2022-09-11T05:12:49.069Z,84.80566406
2022-09-11T05:13:47.852Z,84.984375
2022-09-11T05:15:42.303Z,85.02050781
2022-09-11T05:17:47.079Z,85.21972656
2022-09-11T05:18:44.510Z,85.22753906
2022-09-11T05:19:44.362Z,85.34960938
2022-09-11T05:20:41.433Z,85.27636719
2022-09-11T05:21:41.187Z,85.28027344
2022-09-11T05:22:39.089Z,85.46972656
2022-09-11T05:23:43.417Z,85.59179688
2022-09-11T05:24:35.207Z,85.50390625
2022-09-11T05:25:42.047Z,85.26171875
2022-09-11T05:27:43.677Z,85.52246094
2022-09-11T05:28:39.159Z,85.63769531
2022-09-11T05:29:40.055Z,85.49804688
2022-09-11T05:30:35.260Z,85.51171875
2022-09-11T05:32:37.789Z,85.53417969
2022-09-11T05:33:40.389Z,85.37402344
2022-09-11T05:34:37.501Z,85.40722656
2022-09-11T05:35:39.147Z,85.54492188
2022-09-11T05:37:36.073Z,85.39746094
2022-09-11T05:39:31.460Z,84.53027344
2022-09-11T05:40:30.367Z,84.80957031
2022-09-11T05:41:32.570Z,84.75488281
2022-09-11T05:42:25.201Z,84.95507813
2022-09-11T05:43:24.934Z,84.80664063
2022-09-11T05:44:24.049Z,84.87304688
2022-09-11T05:45:23.131Z,84.72167969
2022-09-11T05:46:21.169Z,84.95996094
2022-09-11T05:47:22.150Z,84.85644531
2022-09-11T05:48:20.060Z,85.10546875
2022-09-11T05:49:19.924Z,85.23828125
2022-09-11T05:51:03.807Z,85.20410156
2022-09-11T05:51:26.815Z,85.27246094
2022-09-11T05:52:28.203Z,84.71582031
2022-09-11T05:53:26.645Z,84.30175781
2022-09-11T05:54:29.997Z,84.53613281
2022-09-11T05:55:29.511Z,84.52148438
2022-09-11T05:56:27.080Z,84.83691406
2022-09-11T05:57:28.323Z,84.921875
2022-09-11T05:58:23.822Z,84.75488281
2022-09-11T05:59:27.166Z,85.015625
2022-09-11T06:00:20.269Z,84.87402344
2022-09-11T06:01:21.251Z,84.82324219
2022-09-11T06:02:19.268Z,84.87988281
2022-09-11T06:03:18.556Z,84.89746094
2022-09-11T06:04:21.297Z,84.72753906
2022-09-11T06:05:23.719Z,84.77246094
2022-09-11T06:10:13.004Z,81.49414063
2022-09-11T06:10:53.707Z,80.9375
2022-09-11T06:11:51.689Z,80.81933594
2022-09-11T06:12:50.466Z,81.11328125
2022-09-11T06:13:44.837Z,81.53613281
2022-09-11T06:14:42.223Z,81.85253906
2022-09-11T06:15:46.487Z,82.30273438
2022-09-11T06:15:46.510Z,82.30273438
2022-09-11T06:15:47.262Z,82.30273438
2022-09-11T06:16:35.802Z,82.47949219
2022-09-11T06:17:29.299Z,82.51953125
2022-09-11T06:18:28.077Z,82.79492188
2022-09-11T06:19:24.337Z,83.0703125
2022-09-11T06:20:22.601Z,83.18457031
2022-09-11T06:21:16.030Z,83.68457031
2022-09-11T06:23:35.770Z,83.51464844
2022-09-11T06:24:16.792Z,83.87695313
2022-09-11T06:25:14.185Z,83.8671875
2022-09-11T06:27:15.772Z,83.8984375
2022-09-11T06:28:17.990Z,83.79980469
2022-09-11T06:29:13.545Z,83.671875
2022-09-11T06:30:14.007Z,83.92382813
2022-09-11T06:31:08.695Z,84.41308594
2022-09-11T06:32:08.327Z,84.42089844
2022-09-11T06:33:04.332Z,84.49121094
2022-09-11T06:34:08.434Z,84.39257813
2022-09-11T06:35:04.629Z,84.71582031
2022-09-11T06:36:16.540Z,84.7265625
2022-09-11T06:37:15.890Z,84.76171875
2022-09-11T06:38:15.684Z,84.44140625
2022-09-11T06:39:11.791Z,84.609375
2022-09-11T06:40:12.501Z,84.66308594
2022-09-11T06:41:07.533Z,84.66894531
2022-09-11T06:42:07.253Z,84.84863281
2022-09-11T06:43:04.232Z,84.87792969
2022-09-11T06:44:06.222Z,84.91894531
2022-09-11T06:45:00.355Z,85.12011719
2022-09-11T06:46:01.128Z,84.93847656
2022-09-11T06:46:57.396Z,85.38085938
2022-09-11T06:48:00.962Z,85.36425781
2022-09-11T06:48:56.222Z,85.3359375
2022-09-11T06:49:59.486Z,85.4375
2022-09-11T06:50:54.838Z,85.37011719
2022-09-11T06:52:51.183Z,85.35546875
2022-09-11T06:53:51.519Z,85.41015625
2022-09-11T06:54:46.895Z,85.56542969
2022-09-11T06:55:48.932Z,85.46484375
2022-09-11T06:57:37.748Z,85.4453125
2022-09-11T06:58:01.456Z,85.48242188
2022-09-11T06:59:05.138Z,84.78710938
2022-09-11T07:00:02.473Z,84.46191406
2022-09-11T07:01:03.367Z,84.61523438
2022-09-11T07:03:03.228Z,84.59863281
2022-09-11T07:04:01.555Z,84.67480469
2022-09-11T07:04:59.734Z,84.91992188
2022-09-11T07:05:58.971Z,84.984375
2022-09-11T07:07:58.389Z,85.20605469
2022-09-11T07:08:53.747Z,85.30761719
2022-09-11T07:09:54.814Z,85.34960938
2022-09-11T07:10:50.229Z,85.22363281
2022-09-11T07:12:49.584Z,85.4140625
2022-09-11T07:13:50.018Z,85.12304688
2022-09-11T07:14:46.252Z,85.64453125
2022-09-11T07:15:46.537Z,85.29003906
2022-09-11T07:16:41.579Z,85.53320313
2022-09-11T07:17:41.016Z,85.56542969
2022-09-11T07:18:47.176Z,85.8046875
2022-09-11T07:19:37.497Z,85.68164063
2022-09-11T07:20:33.913Z,85.44921875
2022-09-11T07:21:37.756Z,85.375
2022-09-11T07:22:30.381Z,85.29589844
2022-09-11T07:23:31.650Z,85.04492188
2022-09-11T07:24:33.657Z,85.19042969
2022-09-11T07:25:35.182Z,85.28125
2022-09-11T07:27:31.228Z,85.67578125
2022-09-11T07:28:27.448Z,85.53808594
2022-09-11T07:29:28.517Z,85.41308594
2022-09-11T07:30:25.780Z,85.515625
2022-09-11T07:31:22.871Z,85.6171875
2022-09-11T07:32:23.108Z,85.8984375
2022-09-11T07:33:18.773Z,85.80957031
2022-09-11T07:34:43.338Z,85.671875
2022-09-11T07:35:23.674Z,85.6875
2022-09-11T07:36:22.176Z,85.67285156
2022-09-11T07:37:22.986Z,85.67285156
2022-09-11T07:38:21.108Z,85.61621094
2022-09-11T07:39:21.804Z,85.61425781
2022-09-11T07:40:18.140Z,85.71679688
2022-09-11T07:41:22.392Z,85.875
2022-09-11T07:42:18.738Z,85.79589844
2022-09-11T07:43:27.199Z,85.79589844
2022-09-11T07:44:23.010Z,85.828125
2022-09-11T07:45:29.725Z,85.81542969
2022-09-11T07:47:21.648Z,85.8203125
2022-09-11T07:48:28.180Z,85.78417969
2022-09-11T07:49:20.823Z,85.77636719
2022-09-11T07:50:20.920Z,85.65039063
2022-09-11T07:51:16.350Z,85.96972656
2022-09-11T07:52:17.119Z,85.89160156
2022-09-11T07:53:12.506Z,85.921875
2022-09-11T07:54:15.521Z,85.79785156
2022-09-11T07:55:09.877Z,85.84082031
2022-09-11T07:56:07.078Z,85.13671875
2022-09-11T07:57:07.314Z,84.38964844
2022-09-11T07:58:03.638Z,84.67089844
2022-09-11T07:59:05.710Z,84.81835938
2022-09-11T08:00:00.059Z,84.94238281
2022-09-11T08:00:57.644Z,84.85253906
2022-09-11T08:01:57.681Z,85.09179688
2022-09-11T08:02:53.809Z,85.11230469
2022-09-11T08:04:05.784Z,85.19042969
2022-09-11T08:05:06.517Z,85.35839844
2022-09-11T08:06:04.180Z,85.26757813
2022-09-11T08:07:08.436Z,85.26757813
2022-09-11T08:07:46.987Z,85.14453125
2022-09-11T08:08:49.674Z,84.35253906
2022-09-11T08:09:59.852Z,83.95214844
2022-09-11T08:10:16.418Z,83.95214844
2022-09-11T08:10:16.657Z,83.95214844
2022-09-11T08:10:51.574Z,83.87792969
2022-09-11T08:11:48.635Z,83.828125
2022-09-11T08:12:46.485Z,84.27832031
2022-09-11T08:13:47.025Z,84.23925781
2022-09-11T08:14:42.697Z,84.50390625
2022-09-11T08:15:48.515Z,84.66699219
2022-09-11T08:18:40.583Z,84.25390625
2022-09-11T08:19:27.964Z,84.38085938
2022-09-11T08:20:25.727Z,84.68652344
2022-09-11T08:21:26.680Z,85.08300781
2022-09-11T08:22:26.671Z,85.17089844
2022-09-11T08:23:26.607Z,85.17675781
2022-09-11T08:24:22.900Z,85.30957031
2022-09-11T08:25:23.208Z,85.23828125
2022-09-11T08:26:21.326Z,85.49902344
2022-09-11T08:27:23.731Z,85.52929688
2022-09-11T08:28:19.186Z,85.78808594
2022-09-11T08:29:22.112Z,85.84472656
2022-09-11T08:30:15.113Z,85.88964844
2022-09-11T08:31:15.590Z,85.92578125
2022-09-11T08:32:10.802Z,86.00683594
2022-09-11T08:33:10.186Z,86.13964844
2022-09-11T08:34:07.739Z,86.265625
2022-09-11T08:35:10.310Z,86.3203125
2022-09-11T08:37:00.763Z,85.97753906
2022-09-11T08:37:40.702Z,85.85839844
2022-09-11T08:38:38.681Z,85.54492188
2022-09-11T08:39:38.604Z,85.68066406
2022-09-11T08:40:34.967Z,85.75976563
2022-09-11T08:41:38.904Z,85.8203125
2022-09-11T08:42:35.252Z,85.1171875
2022-09-11T08:43:36.941Z,85.1875
2022-09-11T08:44:35.113Z,84.97363281
2022-09-11T08:45:32.671Z,85.22167969
2022-09-11T08:46:27.834Z,85.25585938
2022-09-11T08:47:25.741Z,85.13867188
2022-09-11T08:48:25.310Z,85.30371094
2022-09-11T08:49:21.726Z,85.34375
2022-09-11T08:50:24.432Z,85.13476563
2022-09-11T08:51:19.487Z,85.37109375
2022-09-11T08:52:21.791Z,85.47460938
2022-09-11T08:53:14.253Z,85.73535156
2022-09-11T08:54:15.905Z,85.90429688
2022-09-11T08:55:11.227Z,85.84863281
2022-09-11T08:56:10.983Z,85.84863281
2022-09-11T08:57:06.167Z,85.91894531
2022-09-11T08:58:06.643Z,86.21191406
2022-09-11T08:59:03.439Z,86.16992188
2022-09-11T09:00:03.172Z,86.03515625
2022-09-11T09:00:58.647Z,86.1796875
2022-09-11T09:01:56.968Z,86.2109375
2022-09-11T09:02:58.742Z,87.03320313
2022-09-11T09:03:52.365Z,86.83984375
2022-09-11T09:04:54.948Z,86.29980469
2022-09-11T09:05:47.989Z,86.00683594
2022-09-11T09:06:51.302Z,86.52050781
2022-09-11T09:07:45.682Z,86.54296875
2022-09-11T09:08:43.450Z,85.58886719
2022-09-11T09:09:43.076Z,85.5078125
2022-09-11T09:10:38.460Z,85.54003906
2022-09-11T09:11:41.532Z,85.82324219
2022-09-11T09:12:35.246Z,86.06347656
2022-09-11T09:14:21.299Z,85.85644531
2022-09-11T09:15:03.014Z,85.37597656
2022-09-11T09:16:02.259Z,84.95019531
2022-09-11T09:18:02.351Z,84.92382813
2022-09-11T09:19:04.138Z,84.90625
2022-09-11T09:20:00.528Z,84.37109375
2022-09-11T09:21:02.749Z,84.81933594
2022-09-11T09:21:59.151Z,84.92382813
2022-09-11T09:23:01.103Z,85.30761719
2022-09-11T09:23:59.165Z,85.20214844
2022-09-11T09:25:00.038Z,85.109375
2022-09-11T09:25:56.646Z,85.2890625
2022-09-11T09:26:59.247Z,85.60839844
2022-09-11T09:27:59.942Z,85.67285156
2022-09-11T09:28:56.635Z,85.72949219
2022-09-11T09:29:57.762Z,85.83105469
2022-09-11T09:30:54.246Z,86.07324219
2022-09-11T09:31:55.557Z,86.09960938
2022-09-11T09:32:52.060Z,86.01757813
2022-09-11T09:33:53.243Z,86.02929688
2022-09-11T09:34:49.687Z,86.09765625
2022-09-11T09:35:52.033Z,86.72070313
2022-09-11T09:36:49.128Z,86.90722656
2022-09-11T09:37:53.811Z,86.41015625
2022-09-11T09:38:52.980Z,86.22265625
2022-09-11T09:39:53.534Z,85.95410156
2022-09-11T09:40:50.882Z,85.81640625
2022-09-11T09:41:49.558Z,85.97558594
2022-09-11T09:42:49.513Z,85.97363281
2022-09-11T09:43:52.703Z,85.59570313
2022-09-11T09:44:46.929Z,85.53710938
2022-09-11T09:45:50.938Z,85.62988281
2022-09-11T09:46:50.661Z,85.96386719
2022-09-11T09:47:48.456Z,85.67871094
2022-09-11T09:48:46.499Z,85.57714844
2022-09-11T09:49:47.709Z,85.58007813
2022-09-11T09:50:44.456Z,85.8203125
2022-09-11T09:51:49.707Z,85.84667969
2022-09-11T09:52:44.896Z,85.640625
2022-09-11T09:53:47.673Z,85.7421875
2022-09-11T09:54:41.985Z,85.65332031
2022-09-11T09:55:45.095Z,85.58300781
2022-09-11T09:56:44.303Z,85.45507813
2022-09-11T09:57:40.815Z,85.41699219
2022-09-11T09:58:42.609Z,84.3828125
2022-09-11T09:59:39.140Z,84.20214844
2022-09-11T10:00:40.856Z,84.60351563
2022-09-11T10:01:38.933Z,84.52929688
2022-09-11T10:02:43.156Z,84.8515625
2022-09-11T10:03:38.501Z,85.98046875
2022-09-11T10:04:39.223Z,85.83984375
2022-09-11T10:05:42.224Z,85.14941406
2022-09-11T10:07:43.302Z,85.03613281
2022-09-11T10:08:37.824Z,83.16308594
2022-09-11T10:09:39.798Z,83.9921875
2022-09-11T10:10:36.885Z,84.20996094
2022-09-11T10:11:38.249Z,84.31347656
2022-09-11T10:12:35.647Z,84.26171875
2022-09-11T10:14:55.703Z,84.38574219
2022-09-11T10:15:01.490Z,84.6640625
2022-09-11T10:15:59.770Z,83.56054688
2022-09-11T10:17:00.740Z,83.26464844
2022-09-11T10:18:00.546Z,83.23925781
2022-09-11T10:18:59.302Z,83.07617188
2022-09-11T10:19:54.618Z,82.06445313
2022-09-11T10:20:53.858Z,81.86230469
2022-09-11T10:21:49.064Z,82.58496094
2022-09-11T10:22:48.147Z,82.50097656
2022-09-11T10:23:42.753Z,82.52929688
2022-09-11T10:24:45.240Z,83.35546875
2022-09-11T10:25:37.657Z,83.44335938
2022-09-11T10:26:37.701Z,83.96386719
2022-09-11T10:27:34.132Z,84.15136719
2022-09-11T10:28:36.665Z,83.87695313
2022-09-11T10:29:29.354Z,83.81542969
2022-09-11T10:30:30.085Z,83.84570313
2022-09-11T10:31:25.324Z,83.79980469
2022-09-11T10:32:22.553Z,84.16699219
2022-09-11T10:33:19.691Z,84.07226563
2022-09-11T10:34:17.419Z,83.19433594
2022-09-11T10:35:17.017Z,83.15820313
2022-09-11T10:36:12.154Z,83.44921875
2022-09-11T10:37:11.804Z,83.45996094
2022-09-11T10:38:07.057Z,83.66503906
2022-09-11T10:39:07.064Z,83.49414063
2022-09-11T10:40:02.780Z,82.38574219
2022-09-11T10:41:04.029Z,82.40820313
2022-09-11T10:42:49.765Z,82.8515625
2022-09-11T10:43:31.141Z,82.81640625
2022-09-11T10:44:34.212Z,81.29296875
2022-09-11T10:45:30.782Z,82.08886719
2022-09-11T10:46:39.747Z,82.46875
2022-09-11T10:47:31.501Z,81.36523438
2022-09-11T10:48:28.353Z,80.92382813
2022-09-11T10:49:29.654Z,81.53613281
2022-09-11T10:50:26.576Z,82.21679688
2022-09-11T10:51:27.977Z,82.49902344
2022-09-11T10:52:24.454Z,82.32910156
2022-09-11T10:53:25.797Z,82.45019531
2022-09-11T10:54:22.831Z,83.20019531
2022-09-11T10:55:24.198Z,82.734375
2022-09-11T10:56:20.616Z,83.44921875
2022-09-11T10:57:24.475Z,83.45410156
2022-09-11T10:58:18.919Z,83.51074219
2022-09-11T10:59:23.057Z,83.56152344
2022-09-11T11:00:17.332Z,83.73535156
2022-09-11T11:01:19.028Z,83.81640625
2022-09-11T11:02:16.243Z,83.81054688
2022-09-11T11:03:17.129Z,84.12011719
2022-09-11T11:04:13.528Z,83.43652344
2022-09-11T11:05:17.410Z,82.26855469
2022-09-11T11:06:12.036Z,82.59667969
2022-09-11T11:07:14.125Z,83.29492188
2022-09-11T11:08:11.253Z,83.16699219
2022-09-11T11:09:09.804Z,83.47070313
2022-09-11T11:10:13.559Z,83.55957031
2022-09-11T11:11:08.660Z,83.61328125
2022-09-11T11:12:11.698Z,82.26074219
2022-09-11T11:13:06.000Z,81.68847656
2022-09-11T11:14:09.435Z,82.37402344
2022-09-11T11:15:03.727Z,82.9765625
2022-09-11T11:16:05.233Z,82.68066406
2022-09-11T11:18:06.429Z,82.52734375
2022-09-11T11:19:01.006Z,82.52832031
2022-09-11T11:20:04.490Z,83.16894531
2022-09-11T11:20:59.733Z,82.83886719
2022-09-11T11:22:36.799Z,82.65917969
2022-09-11T11:23:17.307Z,80.65234375
2022-09-11T11:24:14.629Z,80.56835938
2022-09-11T11:25:14.381Z,81.26367188
2022-09-11T11:26:09.778Z,80.8203125
2022-09-11T11:27:09.199Z,79.93847656
2022-09-11T11:28:05.486Z,80.67871094
2022-09-11T11:29:04.602Z,81.56054688
2022-09-11T11:29:59.935Z,80.15527344
2022-09-11T11:31:03.756Z,80.59570313
2022-09-11T11:32:58.726Z,81.66015625
2022-09-11T11:33:53.941Z,80.49511719
2022-09-11T11:34:53.897Z,80.17285156
2022-09-11T11:35:50.258Z,81.29101563
2022-09-11T11:37:46.353Z,82.09375