createdAt,value
2017-08-15T00:00:58.866Z,99.99
2017-08-15T00:01:58.907Z,99.99
2017-08-15T00:02:58.856Z,99.99
2017-08-15T00:03:58.850Z,99.99
2017-08-15T00:04:58.529Z,99.99
2017-08-15T00:05:58.842Z,99.99
2017-08-15T00:06:58.834Z,99.99
2017-08-15T00:07:58.830Z,99.99
2017-08-15T00:08:58.823Z,99.99
2017-08-15T00:09:58.823Z,99.99
2017-08-15T00:10:58.835Z,99.99
2017-08-15T00:11:58.819Z,99.99
2017-08-15T00:12:58.806Z,99.99
2017-08-15T00:13:58.480Z,99.99
2017-08-15T00:14:58.480Z,99.99
2017-08-15T00:15:58.788Z,99.99
2017-08-15T00:16:58.784Z,99.99
2017-08-15T00:17:58.798Z,99.99
2017-08-15T00:18:58.821Z,99.99
2017-08-15T00:19:58.538Z,99.99
2017-08-15T00:20:58.780Z,99.99
2017-08-15T00:21:58.798Z,99.99
2017-08-15T00:22:58.459Z,99.99
2017-08-15T00:23:58.429Z,99.99
2017-08-15T00:24:58.775Z,99.99
2017-08-15T00:25:58.735Z,99.99
2017-08-15T00:26:58.736Z,99.99
2017-08-15T00:27:58.727Z,99.99
2017-08-15T00:28:58.736Z,99.99
2017-08-15T00:29:58.395Z,99.99
2017-08-15T00:30:58.732Z,99.99
2017-08-15T00:31:58.703Z,99.99
2017-08-15T00:32:58.382Z,99.99
2017-08-15T00:33:58.375Z,99.99
2017-08-15T00:34:58.690Z,99.99
2017-08-15T00:35:58.703Z,99.99
2017-08-15T00:36:58.376Z,99.99
2017-08-15T00:37:58.689Z,99.99
2017-08-15T00:38:58.679Z,99.99
2017-08-15T00:39:58.666Z,99.99
2017-08-15T00:40:58.415Z,99.99
2017-08-15T00:41:58.662Z,99.99
2017-08-15T00:42:58.341Z,99.99
2017-08-15T00:43:58.322Z,99.99
2017-08-15T00:44:58.655Z,99.04
2017-08-15T00:45:58.638Z,98.85
2017-08-15T00:46:58.629Z,97.23
2017-08-15T00:47:58.307Z,96.8
2017-08-15T00:48:58.624Z,97.47
2017-08-15T00:49:58.310Z,97.66
2017-08-15T00:50:58.613Z,96.8
2017-08-15T00:51:58.284Z,96.61
2017-08-15T00:52:58.604Z,97.47
2017-08-15T00:53:58.600Z,97.56
2017-08-15T00:54:58.794Z,96.47
2017-08-15T00:55:58.584Z,97.08
2017-08-15T00:56:58.579Z,97.66
2017-08-15T00:57:58.588Z,96.75
2017-08-15T00:58:58.569Z,96.99
2017-08-15T00:59:58.567Z,97.04
2017-08-15T01:00:58.579Z,96.8
2017-08-15T01:01:58.239Z,96.27
2017-08-15T01:02:58.233Z,95.94
2017-08-15T01:03:58.563Z,96.61
2017-08-15T01:04:58.221Z,96.8
2017-08-15T01:05:58.217Z,96.03
2017-08-15T01:06:58.222Z,95.7
2017-08-15T01:07:58.525Z,95.41
2017-08-15T01:08:58.523Z,95.61
2017-08-15T01:09:58.525Z,95.56
2017-08-15T01:10:58.509Z,95.89
2017-08-15T01:11:58.512Z,95.79
2017-08-15T01:12:58.501Z,95.51
2017-08-15T01:13:58.495Z,96.56
2017-08-15T01:14:58.491Z,96.37
2017-08-15T01:15:58.495Z,96.56
2017-08-15T01:16:58.484Z,95.22
2017-08-15T01:17:58.476Z,95.79
2017-08-15T01:18:58.155Z,96.37
2017-08-15T01:19:58.472Z,96.18
2017-08-15T01:20:58.467Z,96.56
2017-08-15T01:21:58.480Z,96.66
2017-08-15T01:22:58.456Z,97.13
2017-08-15T01:23:58.463Z,96.94
2017-08-15T01:24:58.445Z,97.99
2017-08-15T01:25:58.440Z,97.33
2017-08-15T01:26:58.432Z,96.75
2017-08-15T01:27:58.444Z,96.37
2017-08-15T01:28:58.423Z,95.7
2017-08-15T01:29:58.094Z,95.89
2017-08-15T01:30:58.409Z,96.08
2017-08-15T01:31:58.423Z,96.75
2017-08-15T01:32:58.080Z,97.71
2017-08-15T01:33:58.400Z,98.18
2017-08-15T01:34:58.401Z,97.52
2017-08-15T01:35:58.066Z,97.13
2017-08-15T01:36:58.383Z,97.33
2017-08-15T01:37:58.055Z,97.33
2017-08-15T01:38:58.368Z,97.52
2017-08-15T01:39:58.366Z,96.75
2017-08-15T01:40:58.357Z,96.18
2017-08-15T01:41:58.352Z,96.27
2017-08-15T01:42:58.349Z,96.37
2017-08-15T01:43:58.345Z,94.84
2017-08-15T01:44:58.343Z,94.26
2017-08-15T01:45:58.339Z,93.79
2017-08-15T01:46:58.010Z,94.07
2017-08-15T01:47:58.322Z,94.46
2017-08-15T01:48:58.321Z,94.84
2017-08-15T01:49:58.313Z,95.7
2017-08-15T01:50:57.997Z,96.47
2017-08-15T01:51:58.307Z,96.37
2017-08-15T01:52:57.976Z,96.27
2017-08-15T01:53:58.313Z,96.56
2017-08-15T01:54:57.980Z,95.79
2017-08-15T01:55:57.960Z,96.18
2017-08-15T01:56:57.956Z,96.56
2017-08-15T01:57:58.276Z,96.08
2017-08-15T01:58:58.265Z,94.74
2017-08-15T01:59:58.259Z,94.17
2017-08-15T02:00:58.264Z,93.79
2017-08-15T02:01:57.933Z,94.07
2017-08-15T02:02:58.246Z,94.65
2017-08-15T02:03:58.243Z,94.26
2017-08-15T02:04:58.236Z,94.26
2017-08-15T02:05:58.249Z,93.98
2017-08-15T02:06:58.223Z,93.98
2017-08-15T02:07:58.219Z,94.07
2017-08-15T02:08:57.893Z,93.4
2017-08-15T02:09:58.232Z,93.6
2017-08-15T02:10:58.211Z,93.4
2017-08-15T02:11:58.211Z,94.36
2017-08-15T02:12:58.194Z,94.07
2017-08-15T02:13:58.188Z,94.36
2017-08-15T02:14:57.863Z,94.26
2017-08-15T02:15:58.188Z,94.46
2017-08-15T02:16:58.173Z,94.17
2017-08-15T02:17:58.182Z,94.26
2017-08-15T02:18:58.162Z,93.5
2017-08-15T02:19:57.839Z,93.31
2017-08-15T02:20:57.831Z,93.31
2017-08-15T02:21:58.162Z,93.88
2017-08-15T02:22:58.145Z,93.98
2017-08-15T02:23:58.138Z,94.98
2017-08-15T02:24:58.132Z,94.93
2017-08-15T02:25:57.805Z,94.74
2017-08-15T02:26:58.120Z,93.79
2017-08-15T02:27:58.153Z,92.83
2017-08-15T02:28:58.114Z,93.93
2017-08-15T02:29:58.122Z,93.98
2017-08-15T02:30:58.102Z,93.6
2017-08-15T02:31:58.098Z,92.64
2017-08-15T02:32:58.107Z,92.54
2017-08-15T02:33:58.084Z,92.16
2017-08-15T02:34:58.079Z,92.35
2017-08-15T02:35:58.073Z,92.93
2017-08-15T02:36:57.772Z,91.49
2017-08-15T02:37:58.078Z,91.88
2017-08-15T02:38:57.740Z,91.39
2017-08-15T02:39:57.735Z,91.49
2017-08-15T02:40:58.053Z,92.16
2017-08-15T02:41:58.052Z,91.97
2017-08-15T02:42:58.061Z,93.21
2017-08-15T02:43:58.253Z,93.5
2017-08-15T02:44:58.041Z,94.26
2017-08-15T02:45:58.026Z,93.6
2017-08-15T02:46:58.017Z,93.21
2017-08-15T02:47:57.694Z,93.45
2017-08-15T02:48:57.688Z,93.65
2017-08-15T02:49:58.000Z,93.02
2017-08-15T02:50:58.003Z,92.83
2017-08-15T02:51:58.005Z,93.79
2017-08-15T02:52:57.669Z,93.79
2017-08-15T02:53:57.670Z,92.88
2017-08-15T02:54:57.976Z,92.07
2017-08-15T02:55:57.973Z,92.16
2017-08-15T02:56:57.977Z,92.54
2017-08-15T02:57:57.957Z,92.16
2017-08-15T02:58:57.968Z,92.16
2017-08-15T02:59:57.954Z,91.11
2017-08-15T03:00:57.626Z,90.16
2017-08-15T03:01:57.940Z,90.73
2017-08-15T03:02:57.930Z,90.53
2017-08-15T03:03:57.930Z,91.78
2017-08-15T03:04:57.617Z,91.88
2017-08-15T03:05:57.594Z,91.11
2017-08-15T03:06:57.591Z,90.16
2017-08-15T03:07:57.907Z,89.87
2017-08-15T03:08:57.582Z,90.16
2017-08-15T03:09:57.894Z,89.67
2017-08-15T03:10:57.894Z,89.77
2017-08-15T03:11:57.889Z,89.96
2017-08-15T03:12:57.882Z,90.06
2017-08-15T03:13:57.557Z,89.67
2017-08-15T03:14:57.895Z,89.87
2017-08-15T03:15:57.862Z,89.29
2017-08-15T03:16:57.857Z,90.06
2017-08-15T03:17:57.863Z,90.25
2017-08-15T03:18:57.850Z,89.77
2017-08-15T03:19:57.845Z,90.82
2017-08-15T03:20:57.837Z,91.59
2017-08-15T03:21:57.833Z,91.39
2017-08-15T03:22:57.527Z,91.02
2017-08-15T03:23:57.837Z,91.11
2017-08-15T03:24:57.496Z,91.39
2017-08-15T03:25:57.826Z,91.3
2017-08-15T03:26:57.808Z,91.59
2017-08-15T03:27:57.800Z,90.73
2017-08-15T03:28:57.795Z,90.53
2017-08-15T03:29:57.469Z,90.63
2017-08-15T03:30:57.791Z,89.96
2017-08-15T03:31:57.474Z,90.34
2017-08-15T03:32:57.781Z,89.67
2017-08-15T03:33:57.795Z,90.63
2017-08-15T03:34:57.771Z,90.3
2017-08-15T03:35:57.757Z,90.06
2017-08-15T03:36:57.754Z,90.96
2017-08-15T03:37:57.429Z,90.73
2017-08-15T03:38:57.745Z,90.34
2017-08-15T03:39:57.418Z,90.3
2017-08-15T03:40:57.412Z,90.44
2017-08-15T03:41:57.735Z,90.34
2017-08-15T03:42:57.404Z,89.48
2017-08-15T03:43:57.398Z,89.91
2017-08-15T03:44:57.717Z,90.44
2017-08-15T03:45:57.421Z,90.92
2017-08-15T03:46:57.703Z,90.44
2017-08-15T03:47:57.377Z,90.06
2017-08-15T03:48:57.694Z,90.44
2017-08-15T03:49:57.698Z,89.67
2017-08-15T03:50:57.684Z,90.06
2017-08-15T03:51:57.679Z,89.91
2017-08-15T03:52:57.674Z,89.81
2017-08-15T03:53:57.668Z,90.1
2017-08-15T03:54:57.688Z,89.53
2017-08-15T03:55:57.658Z,89.53
2017-08-15T03:56:57.651Z,90.3
2017-08-15T03:57:57.326Z,90.39
2017-08-15T03:58:57.652Z,89.05
2017-08-15T03:59:57.652Z,88.57
2017-08-15T04:00:57.632Z,88.19
2017-08-15T04:01:57.311Z,88.09
2017-08-15T04:02:57.620Z,87.52
2017-08-15T04:03:57.298Z,86.9
2017-08-15T04:04:57.292Z,86.32
2017-08-15T04:05:57.645Z,85.94
2017-08-15T04:06:57.602Z,85.75
2017-08-15T04:07:57.597Z,84.5
2017-08-15T04:08:57.611Z,84.12
2017-08-15T04:09:57.272Z,84.02
2017-08-15T04:10:57.589Z,84.16
2017-08-15T04:11:57.582Z,83.49
2017-08-15T04:12:57.254Z,83.97
2017-08-15T04:13:57.570Z,83.01
2017-08-15T04:14:57.566Z,82.92
2017-08-15T04:15:57.239Z,83.49
2017-08-15T04:16:57.555Z,83.3
2017-08-15T04:17:57.233Z,82.82
2017-08-15T04:18:57.546Z,82.43
2017-08-15T04:19:57.226Z,81.29
2017-08-15T04:20:57.544Z,81.77
2017-08-15T04:21:57.230Z,82.24
2017-08-15T04:22:57.533Z,81.96
2017-08-15T04:23:57.526Z,81.1
2017-08-15T04:24:57.222Z,81
2017-08-15T04:25:57.516Z,82.19
2017-08-15T04:26:57.516Z,81.13
2017-08-15T04:27:57.214Z,81.81
2017-08-15T04:28:57.521Z,82.67
2017-08-15T04:29:57.497Z,83.25
2017-08-15T04:30:57.493Z,82.38
2017-08-15T04:31:57.183Z,82.29
2017-08-15T04:32:57.498Z,83.05
2017-08-15T04:33:57.481Z,82.76
2017-08-15T04:34:57.494Z,83.05
2017-08-15T04:35:57.475Z,83.05
2017-08-15T04:36:57.468Z,82.29
2017-08-15T04:37:57.466Z,82.57
2017-08-15T04:38:57.142Z,82.76
2017-08-15T04:39:57.475Z,83.34
2017-08-15T04:40:57.130Z,82.38
2017-08-15T04:41:57.447Z,81.62
2017-08-15T04:42:57.447Z,81.9
2017-08-15T04:43:57.120Z,81.9
2017-08-15T04:44:57.436Z,81.71
2017-08-15T04:45:57.435Z,81.23
2017-08-15T04:46:57.450Z,80.79
2017-08-15T04:47:57.429Z,81.18
2017-08-15T04:48:57.430Z,82.38
2017-08-15T04:49:57.097Z,83
2017-08-15T04:50:57.411Z,82.23
2017-08-15T04:51:57.411Z,82.62
2017-08-15T04:52:57.403Z,82.52
2017-08-15T04:53:57.412Z,81.46
2017-08-15T04:54:57.399Z,81.37
2017-08-15T04:55:57.391Z,81.75
2017-08-15T04:56:57.390Z,82.23
2017-08-15T04:57:57.079Z,81.95
2017-08-15T04:58:57.381Z,81.85
2017-08-15T04:59:57.392Z,82.14
2017-08-15T05:00:57.391Z,82.23
2017-08-15T05:01:57.369Z,80.79
2017-08-15T05:02:57.376Z,80.99
2017-08-15T05:03:57.372Z,81.08
2017-08-15T05:04:57.405Z,80.89
2017-08-15T05:05:57.370Z,80.74
2017-08-15T05:06:57.033Z,79.59
2017-08-15T05:07:57.348Z,79.01
2017-08-15T05:08:57.349Z,79.49
2017-08-15T05:09:57.342Z,79.97
2017-08-15T05:10:57.018Z,80.07
2017-08-15T05:11:57.337Z,80.45
2017-08-15T05:12:57.356Z,80.74
2017-08-15T05:13:57.330Z,80.45
2017-08-15T05:14:57.345Z,80.45
2017-08-15T05:15:57.001Z,80.07
2017-08-15T05:16:57.337Z,80.26
2017-08-15T05:17:57.323Z,80.64
2017-08-15T05:18:57.334Z,81.79
2017-08-15T05:19:57.311Z,81.7
2017-08-15T05:20:57.307Z,80.55
2017-08-15T05:21:57.307Z,80.49
2017-08-15T05:22:57.304Z,80.11
2017-08-15T05:23:57.299Z,79.82
2017-08-15T05:24:57.297Z,79.53
2017-08-15T05:25:57.304Z,79.14
2017-08-15T05:26:57.285Z,78.96
2017-08-15T05:27:57.284Z,78.77
2017-08-15T05:28:57.281Z,80.3
2017-08-15T05:29:57.280Z,79.82
2017-08-15T05:30:56.980Z,78.96
2017-08-15T05:31:56.953Z,78.86
2017-08-15T05:32:57.272Z,79.05
2017-08-15T05:33:57.293Z,79.24
2017-08-15T05:34:57.268Z,80.11
2017-08-15T05:35:57.281Z,80.11
2017-08-15T05:36:56.949Z,80.4
2017-08-15T05:37:57.253Z,80.49
2017-08-15T05:38:56.954Z,80.2
2017-08-15T05:39:57.251Z,80.01
2017-08-15T05:40:57.250Z,80.68
2017-08-15T05:41:56.929Z,81.35
2017-08-15T05:42:56.924Z,81.16
2017-08-15T05:43:56.919Z,80.73
2017-08-15T05:44:57.237Z,80.05
2017-08-15T05:45:56.922Z,80.15
2017-08-15T05:46:57.232Z,78.8
2017-08-15T05:47:57.233Z,78.32
2017-08-15T05:48:57.234Z,77.84
2017-08-15T05:49:57.225Z,78.52
2017-08-15T05:50:57.226Z,77.31
2017-08-15T05:51:57.226Z,76.98
2017-08-15T05:52:57.217Z,76.34
2017-08-15T05:53:57.214Z,76.34
2017-08-15T05:54:56.893Z,76.44
2017-08-15T05:55:57.215Z,76.82
2017-08-15T05:56:57.206Z,76.15
2017-08-15T05:57:57.212Z,75.67
2017-08-15T05:58:57.201Z,75.57
2017-08-15T05:59:57.204Z,75.57
2017-08-15T06:00:57.216Z,76.25
2017-08-15T06:01:57.196Z,75.48
2017-08-15T06:02:57.198Z,76.25
2017-08-15T06:03:57.210Z,75.87
2017-08-15T06:04:57.194Z,75.2
2017-08-15T06:05:56.866Z,75.67
2017-08-15T06:06:57.186Z,75.2
2017-08-15T06:07:57.181Z,75.29
2017-08-15T06:08:57.183Z,76.06
2017-08-15T06:09:57.200Z,76.82
2017-08-15T06:10:57.180Z,77.01
2017-08-15T06:11:57.201Z,76.44
2017-08-15T06:12:57.187Z,75.38
2017-08-15T06:13:56.874Z,75.2
2017-08-15T06:14:57.172Z,75.9
2017-08-15T06:15:57.186Z,75.77
2017-08-15T06:16:57.164Z,76.29
2017-08-15T06:17:56.870Z,75.87
2017-08-15T06:18:57.160Z,75.2
2017-08-15T06:19:57.159Z,75.48
2017-08-15T06:20:57.165Z,76.34
2017-08-15T06:21:57.154Z,76.34
2017-08-15T06:22:56.831Z,75.57
2017-08-15T06:23:56.850Z,75.2
2017-08-15T06:24:56.827Z,75.96
2017-08-15T06:25:57.160Z,75.96
2017-08-15T06:26:57.150Z,76.64
2017-08-15T06:27:57.143Z,77.11
2017-08-15T06:28:57.141Z,77.01
2017-08-15T06:29:57.155Z,77.11
2017-08-15T06:30:57.160Z,76.06
2017-08-15T06:31:57.159Z,76.34
2017-08-15T06:32:57.133Z,77.88
2017-08-15T06:33:56.814Z,77.21
2017-08-15T06:34:57.135Z,76.82
2017-08-15T06:35:57.128Z,75.1
2017-08-15T06:36:57.126Z,74.75
2017-08-15T06:37:57.146Z,75.87
2017-08-15T06:38:57.122Z,75.81
2017-08-15T06:39:56.818Z,76.19
2017-08-15T06:40:57.137Z,75.04
2017-08-15T06:41:57.126Z,73.41
2017-08-15T06:42:56.794Z,73.88
2017-08-15T06:43:57.115Z,74.55
2017-08-15T06:44:56.794Z,74.46
2017-08-15T06:45:57.133Z,74.27
2017-08-15T06:46:56.790Z,72.86
2017-08-15T06:47:57.108Z,71.23
2017-08-15T06:48:57.112Z,72.67
2017-08-15T06:49:56.784Z,72.77
2017-08-15T06:50:57.102Z,72.67
2017-08-15T06:51:57.099Z,70.59
2017-08-15T06:52:56.777Z,69.73
2017-08-15T06:53:57.098Z,68.7
2017-08-15T06:54:57.096Z,68.9
2017-08-15T06:55:57.095Z,68.9
2017-08-15T06:56:57.108Z,68.68
2017-08-15T06:57:57.094Z,66.2
2017-08-15T06:58:57.106Z,63.24
2017-08-15T06:59:57.092Z,61.64
2017-08-15T07:00:57.088Z,59.83
2017-08-15T07:01:56.770Z,57.84
2017-08-15T07:02:56.768Z,55.67
2017-08-15T07:03:57.099Z,52.41
2017-08-15T07:04:57.092Z,50.72
2017-08-15T07:05:57.091Z,50.26
2017-08-15T07:06:56.795Z,46.92
2017-08-15T07:07:57.093Z,46.26
2017-08-15T07:08:57.098Z,44.64
2017-08-15T07:09:57.095Z,43.98
2017-08-15T07:10:57.100Z,42.15
2017-08-15T07:11:56.823Z,40.23
2017-08-15T07:12:57.104Z,39.67
2017-08-15T07:13:57.107Z,40.27
2017-08-15T07:14:56.795Z,39.22
2017-08-15T07:15:56.797Z,38.93
2017-08-15T07:16:57.139Z,38.24
2017-08-15T07:17:57.129Z,37.48
2017-08-15T07:18:57.123Z,36.9
2017-08-15T07:19:57.144Z,37.29
2017-08-15T07:20:56.828Z,37
2017-08-15T07:21:57.140Z,37.29
2017-08-15T07:22:57.174Z,37.1
2017-08-15T07:23:57.145Z,36.33
2017-08-15T07:24:57.150Z,35.55
2017-08-15T07:25:56.833Z,36.43
2017-08-15T07:26:57.174Z,37.02
2017-08-15T07:27:56.869Z,36.72
2017-08-15T07:28:57.168Z,36.32
2017-08-15T07:29:56.866Z,36.33
2017-08-15T07:30:57.190Z,36.14
2017-08-15T07:31:57.183Z,38.2
2017-08-15T07:32:57.193Z,35.88
2017-08-15T07:33:57.231Z,35.8
2017-08-15T07:34:57.221Z,33.17
2017-08-15T07:35:57.204Z,33.44
2017-08-15T07:36:57.211Z,35.78
2017-08-15T07:37:56.897Z,35.88
2017-08-15T07:38:57.229Z,34.91
2017-08-15T07:39:56.906Z,35.1
2017-08-15T07:40:57.250Z,35.12
2017-08-15T07:41:57.246Z,34.71
2017-08-15T07:42:57.242Z,34.32
2017-08-15T07:43:57.272Z,35.67
2017-08-15T07:44:57.317Z,35.75
2017-08-15T07:45:57.323Z,37.79
2017-08-15T07:46:56.974Z,36.43
2017-08-15T07:47:57.306Z,36.24
2017-08-15T07:48:57.387Z,36.53
2017-08-15T07:49:57.333Z,36.41
2017-08-15T07:50:57.486Z,37.46
2017-08-15T07:51:57.373Z,37.76
2017-08-15T07:52:57.754Z,38.32
2017-08-15T07:53:57.057Z,38.7
2017-08-15T07:54:57.020Z,39.76
2017-08-15T07:55:57.102Z,39.65
2017-08-15T07:56:57.001Z,39.06
2017-08-15T07:57:57.342Z,39.14
2017-08-15T07:58:57.394Z,39.61
2017-08-15T07:59:57.049Z,41.14
2017-08-15T08:00:57.460Z,41.14
2017-08-15T08:01:57.372Z,42.09
2017-08-15T08:02:57.368Z,41.7
2017-08-15T08:03:57.118Z,42.55
2017-08-15T08:04:57.354Z,43.5
2017-08-15T08:05:57.469Z,46.22
2017-08-15T08:06:57.447Z,44.96
2017-08-15T08:07:57.083Z,43.99
2017-08-15T08:08:57.428Z,43.96
2017-08-15T08:09:57.412Z,44.84
2017-08-15T08:10:57.065Z,44.93
2017-08-15T08:11:57.484Z,45.03
2017-08-15T08:12:57.478Z,46.97
2017-08-15T08:13:57.441Z,47.55
2017-08-15T08:14:57.555Z,46.87
2017-08-15T08:15:57.459Z,45.32
2017-08-15T08:16:57.430Z,48.59
2017-08-15T08:17:57.473Z,50.04
2017-08-15T08:18:57.417Z,48.9
2017-08-15T08:19:57.425Z,47.36
2017-08-15T08:20:57.114Z,47.74
2017-08-15T08:21:57.419Z,50.16
2017-08-15T08:22:57.088Z,47.45
2017-08-15T08:23:57.158Z,46.67
2017-08-15T08:24:57.463Z,48.35
2017-08-15T08:25:57.553Z,49.02
2017-08-15T08:26:57.423Z,46.8
2017-08-15T08:27:57.540Z,46.41
2017-08-15T08:28:57.532Z,46.8
2017-08-15T08:29:57.533Z,46.04
2017-08-15T08:30:57.502Z,45.83
2017-08-15T08:31:57.477Z,44.27
2017-08-15T08:32:57.130Z,46.24
2017-08-15T08:33:57.580Z,44.37
2017-08-15T08:34:57.488Z,46.02
2017-08-15T08:35:57.175Z,45.64
2017-08-15T08:36:57.486Z,46.89
2017-08-15T08:37:57.171Z,47.67
2017-08-15T08:38:57.263Z,46.12
2017-08-15T08:39:57.502Z,46.8
2017-08-15T08:40:57.533Z,44.98
2017-08-15T08:41:57.527Z,44.27
2017-08-15T08:42:57.506Z,45.15
2017-08-15T08:43:57.624Z,46.09
2017-08-15T08:44:57.182Z,48.13
2017-08-15T08:45:57.581Z,50.16
2017-08-15T08:46:57.491Z,53.94
2017-08-15T08:47:57.549Z,49.68
2017-08-15T08:48:57.540Z,48.79
2017-08-15T08:49:57.496Z,47.62
2017-08-15T08:50:57.514Z,49.85
2017-08-15T08:51:57.506Z,47.69
2017-08-15T08:52:57.505Z,48.76
2017-08-15T08:53:57.508Z,48.86
2017-08-15T08:54:57.508Z,51.18
2017-08-15T08:55:57.227Z,50.6
2017-08-15T08:56:57.536Z,51.47
2017-08-15T08:57:57.520Z,51.28
2017-08-15T08:58:57.523Z,50.5
2017-08-15T08:59:57.539Z,51.66
2017-08-15T09:00:57.528Z,51.28
2017-08-15T09:01:57.206Z,49.92
2017-08-15T09:02:57.206Z,52.05
2017-08-15T09:03:57.533Z,53.31
2017-08-15T09:04:57.215Z,50.31
2017-08-15T09:05:57.540Z,50.72
2017-08-15T09:06:57.220Z,49.27
2017-08-15T09:07:57.545Z,50.72
2017-08-15T09:08:57.552Z,52.46
2017-08-15T09:09:57.244Z,52.66
2017-08-15T09:10:57.558Z,52.46
2017-08-15T09:11:57.259Z,52.2
2017-08-15T09:12:57.556Z,52.36
2017-08-15T09:13:57.571Z,51.9
2017-08-15T09:14:57.572Z,52.1
2017-08-15T09:15:57.561Z,49.39
2017-08-15T09:16:57.564Z,49.87
2017-08-15T09:17:57.566Z,51.42
2017-08-15T09:18:57.249Z,51.04
2017-08-15T09:19:57.581Z,48.61
2017-08-15T09:20:57.573Z,49.77
2017-08-15T09:21:57.573Z,49.19
2017-08-15T09:22:57.577Z,47.94
2017-08-15T09:23:57.582Z,49
2017-08-15T09:24:57.600Z,47.74
2017-08-15T09:25:57.588Z,50.35
2017-08-15T09:26:57.588Z,46.77
2017-08-15T09:27:57.591Z,47.64
2017-08-15T09:28:57.273Z,49.19
2017-08-15T09:29:57.596Z,54.52
2017-08-15T09:30:57.597Z,54.23
2017-08-15T09:31:57.605Z,50.77
2017-08-15T09:32:57.287Z,54.55
2017-08-15T09:33:57.607Z,52.71
2017-08-15T09:34:57.609Z,52.61
2017-08-15T09:35:57.614Z,55.04
2017-08-15T09:36:57.629Z,53.58
2017-08-15T09:37:57.616Z,49.7
2017-08-15T09:38:57.621Z,50.5
2017-08-15T09:39:57.622Z,50.12
2017-08-15T09:40:57.627Z,51.64
2017-08-15T09:41:57.626Z,51.74
2017-08-15T09:42:57.641Z,51.37
2017-08-15T09:43:57.633Z,52.64
2017-08-15T09:44:57.634Z,49.82
2017-08-15T09:45:57.637Z,51.57
2017-08-15T09:46:57.639Z,48.18
2017-08-15T09:47:57.647Z,48.27
2017-08-15T09:48:57.324Z,49.44
2017-08-15T09:49:57.647Z,50.02
2017-08-15T09:50:57.340Z,48.39
2017-08-15T09:51:57.654Z,51.28
2017-08-15T09:52:57.664Z,47.69
2017-08-15T09:53:57.662Z,48.37
2017-08-15T09:54:57.356Z,47.89
2017-08-15T09:55:57.348Z,50.21
2017-08-15T09:56:57.669Z,50.12
2017-08-15T09:57:57.672Z,47.62
2017-08-15T09:58:57.676Z,46.33
2017-08-15T09:59:57.678Z,47.03
2017-08-15T10:00:57.678Z,46.43
2017-08-15T10:01:57.685Z,47.02
2017-08-15T10:02:57.687Z,46.92
2017-08-15T10:03:57.366Z,46.94
2017-08-15T10:04:57.693Z,47.62
2017-08-15T10:05:57.697Z,47.81
2017-08-15T10:06:57.737Z,46.45
2017-08-15T10:07:57.699Z,46.94
2017-08-15T10:08:57.703Z,47.42
2017-08-15T10:09:57.717Z,47.03
2017-08-15T10:10:57.716Z,46.55
2017-08-15T10:11:57.392Z,47.81
2017-08-15T10:12:57.716Z,47.91
2017-08-15T10:13:57.405Z,46.36
2017-08-15T10:14:57.402Z,45.97
2017-08-15T10:15:57.405Z,46.75
2017-08-15T10:16:57.751Z,45.99
2017-08-15T10:17:57.748Z,46.86
2017-08-15T10:18:57.734Z,46.19
2017-08-15T10:19:57.431Z,49.97
2017-08-15T10:20:57.442Z,47.74
2017-08-15T10:21:57.751Z,48.42
2017-08-15T10:22:57.430Z,49.22
2017-08-15T10:23:57.751Z,48.8
2017-08-15T10:24:57.433Z,44.65
2017-08-15T10:25:57.763Z,47.96
2017-08-15T10:26:57.443Z,47.86
2017-08-15T10:27:57.764Z,47.76
2017-08-15T10:28:57.781Z,46.98
2017-08-15T10:29:57.781Z,47.76
2017-08-15T10:30:57.784Z,46.5
2017-08-15T10:31:57.793Z,44.17
2017-08-15T10:32:57.785Z,43.59
2017-08-15T10:33:57.484Z,44.65
2017-08-15T10:34:57.807Z,50.38
2017-08-15T10:35:57.791Z,49.05
2017-08-15T10:36:57.797Z,47.96
2017-08-15T10:37:57.797Z,46.14
2017-08-15T10:38:57.809Z,46.91
2017-08-15T10:39:57.809Z,45.17
2017-08-15T10:40:57.821Z,42.54
2017-08-15T10:41:57.830Z,42.61
2017-08-15T10:42:57.834Z,44.85
2017-08-15T10:43:57.822Z,44.15
2017-08-15T10:44:57.823Z,44.44
2017-08-15T10:45:57.507Z,45.51
2017-08-15T10:46:57.854Z,45.89
2017-08-15T10:47:57.834Z,45.8
2017-08-15T10:48:57.535Z,46.48
2017-08-15T10:49:57.844Z,46.01
2017-08-15T10:50:57.849Z,45.61
2017-08-15T10:51:57.864Z,46.89
2017-08-15T10:52:57.852Z,47.08
2017-08-15T10:53:57.877Z,46.6
2017-08-15T10:54:57.538Z,51.75
2017-08-15T10:55:57.861Z,50.96
2017-08-15T10:56:57.886Z,46.98
2017-08-15T10:57:57.872Z,46.62
2017-08-15T10:58:57.555Z,46.62
2017-08-15T10:59:57.882Z,46.33
2017-08-15T11:00:57.559Z,45.75
2017-08-15T11:01:57.570Z,45.75
2017-08-15T11:02:57.899Z,45.04
2017-08-15T11:03:57.896Z,46.21
2017-08-15T11:04:57.899Z,47.76
2017-08-15T11:05:57.902Z,47.18
2017-08-15T11:06:57.921Z,46.04
2017-08-15T11:07:57.920Z,46.41
2017-08-15T11:08:57.913Z,45.65
2017-08-15T11:09:57.919Z,46.89
2017-08-15T11:10:57.917Z,46.69
2017-08-15T11:11:57.925Z,46.42
2017-08-15T11:12:57.604Z,48.54
2017-08-15T11:13:57.950Z,48.85
2017-08-15T11:14:57.612Z,46.23
2017-08-15T11:15:57.634Z,46.04
2017-08-15T11:16:57.638Z,47.2
2017-08-15T11:17:57.952Z,47.38
2017-08-15T11:18:57.952Z,45.84
2017-08-15T11:19:57.955Z,46.5
2017-08-15T11:20:57.962Z,46.31
2017-08-15T11:21:57.969Z,47.18
2017-08-15T11:22:57.975Z,48.35
2017-08-15T11:23:57.979Z,48.83
2017-08-15T11:24:57.973Z,46.5
2017-08-15T11:25:57.976Z,47.18
2017-08-15T11:26:57.659Z,47.57
2017-08-15T11:27:57.670Z,46.21
2017-08-15T11:28:57.993Z,47.18
2017-08-15T11:29:57.991Z,47.47
2017-08-15T11:30:58.002Z,47.96
2017-08-15T11:31:58.000Z,48.25
2017-08-15T11:32:58.001Z,48.35
2017-08-15T11:33:58.013Z,48.54
2017-08-15T11:34:58.028Z,47.11
2017-08-15T11:35:58.049Z,47.11
2017-08-15T11:36:58.037Z,47.08
2017-08-15T11:37:57.701Z,47.2
2017-08-15T11:38:58.026Z,46.89
2017-08-15T11:39:58.030Z,48.15
2017-08-15T11:40:58.038Z,48.05
2017-08-15T11:41:57.716Z,49.61
2017-08-15T11:42:57.745Z,48.73
2017-08-15T11:43:57.723Z,47.28
2017-08-15T11:44:58.053Z,49.9
2017-08-15T11:45:58.053Z,50.29
2017-08-15T11:46:58.063Z,50.29
2017-08-15T11:47:58.073Z,49.02
2017-08-15T11:48:58.074Z,47.96
2017-08-15T11:49:58.069Z,48.35
2017-08-15T11:50:58.072Z,50.29
2017-08-15T11:51:58.077Z,50.09
2017-08-15T11:52:58.096Z,49.61
2017-08-15T11:53:58.133Z,48.93
2017-08-15T11:54:58.107Z,49.02
2017-08-15T11:55:58.094Z,48.64
2017-08-15T11:56:58.111Z,47.76
2017-08-15T11:57:58.101Z,47.96
2017-08-15T11:58:57.783Z,48.54
2017-08-15T11:59:58.113Z,49.02
2017-08-15T12:00:58.117Z,50.38
2017-08-15T12:01:58.121Z,49.12
2017-08-15T12:02:58.121Z,46.79
2017-08-15T12:03:58.131Z,47.28
2017-08-15T12:04:58.128Z,47.57
2017-08-15T12:05:57.834Z,47.66
2017-08-15T12:06:58.138Z,47.66
2017-08-15T12:07:57.818Z,49.02
2017-08-15T12:08:57.823Z,47.47
2017-08-15T12:09:58.352Z,47.57
2017-08-15T12:10:58.153Z,47.86
2017-08-15T12:11:58.156Z,47.96
2017-08-15T12:12:57.841Z,48.25
2017-08-15T12:13:57.844Z,48.83
2017-08-15T12:14:58.188Z,48.93
2017-08-15T12:15:58.194Z,49.22
2017-08-15T12:16:58.178Z,47.66
2017-08-15T12:17:57.860Z,47.47
2017-08-15T12:18:57.862Z,46.5
2017-08-15T12:19:58.187Z,46.6
2017-08-15T12:20:58.190Z,45.92
2017-08-15T12:21:58.196Z,45.82
2017-08-15T12:22:58.199Z,45.82
2017-08-15T12:23:58.206Z,46.89
2017-08-15T12:24:58.221Z,47.96
2017-08-15T12:25:58.214Z,48.32
2017-08-15T12:26:57.896Z,47.57
2017-08-15T12:27:58.228Z,47.93
2017-08-15T12:28:58.224Z,47.66
2017-08-15T12:29:58.230Z,48.25
2017-08-15T12:30:58.240Z,48.9
2017-08-15T12:31:57.931Z,46.96
2017-08-15T12:32:57.919Z,46.69
2017-08-15T12:33:58.258Z,46.96
2017-08-15T12:34:58.253Z,47.38
2017-08-15T12:35:58.267Z,47.96
2017-08-15T12:36:58.263Z,47.93
2017-08-15T12:37:57.936Z,48.42
2017-08-15T12:38:57.941Z,47.66
2017-08-15T12:39:57.950Z,48.9
2017-08-15T12:40:58.275Z,49.02
2017-08-15T12:41:58.292Z,49.61
2017-08-15T12:42:58.280Z,48.93
2017-08-15T12:43:58.283Z,47.47
2017-08-15T12:44:57.966Z,46.11
2017-08-15T12:45:57.999Z,46.21
2017-08-15T12:46:57.977Z,44.37
2017-08-15T12:47:58.329Z,43.2
2017-08-15T12:48:57.994Z,44.95
2017-08-15T12:49:58.305Z,45.43
2017-08-15T12:50:58.008Z,43.59
2017-08-15T12:51:57.997Z,43.1
2017-08-15T12:52:58.017Z,42.91
2017-08-15T12:53:59.458Z,45.51
2017-08-15T12:54:58.021Z,45.89
2017-08-15T12:55:58.327Z,46.09