createdAt,value
2022-11-27T00:01:14.013Z,2.80
2022-11-27T00:03:42.215Z,3.07
2022-11-27T00:06:16.504Z,2.67
2022-11-27T00:08:44.293Z,2.30
2022-11-27T00:11:14.819Z,2.70
2022-11-27T00:13:42.048Z,3.37
2022-11-27T00:16:09.317Z,3.10
2022-11-27T00:18:36.752Z,2.60
2022-11-27T00:21:12.517Z,2.37
2022-11-27T00:23:39.655Z,2.60
2022-11-27T00:26:07.431Z,3.00
2022-11-27T00:28:34.834Z,2.67
2022-11-27T00:31:04.163Z,3.30
2022-11-27T00:33:30.998Z,2.10
2022-11-27T00:36:01.531Z,2.60
2022-11-27T00:38:28.269Z,2.47
2022-11-27T00:40:58.276Z,2.97
2022-11-27T00:43:25.110Z,2.30
2022-11-27T00:45:51.957Z,2.20
2022-11-27T00:48:18.859Z,2.13
2022-11-27T00:50:45.696Z,2.50
2022-11-27T00:53:12.509Z,2.53
2022-11-27T00:55:39.289Z,2.27
2022-11-27T00:58:06.160Z,2.17
2022-11-27T01:00:32.926Z,2.23
2022-11-27T01:02:59.848Z,2.57
2022-11-27T01:05:26.851Z,2.07
2022-11-27T01:07:53.752Z,2.10
2022-11-27T01:10:20.648Z,2.13
2022-11-27T01:12:50.053Z,2.03
2022-11-27T01:15:16.946Z,2.50
2022-11-27T01:17:43.654Z,2.40
2022-11-27T01:20:11.011Z,2.87
2022-11-27T01:22:37.899Z,2.67
2022-11-27T01:25:05.157Z,2.90
2022-11-27T01:27:31.888Z,2.40
2022-11-27T01:29:58.733Z,2.97
2022-11-27T01:32:25.968Z,3.53
2022-11-27T01:34:54.408Z,3.07
2022-11-27T01:37:21.364Z,3.20
2022-11-27T01:39:48.057Z,2.70
2022-11-27T01:42:14.868Z,2.60
2022-11-27T01:44:52.505Z,2.67
2022-11-27T01:47:36.454Z,2.60
2022-11-27T01:50:11.683Z,2.80
2022-11-27T01:52:41.849Z,3.57
2022-11-27T01:55:12.647Z,2.47
2022-11-27T01:57:53.327Z,3.33
2022-11-27T02:00:20.574Z,2.80
2022-11-27T02:02:47.847Z,3.00
2022-11-27T02:05:19.369Z,3.57
2022-11-27T02:07:47.616Z,3.57
2022-11-27T02:10:15.576Z,3.23
2022-11-27T02:12:50.059Z,2.87
2022-11-27T02:15:26.020Z,2.63
2022-11-27T02:17:58.655Z,2.40
2022-11-27T02:20:37.912Z,3.20
2022-11-27T02:23:29.531Z,2.97
2022-11-27T02:26:30.030Z,3.10
2022-11-27T02:29:04.272Z,2.83
2022-11-27T02:31:44.506Z,3.07
2022-11-27T02:34:43.147Z,3.13
2022-11-27T02:37:22.943Z,3.10
2022-11-27T02:39:58.647Z,3.40
2022-11-27T02:42:29.041Z,3.30
2022-11-27T02:45:03.037Z,2.80
2022-11-27T02:47:31.141Z,3.13
2022-11-27T02:49:59.319Z,3.40
2022-11-27T02:52:27.812Z,3.17
2022-11-27T02:54:57.465Z,3.43
2022-11-27T02:57:26.042Z,3.43
2022-11-27T02:59:56.063Z,4.10
2022-11-27T03:02:35.106Z,3.20
2022-11-27T03:05:05.520Z,3.17
2022-11-27T03:07:38.886Z,3.47
2022-11-27T03:10:17.731Z,3.13
2022-11-27T03:12:45.450Z,3.67
2022-11-27T03:15:13.155Z,3.37
2022-11-27T03:18:02.662Z,3.43
2022-11-27T03:20:38.884Z,3.87
2022-11-27T03:23:05.698Z,3.13
2022-11-27T03:25:32.634Z,4.53
2022-11-27T03:28:03.513Z,3.63
2022-11-27T03:30:30.360Z,3.27
2022-11-27T03:32:57.815Z,3.67
2022-11-27T03:35:26.978Z,4.07
2022-11-27T03:37:54.837Z,3.40
2022-11-27T03:40:33.022Z,3.67
2022-11-27T03:43:23.073Z,3.10
2022-11-27T03:45:58.131Z,3.60
2022-11-27T03:48:36.583Z,3.93
2022-11-27T03:51:41.866Z,3.57
2022-11-27T03:54:35.849Z,3.07
2022-11-27T03:57:15.166Z,3.37
2022-11-27T03:59:45.670Z,3.43
2022-11-27T04:02:17.970Z,3.33
2022-11-27T04:04:44.910Z,3.17
2022-11-27T04:07:17.707Z,3.10
2022-11-27T04:09:44.632Z,3.40
2022-11-27T04:12:11.497Z,3.47
2022-11-27T04:14:38.625Z,2.73
2022-11-27T04:17:05.789Z,2.77
2022-11-27T04:19:32.568Z,2.83
2022-11-27T04:21:59.471Z,2.90
2022-11-27T04:24:26.230Z,2.80
2022-11-27T04:26:53.061Z,3.30
2022-11-27T04:29:19.922Z,2.27
2022-11-27T04:31:46.692Z,3.10
2022-11-27T04:34:13.495Z,3.20
2022-11-27T04:36:40.375Z,2.87
2022-11-27T04:39:07.266Z,3.40
2022-11-27T04:41:34.412Z,2.53
2022-11-27T04:44:01.191Z,2.30
2022-11-27T04:46:28.019Z,2.60
2022-11-27T04:48:54.840Z,2.73
2022-11-27T04:51:21.679Z,2.63
2022-11-27T04:53:48.495Z,2.47
2022-11-27T04:56:15.401Z,2.63
2022-11-27T04:58:42.227Z,2.33
2022-11-27T05:01:09.801Z,3.23
2022-11-27T05:03:36.830Z,2.50
2022-11-27T05:06:03.818Z,2.43
2022-11-27T05:08:33.432Z,2.13
2022-11-27T05:11:01.192Z,1.97
2022-11-27T05:13:28.022Z,2.07
2022-11-27T05:15:54.898Z,2.60
2022-11-27T05:18:21.711Z,2.43
2022-11-27T05:20:48.707Z,2.17
2022-11-27T05:23:15.543Z,2.30
2022-11-27T05:25:42.386Z,2.13
2022-11-27T05:28:09.177Z,3.13
2022-11-27T05:30:36.499Z,2.13
2022-11-27T05:33:03.328Z,2.43
2022-11-27T05:35:30.176Z,2.30
2022-11-27T05:37:57.126Z,2.70
2022-11-27T05:40:24.077Z,2.00
2022-11-27T05:42:50.956Z,2.70
2022-11-27T05:45:17.711Z,2.60
2022-11-27T05:47:44.527Z,2.33
2022-11-27T05:50:11.377Z,2.13
2022-11-27T05:52:38.120Z,2.10
2022-11-27T05:55:06.548Z,2.03
2022-11-27T05:57:33.353Z,2.13
2022-11-27T06:00:00.490Z,2.83
2022-11-27T06:02:29.488Z,2.60
2022-11-27T06:04:56.608Z,2.60
2022-11-27T06:07:23.438Z,2.17
2022-11-27T06:09:50.314Z,2.37
2022-11-27T06:12:17.207Z,2.07
2022-11-27T06:14:44.055Z,2.43
2022-11-27T06:17:10.806Z,2.00
2022-11-27T06:19:37.653Z,2.00
2022-11-27T06:22:04.727Z,2.50
2022-11-27T06:24:31.514Z,2.60
2022-11-27T06:26:58.201Z,2.30
2022-11-27T06:29:25.039Z,2.00
2022-11-27T06:31:52.006Z,2.33
2022-11-27T06:34:18.848Z,3.13
2022-11-27T06:36:46.586Z,2.33
2022-11-27T06:39:13.489Z,2.13
2022-11-27T06:41:40.334Z,2.10
2022-11-27T06:44:07.326Z,2.33
2022-11-27T06:46:34.088Z,2.10
2022-11-27T06:49:01.283Z,2.03
2022-11-27T06:51:30.181Z,2.80
2022-11-27T06:53:58.816Z,2.63
2022-11-27T06:56:27.956Z,2.70
2022-11-27T06:59:00.233Z,2.70
2022-11-27T07:01:28.966Z,2.03
2022-11-27T07:03:56.752Z,2.43
2022-11-27T07:06:25.828Z,2.20
2022-11-27T07:08:54.353Z,2.53
2022-11-27T07:11:24.563Z,2.20
2022-11-27T07:13:53.981Z,2.50
2022-11-27T07:16:21.033Z,2.07
2022-11-27T07:18:50.370Z,2.40
2022-11-27T07:21:17.970Z,3.00
2022-11-27T07:23:46.142Z,2.20
2022-11-27T07:26:15.945Z,2.30
2022-11-27T07:28:46.068Z,2.73
2022-11-27T07:31:21.814Z,2.57
2022-11-27T07:33:49.098Z,2.03
2022-11-27T07:36:22.043Z,2.30
2022-11-27T07:38:49.184Z,2.63
2022-11-27T07:41:16.598Z,2.77
2022-11-27T07:43:44.799Z,2.73
2022-11-27T07:46:20.646Z,2.47
2022-11-27T07:48:47.890Z,2.50
2022-11-27T07:51:17.456Z,2.30
2022-11-27T07:53:44.918Z,2.80
2022-11-27T07:56:14.040Z,2.90
2022-11-27T07:58:40.893Z,2.37
2022-11-27T08:01:10.120Z,2.50
2022-11-27T08:03:37.251Z,2.70
2022-11-27T08:06:04.471Z,2.70
2022-11-27T08:08:31.493Z,2.30
2022-11-27T08:10:58.333Z,2.53
2022-11-27T08:13:25.171Z,2.40
2022-11-27T08:15:52.022Z,3.27
2022-11-27T08:18:18.870Z,2.57
2022-11-27T08:20:45.681Z,2.90
2022-11-27T08:23:12.452Z,2.73
2022-11-27T08:25:39.288Z,2.63
2022-11-27T08:28:06.152Z,2.80
2022-11-27T08:30:32.999Z,3.03
2022-11-27T08:33:00.248Z,3.10
2022-11-27T08:35:27.821Z,2.63
2022-11-27T08:37:54.961Z,2.60
2022-11-27T08:40:21.832Z,2.90
2022-11-27T08:42:48.618Z,3.00
2022-11-27T08:45:15.641Z,3.20
2022-11-27T08:47:43.575Z,3.33
2022-11-27T08:50:10.826Z,3.20
2022-11-27T08:52:37.851Z,3.07
2022-11-27T08:55:04.930Z,3.13
2022-11-27T08:57:31.760Z,3.33
2022-11-27T08:59:58.576Z,3.17
2022-11-27T09:02:25.381Z,3.27
2022-11-27T09:04:52.149Z,3.13
2022-11-27T09:07:19.083Z,3.50
2022-11-27T09:09:45.929Z,3.80
2022-11-27T09:12:12.913Z,4.20
2022-11-27T09:14:40.246Z,3.47
2022-11-27T09:17:07.233Z,3.13
2022-11-27T09:19:34.103Z,3.80
2022-11-27T09:22:00.926Z,3.83
2022-11-27T09:24:27.692Z,3.27
2022-11-27T09:26:54.589Z,3.30
2022-11-27T09:29:21.597Z,3.60
2022-11-27T09:31:48.501Z,4.13
2022-11-27T09:34:15.490Z,3.33
2022-11-27T09:36:42.280Z,3.47
2022-11-27T09:39:09.059Z,3.70
2022-11-27T09:41:44.368Z,3.93
2022-11-27T09:44:27.740Z,3.73
2022-11-27T09:46:56.709Z,3.77
2022-11-27T09:49:32.574Z,3.57
2022-11-27T09:52:03.028Z,4.03
2022-11-27T09:55:04.050Z,4.50
2022-11-27T09:57:36.649Z,3.57
2022-11-27T10:00:13.813Z,3.43
2022-11-27T10:02:43.257Z,4.30
2022-11-27T10:05:56.625Z,4.07
2022-11-27T10:08:36.964Z,4.27
2022-11-27T10:11:25.792Z,3.97
2022-11-27T10:14:17.372Z,4.17
2022-11-27T10:17:09.173Z,5.00
2022-11-27T10:19:58.867Z,4.23
2022-11-27T10:22:42.602Z,4.27
2022-11-27T10:25:43.629Z,4.73
2022-11-27T10:28:22.142Z,4.70
2022-11-27T10:30:58.264Z,4.40
2022-11-27T10:33:38.809Z,4.37
2022-11-27T10:36:10.673Z,4.70
2022-11-27T10:38:40.338Z,4.27
2022-11-27T10:44:31.600Z,4.53
2022-11-27T10:47:03.265Z,4.57
2022-11-27T10:49:31.133Z,5.17
2022-11-27T10:51:58.104Z,5.63
2022-11-27T10:54:33.474Z,5.53
2022-11-27T10:57:13.004Z,5.00
2022-11-27T11:00:01.007Z,4.70
2022-11-27T11:02:32.064Z,4.80
2022-11-27T11:05:31.219Z,5.13
2022-11-27T11:08:00.701Z,4.57
2022-11-27T11:10:38.188Z,5.23
2022-11-27T11:13:15.850Z,4.87
2022-11-27T11:16:05.598Z,5.07
2022-11-27T11:18:41.239Z,4.93
2022-11-27T11:21:17.516Z,4.73
2022-11-27T11:23:53.278Z,4.90
2022-11-27T11:26:36.211Z,5.03
2022-11-27T11:29:05.827Z,4.90
2022-11-27T11:31:38.411Z,4.50
2022-11-27T11:34:16.322Z,4.07
2022-11-27T11:37:01.438Z,4.80
2022-11-27T11:39:32.900Z,4.47
2022-11-27T11:41:59.844Z,5.03
2022-11-27T11:44:35.550Z,4.87
2022-11-27T11:47:02.454Z,4.33
2022-11-27T11:49:33.119Z,4.77
2022-11-27T11:52:35.874Z,4.57
2022-11-27T11:55:34.626Z,4.40
2022-11-27T11:58:13.118Z,4.33
2022-11-27T12:01:11.931Z,4.43
2022-11-27T12:03:51.198Z,4.40
2022-11-27T12:06:44.545Z,4.93
2022-11-27T12:09:26.405Z,5.00
2022-11-27T12:12:41.437Z,4.00
2022-11-27T12:15:27.709Z,4.37
2022-11-27T12:18:17.563Z,4.00
2022-11-27T12:20:59.414Z,5.23
2022-11-27T12:24:00.394Z,4.40
2022-11-27T12:27:12.731Z,4.90
2022-11-27T12:29:39.474Z,4.67
2022-11-27T12:32:23.829Z,4.67
2022-11-27T12:35:19.802Z,4.50
2022-11-27T12:38:14.327Z,4.60
2022-11-27T12:40:56.193Z,4.10
2022-11-27T12:43:35.576Z,4.80
2022-11-27T12:46:21.011Z,4.20
2022-11-27T12:48:59.974Z,3.97
2022-11-27T12:51:46.096Z,4.27
2022-11-27T12:54:36.794Z,4.80
2022-11-27T12:57:11.620Z,4.57
2022-11-27T13:00:02.832Z,4.03
2022-11-27T13:02:36.110Z,4.47
2022-11-27T13:05:28.422Z,4.73
2022-11-27T13:08:06.131Z,4.77
2022-11-27T13:10:40.588Z,4.47
2022-11-27T13:13:28.374Z,5.23
2022-11-27T13:16:04.744Z,4.53
2022-11-27T13:18:39.704Z,4.17
2022-11-27T13:21:22.826Z,4.47
2022-11-27T13:23:50.908Z,5.00
2022-11-27T13:26:46.854Z,4.27
2022-11-27T13:29:47.981Z,4.57
2022-11-27T13:32:28.719Z,5.03
2022-11-27T13:34:59.163Z,4.50
2022-11-27T13:37:31.116Z,4.80
2022-11-27T13:40:23.662Z,5.57
2022-11-27T13:42:55.775Z,4.93
2022-11-27T13:45:43.916Z,5.03
2022-11-27T13:48:34.892Z,4.97
2022-11-27T13:51:02.729Z,5.80
2022-11-27T13:53:41.693Z,5.30
2022-11-27T13:56:09.570Z,4.67
2022-11-27T13:58:38.961Z,5.30
2022-11-27T14:01:23.851Z,5.50
2022-11-27T14:03:51.664Z,5.20
2022-11-27T14:06:29.104Z,5.10
2022-11-27T14:09:04.705Z,5.07
2022-11-27T14:11:36.637Z,5.20
2022-11-27T14:14:13.985Z,5.40
2022-11-27T14:16:42.517Z,6.00
2022-11-27T14:19:33.501Z,6.17
2022-11-27T14:22:02.205Z,5.97
2022-11-27T14:24:41.522Z,5.00
2022-11-27T14:27:17.752Z,5.37
2022-11-27T14:29:45.216Z,5.73
2022-11-27T14:32:15.458Z,5.47
2022-11-27T14:34:43.119Z,5.53
2022-11-27T14:37:25.286Z,6.03
2022-11-27T14:39:52.521Z,5.53
2022-11-27T14:42:28.866Z,5.33
2022-11-27T14:45:15.020Z,5.17
2022-11-27T14:47:48.062Z,5.27
2022-11-27T14:50:15.575Z,4.77
2022-11-27T14:52:45.254Z,5.37
2022-11-27T14:55:19.786Z,4.83
2022-11-27T14:57:48.914Z,5.63
2022-11-27T15:00:19.163Z,5.67
2022-11-27T15:02:48.961Z,5.03
2022-11-27T15:05:29.255Z,5.10
2022-11-27T15:07:58.549Z,5.77
2022-11-27T15:10:34.711Z,4.90
2022-11-27T15:13:04.174Z,5.27
2022-11-27T15:15:40.096Z,5.10
2022-11-27T15:18:08.844Z,5.17
2022-11-27T15:20:42.552Z,4.53
2022-11-27T15:23:20.581Z,5.43
2022-11-27T15:25:51.519Z,4.73
2022-11-27T15:28:37.708Z,5.50
2022-11-27T15:31:27.747Z,5.63
2022-11-27T15:33:55.797Z,4.83
2022-11-27T15:36:22.987Z,4.90
2022-11-27T15:38:52.414Z,4.50
2022-11-27T15:41:27.993Z,5.00
2022-11-27T15:43:56.359Z,4.60
2022-11-27T15:46:34.257Z,4.50
2022-11-27T15:49:01.061Z,5.07
2022-11-27T15:51:29.173Z,5.27
2022-11-27T15:53:56.002Z,4.90
2022-11-27T15:56:22.841Z,5.03
2022-11-27T15:58:49.804Z,4.50
2022-11-27T16:01:16.660Z,4.67
2022-11-27T16:03:43.569Z,4.03
2022-11-27T16:06:10.347Z,5.03
2022-11-27T16:08:37.158Z,5.20
2022-11-27T16:11:06.532Z,5.10
2022-11-27T16:13:33.857Z,4.90
2022-11-27T16:16:05.996Z,4.33
2022-11-27T16:18:34.350Z,4.87
2022-11-27T16:21:05.535Z,4.53
2022-11-27T16:23:32.757Z,4.50
2022-11-27T16:26:00.384Z,4.83
2022-11-27T16:28:29.184Z,4.93
2022-11-27T16:30:58.069Z,4.33
2022-11-27T16:33:33.784Z,5.00
2022-11-27T16:36:08.254Z,4.40
2022-11-27T16:38:35.425Z,5.17
2022-11-27T16:41:04.911Z,4.47
2022-11-27T16:43:37.305Z,4.93
2022-11-27T16:46:06.636Z,5.60
2022-11-27T16:48:38.643Z,4.30
2022-11-27T16:51:11.586Z,5.43
2022-11-27T16:53:40.927Z,4.80
2022-11-27T16:56:09.205Z,4.77
2022-11-27T16:58:37.372Z,5.20
2022-11-27T17:01:09.338Z,4.97
2022-11-27T17:03:37.002Z,5.33
2022-11-27T17:06:15.304Z,5.57
2022-11-27T17:08:42.544Z,5.63
2022-11-27T17:11:24.894Z,6.33
2022-11-27T17:13:54.727Z,5.57
2022-11-27T17:16:22.093Z,4.30
2022-11-27T17:18:48.928Z,4.90
2022-11-27T17:21:18.669Z,5.33
2022-11-27T17:23:46.905Z,4.90
2022-11-27T17:26:16.212Z,4.83
2022-11-27T17:28:42.970Z,5.00
2022-11-27T17:31:11.558Z,5.33
2022-11-27T17:33:38.650Z,5.20
2022-11-27T17:36:06.000Z,4.53
2022-11-27T17:38:33.059Z,5.63
2022-11-27T17:41:02.172Z,4.80
2022-11-27T17:43:30.464Z,5.07
2022-11-27T17:45:58.233Z,4.70
2022-11-27T17:48:25.871Z,4.97
2022-11-27T17:50:53.474Z,4.83
2022-11-27T17:53:20.339Z,5.00
2022-11-27T17:55:47.103Z,5.33
2022-11-27T17:58:13.925Z,5.23
2022-11-27T18:00:41.354Z,5.27
2022-11-27T18:03:08.133Z,5.10
2022-11-27T18:05:39.207Z,4.90
2022-11-27T18:08:06.718Z,5.30
2022-11-27T18:10:34.506Z,4.93
2022-11-27T18:13:01.525Z,5.63
2022-11-27T18:15:28.408Z,5.07
2022-11-27T18:17:55.162Z,5.07
2022-11-27T18:20:22.359Z,5.87
2022-11-27T18:22:49.185Z,5.60
2022-11-27T18:25:15.996Z,5.13
2022-11-27T18:27:42.849Z,5.47
2022-11-27T18:30:10.167Z,5.70
2022-11-27T18:32:38.092Z,5.23
2022-11-27T18:35:06.179Z,5.80
2022-11-27T18:37:35.172Z,6.00
2022-11-27T18:40:02.026Z,5.50
2022-11-27T18:42:30.588Z,6.53
2022-11-27T18:44:57.489Z,6.10
2022-11-27T18:47:24.487Z,5.40
2022-11-27T18:49:51.208Z,5.50
2022-11-27T18:52:18.132Z,6.23
2022-11-27T18:54:44.985Z,6.10
2022-11-27T18:57:11.925Z,6.27
2022-11-27T18:59:39.093Z,6.10
2022-11-27T19:02:06.308Z,6.03
2022-11-27T19:04:36.522Z,5.60
2022-11-27T19:07:03.685Z,6.43
2022-11-27T19:09:30.474Z,6.03
2022-11-27T19:11:57.191Z,6.00
2022-11-27T19:14:24.057Z,5.70
2022-11-27T19:16:51.087Z,6.23
2022-11-27T19:19:53.303Z,6.07
2022-11-27T19:22:07.559Z,6.43
2022-11-27T19:24:34.346Z,5.57
2022-11-27T19:27:01.146Z,6.00
2022-11-27T19:29:27.865Z,6.50
2022-11-27T19:31:57.628Z,6.60
2022-11-27T19:34:24.622Z,6.50
2022-11-27T19:36:51.540Z,6.47
2022-11-27T19:39:18.630Z,6.50
2022-11-27T19:41:45.526Z,6.40
2022-11-27T19:44:13.519Z,6.47
2022-11-27T19:46:40.999Z,6.37
2022-11-27T19:49:12.339Z,6.30
2022-11-27T19:51:39.550Z,5.90
2022-11-27T19:54:10.217Z,5.97
2022-11-27T19:56:39.603Z,5.30
2022-11-27T19:59:06.856Z,5.53
2022-11-27T20:01:33.790Z,5.83
2022-11-27T20:04:02.068Z,5.53
2022-11-27T20:06:28.891Z,5.97
2022-11-27T20:09:01.016Z,5.87
2022-11-27T20:11:34.064Z,5.73
2022-11-27T20:14:02.485Z,6.37
2022-11-27T20:16:29.699Z,5.80
2022-11-27T20:18:56.643Z,6.03
2022-11-27T20:21:25.031Z,6.03
2022-11-27T20:23:53.000Z,7.03
2022-11-27T20:26:22.381Z,5.70
2022-11-27T20:28:50.232Z,6.13
2022-11-27T20:31:24.085Z,6.33
2022-11-27T20:33:52.445Z,5.37
2022-11-27T20:36:21.018Z,6.47
2022-11-27T20:38:48.479Z,6.40
2022-11-27T20:41:17.681Z,5.63
2022-11-27T20:43:44.661Z,5.90
2022-11-27T20:46:16.066Z,5.50
2022-11-27T20:48:49.321Z,6.20
2022-11-27T20:51:19.270Z,5.47
2022-11-27T20:53:47.097Z,5.23
2022-11-27T20:56:15.714Z,5.03
2022-11-27T20:58:43.897Z,5.37
2022-11-27T21:01:18.167Z,4.83
2022-11-27T21:03:46.435Z,5.70
2022-11-27T21:06:14.826Z,5.90
2022-11-27T21:08:41.710Z,5.57
2022-11-27T21:11:14.135Z,5.67
2022-11-27T21:13:41.429Z,4.90
2022-11-27T21:16:10.688Z,5.07
2022-11-27T21:18:37.889Z,4.80
2022-11-27T21:21:13.575Z,5.50
2022-11-27T21:23:41.720Z,5.30
2022-11-27T21:26:09.646Z,5.33
2022-11-27T21:28:36.930Z,5.13
2022-11-27T21:31:24.158Z,5.47
2022-11-27T21:33:56.229Z,5.57
2022-11-27T21:36:26.100Z,5.53
2022-11-27T21:38:53.495Z,5.57
2022-11-27T21:41:21.409Z,6.30
2022-11-27T21:43:49.074Z,5.30
2022-11-27T21:46:22.614Z,5.87
2022-11-27T21:48:52.157Z,5.57
2022-11-27T21:51:21.208Z,5.37
2022-11-27T21:53:50.258Z,5.90
2022-11-27T21:56:19.741Z,5.33
2022-11-27T21:58:47.057Z,5.60
2022-11-27T22:01:16.744Z,5.93
2022-11-27T22:03:44.053Z,5.27
2022-11-27T22:06:16.094Z,5.57
2022-11-27T22:08:44.877Z,5.13
2022-11-27T22:11:16.871Z,6.10
2022-11-27T22:13:44.334Z,5.30
2022-11-27T22:16:13.225Z,5.30
2022-11-27T22:18:40.346Z,5.17
2022-11-27T22:21:09.440Z,5.40
2022-11-27T22:23:36.662Z,5.33
2022-11-27T22:26:06.283Z,5.70
2022-11-27T22:28:35.833Z,5.17
2022-11-27T22:31:09.164Z,5.43
2022-11-27T22:33:37.045Z,4.97
2022-11-27T22:36:18.687Z,5.47
2022-11-27T22:38:47.734Z,5.07
2022-11-27T22:41:15.620Z,5.33
2022-11-27T22:43:43.365Z,4.77
2022-11-27T22:46:13.859Z,4.97
2022-11-27T22:48:40.736Z,4.77
2022-11-27T22:51:08.106Z,5.07
2022-11-27T22:53:35.037Z,4.93
2022-11-27T22:56:10.019Z,4.73
2022-11-27T22:58:41.176Z,4.93
2022-11-27T23:01:13.868Z,5.00
2022-11-27T23:03:40.739Z,4.57
2022-11-27T23:06:11.836Z,4.70
2022-11-27T23:08:40.603Z,4.70
2022-11-27T23:11:08.629Z,4.40
2022-11-27T23:13:35.914Z,5.23
2022-11-27T23:16:04.691Z,4.70
2022-11-27T23:18:33.455Z,4.83
2022-11-27T23:21:00.303Z,4.27
2022-11-27T23:23:27.037Z,4.17
2022-11-27T23:25:53.819Z,3.90
2022-11-27T23:28:20.583Z,4.40
2022-11-27T23:30:50.320Z,4.33
2022-11-27T23:33:25.963Z,3.90
2022-11-27T23:36:00.125Z,4.23
2022-11-27T23:38:27.637Z,4.70
2022-11-27T23:40:54.526Z,3.70
2022-11-27T23:43:21.406Z,4.17
2022-11-27T23:45:48.320Z,3.60
2022-11-27T23:48:15.127Z,4.10
2022-11-27T23:50:42.596Z,3.90
2022-11-27T23:53:09.342Z,3.77
2022-11-27T23:55:36.934Z,3.80
2022-11-27T23:58:03.688Z,3.90
