createdAt,value
2023-05-24T00:00:14.625Z,94.52
2023-05-24T00:01:14.601Z,94.31
2023-05-24T00:02:14.591Z,94.31
2023-05-24T00:03:14.657Z,94.15
2023-05-24T00:04:14.725Z,94.21
2023-05-24T00:05:14.557Z,94.46
2023-05-24T00:06:14.554Z,94.35
2023-05-24T00:07:14.529Z,94.10
2023-05-24T00:08:14.528Z,94.10
2023-05-24T00:09:14.543Z,94.00
2023-05-24T00:10:14.513Z,94.15
2023-05-24T00:11:14.481Z,94.87
2023-05-24T00:12:14.487Z,94.25
2023-05-24T00:13:14.490Z,94.56
2023-05-24T00:14:14.481Z,94.35
2023-05-24T00:15:14.432Z,94.56
2023-05-24T00:16:14.503Z,95.18
2023-05-24T00:17:14.410Z,95.18
2023-05-24T00:18:14.421Z,94.97
2023-05-24T00:19:14.409Z,94.97
2023-05-24T00:20:14.575Z,94.97
2023-05-24T00:21:14.374Z,95.07
2023-05-24T00:22:14.358Z,94.87
2023-05-24T00:23:14.363Z,95.22
2023-05-24T00:24:14.341Z,95.59
2023-05-24T00:25:14.336Z,95.07
2023-05-24T00:26:14.328Z,95.39
2023-05-24T00:27:14.298Z,95.32
2023-05-24T00:28:14.306Z,95.43
2023-05-24T00:29:14.285Z,95.53
2023-05-24T00:30:14.277Z,95.32
2023-05-24T00:31:14.264Z,95.02
2023-05-24T00:32:14.328Z,95.02
2023-05-24T00:33:14.252Z,95.02
2023-05-24T00:34:14.224Z,94.92
2023-05-24T00:35:14.242Z,95.28
2023-05-24T00:36:14.192Z,95.43
2023-05-24T00:37:14.232Z,95.49
2023-05-24T00:38:14.180Z,95.49
2023-05-24T00:39:14.158Z,95.39
2023-05-24T00:40:14.162Z,95.39
2023-05-24T00:41:14.151Z,95.39
2023-05-24T00:42:14.170Z,95.18
2023-05-24T00:43:14.114Z,95.07
2023-05-24T00:44:14.141Z,95.07
2023-05-24T00:45:14.106Z,95.07
2023-05-24T00:46:14.189Z,95.02
2023-05-24T00:47:14.146Z,95.18
2023-05-24T00:48:14.061Z,95.32
2023-05-24T00:49:14.054Z,95.28
2023-05-24T00:50:14.033Z,95.39
2023-05-24T00:51:14.053Z,95.32
2023-05-24T00:52:14.048Z,95.28
2023-05-24T00:53:14.011Z,95.64
2023-05-24T00:54:14.002Z,95.43
2023-05-24T00:55:13.982Z,95.32
2023-05-24T00:56:14.024Z,94.92
2023-05-24T00:57:13.999Z,94.92
2023-05-24T00:58:13.965Z,94.92
2023-05-24T00:59:13.937Z,94.92
2023-05-24T01:00:13.934Z,95.12
2023-05-24T01:01:13.954Z,95.02
2023-05-24T01:02:13.941Z,94.92
2023-05-24T01:03:14.898Z,94.81
2023-05-24T01:04:13.883Z,94.92
2023-05-24T01:05:13.983Z,94.92
2023-05-24T01:06:13.892Z,94.92
2023-05-24T01:07:13.854Z,94.92
2023-05-24T01:08:13.863Z,94.92
2023-05-24T01:09:13.896Z,95.06
2023-05-24T01:10:14.112Z,95.17
2023-05-24T01:11:13.838Z,95.22
2023-05-24T01:12:13.821Z,95.32
2023-05-24T01:13:13.802Z,94.54
2023-05-24T01:14:13.791Z,94.65
2023-05-24T01:15:13.803Z,94.44
2023-05-24T01:16:13.836Z,94.44
2023-05-24T01:17:14.363Z,94.44
2023-05-24T01:18:13.835Z,94.85
2023-05-24T01:19:13.782Z,94.65
2023-05-24T01:20:13.810Z,94.65
2023-05-24T01:21:13.733Z,94.65
2023-05-24T01:22:13.768Z,94.13
2023-05-24T01:23:13.702Z,94.18
2023-05-24T01:24:13.765Z,94.69
2023-05-24T01:25:13.723Z,94.28
2023-05-24T01:26:13.851Z,94.38
2023-05-24T01:27:13.749Z,94.38
2023-05-24T01:28:13.760Z,94.48
2023-05-24T01:29:13.714Z,94.48
2023-05-24T01:30:13.637Z,94.59
2023-05-24T01:31:13.652Z,95.21
2023-05-24T01:32:13.575Z,95.10
2023-05-24T01:33:14.910Z,95.21
2023-05-24T01:34:13.687Z,95.31
2023-05-24T01:35:13.555Z,94.90
2023-05-24T01:36:13.546Z,95.04
2023-05-24T01:37:13.525Z,95.04
2023-05-24T01:38:13.757Z,95.04
2023-05-24T01:39:13.485Z,95.56
2023-05-24T01:40:13.510Z,95.67
2023-05-24T01:41:13.470Z,95.25
2023-05-24T01:42:13.447Z,95.56
2023-05-24T01:43:13.465Z,95.67
2023-05-24T01:44:13.428Z,95.46
2023-05-24T01:45:13.430Z,95.56
2023-05-24T01:46:13.427Z,95.46
2023-05-24T01:47:13.459Z,95.71
2023-05-24T01:48:13.398Z,95.36
2023-05-24T01:49:13.373Z,95.09
2023-05-24T01:50:13.363Z,95.46
2023-05-24T01:51:13.354Z,95.09
2023-05-24T01:52:13.413Z,95.29
2023-05-24T01:53:13.334Z,94.98
2023-05-24T01:54:13.332Z,95.09
2023-05-24T01:55:13.302Z,95.61
2023-05-24T01:56:13.314Z,95.61
2023-05-24T01:57:13.294Z,95.92
2023-05-24T01:58:13.277Z,95.54
2023-05-24T01:59:13.260Z,95.61
2023-05-24T02:00:13.249Z,95.92
2023-05-24T02:01:13.321Z,95.86
2023-05-24T02:02:13.677Z,95.65
2023-05-24T02:03:13.240Z,95.86
2023-05-24T02:04:13.211Z,95.96
2023-05-24T02:05:13.199Z,95.75
2023-05-24T02:06:13.201Z,95.75
2023-05-24T02:07:13.187Z,95.96
2023-05-24T02:08:13.157Z,96.79
2023-05-24T02:09:13.160Z,96.69
2023-05-24T02:10:13.137Z,96.58
2023-05-24T02:11:13.168Z,96.37
2023-05-24T02:12:13.168Z,96.58
2023-05-24T02:13:13.130Z,96.62
2023-05-24T02:14:13.121Z,96.94
2023-05-24T02:15:13.139Z,97.04
2023-05-24T02:16:13.110Z,96.94
2023-05-24T02:17:13.078Z,96.73
2023-05-24T02:18:13.178Z,96.62
2023-05-24T02:19:13.047Z,96.83
2023-05-24T02:20:13.140Z,96.73
2023-05-24T02:21:13.025Z,96.94
2023-05-24T02:22:12.997Z,96.42
2023-05-24T02:23:12.988Z,96.52
2023-05-24T02:24:12.998Z,97.25
2023-05-24T02:25:13.017Z,97.04
2023-05-24T02:26:12.965Z,96.73
2023-05-24T02:27:12.947Z,97.14
2023-05-24T02:28:12.945Z,96.94
2023-05-24T02:29:12.926Z,97.00
2023-05-24T02:30:12.957Z,97.10
2023-05-24T02:31:12.957Z,97.14
2023-05-24T02:32:12.936Z,97.14
2023-05-24T02:33:12.997Z,97.04
2023-05-24T02:34:12.886Z,97.14
2023-05-24T02:35:12.890Z,97.14
2023-05-24T02:36:12.858Z,97.14
2023-05-24T02:37:12.843Z,97.14
2023-05-24T02:38:12.833Z,97.25
2023-05-24T02:39:12.892Z,97.14
2023-05-24T02:40:12.814Z,97.20
2023-05-24T02:41:12.802Z,97.25
2023-05-24T02:42:12.810Z,96.73
2023-05-24T02:43:12.778Z,97.20
2023-05-24T02:44:12.785Z,96.94
2023-05-24T02:45:12.742Z,97.20
2023-05-24T02:46:12.789Z,97.31
2023-05-24T02:47:12.744Z,97.52
2023-05-24T02:48:12.719Z,97.20
2023-05-24T02:49:12.718Z,97.72
2023-05-24T02:50:12.715Z,97.72
2023-05-24T02:51:12.686Z,97.93
2023-05-24T02:52:12.672Z,97.72
2023-05-24T02:53:12.868Z,97.67
2023-05-24T02:54:12.667Z,97.67
2023-05-24T02:55:12.683Z,97.67
2023-05-24T02:56:12.629Z,97.67
2023-05-24T02:57:12.614Z,97.67
2023-05-24T02:58:12.949Z,97.57
2023-05-24T02:59:12.601Z,97.88
2023-05-24T03:00:12.586Z,97.36
2023-05-24T03:01:12.621Z,97.57
2023-05-24T03:02:12.557Z,97.78
2023-05-24T03:03:12.655Z,97.57
2023-05-24T03:04:12.594Z,97.78
2023-05-24T03:05:12.522Z,97.22
2023-05-24T03:06:12.524Z,97.22
2023-05-24T03:07:12.560Z,97.32
2023-05-24T03:08:13.001Z,97.53
2023-05-24T03:09:12.498Z,97.22
2023-05-24T03:10:15.027Z,97.63
2023-05-24T03:11:12.462Z,97.53
2023-05-24T03:12:12.457Z,97.42
2023-05-24T03:13:12.441Z,97.74
2023-05-24T03:14:12.430Z,97.59
2023-05-24T03:15:12.424Z,97.49
2023-05-24T03:16:12.451Z,97.59
2023-05-24T03:17:12.413Z,97.59
2023-05-24T03:18:12.378Z,97.79
2023-05-24T03:19:12.374Z,97.79
2023-05-24T03:20:12.394Z,97.79
2023-05-24T03:21:12.366Z,97.59
2023-05-24T03:22:12.417Z,97.69
2023-05-24T03:23:12.310Z,97.69
2023-05-24T03:24:12.306Z,97.69
2023-05-24T03:25:12.299Z,97.44
2023-05-24T03:26:12.315Z,96.97
2023-05-24T03:27:12.276Z,96.82
2023-05-24T03:28:12.261Z,97.02
2023-05-24T03:29:12.279Z,97.02
2023-05-24T03:30:12.259Z,96.92
2023-05-24T03:31:12.267Z,97.02
2023-05-24T03:32:12.222Z,96.77
2023-05-24T03:33:12.213Z,97.19
2023-05-24T03:34:12.203Z,96.67
2023-05-24T03:35:12.263Z,96.67
2023-05-24T03:36:12.182Z,97.08
2023-05-24T03:37:12.169Z,96.77
2023-05-24T03:38:12.164Z,96.88
2023-05-24T03:39:12.136Z,96.88
2023-05-24T03:40:12.154Z,96.77
2023-05-24T03:41:12.140Z,96.01
2023-05-24T03:42:12.104Z,96.67
2023-05-24T03:43:12.109Z,96.56
2023-05-24T03:44:12.081Z,96.47
2023-05-24T03:45:12.102Z,96.52
2023-05-24T03:46:12.083Z,96.62
2023-05-24T03:47:12.041Z,96.31
2023-05-24T03:48:12.030Z,96.21
2023-05-24T03:49:12.045Z,96.52
2023-05-24T03:50:12.033Z,96.01
2023-05-24T03:51:12.010Z,96.01
2023-05-24T03:52:12.000Z,95.59
2023-05-24T03:53:11.967Z,95.70
2023-05-24T03:54:12.012Z,95.55
2023-05-24T03:55:11.957Z,95.24
2023-05-24T03:56:11.953Z,95.65
2023-05-24T03:57:11.933Z,95.65
2023-05-24T03:58:11.916Z,95.03
2023-05-24T03:59:12.318Z,94.82
2023-05-24T04:00:11.891Z,94.93
2023-05-24T04:01:18.827Z,94.78
2023-05-24T04:02:12.934Z,94.78
2023-05-24T04:03:12.058Z,94.93
2023-05-24T04:04:11.917Z,94.78
2023-05-24T04:05:11.852Z,95.30
2023-05-24T04:06:11.842Z,95.09
2023-05-24T04:07:11.857Z,95.09
2023-05-24T04:08:11.814Z,95.40
2023-05-24T04:09:11.794Z,95.09
2023-05-24T04:10:11.800Z,95.50
2023-05-24T04:11:11.771Z,95.09
2023-05-24T04:12:11.795Z,95.40
2023-05-24T04:13:11.781Z,94.99
2023-05-24T04:14:11.743Z,94.84
2023-05-24T04:15:11.740Z,94.78
2023-05-24T04:16:11.712Z,94.95
2023-05-24T04:17:11.796Z,94.74
2023-05-24T04:18:11.780Z,95.15
2023-05-24T04:19:11.696Z,95.00
2023-05-24T04:20:11.760Z,94.74
2023-05-24T04:21:11.678Z,94.59
2023-05-24T04:22:11.664Z,93.98
2023-05-24T04:23:11.646Z,94.49
2023-05-24T04:24:11.632Z,94.28
2023-05-24T04:25:11.642Z,94.18
2023-05-24T04:26:11.623Z,94.18
2023-05-24T04:27:11.616Z,93.31
2023-05-24T04:28:11.587Z,93.73
2023-05-24T04:29:11.581Z,93.21
2023-05-24T04:30:11.555Z,92.90
2023-05-24T04:31:11.577Z,93.41
2023-05-24T04:32:11.549Z,93.73
2023-05-24T04:33:11.626Z,93.31
2023-05-24T04:34:11.527Z,93.21
2023-05-24T04:35:11.507Z,92.90
2023-05-24T04:36:11.697Z,92.90
2023-05-24T04:37:11.487Z,92.49
2023-05-24T04:38:11.467Z,93.01
2023-05-24T04:39:11.502Z,92.18
2023-05-24T04:40:11.451Z,91.56
2023-05-24T04:41:11.489Z,91.36
2023-05-24T04:42:11.447Z,91.52
2023-05-24T04:43:11.425Z,91.93
2023-05-24T04:44:11.413Z,91.87
2023-05-24T04:45:11.415Z,91.93
2023-05-24T04:46:11.536Z,91.00
2023-05-24T04:47:11.369Z,91.42
2023-05-24T04:48:11.364Z,91.21
2023-05-24T04:49:11.346Z,91.52
2023-05-24T04:50:11.641Z,92.03
2023-05-24T04:51:11.340Z,90.96
2023-05-24T04:52:11.357Z,91.17
2023-05-24T04:53:11.317Z,91.06
2023-05-24T04:54:11.311Z,91.38
2023-05-24T04:55:11.316Z,90.55
2023-05-24T04:56:11.285Z,90.55
2023-05-24T04:57:11.289Z,90.66
2023-05-24T04:58:11.268Z,90.14
2023-05-24T04:59:11.261Z,90.28
2023-05-24T05:00:11.410Z,89.97
2023-05-24T05:01:11.229Z,89.73
2023-05-24T05:02:11.300Z,90.03
2023-05-24T05:03:11.275Z,90.24
2023-05-24T05:04:11.262Z,90.30
2023-05-24T05:05:11.179Z,90.20
2023-05-24T05:06:11.155Z,90.30
2023-05-24T05:07:11.152Z,90.06
2023-05-24T05:08:11.173Z,89.89
2023-05-24T05:09:11.142Z,89.89
2023-05-24T05:10:11.114Z,89.69
2023-05-24T05:11:11.105Z,89.75
2023-05-24T05:12:11.105Z,90.16
2023-05-24T05:13:11.082Z,89.85
2023-05-24T05:14:11.365Z,90.26
2023-05-24T05:15:11.056Z,90.98
2023-05-24T05:16:11.094Z,89.95
2023-05-24T05:17:11.036Z,89.75
2023-05-24T05:18:11.115Z,90.26
2023-05-24T05:19:11.016Z,90.16
2023-05-24T05:20:11.028Z,89.85
2023-05-24T05:21:10.984Z,90.12
2023-05-24T05:22:10.997Z,89.95
2023-05-24T05:23:10.971Z,89.85
2023-05-24T05:24:10.974Z,89.85
2023-05-24T05:25:10.941Z,89.75
2023-05-24T05:26:10.923Z,89.85
2023-05-24T05:27:10.928Z,89.81
2023-05-24T05:28:10.912Z,89.60
2023-05-24T05:29:10.883Z,89.19
2023-05-24T05:30:10.893Z,89.29
2023-05-24T05:31:10.870Z,89.70
2023-05-24T05:32:10.889Z,88.41
2023-05-24T05:33:10.982Z,88.41
2023-05-24T05:34:10.837Z,88.41
2023-05-24T05:35:10.825Z,88.20
2023-05-24T05:36:10.814Z,88.82
2023-05-24T05:37:10.841Z,89.03
2023-05-24T05:38:10.807Z,89.13
2023-05-24T05:39:10.809Z,88.41
2023-05-24T05:40:10.769Z,88.72
2023-05-24T05:41:10.764Z,88.62
2023-05-24T05:42:10.759Z,89.13
2023-05-24T05:43:10.730Z,88.72
2023-05-24T05:44:10.722Z,88.31
2023-05-24T05:45:10.711Z,88.41
2023-05-24T05:46:10.745Z,88.92
2023-05-24T05:47:10.699Z,88.62
2023-05-24T05:48:10.705Z,89.23
2023-05-24T05:49:10.665Z,88.92
2023-05-24T05:50:10.673Z,88.72
2023-05-24T05:51:10.666Z,89.70
2023-05-24T05:52:10.949Z,90.12
2023-05-24T05:53:10.620Z,89.54
2023-05-24T05:54:10.607Z,89.09
2023-05-24T05:55:10.607Z,89.09
2023-05-24T05:56:10.604Z,88.92
2023-05-24T05:57:10.688Z,88.47
2023-05-24T05:58:10.570Z,88.89
2023-05-24T05:59:10.556Z,88.53
2023-05-24T06:00:10.534Z,88.57
2023-05-24T06:01:10.600Z,87.65
2023-05-24T06:02:10.642Z,87.96
2023-05-24T06:03:10.608Z,87.65
2023-05-24T06:04:10.669Z,88.27
2023-05-24T06:05:10.556Z,88.95
2023-05-24T06:06:10.481Z,89.76
2023-05-24T06:07:10.475Z,89.46
2023-05-24T06:08:10.450Z,89.52
2023-05-24T06:09:10.477Z,89.42
2023-05-24T06:10:10.437Z,89.83
2023-05-24T06:11:10.420Z,89.62
2023-05-24T06:12:10.394Z,89.93
2023-05-24T06:13:10.387Z,88.86
2023-05-24T06:14:10.373Z,88.08
2023-05-24T06:15:10.393Z,87.57
2023-05-24T06:16:10.385Z,87.63
2023-05-24T06:17:10.340Z,87.77
2023-05-24T06:18:10.352Z,87.67
2023-05-24T06:19:10.327Z,88.14
2023-05-24T06:20:10.380Z,87.88
2023-05-24T06:21:10.309Z,87.94
2023-05-24T06:22:10.295Z,87.94
2023-05-24T06:23:10.292Z,88.35
2023-05-24T06:24:10.473Z,88.14
2023-05-24T06:25:10.255Z,87.53
2023-05-24T06:26:10.238Z,87.73
2023-05-24T06:27:10.231Z,87.43
2023-05-24T06:28:10.222Z,87.63
2023-05-24T06:29:10.231Z,88.35
2023-05-24T06:30:10.296Z,88.10
2023-05-24T06:31:10.223Z,88.24
2023-05-24T06:32:10.182Z,86.91
2023-05-24T06:33:10.182Z,87.02
2023-05-24T06:34:10.185Z,87.63
2023-05-24T06:35:10.149Z,87.63
2023-05-24T06:36:10.135Z,88.00
2023-05-24T06:37:10.119Z,87.59
2023-05-24T06:38:10.140Z,88.00
2023-05-24T06:39:10.109Z,88.00
2023-05-24T06:40:10.101Z,87.38
2023-05-24T06:41:10.082Z,87.59
2023-05-24T06:42:10.070Z,87.59
2023-05-24T06:43:10.063Z,87.49
2023-05-24T06:44:10.034Z,87.59
2023-05-24T06:45:10.033Z,87.49
2023-05-24T06:46:10.023Z,86.87
2023-05-24T06:47:10.065Z,86.66
2023-05-24T06:48:10.173Z,86.83
2023-05-24T06:49:10.042Z,87.45
2023-05-24T06:50:09.994Z,87.65
2023-05-24T06:51:09.973Z,87.24
2023-05-24T06:52:09.968Z,86.93
2023-05-24T06:53:09.947Z,86.48
2023-05-24T06:54:09.930Z,86.79
2023-05-24T06:55:09.923Z,86.44
2023-05-24T06:56:09.906Z,86.44
2023-05-24T06:57:09.912Z,85.72
2023-05-24T06:58:09.877Z,85.52
2023-05-24T06:59:09.883Z,85.11
2023-05-24T07:00:09.863Z,85.28
2023-05-24T07:01:09.891Z,85.31
2023-05-24T07:02:09.858Z,85.38
2023-05-24T07:03:09.855Z,84.97
2023-05-24T07:04:09.861Z,86.20
2023-05-24T07:05:09.804Z,84.77
2023-05-24T07:06:10.097Z,84.97
2023-05-24T07:07:09.779Z,85.07
2023-05-24T07:08:09.771Z,85.38
2023-05-24T07:09:09.762Z,85.38
2023-05-24T07:10:09.746Z,85.14
2023-05-24T07:11:09.816Z,84.83
2023-05-24T07:12:09.713Z,84.42
2023-05-24T07:13:09.703Z,83.81
2023-05-24T07:14:09.703Z,83.70
2023-05-24T07:15:09.743Z,84.31
2023-05-24T07:16:09.708Z,83.81
2023-05-24T07:17:09.928Z,83.81
2023-05-24T07:18:09.708Z,84.63
2023-05-24T07:19:09.674Z,82.82
2023-05-24T07:20:09.686Z,82.92
2023-05-24T07:21:09.623Z,83.13
2023-05-24T07:22:09.631Z,83.19
2023-05-24T07:23:09.631Z,83.56
2023-05-24T07:24:09.586Z,84.44
2023-05-24T07:25:09.907Z,84.17
2023-05-24T07:26:09.562Z,83.97
2023-05-24T07:27:09.556Z,83.93
2023-05-24T07:28:09.543Z,84.09
2023-05-24T07:29:09.530Z,84.20
2023-05-24T07:30:19.619Z,83.59
2023-05-24T07:31:10.500Z,82.67
2023-05-24T07:32:09.540Z,82.67
2023-05-24T07:33:09.507Z,82.42
2023-05-24T07:34:09.492Z,81.44
2023-05-24T07:35:09.478Z,80.73
2023-05-24T07:36:09.465Z,80.21
2023-05-24T07:37:09.438Z,78.95
2023-05-24T07:38:09.463Z,79.52
2023-05-24T07:39:09.436Z,80.20
2023-05-24T07:40:09.403Z,79.35
2023-05-24T07:41:09.388Z,78.06
2023-05-24T07:42:09.380Z,76.93
2023-05-24T07:43:09.373Z,77.65
2023-05-24T07:44:09.388Z,77.82
2023-05-24T07:45:09.348Z,76.39
2023-05-24T07:46:09.369Z,77.11
2023-05-24T07:47:09.330Z,78.60
2023-05-24T07:48:09.379Z,77.72
2023-05-24T07:49:09.321Z,79.00
2023-05-24T07:50:09.287Z,78.84
2023-05-24T07:51:09.286Z,78.02
2023-05-24T07:52:09.268Z,78.16
2023-05-24T07:53:09.283Z,78.16
2023-05-24T07:54:09.264Z,78.67
2023-05-24T07:55:09.240Z,79.18
2023-05-24T07:56:09.226Z,78.57
2023-05-24T07:57:09.550Z,78.80
2023-05-24T07:58:09.223Z,78.09
2023-05-24T07:59:09.186Z,78.16
2023-05-24T08:00:09.216Z,76.83
2023-05-24T08:01:09.167Z,75.60
2023-05-24T08:02:09.168Z,74.01
2023-05-24T08:03:09.252Z,74.62
2023-05-24T08:04:09.164Z,74.62
2023-05-24T08:05:09.137Z,73.60
2023-05-24T08:06:09.132Z,72.48
2023-05-24T08:07:10.993Z,72.69
2023-05-24T08:08:09.085Z,73.40
2023-05-24T08:09:09.071Z,73.97
2023-05-24T08:10:09.090Z,72.92
2023-05-24T08:11:09.061Z,72.28
2023-05-24T08:12:09.056Z,70.75
2023-05-24T08:13:09.055Z,72.11
2023-05-24T08:14:09.020Z,72.89
2023-05-24T08:15:09.015Z,72.52
2023-05-24T08:16:09.027Z,71.70
2023-05-24T08:17:09.002Z,70.56
2023-05-24T08:18:09.013Z,71.30
2023-05-24T08:19:08.965Z,68.70
2023-05-24T08:20:09.058Z,69.00
2023-05-24T08:21:08.978Z,69.03
2023-05-24T08:22:08.928Z,68.43
2023-05-24T08:23:08.922Z,68.73
2023-05-24T08:24:09.665Z,69.51
2023-05-24T08:25:08.892Z,70.08
2023-05-24T08:26:08.939Z,70.18
2023-05-24T08:27:08.887Z,69.34
2023-05-24T08:28:08.927Z,67.95
2023-05-24T08:29:08.868Z,67.58
2023-05-24T08:30:08.874Z,65.53
2023-05-24T08:31:08.848Z,64.88
2023-05-24T08:32:08.932Z,65.48
2023-05-24T08:33:08.837Z,66.60
2023-05-24T08:34:08.794Z,67.47
2023-05-24T08:35:20.227Z,69.03
2023-05-24T08:36:10.004Z,69.43
2023-05-24T08:37:08.810Z,70.25
2023-05-24T08:38:08.763Z,69.30
2023-05-24T08:39:08.733Z,69.13
2023-05-24T08:40:08.739Z,69.36
2023-05-24T08:41:08.714Z,69.29
2023-05-24T08:42:10.157Z,70.58
2023-05-24T08:43:08.687Z,72.52
2023-05-24T08:44:08.685Z,73.50
2023-05-24T08:45:08.698Z,74.04
2023-05-24T08:46:08.709Z,74.55
2023-05-24T08:47:08.643Z,73.74
2023-05-24T08:48:08.696Z,74.25
2023-05-24T08:49:08.681Z,74.11
2023-05-24T08:50:08.764Z,73.63
2023-05-24T08:51:08.600Z,72.31
2023-05-24T08:52:08.612Z,68.79
2023-05-24T08:53:08.580Z,68.49
2023-05-24T08:54:08.583Z,66.81
2023-05-24T08:55:08.571Z,63.64
2023-05-24T08:56:08.622Z,63.60
2023-05-24T08:57:08.574Z,62.65
2023-05-24T08:58:08.555Z,63.11
2023-05-24T08:59:08.531Z,64.32
2023-05-24T09:00:08.511Z,65.57
2023-05-24T09:01:08.509Z,66.38
2023-05-24T09:02:08.543Z,67.10
2023-05-24T09:03:08.535Z,69.23
2023-05-24T09:04:08.557Z,69.43
2023-05-24T09:05:08.450Z,70.52
2023-05-24T09:06:08.442Z,69.09
2023-05-24T09:07:08.421Z,67.57
2023-05-24T09:08:08.432Z,66.58
2023-05-24T09:09:08.405Z,66.61
2023-05-24T09:10:08.389Z,67.02
2023-05-24T09:11:08.383Z,68.65
2023-05-24T09:12:08.358Z,68.75
2023-05-24T09:13:08.363Z,67.33
2023-05-24T09:14:08.404Z,66.66
2023-05-24T09:15:08.652Z,67.20
2023-05-24T09:16:08.453Z,64.98
2023-05-24T09:17:08.321Z,65.45
2023-05-24T09:18:08.394Z,66.97
2023-05-24T09:19:08.301Z,66.57
2023-05-24T09:20:08.304Z,65.39
2023-05-24T09:21:08.262Z,63.95
2023-05-24T09:22:08.270Z,65.27
2023-05-24T09:23:08.239Z,63.82
2023-05-24T09:24:08.240Z,63.73
2023-05-24T09:25:08.352Z,62.51
2023-05-24T09:26:08.229Z,60.89
2023-05-24T09:27:08.203Z,60.72
2023-05-24T09:28:08.188Z,58.93
2023-05-24T09:29:08.183Z,62.27
2023-05-24T09:30:08.196Z,60.14
2023-05-24T09:31:08.949Z,59.41
2023-05-24T09:32:08.160Z,58.30
2023-05-24T09:33:08.206Z,58.70
2023-05-24T09:34:08.127Z,58.20
2023-05-24T09:35:08.100Z,59.63
2023-05-24T09:36:08.115Z,60.31
2023-05-24T09:37:08.077Z,59.67
2023-05-24T09:38:08.101Z,57.81
2023-05-24T09:39:08.064Z,56.09
2023-05-24T09:40:08.211Z,54.41
2023-05-24T09:41:08.060Z,55.74
2023-05-24T09:42:08.040Z,55.64
2023-05-24T09:43:08.011Z,55.01
2023-05-24T09:44:07.997Z,53.92
2023-05-24T09:45:08.009Z,55.29
2023-05-24T09:46:08.245Z,54.46
2023-05-24T09:47:08.055Z,55.65
2023-05-24T09:48:08.010Z,57.42
2023-05-24T09:49:07.972Z,57.53
2023-05-24T09:50:07.953Z,59.90
2023-05-24T09:51:07.947Z,59.36
2023-05-24T09:52:07.981Z,58.18
2023-05-24T09:53:07.899Z,58.13
2023-05-24T09:54:07.908Z,57.62
2023-05-24T09:55:07.901Z,59.68
2023-05-24T09:56:07.865Z,59.70
2023-05-24T09:57:07.851Z,60.42
2023-05-24T09:58:07.853Z,60.62
2023-05-24T09:59:07.852Z,61.46
2023-05-24T10:00:07.827Z,63.15
2023-05-24T10:01:07.976Z,60.78
2023-05-24T10:02:07.823Z,59.99
2023-05-24T10:03:08.101Z,60.94
2023-05-24T10:04:09.900Z,60.97
2023-05-24T10:05:07.765Z,61.37
2023-05-24T10:06:08.054Z,63.00
2023-05-24T10:07:07.749Z,60.83
2023-05-24T10:08:07.728Z,60.88
2023-05-24T10:09:07.791Z,58.80
2023-05-24T10:10:07.849Z,58.16
2023-05-24T10:11:07.708Z,57.32
2023-05-24T10:12:07.706Z,58.25
2023-05-24T10:13:07.700Z,59.00
2023-05-24T10:14:07.663Z,58.78
2023-05-24T10:15:07.662Z,57.89
2023-05-24T10:16:07.642Z,56.10
2023-05-24T10:17:07.781Z,57.82
2023-05-24T10:18:08.576Z,57.44
2023-05-24T10:19:07.680Z,57.24
2023-05-24T10:20:07.723Z,57.78
2023-05-24T10:21:07.603Z,58.69
2023-05-24T10:22:07.588Z,58.00
2023-05-24T10:23:07.596Z,59.52
2023-05-24T10:24:08.970Z,58.54
2023-05-24T10:25:07.541Z,58.74
2023-05-24T10:26:07.542Z,59.58
2023-05-24T10:27:07.532Z,59.78
2023-05-24T10:28:07.526Z,60.52
2023-05-24T10:29:07.505Z,60.72
2023-05-24T10:30:09.442Z,61.66
2023-05-24T10:31:07.563Z,61.46
2023-05-24T10:32:07.474Z,61.08
2023-05-24T10:33:07.494Z,61.39
2023-05-24T10:34:08.921Z,61.90
2023-05-24T10:35:07.428Z,62.20
2023-05-24T10:36:09.688Z,60.07
2023-05-24T10:37:07.416Z,62.60
2023-05-24T10:38:07.408Z,63.42
2023-05-24T10:39:07.382Z,62.68
2023-05-24T10:40:07.378Z,61.53
2023-05-24T10:41:08.021Z,61.33
2023-05-24T10:42:09.610Z,62.07
2023-05-24T10:43:07.344Z,61.74
2023-05-24T10:44:10.198Z,60.93
2023-05-24T10:45:07.313Z,60.82
2023-05-24T10:46:07.498Z,60.49
2023-05-24T10:47:07.290Z,59.99
2023-05-24T10:48:07.452Z,59.38
2023-05-24T10:49:07.295Z,58.97
2023-05-24T10:50:07.428Z,59.14
2023-05-24T10:51:07.268Z,58.67
2023-05-24T10:52:07.229Z,58.47
2023-05-24T10:53:07.223Z,58.49
2023-05-24T10:54:08.982Z,60.52
2023-05-24T10:55:07.224Z,60.52
2023-05-24T10:56:07.185Z,61.23
2023-05-24T10:57:07.196Z,61.13
2023-05-24T10:58:07.168Z,61.23
2023-05-24T10:59:07.154Z,61.74
2023-05-24T11:00:08.483Z,61.53
2023-05-24T11:01:07.133Z,61.33
2023-05-24T11:02:07.184Z,61.63
2023-05-24T11:03:07.188Z,61.94
2023-05-24T11:04:07.107Z,61.94
2023-05-24T11:05:07.141Z,63.18
2023-05-24T11:06:07.178Z,63.39
2023-05-24T11:07:07.064Z,63.59
2023-05-24T11:08:07.074Z,64.20
2023-05-24T11:09:07.055Z,63.42
2023-05-24T11:10:07.045Z,63.32
2023-05-24T11:11:22.426Z,64.67
2023-05-24T11:12:08.075Z,64.79
2023-05-24T11:13:06.990Z,63.68
2023-05-24T11:14:06.996Z,65.41
2023-05-24T11:15:06.977Z,64.26
2023-05-24T11:16:06.990Z,64.64
2023-05-24T11:17:06.977Z,64.98
2023-05-24T11:18:07.027Z,63.27
2023-05-24T11:19:06.948Z,62.19
2023-05-24T11:20:06.939Z,60.14
2023-05-24T11:21:06.911Z,58.40
2023-05-24T11:22:06.951Z,57.29
2023-05-24T11:23:06.908Z,57.79
2023-05-24T11:24:06.871Z,57.94
2023-05-24T11:25:06.873Z,57.74
2023-05-24T11:26:06.863Z,57.09
2023-05-24T11:27:06.857Z,58.50
2023-05-24T11:28:06.870Z,57.46
2023-05-24T11:29:06.815Z,57.56
2023-05-24T11:30:06.815Z,57.87
2023-05-24T11:31:06.834Z,57.29
2023-05-24T11:32:06.835Z,59.54
2023-05-24T11:33:06.828Z,60.84
2023-05-24T11:34:06.767Z,62.29
2023-05-24T11:35:06.756Z,62.29
2023-05-24T11:36:06.740Z,64.01
2023-05-24T11:37:06.746Z,64.11
2023-05-24T11:38:06.758Z,63.93
2023-05-24T11:39:06.710Z,63.86
2023-05-24T11:40:06.695Z,64.27
2023-05-24T11:41:06.690Z,63.63
2023-05-24T11:42:06.724Z,63.12
2023-05-24T11:43:06.672Z,63.73
2023-05-24T11:44:08.415Z,63.76
2023-05-24T11:45:06.636Z,63.15
2023-05-24T11:46:07.343Z,62.24
2023-05-24T11:47:06.606Z,63.73
2023-05-24T11:48:06.660Z,62.99
2023-05-24T11:49:06.595Z,62.49
2023-05-24T11:50:06.576Z,62.95
2023-05-24T11:51:06.598Z,62.75
2023-05-24T11:52:06.578Z,64.17
2023-05-24T11:53:06.554Z,63.43
2023-05-24T11:54:06.557Z,63.09
2023-05-24T11:55:06.536Z,63.70
2023-05-24T11:56:06.546Z,63.57
2023-05-24T11:57:06.538Z,61.17
2023-05-24T11:58:06.490Z,60.06
2023-05-24T11:59:06.485Z,60.57
2023-05-24T12:00:06.496Z,62.08
2023-05-24T12:01:06.465Z,63.40
2023-05-24T12:02:06.549Z,64.01
2023-05-24T12:03:06.472Z,64.51
2023-05-24T12:04:06.529Z,63.70
2023-05-24T12:05:06.605Z,64.04
2023-05-24T12:06:06.400Z,63.46
2023-05-24T12:07:06.406Z,65.15
2023-05-24T12:08:06.372Z,64.72
2023-05-24T12:09:07.409Z,63.81
2023-05-24T12:10:06.654Z,63.50
2023-05-24T12:11:06.344Z,62.38
2023-05-24T12:12:06.334Z,62.52
2023-05-24T12:13:06.319Z,62.95
2023-05-24T12:14:06.324Z,64.20
2023-05-24T12:15:06.308Z,65.28
2023-05-24T12:16:06.334Z,64.67
2023-05-24T12:17:06.277Z,65.56
2023-05-24T12:18:06.298Z,65.39
2023-05-24T12:19:14.059Z,65.99
2023-05-24T12:20:07.261Z,66.53
2023-05-24T12:21:06.232Z,66.83
2023-05-24T12:22:06.541Z,66.53
2023-05-24T12:23:06.246Z,67.72
2023-05-24T12:24:06.210Z,66.70
2023-05-24T12:25:06.205Z,66.60
2023-05-24T12:26:06.212Z,67.82
2023-05-24T12:27:06.158Z,66.67
2023-05-24T12:28:06.169Z,65.83
2023-05-24T12:29:06.146Z,66.24
2023-05-24T12:30:06.129Z,66.20
2023-05-24T12:31:06.134Z,65.56
2023-05-24T12:32:06.104Z,66.04
2023-05-24T12:33:06.146Z,64.62
2023-05-24T12:34:06.076Z,62.63
2023-05-24T12:35:06.073Z,62.15
2023-05-24T12:36:06.064Z,63.98
2023-05-24T12:37:06.072Z,63.47
2023-05-24T12:38:06.045Z,63.13
2023-05-24T12:39:06.055Z,63.04
2023-05-24T12:40:06.012Z,62.33
2023-05-24T12:41:12.422Z,62.84
2023-05-24T12:42:07.021Z,62.84
2023-05-24T12:43:06.014Z,62.12
2023-05-24T12:44:05.985Z,61.65
2023-05-24T12:45:05.961Z,61.78
2023-05-24T12:46:05.941Z,61.37
2023-05-24T12:47:05.978Z,61.88
2023-05-24T12:48:06.914Z,62.69
2023-05-24T12:49:05.919Z,62.96
2023-05-24T12:50:06.016Z,63.07
2023-05-24T12:51:05.900Z,61.72
2023-05-24T12:52:06.691Z,61.72