createdAt,value
2023-02-27T06:39:50.830Z,538.00
2023-02-27T06:40:50.820Z,635.00
2023-02-27T06:41:50.856Z,652.00
2023-02-27T06:42:50.801Z,670.00
2023-02-27T06:43:50.797Z,681.00
2023-02-27T06:44:50.791Z,792.00
2023-02-27T06:45:50.792Z,784.00
2023-02-27T06:46:50.740Z,790.00
2023-02-27T06:47:50.734Z,804.00
2023-02-27T06:48:50.744Z,831.00
2023-02-27T06:49:50.706Z,867.00
2023-02-27T06:50:50.686Z,859.00
2023-02-27T06:51:50.670Z,898.00
2023-02-27T06:52:50.655Z,912.00
2023-02-27T06:53:50.617Z,913.00
2023-02-27T06:54:50.604Z,927.00
2023-02-27T06:55:50.586Z,945.00
2023-02-27T06:56:50.582Z,967.00
2023-02-27T06:57:50.562Z,980.00
2023-02-27T06:58:50.542Z,995.00
2023-02-27T06:59:50.511Z,1019.00
2023-02-27T07:00:50.492Z,1034.00
2023-02-27T07:01:50.474Z,1046.00
2023-02-27T07:02:50.451Z,1075.00
2023-02-27T07:03:50.456Z,1086.00
2023-02-27T07:04:50.449Z,1096.00
2023-02-27T07:05:50.394Z,1110.00
2023-02-27T07:07:34.985Z,1126.00
2023-02-27T07:07:51.351Z,1148.00
2023-02-27T07:09:00.902Z,1158.00
2023-02-27T07:09:51.312Z,1160.00
2023-02-27T07:10:50.424Z,1168.00
2023-02-27T07:11:50.269Z,1190.00
2023-02-27T07:12:50.273Z,1212.00
2023-02-27T07:13:50.227Z,1227.00
2023-02-27T07:14:50.211Z,1262.00
2023-02-27T07:15:50.186Z,1297.00
2023-02-27T07:16:50.162Z,1309.00
2023-02-27T07:17:50.138Z,1317.00
2023-02-27T07:18:50.110Z,1325.00
2023-02-27T07:19:50.095Z,1336.00
2023-02-27T07:20:50.064Z,1352.00
2023-02-27T07:21:50.040Z,1358.00
2023-02-27T07:22:50.031Z,1365.00
2023-02-27T07:23:49.970Z,1376.00
2023-02-27T07:24:49.936Z,1402.00
2023-02-27T07:25:49.905Z,1489.00
2023-02-27T07:26:49.884Z,1484.00
2023-02-27T07:27:49.885Z,1489.00
2023-02-27T07:28:49.844Z,1480.00
2023-02-27T07:29:49.815Z,1446.00
2023-02-27T07:30:49.799Z,1419.00
2023-02-27T07:31:49.759Z,1388.00
2023-02-27T07:32:49.788Z,1391.00
2023-02-27T07:34:49.683Z,1312.00
2023-02-27T07:35:49.741Z,1278.00
2023-02-27T07:36:49.618Z,1271.00
2023-02-27T07:37:49.586Z,1268.00
2023-02-27T07:38:49.586Z,1247.00
2023-02-27T07:39:49.516Z,1235.00
2023-02-27T07:40:49.496Z,1201.00
2023-02-27T07:41:49.463Z,1174.00
2023-02-27T07:42:50.691Z,1129.00
2023-02-27T07:43:49.638Z,1144.00
2023-02-27T07:44:49.616Z,1165.00
2023-02-27T07:45:49.576Z,1174.00
2023-02-27T07:46:49.618Z,1166.00
2023-02-27T07:47:49.517Z,1155.00
2023-02-27T07:48:49.477Z,1170.00
2023-02-27T07:49:49.491Z,1186.00
2023-02-27T07:50:49.410Z,1233.00
2023-02-27T07:51:49.370Z,1267.00
2023-02-27T07:52:49.337Z,1287.00
2023-02-27T07:53:49.313Z,1320.00
2023-02-27T07:54:49.289Z,1304.00
2023-02-27T07:55:49.318Z,1302.00
2023-02-27T07:56:49.240Z,1311.00
2023-02-27T07:57:49.214Z,1317.00
2023-02-27T07:58:49.251Z,1371.00
2023-02-27T07:59:49.079Z,1389.00
2023-02-27T08:00:49.084Z,1386.00
2023-02-27T08:01:49.011Z,1390.00
2023-02-27T08:02:49.168Z,1407.00
2023-02-27T08:03:48.936Z,1422.00
2023-02-27T08:04:48.926Z,1507.00
2023-02-27T08:05:48.846Z,1507.00
2023-02-27T08:06:48.827Z,1475.00
2023-02-27T08:07:48.793Z,1481.00
2023-02-27T08:08:48.729Z,1485.00
2023-02-27T08:09:48.685Z,1498.00
2023-02-27T08:10:48.656Z,1533.00
2023-02-27T08:11:49.320Z,1559.00
2023-02-27T08:12:48.577Z,1553.00
2023-02-27T08:13:59.952Z,1555.00
2023-02-27T08:15:48.474Z,1656.00
2023-02-27T08:16:48.426Z,1667.00
2023-02-27T08:17:48.380Z,1647.00
2023-02-27T08:18:48.346Z,1639.00
2023-02-27T08:19:48.313Z,1637.00
2023-02-27T08:20:48.258Z,1668.00
2023-02-27T08:21:48.229Z,1700.00
2023-02-27T08:22:48.192Z,1706.00
2023-02-27T08:23:48.139Z,1652.00
2023-02-27T08:24:48.114Z,1616.00
2023-02-27T08:25:48.063Z,1621.00
2023-02-27T08:26:48.053Z,1634.00
2023-02-27T08:27:47.994Z,1701.00
2023-02-27T08:28:47.961Z,1701.00
2023-02-27T08:29:47.926Z,1678.00
2023-02-27T08:31:47.957Z,1649.00
2023-02-27T08:32:47.817Z,1650.00
2023-02-27T08:33:49.598Z,1715.00
2023-02-27T08:35:47.724Z,1683.00
2023-02-27T08:36:47.686Z,1654.00
2023-02-27T08:37:47.610Z,1566.00
2023-02-27T08:38:47.565Z,1152.00
2023-02-27T08:39:47.528Z,1005.00
2023-02-27T08:40:47.494Z,849.00
2023-02-27T08:41:47.443Z,664.00
2023-02-27T08:42:47.563Z,635.00
2023-02-27T08:43:47.405Z,518.00
2023-02-27T08:44:47.387Z,535.00
2023-02-27T08:45:47.536Z,467.00
2023-02-27T08:46:47.477Z,557.00
2023-02-27T08:47:47.502Z,529.00
2023-02-27T08:48:47.451Z,473.00
2023-02-27T08:49:47.578Z,527.00
2023-02-27T08:50:47.444Z,498.00
2023-02-27T08:51:47.565Z,497.00
2023-02-27T08:52:47.636Z,473.00
2023-02-27T08:53:47.614Z,466.00
2023-02-27T09:46:48.527Z,1002.00
2023-02-27T09:47:48.516Z,946.00
2023-02-27T09:48:48.481Z,973.00
2023-02-27T09:49:48.512Z,948.00
2023-02-27T09:50:48.467Z,948.00
2023-02-27T09:51:48.427Z,951.00
2023-02-27T09:52:48.449Z,961.00
2023-02-27T09:53:48.415Z,966.00
2023-02-27T09:54:48.366Z,967.00
2023-02-27T09:55:48.355Z,967.00
2023-02-27T09:56:48.320Z,969.00
2023-02-27T09:57:48.305Z,970.00
2023-02-27T09:58:48.289Z,974.00
2023-02-27T09:59:48.273Z,976.00
2023-02-27T10:00:48.275Z,977.00
2023-02-27T10:01:48.237Z,972.00
2023-02-27T10:02:48.196Z,968.00
2023-02-27T10:03:48.182Z,960.00
2023-02-27T10:04:48.162Z,950.00
2023-02-27T10:05:48.262Z,940.00
2023-02-27T10:06:48.133Z,926.00
2023-02-27T10:07:48.111Z,920.00
2023-02-27T10:08:48.078Z,917.00
2023-02-27T10:09:48.069Z,916.00
2023-02-27T10:10:48.042Z,909.00
2023-02-27T10:11:48.022Z,906.00
2023-02-27T10:12:47.991Z,900.00
2023-02-27T10:13:47.998Z,898.00
2023-02-27T10:14:47.966Z,896.00
2023-02-27T10:15:47.939Z,892.00
2023-02-27T10:16:47.951Z,888.00
2023-02-27T10:17:47.916Z,884.00
2023-02-27T10:18:47.881Z,884.00
2023-02-27T10:19:47.836Z,884.00
2023-02-27T10:20:47.816Z,880.00
2023-02-27T10:21:47.807Z,880.00
2023-02-27T10:22:47.754Z,875.00
2023-02-27T10:23:47.741Z,866.00
2023-02-27T10:24:47.711Z,857.00
2023-02-27T10:25:47.688Z,850.00
2023-02-27T10:26:47.670Z,848.00
2023-02-27T10:27:47.639Z,847.00
2023-02-27T10:28:47.636Z,843.00
2023-02-27T10:29:47.596Z,837.00
2023-02-27T10:30:47.623Z,836.00
2023-02-27T10:31:47.582Z,834.00
2023-02-27T10:32:47.515Z,830.00
2023-02-27T10:33:47.501Z,828.00
2023-02-27T10:34:47.478Z,825.00
2023-02-27T10:35:47.469Z,821.00
2023-02-27T10:36:47.440Z,811.00
2023-02-27T10:37:47.386Z,806.00
2023-02-27T10:38:47.357Z,799.00
2023-02-27T10:39:47.322Z,796.00
2023-02-27T10:40:47.290Z,787.00
2023-02-27T10:41:47.274Z,783.00
2023-02-27T10:42:47.237Z,779.00
2023-02-27T10:43:47.250Z,780.00
2023-02-27T10:44:47.179Z,821.00
2023-02-27T10:45:47.156Z,879.00
2023-02-27T10:46:47.124Z,963.00
2023-02-27T10:47:47.069Z,981.00
2023-02-27T10:48:47.037Z,998.00
2023-02-27T10:49:47.042Z,1026.00
2023-02-27T10:50:46.977Z,1082.00
2023-02-27T10:51:46.964Z,1082.00
2023-02-27T10:52:46.910Z,1100.00
2023-02-27T10:53:46.861Z,1116.00
2023-02-27T10:54:46.809Z,1128.00
2023-02-27T10:55:46.778Z,1199.00
2023-02-27T10:56:46.748Z,1193.00
2023-02-27T10:57:46.698Z,1201.00
2023-02-27T10:58:46.647Z,1236.00
2023-02-27T10:59:46.605Z,1255.00
2023-02-27T11:00:46.598Z,1301.00
2023-02-27T11:01:46.560Z,1283.00
2023-02-27T11:02:46.547Z,1232.00
2023-02-27T11:03:46.465Z,1179.00
2023-02-27T11:04:46.486Z,1193.00
2023-02-27T11:05:46.405Z,1194.00
2023-02-27T11:06:46.466Z,1202.00
2023-02-27T11:07:46.336Z,1215.00
2023-02-27T11:08:46.405Z,1229.00
2023-02-27T11:09:46.262Z,1249.00
2023-02-27T11:10:46.240Z,1260.00
2023-02-27T11:11:46.235Z,1291.00
2023-02-27T11:12:46.222Z,1308.00
2023-02-27T11:13:46.103Z,1313.00
2023-02-27T11:14:46.051Z,1343.00
2023-02-27T11:15:46.021Z,1338.00
2023-02-27T11:16:45.948Z,1341.00
2023-02-27T11:17:45.904Z,1360.00
2023-02-27T11:18:45.871Z,1370.00
2023-02-27T11:19:45.825Z,1381.00
2023-02-27T11:20:45.845Z,1396.00
2023-02-27T11:21:45.758Z,1412.00
2023-02-27T11:57:45.919Z,1153.00
2023-02-27T13:20:40.619Z,790.00
2023-02-27T13:21:40.570Z,790.00
2023-02-27T13:22:40.556Z,787.00
2023-02-27T13:23:40.507Z,787.00
2023-02-27T13:24:40.461Z,787.00
2023-02-27T13:25:40.444Z,787.00
2023-02-27T13:26:40.388Z,787.00
2023-02-27T13:27:40.351Z,784.00
2023-02-27T13:28:40.338Z,787.00
2023-02-27T13:29:40.292Z,787.00
2023-02-27T13:30:40.241Z,785.00
2023-02-27T13:31:40.319Z,784.00
2023-02-27T13:32:44.084Z,783.00
2023-02-27T13:33:40.115Z,782.00
2023-02-27T13:34:40.083Z,783.00
2023-02-27T13:35:40.088Z,780.00
2023-02-27T13:36:40.021Z,778.00
2023-02-27T13:37:39.979Z,774.00
2023-02-27T13:38:39.937Z,772.00
2023-02-27T13:39:39.902Z,774.00
2023-02-27T13:40:39.869Z,774.00
2023-02-27T13:41:39.847Z,777.00
2023-02-27T13:42:39.784Z,772.00
2023-02-27T13:43:51.441Z,772.00
2023-02-27T13:45:39.704Z,767.00
2023-02-27T13:46:39.752Z,764.00
2023-02-27T13:47:39.618Z,767.00
2023-02-27T13:48:39.579Z,767.00
2023-02-27T13:49:39.518Z,765.00
2023-02-27T13:50:39.488Z,766.00
2023-02-27T13:51:39.439Z,767.00
2023-02-27T13:52:39.409Z,767.00
2023-02-27T13:53:39.371Z,763.00
2023-02-27T13:54:39.348Z,762.00
2023-02-27T13:55:39.294Z,757.00
2023-02-27T13:56:39.251Z,759.00
2023-02-27T13:57:39.215Z,764.00
2023-02-27T13:58:39.178Z,762.00
2023-02-27T13:59:39.144Z,763.00
2023-02-27T14:00:39.091Z,763.00
2023-02-27T14:01:39.150Z,759.00
2023-02-27T14:02:46.560Z,757.00
2023-02-27T14:03:39.982Z,755.00
2023-02-27T14:04:38.947Z,757.00
2023-02-27T14:05:38.905Z,759.00
2023-02-27T14:06:38.881Z,756.00
2023-02-27T14:07:38.848Z,760.00
2023-02-27T14:08:38.804Z,756.00
2023-02-27T14:09:38.767Z,759.00
2023-02-27T14:10:38.721Z,758.00
2023-02-27T14:11:38.689Z,761.00
2023-02-27T14:12:45.348Z,764.00
2023-02-27T14:13:39.646Z,766.00
2023-02-27T14:14:38.609Z,765.00
2023-02-27T14:15:38.568Z,766.00
2023-02-27T14:16:38.556Z,769.00
2023-02-27T14:17:38.503Z,771.00
2023-02-27T14:18:38.478Z,772.00
2023-02-27T14:19:38.441Z,770.00
2023-02-27T14:20:38.412Z,770.00
2023-02-27T14:21:38.398Z,766.00
2023-02-27T14:22:38.359Z,765.00
2023-02-27T14:23:38.327Z,765.00
2023-02-27T14:24:38.307Z,760.00
2023-02-27T14:25:38.242Z,758.00
2023-02-27T14:26:38.238Z,759.00
2023-02-27T14:27:38.173Z,759.00
2023-02-27T14:28:38.144Z,759.00
2023-02-27T14:29:38.112Z,756.00
2023-02-27T14:30:38.077Z,757.00
2023-02-27T14:31:38.127Z,761.00
2023-02-27T14:32:38.021Z,761.00
2023-02-27T14:33:40.754Z,762.00
2023-02-27T14:34:37.941Z,759.00
2023-02-27T14:35:37.980Z,759.00
2023-02-27T14:36:37.888Z,758.00
2023-02-27T14:37:37.860Z,755.00
2023-02-27T14:38:37.821Z,754.00
2023-02-27T14:39:37.780Z,754.00
2023-02-27T14:40:37.760Z,753.00
2023-02-27T14:41:37.721Z,753.00
2023-02-27T14:42:37.737Z,752.00
2023-02-27T14:43:37.648Z,755.00
2023-02-27T14:44:37.625Z,755.00
2023-02-27T14:45:37.613Z,751.00
2023-02-27T14:46:37.689Z,748.00
2023-02-27T14:47:37.546Z,750.00
2023-02-27T14:48:37.517Z,751.00
2023-02-27T14:49:37.483Z,754.00
2023-02-27T14:50:37.462Z,753.00
2023-02-27T14:51:37.428Z,750.00
2023-02-27T14:52:37.386Z,751.00
2023-02-27T14:53:37.384Z,752.00
2023-02-27T14:54:37.320Z,751.00
2023-02-27T14:55:37.296Z,752.00
2023-02-27T14:56:37.261Z,755.00
2023-02-27T14:57:37.236Z,750.00
2023-02-27T14:58:37.193Z,747.00
2023-02-27T14:59:37.161Z,749.00
2023-02-27T15:00:37.131Z,748.00
2023-02-27T15:01:37.180Z,748.00
2023-02-27T15:02:37.063Z,747.00
2023-02-27T15:03:37.057Z,748.00
2023-02-27T15:04:37.023Z,747.00
2023-02-27T15:05:36.954Z,746.00
2023-02-27T15:06:36.903Z,744.00
2023-02-27T15:07:36.878Z,742.00
2023-02-27T15:08:36.852Z,745.00
2023-02-27T15:09:36.804Z,748.00
2023-02-27T15:10:36.773Z,747.00
2023-02-27T15:11:36.740Z,745.00
2023-02-27T15:12:36.740Z,744.00
2023-02-27T15:13:36.687Z,740.00
2023-02-27T15:14:36.782Z,744.00
2023-02-27T15:15:36.642Z,745.00
2023-02-27T15:16:36.836Z,746.00
2023-02-27T15:17:36.551Z,747.00
2023-02-27T15:18:36.511Z,742.00
2023-02-27T15:19:36.482Z,738.00
2023-02-27T15:20:36.446Z,739.00
2023-02-27T15:21:36.414Z,735.00
2023-02-27T15:22:39.371Z,736.00
2023-02-27T15:23:36.356Z,738.00
2023-02-27T15:24:49.251Z,742.00
2023-02-27T15:25:37.312Z,742.00
2023-02-27T15:26:36.255Z,742.00
2023-02-27T15:27:36.223Z,744.00
2023-02-27T15:28:36.203Z,742.00
2023-02-27T15:29:36.229Z,741.00
2023-02-27T15:30:36.152Z,737.00
2023-02-27T15:31:36.168Z,736.00
2023-02-27T15:32:36.090Z,736.00
2023-02-27T15:33:36.050Z,733.00
2023-02-27T15:34:36.033Z,731.00
2023-02-27T15:35:36.025Z,729.00
2023-02-27T15:36:35.947Z,729.00
2023-02-27T15:37:35.944Z,728.00
2023-02-27T15:38:35.871Z,728.00
2023-02-27T15:39:35.840Z,728.00
2023-02-27T15:40:35.795Z,726.00
2023-02-27T15:41:35.762Z,726.00
2023-02-27T15:42:35.731Z,728.00
2023-02-27T16:30:34.256Z,714.00
2023-02-27T16:31:34.301Z,713.00
2023-02-27T19:22:30.080Z,663.00
2023-02-27T21:52:27.097Z,634.00
2023-02-27T22:22:26.671Z,628.00
2023-02-27T22:23:26.650Z,627.00
2023-02-27T22:24:26.626Z,627.00
2023-02-27T22:25:26.610Z,629.00
2023-02-27T22:26:26.606Z,633.00
2023-02-27T22:27:26.561Z,634.00
2023-02-27T22:28:26.541Z,636.00
2023-02-27T22:29:26.538Z,638.00
2023-02-27T22:30:26.510Z,639.00
2023-02-27T22:31:26.677Z,636.00
2023-02-27T22:32:26.515Z,632.00
2023-02-27T22:33:26.459Z,633.00
2023-02-27T22:34:26.436Z,632.00
2023-02-27T22:35:26.450Z,629.00
2023-02-27T22:36:26.408Z,626.00
2023-02-27T22:37:26.390Z,627.00
2023-02-27T22:38:26.432Z,621.00
2023-02-27T22:39:26.364Z,620.00
2023-02-27T22:40:26.353Z,617.00
2023-02-27T22:41:26.557Z,621.00
2023-02-27T22:42:26.312Z,619.00
2023-02-27T22:43:26.290Z,621.00
2023-02-27T22:44:26.272Z,622.00
2023-02-27T22:45:26.270Z,622.00
2023-02-27T22:46:26.257Z,621.00
2023-02-27T22:47:26.211Z,623.00
2023-02-27T22:48:26.197Z,625.00
2023-02-27T22:49:26.174Z,627.00
2023-02-27T22:50:26.163Z,626.00
2023-02-27T22:51:26.384Z,627.00
2023-02-27T22:52:26.128Z,626.00
2023-02-27T22:53:26.108Z,626.00
2023-02-27T22:54:26.091Z,622.00
2023-02-27T22:55:26.070Z,621.00
2023-02-27T22:56:26.079Z,621.00
2023-02-27T22:57:26.026Z,622.00
2023-02-27T22:58:26.009Z,625.00
2023-02-27T22:59:25.987Z,625.00
2023-02-27T23:00:25.970Z,621.00
2023-02-27T23:01:26.092Z,623.00
2023-02-27T23:02:25.920Z,621.00
2023-02-27T23:03:25.910Z,622.00
2023-02-27T23:04:25.879Z,625.00
2023-02-27T23:05:25.857Z,626.00
2023-02-27T23:06:25.848Z,625.00
2023-02-27T23:07:25.828Z,624.00
2023-02-27T23:08:25.815Z,621.00
2023-02-27T23:09:25.787Z,620.00
2023-02-27T23:10:25.782Z,619.00
2023-02-27T23:11:25.781Z,619.00
2023-02-27T23:12:27.427Z,619.00
2023-02-27T23:13:25.741Z,622.00
2023-02-27T23:14:25.719Z,622.00
