createdAt,value
2018-06-22T00:01:52.275Z,50.32
2018-06-22T00:04:19.930Z,50.80
2018-06-22T00:06:47.598Z,50.65
2018-06-22T00:09:15.263Z,50.57
2018-06-22T00:11:42.959Z,50.62
2018-06-22T00:14:10.620Z,50.58
2018-06-22T00:16:38.340Z,50.53
2018-06-22T00:19:05.982Z,51.18
2018-06-22T00:21:33.682Z,51.30
2018-06-22T00:24:01.342Z,51.03
2018-06-22T00:26:28.983Z,51.44
2018-06-22T00:28:56.690Z,51.32
2018-06-22T00:31:24.302Z,51.47
2018-06-22T00:33:51.961Z,51.49
2018-06-22T00:36:19.607Z,51.92
2018-06-22T00:38:47.265Z,52.19
2018-06-22T00:41:14.958Z,52.00
2018-06-22T00:43:42.606Z,52.23
2018-06-22T00:46:10.270Z,52.33
2018-06-22T00:48:37.952Z,52.20
2018-06-22T00:51:05.643Z,52.21
2018-06-22T00:53:38.812Z,52.44
2018-06-22T00:56:06.440Z,52.83
2018-06-22T00:58:34.091Z,52.71
2018-06-22T01:01:01.767Z,52.90
2018-06-22T01:03:29.423Z,52.70
2018-06-22T01:05:57.106Z,52.59
2018-06-22T01:08:24.798Z,52.64
2018-06-22T01:10:52.499Z,52.81
2018-06-22T01:13:20.179Z,53.01
2018-06-22T01:15:47.839Z,53.40
2018-06-22T01:18:15.533Z,53.23
2018-06-22T01:20:43.183Z,53.82
2018-06-22T01:23:10.846Z,53.21
2018-06-22T01:25:38.503Z,53.82
2018-06-22T01:28:06.657Z,53.77
2018-06-22T01:30:34.307Z,54.04
2018-06-22T01:33:01.947Z,54.20
2018-06-22T01:35:29.633Z,54.35
2018-06-22T01:37:57.335Z,54.68
2018-06-22T01:40:25.030Z,54.50
2018-06-22T01:42:52.703Z,54.27
2018-06-22T01:45:20.595Z,54.38
2018-06-22T01:47:48.299Z,54.16
2018-06-22T01:50:15.983Z,54.21
2018-06-22T01:52:43.659Z,54.07
2018-06-22T01:55:11.309Z,54.25
2018-06-22T01:57:39.216Z,54.99
2018-06-22T02:00:06.907Z,54.72
2018-06-22T02:02:34.605Z,55.14
2018-06-22T02:05:02.299Z,55.33
2018-06-22T02:07:29.993Z,55.16
2018-06-22T02:09:57.691Z,55.59
2018-06-22T02:12:25.394Z,55.74
2018-06-22T02:14:53.126Z,55.88
2018-06-22T02:17:20.838Z,55.68
2018-06-22T02:19:48.558Z,56.26
2018-06-22T02:22:16.233Z,56.58
2018-06-22T02:24:43.908Z,56.91
2018-06-22T02:27:11.572Z,57.39
2018-06-22T02:29:39.252Z,57.52
2018-06-22T02:32:06.959Z,57.77
2018-06-22T02:34:34.640Z,58.00
2018-06-22T02:37:02.320Z,58.04
2018-06-22T02:39:29.994Z,58.34
2018-06-22T02:41:57.689Z,58.36
2018-06-22T02:44:25.389Z,58.57
2018-06-22T02:46:53.069Z,58.76
2018-06-22T02:49:20.746Z,58.43
2018-06-22T02:51:48.426Z,58.66
2018-06-22T02:54:16.078Z,58.57
2018-06-22T02:56:43.751Z,59.19
2018-06-22T02:59:11.405Z,59.38
2018-06-22T03:01:39.050Z,59.29
2018-06-22T03:04:06.742Z,59.69
2018-06-22T03:06:34.439Z,60.01
2018-06-22T03:09:02.178Z,60.16
2018-06-22T03:11:29.943Z,60.36
2018-06-22T03:13:57.611Z,60.28
2018-06-22T03:16:25.280Z,60.31
2018-06-22T03:18:53.017Z,60.05
2018-06-22T03:21:20.706Z,60.01
2018-06-22T03:23:48.427Z,59.80
2018-06-22T03:26:16.078Z,60.32
2018-06-22T03:28:44.016Z,60.58
2018-06-22T03:31:11.670Z,60.93
2018-06-22T03:33:39.357Z,60.88
2018-06-22T03:36:07.073Z,60.51
2018-06-22T03:38:34.752Z,61.09
2018-06-22T03:41:02.508Z,61.10
2018-06-22T03:43:30.171Z,60.32
2018-06-22T03:45:57.842Z,60.80
2018-06-22T03:48:25.491Z,61.00
2018-06-22T03:50:53.200Z,60.71
2018-06-22T03:53:20.894Z,60.83
2018-06-22T03:55:48.595Z,60.60
2018-06-22T03:58:16.283Z,60.10
2018-06-22T04:00:44.055Z,59.91
2018-06-22T04:03:11.759Z,59.52
2018-06-22T04:05:39.431Z,60.12
2018-06-22T04:08:07.184Z,60.27
2018-06-22T04:10:34.872Z,60.15
2018-06-22T04:13:02.551Z,59.85
2018-06-22T04:15:30.227Z,59.56
2018-06-22T04:17:57.962Z,59.36
2018-06-22T04:20:26.340Z,58.71
2018-06-22T04:22:54.281Z,58.65
2018-06-22T04:25:22.989Z,58.26
2018-06-22T04:27:51.281Z,58.08
2018-06-22T04:30:19.061Z,57.60
2018-06-22T04:32:47.698Z,58.19
2018-06-22T04:35:15.676Z,57.83
2018-06-22T04:37:43.347Z,57.84
2018-06-22T04:40:11.281Z,57.79
2018-06-22T04:42:38.971Z,56.97
2018-06-22T04:45:06.702Z,56.78
2018-06-22T04:47:34.567Z,56.47
2018-06-22T04:50:02.494Z,56.09
2018-06-22T04:52:30.175Z,56.09
2018-06-22T04:54:57.911Z,55.72
2018-06-22T04:57:25.614Z,55.07
2018-06-22T04:59:53.261Z,55.89
2018-06-22T05:02:21.003Z,55.37
2018-06-22T05:04:48.753Z,55.96
2018-06-22T05:07:16.473Z,55.81
2018-06-22T05:09:44.228Z,56.05
2018-06-22T05:12:11.955Z,54.96
2018-06-22T05:14:39.602Z,55.19
2018-06-22T05:17:07.392Z,54.49
2018-06-22T05:19:35.070Z,54.66
2018-06-22T05:22:02.824Z,54.36
2018-06-22T05:24:30.507Z,53.77
2018-06-22T05:26:58.298Z,53.78
2018-06-22T05:29:25.975Z,53.54
2018-06-22T05:31:53.659Z,53.38
2018-06-22T05:34:21.322Z,52.83
2018-06-22T05:36:48.991Z,52.65
2018-06-22T05:39:16.670Z,51.76
2018-06-22T05:41:44.363Z,51.20
2018-06-22T05:44:12.084Z,51.20
2018-06-22T05:46:39.759Z,51.04
2018-06-22T05:49:07.482Z,49.85
2018-06-22T05:51:35.203Z,49.41
2018-06-22T05:54:02.863Z,48.83
2018-06-22T05:56:30.629Z,47.53
2018-06-22T05:58:58.249Z,46.04
2018-06-22T06:01:25.918Z,45.40
2018-06-22T06:03:53.650Z,44.05
2018-06-22T06:06:21.337Z,43.03
2018-06-22T06:08:49.016Z,43.43
2018-06-22T06:11:16.752Z,43.02
2018-06-22T06:13:44.408Z,43.29
2018-06-22T06:16:12.107Z,43.00
2018-06-22T06:18:39.772Z,43.17
2018-06-22T06:21:07.526Z,41.88
2018-06-22T06:23:35.196Z,40.69
2018-06-22T06:26:02.939Z,41.24
2018-06-22T06:28:30.597Z,41.70
2018-06-22T06:30:58.491Z,41.31
2018-06-22T06:33:26.239Z,40.76
2018-06-22T06:35:53.970Z,41.54
2018-06-22T06:38:21.611Z,40.31
2018-06-22T06:40:49.415Z,39.15
2018-06-22T06:43:17.114Z,38.14
2018-06-22T06:45:44.802Z,36.84
2018-06-22T06:48:12.468Z,35.30
2018-06-22T06:50:40.128Z,35.03
2018-06-22T06:53:07.840Z,34.52
2018-06-22T06:55:35.553Z,34.90
2018-06-22T06:58:03.439Z,33.56
2018-06-22T07:00:31.081Z,33.21
2018-06-22T07:02:58.803Z,32.32
2018-06-22T07:05:26.486Z,31.62
2018-06-22T07:07:54.448Z,31.57
2018-06-22T07:10:22.130Z,31.92
2018-06-22T07:12:49.845Z,30.93
2018-06-22T07:15:17.570Z,29.60
2018-06-22T07:17:45.262Z,29.46
2018-06-22T07:20:12.938Z,28.78
2018-06-22T07:22:40.660Z,29.08
2018-06-22T07:25:08.367Z,27.55
2018-06-22T07:27:36.059Z,27.40
2018-06-22T07:30:03.950Z,25.93
2018-06-22T07:32:31.610Z,25.98
2018-06-22T07:34:59.290Z,25.33
2018-06-22T07:37:27.013Z,25.74
2018-06-22T07:39:54.698Z,25.30
2018-06-22T07:42:22.375Z,24.56
2018-06-22T07:44:50.047Z,25.15
2018-06-22T07:47:17.695Z,23.22
2018-06-22T07:49:45.461Z,24.60
2018-06-22T07:52:13.088Z,24.03
2018-06-22T07:54:40.778Z,23.01
2018-06-22T07:57:08.471Z,23.07
2018-06-22T07:59:36.137Z,22.41
2018-06-22T08:02:03.842Z,22.05
2018-06-22T08:04:31.518Z,20.94
2018-06-22T08:06:59.209Z,21.48
2018-06-22T08:09:26.902Z,21.11
2018-06-22T08:11:54.555Z,19.86
2018-06-22T08:14:22.248Z,18.99
2018-06-22T08:16:49.979Z,19.12
2018-06-22T08:19:17.683Z,19.04
2018-06-22T08:21:45.394Z,19.68
2018-06-22T08:24:13.082Z,19.21
2018-06-22T08:26:40.772Z,19.17
2018-06-22T08:29:08.462Z,19.93
2018-06-22T08:31:36.523Z,19.54
2018-06-22T08:34:04.270Z,19.95
2018-06-22T08:36:32.011Z,20.16
2018-06-22T08:38:59.694Z,18.57
2018-06-22T08:41:27.492Z,19.10
2018-06-22T08:43:55.195Z,18.53
2018-06-22T08:46:22.889Z,18.52
2018-06-22T08:48:50.611Z,18.30
2018-06-22T08:51:18.346Z,18.19
2018-06-22T08:53:46.044Z,18.74
2018-06-22T08:56:13.707Z,20.02
2018-06-22T08:58:41.382Z,19.05
2018-06-22T09:01:09.037Z,18.93
2018-06-22T09:03:36.794Z,18.23
2018-06-22T09:06:04.458Z,18.74
2018-06-22T09:08:32.180Z,19.64
2018-06-22T09:10:59.864Z,20.52
2018-06-22T09:13:27.690Z,20.72
2018-06-22T09:15:55.346Z,20.50
2018-06-22T09:18:23.005Z,20.79
2018-06-22T09:20:50.965Z,20.54
2018-06-22T09:23:18.624Z,19.25
2018-06-22T09:25:46.331Z,18.91
2018-06-22T09:28:14.031Z,18.13
2018-06-22T09:30:41.759Z,19.06
2018-06-22T09:33:09.430Z,18.98
2018-06-22T09:35:37.126Z,18.81
2018-06-22T09:38:05.400Z,18.79
2018-06-22T09:40:33.108Z,18.37
2018-06-22T09:43:00.840Z,18.24
2018-06-22T09:45:28.804Z,18.53
2018-06-22T09:47:56.524Z,18.30
2018-06-22T09:50:24.254Z,17.95
2018-06-22T09:52:51.966Z,18.07
2018-06-22T09:55:19.660Z,17.95
2018-06-22T09:57:47.375Z,17.88
2018-06-22T10:00:17.425Z,17.52
2018-06-22T10:02:45.390Z,18.10
2018-06-22T10:05:13.069Z,17.37
2018-06-22T10:07:40.816Z,17.04
2018-06-22T10:10:08.511Z,18.40
2018-06-22T10:12:36.206Z,18.65
2018-06-22T10:15:03.913Z,17.02
2018-06-22T10:17:31.633Z,16.50
2018-06-22T10:19:59.320Z,17.52
2018-06-22T10:22:26.996Z,18.32
2018-06-22T10:24:54.677Z,18.98
2018-06-22T10:27:22.386Z,20.81
2018-06-22T10:29:50.058Z,20.87
2018-06-22T10:32:17.752Z,21.46
2018-06-22T10:34:45.438Z,20.06
2018-06-22T10:37:13.136Z,19.58
2018-06-22T10:39:40.910Z,19.58
2018-06-22T10:42:08.646Z,20.26
2018-06-22T10:44:36.353Z,20.09
2018-06-22T10:47:04.554Z,20.21
2018-06-22T10:49:32.257Z,19.78
2018-06-22T10:51:59.990Z,21.06
2018-06-22T10:54:27.716Z,21.16
2018-06-22T10:56:55.406Z,20.83
2018-06-22T10:59:23.110Z,21.08
2018-06-22T11:01:50.804Z,21.66
2018-06-22T11:04:18.553Z,22.40
2018-06-22T11:06:46.298Z,21.79
2018-06-22T11:09:13.961Z,22.65
2018-06-22T11:11:41.686Z,22.12
2018-06-22T11:14:09.374Z,22.90
2018-06-22T11:16:37.213Z,22.79
2018-06-22T11:19:05.145Z,23.49
2018-06-22T11:21:33.232Z,23.55
2018-06-22T11:24:00.934Z,24.02
2018-06-22T11:26:28.890Z,24.57
2018-06-22T11:28:56.585Z,24.94
2018-06-22T11:31:24.272Z,24.17
2018-06-22T11:33:51.941Z,24.57
2018-06-22T11:36:19.701Z,23.14
2018-06-22T11:38:47.383Z,23.52
2018-06-22T11:41:15.111Z,24.11
2018-06-22T11:43:42.772Z,23.15
2018-06-22T11:46:10.436Z,23.53
2018-06-22T11:48:38.129Z,23.84
2018-06-22T11:51:05.929Z,25.00
2018-06-22T11:53:33.563Z,25.09
2018-06-22T11:56:01.282Z,24.81
2018-06-22T11:58:29.007Z,24.03
2018-06-22T12:00:56.746Z,24.27
2018-06-22T12:03:24.446Z,24.01
2018-06-22T12:05:52.163Z,25.49
2018-06-22T12:08:19.882Z,26.42
2018-06-22T12:10:47.614Z,26.26
2018-06-22T12:13:15.319Z,25.63
2018-06-22T12:15:43.066Z,26.36
2018-06-22T12:18:10.769Z,26.12
2018-06-22T12:20:38.510Z,25.12
2018-06-22T12:23:06.189Z,26.16
2018-06-22T12:25:33.917Z,24.04
2018-06-22T12:28:01.639Z,25.00
2018-06-22T12:30:29.359Z,26.17
2018-06-22T12:32:57.098Z,26.03
2018-06-22T12:35:24.831Z,25.56
2018-06-22T12:37:52.516Z,25.36
2018-06-22T12:40:20.250Z,25.37
2018-06-22T12:42:47.964Z,25.13
2018-06-22T12:45:15.809Z,26.44
2018-06-22T12:47:43.418Z,26.53
2018-06-22T12:50:11.125Z,27.24
2018-06-22T12:52:38.842Z,28.84
2018-06-22T12:55:06.628Z,29.00
2018-06-22T12:57:34.398Z,29.01
2018-06-22T13:00:02.127Z,29.04
2018-06-22T13:02:29.867Z,29.37
2018-06-22T13:04:57.588Z,28.69
2018-06-22T13:07:25.292Z,28.79
2018-06-22T13:09:52.994Z,29.44
2018-06-22T13:12:20.727Z,29.83
2018-06-22T13:14:48.430Z,29.68
2018-06-22T13:17:16.159Z,28.93
2018-06-22T13:19:43.877Z,28.83
2018-06-22T13:22:11.547Z,29.32
2018-06-22T13:24:39.207Z,29.39
2018-06-22T13:27:06.927Z,29.65
2018-06-22T13:29:34.622Z,30.27
2018-06-22T13:32:02.334Z,30.73
2018-06-22T13:34:30.024Z,30.10
2018-06-22T13:36:57.991Z,31.27
2018-06-22T13:39:25.676Z,30.82
2018-06-22T13:41:53.373Z,30.72
2018-06-22T13:44:21.110Z,31.57
2018-06-22T13:46:48.819Z,30.91
2018-06-22T13:49:16.553Z,30.33
2018-06-22T13:51:44.575Z,30.32
2018-06-22T13:54:12.250Z,29.69
2018-06-22T13:56:39.948Z,30.42
2018-06-22T13:59:07.667Z,30.00
2018-06-22T14:01:35.734Z,30.02
2018-06-22T14:04:09.028Z,28.90
2018-06-22T14:06:42.222Z,29.50
2018-06-22T14:09:11.943Z,30.11
2018-06-22T14:11:40.221Z,31.60
2018-06-22T14:14:07.952Z,31.90
2018-06-22T14:16:35.626Z,31.41
2018-06-22T14:19:03.310Z,31.71
2018-06-22T14:21:31.123Z,30.60
2018-06-22T14:23:58.891Z,30.56
2018-06-22T14:26:26.596Z,30.77
2018-06-22T14:28:54.366Z,31.91
2018-06-22T14:31:22.048Z,32.74
2018-06-22T14:33:49.787Z,31.99
2018-06-22T14:36:17.541Z,31.78
2018-06-22T14:38:46.098Z,31.23
2018-06-22T14:41:13.758Z,31.57
2018-06-22T14:43:41.487Z,31.78
2018-06-22T14:46:09.196Z,32.82
2018-06-22T14:48:36.935Z,33.29
2018-06-22T14:51:04.651Z,32.61
2018-06-22T14:53:37.991Z,32.86
2018-06-22T14:56:11.413Z,33.11
2018-06-22T14:58:44.787Z,32.34
2018-06-22T15:01:18.031Z,32.67
2018-06-22T15:03:51.259Z,32.60
2018-06-22T15:06:24.719Z,33.45
2018-06-22T15:08:52.416Z,34.67
2018-06-22T15:11:20.114Z,35.12
2018-06-22T15:13:48.875Z,35.07
2018-06-22T15:16:16.598Z,34.63
2018-06-22T15:18:44.516Z,34.68
2018-06-22T15:21:12.230Z,34.15
2018-06-22T15:23:39.914Z,34.48
2018-06-22T15:26:07.630Z,34.79
2018-06-22T15:28:35.397Z,34.62
2018-06-22T15:31:03.099Z,33.40
2018-06-22T15:33:36.394Z,33.25
2018-06-22T15:36:09.700Z,33.54
2018-06-22T15:38:43.130Z,33.74
2018-06-22T15:41:16.383Z,32.82
2018-06-22T15:43:50.272Z,33.27
2018-06-22T15:46:23.482Z,34.87
2018-06-22T15:48:57.013Z,35.57
2018-06-22T15:51:30.303Z,35.38
2018-06-22T15:54:03.496Z,35.39
2018-06-22T15:56:31.329Z,35.93
2018-06-22T15:58:59.063Z,36.74
2018-06-22T16:01:27.120Z,36.78
2018-06-22T16:03:56.007Z,36.91
2018-06-22T16:06:24.038Z,37.07
2018-06-22T16:08:51.776Z,36.51
2018-06-22T16:11:19.684Z,35.91
2018-06-22T16:13:53.094Z,36.01
2018-06-22T16:16:26.380Z,35.31
2018-06-22T16:18:59.633Z,36.07
2018-06-22T16:21:32.935Z,35.97
2018-06-22T16:24:06.151Z,37.23
2018-06-22T16:26:39.410Z,37.45
2018-06-22T16:29:07.156Z,37.35
2018-06-22T16:31:34.927Z,37.68
2018-06-22T16:34:02.647Z,36.83
2018-06-22T16:36:30.327Z,36.93
2018-06-22T16:38:58.237Z,37.83
2018-06-22T16:41:25.945Z,36.98
2018-06-22T16:43:53.718Z,36.97
2018-06-22T16:46:21.678Z,37.16
2018-06-22T16:48:49.422Z,37.47
2018-06-22T16:51:17.391Z,37.11
2018-06-22T16:53:45.087Z,36.35
2018-06-22T16:56:12.802Z,36.81
2018-06-22T16:58:40.990Z,36.11
2018-06-22T17:01:10.014Z,36.10
2018-06-22T17:03:37.772Z,36.59
2018-06-22T17:06:05.912Z,37.37
2018-06-22T17:08:39.330Z,37.73
2018-06-22T17:11:12.682Z,37.41
2018-06-22T17:13:45.922Z,38.11
2018-06-22T17:16:19.415Z,37.43
2018-06-22T17:18:50.297Z,36.21
2018-06-22T17:21:18.299Z,36.10
2018-06-22T17:23:46.039Z,35.42
2018-06-22T17:26:13.918Z,36.61
2018-06-22T17:28:41.629Z,35.91
2018-06-22T17:31:09.335Z,36.46
2018-06-22T17:33:37.454Z,37.65
2018-06-22T17:36:05.276Z,37.48
2018-06-22T17:38:33.173Z,36.76
2018-06-22T17:41:00.894Z,36.09
2018-06-22T17:43:28.677Z,36.77
2018-06-22T17:45:56.709Z,37.03
2018-06-22T17:48:24.350Z,37.38
2018-06-22T17:50:52.125Z,38.13
2018-06-22T17:53:19.819Z,38.44
2018-06-22T17:55:47.564Z,38.72
2018-06-22T17:58:15.335Z,38.43
2018-06-22T18:00:48.734Z,38.82
2018-06-22T18:03:21.966Z,38.43
2018-06-22T18:05:55.374Z,38.82
2018-06-22T18:08:28.779Z,39.29
2018-06-22T18:11:02.090Z,39.33
2018-06-22T18:13:29.836Z,39.57
2018-06-22T18:15:57.595Z,39.99
2018-06-22T18:18:25.278Z,39.94
2018-06-22T18:20:52.989Z,40.61
2018-06-22T18:23:20.727Z,40.49
2018-06-22T18:25:48.483Z,40.93
2018-06-22T18:28:16.174Z,40.22
2018-06-22T18:30:43.898Z,40.06
2018-06-22T18:33:11.660Z,40.25
2018-06-22T18:35:39.345Z,40.23
2018-06-22T18:38:07.103Z,40.68
2018-06-22T18:40:34.855Z,41.15
2018-06-22T18:43:02.634Z,41.11
2018-06-22T18:45:30.375Z,41.22
2018-06-22T18:47:58.046Z,41.48
2018-06-22T18:50:25.919Z,41.78
2018-06-22T18:52:59.218Z,42.06
2018-06-22T18:55:32.639Z,42.59
2018-06-22T18:58:05.863Z,43.05
2018-06-22T19:00:39.059Z,43.19
2018-06-22T19:04:10.008Z,43.29
2018-06-22T19:06:37.735Z,44.48
2018-06-22T19:09:06.209Z,45.18
2018-06-22T19:11:33.969Z,44.43
2018-06-22T19:14:01.662Z,44.79
2018-06-22T19:16:29.411Z,44.79
2018-06-22T19:18:57.170Z,44.31
2018-06-22T19:21:24.859Z,44.74
2018-06-22T19:23:52.534Z,45.18
2018-06-22T19:26:20.260Z,45.09
2018-06-22T19:28:47.960Z,44.92
2018-06-22T19:31:15.664Z,44.77
2018-06-22T19:33:43.358Z,44.94
2018-06-22T19:36:11.055Z,44.61
2018-06-22T19:38:38.715Z,44.97
2018-06-22T19:41:06.675Z,45.46
2018-06-22T19:43:39.913Z,44.75
2018-06-22T19:46:13.344Z,46.09
2018-06-22T19:48:46.652Z,46.02
2018-06-22T19:51:19.938Z,46.21
2018-06-22T19:54:07.566Z,45.57
2018-06-22T19:56:35.393Z,45.72
2018-06-22T19:59:03.130Z,46.36
2018-06-22T20:01:30.934Z,46.80
2018-06-22T20:03:58.757Z,46.89
2018-06-22T20:06:26.678Z,46.69
2018-06-22T20:08:54.398Z,46.94
2018-06-22T20:11:22.074Z,47.14
2018-06-22T20:13:49.836Z,47.05
2018-06-22T20:16:17.687Z,47.46
2018-06-22T20:18:45.343Z,47.88
2018-06-22T20:21:13.044Z,47.74
2018-06-22T20:23:40.923Z,48.32
2018-06-22T20:26:08.695Z,48.16
2018-06-22T20:28:36.453Z,48.16
2018-06-22T20:31:04.187Z,48.86
2018-06-22T20:33:31.894Z,48.96
2018-06-22T20:36:05.395Z,49.26
2018-06-22T20:38:38.797Z,49.49
2018-06-22T20:41:12.755Z,49.74
2018-06-22T20:43:46.218Z,49.06
2018-06-22T20:46:18.585Z,49.62
2018-06-22T20:48:51.931Z,49.45
2018-06-22T20:51:19.667Z,50.14
2018-06-22T20:53:47.343Z,50.75
2018-06-22T20:56:15.050Z,50.51
2018-06-22T20:58:42.712Z,50.82
2018-06-22T21:01:10.379Z,51.24
2018-06-22T21:03:38.141Z,51.44
2018-06-22T21:06:07.075Z,51.74
2018-06-22T21:08:34.795Z,51.80
2018-06-22T21:11:02.495Z,51.65
2018-06-22T21:13:30.284Z,51.50
2018-06-22T21:15:58.067Z,51.57
2018-06-22T21:18:25.758Z,51.71
2018-06-22T21:20:59.065Z,51.19
2018-06-22T21:23:26.750Z,51.64
2018-06-22T21:25:54.467Z,51.57
2018-06-22T21:28:27.902Z,52.91
2018-06-22T21:31:01.204Z,54.12
2018-06-22T21:33:34.515Z,54.58
2018-06-22T21:36:07.771Z,55.40
2018-06-22T21:39:08.718Z,54.93
2018-06-22T21:41:36.421Z,55.48
2018-06-22T21:44:04.207Z,55.82
2018-06-22T21:46:31.955Z,55.07
2018-06-22T21:48:59.747Z,55.10
2018-06-22T21:51:27.462Z,55.65
2018-06-22T21:53:55.136Z,55.70
2018-06-22T21:56:23.227Z,55.97
2018-06-22T21:58:50.943Z,55.42
2018-06-22T22:01:18.723Z,55.94
2018-06-22T22:03:46.412Z,55.71
2018-06-22T22:06:14.135Z,56.65
2018-06-22T22:08:41.830Z,56.62
2018-06-22T22:11:10.269Z,57.58
2018-06-22T22:13:39.054Z,57.28
2018-06-22T22:16:07.587Z,57.93
2018-06-22T22:18:35.305Z,57.77
2018-06-22T22:21:03.014Z,57.22
2018-06-22T22:23:30.758Z,58.39
2018-06-22T22:25:58.497Z,58.48
2018-06-22T22:28:26.167Z,58.74
2018-06-22T22:30:53.846Z,57.84
2018-06-22T22:33:21.516Z,58.78
2018-06-22T22:35:49.235Z,59.22
2018-06-22T22:38:16.878Z,58.42
2018-06-22T22:40:44.593Z,57.88
2018-06-22T22:43:12.266Z,58.36
2018-06-22T22:45:40.189Z,59.02
2018-06-22T22:48:07.887Z,59.52
2018-06-22T22:50:35.580Z,59.72
2018-06-22T22:53:03.304Z,59.98
2018-06-22T22:55:30.965Z,59.74
2018-06-22T22:57:58.646Z,59.40
2018-06-22T23:00:26.307Z,60.17
2018-06-22T23:02:54.274Z,60.17
2018-06-22T23:05:21.955Z,60.40
2018-06-22T23:07:49.638Z,60.08
2018-06-22T23:10:17.371Z,60.54
2018-06-22T23:12:45.073Z,60.46
2018-06-22T23:15:12.821Z,60.76
2018-06-22T23:17:40.529Z,61.03
2018-06-22T23:20:08.255Z,60.61
2018-06-22T23:22:41.446Z,61.21
2018-06-22T23:25:09.190Z,61.37
2018-06-22T23:27:36.884Z,62.14
2018-06-22T23:30:04.587Z,62.68
2018-06-22T23:32:32.273Z,62.85
2018-06-22T23:35:00.089Z,61.83
2018-06-22T23:37:27.772Z,62.20
2018-06-22T23:39:55.732Z,61.80
2018-06-22T23:42:23.422Z,61.54
2018-06-22T23:44:51.094Z,62.35
2018-06-22T23:47:19.130Z,63.23
2018-06-22T23:49:46.837Z,63.55
2018-06-22T23:52:14.543Z,63.70
2018-06-22T23:54:42.210Z,63.70
2018-06-22T23:57:09.935Z,63.73
2018-06-22T23:59:37.582Z,63.52
