createdAt,value
2019-03-21T00:02:05.003Z,-0.90
2019-03-21T00:04:33.458Z,-0.80
2019-03-21T00:07:01.897Z,-0.80
2019-03-21T00:09:30.373Z,-0.90
2019-03-21T00:12:04.633Z,-0.90
2019-03-21T00:14:42.271Z,-0.90
2019-03-21T00:17:14.118Z,-1.00
2019-03-21T00:19:42.575Z,-1.00
2019-03-21T00:22:11.043Z,-1.00
2019-03-21T00:24:39.525Z,-1.10
2019-03-21T00:27:07.986Z,-1.20
2019-03-21T00:29:36.482Z,-1.30
2019-03-21T00:32:05.102Z,-1.30
2019-03-21T00:34:33.533Z,-1.30
2019-03-21T00:37:02.031Z,-1.40
2019-03-21T00:39:32.991Z,-1.50
2019-03-21T00:42:00.740Z,-1.50
2019-03-21T00:44:29.241Z,-1.50
2019-03-21T00:46:57.671Z,-1.50
2019-03-21T00:49:26.142Z,-1.50
2019-03-21T00:51:54.765Z,-1.40
2019-03-21T00:54:23.229Z,-1.40
2019-03-21T00:56:51.719Z,-1.40
2019-03-21T00:59:20.169Z,-1.40
2019-03-21T01:01:48.649Z,-1.40
2019-03-21T01:04:17.342Z,-1.40
2019-03-21T01:06:45.818Z,-1.40
2019-03-21T01:09:15.906Z,-1.40
2019-03-21T01:11:44.382Z,-1.40
2019-03-21T01:14:12.849Z,-1.40
2019-03-21T01:16:41.278Z,-1.40
2019-03-21T01:19:09.764Z,-1.30
2019-03-21T01:21:38.301Z,-1.40
2019-03-21T01:24:06.791Z,-1.30
2019-03-21T01:26:35.242Z,-1.30
2019-03-21T01:29:03.734Z,-1.30
2019-03-21T01:31:32.300Z,-1.30
2019-03-21T01:34:02.462Z,-1.30
2019-03-21T01:36:30.934Z,-1.30
2019-03-21T01:38:59.389Z,-1.40
2019-03-21T01:41:27.854Z,-1.40
2019-03-21T01:43:56.351Z,-1.50
2019-03-21T01:46:26.233Z,-1.50
2019-03-21T01:48:54.694Z,-1.50
2019-03-21T01:51:23.132Z,-1.60
2019-03-21T01:53:52.205Z,-1.70
2019-03-21T01:56:20.689Z,-1.70
2019-03-21T01:58:49.119Z,-1.70
2019-03-21T02:01:17.591Z,-1.70
2019-03-21T02:03:46.031Z,-1.70
2019-03-21T02:06:14.530Z,-1.70
2019-03-21T02:08:42.996Z,-1.60
2019-03-21T02:11:11.573Z,-1.50
2019-03-21T02:13:40.055Z,-1.50
2019-03-21T02:16:08.517Z,-1.50
2019-03-21T02:18:36.965Z,-1.50
2019-03-21T02:21:05.431Z,-1.50
2019-03-21T02:23:33.982Z,-1.50
2019-03-21T02:26:02.507Z,-1.60
2019-03-21T02:28:30.972Z,-1.60
2019-03-21T02:30:59.456Z,-1.60
2019-03-21T02:33:32.879Z,-1.70
2019-03-21T02:36:03.343Z,-1.60
2019-03-21T02:38:31.829Z,-1.70
2019-03-21T02:41:06.256Z,-1.60
2019-03-21T02:43:34.693Z,-1.60
2019-03-21T02:46:03.198Z,-1.80
2019-03-21T02:48:31.740Z,-1.90
2019-03-21T02:51:00.342Z,-1.90
2019-03-21T02:53:28.815Z,-2.00
2019-03-21T02:55:57.275Z,-2.00
2019-03-21T02:58:25.777Z,-1.90
2019-03-21T03:00:54.275Z,-1.90
2019-03-21T03:03:22.814Z,-1.90
2019-03-21T03:05:51.257Z,-1.90
2019-03-21T03:08:19.739Z,-1.90
2019-03-21T03:10:51.397Z,-1.90
2019-03-21T03:13:19.846Z,-1.80
2019-03-21T03:15:48.391Z,-1.90
2019-03-21T03:18:23.910Z,-1.90
2019-03-21T03:20:52.364Z,-1.90
2019-03-21T03:23:20.813Z,-1.90
2019-03-21T03:25:51.142Z,-1.90
2019-03-21T03:28:25.265Z,-1.90
2019-03-21T03:30:56.055Z,-2.00
2019-03-21T03:33:24.570Z,-2.10
2019-03-21T03:35:53.123Z,-2.10
2019-03-21T03:38:21.559Z,-2.00
2019-03-21T03:40:52.951Z,-2.00
2019-03-21T03:43:21.535Z,-2.00
2019-03-21T03:45:50.092Z,-2.00
2019-03-21T03:48:20.217Z,-2.00
2019-03-21T03:50:48.926Z,-2.00
2019-03-21T03:53:17.391Z,-2.10
2019-03-21T03:55:45.983Z,-2.00
2019-03-21T03:58:23.608Z,-2.10
2019-03-21T04:00:52.160Z,-2.10
2019-03-21T04:03:20.674Z,-2.10
2019-03-21T04:05:49.111Z,-2.10
2019-03-21T04:08:17.868Z,-2.20
2019-03-21T04:10:54.278Z,-2.30
2019-03-21T04:13:22.806Z,-2.30
2019-03-21T04:15:53.661Z,-2.30
2019-03-21T04:18:23.432Z,-2.30
2019-03-21T04:20:58.000Z,-2.30
2019-03-21T04:23:26.421Z,-2.20
2019-03-21T04:26:18.857Z,-2.20
2019-03-21T04:28:47.310Z,-2.20
2019-03-21T04:31:15.742Z,-2.10
2019-03-21T04:33:45.741Z,-2.20
2019-03-21T04:36:14.340Z,-2.10
2019-03-21T04:38:42.960Z,-2.20
2019-03-21T04:41:11.390Z,-2.10
2019-03-21T04:43:39.853Z,-2.10
2019-03-21T04:46:08.322Z,-2.10
2019-03-21T04:48:36.749Z,-2.10
2019-03-21T04:51:05.234Z,-2.10
2019-03-21T04:53:33.666Z,-2.10
2019-03-21T04:56:02.128Z,-2.10
2019-03-21T04:58:30.675Z,-2.10
2019-03-21T05:00:59.440Z,-2.20
2019-03-21T05:03:29.437Z,-2.40
2019-03-21T05:05:57.870Z,-2.50
2019-03-21T05:08:26.381Z,-2.60
2019-03-21T05:10:54.877Z,-2.60
2019-03-21T05:13:23.375Z,-2.60
2019-03-21T05:15:53.276Z,-2.60
2019-03-21T05:18:25.070Z,-2.50
2019-03-21T05:20:53.502Z,-2.40
2019-03-21T05:23:21.953Z,-2.30
2019-03-21T05:25:50.428Z,-2.20
2019-03-21T05:28:18.881Z,-2.20
2019-03-21T05:30:53.599Z,-2.10
2019-03-21T05:33:22.074Z,-2.00
2019-03-21T05:35:50.509Z,-1.90
2019-03-21T05:38:20.582Z,-1.80
2019-03-21T05:40:49.078Z,-1.80
2019-03-21T05:43:23.157Z,-1.70
2019-03-21T05:45:51.803Z,-1.70
2019-03-21T05:48:20.322Z,-1.60
2019-03-21T05:50:48.782Z,-1.50
2019-03-21T05:53:17.281Z,-1.50
2019-03-21T05:55:45.709Z,-1.40
2019-03-21T05:58:14.169Z,-1.30
2019-03-21T06:01:08.142Z,-1.20
2019-03-21T06:03:46.545Z,-1.10
2019-03-21T06:06:18.475Z,-1.00
2019-03-21T06:08:47.019Z,-0.90
2019-03-21T06:11:15.541Z,-0.80
2019-03-21T06:13:43.998Z,-0.20
2019-03-21T06:16:12.469Z,1.40
2019-03-21T06:18:59.014Z,2.90
2019-03-21T06:21:47.205Z,4.20
2019-03-21T06:24:21.530Z,5.20
2019-03-21T06:26:53.407Z,6.40
2019-03-21T06:29:21.878Z,6.90
2019-03-21T06:31:50.368Z,7.40
2019-03-21T06:34:18.838Z,7.90
2019-03-21T06:36:47.326Z,8.10
2019-03-21T06:39:15.757Z,8.70
2019-03-21T06:41:44.226Z,9.20
2019-03-21T06:44:12.755Z,9.30
2019-03-21T06:46:49.324Z,8.80
2019-03-21T06:49:11.423Z,9.20
2019-03-21T06:51:39.870Z,9.80
2019-03-21T06:54:08.339Z,10.80
2019-03-21T06:56:36.806Z,11.80
2019-03-21T06:59:05.260Z,11.90
2019-03-21T07:01:33.813Z,11.50
2019-03-21T07:04:06.879Z,12.40
2019-03-21T07:06:32.428Z,12.80
2019-03-21T07:09:00.957Z,13.10
2019-03-21T07:11:29.424Z,13.00
2019-03-21T07:13:57.895Z,13.40
2019-03-21T07:16:26.391Z,14.00
2019-03-21T07:18:54.855Z,14.00
2019-03-21T07:21:23.306Z,14.10
2019-03-21T07:23:51.770Z,14.60
2019-03-21T07:26:20.210Z,15.00
2019-03-21T07:28:48.746Z,15.30
2019-03-21T07:31:17.187Z,15.50
2019-03-21T07:33:45.661Z,15.30
2019-03-21T07:36:14.095Z,15.50
2019-03-21T07:38:42.525Z,15.20
2019-03-21T07:41:11.009Z,15.30
2019-03-21T07:43:39.466Z,15.50
2019-03-21T07:46:07.928Z,15.80
2019-03-21T07:48:36.387Z,15.60
2019-03-21T07:51:05.009Z,15.80
2019-03-21T07:53:33.464Z,14.50
2019-03-21T07:56:01.893Z,15.60
2019-03-21T07:58:30.391Z,16.30
2019-03-21T08:00:58.922Z,16.70
2019-03-21T08:03:27.454Z,16.10
2019-03-21T08:05:55.888Z,15.70
2019-03-21T08:08:24.345Z,16.80
2019-03-21T08:10:52.778Z,17.40
2019-03-21T08:13:21.282Z,17.70
2019-03-21T08:15:49.746Z,18.20
2019-03-21T08:18:18.242Z,18.10
2019-03-21T08:20:56.037Z,18.30
2019-03-21T08:23:16.902Z,18.50
2019-03-21T08:25:45.389Z,18.60
2019-03-21T08:28:13.817Z,18.50
2019-03-21T08:31:06.612Z,17.90
2019-03-21T08:33:35.037Z,18.00
2019-03-21T08:36:03.896Z,16.70
2019-03-21T08:38:32.387Z,14.30
2019-03-21T08:41:00.822Z,12.70
2019-03-21T08:43:29.385Z,11.70
2019-03-21T08:45:57.832Z,11.00
2019-03-21T08:48:26.287Z,10.60
2019-03-21T08:50:54.755Z,10.30
2019-03-21T08:53:23.248Z,10.10
2019-03-21T08:55:51.766Z,9.90
2019-03-21T08:58:20.226Z,9.70
2019-03-21T09:00:48.689Z,9.50
2019-03-21T09:03:17.217Z,9.40
2019-03-21T09:05:45.747Z,9.50
2019-03-21T09:10:43.101Z,9.50
2019-03-21T09:13:11.582Z,9.50
2019-03-21T09:15:40.084Z,9.50
2019-03-21T09:18:08.550Z,9.50
2019-03-21T09:20:37.005Z,9.70
2019-03-21T09:23:05.579Z,9.60
2019-03-21T09:25:34.081Z,9.50
2019-03-21T09:28:03.184Z,9.60
2019-03-21T09:30:31.737Z,9.60
2019-03-21T09:33:03.998Z,9.60
2019-03-21T09:35:32.444Z,9.70
2019-03-21T09:38:01.712Z,9.70
2019-03-21T09:40:30.152Z,9.80
2019-03-21T09:42:58.624Z,10.00
2019-03-21T09:45:27.101Z,10.00
2019-03-21T09:47:55.569Z,10.10
2019-03-21T09:50:29.303Z,10.00
2019-03-21T09:52:57.741Z,10.10
2019-03-21T09:55:26.315Z,10.20
2019-03-21T09:57:54.803Z,10.20
2019-03-21T10:00:33.738Z,10.10
2019-03-21T10:03:02.343Z,10.10
2019-03-21T10:05:30.794Z,10.00
2019-03-21T10:07:59.686Z,10.10
2019-03-21T10:10:30.038Z,9.90
2019-03-21T10:12:58.592Z,10.10
2019-03-21T10:15:27.320Z,10.20
2019-03-21T10:17:55.779Z,10.30
2019-03-21T10:20:24.307Z,10.40
2019-03-21T10:22:52.818Z,10.50
2019-03-21T10:25:21.246Z,10.50
2019-03-21T10:27:49.733Z,10.60
2019-03-21T10:30:35.562Z,10.60
2019-03-21T10:33:06.037Z,10.70
2019-03-21T10:35:34.478Z,10.60
2019-03-21T10:38:03.119Z,10.60
2019-03-21T10:40:31.631Z,10.50
2019-03-21T10:43:00.065Z,10.60
2019-03-21T10:45:28.541Z,10.70
2019-03-21T10:47:57.011Z,10.70
2019-03-21T10:50:34.025Z,10.80
2019-03-21T10:53:02.587Z,10.80
2019-03-21T10:55:31.155Z,10.70
2019-03-21T10:57:59.625Z,10.70
2019-03-21T11:00:28.166Z,10.80
2019-03-21T11:02:56.731Z,10.80
2019-03-21T11:05:25.342Z,10.80
2019-03-21T11:07:53.876Z,10.70
2019-03-21T11:10:22.362Z,10.70
2019-03-21T11:12:50.975Z,10.70
2019-03-21T11:15:19.557Z,10.80
2019-03-21T11:17:48.106Z,10.90
2019-03-21T11:20:28.521Z,11.00
2019-03-21T11:22:56.984Z,11.10
2019-03-21T11:25:26.197Z,11.20
2019-03-21T11:27:54.865Z,11.20
2019-03-21T11:30:33.729Z,11.20
2019-03-21T11:33:02.826Z,11.30
2019-03-21T11:35:32.830Z,11.40
2019-03-21T11:38:01.976Z,11.30
2019-03-21T11:40:30.443Z,11.40
2019-03-21T11:42:58.902Z,11.40
2019-03-21T11:45:27.438Z,11.50
2019-03-21T11:47:56.013Z,11.40
2019-03-21T11:50:24.545Z,11.40
2019-03-21T11:52:53.055Z,11.40
2019-03-21T11:55:21.541Z,11.40
2019-03-21T11:57:50.192Z,11.40
2019-03-21T12:00:19.434Z,11.40
2019-03-21T12:02:47.944Z,11.40
2019-03-21T12:05:16.427Z,11.50
2019-03-21T12:07:44.891Z,11.60
2019-03-21T12:10:14.517Z,11.60
2019-03-21T12:12:43.050Z,11.60
2019-03-21T12:15:11.979Z,11.50
2019-03-21T12:17:40.508Z,11.40
2019-03-21T12:20:14.011Z,11.40
2019-03-21T12:22:42.468Z,11.40
2019-03-21T12:25:11.177Z,11.50
2019-03-21T12:27:39.659Z,11.60
2019-03-21T12:30:13.960Z,11.60
2019-03-21T12:32:42.490Z,11.60
2019-03-21T12:35:11.028Z,11.70
2019-03-21T12:37:39.464Z,11.80
2019-03-21T12:40:08.736Z,11.90
2019-03-21T12:42:37.273Z,11.90
2019-03-21T12:45:09.937Z,12.00
2019-03-21T12:47:38.416Z,12.00
2019-03-21T12:50:08.512Z,12.00
2019-03-21T12:53:28.411Z,11.90
2019-03-21T12:55:07.963Z,11.90
2019-03-21T12:57:36.415Z,11.90
2019-03-21T13:00:13.164Z,12.00
2019-03-21T13:02:43.166Z,12.00
2019-03-21T13:05:14.849Z,11.90
2019-03-21T13:07:43.378Z,12.00
2019-03-21T13:10:11.907Z,12.20
2019-03-21T13:12:40.451Z,12.10
2019-03-21T13:15:09.021Z,12.10
2019-03-21T13:17:37.492Z,12.10
2019-03-21T13:20:07.253Z,12.10
2019-03-21T13:22:35.735Z,12.20
2019-03-21T13:25:05.838Z,12.30
2019-03-21T13:27:34.307Z,12.40
2019-03-21T13:30:03.717Z,12.40
2019-03-21T13:32:32.379Z,12.30
2019-03-21T13:35:00.843Z,12.40
2019-03-21T13:37:29.339Z,12.20
2019-03-21T13:39:57.841Z,12.30
2019-03-21T13:42:26.375Z,12.20
2019-03-21T13:44:54.873Z,12.20
2019-03-21T13:47:23.966Z,12.30
2019-03-21T13:49:52.409Z,12.40
2019-03-21T13:52:20.905Z,12.40
2019-03-21T13:54:49.462Z,12.40
2019-03-21T13:57:17.962Z,12.30
2019-03-21T13:59:46.475Z,12.40
2019-03-21T14:02:14.980Z,12.40
2019-03-21T14:04:43.416Z,12.50
2019-03-21T14:07:11.945Z,12.50
2019-03-21T14:09:40.432Z,12.40
2019-03-21T14:12:08.922Z,12.40
2019-03-21T14:14:37.387Z,12.40
2019-03-21T14:17:05.876Z,12.40
2019-03-21T14:19:34.407Z,12.40
2019-03-21T14:22:02.844Z,12.30
2019-03-21T14:24:31.290Z,12.30
2019-03-21T14:27:01.680Z,12.30
2019-03-21T14:29:30.157Z,12.40
2019-03-21T14:31:58.598Z,12.40
2019-03-21T14:34:27.086Z,12.40
2019-03-21T14:36:55.575Z,12.40
2019-03-21T14:39:24.784Z,12.60
2019-03-21T14:41:53.353Z,12.60
2019-03-21T14:44:21.939Z,12.70
2019-03-21T14:46:50.518Z,12.70
2019-03-21T14:49:19.187Z,12.60
2019-03-21T14:51:47.806Z,12.60
2019-03-21T14:54:16.353Z,12.60
2019-03-21T14:56:44.851Z,12.40
2019-03-21T14:59:13.362Z,12.40
2019-03-21T15:01:41.879Z,12.40
2019-03-21T15:04:10.412Z,12.40
2019-03-21T15:06:38.860Z,12.50
2019-03-21T15:09:07.585Z,12.60
2019-03-21T15:11:36.074Z,12.60
2019-03-21T15:14:04.577Z,12.50
2019-03-21T15:16:33.034Z,12.40
2019-03-21T15:19:01.501Z,12.50
2019-03-21T15:21:30.067Z,12.40
2019-03-21T15:24:01.550Z,12.30
2019-03-21T15:26:30.078Z,12.30
2019-03-21T15:28:58.617Z,12.20
2019-03-21T15:31:27.076Z,12.10
2019-03-21T15:33:55.568Z,12.30
2019-03-21T15:36:25.092Z,12.40
2019-03-21T15:38:53.614Z,12.50
2019-03-21T15:41:22.095Z,12.60
2019-03-21T15:43:50.597Z,12.60
2019-03-21T15:46:19.079Z,12.60
2019-03-21T15:48:47.619Z,12.50
2019-03-21T15:51:16.054Z,12.50
2019-03-21T15:53:54.517Z,12.50
2019-03-21T15:56:14.909Z,12.50
2019-03-21T15:58:43.367Z,12.50
2019-03-21T16:01:11.806Z,12.50
2019-03-21T16:03:40.303Z,12.50
2019-03-21T16:06:08.782Z,12.40
2019-03-21T16:08:37.250Z,12.40
2019-03-21T16:11:07.342Z,12.30
2019-03-21T16:13:35.750Z,12.30
2019-03-21T16:16:04.301Z,12.20
2019-03-21T16:18:32.860Z,12.20
2019-03-21T16:21:01.473Z,12.20
2019-03-21T16:23:29.932Z,12.10
2019-03-21T16:25:58.417Z,12.10
2019-03-21T16:28:26.886Z,12.00
2019-03-21T16:30:55.419Z,12.00
2019-03-21T16:33:23.869Z,12.00
2019-03-21T16:35:52.353Z,11.80
2019-03-21T16:38:23.214Z,11.80
2019-03-21T16:40:51.718Z,11.70
2019-03-21T16:43:20.146Z,11.70
2019-03-21T16:45:48.612Z,11.70
2019-03-21T16:48:20.135Z,11.70
2019-03-21T16:50:48.625Z,11.70
2019-03-21T16:53:17.089Z,11.60
2019-03-21T16:55:45.658Z,11.50
2019-03-21T16:58:14.189Z,11.40
2019-03-21T17:00:42.638Z,11.20
2019-03-21T17:03:11.139Z,11.10
2019-03-21T17:05:39.601Z,11.00
2019-03-21T17:08:11.467Z,10.80
2019-03-21T17:10:38.265Z,10.70
2019-03-21T17:13:07.450Z,10.50
2019-03-21T17:15:36.053Z,10.40
2019-03-21T17:18:04.707Z,10.40
2019-03-21T17:20:33.193Z,10.30
2019-03-21T17:23:01.696Z,10.10
2019-03-21T17:25:31.504Z,9.90
2019-03-21T17:28:00.809Z,9.70
2019-03-21T17:30:29.250Z,9.40
2019-03-21T17:32:57.758Z,9.10
2019-03-21T17:35:26.327Z,8.90
2019-03-21T17:37:54.861Z,8.60
2019-03-21T17:40:23.350Z,8.50
2019-03-21T17:42:51.814Z,8.30
2019-03-21T17:45:20.280Z,8.10
2019-03-21T17:47:48.742Z,8.00
2019-03-21T17:50:18.158Z,7.90
2019-03-21T17:52:47.079Z,7.80
2019-03-21T17:55:15.551Z,7.70
2019-03-21T17:57:44.023Z,7.60
2019-03-21T18:00:21.943Z,7.50
2019-03-21T18:02:50.706Z,7.30
2019-03-21T18:05:19.451Z,7.20
2019-03-21T18:07:48.113Z,7.00
2019-03-21T18:10:30.660Z,6.90
2019-03-21T18:13:01.306Z,6.80
2019-03-21T18:15:30.150Z,6.70
2019-03-21T18:17:58.954Z,6.60
2019-03-21T18:20:27.514Z,6.50
2019-03-21T18:22:55.982Z,6.60
2019-03-21T18:25:24.582Z,6.80
2019-03-21T18:27:53.124Z,6.90
2019-03-21T18:30:21.761Z,6.90
2019-03-21T18:32:50.412Z,6.90
2019-03-21T18:35:19.102Z,6.90
2019-03-21T18:37:47.630Z,6.90
2019-03-21T18:40:16.226Z,6.80
2019-03-21T18:42:44.667Z,6.80
2019-03-21T18:45:14.355Z,6.40
2019-03-21T18:47:42.866Z,6.00
2019-03-21T18:50:15.714Z,5.80
2019-03-21T18:52:44.287Z,5.60
2019-03-21T18:55:13.045Z,5.40
2019-03-21T18:57:41.551Z,5.30
2019-03-21T19:00:13.199Z,5.20
2019-03-21T19:02:41.754Z,5.20
2019-03-21T19:05:10.375Z,5.10
2019-03-21T19:07:38.873Z,5.20
2019-03-21T19:10:09.971Z,5.20
2019-03-21T19:12:38.435Z,5.00
2019-03-21T19:15:10.015Z,4.90
2019-03-21T19:17:38.445Z,4.80
2019-03-21T19:20:10.063Z,4.70
2019-03-21T19:22:38.496Z,4.60
2019-03-21T19:25:17.854Z,4.50
2019-03-21T19:27:38.391Z,4.50
2019-03-21T19:30:10.186Z,4.50
2019-03-21T19:32:38.648Z,4.50
2019-03-21T19:35:07.557Z,4.60
2019-03-21T19:37:35.977Z,4.70
2019-03-21T19:40:07.259Z,4.80
2019-03-21T19:42:35.912Z,4.70
2019-03-21T19:45:10.253Z,4.60
2019-03-21T19:47:38.819Z,4.50
2019-03-21T19:50:10.099Z,4.40
2019-03-21T19:52:38.566Z,4.30
2019-03-21T19:55:07.539Z,4.20
2019-03-21T19:57:36.014Z,4.10
2019-03-21T20:00:16.714Z,4.10
2019-03-21T20:02:45.265Z,3.90
2019-03-21T20:05:14.432Z,3.90
2019-03-21T20:07:43.021Z,3.90
2019-03-21T20:10:17.234Z,3.80
2019-03-21T20:12:45.737Z,3.80
2019-03-21T20:15:16.439Z,3.80
2019-03-21T20:17:44.986Z,3.70
2019-03-21T20:20:18.128Z,3.70
2019-03-21T20:22:46.800Z,3.70
2019-03-21T20:25:15.602Z,3.60
2019-03-21T20:27:44.277Z,3.60
2019-03-21T20:30:19.787Z,3.50
2019-03-21T20:32:48.317Z,3.40
2019-03-21T20:35:17.237Z,3.40
2019-03-21T20:37:45.777Z,3.30
2019-03-21T20:40:15.879Z,3.20
2019-03-21T20:42:44.425Z,3.10
2019-03-21T20:45:15.018Z,3.10
2019-03-21T20:47:43.553Z,3.20
2019-03-21T20:50:12.151Z,3.20
2019-03-21T20:52:40.647Z,3.20
2019-03-21T20:55:09.931Z,3.20
2019-03-21T20:57:38.403Z,3.20
2019-03-21T21:00:12.862Z,3.20
2019-03-21T21:02:41.356Z,3.10
2019-03-21T21:05:10.033Z,3.10
2019-03-21T21:07:38.502Z,3.10
2019-03-21T21:10:08.607Z,3.00
2019-03-21T21:12:37.147Z,2.90
2019-03-21T21:15:07.728Z,3.00
2019-03-21T21:17:36.223Z,3.00
2019-03-21T21:20:07.312Z,3.10
2019-03-21T21:22:35.806Z,3.10
2019-03-21T21:25:06.086Z,3.10
2019-03-21T21:27:34.596Z,3.00
2019-03-21T21:30:03.549Z,2.90
2019-03-21T21:32:32.007Z,2.80
2019-03-21T21:35:03.802Z,2.70
2019-03-21T21:37:32.253Z,2.70
2019-03-21T21:40:00.796Z,2.80
2019-03-21T21:42:29.264Z,2.70
2019-03-21T21:44:57.751Z,2.80
2019-03-21T21:47:26.178Z,2.80
2019-03-21T21:49:54.662Z,2.90
2019-03-21T21:52:23.093Z,2.70
2019-03-21T21:54:51.599Z,2.70
2019-03-21T21:57:20.060Z,2.70
2019-03-21T21:59:48.562Z,2.60
2019-03-21T22:02:17.045Z,2.60
2019-03-21T22:04:45.547Z,2.60
2019-03-21T22:07:14.029Z,2.60
2019-03-21T22:09:42.486Z,2.60
2019-03-21T22:12:11.036Z,2.60
2019-03-21T22:14:39.553Z,2.70
2019-03-21T22:17:08.034Z,2.60
2019-03-21T22:19:36.459Z,2.60
2019-03-21T22:22:05.023Z,2.50
2019-03-21T22:24:33.470Z,2.40
2019-03-21T22:27:01.956Z,2.40
2019-03-21T22:29:30.403Z,2.40
2019-03-21T22:32:00.255Z,2.40
2019-03-21T22:34:28.685Z,2.40
2019-03-21T22:36:57.114Z,2.50
2019-03-21T22:39:25.601Z,2.40
2019-03-21T22:41:54.030Z,2.30
2019-03-21T22:44:22.468Z,2.20
2019-03-21T22:46:50.937Z,2.20
2019-03-21T22:49:19.418Z,2.00
2019-03-21T22:51:47.937Z,2.00
2019-03-21T22:54:16.427Z,2.00
2019-03-21T22:56:44.846Z,1.80
2019-03-21T22:59:13.330Z,1.80
2019-03-21T23:01:41.820Z,1.70
2019-03-21T23:04:10.311Z,1.60
2019-03-21T23:06:38.764Z,1.60
2019-03-21T23:09:07.821Z,1.60
2019-03-21T23:11:36.273Z,1.60
2019-03-21T23:14:04.810Z,1.50
2019-03-21T23:16:33.344Z,1.50
2019-03-21T23:19:01.810Z,1.50
2019-03-21T23:21:30.293Z,1.50
2019-03-21T23:23:58.718Z,1.50
2019-03-21T23:26:27.206Z,1.50
2019-03-21T23:28:55.630Z,1.50
2019-03-21T23:31:24.063Z,1.60
2019-03-21T23:33:52.550Z,1.60
2019-03-21T23:36:21.065Z,1.60
2019-03-21T23:38:49.509Z,1.70
2019-03-21T23:41:18.009Z,1.60
2019-03-21T23:43:46.545Z,1.60
2019-03-21T23:46:15.030Z,1.40
2019-03-21T23:48:43.549Z,1.40
2019-03-21T23:51:12.013Z,1.20
2019-03-21T23:53:40.511Z,1.20
2019-03-21T23:56:08.935Z,1.10
2019-03-21T23:58:37.419Z,1.00
