createdAt,value
2022-12-20T00:01:13.405Z,12.94
2022-12-20T00:03:39.716Z,12.95
2022-12-20T00:06:06.956Z,12.93
2022-12-20T00:08:33.305Z,12.93
2022-12-20T00:10:59.682Z,12.91
2022-12-20T00:13:26.048Z,12.90
2022-12-20T00:15:52.470Z,12.90
2022-12-20T00:18:18.915Z,12.88
2022-12-20T00:20:45.325Z,12.88
2022-12-20T00:23:11.806Z,12.87
2022-12-20T00:25:38.133Z,12.88
2022-12-20T00:28:04.799Z,12.87
2022-12-20T00:30:31.147Z,12.85
2022-12-20T00:32:57.445Z,12.84
2022-12-20T00:35:23.804Z,12.84
2022-12-20T00:37:50.185Z,12.84
2022-12-20T00:40:16.749Z,12.85
2022-12-20T00:42:43.517Z,12.83
2022-12-20T00:45:09.810Z,12.83
2022-12-20T00:47:36.290Z,12.82
2022-12-20T00:50:02.590Z,12.81
2022-12-20T00:52:29.134Z,12.81
2022-12-20T00:54:55.540Z,12.82
2022-12-20T00:57:22.047Z,12.80
2022-12-20T00:59:48.716Z,12.79
2022-12-20T01:02:15.198Z,12.78
2022-12-20T01:04:41.639Z,12.77
2022-12-20T01:07:08.188Z,12.76
2022-12-20T01:09:35.081Z,12.76
2022-12-20T01:12:01.519Z,12.75
2022-12-20T01:14:28.000Z,12.74
2022-12-20T01:16:54.550Z,12.73
2022-12-20T01:19:20.979Z,12.72
2022-12-20T01:21:47.299Z,12.73
2022-12-20T01:24:13.601Z,12.72
2022-12-20T01:26:40.034Z,12.71
2022-12-20T01:29:06.369Z,12.71
2022-12-20T01:31:33.024Z,12.72
2022-12-20T01:33:59.365Z,12.71
2022-12-20T01:36:25.708Z,12.70
2022-12-20T01:38:52.010Z,12.69
2022-12-20T01:41:18.486Z,12.68
2022-12-20T01:43:45.104Z,12.69
2022-12-20T01:46:11.483Z,12.70
2022-12-20T01:48:37.867Z,12.69
2022-12-20T01:51:04.396Z,12.67
2022-12-20T01:53:30.853Z,12.67
2022-12-20T01:55:57.218Z,12.66
2022-12-20T01:58:23.569Z,12.66
2022-12-20T02:00:50.025Z,12.66
2022-12-20T02:03:16.585Z,12.66
2022-12-20T02:05:43.470Z,12.65
2022-12-20T02:08:10.180Z,12.65
2022-12-20T02:10:36.517Z,12.64
2022-12-20T02:13:03.272Z,12.64
2022-12-20T02:15:30.139Z,12.63
2022-12-20T02:17:56.739Z,12.62
2022-12-20T02:20:23.367Z,12.62
2022-12-20T02:22:50.017Z,12.61
2022-12-20T02:25:16.373Z,12.62
2022-12-20T02:27:42.758Z,12.61
2022-12-20T02:30:12.794Z,12.61
2022-12-20T02:32:39.128Z,12.60
2022-12-20T02:35:05.432Z,12.60
2022-12-20T02:37:32.043Z,12.60
2022-12-20T02:39:58.429Z,12.61
2022-12-20T02:42:24.741Z,12.58
2022-12-20T02:44:51.093Z,12.58
2022-12-20T02:47:17.392Z,12.58
2022-12-20T02:49:43.674Z,12.58
2022-12-20T02:52:10.317Z,12.57
2022-12-20T02:54:36.605Z,12.57
2022-12-20T02:57:03.335Z,12.57
2022-12-20T02:59:29.835Z,12.55
2022-12-20T03:01:56.386Z,12.54
2022-12-20T03:04:22.899Z,12.55
2022-12-20T03:06:49.625Z,12.54
2022-12-20T03:09:15.953Z,12.54
2022-12-20T03:11:42.256Z,12.53
2022-12-20T03:16:52.883Z,12.53
2022-12-20T03:19:19.307Z,12.52
2022-12-20T03:21:45.723Z,12.53
2022-12-20T03:24:12.112Z,12.52
2022-12-20T03:26:38.549Z,12.50
2022-12-20T03:29:05.096Z,12.51
2022-12-20T03:31:31.503Z,12.51
2022-12-20T03:33:57.871Z,12.51
2022-12-20T03:36:24.362Z,12.50
2022-12-20T03:38:50.639Z,12.49
2022-12-20T03:41:16.954Z,12.51
2022-12-20T03:43:43.325Z,12.49
2022-12-20T03:46:09.689Z,12.49
2022-12-20T03:48:36.026Z,12.49
2022-12-20T03:51:02.470Z,12.48
2022-12-20T03:53:28.831Z,12.48
2022-12-20T03:55:55.317Z,12.46
2022-12-20T03:58:22.045Z,12.46
2022-12-20T04:00:48.595Z,12.46
2022-12-20T04:03:15.183Z,12.45
2022-12-20T04:05:41.590Z,12.45
2022-12-20T04:08:07.922Z,12.45
2022-12-20T04:10:34.221Z,12.46
2022-12-20T04:13:00.758Z,12.44
2022-12-20T04:15:27.277Z,12.43
2022-12-20T04:17:53.684Z,12.44
2022-12-20T04:20:20.037Z,12.43
2022-12-20T04:22:46.511Z,12.42
2022-12-20T04:25:13.066Z,12.41
2022-12-20T04:27:39.791Z,12.40
2022-12-20T04:30:06.454Z,12.40
2022-12-20T04:32:32.868Z,12.41
2022-12-20T04:34:59.106Z,12.39
2022-12-20T04:37:25.598Z,12.40
2022-12-20T04:39:51.853Z,12.41
2022-12-20T04:42:18.627Z,12.40
2022-12-20T04:44:45.217Z,12.40
2022-12-20T04:47:11.498Z,12.39
2022-12-20T04:49:38.107Z,12.39
2022-12-20T04:52:04.757Z,12.38
2022-12-20T04:54:31.074Z,12.38
2022-12-20T04:56:57.349Z,12.39
2022-12-20T04:59:23.919Z,12.38
2022-12-20T05:01:50.895Z,12.37
2022-12-20T05:04:17.413Z,12.36
2022-12-20T05:06:44.050Z,12.36
2022-12-20T05:09:10.338Z,12.36
2022-12-20T05:11:36.607Z,12.35
2022-12-20T05:14:02.919Z,12.35
2022-12-20T05:16:29.375Z,12.35
2022-12-20T05:18:55.899Z,12.35
2022-12-20T05:21:22.245Z,12.33
2022-12-20T05:23:48.764Z,12.34
2022-12-20T05:26:15.061Z,12.32
2022-12-20T05:28:41.364Z,12.33
2022-12-20T05:31:07.755Z,12.33
2022-12-20T05:33:34.480Z,12.31
2022-12-20T05:36:00.873Z,12.31
2022-12-20T05:38:27.433Z,12.33
2022-12-20T05:40:53.836Z,12.31
2022-12-20T05:43:20.639Z,12.31
2022-12-20T05:45:46.992Z,12.31
2022-12-20T05:48:13.423Z,12.29
2022-12-20T05:50:39.767Z,12.29
2022-12-20T05:53:11.576Z,12.29
2022-12-20T05:55:38.707Z,12.29
2022-12-20T05:58:05.678Z,12.27
2022-12-20T06:00:32.019Z,12.27
2022-12-20T06:02:59.100Z,12.26
2022-12-20T06:05:25.826Z,12.25
2022-12-20T06:07:52.141Z,12.25
2022-12-20T06:10:18.696Z,12.25
2022-12-20T06:12:45.048Z,12.23
2022-12-20T06:15:11.336Z,12.23
2022-12-20T06:17:38.148Z,12.23
2022-12-20T06:20:04.449Z,12.23
2022-12-20T06:22:30.945Z,12.23
2022-12-20T06:24:57.621Z,12.22
2022-12-20T06:27:23.976Z,12.22
2022-12-20T06:29:50.800Z,12.21
2022-12-20T06:32:17.861Z,12.20
2022-12-20T06:34:44.185Z,12.20
2022-12-20T06:37:10.838Z,12.19
2022-12-20T06:39:37.448Z,12.20
2022-12-20T06:42:03.856Z,12.19
2022-12-20T06:44:30.164Z,12.18
2022-12-20T06:46:56.484Z,12.18
2022-12-20T06:49:23.018Z,12.18
2022-12-20T06:51:49.548Z,12.16
2022-12-20T06:54:15.864Z,12.17
2022-12-20T06:56:42.305Z,12.17
2022-12-20T06:59:08.566Z,12.15
2022-12-20T07:01:35.068Z,12.16
2022-12-20T07:04:01.573Z,12.16
2022-12-20T07:06:28.239Z,12.14
2022-12-20T07:08:54.598Z,12.14
2022-12-20T07:11:20.939Z,12.14
2022-12-20T07:13:47.265Z,12.13
2022-12-20T07:16:13.752Z,12.14
2022-12-20T07:18:40.224Z,12.13
2022-12-20T07:21:07.111Z,12.14
2022-12-20T07:23:33.677Z,12.14
2022-12-20T07:26:00.150Z,12.14
2022-12-20T07:28:27.000Z,12.13
2022-12-20T07:30:53.369Z,12.11
2022-12-20T07:33:20.029Z,12.11
2022-12-20T07:38:19.817Z,12.12
2022-12-20T07:40:46.090Z,12.11
2022-12-20T07:43:12.562Z,12.08
2022-12-20T07:45:39.187Z,12.10
2022-12-20T07:48:11.405Z,12.10
2022-12-20T07:50:41.967Z,12.11
2022-12-20T07:53:08.287Z,12.11
2022-12-20T07:55:35.243Z,12.11
2022-12-20T07:58:02.016Z,12.10
2022-12-20T08:00:28.630Z,12.12
2022-12-20T08:02:55.173Z,12.10
2022-12-20T08:05:21.718Z,12.09
2022-12-20T08:07:51.127Z,12.09
2022-12-20T08:10:21.439Z,12.09
2022-12-20T08:12:47.863Z,12.08
2022-12-20T08:15:14.292Z,12.11
2022-12-20T08:17:40.658Z,12.09
2022-12-20T08:20:07.223Z,12.09
2022-12-20T08:22:33.669Z,12.08
2022-12-20T08:24:59.942Z,12.08
2022-12-20T08:27:26.284Z,12.07
2022-12-20T08:29:52.793Z,12.07
2022-12-20T08:32:19.100Z,12.07
2022-12-20T08:34:45.524Z,12.06
2022-12-20T08:37:14.918Z,12.06
2022-12-20T08:39:42.018Z,12.06
2022-12-20T08:42:08.440Z,12.06
2022-12-20T08:44:34.976Z,12.05
2022-12-20T08:47:01.513Z,12.05
2022-12-20T08:49:27.775Z,12.06
2022-12-20T08:51:54.688Z,12.07
2022-12-20T08:54:21.141Z,12.05
2022-12-20T08:56:47.792Z,12.06
2022-12-20T08:59:14.146Z,12.04
2022-12-20T09:01:41.639Z,12.06
2022-12-20T09:04:08.160Z,12.05
2022-12-20T09:06:34.479Z,12.05
2022-12-20T09:09:00.782Z,12.04
2022-12-20T09:11:27.439Z,12.05
2022-12-20T09:13:53.826Z,12.05
2022-12-20T09:16:20.136Z,12.05
2022-12-20T09:18:46.987Z,12.04
2022-12-20T09:21:13.413Z,12.04
2022-12-20T09:23:40.022Z,12.07
2022-12-20T09:26:06.434Z,12.04
2022-12-20T09:28:32.892Z,12.04
2022-12-20T09:33:40.272Z,12.03
2022-12-20T09:36:06.697Z,12.05
2022-12-20T09:38:33.201Z,12.05
2022-12-20T09:40:59.622Z,12.05
2022-12-20T09:43:25.991Z,12.03
2022-12-20T09:45:52.435Z,12.03
2022-12-20T09:48:18.929Z,12.04
2022-12-20T09:50:45.504Z,12.02
2022-12-20T09:53:16.574Z,12.03
2022-12-20T09:55:44.675Z,12.02
2022-12-20T09:58:11.062Z,12.02
2022-12-20T10:00:37.682Z,12.01
2022-12-20T10:03:09.837Z,12.02
2022-12-20T10:05:41.420Z,12.02
2022-12-20T10:08:08.409Z,12.01
2022-12-20T10:10:35.056Z,11.99
2022-12-20T10:13:01.679Z,11.99
2022-12-20T10:15:28.186Z,11.98
2022-12-20T10:17:54.675Z,11.98
2022-12-20T10:20:21.002Z,11.98
2022-12-20T10:22:47.777Z,11.98
2022-12-20T10:25:14.161Z,11.98
2022-12-20T10:27:40.541Z,11.98
2022-12-20T10:30:07.131Z,11.98
2022-12-20T10:32:33.500Z,11.98
2022-12-20T10:35:00.120Z,11.96
2022-12-20T10:40:06.958Z,11.97
2022-12-20T10:42:34.063Z,11.96
2022-12-20T10:45:00.779Z,11.97
2022-12-20T10:47:27.172Z,11.98
2022-12-20T10:49:53.506Z,11.97
2022-12-20T10:52:19.920Z,11.96
2022-12-20T10:54:46.299Z,11.95
2022-12-20T10:57:14.908Z,11.95
2022-12-20T10:59:41.809Z,11.96
2022-12-20T11:02:08.189Z,11.95
2022-12-20T11:04:34.765Z,11.96
2022-12-20T11:07:01.247Z,11.95
2022-12-20T11:09:27.559Z,11.96
2022-12-20T11:11:53.891Z,11.96
2022-12-20T11:14:20.557Z,11.97
2022-12-20T11:16:46.970Z,11.95
2022-12-20T11:19:13.789Z,11.95
2022-12-20T11:21:40.180Z,11.95
2022-12-20T11:24:06.682Z,11.94
2022-12-20T11:26:33.242Z,11.95
2022-12-20T11:28:59.740Z,11.94
2022-12-20T11:31:26.420Z,11.93
2022-12-20T11:33:53.115Z,11.95
2022-12-20T11:36:19.462Z,11.94
2022-12-20T11:38:45.830Z,11.95
2022-12-20T11:41:12.205Z,11.94
2022-12-20T11:44:00.890Z,11.93
2022-12-20T11:46:25.047Z,11.95
2022-12-20T11:48:51.637Z,11.93
2022-12-20T11:51:21.489Z,11.95
2022-12-20T11:53:52.359Z,11.93
2022-12-20T11:56:18.686Z,11.93
2022-12-20T11:58:45.319Z,11.95
2022-12-20T12:01:11.623Z,11.93
2022-12-20T12:03:37.994Z,11.92
2022-12-20T12:06:04.536Z,11.92
2022-12-20T12:08:31.051Z,11.92
2022-12-20T12:10:57.879Z,11.93
2022-12-20T12:13:24.202Z,11.93
2022-12-20T12:15:50.513Z,11.95
2022-12-20T12:18:17.051Z,11.96
2022-12-20T12:20:43.676Z,11.95
2022-12-20T12:23:10.046Z,11.96
2022-12-20T12:25:36.370Z,11.96
2022-12-20T12:30:31.882Z,12.05
2022-12-20T12:32:58.787Z,12.07
2022-12-20T12:35:25.410Z,12.10
2022-12-20T12:37:51.822Z,12.18
2022-12-20T12:40:18.401Z,12.22
2022-12-20T12:42:44.690Z,12.29
2022-12-20T12:45:11.029Z,12.35
2022-12-20T12:47:37.682Z,12.41
2022-12-20T12:50:04.042Z,12.48
2022-12-20T12:52:35.503Z,12.54
2022-12-20T12:55:02.316Z,12.58
2022-12-20T12:57:28.935Z,12.65
2022-12-20T12:59:55.584Z,12.73
2022-12-20T13:02:22.088Z,12.80
2022-12-20T13:04:48.750Z,12.83
2022-12-20T13:07:15.463Z,12.86
2022-12-20T13:09:41.987Z,12.91
2022-12-20T13:12:11.744Z,12.94
2022-12-20T13:14:39.405Z,13.01
2022-12-20T13:17:15.435Z,13.05
2022-12-20T13:19:44.745Z,13.08
2022-12-20T13:22:11.025Z,13.11
2022-12-20T13:24:37.604Z,13.18
2022-12-20T13:27:04.106Z,13.22
2022-12-20T13:29:30.651Z,13.25
2022-12-20T13:31:56.944Z,13.26
2022-12-20T13:34:23.400Z,13.29
2022-12-20T13:36:49.815Z,13.31
2022-12-20T13:39:16.419Z,13.34
2022-12-20T13:41:42.823Z,13.36
2022-12-20T13:44:09.351Z,13.34
2022-12-20T13:46:36.023Z,13.36
2022-12-20T13:49:02.357Z,13.38
2022-12-20T13:51:28.995Z,13.35
2022-12-20T13:53:55.544Z,13.37
2022-12-20T13:56:21.894Z,13.40
2022-12-20T13:58:48.480Z,13.38
2022-12-20T14:01:14.849Z,13.39
2022-12-20T14:03:41.649Z,13.41
2022-12-20T14:06:08.351Z,13.41
2022-12-20T14:08:35.069Z,13.42
2022-12-20T14:11:01.943Z,13.43
2022-12-20T14:13:28.251Z,13.44
2022-12-20T14:15:54.652Z,13.45
2022-12-20T14:18:21.123Z,13.46
2022-12-20T14:20:47.510Z,13.44
2022-12-20T14:23:14.315Z,13.45
2022-12-20T14:25:40.971Z,13.44
2022-12-20T14:28:07.361Z,13.47
2022-12-20T14:30:33.704Z,13.48
2022-12-20T14:33:00.411Z,13.48
2022-12-20T14:35:26.790Z,13.48
2022-12-20T14:37:53.137Z,13.50
2022-12-20T14:40:19.601Z,13.49
2022-12-20T14:42:45.901Z,13.49
2022-12-20T14:45:12.220Z,13.50
2022-12-20T14:47:38.792Z,13.49
2022-12-20T14:50:05.284Z,13.49
2022-12-20T14:52:31.629Z,13.51
2022-12-20T14:55:13.469Z,13.50
2022-12-20T14:57:39.814Z,13.52
2022-12-20T15:00:06.455Z,13.50
2022-12-20T15:02:32.960Z,13.51
2022-12-20T15:04:59.439Z,13.50
2022-12-20T15:07:26.312Z,13.49
2022-12-20T15:09:52.823Z,13.51
2022-12-20T15:12:19.496Z,13.52
2022-12-20T15:14:45.987Z,13.51
2022-12-20T15:17:12.451Z,13.53
2022-12-20T15:19:42.479Z,13.52
2022-12-20T15:22:09.494Z,13.50
2022-12-20T15:24:35.797Z,13.49
2022-12-20T15:27:02.487Z,13.52
2022-12-20T15:29:29.068Z,13.53
2022-12-20T15:31:56.138Z,13.54
2022-12-20T15:34:22.529Z,13.59
2022-12-20T15:36:49.212Z,13.61
2022-12-20T15:39:15.758Z,13.63
2022-12-20T15:41:42.232Z,13.65
2022-12-20T15:44:08.635Z,13.72
2022-12-20T15:46:34.943Z,13.74
2022-12-20T15:49:01.355Z,13.79
2022-12-20T15:51:27.834Z,13.81
2022-12-20T15:53:54.176Z,13.87
2022-12-20T15:56:20.515Z,13.92
2022-12-20T15:58:46.841Z,13.96
2022-12-20T16:01:13.409Z,14.02
2022-12-20T16:03:40.026Z,14.06
2022-12-20T16:06:06.602Z,14.12
2022-12-20T16:08:33.028Z,14.18
2022-12-20T16:10:59.446Z,14.23
2022-12-20T16:13:25.977Z,14.27
2022-12-20T16:15:52.793Z,14.35
2022-12-20T16:18:19.453Z,14.35
2022-12-20T16:20:46.026Z,14.44
2022-12-20T16:23:12.318Z,14.47
2022-12-20T16:25:38.859Z,14.52
2022-12-20T16:28:05.130Z,14.53
2022-12-20T16:30:31.480Z,14.61
2022-12-20T16:32:57.979Z,14.66
2022-12-20T16:35:24.245Z,14.68
2022-12-20T16:37:51.252Z,14.71
2022-12-20T16:40:17.870Z,14.74
2022-12-20T16:42:44.164Z,14.76
2022-12-20T16:45:10.821Z,14.80
2022-12-20T16:47:37.193Z,14.78
2022-12-20T16:50:03.788Z,14.78
2022-12-20T16:52:30.203Z,14.80
2022-12-20T16:54:56.795Z,14.79
2022-12-20T16:57:23.485Z,14.79
2022-12-20T16:59:49.807Z,14.78
2022-12-20T17:02:16.604Z,14.78
2022-12-20T17:04:43.203Z,14.79
2022-12-20T17:07:09.614Z,14.80
2022-12-20T17:12:20.131Z,14.82
2022-12-20T17:14:46.535Z,14.80
2022-12-20T17:17:13.471Z,14.80
2022-12-20T17:19:39.787Z,14.81
2022-12-20T17:24:50.466Z,14.81
2022-12-20T17:27:16.955Z,14.82
2022-12-20T17:29:43.617Z,14.83
2022-12-20T17:32:10.107Z,14.83
2022-12-20T17:34:36.722Z,14.83
2022-12-20T17:42:24.295Z,14.87
2022-12-20T17:44:53.683Z,14.88
2022-12-20T17:47:20.070Z,14.99
2022-12-20T17:49:46.477Z,15.10
2022-12-20T17:52:13.243Z,15.23
2022-12-20T17:54:40.470Z,15.37
2022-12-20T17:57:07.102Z,15.55
2022-12-20T17:59:33.432Z,15.72
2022-12-20T18:02:00.357Z,15.88
2022-12-20T18:04:26.966Z,16.03
2022-12-20T18:06:53.373Z,16.18
2022-12-20T18:09:20.160Z,16.33
2022-12-20T18:11:46.679Z,16.47
2022-12-20T18:14:13.599Z,16.59
2022-12-20T18:16:40.054Z,16.71
2022-12-20T18:19:07.185Z,16.80
2022-12-20T18:21:33.643Z,16.91
2022-12-20T18:24:00.343Z,16.99
2022-12-20T18:26:27.003Z,17.11
2022-12-20T18:28:53.844Z,17.17
2022-12-20T18:31:20.448Z,17.23
2022-12-20T18:33:50.094Z,17.30
2022-12-20T18:36:18.874Z,17.36
2022-12-20T18:38:45.667Z,17.43
2022-12-20T18:41:12.264Z,17.46
2022-12-20T18:43:39.013Z,17.55
2022-12-20T18:46:05.793Z,17.61
2022-12-20T18:48:32.328Z,17.66
2022-12-20T18:50:58.614Z,17.66
2022-12-20T18:53:25.381Z,17.64
2022-12-20T18:55:52.170Z,17.65
2022-12-20T18:58:18.540Z,17.65
2022-12-20T19:00:45.517Z,17.61
2022-12-20T19:03:12.148Z,17.62
2022-12-20T19:05:39.101Z,17.59
2022-12-20T19:08:05.771Z,17.59
2022-12-20T19:10:32.534Z,17.55
2022-12-20T19:13:05.250Z,17.47
2022-12-20T19:15:32.616Z,17.45
2022-12-20T19:17:59.104Z,17.40
2022-12-20T19:20:25.442Z,17.41
2022-12-20T19:22:52.121Z,17.39
2022-12-20T19:25:18.355Z,17.41
2022-12-20T19:27:45.136Z,17.43
2022-12-20T19:30:11.638Z,17.48
2022-12-20T19:32:38.925Z,17.43
2022-12-20T19:35:29.664Z,17.43
2022-12-20T19:37:52.086Z,17.34
2022-12-20T19:40:18.530Z,17.33
2022-12-20T19:42:45.122Z,17.36
2022-12-20T19:45:11.432Z,17.43
2022-12-20T19:47:38.170Z,17.47
2022-12-20T19:50:04.491Z,17.45
2022-12-20T19:52:31.059Z,17.43
2022-12-20T19:54:58.159Z,17.38
2022-12-20T19:57:24.864Z,17.38
2022-12-20T19:59:55.696Z,17.39
2022-12-20T20:02:22.528Z,17.42
2022-12-20T20:04:49.118Z,17.47
2022-12-20T20:07:15.411Z,17.57
2022-12-20T20:09:41.999Z,17.62
2022-12-20T20:12:08.787Z,17.62
2022-12-20T20:14:36.676Z,17.64
2022-12-20T20:17:03.527Z,17.62
2022-12-20T20:19:30.361Z,17.64
2022-12-20T20:21:56.634Z,17.68
2022-12-20T20:24:23.063Z,17.57
2022-12-20T20:26:50.033Z,17.54
2022-12-20T20:29:16.406Z,17.52
2022-12-20T20:31:43.067Z,17.51
2022-12-20T20:34:09.433Z,17.51
2022-12-20T20:36:35.982Z,17.49
2022-12-20T20:39:02.472Z,17.51
2022-12-20T20:41:29.266Z,17.48
2022-12-20T20:43:56.115Z,17.41
2022-12-20T20:46:22.823Z,17.41
2022-12-20T20:48:49.211Z,17.45
2022-12-20T20:51:15.550Z,17.51
2022-12-20T20:53:41.829Z,17.56
2022-12-20T20:56:08.146Z,17.63
2022-12-20T20:58:34.563Z,17.65
2022-12-20T21:01:00.843Z,17.67
2022-12-20T21:03:27.672Z,17.70
2022-12-20T21:08:40.506Z,17.78
2022-12-20T21:11:06.993Z,17.76
2022-12-20T21:13:33.804Z,17.73
2022-12-20T21:16:00.700Z,17.72
2022-12-20T21:18:27.443Z,17.70
2022-12-20T21:20:53.738Z,17.70
2022-12-20T21:23:20.444Z,17.67
2022-12-20T21:25:46.846Z,17.68
2022-12-20T21:28:19.382Z,17.68
2022-12-20T21:30:47.569Z,17.68
2022-12-20T21:33:14.309Z,17.66
2022-12-20T21:35:40.860Z,17.67
2022-12-20T21:38:07.176Z,17.70
2022-12-20T21:40:33.568Z,17.72
2022-12-20T21:42:59.914Z,17.73
2022-12-20T21:45:26.703Z,17.73
2022-12-20T21:47:55.789Z,17.64
2022-12-20T21:50:26.029Z,17.64
2022-12-20T21:52:52.463Z,17.64
2022-12-20T21:55:18.763Z,17.67
2022-12-20T21:57:45.548Z,17.70
2022-12-20T22:00:12.287Z,17.70
2022-12-20T22:02:39.438Z,17.72
2022-12-20T22:05:06.130Z,17.75
2022-12-20T22:07:32.516Z,17.75
2022-12-20T22:09:59.241Z,17.77
2022-12-20T22:12:25.546Z,17.78
2022-12-20T22:14:51.891Z,17.81
2022-12-20T22:17:18.532Z,17.81
2022-12-20T22:19:45.396Z,17.80
2022-12-20T22:22:11.694Z,17.80
2022-12-20T22:24:38.054Z,17.77
2022-12-20T22:27:11.049Z,17.77
2022-12-20T22:29:38.197Z,17.79
2022-12-20T22:32:04.910Z,17.81
2022-12-20T22:34:31.370Z,17.83
2022-12-20T22:36:57.705Z,17.84
2022-12-20T22:39:24.383Z,17.78
2022-12-20T22:41:51.793Z,17.73
2022-12-20T22:44:18.240Z,17.75
2022-12-20T22:46:44.682Z,17.79
2022-12-20T22:49:11.025Z,17.81
2022-12-20T22:51:37.449Z,17.85
2022-12-20T22:54:04.155Z,17.86
2022-12-20T22:56:30.505Z,17.89
2022-12-20T22:58:57.209Z,17.90
2022-12-20T23:01:23.929Z,17.93
2022-12-20T23:03:51.040Z,17.96
2022-12-20T23:06:17.478Z,17.98
2022-12-20T23:08:44.241Z,17.99
2022-12-20T23:13:55.931Z,18.03
2022-12-20T23:16:22.707Z,17.98
2022-12-20T23:18:49.394Z,17.99
2022-12-20T23:21:16.310Z,18.01
2022-12-20T23:23:43.453Z,18.01
2022-12-20T23:26:09.837Z,18.01
2022-12-20T23:28:36.804Z,18.00
2022-12-20T23:31:03.106Z,18.00
2022-12-20T23:33:29.769Z,18.01
2022-12-20T23:35:56.142Z,18.00
2022-12-20T23:38:22.580Z,18.00
2022-12-20T23:40:49.216Z,17.99
2022-12-20T23:43:16.121Z,17.99
2022-12-20T23:45:42.545Z,17.99
2022-12-20T23:48:09.511Z,18.01
2022-12-20T23:50:35.868Z,18.01
2022-12-20T23:53:02.449Z,18.01
2022-12-20T23:58:12.088Z,18.00
