createdAt,value
2015-09-02T09:13:13.062Z,3.63
2015-09-02T09:13:25.515Z,3.66
2015-09-02T09:13:37.968Z,3.67
2015-09-02T09:13:50.421Z,3.66
2015-09-02T09:14:02.703Z,3.63
2015-09-02T09:14:15.206Z,3.63
2015-09-02T09:14:27.643Z,3.66
2015-09-02T09:14:40.065Z,3.64
2015-09-02T09:14:52.471Z,3.69
2015-09-02T09:15:04.878Z,3.6
2015-09-02T09:15:17.300Z,3.72
2015-09-02T09:15:29.707Z,3.66
2015-09-02T09:15:42.144Z,3.71
2015-09-02T09:15:54.566Z,3.71
2015-09-02T09:16:06.972Z,3.67
2015-09-02T09:16:19.366Z,3.67
2015-09-02T09:16:31.772Z,3.6
2015-09-02T09:16:44.194Z,3.71
2015-09-02T09:16:56.616Z,3.66
2015-09-02T09:17:09.022Z,3.63
2015-09-02T09:17:21.429Z,3.66
2015-09-02T09:17:33.820Z,3.72
2015-09-02T09:17:46.242Z,3.64
2015-09-02T09:17:58.648Z,3.67
2015-09-02T09:18:11.086Z,3.71
2015-09-02T09:18:23.541Z,3.63
2015-09-02T09:18:35.978Z,3.66
2015-09-02T09:18:48.369Z,3.63
2015-09-02T09:19:00.791Z,3.63
2015-09-02T09:19:13.197Z,3.74
2015-09-02T09:19:25.590Z,3.71
2015-09-02T09:19:37.996Z,3.75
2015-09-02T09:19:50.402Z,3.63
2015-09-02T09:20:02.808Z,3.72
2015-09-02T09:20:15.230Z,3.74
2015-09-02T09:20:27.623Z,3.6
2015-09-02T09:20:40.029Z,3.61
2015-09-02T09:20:52.420Z,3.63
2015-09-02T09:21:04.857Z,3.71
2015-09-02T09:21:17.279Z,3.69
2015-09-02T09:21:29.687Z,3.63
2015-09-02T09:21:42.109Z,3.64
2015-09-02T09:21:54.547Z,3.67
2015-09-02T09:22:06.984Z,3.67
2015-09-02T09:22:19.406Z,3.61
2015-09-02T09:22:31.847Z,3.63
2015-09-02T09:22:44.315Z,3.67
2015-09-02T09:22:56.753Z,3.58
2015-09-02T09:23:09.175Z,3.6
2015-09-02T09:23:21.581Z,3.66
2015-09-02T09:23:34.004Z,3.69
2015-09-02T09:23:46.395Z,3.69
2015-09-02T09:23:58.801Z,3.66
2015-09-02T09:24:11.254Z,3.69
2015-09-02T09:24:22.973Z,3.71
2015-09-02T09:24:35.381Z,3.67
2015-09-02T09:24:47.803Z,3.72
2015-09-02T09:25:00.225Z,3.67
2015-09-02T09:25:12.662Z,3.74
2015-09-02T09:25:25.100Z,3.6
2015-09-02T09:25:37.524Z,3.61
2015-09-02T09:25:49.930Z,3.71
2015-09-02T09:26:02.320Z,3.69
2015-09-02T09:26:14.727Z,3.72
2015-09-02T09:26:27.149Z,3.74
2015-09-02T09:26:39.557Z,3.74
2015-09-02T09:26:51.963Z,3.76
2015-09-02T09:27:04.354Z,3.75
2015-09-02T09:27:16.744Z,3.69
2015-09-02T09:27:29.135Z,3.74
2015-09-02T09:27:41.528Z,3.69
2015-09-02T09:27:53.981Z,3.74
2015-09-02T09:28:06.387Z,3.69
2015-09-02T09:28:18.809Z,3.74
2015-09-02T09:28:30.512Z,3.78
2015-09-02T09:28:42.936Z,3.84
2015-09-02T09:28:55.389Z,3.76
2015-09-02T09:29:07.811Z,3.78
2015-09-02T09:29:20.248Z,3.71
2015-09-02T09:29:32.686Z,3.78
2015-09-02T09:29:45.111Z,3.74
2015-09-02T09:29:57.548Z,3.72
2015-09-02T09:30:09.970Z,3.75
2015-09-02T09:30:22.361Z,3.69
2015-09-02T09:30:34.767Z,3.74
2015-09-02T09:30:47.174Z,3.71
2015-09-02T09:30:59.580Z,3.74
2015-09-02T09:31:12.018Z,3.78
2015-09-02T09:31:24.424Z,3.76
2015-09-02T09:31:36.862Z,3.85
2015-09-02T09:31:49.270Z,3.78
2015-09-02T09:32:01.676Z,3.84
2015-09-02T09:32:14.082Z,3.9
2015-09-02T09:32:26.473Z,3.89
2015-09-02T09:32:38.879Z,3.84
2015-09-02T09:32:51.288Z,3.86
2015-09-02T09:33:03.694Z,3.82
2015-09-02T09:33:16.100Z,3.94
2015-09-02T09:33:28.522Z,3.89
2015-09-02T09:33:41.131Z,3.86
2015-09-02T09:33:53.540Z,3.92
2015-09-02T09:34:05.508Z,3.9
2015-09-02T09:34:18.180Z,3.84
2015-09-02T09:34:30.883Z,3.89
2015-09-02T09:34:43.930Z,3.92
2015-09-02T09:34:56.245Z,3.97
2015-09-02T09:35:08.651Z,3.93
2015-09-02T09:35:21.057Z,3.96
2015-09-02T09:35:33.463Z,3.93
2015-09-02T09:35:45.854Z,3.92
2015-09-02T09:35:58.262Z,3.94
2015-09-02T09:36:09.965Z,3.86
2015-09-02T09:36:22.356Z,4
2015-09-02T09:36:34.762Z,3.89
2015-09-02T09:36:47.184Z,4.02
2015-09-02T09:36:59.608Z,3.94
2015-09-02T09:37:12.030Z,4.02
2015-09-02T09:37:24.436Z,4
2015-09-02T09:37:36.842Z,3.89
2015-09-02T09:37:49.233Z,3.93
2015-09-02T09:38:01.641Z,3.93
2015-09-02T09:38:14.032Z,3.97
2015-09-02T09:38:26.454Z,3.93
2015-09-02T09:38:38.876Z,3.93
2015-09-02T09:38:51.313Z,3.92
2015-09-02T09:39:03.736Z,3.94
2015-09-02T09:39:16.142Z,3.97
2015-09-02T09:39:28.533Z,4
2015-09-02T09:39:40.939Z,3.93
2015-09-02T09:39:53.330Z,3.94
2015-09-02T09:40:05.738Z,3.93
2015-09-02T09:40:18.176Z,3.92
2015-09-02T09:40:30.582Z,3.96
2015-09-02T09:40:42.988Z,3.94
2015-09-02T09:40:55.379Z,3.96
2015-09-02T09:41:07.788Z,3.9
2015-09-02T09:41:20.194Z,3.97
2015-09-02T09:41:32.616Z,3.94
2015-09-02T09:41:45.022Z,3.99
2015-09-02T09:41:57.429Z,3.94
2015-09-02T09:42:09.884Z,3.93
2015-09-02T09:42:22.274Z,3.97
2015-09-02T09:42:34.681Z,4
2015-09-02T09:42:47.071Z,3.89
2015-09-02T09:42:59.477Z,3.94
2015-09-02T09:43:11.886Z,4
2015-09-02T09:43:24.292Z,3.93
2015-09-02T09:43:36.729Z,3.93
2015-09-02T09:43:49.120Z,3.86
2015-09-02T09:44:01.526Z,3.99
2015-09-02T09:44:13.856Z,3.97
2015-09-02T09:44:26.216Z,3.99
2015-09-02T09:44:38.950Z,4
2015-09-02T09:44:51.372Z,3.93
2015-09-02T09:45:03.700Z,4
2015-09-02T09:45:16.139Z,4.04
2015-09-02T09:45:28.561Z,3.96
2015-09-02T09:45:40.811Z,4.02
2015-09-02T09:45:52.951Z,3.97
2015-09-02T09:46:05.232Z,4
2015-09-02T09:46:17.485Z,3.96
2015-09-02T09:46:29.579Z,3.93
2015-09-02T09:46:42.017Z,4
2015-09-02T09:46:54.454Z,4.03
2015-09-02T09:47:06.751Z,3.9
2015-09-02T09:47:19.472Z,3.96
2015-09-02T09:47:31.566Z,3.94
2015-09-02T09:47:43.659Z,3.93
2015-09-02T09:47:56.097Z,3.93
2015-09-02T09:48:08.394Z,3.93
2015-09-02T09:48:20.693Z,3.96
2015-09-02T09:48:32.771Z,3.97
2015-09-02T09:48:45.083Z,3.96
2015-09-02T09:48:57.364Z,3.97
2015-09-02T09:49:09.458Z,4
2015-09-02T09:49:21.881Z,3.94
2015-09-02T09:49:34.131Z,3.93
2015-09-02T09:49:46.381Z,3.92
2015-09-02T09:49:58.537Z,3.92
2015-09-02T09:50:11.147Z,3.9
2015-09-02T09:50:23.822Z,3.93
2015-09-02T09:50:35.915Z,3.93
2015-09-02T09:50:48.165Z,3.9
2015-09-02T09:51:00.181Z,3.93
2015-09-02T09:51:12.181Z,3.92
2015-09-02T09:51:24.324Z,3.94
2015-09-02T09:51:36.589Z,3.93
2015-09-02T09:51:48.902Z,3.93
2015-09-02T09:52:01.308Z,3.92
2015-09-02T09:52:13.714Z,3.92
2015-09-02T09:52:25.965Z,3.9
2015-09-02T09:52:38.200Z,3.84
2015-09-02T09:52:50.293Z,3.9
2015-09-02T09:53:02.403Z,3.92
2015-09-02T09:53:14.512Z,3.84
2015-09-02T09:53:26.953Z,3.92
2015-09-02T09:53:39.343Z,3.89
2015-09-02T09:53:55.765Z,3.86
2015-09-02T09:54:08.656Z,3.85
2015-09-02T09:54:21.125Z,3.76
2015-09-02T09:54:34.500Z,3.79
2015-09-02T09:54:46.844Z,3.82
2015-09-02T09:54:59.313Z,3.82
2015-09-02T09:55:11.735Z,3.82
2015-09-02T09:55:23.988Z,3.85
2015-09-02T09:55:36.378Z,3.84
2015-09-02T09:55:48.785Z,3.79
2015-09-02T09:56:01.191Z,3.84
2015-09-02T09:56:13.597Z,3.75
2015-09-02T09:56:26.004Z,3.79
2015-09-02T09:56:38.426Z,3.76
2015-09-02T09:56:50.833Z,3.79
2015-09-02T09:57:03.239Z,3.76
2015-09-02T09:57:15.645Z,3.74
2015-09-02T09:57:28.085Z,3.74
2015-09-02T09:57:40.475Z,3.76
2015-09-02T09:57:52.897Z,3.72
2015-09-02T09:58:05.319Z,3.72
2015-09-02T09:58:17.022Z,3.82
2015-09-02T09:58:29.447Z,3.74
2015-09-02T09:58:41.853Z,3.75
2015-09-02T09:58:54.306Z,3.74
2015-09-02T09:59:06.697Z,3.67
2015-09-02T09:59:19.119Z,3.67
2015-09-02T09:59:30.839Z,3.75
2015-09-02T09:59:43.104Z,3.74
2015-09-02T09:59:55.526Z,3.74
2015-09-02T10:00:07.932Z,3.63
2015-09-02T10:00:20.339Z,3.74
2015-09-02T10:00:32.029Z,3.71
2015-09-02T10:00:44.435Z,3.75
2015-09-02T10:00:56.873Z,3.69
2015-09-02T10:01:09.279Z,3.66
2015-09-02T10:01:21.685Z,3.72
2015-09-02T10:01:34.124Z,3.6
2015-09-02T10:01:46.530Z,3.67
2015-09-02T10:01:58.921Z,3.67
2015-09-02T10:02:10.608Z,3.6
2015-09-02T10:02:22.999Z,3.67
2015-09-02T10:02:35.408Z,3.67
2015-09-02T10:02:47.830Z,3.72
2015-09-02T10:03:00.236Z,3.58
2015-09-02T10:03:12.658Z,3.64
2015-09-02T10:03:25.080Z,3.71
2015-09-02T10:03:37.487Z,3.69
2015-09-02T10:03:49.893Z,3.69
2015-09-02T10:04:02.300Z,3.71
2015-09-02T10:04:14.706Z,3.61
2015-09-02T10:04:27.159Z,3.67
2015-09-02T10:04:39.583Z,3.66
2015-09-02T10:04:52.005Z,3.69
2015-09-02T10:05:04.427Z,3.72
2015-09-02T10:05:16.833Z,3.74
2015-09-02T10:05:29.239Z,3.76
2015-09-02T10:05:41.632Z,3.76
2015-09-02T10:05:54.038Z,3.74
2015-09-02T10:06:06.444Z,3.79
2015-09-02T10:06:18.851Z,3.76
2015-09-02T10:06:31.272Z,3.75
2015-09-02T10:06:43.681Z,3.79
2015-09-02T10:06:56.087Z,3.74
2015-09-02T10:07:08.493Z,3.78
2015-09-02T10:07:20.899Z,3.85
2015-09-02T10:07:33.290Z,3.81
2015-09-02T10:07:45.698Z,3.84
2015-09-02T10:07:58.105Z,3.82
2015-09-02T10:08:10.542Z,3.86
2015-09-02T10:08:22.948Z,3.86
2015-09-02T10:08:35.355Z,3.89
2015-09-02T10:08:47.763Z,3.79
2015-09-02T10:09:00.153Z,3.86
2015-09-02T10:09:12.575Z,3.93
2015-09-02T10:09:24.966Z,3.86
2015-09-02T10:09:37.357Z,3.89
2015-09-02T10:09:49.796Z,3.89
2015-09-02T10:10:02.202Z,3.86
2015-09-02T10:10:14.593Z,3.93
2015-09-02T10:10:26.312Z,3.97
2015-09-02T10:10:38.718Z,3.93
2015-09-02T10:10:51.126Z,3.89
2015-09-02T10:11:03.564Z,3.96
2015-09-02T10:11:16.001Z,3.89
2015-09-02T10:11:28.407Z,3.89
2015-09-02T10:11:40.829Z,3.9
2015-09-02T10:11:53.222Z,3.89
2015-09-02T10:12:05.628Z,3.9
2015-09-02T10:12:17.894Z,3.89
2015-09-02T10:12:30.300Z,3.9
2015-09-02T10:12:42.753Z,3.9
2015-09-02T10:12:55.161Z,3.84
2015-09-02T10:13:07.568Z,3.93
2015-09-02T10:13:19.974Z,3.84
2015-09-02T10:13:31.661Z,3.82
2015-09-02T10:13:44.068Z,3.85
2015-09-02T10:13:56.476Z,3.89
2015-09-02T10:14:08.882Z,3.85
2015-09-02T10:14:20.585Z,3.89
2015-09-02T10:14:33.007Z,3.85
2015-09-02T10:14:45.413Z,3.85
2015-09-02T10:14:57.806Z,3.89
2015-09-02T10:15:10.212Z,3.89
2015-09-02T10:15:22.619Z,3.96
2015-09-02T10:15:35.056Z,3.85
2015-09-02T10:15:47.462Z,3.82
2015-09-02T10:15:59.902Z,3.9
2015-09-02T10:16:12.308Z,3.84
2015-09-02T10:16:24.714Z,3.84
2015-09-02T10:16:37.121Z,3.84
2015-09-02T10:16:48.808Z,3.86
2015-09-02T10:17:01.232Z,3.81
2015-09-02T10:17:13.623Z,3.86
2015-09-02T10:17:26.044Z,3.84
2015-09-02T10:17:38.466Z,3.94
2015-09-02T10:17:50.873Z,3.85
2015-09-02T10:18:03.281Z,3.86
2015-09-02T10:18:15.687Z,3.85
2015-09-02T10:18:28.078Z,3.94
2015-09-02T10:18:40.484Z,3.94
2015-09-02T10:18:52.906Z,3.99
2015-09-02T10:19:05.314Z,3.93
2015-09-02T10:19:17.736Z,3.92
2015-09-02T10:19:29.455Z,3.97
2015-09-02T10:19:41.861Z,3.93
2015-09-02T10:19:54.267Z,3.96
2015-09-02T10:20:06.660Z,3.97
2015-09-02T10:20:19.066Z,3.97
2015-09-02T10:20:31.472Z,3.93
2015-09-02T10:20:43.879Z,3.97
2015-09-02T10:20:56.285Z,3.93
2015-09-02T10:21:08.709Z,3.92
2015-09-02T10:21:21.115Z,4.03
2015-09-02T10:21:33.521Z,3.96
2015-09-02T10:21:45.912Z,4.04
2015-09-02T10:21:58.318Z,3.97
2015-09-02T10:22:10.711Z,4
2015-09-02T10:22:23.117Z,4.03
2015-09-02T10:22:35.539Z,3.97
2015-09-02T10:22:47.961Z,4
2015-09-02T10:23:00.367Z,4.1
2015-09-02T10:23:12.774Z,3.99
2015-09-02T10:23:25.165Z,4.03
2015-09-02T10:23:37.587Z,4.1
2015-09-02T10:23:49.977Z,4.08
2015-09-02T10:24:02.384Z,4.07
2015-09-02T10:24:14.808Z,4.04
2015-09-02T10:24:27.215Z,4.11
2015-09-02T10:24:39.621Z,4.04
2015-09-02T10:24:52.012Z,4.07
2015-09-02T10:25:04.433Z,4.08
2015-09-02T10:25:16.826Z,4.14
2015-09-02T10:25:29.232Z,4.11
2015-09-02T10:25:41.623Z,4.1
2015-09-02T10:25:54.029Z,4.12
2015-09-02T10:26:06.451Z,4.22
2015-09-02T10:26:18.858Z,4.15
2015-09-02T10:26:31.265Z,4.14
2015-09-02T10:26:43.671Z,4.2
2015-09-02T10:26:56.077Z,4.2
2015-09-02T10:27:08.468Z,4.21
2015-09-02T10:27:20.877Z,4.24
2015-09-02T10:27:33.314Z,4.26
2015-09-02T10:27:45.721Z,4.15
2015-09-02T10:27:58.127Z,4.21
2015-09-02T10:28:09.814Z,4.18
2015-09-02T10:28:22.207Z,4.22
2015-09-02T10:28:34.598Z,4.24
2015-09-02T10:28:47.004Z,4.2
2015-09-02T10:28:59.410Z,4.18
2015-09-02T10:29:11.832Z,4.28
2015-09-02T10:29:24.256Z,4.18
2015-09-02T10:29:36.662Z,4.21
2015-09-02T10:29:49.068Z,4.3
2015-09-02T10:30:00.615Z,4.2
2015-09-02T10:30:13.006Z,4.3
2015-09-02T10:30:25.413Z,4.26
2015-09-02T10:30:37.819Z,4.2
2015-09-02T10:30:49.507Z,4.28
2015-09-02T10:31:01.929Z,4.18
2015-09-02T10:31:13.616Z,4.28
2015-09-02T10:31:26.025Z,4.29
2015-09-02T10:31:38.462Z,4.24
2015-09-02T10:31:50.884Z,4.2
2015-09-02T10:32:02.571Z,4.3
2015-09-02T10:32:14.978Z,4.12
2015-09-02T10:32:27.397Z,4.32
2015-09-02T10:32:39.116Z,4.21
2015-09-02T10:32:51.506Z,4.29
2015-09-02T10:33:03.913Z,4.26
2015-09-02T10:33:16.303Z,4.15
2015-09-02T10:33:28.721Z,4.24
2015-09-02T10:33:41.112Z,4.29
2015-09-02T10:33:53.534Z,4.3
2015-09-02T10:34:05.956Z,4.2
2015-09-02T10:34:18.362Z,4.26
2015-09-02T10:34:30.781Z,4.29
2015-09-02T10:34:43.172Z,4.21
2015-09-02T10:34:55.422Z,4.21
2015-09-02T10:35:07.828Z,4.18
2015-09-02T10:35:20.219Z,4.22
2015-09-02T10:35:32.639Z,4.29
2015-09-02T10:35:45.061Z,4.33
2015-09-02T10:35:57.483Z,4.26
2015-09-02T10:36:09.889Z,4.32
2015-09-02T10:36:22.280Z,4.21
2015-09-02T10:36:34.699Z,4.18
2015-09-02T10:36:47.105Z,4.32
2015-09-02T10:36:59.511Z,4.24
2015-09-02T10:37:11.918Z,4.4
2015-09-02T10:37:24.324Z,4.32
2015-09-02T10:37:36.752Z,4.33
2015-09-02T10:37:49.158Z,4.32
2015-09-02T10:38:01.549Z,4.38
2015-09-02T10:38:13.971Z,4.35
2015-09-02T10:38:26.361Z,4.32
2015-09-02T10:38:38.773Z,4.35
2015-09-02T10:38:51.195Z,4.32
2015-09-02T10:39:03.617Z,4.36
2015-09-02T10:39:16.023Z,4.28
2015-09-02T10:39:28.430Z,4.29
2015-09-02T10:39:40.843Z,4.26
2015-09-02T10:39:53.234Z,4.35
2015-09-02T10:40:05.624Z,4.33
2015-09-02T10:40:18.030Z,4.36
2015-09-02T10:40:30.452Z,4.3
2015-09-02T10:40:42.865Z,4.39
2015-09-02T10:40:55.271Z,4.44
2015-09-02T10:41:07.661Z,4.3
2015-09-02T10:41:20.068Z,4.28
2015-09-02T10:41:31.755Z,4.42
2015-09-02T10:41:44.166Z,4.33
2015-09-02T10:41:56.573Z,4.38
2015-09-02T10:42:08.995Z,4.35
2015-09-02T10:42:21.401Z,4.4
2015-09-02T10:42:33.807Z,4.42
2015-09-02T10:42:46.201Z,4.38
2015-09-02T10:42:58.607Z,4.39
2015-09-02T10:43:11.013Z,4.4
2015-09-02T10:43:23.404Z,4.38
2015-09-02T10:43:35.810Z,4.39
2015-09-02T10:43:47.516Z,4.48
2015-09-02T10:43:59.938Z,4.47
2015-09-02T10:44:12.344Z,4.44
2015-09-02T10:44:24.032Z,4.48
2015-09-02T10:44:36.438Z,4.39
2015-09-02T10:44:48.833Z,4.38
2015-09-02T10:45:01.239Z,4.5
2015-09-02T10:45:13.645Z,4.57
2015-09-02T10:45:26.051Z,4.42
2015-09-02T10:45:38.489Z,4.5
2015-09-02T10:45:50.898Z,4.47
2015-09-02T10:46:03.289Z,4.5
2015-09-02T10:46:15.679Z,4.5
2015-09-02T10:46:28.086Z,4.48
2015-09-02T10:46:40.508Z,4.5
2015-09-02T10:46:52.917Z,4.56
2015-09-02T10:47:05.323Z,4.58
2015-09-02T10:47:17.745Z,4.46
2015-09-02T10:47:30.151Z,4.5
2015-09-02T10:47:42.542Z,4.53
2015-09-02T10:47:54.951Z,4.5
2015-09-02T10:48:07.357Z,4.53
2015-09-02T10:48:19.764Z,4.56
2015-09-02T10:48:32.170Z,4.57
2015-09-02T10:48:44.592Z,4.5
2015-09-02T10:48:57.017Z,4.5
2015-09-02T10:49:09.423Z,4.53
2015-09-02T10:49:21.813Z,4.53
2015-09-02T10:49:34.220Z,4.5
2015-09-02T10:49:46.626Z,4.51
2015-09-02T10:49:59.082Z,4.57
2015-09-02T10:50:11.348Z,4.54
2015-09-02T10:50:23.770Z,4.61
2015-09-02T10:50:36.191Z,4.53
2015-09-02T10:50:48.582Z,4.56
2015-09-02T10:51:00.959Z,4.6
2015-09-02T10:51:13.350Z,4.48
2015-09-02T10:51:25.740Z,4.58
2015-09-02T10:51:38.131Z,4.56
2015-09-02T10:51:50.537Z,4.58
2015-09-02T10:52:02.945Z,4.48
2015-09-02T10:52:15.383Z,4.58
2015-09-02T10:52:27.789Z,4.51
2015-09-02T10:52:40.195Z,4.57
2015-09-02T10:52:52.586Z,4.56
2015-09-02T10:53:04.979Z,4.56
2015-09-02T10:53:17.385Z,4.58
2015-09-02T10:53:29.791Z,4.57
2015-09-02T10:53:42.213Z,4.61
2015-09-02T10:53:54.651Z,4.64
2015-09-02T10:54:07.074Z,4.53
2015-09-02T10:54:19.465Z,4.56
2015-09-02T10:54:31.856Z,4.64
2015-09-02T10:54:44.246Z,4.57
2015-09-02T10:54:56.653Z,4.56
2015-09-02T10:55:09.061Z,4.57
2015-09-02T10:55:21.467Z,4.54
2015-09-02T10:55:33.889Z,4.6
2015-09-02T10:55:46.295Z,4.56
2015-09-02T10:55:58.701Z,4.58
2015-09-02T10:56:11.095Z,4.54
2015-09-02T10:56:23.486Z,4.58
2015-09-02T10:56:35.892Z,4.6
2015-09-02T10:56:48.298Z,4.56
2015-09-02T10:57:00.720Z,4.58
2015-09-02T10:57:13.144Z,4.53
2015-09-02T10:57:25.550Z,4.56
2015-09-02T10:57:37.988Z,4.58
2015-09-02T10:57:50.378Z,4.56
2015-09-02T10:58:02.785Z,4.58
2015-09-02T10:58:15.193Z,4.54
2015-09-02T10:58:27.599Z,4.57
2015-09-02T10:58:40.021Z,4.57
2015-09-02T10:58:52.443Z,4.56
2015-09-02T10:59:04.849Z,4.53
2015-09-02T10:59:17.256Z,4.61
2015-09-02T10:59:29.647Z,4.56
2015-09-02T10:59:42.053Z,4.48
2015-09-02T10:59:54.459Z,4.54
2015-09-02T11:00:06.850Z,4.57
2015-09-02T11:00:19.275Z,4.56
2015-09-02T11:00:31.697Z,4.57
2015-09-02T11:00:44.103Z,4.51
2015-09-02T11:00:56.509Z,4.53
2015-09-02T11:01:08.916Z,4.53
2015-09-02T11:01:21.324Z,4.58
2015-09-02T11:01:33.714Z,4.48
2015-09-02T11:01:46.121Z,4.51
2015-09-02T11:01:58.543Z,4.47
2015-09-02T11:02:10.980Z,4.51
2015-09-02T11:02:22.669Z,4.47
2015-09-02T11:02:35.090Z,4.42
2015-09-02T11:02:47.481Z,4.47
2015-09-02T11:02:59.887Z,4.38
2015-09-02T11:03:12.278Z,4.39
2015-09-02T11:03:24.703Z,4.39
2015-09-02T11:03:37.140Z,4.38
2015-09-02T11:03:49.531Z,4.39
2015-09-02T11:04:01.781Z,4.39
2015-09-02T11:04:14.187Z,4.44
2015-09-02T11:04:26.594Z,4.28
2015-09-02T11:04:39.001Z,4.38
2015-09-02T11:04:51.407Z,4.36
2015-09-02T11:05:03.813Z,4.32
2015-09-02T11:05:16.251Z,4.26
2015-09-02T11:05:28.660Z,4.28
2015-09-02T11:05:41.066Z,4.2
2015-09-02T11:05:53.457Z,4.2
2015-09-02T11:06:05.863Z,4.17
2015-09-02T11:06:18.254Z,4.24
2015-09-02T11:06:30.662Z,4.26
2015-09-02T11:06:43.084Z,4.18
2015-09-02T11:06:55.490Z,4.1
2015-09-02T11:07:07.896Z,4.15
2015-09-02T11:07:20.287Z,4.07
2015-09-02T11:07:32.694Z,4.02
2015-09-02T11:07:45.100Z,4.1
2015-09-02T11:07:57.491Z,3.97
2015-09-02T11:08:09.897Z,4.07
2015-09-02T11:08:22.304Z,4.07
2015-09-02T11:08:34.713Z,3.97
2015-09-02T11:08:47.119Z,3.99
2015-09-02T11:08:59.510Z,3.94
2015-09-02T11:09:11.916Z,3.97
2015-09-02T11:09:24.322Z,3.9
2015-09-02T11:09:36.729Z,3.92
2015-09-02T11:09:49.136Z,3.89
2015-09-02T11:10:01.526Z,3.79
2015-09-02T11:10:13.917Z,3.79
2015-09-02T11:10:26.308Z,3.82
2015-09-02T11:10:38.685Z,3.76
2015-09-02T11:10:51.075Z,3.72
2015-09-02T11:11:03.481Z,3.69
2015-09-02T11:11:15.872Z,3.64
2015-09-02T11:11:28.278Z,3.69
2015-09-02T11:11:40.687Z,3.63
2015-09-02T11:11:53.108Z,3.71
2015-09-02T11:12:05.499Z,3.57
2015-09-02T11:12:17.905Z,3.67
2015-09-02T11:12:30.312Z,3.63
2015-09-02T11:12:42.720Z,3.6
2015-09-02T11:12:55.126Z,3.58
2015-09-02T11:13:07.517Z,3.61
2015-09-02T11:13:19.939Z,3.6
2015-09-02T11:13:32.345Z,3.56
2015-09-02T11:13:44.754Z,3.56
2015-09-02T11:13:57.160Z,3.6
2015-09-02T11:14:09.551Z,3.6
2015-09-02T11:14:21.957Z,3.6
2015-09-02T11:14:34.348Z,3.6
2015-09-02T11:14:46.756Z,3.64
2015-09-02T11:14:59.162Z,3.57
2015-09-02T11:15:11.584Z,3.56
2015-09-02T11:15:23.990Z,3.67
2015-09-02T11:15:36.397Z,3.48
2015-09-02T11:15:48.805Z,3.56
2015-09-02T11:16:01.211Z,3.56
2015-09-02T11:16:13.602Z,3.51
2015-09-02T11:16:26.008Z,3.56
2015-09-02T11:16:38.430Z,3.4
2015-09-02T11:16:50.853Z,3.48
2015-09-02T11:17:03.259Z,3.43
2015-09-02T11:17:15.650Z,3.46
2015-09-02T11:17:28.056Z,3.48
2015-09-02T11:17:40.462Z,3.3
2015-09-02T11:17:52.855Z,3.35
2015-09-02T11:18:05.261Z,3.29
2015-09-02T11:18:17.683Z,3.32
2015-09-02T11:18:30.105Z,3.37
2015-09-02T11:18:42.511Z,3.32
2015-09-02T11:18:54.904Z,3.27
2015-09-02T11:19:07.310Z,3.34
2015-09-02T11:19:19.716Z,3.29
2015-09-02T11:19:32.107Z,3.19
2015-09-02T11:19:44.513Z,3.17
2015-09-02T11:19:56.937Z,3.16
2015-09-02T11:20:09.359Z,3.14
2015-09-02T11:20:21.781Z,3.2
2015-09-02T11:20:34.171Z,3.16
2015-09-02T11:20:46.562Z,3.17
2015-09-02T11:20:58.970Z,3.27
2015-09-02T11:21:11.361Z,3.16
2015-09-02T11:21:23.767Z,3.24
2015-09-02T11:21:36.189Z,3.14
2015-09-02T11:21:48.611Z,3.17
2015-09-02T11:22:01.019Z,3.14
2015-09-02T11:22:13.410Z,3.14
2015-09-02T11:22:25.816Z,3.24
2015-09-02T11:22:38.207Z,3.14
2015-09-02T11:22:50.613Z,3.17
2015-09-02T11:23:03.022Z,3.14
2015-09-02T11:23:15.444Z,3.17
2015-09-02T11:23:27.710Z,3.17
2015-09-02T11:23:40.100Z,3.16
2015-09-02T11:23:52.506Z,3.23
2015-09-02T11:24:04.899Z,3.2
2015-09-02T11:24:17.290Z,3.09
2015-09-02T11:24:29.696Z,3.17
2015-09-02T11:24:42.102Z,3.2
2015-09-02T11:24:54.524Z,3.27
2015-09-02T11:25:06.947Z,3.17
2015-09-02T11:25:19.353Z,3.2
2015-09-02T11:25:31.744Z,3.19
2015-09-02T11:25:44.150Z,3.13
2015-09-02T11:25:55.838Z,3.21
2015-09-02T11:26:08.246Z,3.17
2015-09-02T11:26:20.652Z,3.14
2015-09-02T11:26:33.074Z,3.27
2015-09-02T11:26:45.496Z,3.14
2015-09-02T11:26:57.886Z,3.2
2015-09-02T11:27:10.279Z,3.26
2015-09-02T11:27:22.685Z,3.13
2015-09-02T11:27:35.076Z,3.14
2015-09-02T11:27:47.482Z,3.17
2015-09-02T11:27:59.920Z,3.19
2015-09-02T11:28:11.609Z,3.09
2015-09-02T11:28:24.047Z,3.05
2015-09-02T11:28:36.453Z,3.06
2015-09-02T11:28:51.859Z,3.06
2015-09-02T11:29:04.250Z,3.02
2015-09-02T11:29:16.657Z,3.06
2015-09-02T11:29:29.048Z,2.96
2015-09-02T11:29:41.454Z,3.03
2015-09-02T11:29:53.876Z,2.88
2015-09-02T11:30:06.298Z,2.93
2015-09-02T11:30:18.691Z,2.95
2015-09-02T11:30:31.098Z,2.81
2015-09-02T11:30:43.488Z,2.87
2015-09-02T11:30:55.894Z,2.84
2015-09-02T11:31:07.598Z,2.78
2015-09-02T11:31:19.990Z,2.77
2015-09-02T11:31:32.412Z,2.85
2015-09-02T11:31:44.881Z,2.72
2015-09-02T11:31:57.287Z,2.72
2015-09-02T11:32:09.678Z,2.73
2015-09-02T11:32:22.070Z,2.72
2015-09-02T11:32:34.445Z,2.73
2015-09-02T11:32:46.820Z,2.72
2015-09-02T11:32:59.211Z,2.66
2015-09-02T11:33:11.617Z,2.63
2015-09-02T11:33:24.041Z,2.65
2015-09-02T11:33:36.432Z,2.62
2015-09-02T11:33:48.838Z,2.6
2015-09-02T11:34:01.244Z,2.65
2015-09-02T11:34:13.635Z,2.58
2015-09-02T11:34:26.042Z,2.76
2015-09-02T11:34:38.448Z,2.63
2015-09-02T11:34:50.870Z,2.66
2015-09-02T11:35:03.292Z,2.58
2015-09-02T11:35:15.683Z,2.65
2015-09-02T11:35:28.092Z,2.66
2015-09-02T11:35:40.498Z,2.67
2015-09-02T11:35:52.904Z,2.7
2015-09-02T11:36:05.295Z,2.65
2015-09-02T11:36:17.701Z,2.69
2015-09-02T11:36:30.110Z,2.63
2015-09-02T11:36:42.531Z,2.66
2015-09-02T11:36:54.922Z,2.66
2015-09-02T11:37:07.328Z,2.65
2015-09-02T11:37:19.719Z,2.73
2015-09-02T11:37:32.142Z,2.65
2015-09-02T11:37:44.548Z,2.69
2015-09-02T11:37:56.954Z,2.63
2015-09-02T11:38:09.376Z,2.76
2015-09-02T11:38:21.798Z,2.73
2015-09-02T11:38:34.192Z,2.67
2015-09-02T11:38:46.598Z,2.76
2015-09-02T11:38:59.082Z,2.76
2015-09-02T11:39:11.473Z,2.69
2015-09-02T11:39:23.879Z,2.7
2015-09-02T11:39:36.272Z,2.72
2015-09-02T11:39:48.694Z,2.77
2015-09-02T11:40:01.116Z,2.67
2015-09-02T11:40:13.506Z,2.72
2015-09-02T11:40:25.912Z,2.85
2015-09-02T11:40:38.305Z,2.66
2015-09-02T11:40:50.711Z,2.69
2015-09-02T11:41:03.102Z,2.83
2015-09-02T11:41:15.508Z,2.81
2015-09-02T11:41:27.914Z,2.83
2015-09-02T11:41:40.354Z,2.84
2015-09-02T11:41:52.745Z,2.81
2015-09-02T11:42:05.151Z,2.84
2015-09-02T11:42:17.557Z,2.9
2015-09-02T11:42:29.948Z,2.87
2015-09-02T11:42:42.387Z,2.9
2015-09-02T11:42:54.778Z,2.99
2015-09-02T11:43:06.481Z,2.9
2015-09-02T11:43:18.918Z,2.96
2015-09-02T11:43:31.309Z,2.93
2015-09-02T11:43:43.716Z,2.96
2015-09-02T11:43:56.107Z,2.98
2015-09-02T11:44:08.513Z,2.95
2015-09-02T11:44:20.904Z,2.95
2015-09-02T11:44:33.310Z,2.99
2015-09-02T11:44:45.734Z,3.06
2015-09-02T11:44:58.171Z,3.02
2015-09-02T11:45:10.562Z,3.03
2015-09-02T11:45:22.953Z,3.05
2015-09-02T11:45:35.359Z,3.11
2015-09-02T11:45:47.752Z,3.05
2015-09-02T11:46:00.158Z,3.17
2015-09-02T11:46:12.564Z,3.16
2015-09-02T11:46:25.002Z,3.19
2015-09-02T11:46:37.408Z,3.23
2015-09-02T11:46:49.817Z,3.14
2015-09-02T11:47:01.520Z,3.27
2015-09-02T11:47:13.911Z,3.2
2015-09-02T11:47:26.301Z,3.19
2015-09-02T11:47:38.708Z,3.21
2015-09-02T11:47:51.116Z,3.23
2015-09-02T11:48:03.538Z,3.3
2015-09-02T11:48:15.960Z,3.19
2015-09-02T11:48:28.366Z,3.27
2015-09-02T11:48:40.772Z,3.24
2015-09-02T11:48:53.165Z,3.29
2015-09-02T11:49:05.571Z,3.29
2015-09-02T11:49:17.993Z,3.32
2015-09-02T11:49:30.384Z,3.32
2015-09-02T11:49:42.805Z,3.23
2015-09-02T11:49:54.932Z,3.3
2015-09-02T11:50:07.354Z,3.34
2015-09-02T11:50:19.776Z,3.37
2015-09-02T11:50:32.214Z,3.37
2015-09-02T11:50:44.636Z,3.42
2015-09-02T11:50:57.075Z,3.43
2015-09-02T11:51:09.341Z,3.42
2015-09-02T11:51:21.763Z,3.45
2015-09-02T11:51:34.138Z,3.45
2015-09-02T11:51:46.528Z,3.39
2015-09-02T11:51:58.935Z,3.49
2015-09-02T11:52:11.357Z,3.43
2015-09-02T11:52:23.764Z,3.4
2015-09-02T11:52:36.154Z,3.49
2015-09-02T11:52:48.560Z,3.43
2015-09-02T11:53:00.970Z,3.48
2015-09-02T11:53:13.392Z,3.43
2015-09-02T11:53:25.782Z,3.45
2015-09-02T11:53:38.188Z,3.42
2015-09-02T11:53:50.579Z,3.46
2015-09-02T11:54:02.971Z,3.46
2015-09-02T11:54:15.377Z,3.48
2015-09-02T11:54:27.799Z,3.43
2015-09-02T11:54:40.236Z,3.4
2015-09-02T11:54:52.627Z,3.48
2015-09-02T11:55:05.035Z,3.48
2015-09-02T11:55:17.441Z,3.46
2015-09-02T11:55:29.832Z,3.46
2015-09-02T11:55:42.254Z,3.46
2015-09-02T11:55:54.676Z,3.48
2015-09-02T11:56:07.084Z,3.48
2015-09-02T11:56:19.506Z,3.49
2015-09-02T11:56:31.912Z,3.53
2015-09-02T11:56:44.303Z,3.43
2015-09-02T11:56:56.709Z,3.49
2015-09-02T11:57:09.102Z,3.53
2015-09-02T11:57:21.508Z,3.46
2015-09-02T11:57:33.914Z,3.45
2015-09-02T11:57:46.336Z,3.49
2015-09-02T11:57:58.774Z,3.51
2015-09-02T11:58:11.167Z,3.53
2015-09-02T11:58:23.573Z,3.54
2015-09-02T11:58:35.964Z,3.57
2015-09-02T11:58:48.355Z,3.58