createdAt,value
2022-09-11T00:00:56.348Z,93.50
2022-09-11T00:03:24.422Z,94.03
2022-09-11T00:05:50.683Z,101.88
2022-09-11T00:08:16.970Z,102.05
2022-09-11T00:10:43.232Z,98.50
2022-09-11T00:13:09.491Z,102.53
2022-09-11T00:15:35.766Z,102.95
2022-09-11T00:18:02.249Z,93.80
2022-09-11T00:20:28.750Z,99.85
2022-09-11T00:22:55.020Z,105.10
2022-09-11T00:25:21.280Z,102.97
2022-09-11T00:27:48.649Z,98.97
2022-09-11T00:30:14.912Z,99.05
2022-09-11T00:32:41.196Z,102.25
2022-09-11T00:35:07.580Z,114.68
2022-09-11T00:37:33.848Z,105.72
2022-09-11T00:40:00.255Z,107.78
2022-09-11T00:42:26.568Z,99.00
2022-09-11T00:44:52.833Z,105.05
2022-09-11T00:47:19.098Z,109.15
2022-09-11T00:49:45.506Z,107.03
2022-09-11T00:52:11.785Z,110.03
2022-09-11T00:54:38.049Z,99.93
2022-09-11T00:57:04.349Z,98.50
2022-09-11T00:59:31.038Z,88.03
2022-09-11T01:01:57.380Z,92.80
2022-09-11T01:04:23.683Z,81.13
2022-09-11T01:06:50.006Z,86.47
2022-09-11T01:09:16.281Z,82.85
2022-09-11T01:11:42.549Z,87.22
2022-09-11T01:14:08.803Z,98.57
2022-09-11T01:16:35.159Z,97.45
2022-09-11T01:19:01.443Z,95.45
2022-09-11T01:21:32.474Z,96.13
2022-09-11T01:24:00.610Z,92.90
2022-09-11T01:26:27.427Z,84.93
2022-09-11T01:28:53.687Z,89.15
2022-09-11T01:31:19.985Z,86.40
2022-09-11T01:33:46.248Z,87.25
2022-09-11T01:36:12.503Z,83.07
2022-09-11T01:38:39.078Z,88.40
2022-09-11T01:41:08.044Z,81.88
2022-09-11T01:43:34.308Z,84.72
2022-09-11T01:46:00.618Z,88.90
2022-09-11T01:48:26.918Z,87.32
2022-09-11T01:50:54.046Z,76.53
2022-09-11T01:53:21.954Z,77.63
2022-09-11T01:55:49.056Z,72.30
2022-09-11T01:58:15.397Z,72.10
2022-09-11T02:00:41.683Z,73.03
2022-09-11T02:03:08.148Z,75.38
2022-09-11T02:05:34.414Z,80.38
2022-09-11T02:08:00.678Z,71.10
2022-09-11T02:10:26.948Z,69.43
2022-09-11T02:12:53.203Z,63.70
2022-09-11T02:15:19.550Z,68.40
2022-09-11T02:17:46.272Z,71.65
2022-09-11T02:20:12.523Z,69.53
2022-09-11T02:22:38.785Z,67.80
2022-09-11T02:25:05.499Z,68.40
2022-09-11T02:27:33.239Z,74.38
2022-09-11T02:29:59.496Z,72.00
2022-09-11T02:32:26.762Z,69.78
2022-09-11T02:34:53.168Z,69.68
2022-09-11T02:37:19.425Z,64.40
2022-09-11T02:39:45.745Z,71.30
2022-09-11T02:42:12.407Z,67.10
2022-09-11T02:44:38.689Z,65.95
2022-09-11T02:47:05.544Z,67.35
2022-09-11T02:49:31.804Z,66.72
2022-09-11T02:51:59.189Z,62.53
2022-09-11T02:54:25.460Z,65.70
2022-09-11T02:56:51.733Z,65.82
2022-09-11T02:59:19.029Z,64.18
2022-09-11T03:01:45.343Z,65.68
2022-09-11T03:04:11.716Z,61.90
2022-09-11T03:06:38.456Z,63.72
2022-09-11T03:09:04.722Z,67.35
2022-09-11T03:11:32.698Z,65.40
2022-09-11T03:16:25.609Z,71.05
2022-09-11T03:18:51.939Z,75.57
2022-09-11T03:21:18.849Z,69.65
2022-09-11T03:23:45.121Z,67.18
2022-09-11T03:26:11.384Z,66.03
2022-09-11T03:28:37.664Z,62.10
2022-09-11T03:31:04.977Z,61.13
2022-09-11T03:33:31.256Z,63.85
2022-09-11T03:35:57.529Z,61.13
2022-09-11T03:38:23.805Z,61.17
2022-09-11T03:40:50.279Z,63.03
2022-09-11T03:43:16.713Z,67.35
2022-09-11T03:45:43.093Z,61.90
2022-09-11T03:48:10.008Z,64.47
2022-09-11T03:50:36.262Z,62.38
2022-09-11T03:53:02.775Z,59.33
2022-09-11T03:55:29.048Z,64.50
2022-09-11T03:57:55.335Z,63.28
2022-09-11T04:00:22.125Z,67.03
2022-09-11T04:02:48.583Z,59.13
2022-09-11T04:05:14.832Z,62.40
2022-09-11T04:07:41.439Z,57.00
2022-09-11T04:10:07.700Z,58.35
2022-09-11T04:12:33.967Z,58.47
2022-09-11T04:15:00.232Z,60.42
2022-09-11T04:17:26.501Z,55.60
2022-09-11T04:19:52.760Z,56.13
2022-09-11T04:22:19.041Z,54.80
2022-09-11T04:24:45.295Z,56.17
2022-09-11T04:27:12.856Z,56.40
2022-09-11T04:29:39.121Z,67.28
2022-09-11T04:32:05.389Z,60.33
2022-09-11T04:34:31.639Z,59.40
2022-09-11T04:36:57.932Z,68.53
2022-09-11T04:39:24.221Z,69.30
2022-09-11T04:41:50.486Z,68.03
2022-09-11T04:44:16.739Z,71.53
2022-09-11T04:46:42.997Z,81.35
2022-09-11T04:49:09.249Z,79.60
2022-09-11T04:51:35.554Z,86.72
2022-09-11T04:54:01.900Z,83.13
2022-09-11T04:56:29.154Z,84.75
2022-09-11T04:58:55.423Z,79.22
2022-09-11T05:01:21.740Z,79.53
2022-09-11T05:03:48.137Z,86.13
2022-09-11T05:06:16.333Z,93.90
2022-09-11T05:08:42.597Z,86.15
2022-09-11T05:11:09.480Z,80.53
2022-09-11T05:13:36.676Z,73.55
2022-09-11T05:16:03.169Z,69.95
2022-09-11T05:18:29.483Z,63.30
2022-09-11T05:20:56.011Z,69.57
2022-09-11T05:23:22.278Z,67.22
2022-09-11T05:25:48.995Z,70.28
2022-09-11T05:28:15.852Z,74.00
2022-09-11T05:30:42.456Z,75.90
2022-09-11T05:33:08.893Z,69.28
2022-09-11T05:35:35.793Z,73.00
2022-09-11T05:38:02.067Z,80.40
2022-09-11T05:40:28.343Z,71.35
2022-09-11T05:42:54.618Z,69.28
2022-09-11T05:45:22.207Z,67.85
2022-09-11T05:47:48.475Z,58.80
2022-09-11T05:50:14.766Z,61.00
2022-09-11T05:52:41.019Z,61.97
2022-09-11T05:55:07.286Z,65.15
2022-09-11T05:57:33.550Z,65.38
2022-09-11T06:00:00.717Z,66.55
2022-09-11T06:02:27.110Z,62.85
2022-09-11T06:04:53.420Z,65.75
2022-09-11T06:07:19.679Z,73.47
2022-09-11T06:09:45.930Z,69.53
2022-09-11T06:12:12.379Z,77.85
2022-09-11T06:14:38.646Z,76.97
2022-09-11T06:17:06.384Z,74.25
2022-09-11T06:19:32.646Z,80.13
2022-09-11T06:21:58.900Z,77.85
2022-09-11T06:24:25.348Z,90.15
2022-09-11T06:26:51.611Z,87.50
2022-09-11T06:29:17.878Z,84.10
2022-09-11T06:31:44.350Z,92.15
2022-09-11T06:34:10.617Z,89.43
2022-09-11T06:36:37.119Z,90.07
2022-09-11T06:39:03.393Z,88.88
2022-09-11T06:41:29.703Z,95.38
2022-09-11T06:43:55.958Z,96.15
2022-09-11T06:46:24.802Z,101.90
2022-09-11T06:48:51.092Z,103.65
2022-09-11T06:51:17.451Z,104.43
2022-09-11T06:53:43.833Z,109.88
2022-09-11T06:56:10.215Z,123.22
2022-09-11T06:58:36.484Z,115.75
2022-09-11T07:01:03.467Z,111.57
2022-09-11T07:03:29.768Z,107.10
2022-09-11T07:05:56.041Z,100.85
2022-09-11T07:08:24.970Z,97.25
2022-09-11T07:10:51.554Z,119.05
2022-09-11T07:13:17.833Z,121.82
2022-09-11T07:15:44.224Z,129.18
2022-09-11T07:18:11.380Z,123.78
2022-09-11T07:20:38.209Z,116.75
2022-09-11T07:23:04.480Z,126.07
2022-09-11T07:25:30.757Z,119.30
2022-09-11T07:27:57.020Z,118.95
2022-09-11T07:30:23.271Z,119.03
2022-09-11T07:32:49.818Z,113.75
2022-09-11T07:35:21.310Z,110.97
2022-09-11T07:37:50.734Z,116.95
2022-09-11T07:40:17.393Z,118.07
2022-09-11T07:42:43.717Z,100.63
2022-09-11T07:45:10.228Z,93.25
2022-09-11T07:47:36.512Z,108.38
2022-09-11T07:50:02.781Z,112.85
2022-09-11T07:52:29.054Z,118.20
2022-09-11T07:54:55.307Z,113.70
2022-09-11T07:57:24.084Z,107.45
2022-09-11T07:59:50.348Z,108.78
2022-09-11T08:02:17.997Z,104.82
2022-09-11T08:04:44.381Z,87.82
2022-09-11T08:07:10.656Z,112.15
2022-09-11T08:09:36.922Z,95.45
2022-09-11T08:12:03.209Z,97.45
2022-09-11T08:14:29.676Z,92.95
2022-09-11T08:16:58.691Z,93.88
2022-09-11T08:19:24.942Z,85.57
2022-09-11T08:21:51.245Z,83.40
2022-09-11T08:24:17.559Z,88.30
2022-09-11T08:26:48.606Z,76.03
2022-09-11T08:29:15.321Z,82.38
2022-09-11T08:31:41.785Z,79.50
2022-09-11T08:34:08.043Z,84.28
2022-09-11T08:36:34.321Z,77.53
2022-09-11T08:39:02.839Z,79.13
2022-09-11T08:41:29.119Z,89.80
2022-09-11T08:43:56.035Z,83.22
2022-09-11T08:46:22.312Z,85.35
2022-09-11T08:48:48.566Z,80.95
2022-09-11T08:51:14.836Z,71.13
2022-09-11T08:53:41.137Z,79.82
2022-09-11T08:56:07.446Z,71.82
2022-09-11T08:58:33.691Z,74.55
2022-09-11T09:01:00.034Z,74.18
2022-09-11T09:03:26.417Z,77.47
2022-09-11T09:05:52.664Z,79.32
2022-09-11T09:08:18.982Z,87.18
2022-09-11T09:10:45.240Z,118.78
2022-09-11T09:13:11.544Z,92.35
2022-09-11T09:15:38.375Z,122.63
2022-09-11T09:18:04.702Z,142.93
2022-09-11T09:20:30.961Z,122.68
2022-09-11T09:22:57.260Z,115.30
2022-09-11T09:25:23.608Z,135.88
2022-09-11T09:27:49.920Z,128.05
2022-09-11T09:30:16.209Z,133.90
2022-09-11T09:32:42.545Z,119.45
2022-09-11T09:35:08.812Z,111.60
2022-09-11T09:37:35.140Z,113.00
2022-09-11T09:40:01.475Z,115.22
2022-09-11T09:42:28.249Z,122.63
2022-09-11T09:44:54.521Z,114.60
2022-09-11T09:47:20.905Z,108.60
2022-09-11T09:49:47.172Z,86.65
2022-09-11T09:52:13.448Z,85.65
2022-09-11T09:54:39.704Z,87.25
2022-09-11T09:57:05.976Z,74.78
2022-09-11T09:59:32.256Z,65.53
2022-09-11T10:01:58.608Z,79.10
2022-09-11T10:04:25.173Z,73.40
2022-09-11T10:06:52.045Z,76.05
2022-09-11T10:09:18.386Z,83.97
2022-09-11T10:11:46.623Z,120.82
2022-09-11T10:14:24.450Z,122.80
2022-09-11T10:16:59.132Z,106.22
2022-09-11T10:19:25.875Z,141.30
2022-09-11T10:21:52.123Z,118.57
2022-09-11T10:24:18.394Z,123.28
2022-09-11T10:26:46.033Z,81.70
2022-09-11T10:29:12.353Z,83.53
2022-09-11T10:31:38.617Z,133.48
2022-09-11T10:34:05.923Z,105.32
2022-09-11T10:36:32.778Z,133.23
2022-09-11T10:38:59.061Z,136.68
2022-09-11T10:41:26.093Z,140.63
2022-09-11T10:43:52.319Z,100.33
2022-09-11T10:46:18.573Z,103.43
2022-09-11T10:48:44.841Z,119.78
2022-09-11T10:51:11.733Z,93.40
2022-09-11T10:53:38.057Z,114.03
2022-09-11T10:56:05.958Z,146.90
2022-09-11T10:58:32.719Z,93.13
2022-09-11T11:00:58.985Z,92.07
2022-09-11T11:03:25.266Z,109.38
2022-09-11T11:05:51.520Z,94.75
2022-09-11T11:08:17.791Z,96.80
2022-09-11T11:10:44.524Z,83.03
2022-09-11T11:13:14.461Z,74.70
2022-09-11T11:15:40.743Z,81.07
2022-09-11T11:18:07.326Z,98.80
2022-09-11T11:20:33.583Z,104.50
2022-09-11T11:22:59.861Z,121.90
2022-09-11T11:25:27.305Z,122.90
2022-09-11T11:27:53.583Z,148.90
2022-09-11T11:30:19.849Z,128.57
2022-09-11T11:32:46.765Z,155.45
2022-09-11T11:35:13.035Z,122.28
2022-09-11T11:37:39.304Z,96.65
2022-09-11T11:40:06.003Z,95.32
2022-09-11T11:42:32.279Z,95.72
2022-09-11T11:44:58.561Z,120.20
2022-09-11T11:47:25.243Z,120.00
2022-09-11T11:49:51.553Z,122.10
2022-09-11T11:52:17.839Z,145.70
2022-09-11T11:54:44.650Z,99.07
2022-09-11T11:57:10.919Z,140.55
2022-09-11T11:59:37.178Z,162.23
2022-09-11T12:02:03.668Z,140.57
2022-09-11T12:04:30.332Z,139.18
2022-09-11T12:06:56.595Z,150.10
2022-09-11T12:09:22.873Z,126.78
2022-09-11T12:11:49.133Z,155.13
2022-09-11T12:14:15.409Z,92.00
2022-09-11T12:16:43.371Z,103.10
2022-09-11T12:21:36.063Z,72.10
2022-09-11T12:24:02.591Z,96.13
2022-09-11T12:26:29.413Z,121.40
2022-09-11T12:28:55.693Z,130.68
2022-09-11T12:31:21.994Z,129.20
2022-09-11T12:33:48.352Z,138.27
2022-09-11T12:36:16.062Z,114.00
2022-09-11T12:38:44.882Z,131.20
2022-09-11T12:41:12.978Z,129.35
2022-09-11T12:43:40.249Z,127.70
2022-09-11T12:46:06.530Z,106.35
2022-09-11T12:48:33.264Z,114.90
2022-09-11T12:50:59.983Z,105.38
2022-09-11T12:53:26.281Z,125.43
2022-09-11T12:55:52.539Z,124.35
2022-09-11T12:58:18.817Z,104.93
2022-09-11T13:00:45.961Z,136.98
2022-09-11T13:03:12.536Z,118.03
2022-09-11T13:05:38.824Z,99.22
2022-09-11T13:08:05.080Z,96.78
2022-09-11T13:10:33.387Z,86.10
2022-09-11T13:12:59.747Z,70.78
2022-09-11T13:15:26.034Z,75.32
2022-09-11T13:17:52.323Z,71.68
2022-09-11T13:20:18.624Z,78.05
2022-09-11T13:22:48.647Z,90.35
2022-09-11T13:25:15.117Z,84.75
2022-09-11T13:27:41.500Z,86.78
2022-09-11T13:30:07.758Z,90.30
2022-09-11T13:32:34.041Z,103.93
2022-09-11T13:35:01.855Z,69.35
2022-09-11T13:37:29.029Z,83.35
2022-09-11T13:39:55.324Z,89.40
2022-09-11T13:42:23.099Z,82.85
2022-09-11T13:44:49.516Z,81.28
2022-09-11T13:47:17.627Z,71.50
2022-09-11T13:49:44.003Z,76.63
2022-09-11T13:52:10.264Z,69.72
2022-09-11T13:54:38.129Z,77.32
2022-09-11T13:57:04.417Z,75.10
2022-09-11T13:59:30.689Z,82.13
2022-09-11T14:01:56.996Z,81.38
2022-09-11T14:04:23.267Z,82.15
2022-09-11T14:06:49.536Z,77.70
2022-09-11T14:09:15.834Z,72.20
2022-09-11T14:11:42.097Z,75.88
2022-09-11T14:14:08.358Z,77.32
2022-09-11T14:16:34.618Z,92.75
2022-09-11T14:19:00.877Z,92.53
2022-09-11T14:21:27.127Z,82.38
2022-09-11T14:23:53.370Z,88.97
2022-09-11T14:26:19.629Z,88.53
2022-09-11T14:28:45.884Z,101.32
2022-09-11T14:31:12.323Z,95.00
2022-09-11T14:33:38.631Z,95.75
2022-09-11T14:36:07.783Z,74.38
2022-09-11T14:38:35.185Z,74.38
2022-09-11T14:41:01.431Z,86.30
2022-09-11T14:43:27.719Z,62.15
2022-09-11T14:45:54.652Z,83.20
2022-09-11T14:48:20.874Z,67.30
2022-09-11T14:50:47.129Z,66.85
2022-09-11T14:53:14.869Z,73.68
2022-09-11T14:55:41.121Z,61.97
2022-09-11T14:58:07.379Z,69.22
2022-09-11T15:00:33.931Z,72.75
2022-09-11T15:03:00.785Z,87.43
2022-09-11T15:05:27.079Z,71.03
2022-09-11T15:07:53.408Z,77.57
2022-09-11T15:10:20.215Z,79.07
2022-09-11T15:12:47.541Z,72.88
2022-09-11T15:15:13.807Z,78.35
2022-09-11T15:17:40.063Z,78.38
2022-09-11T15:20:08.979Z,61.67
2022-09-11T15:22:35.283Z,64.13
2022-09-11T15:25:02.060Z,75.28
2022-09-11T15:27:28.369Z,79.28
2022-09-11T15:29:54.627Z,82.85
2022-09-11T15:32:21.191Z,81.20
2022-09-11T15:34:47.681Z,81.55
2022-09-11T15:37:13.936Z,81.47
2022-09-11T15:39:40.361Z,69.90
2022-09-11T15:42:07.478Z,79.60
2022-09-11T15:44:33.773Z,73.80
2022-09-11T15:47:00.071Z,76.75
2022-09-11T15:49:28.401Z,66.85
2022-09-11T15:51:54.709Z,82.75
2022-09-11T15:54:23.187Z,64.00
2022-09-11T15:56:49.451Z,65.40
2022-09-11T15:59:15.729Z,77.75
2022-09-11T16:01:42.078Z,64.10
2022-09-11T16:04:08.552Z,68.25
2022-09-11T16:06:34.807Z,72.28
2022-09-11T16:09:02.001Z,76.75
2022-09-11T16:11:29.090Z,74.03
2022-09-11T16:13:55.315Z,84.80
2022-09-11T16:16:21.589Z,88.32
2022-09-11T16:18:48.049Z,59.67
2022-09-11T16:21:14.299Z,64.65
2022-09-11T16:23:40.720Z,77.05
2022-09-11T16:26:07.077Z,62.42
2022-09-11T16:28:33.519Z,65.15
2022-09-11T16:30:59.833Z,62.20
2022-09-11T16:33:26.115Z,64.18
2022-09-11T16:35:52.748Z,73.07
2022-09-11T16:38:19.009Z,61.58
2022-09-11T16:40:45.271Z,66.55
2022-09-11T16:43:11.873Z,64.35
2022-09-11T16:45:39.704Z,68.25
2022-09-11T16:48:06.159Z,66.43
2022-09-11T16:50:32.900Z,68.15
2022-09-11T16:52:59.507Z,69.57
2022-09-11T16:55:25.920Z,65.70
2022-09-11T16:57:52.176Z,68.75
2022-09-11T17:00:18.437Z,74.55
2022-09-11T17:02:45.324Z,72.75
2022-09-11T17:05:12.147Z,73.40
2022-09-11T17:07:38.599Z,71.88
2022-09-11T17:10:04.884Z,64.45
2022-09-11T17:12:31.160Z,67.15
2022-09-11T17:14:57.482Z,65.70
2022-09-11T17:17:23.789Z,70.70
2022-09-11T17:19:50.998Z,66.85
2022-09-11T17:22:17.264Z,69.43
2022-09-11T17:24:43.525Z,70.53
2022-09-11T17:27:09.829Z,69.13
2022-09-11T17:29:36.131Z,79.38
2022-09-11T17:32:26.091Z,72.30
2022-09-11T17:34:48.662Z,80.32
2022-09-11T17:37:14.921Z,72.95
2022-09-11T17:39:44.220Z,79.65
2022-09-11T17:42:13.286Z,73.22
2022-09-11T17:44:41.213Z,77.47
2022-09-11T17:47:07.489Z,79.40
2022-09-11T17:49:33.765Z,83.45
2022-09-11T17:52:00.011Z,73.35
2022-09-11T17:54:27.754Z,80.30
2022-09-11T17:56:54.309Z,77.90
2022-09-11T17:59:20.589Z,71.65
2022-09-11T18:01:46.883Z,69.68
2022-09-11T18:04:13.441Z,72.32
2022-09-11T18:06:39.812Z,80.88
2022-09-11T18:09:11.789Z,97.15
2022-09-11T18:11:38.050Z,87.95
2022-09-11T18:14:04.498Z,81.90
2022-09-11T18:16:30.780Z,78.38
2022-09-11T18:18:57.083Z,91.40
2022-09-11T18:21:23.330Z,89.22
2022-09-11T18:23:49.854Z,81.05
2022-09-11T18:26:16.176Z,77.65
2022-09-11T18:28:42.460Z,99.60
2022-09-11T18:31:09.830Z,91.18
2022-09-11T18:33:36.210Z,94.03
2022-09-11T18:36:03.458Z,108.43
2022-09-11T18:38:32.947Z,109.72
2022-09-11T18:41:00.663Z,117.70
2022-09-11T18:43:26.922Z,102.45
2022-09-11T18:45:53.194Z,85.47
2022-09-11T18:48:19.469Z,94.75
2022-09-11T18:50:46.168Z,107.55
2022-09-11T18:53:12.657Z,115.40
2022-09-11T18:55:38.938Z,104.68
2022-09-11T18:58:05.655Z,115.20
2022-09-11T19:00:31.998Z,116.30
2022-09-11T19:02:59.699Z,116.85
2022-09-11T19:07:52.617Z,93.30
2022-09-11T19:10:18.887Z,114.03
2022-09-11T19:12:45.201Z,115.97
2022-09-11T19:15:11.489Z,113.45
2022-09-11T19:17:38.303Z,109.50
2022-09-11T19:20:06.167Z,99.68
2022-09-11T19:22:32.423Z,108.22
2022-09-11T19:24:59.801Z,105.07
2022-09-11T19:27:26.173Z,103.25
2022-09-11T19:29:53.254Z,104.10
2022-09-11T19:32:19.443Z,114.20
2022-09-11T19:34:47.584Z,110.05
2022-09-11T19:37:15.134Z,114.43
2022-09-11T19:39:41.470Z,108.50
2022-09-11T19:42:09.133Z,110.20
2022-09-11T19:44:35.416Z,119.25
2022-09-11T19:47:01.704Z,113.82
2022-09-11T19:49:28.791Z,105.57
2022-09-11T19:51:55.169Z,124.07
2022-09-11T19:54:22.916Z,114.60
2022-09-11T19:56:50.132Z,121.22
2022-09-11T19:59:16.402Z,116.63
2022-09-11T20:01:42.771Z,113.32
2022-09-11T20:04:10.098Z,112.57
2022-09-11T20:06:36.360Z,112.18
2022-09-11T20:09:27.285Z,123.88
2022-09-11T20:11:49.030Z,133.68
2022-09-11T20:14:15.302Z,138.40
2022-09-11T20:16:41.617Z,134.20
2022-09-11T20:19:09.313Z,139.98
2022-09-11T20:21:36.066Z,121.90
2022-09-11T20:24:02.431Z,116.43
2022-09-11T20:26:28.708Z,119.10
2022-09-11T20:28:54.989Z,123.88
2022-09-11T20:31:21.368Z,133.07
2022-09-11T20:33:49.297Z,121.32
2022-09-11T20:36:15.577Z,130.15
2022-09-11T20:38:41.832Z,131.00
2022-09-11T20:41:08.123Z,121.10
2022-09-11T20:43:34.465Z,134.73
2022-09-11T21:00:31.963Z,128.65
2022-09-11T21:02:58.271Z,127.85
2022-09-11T21:05:24.532Z,127.53
2022-09-11T21:07:50.818Z,150.90
2022-09-11T21:10:17.098Z,135.68
2022-09-11T21:12:43.375Z,138.35
2022-09-11T21:15:10.276Z,130.70
2022-09-11T21:17:36.551Z,130.50
2022-09-11T21:20:02.829Z,144.93
2022-09-11T21:22:29.087Z,139.57
2022-09-11T21:24:55.357Z,132.27
2022-09-11T21:27:21.634Z,149.57
2022-09-11T21:29:47.902Z,147.73
2022-09-11T21:32:14.172Z,122.38
2022-09-11T21:34:40.442Z,136.55
2022-09-11T21:37:06.804Z,134.60
2022-09-11T21:39:33.064Z,113.03
2022-09-11T21:41:59.327Z,141.75
2022-09-11T21:44:25.593Z,144.60
2022-09-11T21:46:51.938Z,122.72
2022-09-11T21:49:18.234Z,124.13
2022-09-11T21:51:44.531Z,109.82
2022-09-11T21:54:10.797Z,108.28
2022-09-11T21:56:37.069Z,102.55
2022-09-11T21:59:03.346Z,95.45
2022-09-11T22:01:29.753Z,111.18
2022-09-11T22:03:56.106Z,112.45
2022-09-11T22:06:24.465Z,99.07
2022-09-11T22:08:51.021Z,100.75
2022-09-11T22:11:17.298Z,109.85
2022-09-11T22:13:43.638Z,101.97
2022-09-11T22:16:10.067Z,109.00
2022-09-11T22:18:36.375Z,107.18
2022-09-11T22:21:02.660Z,117.47
2022-09-11T22:23:28.956Z,105.63
2022-09-11T22:25:55.231Z,94.53
2022-09-11T22:28:21.484Z,90.45
2022-09-11T22:30:47.843Z,83.85
2022-09-11T22:33:14.251Z,82.22
2022-09-11T22:35:40.512Z,85.80
2022-09-11T22:38:06.772Z,85.15
2022-09-11T22:40:33.087Z,104.85
2022-09-11T22:43:00.065Z,100.63
2022-09-11T22:45:26.513Z,105.00
2022-09-11T22:47:52.802Z,99.95
2022-09-11T22:50:19.265Z,110.03
2022-09-11T22:52:45.537Z,94.03
2022-09-11T22:55:11.833Z,78.68
2022-09-11T22:57:38.160Z,81.32
2022-09-11T23:00:04.510Z,92.60
2022-09-11T23:02:30.771Z,85.50
2022-09-11T23:05:15.813Z,82.35
2022-09-11T23:07:42.142Z,74.03
2022-09-11T23:10:09.669Z,75.13
2022-09-11T23:12:37.288Z,76.47
2022-09-11T23:15:04.385Z,84.13
2022-09-11T23:17:30.576Z,78.23
2022-09-11T23:19:56.845Z,81.03
2022-09-11T23:22:23.099Z,83.53
2022-09-11T23:24:49.352Z,92.68
2022-09-11T23:27:15.605Z,90.38
2022-09-11T23:29:41.870Z,93.95
2022-09-11T23:32:08.128Z,89.22
2022-09-11T23:34:34.386Z,93.82
2022-09-11T23:37:00.647Z,93.03
2022-09-11T23:39:26.944Z,89.38
2022-09-11T23:41:53.212Z,90.72
2022-09-11T23:44:19.484Z,87.63
2022-09-11T23:46:45.760Z,90.13
2022-09-11T23:49:12.058Z,82.28
2022-09-11T23:51:38.360Z,85.68
2022-09-11T23:54:04.627Z,83.80
2022-09-11T23:56:30.893Z,85.47
2022-09-11T23:58:57.289Z,85.35
