createdAt,value
2023-03-28T08:04:16.873Z,5.10
2023-03-28T08:05:16.911Z,5.00
2023-03-28T08:06:30.951Z,5.10
2023-03-28T08:07:17.047Z,5.00
2023-03-28T08:08:16.991Z,4.90
2023-03-28T08:09:17.478Z,4.80
2023-03-28T08:10:17.249Z,5.00
2023-03-28T08:11:16.852Z,4.30
2023-03-28T08:12:16.837Z,4.20
2023-03-28T08:13:16.854Z,4.90
2023-03-28T08:14:16.816Z,4.40
2023-03-28T08:15:16.792Z,4.40
2023-03-28T08:16:16.907Z,4.40
2023-03-28T08:17:16.902Z,4.40
2023-03-28T08:18:17.064Z,4.00
2023-03-28T08:19:16.799Z,4.30
2023-03-28T08:20:16.923Z,3.90
2023-03-28T08:21:16.781Z,4.30
2023-03-28T08:22:16.789Z,4.60
2023-03-28T08:23:16.878Z,4.50
2023-03-28T08:24:25.306Z,4.00
2023-03-28T08:25:16.741Z,4.60
2023-03-28T08:26:16.776Z,4.20
2023-03-28T08:27:16.726Z,4.30
2023-03-28T08:28:16.721Z,3.90
2023-03-28T08:29:16.702Z,3.90
2023-03-28T08:30:16.696Z,4.60
2023-03-28T08:31:16.862Z,4.30
2023-03-28T08:32:16.694Z,4.50
2023-03-28T08:33:16.716Z,5.00
2023-03-28T08:34:16.680Z,4.50
2023-03-28T08:35:16.663Z,4.60
2023-03-28T08:36:16.682Z,4.10
2023-03-28T08:37:16.682Z,4.00
2023-03-28T08:38:16.794Z,4.60
2023-03-28T08:39:16.647Z,4.50
2023-03-28T08:40:16.700Z,4.00
2023-03-28T08:41:16.618Z,4.30
2023-03-28T08:42:16.633Z,4.30
2023-03-28T08:43:16.616Z,4.50
2023-03-28T08:44:16.647Z,4.00
2023-03-28T08:45:16.582Z,3.90
2023-03-28T08:46:16.641Z,3.70
2023-03-28T08:47:16.574Z,3.50
2023-03-28T08:48:16.644Z,4.20
2023-03-28T08:49:16.575Z,4.00
2023-03-28T08:50:16.559Z,3.80
2023-03-28T08:51:16.691Z,4.00
2023-03-28T08:52:16.539Z,3.50
2023-03-28T08:53:16.548Z,3.90
2023-03-28T08:54:16.537Z,3.40
2023-03-28T08:55:16.537Z,3.50
2023-03-28T08:56:16.525Z,3.90
2023-03-28T08:57:16.556Z,3.60
2023-03-28T08:58:16.518Z,3.50
2023-03-28T08:59:16.534Z,3.60
2023-03-28T09:00:16.486Z,3.60
2023-03-28T09:01:16.517Z,3.40
2023-03-28T09:02:16.523Z,3.90
2023-03-28T09:03:16.546Z,3.80
2023-03-28T09:04:16.579Z,3.50
2023-03-28T09:05:23.140Z,3.20
2023-03-28T09:06:16.463Z,3.50
2023-03-28T09:07:16.441Z,3.20
2023-03-28T09:08:19.275Z,3.20
2023-03-28T09:09:17.203Z,3.30
2023-03-28T09:10:17.213Z,3.20
2023-03-28T09:11:16.422Z,2.90
2023-03-28T09:12:16.405Z,3.10
2023-03-28T09:13:16.431Z,3.00
2023-03-28T09:14:16.395Z,3.10
2023-03-28T09:15:16.412Z,3.40
2023-03-28T09:16:16.477Z,2.70
2023-03-28T09:17:16.728Z,3.10
2023-03-28T09:18:16.510Z,3.10
2023-03-28T09:19:17.189Z,3.00
2023-03-28T09:20:16.346Z,2.90
2023-03-28T09:21:16.467Z,3.40
2023-03-28T09:22:16.488Z,2.90
2023-03-28T09:23:16.348Z,3.40
2023-03-28T09:24:16.349Z,3.20
2023-03-28T09:25:16.586Z,3.10
2023-03-28T09:26:16.313Z,3.00
2023-03-28T09:27:16.307Z,2.90
2023-03-28T09:28:16.312Z,2.80
2023-03-28T09:29:16.289Z,3.00
2023-03-28T09:30:16.282Z,2.80
2023-03-28T09:31:16.361Z,2.50
2023-03-28T09:32:16.307Z,2.90
2023-03-28T09:33:16.269Z,2.80
2023-03-28T09:34:16.552Z,3.20
2023-03-28T09:35:16.249Z,3.60
2023-03-28T09:36:16.778Z,2.80
2023-03-28T09:37:16.237Z,2.80
2023-03-28T09:38:16.237Z,2.80
2023-03-28T09:39:16.220Z,3.00
2023-03-28T09:40:16.406Z,3.10
2023-03-28T09:41:16.997Z,2.60
2023-03-28T09:42:17.009Z,2.70
2023-03-28T09:43:17.019Z,2.40
2023-03-28T09:44:16.187Z,2.50
2023-03-28T09:45:16.173Z,2.50
2023-03-28T09:46:16.697Z,2.40
2023-03-28T09:47:17.113Z,2.20
2023-03-28T09:48:18.359Z,2.20
2023-03-28T09:49:16.253Z,2.60
2023-03-28T09:50:16.290Z,1.90
2023-03-28T09:51:16.327Z,2.10
2023-03-28T09:52:16.143Z,1.90
2023-03-28T09:53:16.129Z,1.90
2023-03-28T09:54:16.113Z,2.00
2023-03-28T09:55:16.102Z,1.60
2023-03-28T09:56:16.506Z,1.90
2023-03-28T09:57:16.532Z,2.10
2023-03-28T09:58:16.100Z,1.80
2023-03-28T09:59:16.077Z,1.80
2023-03-28T10:00:16.076Z,1.60
2023-03-28T10:01:16.186Z,1.70
2023-03-28T10:02:16.746Z,1.80
2023-03-28T10:03:16.123Z,2.40
2023-03-28T10:04:16.194Z,2.00
2023-03-28T10:05:16.042Z,2.50
2023-03-28T10:06:16.030Z,2.00
2023-03-28T10:07:16.082Z,2.20
2023-03-28T10:08:16.032Z,2.10
2023-03-28T10:09:16.026Z,1.90
2023-03-28T10:10:16.058Z,2.10
2023-03-28T10:11:16.134Z,2.00
2023-03-28T10:12:16.380Z,2.30
2023-03-28T10:13:16.386Z,1.90
2023-03-28T10:14:15.987Z,2.00
2023-03-28T10:15:15.961Z,2.00
2023-03-28T10:16:16.029Z,2.00
2023-03-28T10:17:15.968Z,1.80
2023-03-28T10:18:16.063Z,1.80
2023-03-28T10:19:16.660Z,1.70
2023-03-28T10:20:15.965Z,1.90
2023-03-28T10:21:16.088Z,1.90
2023-03-28T10:22:15.949Z,1.90
2023-03-28T10:23:15.915Z,1.80
2023-03-28T10:24:16.145Z,1.60
2023-03-28T10:25:15.960Z,1.90
2023-03-28T10:26:16.030Z,1.90
2023-03-28T10:27:15.880Z,2.00
2023-03-28T10:28:15.878Z,2.00
2023-03-28T10:29:15.878Z,2.10
2023-03-28T10:30:15.943Z,1.80
2023-03-28T10:31:16.004Z,1.70
2023-03-28T10:32:16.135Z,1.70
2023-03-28T10:33:16.801Z,1.80
2023-03-28T10:34:16.704Z,1.90
2023-03-28T10:35:18.151Z,1.80
2023-03-28T10:36:15.892Z,1.80
2023-03-28T10:37:17.047Z,1.90
2023-03-28T10:38:16.725Z,2.10
2023-03-28T10:39:16.732Z,1.90
2023-03-28T10:40:16.236Z,2.10
2023-03-28T10:41:15.806Z,1.90
2023-03-28T10:42:15.796Z,1.90
2023-03-28T10:43:15.919Z,1.80
2023-03-28T10:44:15.805Z,1.80
2023-03-28T10:45:15.799Z,1.80
2023-03-28T10:46:15.841Z,2.00
2023-03-28T10:47:16.040Z,2.30
2023-03-28T10:48:15.769Z,1.90
2023-03-28T10:49:15.877Z,1.90
2023-03-28T10:50:15.873Z,2.10
2023-03-28T10:51:15.872Z,1.90
2023-03-28T10:52:16.055Z,1.90
2023-03-28T10:53:16.052Z,2.30
2023-03-28T10:54:16.068Z,2.00
2023-03-28T10:55:15.711Z,2.20
2023-03-28T10:56:15.694Z,2.00
2023-03-28T10:57:15.753Z,2.10
2023-03-28T10:58:15.706Z,2.10
2023-03-28T10:59:15.685Z,1.90
2023-03-28T11:00:15.689Z,2.20
2023-03-28T11:01:15.687Z,1.90
2023-03-28T11:02:15.768Z,2.10
2023-03-28T11:03:15.857Z,1.70
2023-03-28T11:04:15.773Z,2.20
2023-03-28T11:05:15.755Z,1.90
2023-03-28T11:06:15.761Z,2.10
2023-03-28T11:07:15.767Z,2.10
2023-03-28T11:08:15.777Z,2.00
2023-03-28T11:09:15.935Z,2.20
2023-03-28T11:10:15.590Z,2.00
2023-03-28T11:11:16.120Z,1.90
2023-03-28T11:12:27.646Z,2.10
2023-03-28T11:13:15.578Z,2.00
2023-03-28T11:14:15.977Z,1.90
2023-03-28T11:15:15.976Z,2.10
2023-03-28T11:16:15.999Z,1.80
2023-03-28T11:17:16.027Z,2.00
2023-03-28T11:18:15.525Z,1.80
2023-03-28T11:19:15.612Z,1.80
2023-03-28T11:20:15.535Z,1.70
2023-03-28T11:21:15.559Z,2.00
2023-03-28T11:22:15.499Z,1.90
2023-03-28T11:23:15.486Z,2.30
2023-03-28T11:24:15.489Z,1.80
2023-03-28T11:25:15.498Z,2.00
2023-03-28T11:26:15.471Z,2.20
2023-03-28T11:27:16.556Z,2.20
2023-03-28T11:28:15.466Z,2.40
2023-03-28T11:29:15.451Z,2.30
2023-03-28T11:30:15.723Z,2.40
2023-03-28T11:31:16.198Z,2.10
2023-03-28T11:32:16.148Z,2.70
2023-03-28T11:33:15.431Z,2.10
2023-03-28T11:34:15.438Z,2.20
2023-03-28T11:35:15.445Z,2.20
2023-03-28T11:36:15.421Z,2.40
2023-03-28T11:37:15.400Z,2.80
2023-03-28T11:38:16.188Z,2.10
2023-03-28T11:39:15.384Z,2.00
2023-03-28T11:40:15.656Z,2.10
2023-03-28T11:41:15.530Z,1.80
2023-03-28T11:42:15.384Z,2.20
2023-03-28T11:43:15.379Z,1.90
2023-03-28T11:44:15.384Z,1.70
2023-03-28T11:45:15.415Z,2.00
2023-03-28T11:46:15.358Z,2.10
2023-03-28T11:47:15.408Z,2.00
2023-03-28T11:48:15.418Z,2.10
2023-03-28T11:49:15.342Z,1.90
2023-03-28T11:50:15.354Z,1.80
2023-03-28T11:51:15.445Z,2.00
2023-03-28T11:52:15.292Z,2.10
2023-03-28T11:53:15.287Z,1.80
2023-03-28T11:54:15.354Z,1.90
2023-03-28T11:55:15.374Z,2.00
2023-03-28T11:56:15.299Z,1.60
2023-03-28T11:57:15.294Z,1.70
2023-03-28T11:58:15.261Z,1.60
2023-03-28T11:59:15.237Z,1.80
2023-03-28T12:00:31.838Z,1.90
2023-03-28T12:01:15.580Z,1.70
2023-03-28T12:02:15.552Z,1.80
2023-03-28T12:03:15.300Z,1.70
2023-03-28T12:04:15.705Z,1.80
2023-03-28T12:05:15.218Z,1.80
2023-03-28T12:06:15.257Z,2.20
2023-03-28T12:07:15.184Z,2.30
2023-03-28T12:08:15.187Z,1.70
2023-03-28T12:09:15.571Z,1.90
2023-03-28T12:10:15.161Z,1.80
2023-03-28T12:11:15.190Z,1.70
2023-03-28T12:12:15.142Z,1.90
2023-03-28T12:13:15.138Z,1.90
2023-03-28T12:14:15.132Z,2.00
2023-03-28T12:15:15.261Z,2.10
2023-03-28T12:16:15.149Z,2.10
2023-03-28T12:17:15.178Z,2.10
2023-03-28T12:18:15.474Z,1.80
2023-03-28T12:19:15.849Z,2.00
2023-03-28T12:20:15.238Z,2.00
2023-03-28T12:21:16.275Z,1.80
2023-03-28T12:22:15.066Z,1.60
2023-03-28T12:23:15.901Z,2.00
2023-03-28T12:24:15.072Z,2.00
2023-03-28T12:25:15.201Z,1.80
2023-03-28T12:26:15.940Z,1.70
2023-03-28T12:27:15.976Z,1.90
2023-03-28T12:28:15.032Z,2.30
2023-03-28T12:29:15.540Z,1.90
2023-03-28T12:30:15.971Z,1.70
2023-03-28T12:31:15.146Z,1.90
2023-03-28T12:32:15.049Z,1.80
2023-03-28T12:33:15.173Z,1.90
2023-03-28T12:34:15.082Z,1.80
2023-03-28T12:35:14.981Z,1.80
2023-03-28T12:36:15.079Z,2.10
2023-03-28T12:37:14.964Z,1.70
2023-03-28T12:38:14.982Z,2.10
2023-03-28T12:39:14.959Z,1.80
2023-03-28T12:40:14.948Z,2.00
2023-03-28T12:41:14.982Z,1.70
2023-03-28T12:42:14.926Z,2.10
2023-03-28T12:43:14.925Z,1.90
2023-03-28T12:44:14.928Z,2.10
2023-03-28T12:45:14.924Z,2.20
2023-03-28T12:46:14.940Z,1.90
2023-03-28T12:47:14.897Z,3.10
2023-03-28T12:48:14.938Z,1.90
2023-03-28T12:49:14.884Z,2.00
2023-03-28T12:50:14.887Z,1.90
2023-03-28T12:51:14.904Z,1.70
2023-03-28T12:52:14.845Z,1.90
2023-03-28T12:53:14.855Z,2.00
2023-03-28T12:54:14.833Z,1.80
2023-03-28T12:55:14.858Z,2.00
2023-03-28T12:56:14.847Z,1.90
2023-03-28T12:57:21.023Z,1.80
2023-03-28T12:58:14.841Z,2.10
2023-03-28T12:59:14.810Z,1.90
2023-03-28T13:00:14.808Z,1.90
2023-03-28T13:01:14.853Z,2.10
2023-03-28T13:02:14.782Z,2.10
2023-03-28T13:03:14.773Z,1.80
2023-03-28T13:04:14.843Z,1.80
2023-03-28T13:05:16.183Z,1.80
2023-03-28T13:06:14.850Z,1.80
2023-03-28T13:07:17.780Z,1.80
2023-03-28T13:08:14.747Z,1.80
2023-03-28T13:09:14.746Z,1.80
2023-03-28T13:10:14.732Z,1.90
2023-03-28T13:11:14.880Z,1.80
2023-03-28T13:12:14.716Z,2.20
2023-03-28T13:13:14.705Z,2.00
2023-03-28T13:14:14.702Z,2.00
2023-03-28T13:15:14.690Z,2.10
2023-03-28T13:16:14.760Z,1.70
2023-03-28T13:17:14.679Z,1.90
2023-03-28T13:18:14.668Z,1.90
2023-03-28T13:19:17.093Z,2.10
2023-03-28T13:20:14.662Z,1.90
2023-03-28T13:21:14.683Z,1.80
2023-03-28T13:22:15.115Z,1.70
2023-03-28T13:23:15.165Z,1.80
2023-03-28T13:24:14.623Z,1.80
2023-03-28T13:25:14.615Z,2.20
2023-03-28T13:26:14.792Z,2.00
2023-03-28T13:27:14.612Z,1.80
2023-03-28T13:28:14.596Z,1.80
2023-03-28T13:29:14.593Z,2.00
2023-03-28T13:30:14.600Z,1.90
2023-03-28T13:31:16.513Z,1.90
2023-03-28T13:32:14.571Z,1.90
2023-03-28T13:33:14.817Z,1.80
2023-03-28T13:34:14.571Z,2.10
2023-03-28T13:35:14.544Z,2.10
2023-03-28T13:36:14.612Z,1.90
2023-03-28T13:37:18.386Z,2.00
2023-03-28T13:38:15.453Z,1.90
2023-03-28T13:39:14.568Z,2.30
2023-03-28T13:40:14.578Z,2.00
2023-03-28T13:41:14.548Z,1.90
2023-03-28T13:42:14.541Z,1.80
2023-03-28T13:43:14.503Z,2.10
2023-03-28T13:44:14.526Z,2.00
2023-03-28T13:45:14.652Z,2.00
2023-03-28T13:46:14.679Z,2.00
2023-03-28T13:47:14.725Z,1.80
2023-03-28T13:48:14.797Z,2.20
2023-03-28T13:49:16.880Z,1.80
2023-03-28T13:50:14.469Z,1.60
2023-03-28T13:51:14.467Z,1.80
2023-03-28T13:52:14.474Z,1.90
2023-03-28T13:53:14.551Z,1.70
2023-03-28T13:54:14.581Z,1.80
2023-03-28T13:55:14.406Z,1.80
2023-03-28T13:56:14.401Z,1.60
2023-03-28T13:57:14.441Z,1.90
2023-03-28T13:58:16.737Z,1.80
2023-03-28T13:59:14.384Z,1.80
2023-03-28T14:00:14.855Z,1.80
2023-03-28T14:01:14.583Z,1.70
2023-03-28T14:02:14.417Z,1.70
2023-03-28T14:03:15.047Z,1.50
2023-03-28T14:04:14.334Z,2.00
2023-03-28T14:05:14.328Z,1.80
2023-03-28T14:06:14.333Z,1.80
2023-03-28T14:07:14.350Z,1.80
2023-03-28T14:08:14.321Z,1.60
2023-03-28T14:09:14.318Z,1.80
2023-03-28T14:10:14.569Z,1.80
2023-03-28T14:11:14.307Z,1.70
2023-03-28T14:12:15.232Z,1.70
2023-03-28T14:13:15.006Z,1.90
2023-03-28T14:14:15.281Z,2.00
2023-03-28T14:15:14.266Z,1.80
2023-03-28T14:16:14.514Z,2.00
2023-03-28T14:17:14.296Z,2.10
2023-03-28T14:18:14.238Z,1.80
2023-03-28T14:19:14.268Z,1.90
2023-03-28T14:20:14.242Z,2.00
2023-03-28T14:21:14.244Z,2.10
2023-03-28T14:22:14.232Z,1.90
2023-03-28T14:23:14.337Z,1.90
2023-03-28T14:24:14.205Z,1.80
2023-03-28T14:25:14.431Z,1.80
2023-03-28T14:26:14.183Z,2.10
2023-03-28T14:27:14.189Z,1.80
2023-03-28T14:28:14.172Z,2.60
2023-03-28T14:29:14.157Z,1.90
2023-03-28T14:30:14.293Z,1.80
2023-03-28T14:31:14.204Z,1.80
2023-03-28T14:32:14.261Z,2.10
2023-03-28T14:33:14.930Z,1.80
2023-03-28T14:34:14.132Z,2.10
2023-03-28T14:35:14.119Z,1.70
2023-03-28T14:36:14.579Z,1.70
2023-03-28T14:37:14.123Z,2.00
2023-03-28T14:38:14.109Z,1.80
2023-03-28T14:39:14.117Z,1.60
2023-03-28T14:40:14.115Z,2.10
2023-03-28T14:41:14.169Z,1.50
2023-03-28T14:42:14.176Z,1.70
2023-03-28T14:43:14.064Z,1.60
2023-03-28T14:44:14.041Z,1.60
2023-03-28T14:45:14.053Z,2.40
2023-03-28T14:46:14.064Z,2.20
2023-03-28T14:47:14.068Z,1.70
2023-03-28T14:48:14.440Z,1.60
2023-03-28T14:49:14.014Z,1.80
2023-03-28T14:51:14.027Z,2.40
2023-03-28T14:52:14.652Z,2.00
2023-03-28T14:53:13.996Z,1.70
2023-03-28T14:54:13.974Z,1.80
2023-03-28T14:55:13.975Z,2.10
2023-03-28T14:56:14.854Z,2.10
2023-03-28T14:57:14.220Z,1.60
2023-03-28T14:58:13.983Z,1.70
2023-03-28T14:59:14.829Z,1.70
2023-03-28T15:00:13.930Z,1.70
2023-03-28T15:01:14.363Z,1.70
2023-03-28T15:02:14.115Z,2.00
2023-03-28T15:03:14.017Z,1.60
2023-03-28T15:04:13.901Z,1.70
2023-03-28T15:05:13.902Z,1.70
2023-03-28T15:06:13.923Z,1.50
2023-03-28T15:07:13.950Z,1.50
2023-03-28T15:08:13.882Z,1.50
2023-03-28T15:09:13.884Z,1.50
2023-03-28T15:10:14.925Z,1.60
2023-03-28T15:11:13.884Z,1.70
2023-03-28T15:12:13.969Z,1.60
2023-03-28T15:13:13.951Z,1.50
2023-03-28T15:14:13.837Z,1.40
2023-03-28T15:15:13.865Z,1.60
2023-03-28T15:16:13.922Z,1.60
2023-03-28T15:17:13.864Z,1.90
2023-03-28T15:18:13.884Z,1.80
2023-03-28T15:19:13.849Z,1.90
2023-03-28T15:20:13.797Z,2.10
2023-03-28T15:21:13.801Z,1.60
2023-03-28T15:22:13.784Z,2.00
2023-03-28T15:23:13.802Z,1.80
2023-03-28T15:24:13.761Z,1.80
2023-03-28T15:25:13.785Z,1.50
2023-03-28T15:26:13.747Z,1.60
2023-03-28T15:27:13.751Z,1.60
2023-03-28T15:28:13.747Z,1.90
2023-03-28T15:29:13.849Z,1.60
2023-03-28T15:30:13.716Z,1.50
2023-03-28T15:31:13.769Z,1.40
2023-03-28T15:32:13.708Z,1.60
2023-03-28T15:33:14.312Z,1.80
2023-03-28T15:34:13.682Z,1.50
2023-03-28T15:35:13.691Z,1.60
2023-03-28T15:36:13.738Z,1.40
2023-03-28T15:37:13.679Z,1.60
2023-03-28T15:38:14.346Z,1.50
2023-03-28T15:39:13.652Z,1.80
2023-03-28T15:40:13.754Z,1.60
2023-03-28T15:41:13.781Z,1.90
2023-03-28T15:42:13.631Z,1.80
2023-03-28T15:43:13.634Z,1.70
2023-03-28T15:44:13.629Z,1.70
2023-03-28T15:45:13.616Z,1.80
2023-03-28T15:46:13.612Z,1.60
2023-03-28T15:47:13.605Z,1.40
2023-03-28T15:48:13.651Z,1.30
2023-03-28T15:49:13.584Z,1.40
2023-03-28T15:50:13.569Z,1.90
2023-03-28T15:51:13.592Z,1.60
2023-03-28T15:52:13.556Z,1.30
2023-03-28T15:53:13.571Z,1.60
2023-03-28T15:54:23.962Z,1.60
2023-03-28T15:55:13.535Z,1.40
2023-03-28T15:56:13.529Z,1.10
2023-03-28T15:57:13.585Z,1.60
2023-03-28T15:58:13.528Z,1.00
2023-03-28T15:59:13.502Z,1.20
2023-03-28T16:00:13.688Z,1.00
2023-03-28T16:01:13.700Z,1.50
2023-03-28T16:02:13.502Z,1.30
2023-03-28T16:03:13.885Z,1.50
2023-03-28T16:04:13.508Z,1.30
2023-03-28T16:05:13.751Z,1.40
2023-03-28T16:06:23.053Z,1.40
2023-03-28T16:07:13.462Z,1.30
2023-03-28T16:08:13.479Z,1.30
2023-03-28T16:09:13.451Z,1.30
2023-03-28T16:10:13.566Z,1.50
2023-03-28T16:11:13.833Z,1.20
2023-03-28T16:12:14.897Z,1.40
2023-03-28T16:13:13.640Z,1.40
2023-03-28T16:14:13.419Z,1.30
2023-03-28T16:15:13.404Z,1.20
2023-03-28T16:16:13.957Z,1.50
2023-03-28T16:17:13.880Z,1.40
2023-03-28T16:18:13.533Z,1.40
2023-03-28T16:19:13.368Z,1.70
2023-03-28T16:20:13.370Z,1.40
2023-03-28T16:21:13.415Z,1.60
2023-03-28T16:22:13.427Z,1.40
2023-03-28T16:23:13.348Z,1.70
2023-03-28T16:24:13.338Z,1.50
2023-03-28T16:25:13.322Z,1.70
2023-03-28T16:26:13.319Z,1.30
2023-03-28T16:27:13.311Z,1.40
2023-03-28T16:28:13.676Z,1.40
2023-03-28T16:29:13.294Z,1.40
2023-03-28T16:30:13.287Z,1.40
2023-03-28T16:31:13.312Z,1.90
2023-03-28T16:32:13.899Z,1.50
2023-03-28T16:33:14.164Z,1.80
2023-03-28T16:34:13.308Z,1.40
2023-03-28T16:35:13.317Z,1.30
2023-03-28T16:36:13.322Z,1.50
2023-03-28T16:37:13.237Z,1.40
2023-03-28T16:38:13.240Z,1.50
2023-03-28T16:39:13.242Z,1.50
2023-03-28T16:40:13.217Z,1.60
2023-03-28T16:41:13.225Z,1.60
2023-03-28T16:42:13.205Z,1.40
2023-03-28T16:43:13.234Z,1.70
2023-03-28T16:44:13.203Z,1.60
2023-03-28T16:45:13.189Z,1.60
2023-03-28T16:46:13.223Z,1.40
2023-03-28T16:47:13.150Z,1.60
2023-03-28T16:48:13.283Z,1.60
2023-03-28T16:49:13.142Z,1.60
2023-03-28T16:50:13.136Z,1.50
2023-03-28T16:51:13.144Z,1.70
2023-03-28T16:52:13.123Z,1.60
2023-03-28T16:53:13.118Z,1.70
2023-03-28T16:54:13.125Z,1.80
2023-03-28T16:55:13.105Z,1.40
2023-03-28T16:56:13.088Z,1.30
2023-03-28T16:57:13.106Z,1.50
2023-03-28T16:58:13.073Z,1.60
2023-03-28T16:59:13.234Z,1.50
2023-03-28T17:00:13.061Z,1.70
2023-03-28T17:01:13.086Z,1.30
2023-03-28T17:02:13.092Z,1.70
2023-03-28T17:03:13.094Z,1.50
2023-03-28T17:04:13.061Z,1.60
2023-03-28T17:05:13.032Z,2.00
2023-03-28T17:06:13.036Z,1.70
2023-03-28T17:07:13.012Z,1.50
2023-03-28T17:08:13.021Z,1.70
2023-03-28T17:09:13.026Z,1.60
2023-03-28T17:10:12.994Z,1.70
2023-03-28T17:11:13.051Z,1.80
2023-03-28T17:12:13.038Z,1.50
2023-03-28T17:13:12.991Z,1.70
2023-03-28T17:14:12.993Z,1.40
2023-03-28T17:15:12.968Z,1.60
2023-03-28T17:16:12.954Z,1.90
2023-03-28T17:17:13.056Z,1.60
2023-03-28T17:18:13.016Z,1.60
2023-03-28T17:19:12.943Z,1.70
2023-03-28T17:20:12.930Z,1.60
2023-03-28T17:21:12.937Z,1.40
2023-03-28T17:22:12.917Z,1.90
2023-03-28T17:23:12.895Z,1.40
2023-03-28T17:24:12.916Z,1.60
2023-03-28T17:25:12.882Z,1.70
2023-03-28T17:26:12.900Z,1.60
2023-03-28T17:27:12.878Z,1.60
2023-03-28T17:28:12.867Z,1.60
2023-03-28T17:29:12.887Z,1.70
2023-03-28T17:30:13.701Z,1.70
2023-03-28T17:31:12.924Z,1.80
2023-03-28T17:32:12.841Z,1.70
2023-03-28T17:33:13.101Z,1.80
2023-03-28T17:34:12.856Z,1.60
2023-03-28T17:35:12.845Z,1.40
2023-03-28T17:36:12.881Z,1.60
2023-03-28T17:37:12.818Z,1.70
2023-03-28T17:38:12.991Z,1.60
2023-03-28T17:39:12.812Z,1.60
2023-03-28T17:40:12.792Z,1.60
2023-03-28T17:41:12.805Z,1.80
2023-03-28T17:42:12.776Z,1.70
2023-03-28T17:43:12.958Z,1.80
2023-03-28T17:44:12.789Z,1.70
2023-03-28T17:45:12.755Z,1.60
2023-03-28T17:46:12.824Z,1.80
2023-03-28T17:47:13.405Z,1.90
2023-03-28T17:48:12.749Z,1.70
2023-03-28T17:49:12.790Z,1.80
2023-03-28T17:50:13.410Z,1.70
2023-03-28T17:51:13.417Z,1.90
2023-03-28T17:52:12.894Z,2.40
2023-03-28T17:53:12.703Z,1.60
2023-03-28T17:54:13.027Z,1.80
2023-03-28T17:55:13.131Z,1.80
2023-03-28T17:56:12.693Z,1.80
2023-03-28T17:57:12.735Z,1.60
2023-03-28T17:58:12.672Z,1.60
2023-03-28T17:59:13.675Z,1.80
2023-03-28T18:00:12.656Z,1.60
2023-03-28T18:01:12.675Z,1.80
2023-03-28T18:02:12.695Z,2.00
2023-03-28T18:03:12.713Z,1.60
2023-03-28T18:04:12.634Z,1.90
2023-03-28T18:05:12.621Z,1.70
2023-03-28T18:06:13.509Z,1.90
2023-03-28T18:07:16.197Z,1.90
2023-03-28T18:08:12.615Z,1.90
2023-03-28T18:09:12.696Z,2.00
2023-03-28T18:10:13.633Z,2.00
2023-03-28T18:11:13.016Z,1.70
2023-03-28T18:12:12.572Z,1.90
2023-03-28T18:13:12.561Z,2.40
2023-03-28T18:14:12.550Z,3.10
2023-03-28T18:15:12.560Z,2.20
2023-03-28T18:16:12.648Z,2.10
2023-03-28T18:17:12.557Z,2.70
2023-03-28T18:18:12.572Z,1.80
2023-03-28T18:19:12.998Z,1.90
2023-03-28T18:20:12.523Z,1.70
2023-03-28T18:21:12.507Z,1.90
2023-03-28T18:22:13.008Z,2.00
2023-03-28T18:23:13.218Z,1.80
2023-03-28T18:24:12.498Z,1.80
2023-03-28T18:25:12.489Z,1.80
2023-03-28T18:26:12.511Z,1.50
2023-03-28T18:27:12.451Z,1.70
2023-03-28T18:28:12.457Z,1.60
2023-03-28T18:29:12.471Z,1.70
2023-03-28T18:30:12.457Z,1.90
2023-03-28T18:31:12.515Z,1.70
2023-03-28T18:32:12.432Z,1.80
2023-03-28T18:33:12.425Z,1.60
2023-03-28T18:34:12.412Z,1.70
2023-03-28T18:35:12.413Z,1.80
2023-03-28T18:36:12.457Z,1.60
2023-03-28T18:37:12.797Z,1.90
2023-03-28T18:38:12.465Z,1.80
2023-03-28T18:39:12.634Z,1.90
2023-03-28T18:40:12.378Z,2.00
2023-03-28T18:41:12.607Z,2.10
2023-03-28T18:42:12.371Z,2.30
2023-03-28T18:43:12.913Z,1.90
2023-03-28T18:44:12.685Z,2.00
2023-03-28T18:45:13.223Z,2.20
2023-03-28T18:46:13.808Z,2.00
2023-03-28T18:47:12.327Z,2.30
2023-03-28T18:48:12.350Z,2.20
2023-03-28T18:49:12.297Z,2.20
2023-03-28T18:50:12.323Z,2.20
2023-03-28T18:51:12.319Z,2.00
2023-03-28T18:52:12.288Z,2.30
2023-03-28T18:53:12.310Z,2.20
2023-03-28T18:54:12.630Z,2.60
2023-03-28T18:55:12.444Z,2.50
2023-03-28T18:56:12.294Z,2.30
2023-03-28T18:57:12.297Z,2.40
2023-03-28T18:58:12.254Z,2.30
2023-03-28T18:59:12.236Z,2.40
2023-03-28T19:00:12.245Z,2.50
2023-03-28T19:01:12.313Z,2.20
2023-03-28T19:02:12.240Z,2.50
2023-03-28T19:03:12.359Z,2.30
2023-03-28T19:04:12.328Z,2.30
2023-03-28T19:05:12.198Z,2.30
2023-03-28T19:06:12.187Z,2.40
2023-03-28T19:07:12.174Z,2.30
2023-03-28T19:08:12.175Z,2.60
2023-03-28T19:09:13.085Z,2.40
2023-03-28T19:10:13.006Z,2.40
2023-03-28T19:11:12.337Z,2.20
2023-03-28T19:12:12.153Z,2.30
2023-03-28T19:13:12.132Z,2.30
2023-03-28T19:14:12.139Z,2.20
2023-03-28T19:15:12.169Z,2.00
2023-03-28T19:16:12.163Z,2.00
2023-03-28T19:17:12.114Z,2.20
2023-03-28T19:18:12.178Z,2.20
2023-03-28T19:19:12.108Z,2.10
2023-03-28T19:20:12.142Z,2.10
2023-03-28T19:21:12.369Z,2.40
2023-03-28T19:22:12.128Z,2.10
2023-03-28T19:23:12.409Z,2.20
2023-03-28T19:24:12.090Z,2.10
2023-03-28T19:25:12.081Z,2.10
2023-03-28T19:26:12.050Z,2.20
2023-03-28T19:27:12.036Z,2.10
2023-03-28T19:28:12.067Z,2.30
2023-03-28T19:29:12.024Z,2.20
2023-03-28T19:30:12.492Z,2.30
2023-03-28T19:31:12.383Z,2.20
2023-03-28T19:32:11.995Z,2.10
2023-03-28T19:33:12.050Z,2.10
2023-03-28T19:34:12.002Z,2.30
2023-03-28T19:35:11.985Z,2.20
2023-03-28T19:36:12.009Z,2.10
2023-03-28T19:37:11.961Z,2.10
2023-03-28T19:38:11.972Z,2.50
2023-03-28T19:39:11.951Z,2.20
2023-03-28T19:40:11.949Z,1.80
2023-03-28T19:41:13.732Z,2.10
2023-03-28T19:42:12.532Z,2.40
2023-03-28T19:43:11.927Z,2.30
2023-03-28T19:44:11.928Z,2.30
2023-03-28T19:45:11.914Z,2.60
2023-03-28T19:46:12.007Z,2.50
2023-03-28T19:47:11.894Z,2.60
2023-03-28T19:48:11.922Z,2.70
2023-03-28T19:49:11.900Z,2.80
2023-03-28T19:50:11.873Z,2.60
2023-03-28T19:51:11.903Z,2.60
2023-03-28T19:52:11.888Z,2.70
2023-03-28T19:53:11.851Z,2.30
2023-03-28T19:54:11.866Z,2.50
2023-03-28T19:55:11.845Z,2.10
2023-03-28T19:56:12.004Z,2.60
2023-03-28T19:57:11.852Z,2.20
2023-03-28T19:58:11.851Z,2.40
2023-03-28T19:59:11.817Z,2.10
2023-03-28T20:00:11.835Z,1.90
2023-03-28T20:01:11.852Z,1.80
2023-03-28T20:02:11.814Z,1.80
2023-03-28T20:03:11.839Z,2.10
2023-03-28T20:04:11.861Z,2.00
2023-03-28T20:05:11.783Z,1.90
2023-03-28T20:06:11.795Z,1.80
2023-03-28T20:07:11.788Z,1.90
2023-03-28T20:08:11.757Z,1.90
2023-03-28T20:09:11.770Z,2.00
2023-03-28T20:10:11.743Z,1.70
2023-03-28T20:11:11.813Z,1.80
2023-03-28T20:12:11.756Z,1.70
2023-03-28T20:13:11.930Z,1.50
2023-03-28T20:14:11.717Z,1.60
2023-03-28T20:15:11.745Z,1.80
2023-03-28T20:16:11.746Z,1.70
2023-03-28T20:17:11.740Z,2.30
2023-03-28T20:18:11.741Z,1.90
2023-03-28T20:19:11.699Z,1.70
2023-03-28T20:20:11.673Z,2.00
2023-03-28T20:21:11.796Z,2.10
2023-03-28T20:22:11.765Z,2.00
2023-03-28T20:23:11.720Z,1.90
2023-03-28T20:24:11.660Z,1.90
2023-03-28T20:25:12.004Z,2.10
2023-03-28T20:26:11.646Z,1.90
2023-03-28T20:27:11.654Z,2.10
2023-03-28T20:28:11.619Z,2.00
2023-03-28T20:29:12.164Z,2.10
2023-03-28T20:30:11.608Z,2.20
2023-03-28T20:31:11.630Z,1.80
2023-03-28T20:32:11.604Z,1.90
2023-03-28T20:33:11.598Z,2.20
2023-03-28T20:34:11.597Z,1.80
2023-03-28T20:35:11.587Z,1.80
2023-03-28T20:36:12.060Z,1.80
2023-03-28T20:37:12.259Z,2.10
2023-03-28T20:38:12.250Z,2.30
2023-03-28T20:39:11.555Z,2.20
2023-03-28T20:40:11.682Z,1.80
2023-03-28T20:41:11.728Z,2.00
2023-03-28T20:42:11.538Z,2.00
2023-03-28T20:43:11.522Z,2.00
2023-03-28T20:44:11.516Z,2.40
2023-03-28T20:45:11.510Z,1.90
2023-03-28T20:46:11.488Z,1.80
2023-03-28T20:47:11.556Z,2.20
2023-03-28T20:48:11.495Z,2.00
2023-03-28T20:49:11.487Z,2.00
2023-03-28T20:50:11.474Z,2.00
2023-03-28T20:51:11.477Z,2.10
2023-03-28T20:52:11.512Z,2.40
2023-03-28T20:53:11.447Z,2.90
2023-03-28T20:54:11.438Z,2.40
2023-03-28T20:55:11.442Z,2.60
2023-03-28T20:56:13.142Z,2.30
2023-03-28T20:57:12.063Z,2.40
2023-03-28T20:58:11.525Z,2.40
2023-03-28T20:59:26.379Z,2.40
2023-03-28T21:00:14.002Z,2.20
2023-03-28T21:01:12.967Z,2.10
2023-03-28T21:02:11.394Z,2.10
2023-03-28T21:03:11.375Z,2.60
2023-03-28T21:04:11.379Z,2.30
2023-03-28T21:05:11.456Z,2.50
2023-03-28T21:06:11.363Z,2.50
2023-03-28T21:07:11.437Z,2.70
2023-03-28T21:08:12.636Z,2.10
2023-03-28T21:09:11.341Z,2.30
2023-03-28T21:10:11.464Z,2.30
2023-03-28T21:11:11.446Z,2.30
2023-03-28T21:12:11.328Z,2.30
2023-03-28T21:13:11.316Z,2.50
2023-03-28T21:14:11.319Z,2.70
2023-03-28T21:15:11.342Z,2.50
2023-03-28T21:16:11.378Z,2.30
2023-03-28T21:17:11.292Z,2.60
2023-03-28T21:18:11.281Z,2.30
2023-03-28T21:19:11.266Z,2.40
2023-03-28T21:20:11.277Z,2.50
2023-03-28T21:21:11.266Z,2.60
2023-03-28T21:22:11.253Z,2.50
2023-03-28T21:23:11.244Z,2.40