createdAt,value
2023-05-08T00:00:44.711Z,23.35
2023-05-08T00:01:44.750Z,23.35
2023-05-08T00:02:44.888Z,23.35
2023-05-08T00:03:44.947Z,23.34
2023-05-08T00:04:44.903Z,23.34
2023-05-08T00:05:44.889Z,23.34
2023-05-08T00:06:44.957Z,23.34
2023-05-08T00:07:44.980Z,23.34
2023-05-08T00:08:44.974Z,23.34
2023-05-08T00:09:45.027Z,23.33
2023-05-08T00:10:45.049Z,23.34
2023-05-08T00:11:45.080Z,23.34
2023-05-08T00:12:45.152Z,23.34
2023-05-08T00:13:45.159Z,23.34
2023-05-08T00:14:45.201Z,23.33
2023-05-08T00:15:45.277Z,23.34
2023-05-08T00:16:45.330Z,23.33
2023-05-08T00:17:45.390Z,23.33
2023-05-08T00:18:45.345Z,23.33
2023-05-08T00:19:45.387Z,23.33
2023-05-08T00:20:45.465Z,23.34
2023-05-08T00:21:45.500Z,23.33
2023-05-08T00:22:45.515Z,23.33
2023-05-08T00:23:45.579Z,23.33
2023-05-08T00:24:45.626Z,23.34
2023-05-08T00:25:45.649Z,23.33
2023-05-08T00:26:45.768Z,23.33
2023-05-08T00:27:45.758Z,23.33
2023-05-08T00:28:45.774Z,23.33
2023-05-08T00:29:45.820Z,23.33
2023-05-08T00:30:45.861Z,23.33
2023-05-08T00:31:45.969Z,23.33
2023-05-08T00:32:45.976Z,23.33
2023-05-08T00:33:45.971Z,23.33
2023-05-08T00:34:46.020Z,23.33
2023-05-08T00:35:46.060Z,23.33
2023-05-08T00:36:46.251Z,23.32
2023-05-08T00:37:46.141Z,23.32
2023-05-08T00:38:46.228Z,23.32
2023-05-08T00:39:46.223Z,23.32
2023-05-08T00:40:46.256Z,23.32
2023-05-08T00:41:46.297Z,23.32
2023-05-08T00:42:46.341Z,23.31
2023-05-08T00:43:46.373Z,23.32
2023-05-08T00:44:46.417Z,23.32
2023-05-08T00:45:46.482Z,23.32
2023-05-08T00:46:46.616Z,23.33
2023-05-08T00:47:49.305Z,23.31
2023-05-08T00:48:46.557Z,23.31
2023-05-08T00:49:46.544Z,23.32
2023-05-08T00:50:46.514Z,23.32
2023-05-08T00:51:46.502Z,23.32
2023-05-08T00:52:46.526Z,23.32
2023-05-08T00:53:46.491Z,23.32
2023-05-08T00:54:46.768Z,23.32
2023-05-08T00:55:46.466Z,23.32
2023-05-08T00:56:46.456Z,23.32
2023-05-08T00:57:46.488Z,23.32
2023-05-08T00:58:46.462Z,23.32
2023-05-08T00:59:46.456Z,23.32
2023-05-08T01:00:46.447Z,23.32
2023-05-08T01:01:46.504Z,23.32
2023-05-08T01:02:46.514Z,23.32
2023-05-08T01:03:46.570Z,23.31
2023-05-08T01:04:46.444Z,23.33
2023-05-08T01:05:46.425Z,23.32
2023-05-08T01:06:46.421Z,23.32
2023-05-08T01:07:46.392Z,23.32
2023-05-08T01:08:46.400Z,23.32
2023-05-08T01:09:46.384Z,23.32
2023-05-08T01:10:46.458Z,23.32
2023-05-08T01:11:46.398Z,23.32
2023-05-08T01:12:46.385Z,23.32
2023-05-08T01:13:46.354Z,23.33
2023-05-08T01:14:46.348Z,23.32
2023-05-08T01:15:46.429Z,23.32
2023-05-08T01:16:46.349Z,23.31
2023-05-08T01:17:46.338Z,23.32
2023-05-08T01:18:46.314Z,23.32
2023-05-08T01:19:46.303Z,23.32
2023-05-08T01:20:46.319Z,23.32
2023-05-08T01:21:46.327Z,23.32
2023-05-08T01:22:46.322Z,23.32
2023-05-08T01:23:46.279Z,23.32
2023-05-08T01:24:46.289Z,23.32
2023-05-08T01:25:46.293Z,23.32
2023-05-08T01:26:46.272Z,23.31
2023-05-08T01:27:46.251Z,23.32
2023-05-08T01:28:46.232Z,23.32
2023-05-08T01:29:46.233Z,23.32
2023-05-08T01:30:46.213Z,23.32
2023-05-08T01:31:46.220Z,23.32
2023-05-08T01:32:46.234Z,23.32
2023-05-08T01:33:46.325Z,23.32
2023-05-08T01:34:46.206Z,23.32
2023-05-08T01:35:46.208Z,23.32
2023-05-08T01:36:46.175Z,23.32
2023-05-08T01:37:46.192Z,23.32
2023-05-08T01:38:46.176Z,23.31
2023-05-08T01:39:46.164Z,23.32
2023-05-08T01:40:46.153Z,23.31
2023-05-08T01:41:46.142Z,23.31
2023-05-08T01:42:46.152Z,23.31
2023-05-08T01:43:46.118Z,23.31
2023-05-08T01:44:46.163Z,23.31
2023-05-08T01:45:46.116Z,23.32
2023-05-08T01:46:46.114Z,23.31
2023-05-08T01:47:46.136Z,23.32
2023-05-08T01:48:46.139Z,23.32
2023-05-08T01:49:46.193Z,23.31
2023-05-08T01:50:46.226Z,23.31
2023-05-08T01:51:46.264Z,23.31
2023-05-08T01:52:46.316Z,23.31
2023-05-08T01:53:46.309Z,23.31
2023-05-08T01:54:46.367Z,23.31
2023-05-08T01:55:46.445Z,23.31
2023-05-08T01:56:46.420Z,23.32
2023-05-08T01:57:46.461Z,23.31
2023-05-08T01:58:46.485Z,23.31
2023-05-08T01:59:46.496Z,23.31
2023-05-08T02:00:46.545Z,23.30
2023-05-08T02:01:46.597Z,23.30
2023-05-08T02:02:46.738Z,23.31
2023-05-08T02:03:46.667Z,23.31
2023-05-08T02:04:46.715Z,23.31
2023-05-08T02:05:46.719Z,23.30
2023-05-08T02:06:46.768Z,23.31
2023-05-08T02:07:46.785Z,23.31
2023-05-08T02:08:46.805Z,23.30
2023-05-08T02:09:46.850Z,23.30
2023-05-08T02:10:46.901Z,23.30
2023-05-08T02:11:46.933Z,23.31
2023-05-08T02:12:46.975Z,23.29
2023-05-08T02:13:47.008Z,23.30
2023-05-08T02:14:47.034Z,23.29
2023-05-08T02:15:47.088Z,23.30
2023-05-08T02:16:47.159Z,23.30
2023-05-08T02:17:47.202Z,23.30
2023-05-08T02:18:47.212Z,23.29
2023-05-08T02:19:47.241Z,23.30
2023-05-08T02:20:47.268Z,23.30
2023-05-08T02:21:47.302Z,23.30
2023-05-08T02:22:47.372Z,23.30
2023-05-08T02:23:47.373Z,23.29
2023-05-08T02:24:47.422Z,23.30
2023-05-08T02:25:47.440Z,23.29
2023-05-08T02:26:47.509Z,23.29
2023-05-08T02:27:47.525Z,23.29
2023-05-08T02:28:47.563Z,23.29
2023-05-08T02:29:47.589Z,23.29
2023-05-08T02:30:47.622Z,23.30
2023-05-08T02:31:47.676Z,23.29
2023-05-08T02:32:47.709Z,23.29
2023-05-08T02:33:47.719Z,23.29
2023-05-08T02:34:58.811Z,23.29
2023-05-08T02:35:48.744Z,23.29
2023-05-08T02:36:47.766Z,23.29
2023-05-08T02:37:47.736Z,23.29
2023-05-08T02:38:47.733Z,23.29
2023-05-08T02:39:47.804Z,23.30
2023-05-08T02:40:47.702Z,23.29
2023-05-08T02:41:47.688Z,23.29
2023-05-08T02:42:47.671Z,23.29
2023-05-08T02:43:47.673Z,23.29
2023-05-08T02:44:47.692Z,23.29
2023-05-08T02:45:47.682Z,23.29
2023-05-08T02:46:47.679Z,23.29
2023-05-08T02:47:47.710Z,23.29
2023-05-08T02:48:47.674Z,23.29
2023-05-08T02:49:47.653Z,23.28
2023-05-08T02:50:47.665Z,23.29
2023-05-08T02:51:47.732Z,23.29
2023-05-08T02:52:47.741Z,23.29
2023-05-08T02:53:47.773Z,23.29
2023-05-08T02:54:47.824Z,23.28
2023-05-08T02:55:47.852Z,23.29
2023-05-08T02:56:47.894Z,23.29
2023-05-08T02:57:47.907Z,23.28
2023-05-08T02:58:47.965Z,23.28
2023-05-08T02:59:47.968Z,23.28
2023-05-08T03:00:47.984Z,23.28
2023-05-08T03:01:48.075Z,23.28
2023-05-08T03:02:48.152Z,23.28
2023-05-08T03:03:48.231Z,23.28
2023-05-08T03:04:48.147Z,23.28
2023-05-08T03:05:48.169Z,23.28
2023-05-08T03:06:48.196Z,23.28
2023-05-08T03:07:48.786Z,23.28
2023-05-08T03:08:48.285Z,23.28
2023-05-08T03:09:48.325Z,23.28
2023-05-08T03:10:48.327Z,23.27
2023-05-08T03:11:48.405Z,23.28
2023-05-08T03:12:48.455Z,23.28
2023-05-08T03:13:48.430Z,23.28
2023-05-08T03:14:48.474Z,23.27
2023-05-08T03:15:48.499Z,23.28
2023-05-08T03:16:48.506Z,23.27
2023-05-08T03:17:48.584Z,23.27
2023-05-08T03:18:48.579Z,23.26
2023-05-08T03:19:48.665Z,23.28
2023-05-08T03:20:48.675Z,23.28
2023-05-08T03:21:48.721Z,23.27
2023-05-08T03:22:48.767Z,23.27
2023-05-08T03:23:48.818Z,23.27
2023-05-08T03:24:48.800Z,23.26
2023-05-08T03:25:48.876Z,23.26
2023-05-08T03:26:48.881Z,23.27
2023-05-08T03:27:48.904Z,23.27
2023-05-08T03:28:48.984Z,23.27
2023-05-08T03:29:49.037Z,23.27
2023-05-08T03:30:49.056Z,23.26
2023-05-08T03:31:49.104Z,23.27
2023-05-08T03:32:49.184Z,23.27
2023-05-08T03:33:49.163Z,23.26
2023-05-08T03:34:49.180Z,23.26
2023-05-08T03:35:49.253Z,23.26
2023-05-08T03:36:49.275Z,23.26
2023-05-08T03:37:49.305Z,23.27
2023-05-08T03:38:49.337Z,23.26
2023-05-08T03:39:49.362Z,23.27
2023-05-08T03:40:49.416Z,23.26
2023-05-08T03:41:49.466Z,23.26
2023-05-08T03:42:49.525Z,23.26
2023-05-08T03:43:49.509Z,23.26
2023-05-08T03:44:49.541Z,23.26
2023-05-08T03:45:49.596Z,23.26
2023-05-08T03:46:49.671Z,23.26
2023-05-08T03:47:49.725Z,23.26
2023-05-08T03:48:49.695Z,23.26
2023-05-08T03:49:49.768Z,23.26
2023-05-08T03:50:49.784Z,23.26
2023-05-08T03:51:49.852Z,23.26
2023-05-08T03:52:49.861Z,23.26
2023-05-08T03:53:49.909Z,23.26
2023-05-08T03:54:49.942Z,23.27
2023-05-08T03:55:49.989Z,23.26
2023-05-08T03:56:50.009Z,23.26
2023-05-08T03:57:50.057Z,23.27
2023-05-08T03:58:50.073Z,23.27
2023-05-08T03:59:50.126Z,23.26
2023-05-08T04:00:50.149Z,23.26
2023-05-08T04:01:50.241Z,23.26
2023-05-08T04:02:50.308Z,23.26
2023-05-08T04:03:50.411Z,23.26
2023-05-08T04:04:50.315Z,23.26
2023-05-08T04:05:50.337Z,23.26
2023-05-08T04:06:51.086Z,23.26
2023-05-08T04:07:50.474Z,23.26
2023-05-08T04:08:50.442Z,23.25
2023-05-08T04:09:50.516Z,23.26
2023-05-08T04:10:50.529Z,23.26
2023-05-08T04:11:50.581Z,23.26
2023-05-08T04:12:50.620Z,23.26
2023-05-08T04:13:50.660Z,23.26
2023-05-08T04:14:50.725Z,23.25
2023-05-08T04:15:50.720Z,23.25
2023-05-08T04:16:50.805Z,23.25
2023-05-08T04:17:50.896Z,23.26
2023-05-08T04:18:50.852Z,23.26
2023-05-08T04:19:50.903Z,23.25
2023-05-08T04:20:50.918Z,23.26
2023-05-08T04:21:50.975Z,23.25
2023-05-08T04:22:51.076Z,23.25
2023-05-08T04:23:51.035Z,23.25
2023-05-08T04:24:51.100Z,23.26
2023-05-08T04:25:51.116Z,23.25
2023-05-08T04:26:51.183Z,23.25
2023-05-08T04:27:51.834Z,23.25
2023-05-08T04:28:51.213Z,23.25
2023-05-08T04:29:51.262Z,23.25
2023-05-08T04:30:51.292Z,23.26
2023-05-08T04:31:51.482Z,23.25
2023-05-08T04:32:51.386Z,23.25
2023-05-08T04:33:51.433Z,23.25
2023-05-08T04:34:51.850Z,23.26
2023-05-08T04:35:51.538Z,23.25
2023-05-08T04:36:51.540Z,23.25
2023-05-08T04:37:51.569Z,23.25
2023-05-08T04:38:51.623Z,23.25
2023-05-08T04:39:51.589Z,23.25
2023-05-08T04:40:51.628Z,23.25
2023-05-08T04:41:51.680Z,23.25
2023-05-08T04:42:51.680Z,23.25
2023-05-08T04:43:51.685Z,23.25
2023-05-08T04:44:51.733Z,23.25
2023-05-08T04:45:51.759Z,23.25
2023-05-08T04:46:51.760Z,23.25
2023-05-08T04:47:51.831Z,23.26
2023-05-08T04:48:51.869Z,23.25
2023-05-08T04:49:51.868Z,23.25
2023-05-08T04:50:51.890Z,23.26
2023-05-08T04:51:51.964Z,23.25
2023-05-08T04:52:51.938Z,23.25
2023-05-08T04:53:51.954Z,23.25
2023-05-08T04:54:52.006Z,23.25
2023-05-08T04:55:52.019Z,23.25
2023-05-08T04:56:52.054Z,23.25
2023-05-08T04:57:52.085Z,23.25
2023-05-08T04:58:52.099Z,23.25
2023-05-08T04:59:52.163Z,23.25
2023-05-08T05:00:52.178Z,23.25
2023-05-08T05:01:52.240Z,23.25
2023-05-08T05:02:52.382Z,23.25
2023-05-08T05:03:52.275Z,23.25
2023-05-08T05:04:52.307Z,23.25
2023-05-08T05:05:52.368Z,23.25
2023-05-08T05:06:52.389Z,23.25
2023-05-08T05:07:52.473Z,23.25
2023-05-08T05:08:52.465Z,23.25
2023-05-08T05:09:52.564Z,23.25
2023-05-08T05:10:52.562Z,23.26
2023-05-08T05:11:52.605Z,23.25
2023-05-08T05:12:52.693Z,23.25
2023-05-08T05:13:52.700Z,23.24
2023-05-08T05:14:52.756Z,23.24
2023-05-08T05:15:52.821Z,23.25
2023-05-08T05:16:52.829Z,23.25
2023-05-08T05:17:52.927Z,23.25
2023-05-08T05:18:52.994Z,23.25
2023-05-08T05:19:53.512Z,23.24
2023-05-08T05:20:53.004Z,23.25
2023-05-08T05:21:53.152Z,23.25
2023-05-08T05:22:53.083Z,23.25
2023-05-08T05:23:53.099Z,23.24
2023-05-08T05:24:53.123Z,23.25
2023-05-08T05:25:53.172Z,23.25
2023-05-08T05:26:53.215Z,23.25
2023-05-08T05:27:54.892Z,23.25
2023-05-08T05:28:53.325Z,23.24
2023-05-08T05:29:53.342Z,23.24
2023-05-08T05:30:53.426Z,23.25
2023-05-08T05:31:53.585Z,23.26
2023-05-08T05:32:53.579Z,23.27
2023-05-08T05:33:53.809Z,23.28
2023-05-08T05:34:53.786Z,23.30
2023-05-08T05:35:53.585Z,23.32
2023-05-08T05:36:53.682Z,23.35
2023-05-08T05:37:53.687Z,23.37
2023-05-08T05:38:53.714Z,23.40
2023-05-08T05:39:53.705Z,23.43
2023-05-08T05:40:53.734Z,23.48
2023-05-08T05:41:53.856Z,23.51
2023-05-08T05:42:53.748Z,23.55
2023-05-08T05:43:53.753Z,23.59
2023-05-08T05:44:53.761Z,23.62
2023-05-08T05:45:53.762Z,23.68
2023-05-08T05:46:54.078Z,23.72
2023-05-08T05:47:53.812Z,23.77
2023-05-08T05:48:53.736Z,23.82
2023-05-08T05:49:53.758Z,23.85
2023-05-08T05:50:53.927Z,23.88
2023-05-08T05:51:53.832Z,23.92
2023-05-08T05:52:53.880Z,23.94
2023-05-08T05:53:53.937Z,23.97
2023-05-08T05:54:54.004Z,24.00
2023-05-08T05:55:54.035Z,24.03
2023-05-08T05:56:54.102Z,24.07
2023-05-08T05:57:54.163Z,24.10
2023-05-08T05:58:54.214Z,24.12
2023-05-08T05:59:54.950Z,24.14
2023-05-08T06:00:54.321Z,24.15
2023-05-08T06:01:54.410Z,24.17
2023-05-08T06:02:54.650Z,24.21
2023-05-08T06:03:54.517Z,24.22
2023-05-08T06:04:54.529Z,24.24
2023-05-08T06:05:55.748Z,24.26
2023-05-08T06:06:54.593Z,24.29
2023-05-08T06:07:54.642Z,24.32
2023-05-08T06:08:54.702Z,24.34
2023-05-08T06:09:54.701Z,24.36
2023-05-08T06:10:54.694Z,24.38
2023-05-08T06:11:54.758Z,24.40
2023-05-08T06:12:54.804Z,24.41
2023-05-08T06:13:54.799Z,24.43
2023-05-08T06:14:54.825Z,24.45
2023-05-08T06:15:54.832Z,24.45
2023-05-08T06:16:54.891Z,24.47
2023-05-08T06:17:54.932Z,24.49
2023-05-08T06:18:54.942Z,24.52
2023-05-08T06:19:54.969Z,24.52
2023-05-08T06:20:55.074Z,24.55
2023-05-08T06:21:55.057Z,24.57
2023-05-08T06:22:55.085Z,24.59
2023-05-08T06:23:55.105Z,24.61
2023-05-08T06:24:55.161Z,24.63
2023-05-08T06:25:55.175Z,24.64
2023-05-08T06:26:55.191Z,24.65
2023-05-08T06:27:55.267Z,24.65
2023-05-08T06:28:55.252Z,24.66
2023-05-08T06:29:55.306Z,24.68
2023-05-08T06:30:55.371Z,24.70
2023-05-08T06:31:55.336Z,24.72
2023-05-08T06:32:55.403Z,24.72
2023-05-08T06:33:55.514Z,24.72
2023-05-08T06:34:55.404Z,24.74
2023-05-08T06:35:55.369Z,24.76
2023-05-08T06:36:55.387Z,24.75
2023-05-08T06:37:55.403Z,24.75
2023-05-08T06:38:55.466Z,24.75
2023-05-08T06:40:10.160Z,24.75
2023-05-08T06:40:56.485Z,24.66
2023-05-08T06:41:55.456Z,24.61
2023-05-08T06:42:55.412Z,24.55
2023-05-08T06:43:55.516Z,24.48
2023-05-08T06:44:55.390Z,24.46
2023-05-08T06:45:55.425Z,24.43
2023-05-08T06:46:55.515Z,24.41
2023-05-08T06:47:55.426Z,24.39
2023-05-08T06:48:55.861Z,24.38
2023-05-08T06:49:55.371Z,24.36
2023-05-08T06:50:55.385Z,24.34
2023-05-08T06:51:57.672Z,24.32
2023-05-08T06:52:55.646Z,24.31
2023-05-08T06:53:55.695Z,24.28
2023-05-08T06:54:55.858Z,24.26
2023-05-08T06:55:55.849Z,24.26
2023-05-08T06:56:55.937Z,24.25
2023-05-08T06:57:55.934Z,24.24
2023-05-08T06:59:04.999Z,24.24
2023-05-08T06:59:57.008Z,24.23
2023-05-08T07:00:55.991Z,24.23
2023-05-08T07:01:56.031Z,24.23
2023-05-08T07:02:56.136Z,24.22
2023-05-08T07:03:55.965Z,24.21
2023-05-08T07:04:55.986Z,24.20
2023-05-08T07:05:56.045Z,24.18
2023-05-08T07:06:55.964Z,24.18
2023-05-08T07:07:56.017Z,24.19
2023-05-08T07:08:56.046Z,24.19
2023-05-08T07:09:56.096Z,24.24
2023-05-08T07:10:56.170Z,24.26
2023-05-08T07:11:56.215Z,24.29
2023-05-08T07:12:56.343Z,24.33
2023-05-08T07:13:56.326Z,24.37
2023-05-08T07:14:58.008Z,24.42
2023-05-08T07:15:56.520Z,24.46
2023-05-08T07:16:56.485Z,24.52
2023-05-08T07:17:56.543Z,24.57
2023-05-08T07:18:56.531Z,24.59
2023-05-08T07:19:56.549Z,24.63
2023-05-08T07:20:56.702Z,24.67
2023-05-08T07:21:56.608Z,24.68
2023-05-08T07:22:56.619Z,24.72
2023-05-08T07:23:56.622Z,24.75
2023-05-08T07:24:56.644Z,24.78
2023-05-08T07:25:56.779Z,24.80
2023-05-08T07:26:56.726Z,24.83
2023-05-08T07:27:56.991Z,24.85
2023-05-08T07:28:56.721Z,24.86
2023-05-08T07:29:57.450Z,24.87
2023-05-08T07:30:56.748Z,24.90
2023-05-08T07:31:56.809Z,24.92
2023-05-08T07:32:56.787Z,24.93
2023-05-08T07:33:56.788Z,24.92
2023-05-08T07:34:56.930Z,24.91
2023-05-08T07:35:56.843Z,24.89
2023-05-08T07:36:57.403Z,24.90
2023-05-08T07:37:56.908Z,24.93
2023-05-08T07:38:57.070Z,24.95
2023-05-08T07:39:57.393Z,24.97
2023-05-08T07:40:57.095Z,24.98
2023-05-08T07:41:56.990Z,24.98
2023-05-08T07:42:57.418Z,24.98
2023-05-08T07:43:56.906Z,24.97
2023-05-08T07:44:56.944Z,24.98
2023-05-08T07:45:56.949Z,24.99
2023-05-08T07:46:56.978Z,25.01
2023-05-08T07:47:57.064Z,25.04
2023-05-08T07:48:56.967Z,25.07
2023-05-08T07:49:57.006Z,25.09
2023-05-08T07:50:57.425Z,25.12
2023-05-08T07:51:56.963Z,25.14
2023-05-08T07:52:56.968Z,25.16
2023-05-08T07:53:56.941Z,25.17
2023-05-08T07:54:57.877Z,25.19
2023-05-08T07:55:56.966Z,25.21
2023-05-08T07:56:56.916Z,25.22
2023-05-08T07:57:56.923Z,25.24
2023-05-08T07:58:56.958Z,25.26
2023-05-08T07:59:57.040Z,25.26
2023-05-08T08:00:57.017Z,25.29
2023-05-08T08:01:57.089Z,25.29
2023-05-08T08:02:57.196Z,25.30
2023-05-08T08:03:57.218Z,25.30
2023-05-08T08:04:57.163Z,25.31
2023-05-08T08:05:57.288Z,25.31
2023-05-08T08:06:57.337Z,25.32
2023-05-08T08:07:57.389Z,25.33
2023-05-08T08:08:57.349Z,25.34
2023-05-08T08:09:57.418Z,25.35
2023-05-08T08:10:57.473Z,25.35
2023-05-08T08:11:57.517Z,25.35
2023-05-08T08:12:57.567Z,25.36
2023-05-08T08:13:57.547Z,25.38
2023-05-08T08:14:57.679Z,25.39
2023-05-08T08:15:57.645Z,25.39
2023-05-08T08:16:57.746Z,25.40
2023-05-08T08:17:57.815Z,25.41
2023-05-08T08:18:57.841Z,25.43
2023-05-08T08:19:58.470Z,25.44
2023-05-08T08:20:58.901Z,25.43
2023-05-08T08:21:58.016Z,25.44
2023-05-08T08:22:58.195Z,25.44
2023-05-08T08:23:58.147Z,25.43
2023-05-08T08:24:58.191Z,25.43
2023-05-08T08:25:58.279Z,25.41
2023-05-08T08:26:58.343Z,25.37
2023-05-08T08:27:58.435Z,25.36
2023-05-08T08:28:58.463Z,25.32
2023-05-08T08:30:15.189Z,25.29
2023-05-08T08:30:59.626Z,25.26
2023-05-08T08:31:58.516Z,25.23
2023-05-08T08:32:58.502Z,25.21
2023-05-08T08:33:58.563Z,25.17
2023-05-08T08:34:58.447Z,25.13
2023-05-08T08:35:58.498Z,25.10
2023-05-08T08:36:58.446Z,25.09
2023-05-08T08:37:58.451Z,25.05
2023-05-08T08:38:58.413Z,25.03
2023-05-08T08:39:58.401Z,25.01
2023-05-08T08:40:58.388Z,24.99
2023-05-08T08:41:58.454Z,24.95
2023-05-08T08:42:58.406Z,24.86
2023-05-08T08:43:58.422Z,24.80
2023-05-08T08:44:58.382Z,24.77
2023-05-08T08:45:58.524Z,24.75
2023-05-08T08:46:58.442Z,24.76
2023-05-08T08:47:58.409Z,24.76
2023-05-08T08:48:58.361Z,24.75
2023-05-08T08:49:58.329Z,24.75
2023-05-08T08:50:58.341Z,24.76
2023-05-08T08:51:58.323Z,24.78
2023-05-08T08:52:58.373Z,24.78
2023-05-08T08:53:58.444Z,24.79
2023-05-08T08:54:58.383Z,24.77
2023-05-08T08:55:58.477Z,24.77
2023-05-08T08:56:58.507Z,24.77
2023-05-08T08:57:58.453Z,24.78
2023-05-08T08:58:58.486Z,24.78
2023-05-08T08:59:58.507Z,24.78
2023-05-08T09:00:58.522Z,24.78
2023-05-08T09:01:58.597Z,24.78
2023-05-08T09:02:58.813Z,24.77
2023-05-08T09:03:58.726Z,24.78
2023-05-08T09:04:58.652Z,24.78
2023-05-08T09:05:58.925Z,24.78
2023-05-08T09:06:58.632Z,24.79
2023-05-08T09:07:58.730Z,24.79
2023-05-08T09:08:58.663Z,24.79
2023-05-08T09:09:58.688Z,24.79
2023-05-08T09:10:58.685Z,24.80
2023-05-08T09:11:58.683Z,24.79
2023-05-08T09:12:58.709Z,24.79
2023-05-08T09:13:58.687Z,24.79
2023-05-08T09:14:58.677Z,24.79
2023-05-08T09:15:58.728Z,24.77
2023-05-08T09:16:58.719Z,24.78
2023-05-08T09:17:58.796Z,24.78
2023-05-08T09:18:58.847Z,24.77
2023-05-08T09:19:58.721Z,24.79
2023-05-08T09:20:58.763Z,24.77
2023-05-08T09:21:58.766Z,24.78
2023-05-08T09:22:58.782Z,24.77
2023-05-08T09:23:58.828Z,24.77
2023-05-08T09:24:58.854Z,24.78
2023-05-08T09:25:58.839Z,24.78
2023-05-08T09:26:58.846Z,24.79
2023-05-08T09:27:58.869Z,24.80
2023-05-08T09:28:58.940Z,24.80
2023-05-08T09:29:59.073Z,24.80
2023-05-08T09:30:58.977Z,24.80
2023-05-08T09:31:59.059Z,24.79
2023-05-08T09:32:58.942Z,24.77
2023-05-08T09:33:58.993Z,24.76
2023-05-08T09:34:59.113Z,24.77
2023-05-08T09:35:59.449Z,24.76
2023-05-08T09:36:59.133Z,24.75
2023-05-08T09:37:59.211Z,24.75
2023-05-08T09:38:59.189Z,24.75
2023-05-08T09:39:59.200Z,24.75
2023-05-08T09:40:59.229Z,24.75
2023-05-08T09:41:59.304Z,24.74
2023-05-08T09:42:59.545Z,24.73
2023-05-08T09:43:59.295Z,24.72
2023-05-08T09:44:59.425Z,24.71
2023-05-08T09:45:59.478Z,24.70
2023-05-08T09:46:59.944Z,24.69
2023-05-08T09:47:59.570Z,24.68
2023-05-08T09:48:59.508Z,24.67
2023-05-08T09:49:59.464Z,24.67
2023-05-08T09:50:59.586Z,24.65
2023-05-08T09:51:59.594Z,24.65
2023-05-08T09:52:59.933Z,24.65
2023-05-08T09:53:59.452Z,24.64
2023-05-08T09:54:59.527Z,24.63
2023-05-08T09:55:59.477Z,24.63
2023-05-08T09:56:59.499Z,24.62
2023-05-08T09:58:00.387Z,24.61
2023-05-08T10:00:00.437Z,24.61
2023-05-08T10:01:00.410Z,24.61
2023-05-08T10:02:00.384Z,24.60
2023-05-08T10:03:00.617Z,24.59
2023-05-08T10:04:00.400Z,24.58
2023-05-08T10:05:00.394Z,24.58
2023-05-08T10:06:00.374Z,24.58
2023-05-08T10:07:00.444Z,24.57
2023-05-08T10:08:00.361Z,24.57
2023-05-08T10:09:00.337Z,24.57
2023-05-08T10:10:00.377Z,24.56
2023-05-08T10:11:00.334Z,24.56
2023-05-08T10:12:00.321Z,24.55
2023-05-08T10:13:00.437Z,24.55
2023-05-08T10:14:00.302Z,24.55
2023-05-08T10:15:00.303Z,24.55
2023-05-08T10:16:00.299Z,24.55
2023-05-08T10:17:00.331Z,24.55
2023-05-08T10:18:00.305Z,24.54
2023-05-08T10:19:00.319Z,24.54
2023-05-08T10:20:00.307Z,24.54
2023-05-08T10:21:00.278Z,24.55
2023-05-08T10:22:00.247Z,24.55
2023-05-08T10:23:00.338Z,24.54
2023-05-08T10:24:00.311Z,24.54
2023-05-08T10:25:00.230Z,24.55
2023-05-08T10:26:00.262Z,24.54
2023-05-08T10:27:06.300Z,24.57
2023-05-08T10:28:01.224Z,24.60
2023-05-08T10:29:00.197Z,24.63
2023-05-08T10:30:00.218Z,24.66
2023-05-08T10:31:00.793Z,24.68
2023-05-08T10:32:00.217Z,24.70
2023-05-08T10:33:00.303Z,24.71
2023-05-08T10:34:00.179Z,24.71
2023-05-08T10:35:00.239Z,24.72
2023-05-08T10:36:00.195Z,24.73
2023-05-08T10:37:00.196Z,24.73
2023-05-08T10:38:00.178Z,24.73
2023-05-08T10:39:00.238Z,24.74
2023-05-08T10:40:00.166Z,24.74
2023-05-08T10:41:00.224Z,24.74
2023-05-08T10:42:00.181Z,24.74
2023-05-08T10:43:00.160Z,24.74
2023-05-08T10:44:01.739Z,24.73
2023-05-08T10:45:00.133Z,24.73
2023-05-08T10:46:00.218Z,24.73
2023-05-08T10:47:00.189Z,24.73
2023-05-08T10:48:00.137Z,24.72
2023-05-08T10:49:00.061Z,24.72
2023-05-08T10:50:00.087Z,24.72
2023-05-08T10:51:00.049Z,24.73
2023-05-08T10:52:00.069Z,24.72
2023-05-08T10:53:00.028Z,24.72
2023-05-08T10:54:00.024Z,24.71
2023-05-08T10:55:00.059Z,24.71
2023-05-08T10:56:00.024Z,24.71
2023-05-08T10:57:00.176Z,24.70
2023-05-08T10:58:00.044Z,24.70
2023-05-08T10:59:00.005Z,24.70
2023-05-08T11:00:00.005Z,24.69
2023-05-08T11:00:59.978Z,24.68
2023-05-08T11:02:00.035Z,24.67
2023-05-08T11:03:00.069Z,24.68
2023-05-08T11:04:00.032Z,24.67
2023-05-08T11:04:59.939Z,24.67
2023-05-08T11:05:59.965Z,24.67
2023-05-08T11:06:59.931Z,24.67
2023-05-08T11:07:59.958Z,24.67
2023-05-08T11:09:00.917Z,24.67
2023-05-08T11:09:59.922Z,24.66
2023-05-08T11:10:59.910Z,24.66
2023-05-08T11:12:00.017Z,24.66
2023-05-08T11:12:59.902Z,24.65
2023-05-08T11:13:59.922Z,24.65
2023-05-08T11:14:59.890Z,24.65
2023-05-08T11:15:59.930Z,24.65
2023-05-08T11:16:59.936Z,24.61
2023-05-08T11:17:59.903Z,24.62
2023-05-08T11:18:59.868Z,24.64
2023-05-08T11:20:00.084Z,24.63
2023-05-08T11:20:59.832Z,24.64
2023-05-08T11:22:00.179Z,24.64
2023-05-08T11:22:59.865Z,24.66
2023-05-08T11:24:00.624Z,24.67
2023-05-08T11:24:59.822Z,24.67
2023-05-08T11:25:59.885Z,24.67
2023-05-08T11:26:59.806Z,24.67
2023-05-08T11:27:59.808Z,24.67
2023-05-08T11:28:59.842Z,24.67
2023-05-08T11:29:59.803Z,24.67
2023-05-08T11:31:00.668Z,24.67
2023-05-08T11:31:59.860Z,24.66
2023-05-08T11:32:59.858Z,24.67
2023-05-08T11:34:00.196Z,24.66
2023-05-08T11:34:59.749Z,24.67
2023-05-08T11:35:59.824Z,24.67
2023-05-08T11:36:59.806Z,24.67
2023-05-08T11:37:59.714Z,24.68
2023-05-08T11:38:59.734Z,24.68
2023-05-08T11:39:59.803Z,24.68
2023-05-08T11:40:59.843Z,24.68
2023-05-08T11:41:59.869Z,24.69
2023-05-08T11:42:59.854Z,24.68
2023-05-08T11:43:59.905Z,24.67
2023-05-08T11:44:59.970Z,24.67
2023-05-08T11:45:59.965Z,24.66
2023-05-08T11:47:00.043Z,24.66
2023-05-08T11:48:00.121Z,24.65
2023-05-08T11:49:00.073Z,24.64
2023-05-08T11:50:00.106Z,24.65
2023-05-08T11:51:00.147Z,24.64
2023-05-08T11:52:00.291Z,24.65
2023-05-08T11:53:00.229Z,24.65
2023-05-08T11:54:00.217Z,24.65
2023-05-08T11:55:00.217Z,24.64
2023-05-08T11:56:00.225Z,24.65
2023-05-08T11:57:00.273Z,24.64
2023-05-08T11:58:00.265Z,24.64
2023-05-08T11:59:00.621Z,24.64
2023-05-08T12:00:00.300Z,24.64
2023-05-08T12:01:00.355Z,24.63
2023-05-08T12:02:08.719Z,24.63
2023-05-08T12:03:01.468Z,24.62
2023-05-08T12:04:00.578Z,24.62
2023-05-08T12:05:00.470Z,24.62
2023-05-08T12:06:00.321Z,24.61
2023-05-08T12:07:00.332Z,24.61
2023-05-08T12:08:00.312Z,24.61
2023-05-08T12:09:00.304Z,24.60
2023-05-08T12:10:00.271Z,24.60
2023-05-08T12:11:00.295Z,24.60
2023-05-08T12:12:00.271Z,24.60
2023-05-08T12:13:00.369Z,24.60
2023-05-08T12:14:00.272Z,24.60
2023-05-08T12:15:00.304Z,24.60
2023-05-08T12:16:00.368Z,24.59
2023-05-08T12:17:00.317Z,24.59
2023-05-08T12:18:00.357Z,24.59
2023-05-08T12:19:00.359Z,24.58
2023-05-08T12:20:00.366Z,24.58
2023-05-08T12:21:00.437Z,24.59
2023-05-08T12:22:00.481Z,24.58
2023-05-08T12:23:00.513Z,24.59
2023-05-08T12:24:00.571Z,24.58
2023-05-08T12:25:00.572Z,24.58
2023-05-08T12:26:00.591Z,24.58
2023-05-08T12:27:00.702Z,24.58
2023-05-08T12:28:00.722Z,24.58
2023-05-08T12:29:00.725Z,24.58
2023-05-08T12:30:00.746Z,24.58
2023-05-08T12:31:00.865Z,24.57
2023-05-08T12:32:00.905Z,24.57
2023-05-08T12:33:00.899Z,24.58
2023-05-08T12:34:00.932Z,24.57
2023-05-08T12:35:00.952Z,24.57
2023-05-08T12:36:00.949Z,24.57
2023-05-08T12:37:01.656Z,24.57
2023-05-08T12:38:01.209Z,24.57
2023-05-08T12:39:01.012Z,24.57
2023-05-08T12:40:01.039Z,24.56
2023-05-08T12:41:01.075Z,24.57
2023-05-08T12:42:01.287Z,24.57
2023-05-08T12:43:01.213Z,24.57
2023-05-08T12:44:01.211Z,24.57
2023-05-08T12:45:01.232Z,24.57
2023-05-08T12:46:01.298Z,24.57
2023-05-08T12:47:01.420Z,24.57
2023-05-08T12:48:01.325Z,24.57
2023-05-08T12:49:01.366Z,24.56
2023-05-08T12:50:01.330Z,24.56
2023-05-08T12:51:01.355Z,24.56
2023-05-08T12:52:02.171Z,24.56
2023-05-08T12:53:01.421Z,24.57
2023-05-08T12:54:01.461Z,24.57