createdAt,value
2017-11-04T00:00:56.920Z,6.90
2017-11-04T00:03:23.680Z,6.80
2017-11-04T00:05:50.570Z,6.90
2017-11-04T00:08:17.332Z,6.90
2017-11-04T00:10:44.071Z,6.90
2017-11-04T00:13:10.796Z,6.90
2017-11-04T00:15:37.559Z,6.90
2017-11-04T00:18:04.299Z,6.90
2017-11-04T00:20:31.141Z,6.90
2017-11-04T00:22:57.886Z,6.90
2017-11-04T00:25:24.630Z,7.00
2017-11-04T00:27:51.397Z,7.00
2017-11-04T00:30:18.141Z,7.00
2017-11-04T00:32:44.872Z,7.00
2017-11-04T00:35:11.608Z,7.00
2017-11-04T00:37:38.374Z,7.10
2017-11-04T00:40:05.893Z,7.10
2017-11-04T00:42:32.663Z,7.00
2017-11-04T00:45:00.172Z,7.20
2017-11-04T00:47:26.915Z,7.10
2017-11-04T00:49:53.660Z,7.20
2017-11-04T00:52:20.424Z,7.20
2017-11-04T00:54:47.152Z,7.20
2017-11-04T00:57:13.882Z,7.20
2017-11-04T00:59:40.629Z,7.20
2017-11-04T01:02:07.360Z,7.20
2017-11-04T01:04:34.184Z,7.30
2017-11-04T01:07:00.930Z,7.30
2017-11-04T01:09:27.682Z,7.30
2017-11-04T01:11:54.432Z,7.20
2017-11-04T01:14:21.239Z,7.30
2017-11-04T01:16:47.972Z,7.30
2017-11-04T01:19:14.830Z,7.30
2017-11-04T01:21:41.561Z,7.30
2017-11-04T01:24:08.299Z,7.30
2017-11-04T01:26:35.059Z,7.20
2017-11-04T01:29:01.908Z,7.30
2017-11-04T01:31:29.025Z,7.30
2017-11-04T01:33:55.785Z,7.30
2017-11-04T01:36:22.513Z,7.30
2017-11-04T01:38:49.255Z,7.20
2017-11-04T01:41:15.995Z,7.30
2017-11-04T01:43:42.770Z,7.30
2017-11-04T01:46:09.495Z,7.30
2017-11-04T01:48:36.247Z,7.30
2017-11-04T01:51:02.982Z,7.30
2017-11-04T01:53:29.733Z,7.30
2017-11-04T01:55:57.216Z,7.30
2017-11-04T01:58:23.989Z,7.20
2017-11-04T02:00:50.697Z,7.20
2017-11-04T02:03:17.447Z,7.30
2017-11-04T02:05:44.212Z,7.20
2017-11-04T02:08:10.956Z,7.20
2017-11-04T02:10:37.747Z,7.20
2017-11-04T02:13:04.484Z,7.20
2017-11-04T02:15:31.998Z,7.20
2017-11-04T02:17:58.756Z,7.10
2017-11-04T02:20:25.480Z,7.20
2017-11-04T02:22:52.216Z,7.20
2017-11-04T02:25:18.955Z,7.20
2017-11-04T02:27:45.708Z,7.20
2017-11-04T02:30:12.460Z,7.20
2017-11-04T02:32:39.962Z,7.20
2017-11-04T02:35:06.695Z,7.10
2017-11-04T02:37:33.434Z,7.20
2017-11-04T02:40:00.164Z,7.20
2017-11-04T02:42:26.943Z,7.20
2017-11-04T02:44:53.684Z,7.20
2017-11-04T02:47:20.471Z,7.20
2017-11-04T02:49:47.203Z,7.20
2017-11-04T02:52:13.941Z,7.20
2017-11-04T02:54:40.786Z,7.20
2017-11-04T02:57:08.268Z,7.30
2017-11-04T02:59:35.032Z,7.20
2017-11-04T03:02:01.765Z,7.20
2017-11-04T03:04:28.521Z,7.20
2017-11-04T03:06:55.256Z,7.20
2017-11-04T03:09:22.030Z,7.20
2017-11-04T03:11:48.765Z,7.20
2017-11-04T03:14:16.279Z,7.20
2017-11-04T03:16:42.999Z,7.20
2017-11-04T03:19:09.755Z,7.20
2017-11-04T03:21:36.503Z,7.20
2017-11-04T03:24:03.250Z,7.20
2017-11-04T03:26:30.756Z,7.20
2017-11-04T03:28:57.506Z,7.10
2017-11-04T03:31:24.485Z,7.20
2017-11-04T03:33:51.211Z,7.10
2017-11-04T03:36:17.966Z,7.10
2017-11-04T03:38:44.696Z,7.10
2017-11-04T03:41:11.459Z,7.10
2017-11-04T03:43:38.959Z,7.00
2017-11-04T03:46:05.738Z,7.00
2017-11-04T03:48:32.543Z,7.00
2017-11-04T03:50:59.276Z,7.00
2017-11-04T03:53:26.036Z,7.00
2017-11-04T03:55:52.780Z,7.00
2017-11-04T03:58:19.540Z,7.00
2017-11-04T04:00:46.265Z,7.00
2017-11-04T04:03:13.006Z,7.00
2017-11-04T04:05:39.756Z,7.00
2017-11-04T04:08:06.493Z,7.10
2017-11-04T04:10:33.233Z,7.10
2017-11-04T04:12:59.976Z,7.10
2017-11-04T04:15:27.497Z,7.10
2017-11-04T04:17:54.238Z,7.00
2017-11-04T04:20:21.004Z,7.00
2017-11-04T04:22:47.745Z,7.00
2017-11-04T04:25:14.573Z,7.00
2017-11-04T04:27:41.332Z,7.00
2017-11-04T04:30:08.116Z,7.00
2017-11-04T04:32:34.848Z,7.00
2017-11-04T04:35:01.577Z,7.00
2017-11-04T04:37:28.344Z,7.00
2017-11-04T04:39:55.117Z,7.10
2017-11-04T04:42:21.872Z,7.10
2017-11-04T04:44:49.396Z,7.10
2017-11-04T04:47:16.139Z,7.10
2017-11-04T04:49:42.906Z,7.10
2017-11-04T04:52:10.408Z,7.10
2017-11-04T04:54:37.151Z,7.10
2017-11-04T04:57:03.890Z,7.20
2017-11-04T04:59:30.642Z,7.20
2017-11-04T05:01:57.372Z,7.20
2017-11-04T05:04:24.233Z,7.20
2017-11-04T05:06:50.987Z,7.20
2017-11-04T05:09:17.766Z,7.20
2017-11-04T05:11:44.496Z,7.20
2017-11-04T05:14:11.243Z,7.20
2017-11-04T05:16:37.995Z,7.20
2017-11-04T05:19:04.835Z,7.30
2017-11-04T05:21:31.587Z,7.30
2017-11-04T05:23:58.337Z,7.30
2017-11-04T05:26:25.076Z,7.30
2017-11-04T05:28:51.848Z,7.40
2017-11-04T05:31:18.575Z,7.40
2017-11-04T05:33:45.327Z,7.40
2017-11-04T05:36:12.057Z,7.50
2017-11-04T05:38:38.809Z,7.50
2017-11-04T05:41:06.335Z,7.50
2017-11-04T05:43:33.075Z,7.50
2017-11-04T05:45:59.828Z,7.60
2017-11-04T05:48:26.590Z,7.60
2017-11-04T05:50:54.102Z,7.60
2017-11-04T05:53:21.060Z,7.50
2017-11-04T05:55:47.791Z,7.60
2017-11-04T05:58:14.604Z,7.70
2017-11-04T06:00:41.340Z,7.60
2017-11-04T06:03:08.081Z,7.60
2017-11-04T06:05:34.857Z,7.60
2017-11-04T06:08:01.579Z,7.60
2017-11-04T06:10:28.328Z,7.50
2017-11-04T06:12:55.107Z,7.50
2017-11-04T06:15:22.776Z,7.40
2017-11-04T06:17:50.276Z,7.40
2017-11-04T06:20:17.007Z,7.40
2017-11-04T06:22:43.756Z,7.40
2017-11-04T06:25:10.490Z,7.40
2017-11-04T06:27:37.276Z,7.40
2017-11-04T06:30:04.010Z,7.50
2017-11-04T06:32:31.534Z,7.60
2017-11-04T06:34:58.273Z,7.50
2017-11-04T06:37:25.169Z,7.60
2017-11-04T06:39:52.667Z,7.60
2017-11-04T06:42:19.443Z,7.50
2017-11-04T06:44:46.188Z,7.60
2017-11-04T06:47:13.697Z,7.60
2017-11-04T06:49:40.462Z,7.60
2017-11-04T06:52:07.189Z,7.60
2017-11-04T06:54:33.927Z,7.70
2017-11-04T06:57:00.847Z,7.70
2017-11-04T06:59:27.963Z,7.70
2017-11-04T07:01:55.460Z,7.80
2017-11-04T07:04:22.204Z,7.70
2017-11-04T07:06:48.968Z,7.80
2017-11-04T07:09:16.480Z,7.80
2017-11-04T07:11:43.220Z,7.80
2017-11-04T07:14:09.962Z,7.90
2017-11-04T07:16:36.889Z,7.90
2017-11-04T07:19:04.377Z,7.90
2017-11-04T07:21:31.141Z,7.80
2017-11-04T07:23:57.881Z,7.90
2017-11-04T07:26:24.612Z,7.90
2017-11-04T07:28:51.456Z,7.90
2017-11-04T07:31:18.184Z,8.00
2017-11-04T07:33:45.082Z,8.00
2017-11-04T07:36:12.623Z,8.10
2017-11-04T07:38:40.173Z,8.20
2017-11-04T07:41:06.953Z,8.10
2017-11-04T07:43:33.678Z,8.20
2017-11-04T07:46:00.429Z,8.30
2017-11-04T07:48:27.177Z,8.40
2017-11-04T07:50:53.935Z,8.50
2017-11-04T07:53:20.882Z,8.60
2017-11-04T07:55:47.635Z,8.60
2017-11-04T07:58:14.377Z,8.70
2017-11-04T08:00:42.643Z,8.70
2017-11-04T08:03:09.402Z,8.70
2017-11-04T08:05:36.131Z,8.80
2017-11-04T08:08:02.904Z,8.80
2017-11-04T08:10:29.653Z,8.90
2017-11-04T08:12:56.392Z,8.90
2017-11-04T08:15:23.332Z,8.90
2017-11-04T08:17:50.073Z,8.90
2017-11-04T08:20:16.824Z,9.00
2017-11-04T08:22:43.640Z,9.00
2017-11-04T08:25:10.390Z,9.10
2017-11-04T08:27:37.437Z,9.10
2017-11-04T08:30:04.172Z,9.20
2017-11-04T08:32:30.919Z,9.20
2017-11-04T08:34:57.670Z,9.20
2017-11-04T08:37:24.437Z,9.30
2017-11-04T08:39:51.168Z,9.30
2017-11-04T08:42:17.907Z,9.40
2017-11-04T08:44:44.672Z,9.50
2017-11-04T08:47:12.196Z,9.60
2017-11-04T08:49:38.967Z,9.60
2017-11-04T08:52:05.716Z,9.70
2017-11-04T08:54:33.215Z,9.90
2017-11-04T08:56:59.964Z,9.80
2017-11-04T08:59:26.713Z,10.00
2017-11-04T09:01:53.569Z,10.00
2017-11-04T09:04:20.359Z,10.10
2017-11-04T09:06:47.856Z,10.30
2017-11-04T09:09:14.627Z,10.30
2017-11-04T09:11:42.158Z,10.40
2017-11-04T09:14:08.898Z,10.40
2017-11-04T09:16:35.654Z,10.50
2017-11-04T09:19:02.391Z,10.50
2017-11-04T09:21:29.123Z,10.60
2017-11-04T09:23:55.887Z,10.70
2017-11-04T09:26:22.611Z,10.70
2017-11-04T09:28:49.365Z,10.80
2017-11-04T09:31:17.081Z,11.00
2017-11-04T09:33:43.858Z,10.90
2017-11-04T09:36:11.384Z,11.20
2017-11-04T09:38:38.142Z,11.10
2017-11-04T09:41:04.883Z,11.30
2017-11-04T09:43:31.882Z,11.40
2017-11-04T09:45:58.650Z,11.50
2017-11-04T09:48:25.377Z,11.50
2017-11-04T09:50:52.172Z,11.60
2017-11-04T09:53:19.693Z,11.60
2017-11-04T09:55:46.481Z,11.60
2017-11-04T09:58:13.244Z,11.70
2017-11-04T10:00:40.051Z,11.70
2017-11-04T10:03:07.563Z,11.90
2017-11-04T10:05:34.334Z,11.80
2017-11-04T10:08:01.832Z,12.00
2017-11-04T10:10:28.594Z,11.90
2017-11-04T10:12:55.342Z,12.10
2017-11-04T10:15:22.097Z,12.10
2017-11-04T10:17:49.616Z,12.30
2017-11-04T10:20:16.410Z,12.30
2017-11-04T10:22:43.215Z,12.30
2017-11-04T10:25:11.012Z,12.40
2017-11-04T10:27:37.772Z,12.50
2017-11-04T10:30:04.521Z,12.50
2017-11-04T10:32:31.293Z,12.60
2017-11-04T10:34:58.034Z,12.70
2017-11-04T10:37:24.782Z,12.80
2017-11-04T10:39:51.535Z,12.80
2017-11-04T10:42:18.433Z,12.80
2017-11-04T10:44:45.180Z,12.70
2017-11-04T10:47:11.915Z,12.70
2017-11-04T10:49:38.665Z,12.60
2017-11-04T10:52:05.405Z,12.60
2017-11-04T10:54:32.199Z,12.60
2017-11-04T10:56:58.955Z,12.70
2017-11-04T10:59:25.707Z,12.80
2017-11-04T11:01:52.464Z,13.00
2017-11-04T11:04:19.225Z,13.10
2017-11-04T11:06:45.972Z,13.20
2017-11-04T11:09:13.486Z,13.30
2017-11-04T11:11:40.235Z,13.30
2017-11-04T11:14:07.002Z,13.30
2017-11-04T11:16:33.756Z,13.30
2017-11-04T11:19:01.282Z,13.30
2017-11-04T11:21:28.022Z,13.20
2017-11-04T11:23:54.761Z,13.30
2017-11-04T11:26:21.552Z,13.30
2017-11-04T11:28:48.448Z,13.30
2017-11-04T11:31:15.988Z,13.40
2017-11-04T11:33:42.722Z,13.30
2017-11-04T11:36:09.484Z,13.40
2017-11-04T11:38:36.215Z,13.40
2017-11-04T11:41:02.960Z,13.50
2017-11-04T11:43:29.725Z,13.50
2017-11-04T11:45:57.266Z,13.60
2017-11-04T11:48:24.018Z,13.50
2017-11-04T11:50:51.556Z,13.60
2017-11-04T11:53:18.294Z,13.50
2017-11-04T11:55:45.055Z,13.60
2017-11-04T11:58:12.564Z,13.70
2017-11-04T12:00:39.305Z,13.70
2017-11-04T12:03:06.067Z,13.70
2017-11-04T12:05:32.804Z,13.70
2017-11-04T12:08:00.329Z,13.80
2017-11-04T12:10:27.103Z,13.80
2017-11-04T12:12:53.856Z,13.80
2017-11-04T12:15:20.624Z,13.90
2017-11-04T12:17:48.132Z,14.10
2017-11-04T12:20:14.968Z,14.10
2017-11-04T12:22:41.748Z,14.20
2017-11-04T12:25:09.282Z,14.30
2017-11-04T12:27:36.016Z,14.30
2017-11-04T12:30:02.782Z,14.40
2017-11-04T12:32:30.366Z,14.40
2017-11-04T12:34:57.124Z,14.40
2017-11-04T12:37:23.844Z,14.50
2017-11-04T12:39:50.760Z,14.50
2017-11-04T12:42:18.122Z,14.60
2017-11-04T12:44:45.648Z,14.70
2017-11-04T12:47:12.400Z,14.70
2017-11-04T12:49:39.912Z,14.80
2017-11-04T12:52:06.667Z,14.70
2017-11-04T12:54:33.476Z,14.70
2017-11-04T12:57:00.243Z,14.80
2017-11-04T12:59:26.981Z,14.80
2017-11-04T13:01:53.732Z,14.80
2017-11-04T13:04:20.479Z,14.80
2017-11-04T13:06:47.225Z,14.90
2017-11-04T13:09:14.741Z,15.00
2017-11-04T13:11:41.495Z,14.90
2017-11-04T13:14:08.244Z,15.00
2017-11-04T13:16:34.997Z,15.00
2017-11-04T13:19:01.772Z,15.00
2017-11-04T13:21:29.268Z,15.00
2017-11-04T13:23:56.066Z,14.90
2017-11-04T13:26:22.812Z,15.00
2017-11-04T13:28:49.570Z,14.90
2017-11-04T13:31:16.357Z,14.90
2017-11-04T13:33:43.108Z,15.00
2017-11-04T13:36:10.634Z,15.00
2017-11-04T13:38:37.405Z,15.00
2017-11-04T13:41:04.936Z,15.10
2017-11-04T13:43:32.453Z,15.20
2017-11-04T13:45:59.225Z,15.10
2017-11-04T13:48:25.956Z,15.20
2017-11-04T13:50:52.728Z,15.30
2017-11-04T13:53:20.281Z,15.40
2017-11-04T13:55:47.006Z,15.30
2017-11-04T13:58:13.756Z,15.40
2017-11-04T14:00:41.262Z,15.50
2017-11-04T14:03:08.036Z,15.50
2017-11-04T14:05:34.797Z,15.50
2017-11-04T14:08:02.318Z,15.60
2017-11-04T14:10:29.077Z,15.50
2017-11-04T14:12:55.870Z,15.60
2017-11-04T14:15:22.618Z,15.70
2017-11-04T14:17:49.376Z,15.70
2017-11-04T14:20:16.169Z,15.70
2017-11-04T14:22:42.888Z,15.70
2017-11-04T14:25:10.425Z,15.70
2017-11-04T14:27:37.196Z,15.70
2017-11-04T14:30:04.692Z,15.70
2017-11-04T14:32:31.448Z,15.70
2017-11-04T14:34:58.204Z,15.70
2017-11-04T14:37:24.962Z,15.70
2017-11-04T14:39:51.746Z,15.60
2017-11-04T14:42:18.486Z,15.60
2017-11-04T14:44:45.221Z,15.50
2017-11-04T14:47:11.984Z,15.50
2017-11-04T14:49:38.716Z,15.50
2017-11-04T14:52:05.539Z,15.50
2017-11-04T14:54:32.309Z,15.50
2017-11-04T14:56:59.047Z,15.50
2017-11-04T14:59:25.948Z,15.50
2017-11-04T15:01:52.684Z,15.50
2017-11-04T15:04:20.359Z,15.40
2017-11-04T15:06:47.832Z,15.30
2017-11-04T15:09:14.583Z,15.30
2017-11-04T15:11:41.332Z,15.40
2017-11-04T15:14:08.087Z,15.30
2017-11-04T15:16:34.811Z,15.30
2017-11-04T15:19:01.552Z,15.30
2017-11-04T15:21:28.323Z,15.30
2017-11-04T15:23:55.844Z,15.20
2017-11-04T15:26:22.597Z,15.20
2017-11-04T15:28:49.345Z,15.20
2017-11-04T15:31:16.857Z,15.10
2017-11-04T15:33:43.607Z,15.10
2017-11-04T15:36:10.342Z,15.10
2017-11-04T15:38:37.148Z,15.10
2017-11-04T15:41:04.624Z,15.10
2017-11-04T15:43:31.366Z,15.00
2017-11-04T15:45:58.115Z,15.10
2017-11-04T15:48:24.869Z,15.00
2017-11-04T15:50:51.617Z,15.10
2017-11-04T15:53:18.405Z,15.10
2017-11-04T15:55:45.348Z,15.10
2017-11-04T15:58:12.096Z,15.20
2017-11-04T16:00:38.844Z,15.20
2017-11-04T16:03:05.629Z,15.20
2017-11-04T16:05:32.369Z,15.20
2017-11-04T16:07:59.110Z,15.20
2017-11-04T16:10:25.879Z,15.20
2017-11-04T16:12:53.444Z,15.30
2017-11-04T16:15:20.191Z,15.20
2017-11-04T16:17:46.921Z,15.30
2017-11-04T16:20:13.707Z,15.20
2017-11-04T16:22:40.516Z,15.20
2017-11-04T16:25:07.997Z,15.20
2017-11-04T16:27:34.761Z,15.20
2017-11-04T16:30:01.504Z,15.20
2017-11-04T16:32:28.241Z,15.20
2017-11-04T16:34:54.969Z,15.10
2017-11-04T16:37:22.538Z,15.00
2017-11-04T16:39:50.065Z,14.90
2017-11-04T16:42:16.840Z,14.90
2017-11-04T16:44:43.582Z,14.90
2017-11-04T16:47:10.316Z,14.90
2017-11-04T16:49:37.073Z,14.90
2017-11-04T16:52:04.605Z,14.90
2017-11-04T16:54:31.374Z,14.80
2017-11-04T16:56:58.108Z,14.90
2017-11-04T16:59:25.605Z,14.90
2017-11-04T17:01:52.340Z,14.80
2017-11-04T17:04:19.104Z,14.90
2017-11-04T17:06:45.842Z,14.90
2017-11-04T17:09:12.583Z,14.90
2017-11-04T17:11:39.409Z,14.90
2017-11-04T17:14:06.148Z,14.90
2017-11-04T17:16:32.894Z,14.90
2017-11-04T17:18:59.652Z,14.90
2017-11-04T17:21:26.454Z,14.90
2017-11-04T17:23:53.181Z,14.90
2017-11-04T17:26:19.946Z,14.90
2017-11-04T17:28:46.681Z,14.90
2017-11-04T17:31:13.466Z,14.90
2017-11-04T17:33:40.980Z,14.90
2017-11-04T17:36:07.801Z,14.90
2017-11-04T17:38:34.565Z,14.90
2017-11-04T17:41:01.317Z,14.90
2017-11-04T17:43:28.056Z,14.90
2017-11-04T17:45:54.795Z,14.80
2017-11-04T17:48:22.309Z,14.80
2017-11-04T17:50:49.056Z,14.80
2017-11-04T17:53:15.861Z,14.70
2017-11-04T17:55:43.394Z,14.70
2017-11-04T17:58:10.149Z,14.70
2017-11-04T18:00:37.112Z,14.70
2017-11-04T18:03:04.584Z,14.70
2017-11-04T18:05:31.332Z,14.60
2017-11-04T18:07:58.064Z,14.60
2017-11-04T18:10:24.825Z,14.60
2017-11-04T18:12:51.549Z,14.50
2017-11-04T18:15:18.350Z,14.50
2017-11-04T18:17:45.866Z,14.40
2017-11-04T18:20:12.603Z,14.30
2017-11-04T18:22:39.383Z,14.30
2017-11-04T18:25:06.149Z,14.30
2017-11-04T18:27:32.912Z,14.30
2017-11-04T18:29:59.666Z,14.30
2017-11-04T18:32:26.412Z,14.20
2017-11-04T18:34:53.177Z,14.30
2017-11-04T18:37:20.680Z,14.30
2017-11-04T18:39:47.472Z,14.20
2017-11-04T18:42:15.002Z,14.30
2017-11-04T18:44:41.774Z,14.20
2017-11-04T18:47:09.264Z,14.30
2017-11-04T18:49:36.046Z,14.30
2017-11-04T18:52:02.806Z,14.40
2017-11-04T18:54:30.376Z,14.50
2017-11-04T18:56:57.884Z,14.50
2017-11-04T18:59:25.605Z,14.40
2017-11-04T19:01:53.108Z,14.50
2017-11-04T19:04:19.853Z,14.50
2017-11-04T19:06:46.620Z,14.50
2017-11-04T19:09:13.818Z,14.50
2017-11-04T19:11:40.585Z,14.50
2017-11-04T19:14:07.381Z,14.50
2017-11-04T19:16:34.118Z,14.50
2017-11-04T19:19:00.873Z,14.50
2017-11-04T19:21:27.642Z,14.50
2017-11-04T19:23:54.425Z,14.50
2017-11-04T19:26:21.182Z,14.50
2017-11-04T19:28:47.909Z,14.50
2017-11-04T19:31:14.671Z,14.60
2017-11-04T19:33:41.559Z,14.60
2017-11-04T19:36:08.310Z,14.50
2017-11-04T19:38:36.055Z,14.50
2017-11-04T19:41:02.819Z,14.50
2017-11-04T19:43:30.509Z,14.50
2017-11-04T19:45:57.249Z,14.50
2017-11-04T19:48:24.031Z,14.50
2017-11-04T19:50:50.803Z,14.40
2017-11-04T19:53:17.576Z,14.40
2017-11-04T19:55:44.345Z,14.40
2017-11-04T19:58:11.091Z,14.50
2017-11-04T20:00:37.874Z,14.40
2017-11-04T20:03:04.641Z,14.40
2017-11-04T20:05:31.396Z,14.40
2017-11-04T20:07:58.204Z,14.50
2017-11-04T20:10:24.948Z,14.40
2017-11-04T20:12:51.725Z,14.40
2017-11-04T20:15:18.497Z,14.40
2017-11-04T20:17:45.237Z,14.40
2017-11-04T20:20:11.980Z,14.40
2017-11-04T20:22:39.514Z,14.40
2017-11-04T20:25:07.029Z,14.40
2017-11-04T20:27:33.764Z,14.40
2017-11-04T20:30:00.509Z,14.40
2017-11-04T20:32:27.260Z,14.40
2017-11-04T20:34:54.047Z,14.40
2017-11-04T20:37:20.817Z,14.50
2017-11-04T20:39:47.592Z,14.50
2017-11-04T20:42:14.333Z,14.50
2017-11-04T20:44:41.082Z,14.50
2017-11-04T20:47:08.582Z,14.50
2017-11-04T20:49:35.484Z,14.40
2017-11-04T20:52:02.265Z,14.50
2017-11-04T20:54:29.004Z,14.50
2017-11-04T20:56:55.761Z,14.50
2017-11-04T20:59:22.546Z,14.50
2017-11-04T21:01:50.059Z,14.50
2017-11-04T21:04:16.816Z,14.50
2017-11-04T21:06:43.576Z,14.60
2017-11-04T21:09:10.311Z,14.60
2017-11-04T21:11:37.090Z,14.50
2017-11-04T21:14:03.830Z,14.50
2017-11-04T21:16:30.609Z,14.50
2017-11-04T21:18:57.352Z,14.50
2017-11-04T21:21:24.120Z,14.50
2017-11-04T21:23:51.684Z,14.50
2017-11-04T21:26:19.218Z,14.40
2017-11-04T21:28:45.985Z,14.40
2017-11-04T21:31:12.937Z,14.40
2017-11-04T21:33:39.704Z,14.40
2017-11-04T21:36:06.454Z,14.40
2017-11-04T21:38:33.168Z,14.40
2017-11-04T21:40:59.925Z,14.30
2017-11-04T21:43:26.705Z,14.30
2017-11-04T21:45:54.191Z,14.20
2017-11-04T21:48:21.132Z,14.10
2017-11-04T21:50:48.615Z,14.10
2017-11-04T21:53:15.381Z,14.10
2017-11-04T21:55:42.133Z,14.00
2017-11-04T21:58:08.880Z,14.10
2017-11-04T22:00:36.414Z,14.00
2017-11-04T22:03:03.259Z,14.00
2017-11-04T22:05:30.055Z,14.00
2017-11-04T22:07:56.796Z,14.00
2017-11-04T22:10:23.609Z,14.00
2017-11-04T22:12:51.137Z,14.00
2017-11-04T22:15:17.866Z,14.00
2017-11-04T22:17:44.619Z,14.00
2017-11-04T22:20:11.364Z,14.00
2017-11-04T22:22:38.128Z,14.00
2017-11-04T22:25:05.629Z,14.00
2017-11-04T22:27:32.476Z,14.00
2017-11-04T22:29:59.208Z,14.00
2017-11-04T22:32:25.956Z,14.00
2017-11-04T22:34:52.751Z,14.10
2017-11-04T22:37:20.283Z,14.10
2017-11-04T22:39:47.214Z,14.00
2017-11-04T22:42:13.957Z,14.10
2017-11-04T22:44:40.717Z,14.10
2017-11-04T22:47:08.231Z,14.10
2017-11-04T22:49:35.118Z,14.10
2017-11-04T22:52:02.705Z,14.10
2017-11-04T22:54:29.475Z,14.10
2017-11-04T22:56:56.219Z,14.10
2017-11-04T22:59:22.988Z,14.10
2017-11-04T23:01:50.570Z,14.10
2017-11-04T23:04:18.074Z,14.10
2017-11-04T23:06:45.953Z,14.00
2017-11-04T23:09:12.725Z,14.10
2017-11-04T23:11:39.504Z,14.10
2017-11-04T23:14:06.265Z,14.10
2017-11-04T23:16:33.001Z,14.10
2017-11-04T23:18:59.840Z,14.10
2017-11-04T23:21:26.576Z,14.10
2017-11-04T23:23:53.471Z,14.00
2017-11-04T23:26:20.947Z,14.00
2017-11-04T23:28:47.784Z,13.90
2017-11-04T23:31:14.545Z,13.90
2017-11-04T23:33:41.301Z,13.80
2017-11-04T23:36:08.057Z,13.70
2017-11-04T23:38:34.819Z,13.70
2017-11-04T23:41:01.582Z,13.60
2017-11-04T23:43:28.364Z,13.50
2017-11-04T23:45:55.108Z,13.50
2017-11-04T23:48:21.846Z,13.50
2017-11-04T23:50:49.373Z,13.40
2017-11-04T23:53:16.113Z,13.30
2017-11-04T23:55:42.856Z,13.30
2017-11-04T23:58:09.605Z,13.40
