createdAt,value
2023-05-12T00:01:54.673Z,183
2023-05-12T00:03:08.838Z,177
2023-05-12T00:04:22.860Z,203
2023-05-12T00:06:51.044Z,219
2023-05-12T00:08:05.301Z,403
2023-05-12T00:09:19.475Z,257
2023-05-12T00:11:47.609Z,289
2023-05-12T00:13:01.672Z,308
2023-05-12T00:14:16.005Z,333
2023-05-12T00:16:44.226Z,157
2023-05-12T00:17:58.317Z,222
2023-05-12T00:19:12.493Z,267
2023-05-12T00:20:26.728Z,210
2023-05-12T00:22:54.737Z,164
2023-05-12T00:24:08.917Z,155
2023-05-12T00:25:23.373Z,495
2023-05-12T00:27:51.355Z,359
2023-05-12T00:29:05.441Z,877
2023-05-12T00:30:19.988Z,879
2023-05-12T00:32:47.855Z,1521
2023-05-12T00:34:01.963Z,1404
2023-05-12T00:35:16.114Z,1111
2023-05-12T00:37:44.460Z,1324
2023-05-12T00:38:58.518Z,1070
2023-05-12T00:40:12.664Z,1070
2023-05-12T00:41:26.816Z,1056
2023-05-12T00:43:55.096Z,1037
2023-05-12T00:45:09.168Z,728
2023-05-12T00:46:32.981Z,910
2023-05-12T00:48:51.624Z,826
2023-05-12T00:50:05.758Z,859
2023-05-12T00:51:19.953Z,247
2023-05-12T00:53:49.737Z,290
2023-05-12T00:55:02.229Z,1006
2023-05-12T00:56:16.440Z,1251
2023-05-12T00:58:44.889Z,1352
2023-05-12T00:59:58.748Z,1195
2023-05-12T01:01:13.000Z,764
2023-05-12T01:02:27.128Z,396
2023-05-12T01:04:55.713Z,544
2023-05-12T01:06:09.448Z,805
2023-05-12T01:07:23.617Z,645
2023-05-12T01:09:51.838Z,777
2023-05-12T01:11:05.968Z,583
2023-05-12T01:12:20.080Z,700
2023-05-12T01:14:48.364Z,738
2023-05-12T01:16:02.514Z,1069
2023-05-12T01:17:16.663Z,687
2023-05-12T01:19:44.985Z,1314
2023-05-12T01:20:59.036Z,817
2023-05-12T01:22:13.239Z,1046
2023-05-12T01:23:27.534Z,588
2023-05-12T01:25:55.890Z,796
2023-05-12T01:27:09.718Z,626
2023-05-12T01:28:23.871Z,333
2023-05-12T01:30:52.176Z,861
2023-05-12T01:32:06.246Z,91
2023-05-12T01:33:20.719Z,76
2023-05-12T01:35:48.639Z,131
2023-05-12T01:37:02.802Z,91
2023-05-12T01:38:17.110Z,121
2023-05-12T01:40:45.264Z,90
2023-05-12T01:41:59.306Z,116
2023-05-12T01:43:13.489Z,143
2023-05-12T01:44:27.562Z,90
2023-05-12T01:46:56.252Z,90
2023-05-12T01:48:10.066Z,81
2023-05-12T01:49:24.180Z,64
2023-05-12T01:51:52.431Z,93
2023-05-12T01:53:06.511Z,60
2023-05-12T01:54:20.677Z,62
2023-05-12T01:56:48.901Z,89
2023-05-12T01:58:03.163Z,82
2023-05-12T01:59:17.185Z,64
2023-05-12T02:01:45.504Z,58
2023-05-12T02:02:59.690Z,44
2023-05-12T02:04:13.905Z,46
2023-05-12T02:06:41.975Z,30
2023-05-12T02:07:56.304Z,36
2023-05-12T02:09:10.243Z,31
2023-05-12T02:10:24.368Z,33
2023-05-12T02:12:52.892Z,33
2023-05-12T02:14:06.880Z,28
2023-05-12T02:15:20.908Z,31
2023-05-12T02:17:49.233Z,40
2023-05-12T02:19:03.449Z,35
2023-05-12T02:20:17.871Z,30
2023-05-12T02:22:45.795Z,33
2023-05-12T02:23:59.837Z,38
2023-05-12T02:25:14.036Z,28
2023-05-12T02:27:42.222Z,64
2023-05-12T02:28:56.444Z,36
2023-05-12T02:30:10.513Z,49
2023-05-12T02:31:24.654Z,43
2023-05-12T02:33:52.892Z,77
2023-05-12T02:35:07.049Z,41
2023-05-12T02:36:21.126Z,55
2023-05-12T02:38:49.424Z,82
2023-05-12T02:40:03.610Z,93
2023-05-12T02:41:17.687Z,114
2023-05-12T02:43:46.179Z,27
2023-05-12T02:45:00.196Z,29
2023-05-12T02:46:14.290Z,22
2023-05-12T02:48:42.591Z,21
2023-05-12T02:49:56.636Z,17
2023-05-12T02:51:10.737Z,14
2023-05-12T02:52:25.005Z,12
2023-05-12T02:54:53.184Z,15
2023-05-12T02:56:07.318Z,13
2023-05-12T02:57:21.373Z,12
2023-05-12T02:59:49.680Z,10
2023-05-12T03:01:10.708Z,8
2023-05-12T03:02:18.142Z,8
2023-05-12T03:04:46.246Z,9
2023-05-12T03:06:00.378Z,8
2023-05-12T03:07:14.553Z,9
2023-05-12T03:08:28.788Z,7
2023-05-12T03:09:42.780Z,8
2023-05-12T03:10:56.861Z,8
2023-05-12T03:12:11.020Z,7
2023-05-12T03:13:25.233Z,7
2023-05-12T03:15:53.565Z,9
2023-05-12T03:17:07.610Z,8
2023-05-12T03:18:21.789Z,9
2023-05-12T03:20:50.082Z,8
2023-05-12T03:22:04.206Z,7
2023-05-12T03:23:18.219Z,8
2023-05-12T03:25:46.510Z,8
2023-05-12T03:27:00.574Z,7
2023-05-12T03:28:14.781Z,6
2023-05-12T03:30:43.070Z,6
2023-05-12T03:31:57.128Z,7
2023-05-12T03:33:11.246Z,7
2023-05-12T03:34:25.476Z,7
2023-05-12T03:36:53.696Z,7
2023-05-12T03:38:07.821Z,5
2023-05-12T03:39:21.955Z,6
2023-05-12T03:41:50.259Z,5
2023-05-12T03:43:04.430Z,5
2023-05-12T03:44:18.473Z,4
2023-05-12T03:46:47.125Z,7
2023-05-12T03:48:01.010Z,6
2023-05-12T03:49:15.124Z,4
2023-05-12T03:51:43.307Z,5
2023-05-12T03:52:57.420Z,7
2023-05-12T03:54:11.549Z,5
2023-05-12T03:55:25.918Z,5
2023-05-12T03:57:53.946Z,5
2023-05-12T03:59:08.096Z,5
2023-05-12T04:00:22.415Z,6
2023-05-12T04:02:50.654Z,4
2023-05-12T04:04:04.620Z,4
2023-05-12T04:05:18.747Z,4
2023-05-12T04:07:47.038Z,6
2023-05-12T04:09:01.256Z,5
2023-05-12T04:10:15.420Z,3
2023-05-12T04:12:43.576Z,5
2023-05-12T04:13:57.700Z,6
2023-05-12T04:15:11.850Z,4
2023-05-12T04:16:26.095Z,4
2023-05-12T04:18:54.285Z,3
2023-05-12T04:20:08.353Z,4
2023-05-12T04:21:22.591Z,5
2023-05-12T04:23:50.737Z,4
2023-05-12T04:25:04.989Z,5
2023-05-12T04:26:19.037Z,4
2023-05-12T04:28:47.312Z,4
2023-05-12T04:30:01.546Z,4
2023-05-12T04:31:15.627Z,4
2023-05-12T04:33:44.600Z,4
2023-05-12T04:34:57.942Z,3
2023-05-12T04:36:12.109Z,5
2023-05-12T04:37:26.205Z,7
2023-05-12T04:39:54.477Z,6
2023-05-12T04:41:08.626Z,4
2023-05-12T04:42:22.866Z,4
2023-05-12T04:44:51.076Z,5
2023-05-12T04:46:05.225Z,5
2023-05-12T04:47:19.367Z,5
2023-05-12T04:49:47.655Z,5
2023-05-12T04:51:01.698Z,5
2023-05-12T04:52:15.950Z,6
2023-05-12T04:54:44.102Z,6
2023-05-12T04:55:58.258Z,5
2023-05-12T04:57:12.376Z,5
2023-05-12T04:58:26.509Z,4
2023-05-12T05:00:55.059Z,5
2023-05-12T05:02:08.887Z,4
2023-05-12T05:03:23.154Z,4
2023-05-12T05:05:51.291Z,5
2023-05-12T05:07:05.472Z,7
2023-05-12T05:08:19.552Z,4
2023-05-12T05:10:47.950Z,3
2023-05-12T05:12:01.970Z,3
2023-05-12T05:13:16.181Z,5
2023-05-12T05:15:44.569Z,7
2023-05-12T05:16:58.492Z,5
2023-05-12T05:18:12.732Z,4
2023-05-12T05:19:39.088Z,8
2023-05-12T05:21:55.037Z,4
2023-05-12T05:23:09.190Z,5
2023-05-12T05:24:23.282Z,6
2023-05-12T05:26:51.564Z,4
2023-05-12T05:28:05.715Z,4
2023-05-12T05:29:19.846Z,4
2023-05-12T05:31:56.623Z,5
2023-05-12T05:33:10.419Z,5
2023-05-12T05:34:24.650Z,4
2023-05-12T05:36:52.880Z,4
2023-05-12T05:38:06.943Z,5
2023-05-12T05:39:21.101Z,4
2023-05-12T05:41:49.371Z,5
2023-05-12T05:43:03.606Z,5
2023-05-12T05:44:17.610Z,4
2023-05-12T05:46:46.023Z,4
2023-05-12T05:48:00.172Z,4
2023-05-12T05:49:14.355Z,4
2023-05-12T05:51:42.545Z,3
2023-05-12T05:52:56.613Z,5
2023-05-12T05:54:10.646Z,5
2023-05-12T05:55:24.841Z,5
2023-05-12T05:57:53.291Z,3
2023-05-12T05:59:07.646Z,5
2023-05-12T06:00:21.341Z,4
2023-05-12T06:02:49.829Z,4
2023-05-12T06:04:03.961Z,4
2023-05-12T06:05:18.090Z,6
2023-05-12T06:09:00.224Z,5
2023-05-12T06:10:14.694Z,5
2023-05-12T06:11:28.550Z,6
2023-05-12T06:12:42.676Z,4
2023-05-12T06:13:56.781Z,4
2023-05-12T06:15:11.033Z,3
2023-05-12T06:16:25.213Z,3
2023-05-12T06:18:53.616Z,4
2023-05-12T06:20:07.568Z,3
2023-05-12T06:21:21.563Z,4
2023-05-12T06:23:49.897Z,4
2023-05-12T06:25:04.009Z,4
2023-05-12T06:26:18.116Z,4
2023-05-12T06:28:46.438Z,5
2023-05-12T06:30:00.527Z,3
2023-05-12T06:31:14.701Z,3
2023-05-12T06:33:43.090Z,3
2023-05-12T06:34:57.042Z,4
2023-05-12T06:36:11.171Z,3
2023-05-12T06:37:25.410Z,3
2023-05-12T06:39:53.714Z,4
2023-05-12T06:41:07.747Z,3
2023-05-12T06:42:21.977Z,4
2023-05-12T06:44:50.214Z,5
2023-05-12T06:46:04.452Z,4
2023-05-12T06:47:18.465Z,4
2023-05-12T06:49:46.682Z,5
2023-05-12T06:51:00.774Z,4
2023-05-12T06:52:14.967Z,4
2023-05-12T06:54:43.180Z,3
2023-05-12T06:55:57.334Z,5
2023-05-12T06:57:11.465Z,5
2023-05-12T06:58:25.657Z,3
2023-05-12T07:00:53.877Z,4
2023-05-12T07:02:08.033Z,5
2023-05-12T07:03:22.222Z,4
2023-05-12T07:05:50.417Z,4
2023-05-12T07:07:04.504Z,4
2023-05-12T07:08:18.674Z,4
2023-05-12T07:10:47.049Z,4
2023-05-12T07:12:01.055Z,7
2023-05-12T07:13:15.285Z,3
2023-05-12T07:15:43.694Z,5
2023-05-12T07:16:57.580Z,5
2023-05-12T07:18:11.932Z,3
2023-05-12T07:19:26.024Z,9
2023-05-12T07:21:54.283Z,4
2023-05-12T07:23:08.260Z,3
2023-05-12T07:24:22.675Z,4
2023-05-12T07:26:50.624Z,3
2023-05-12T07:28:05.004Z,3
2023-05-12T07:29:18.942Z,3
2023-05-12T07:31:47.340Z,4
2023-05-12T07:33:01.428Z,3
2023-05-12T07:34:15.531Z,4
2023-05-12T07:35:29.600Z,3
2023-05-12T07:36:44.395Z,3
2023-05-12T07:37:57.869Z,4
2023-05-12T07:39:12.008Z,3
2023-05-12T07:40:26.269Z,3
2023-05-12T07:42:54.507Z,3
2023-05-12T07:44:08.506Z,3
2023-05-12T07:45:22.665Z,3
2023-05-12T07:47:51.009Z,4
2023-05-12T07:49:05.090Z,3
2023-05-12T07:50:19.189Z,4
2023-05-12T07:52:47.518Z,2
2023-05-12T07:54:01.574Z,4
2023-05-12T07:55:16.006Z,3
2023-05-12T07:57:44.051Z,4
2023-05-12T07:58:58.129Z,2
2023-05-12T08:00:12.352Z,3
2023-05-12T08:01:26.474Z,3
2023-05-12T08:03:54.829Z,3
2023-05-12T08:05:08.821Z,3
2023-05-12T08:06:23.137Z,2
2023-05-12T08:08:51.183Z,4
2023-05-12T08:10:05.473Z,3
2023-05-12T08:11:19.470Z,3
2023-05-12T08:13:47.699Z,3
2023-05-12T08:15:01.862Z,2
2023-05-12T08:16:16.068Z,2
2023-05-12T08:18:44.345Z,2
2023-05-12T08:19:58.404Z,2
2023-05-12T08:21:12.522Z,3
2023-05-12T08:22:26.850Z,4
2023-05-12T08:24:54.979Z,3
2023-05-12T08:26:09.037Z,3
2023-05-12T08:27:23.242Z,3
2023-05-12T08:29:51.461Z,3
2023-05-12T08:31:05.846Z,4
2023-05-12T08:32:19.891Z,2
2023-05-12T08:34:47.956Z,3
2023-05-12T08:36:02.119Z,3
2023-05-12T08:37:16.505Z,2
2023-05-12T08:39:44.620Z,3
2023-05-12T08:40:58.658Z,2
2023-05-12T08:42:12.776Z,3
2023-05-12T08:43:27.078Z,4
2023-05-12T08:45:55.221Z,3
2023-05-12T08:47:09.336Z,2
2023-05-12T08:48:23.515Z,2
2023-05-12T08:50:51.671Z,3
2023-05-12T08:52:05.910Z,4
2023-05-12T08:53:19.948Z,4
2023-05-12T08:57:08.256Z,2
2023-05-12T08:58:16.550Z,2
2023-05-12T09:00:44.854Z,5
2023-05-12T09:01:58.970Z,3
2023-05-12T09:03:13.324Z,2
2023-05-12T09:04:27.269Z,3
2023-05-12T09:06:56.053Z,2
2023-05-12T09:08:09.607Z,3
2023-05-12T09:09:23.733Z,3
2023-05-12T09:11:51.999Z,4
2023-05-12T09:13:06.140Z,4
2023-05-12T09:14:20.227Z,5
2023-05-12T09:15:34.416Z,3
2023-05-12T09:16:48.581Z,3
2023-05-12T09:18:02.666Z,3
2023-05-12T09:19:16.977Z,5
2023-05-12T09:21:45.104Z,2
2023-05-12T09:22:59.177Z,3
2023-05-12T09:24:13.383Z,5
2023-05-12T09:25:27.450Z,5
2023-05-12T09:27:55.802Z,4
2023-05-12T09:29:12.012Z,3
2023-05-12T09:30:24.133Z,3
2023-05-12T09:32:52.377Z,2
2023-05-12T09:34:06.495Z,4
2023-05-12T09:35:20.766Z,3
2023-05-12T09:37:48.819Z,3
2023-05-12T09:39:02.931Z,5
2023-05-12T09:40:17.200Z,2
2023-05-12T09:42:45.484Z,3
2023-05-12T09:43:59.472Z,3
2023-05-12T09:45:13.594Z,4
2023-05-12T09:46:27.719Z,2
2023-05-12T09:48:56.218Z,4
2023-05-12T09:50:10.301Z,3
2023-05-12T09:51:24.323Z,3
2023-05-12T09:53:52.509Z,7
2023-05-12T09:55:07.256Z,3
2023-05-12T09:56:20.775Z,3
2023-05-12T09:58:49.035Z,3
2023-05-12T10:00:03.991Z,4
2023-05-12T10:01:23.313Z,3
2023-05-12T10:03:45.584Z,2
2023-05-12T10:04:59.752Z,3
2023-05-12T10:06:14.141Z,2
2023-05-12T10:08:42.107Z,4
2023-05-12T10:09:57.411Z,3
2023-05-12T10:11:10.388Z,3
2023-05-12T10:12:24.562Z,4
2023-05-12T10:14:52.790Z,3
2023-05-12T10:16:06.971Z,3
2023-05-12T10:17:21.138Z,3
2023-05-12T10:19:49.294Z,3
2023-05-12T10:21:03.507Z,3
2023-05-12T10:22:17.602Z,2
2023-05-12T10:24:45.867Z,3
2023-05-12T10:26:00.076Z,3
2023-05-12T10:27:14.204Z,4
2023-05-12T10:29:42.679Z,4
2023-05-12T10:30:56.661Z,3
2023-05-12T10:32:10.705Z,3
2023-05-12T10:33:24.881Z,3
2023-05-12T10:35:53.193Z,3
2023-05-12T10:37:07.187Z,3
2023-05-12T10:38:21.293Z,3
2023-05-12T10:40:49.587Z,3
2023-05-12T10:42:03.724Z,3
2023-05-12T10:43:17.844Z,3
2023-05-12T10:45:46.145Z,5
2023-05-12T10:47:00.277Z,4
2023-05-12T10:48:14.491Z,2
2023-05-12T10:50:42.830Z,2
2023-05-12T10:51:56.902Z,4
2023-05-12T10:53:10.902Z,4
2023-05-12T10:54:25.152Z,3
2023-05-12T10:56:53.737Z,4
2023-05-12T10:58:07.787Z,3
2023-05-12T10:59:21.780Z,3
2023-05-12T11:01:50.228Z,2
2023-05-12T11:03:09.985Z,3
2023-05-12T11:04:18.564Z,3
2023-05-12T11:06:48.743Z,3
2023-05-12T11:08:00.818Z,2
2023-05-12T11:09:15.438Z,2
2023-05-12T11:11:43.534Z,4
2023-05-12T11:12:57.050Z,2
2023-05-12T11:14:11.137Z,3
2023-05-12T11:15:25.313Z,3
2023-05-12T11:17:53.662Z,4
2023-05-12T11:19:07.792Z,3
2023-05-12T11:20:21.840Z,3
2023-05-12T11:22:50.117Z,3
2023-05-12T11:24:04.297Z,3
2023-05-12T11:25:18.679Z,4
2023-05-12T11:27:47.690Z,2
2023-05-12T11:29:00.808Z,3
2023-05-12T11:30:14.987Z,3
2023-05-12T11:32:43.357Z,4
2023-05-12T11:34:08.522Z,3
2023-05-12T11:35:11.452Z,4
2023-05-12T11:36:25.616Z,2
2023-05-12T11:38:53.842Z,3
2023-05-12T11:40:08.239Z,3
2023-05-12T11:41:22.107Z,3
2023-05-12T11:43:50.333Z,2
2023-05-12T11:45:04.592Z,2
2023-05-12T11:46:18.706Z,3
2023-05-12T11:48:47.037Z,3
2023-05-12T11:50:01.111Z,6
2023-05-12T11:51:15.241Z,5
2023-05-12T11:53:43.545Z,2
2023-05-12T11:54:57.588Z,5
2023-05-12T11:56:11.793Z,3
2023-05-12T11:57:25.953Z,3
2023-05-12T11:59:54.222Z,2
2023-05-12T12:01:08.262Z,3
2023-05-12T12:02:22.552Z,2
2023-05-12T12:04:50.636Z,5
2023-05-12T12:06:04.769Z,3
2023-05-12T12:07:18.927Z,4
2023-05-12T12:09:47.604Z,3
2023-05-12T12:11:03.546Z,3
2023-05-12T12:12:15.495Z,3
2023-05-12T12:13:29.636Z,3
2023-05-12T12:14:44.125Z,5
2023-05-12T12:15:58.007Z,2
2023-05-12T12:17:12.038Z,5
2023-05-12T12:18:26.199Z,4
2023-05-12T12:20:54.562Z,4
2023-05-12T12:22:08.546Z,3
2023-05-12T12:23:22.829Z,2
2023-05-12T12:25:50.987Z,3
2023-05-12T12:27:05.158Z,5
2023-05-12T12:28:19.360Z,3
2023-05-12T12:30:47.604Z,3
2023-05-12T12:32:01.578Z,3
2023-05-12T12:33:17.455Z,3
2023-05-12T12:35:44.109Z,3
2023-05-12T12:36:58.172Z,3
2023-05-12T12:38:12.264Z,3
2023-05-12T12:39:26.410Z,4
2023-05-12T12:41:54.793Z,5
2023-05-12T12:43:08.760Z,2
2023-05-12T12:44:22.951Z,2
2023-05-12T12:46:51.368Z,5
2023-05-12T12:48:05.507Z,3
2023-05-12T12:49:19.459Z,3
2023-05-12T12:51:47.797Z,3
2023-05-12T12:53:01.920Z,3
2023-05-12T12:54:16.050Z,3
2023-05-12T12:56:44.434Z,3
2023-05-12T12:57:58.385Z,7
2023-05-12T12:59:12.606Z,3
2023-05-12T13:01:41.085Z,5
2023-05-12T13:02:55.039Z,4
2023-05-12T13:04:09.063Z,3
2023-05-12T13:05:23.418Z,4
2023-05-12T13:07:51.769Z,3
2023-05-12T13:09:05.584Z,2
2023-05-12T13:10:19.860Z,6
2023-05-12T13:12:47.999Z,3
2023-05-12T13:14:02.163Z,4
2023-05-12T13:15:17.968Z,3
2023-05-12T13:17:44.620Z,3
2023-05-12T13:18:58.848Z,5
2023-05-12T13:20:12.857Z,5
2023-05-12T13:21:27.051Z,2
2023-05-12T13:23:55.452Z,4
2023-05-12T13:25:09.402Z,3
2023-05-12T13:26:23.729Z,3
2023-05-12T13:28:51.773Z,2
2023-05-12T13:30:05.873Z,3
2023-05-12T13:31:20.202Z,2
2023-05-12T13:33:48.295Z,2
2023-05-12T13:35:02.500Z,4
2023-05-12T13:36:16.642Z,6
2023-05-12T13:38:45.698Z,4
2023-05-12T13:39:58.932Z,3
2023-05-12T13:41:13.097Z,3
2023-05-12T13:42:27.433Z,2
2023-05-12T13:44:57.619Z,3
2023-05-12T13:46:09.675Z,2
2023-05-12T13:47:23.742Z,2
2023-05-12T13:49:52.192Z,3
2023-05-12T13:51:06.138Z,2
2023-05-12T13:52:20.229Z,3
2023-05-12T13:54:48.548Z,2
2023-05-12T13:56:02.669Z,2
2023-05-12T13:57:16.809Z,4
2023-05-12T13:59:45.088Z,4
2023-05-12T14:00:59.216Z,3
2023-05-12T14:02:13.436Z,4
2023-05-12T14:03:27.492Z,4
2023-05-12T14:05:55.899Z,4
2023-05-12T14:07:09.880Z,2
2023-05-12T14:08:24.106Z,3
2023-05-12T14:10:52.296Z,3
2023-05-12T14:12:06.565Z,4
2023-05-12T14:13:20.521Z,5
2023-05-12T14:15:50.145Z,2
2023-05-12T14:17:02.949Z,3
2023-05-12T14:18:17.115Z,2
2023-05-12T14:20:45.353Z,3
2023-05-12T14:21:59.611Z,3
2023-05-12T14:23:13.680Z,3
2023-05-12T14:24:27.734Z,4
2023-05-12T14:26:56.053Z,3
2023-05-12T14:28:10.305Z,3
2023-05-12T14:29:24.291Z,4
2023-05-12T14:31:52.811Z,2
2023-05-12T14:33:06.839Z,2
2023-05-12T14:34:20.768Z,4
2023-05-12T14:36:49.100Z,4
2023-05-12T14:38:03.171Z,3
2023-05-12T14:39:17.335Z,5
2023-05-12T14:41:45.626Z,5
2023-05-12T14:42:59.737Z,3
2023-05-12T14:44:13.886Z,4
2023-05-12T14:46:42.396Z,4
2023-05-12T14:47:56.447Z,3
2023-05-12T14:49:10.407Z,3
2023-05-12T14:50:24.775Z,4
2023-05-12T14:52:52.842Z,2
2023-05-12T14:54:18.224Z,3
2023-05-12T14:55:21.410Z,2
2023-05-12T14:57:49.455Z,4
2023-05-12T14:59:03.481Z,4
2023-05-12T15:00:18.758Z,3
2023-05-12T15:02:46.222Z,2
2023-05-12T15:04:00.152Z,4
2023-05-12T15:05:14.263Z,3
2023-05-12T15:07:42.439Z,3
2023-05-12T15:08:56.888Z,4
2023-05-12T15:10:10.668Z,3
2023-05-12T15:11:24.802Z,4
2023-05-12T15:13:53.236Z,3
2023-05-12T15:15:07.308Z,2
2023-05-12T15:16:21.345Z,3
2023-05-12T15:17:35.506Z,3
2023-05-12T15:18:49.664Z,4
2023-05-12T15:20:03.806Z,3
2023-05-12T15:21:17.879Z,3
2023-05-12T15:23:46.182Z,3
2023-05-12T15:25:00.317Z,5
2023-05-12T15:26:31.426Z,4
2023-05-12T15:28:42.869Z,4
2023-05-12T15:29:56.928Z,2
2023-05-12T15:31:11.057Z,2
2023-05-12T15:32:25.148Z,5
2023-05-12T15:34:53.437Z,4
2023-05-12T15:36:07.458Z,4
2023-05-12T15:37:21.601Z,3
2023-05-12T15:39:49.887Z,3
2023-05-12T15:41:04.006Z,4
2023-05-12T15:42:22.365Z,2
2023-05-12T15:44:46.429Z,4
2023-05-12T15:46:00.629Z,3
2023-05-12T15:47:14.718Z,3
2023-05-12T15:49:42.950Z,2
2023-05-12T15:50:57.172Z,5
2023-05-12T15:52:11.399Z,3
2023-05-12T15:53:25.519Z,5
2023-05-12T15:55:53.626Z,2
2023-05-12T15:57:08.202Z,4
2023-05-12T15:58:21.828Z,2
2023-05-12T16:00:50.281Z,2
2023-05-12T16:02:04.349Z,3
2023-05-12T16:03:18.609Z,5
2023-05-12T16:05:46.902Z,2
2023-05-12T16:07:00.899Z,5
2023-05-12T16:08:14.957Z,2
2023-05-12T16:10:43.228Z,3
2023-05-12T16:11:57.339Z,3
2023-05-12T16:13:11.545Z,2
2023-05-12T16:14:25.628Z,3
2023-05-12T16:16:53.977Z,3
2023-05-12T16:18:10.877Z,3
2023-05-12T16:19:22.225Z,2
2023-05-12T16:21:50.607Z,2
2023-05-12T16:23:04.819Z,2
2023-05-12T16:24:18.692Z,3
2023-05-12T16:26:46.958Z,3
2023-05-12T16:28:01.143Z,4
2023-05-12T16:29:15.335Z,9
2023-05-12T16:31:43.503Z,3
2023-05-12T16:32:57.640Z,4
2023-05-12T16:34:11.807Z,3
2023-05-12T16:35:26.032Z,2
2023-05-12T16:37:54.159Z,2
2023-05-12T16:39:08.264Z,2
2023-05-12T16:40:22.383Z,2
2023-05-12T16:42:50.703Z,3
2023-05-12T16:44:04.928Z,3
2023-05-12T16:45:19.425Z,2
2023-05-12T16:47:47.278Z,3
2023-05-12T16:49:01.329Z,2
2023-05-12T16:50:15.460Z,4
2023-05-12T16:52:43.744Z,3
2023-05-12T16:53:57.870Z,3
2023-05-12T16:55:12.072Z,2
2023-05-12T16:56:26.362Z,2
2023-05-12T16:58:54.944Z,4
2023-05-12T17:00:08.539Z,2
2023-05-12T17:01:22.861Z,3
2023-05-12T17:03:51.187Z,3
2023-05-12T17:05:05.803Z,3
2023-05-12T17:06:19.253Z,3
2023-05-12T17:08:47.470Z,2
2023-05-12T17:10:01.619Z,2
2023-05-12T17:11:15.772Z,3
2023-05-12T17:13:44.136Z,3
2023-05-12T17:15:06.940Z,4
2023-05-12T17:16:12.321Z,2
2023-05-12T17:17:26.651Z,4
2023-05-12T17:19:54.742Z,2
2023-05-12T17:21:08.812Z,3
2023-05-12T17:22:22.965Z,4
2023-05-12T17:24:51.228Z,3
2023-05-12T17:26:05.429Z,3
2023-05-12T17:27:19.480Z,3
2023-05-12T17:29:47.842Z,4
2023-05-12T17:31:01.994Z,3
2023-05-12T17:32:16.018Z,2
2023-05-12T17:34:44.337Z,4
2023-05-12T17:36:10.926Z,3
2023-05-12T17:37:12.820Z,3
2023-05-12T17:38:26.722Z,4
2023-05-12T17:40:54.976Z,4
2023-05-12T17:42:09.224Z,4
2023-05-12T17:43:23.282Z,2
2023-05-12T17:45:51.569Z,3
2023-05-12T17:47:05.702Z,3
2023-05-12T17:48:24.963Z,3
2023-05-12T17:50:48.009Z,5
2023-05-12T17:52:02.157Z,5
2023-05-12T17:53:16.300Z,4
2023-05-12T17:55:44.617Z,3
2023-05-12T17:56:58.694Z,3
2023-05-12T17:58:12.904Z,3
2023-05-12T17:59:27.078Z,3
2023-05-12T18:01:55.424Z,3
2023-05-12T18:03:09.489Z,4
2023-05-12T18:04:23.630Z,3
2023-05-12T18:06:51.861Z,4
2023-05-12T18:08:05.892Z,6
2023-05-12T18:09:20.005Z,5
2023-05-12T18:11:48.345Z,5
2023-05-12T18:13:02.565Z,4
2023-05-12T18:14:17.086Z,6
2023-05-12T18:16:44.895Z,3
2023-05-12T18:17:58.997Z,4
2023-05-12T18:19:13.219Z,4
2023-05-12T18:20:27.325Z,3
2023-05-12T18:22:55.562Z,3
2023-05-12T18:24:09.606Z,5
2023-05-12T18:25:23.851Z,6
2023-05-12T18:27:52.029Z,3
2023-05-12T18:29:06.242Z,7
2023-05-12T18:30:20.306Z,5
2023-05-12T18:32:48.652Z,11
2023-05-12T18:34:02.665Z,5
2023-05-12T18:35:16.811Z,6
2023-05-12T18:37:45.091Z,4
2023-05-12T18:38:59.270Z,6
2023-05-12T18:40:13.360Z,5
2023-05-12T18:41:27.563Z,4
2023-05-12T18:43:55.824Z,3
2023-05-12T18:45:09.977Z,5
2023-05-12T18:46:24.074Z,4
2023-05-12T18:48:52.359Z,4
2023-05-12T18:50:06.396Z,5
2023-05-12T18:51:20.502Z,4
2023-05-12T18:53:48.793Z,4
2023-05-12T18:55:02.950Z,4
2023-05-12T18:56:17.089Z,3
2023-05-12T18:58:45.339Z,4
2023-05-12T18:59:59.509Z,5
2023-05-12T19:01:13.673Z,4
2023-05-12T19:02:27.869Z,3
2023-05-12T19:04:56.087Z,5
2023-05-12T19:06:10.160Z,5
2023-05-12T19:07:24.297Z,4
2023-05-12T19:09:52.684Z,5
2023-05-12T19:11:06.695Z,4
2023-05-12T19:12:20.791Z,5
2023-05-12T19:14:49.116Z,4
2023-05-12T19:16:03.280Z,4
2023-05-12T19:17:17.671Z,5
2023-05-12T19:19:45.778Z,3
2023-05-12T19:20:59.824Z,4
2023-05-12T19:22:13.878Z,4
2023-05-12T19:24:42.120Z,6
2023-05-12T19:25:56.373Z,4
2023-05-12T19:27:10.409Z,6
2023-05-12T19:28:24.521Z,6
2023-05-12T19:30:52.921Z,6
2023-05-12T19:32:07.010Z,9
2023-05-12T19:33:21.086Z,9
2023-05-12T19:35:49.365Z,8
2023-05-12T19:37:03.489Z,9
2023-05-12T19:38:17.612Z,9
2023-05-12T19:40:45.933Z,7
2023-05-12T19:42:00.095Z,8
2023-05-12T19:43:14.147Z,7
2023-05-12T19:44:30.034Z,6
2023-05-12T19:46:56.719Z,7
2023-05-12T19:48:10.754Z,6
2023-05-12T19:49:24.826Z,5
2023-05-12T19:51:53.348Z,4
2023-05-12T19:53:07.240Z,6
2023-05-12T19:54:21.344Z,6
2023-05-12T19:55:35.771Z,6
2023-05-12T19:56:50.007Z,8
2023-05-12T19:58:03.847Z,5
2023-05-12T19:59:17.881Z,4
2023-05-12T20:01:46.310Z,4
2023-05-12T20:03:00.484Z,5
2023-05-12T20:04:14.504Z,5
2023-05-12T20:06:42.732Z,5
2023-05-12T20:07:56.916Z,5
2023-05-12T20:09:10.967Z,5
2023-05-12T20:10:25.128Z,4
2023-05-12T20:12:53.395Z,4
2023-05-12T20:14:07.467Z,5
2023-05-12T20:15:21.876Z,6
2023-05-12T20:17:49.956Z,5
2023-05-12T20:19:04.057Z,4
2023-05-12T20:20:18.151Z,4
2023-05-12T20:22:46.427Z,5
2023-05-12T20:24:00.521Z,4
2023-05-12T20:25:14.667Z,4
2023-05-12T20:27:43.057Z,5
2023-05-12T20:28:57.212Z,5
2023-05-12T20:30:11.329Z,7
2023-05-12T20:31:25.528Z,6
2023-05-12T20:33:54.907Z,4
2023-05-12T20:35:07.748Z,5
2023-05-12T20:36:21.851Z,5
2023-05-12T20:38:50.114Z,6
2023-05-12T20:40:04.361Z,7
2023-05-12T20:41:18.433Z,7
2023-05-12T20:43:46.657Z,9
2023-05-12T20:45:00.787Z,9
2023-05-12T20:46:15.133Z,8
2023-05-12T20:48:43.294Z,7
2023-05-12T20:49:57.446Z,6
2023-05-12T20:51:11.487Z,6
2023-05-12T20:52:25.667Z,8
2023-05-12T20:54:54.100Z,7
2023-05-12T20:56:08.643Z,5
2023-05-12T20:57:22.426Z,5
2023-05-12T20:59:50.368Z,5
2023-05-12T21:01:04.544Z,5
2023-05-12T21:02:19.327Z,4
2023-05-12T21:04:46.912Z,5
2023-05-12T21:06:09.127Z,5
2023-05-12T21:07:15.288Z,7
2023-05-12T21:09:43.550Z,5
2023-05-12T21:10:57.725Z,5
2023-05-12T21:12:11.812Z,8
2023-05-12T21:13:25.992Z,5
2023-05-12T21:15:54.131Z,6
2023-05-12T21:17:08.500Z,5
2023-05-12T21:18:22.476Z,6
2023-05-12T21:20:50.616Z,7
2023-05-12T21:22:04.929Z,7
2023-05-12T21:23:18.954Z,8
2023-05-12T21:25:47.198Z,7
2023-05-12T21:27:01.589Z,6
2023-05-12T21:28:15.653Z,7
2023-05-12T21:30:43.860Z,6
2023-05-12T21:31:57.962Z,8
2023-05-12T21:33:12.244Z,7
2023-05-12T21:34:26.211Z,7
2023-05-12T21:36:54.405Z,6
2023-05-12T21:38:08.637Z,6
2023-05-12T21:39:22.869Z,5
2023-05-12T21:41:50.946Z,7
2023-05-12T21:43:05.250Z,5
2023-05-12T21:44:19.377Z,5
2023-05-12T21:46:47.622Z,9
2023-05-12T21:48:01.806Z,6
2023-05-12T21:49:15.860Z,5
2023-05-12T21:51:44.064Z,5
2023-05-12T21:52:58.173Z,6
2023-05-12T21:54:12.349Z,5
2023-05-12T21:55:26.505Z,6
2023-05-12T21:57:54.748Z,8
2023-05-12T21:59:08.869Z,7
2023-05-12T22:00:23.179Z,6
2023-05-12T22:02:51.409Z,6
2023-05-12T22:04:05.506Z,6
2023-05-12T22:05:19.567Z,6
2023-05-12T22:07:47.797Z,6
2023-05-12T22:09:01.967Z,6
2023-05-12T22:10:16.099Z,5
2023-05-12T22:12:44.395Z,6
2023-05-12T22:13:58.476Z,7
2023-05-12T22:15:12.640Z,5
2023-05-12T22:16:38.134Z,7
2023-05-12T22:18:55.177Z,6
2023-05-12T22:20:09.189Z,6
2023-05-12T22:21:24.459Z,5
2023-05-12T22:23:51.488Z,8
2023-05-12T22:25:05.692Z,6
2023-05-12T22:26:19.791Z,5
2023-05-12T22:28:48.032Z,6
2023-05-12T22:30:02.165Z,5
2023-05-12T22:31:16.367Z,5
2023-05-12T22:33:44.621Z,7
2023-05-12T22:34:58.657Z,5
2023-05-12T22:36:12.864Z,5
2023-05-12T22:37:26.980Z,5
2023-05-12T22:39:55.293Z,7
2023-05-12T22:41:09.466Z,5
2023-05-12T22:42:23.556Z,7
2023-05-12T22:44:51.752Z,7
2023-05-12T22:46:05.917Z,6
2023-05-12T22:47:20.246Z,6
2023-05-12T22:49:48.288Z,6
2023-05-12T22:51:02.409Z,5
2023-05-12T22:52:16.532Z,6
2023-05-12T22:54:44.802Z,6
2023-05-12T22:55:58.934Z,5
2023-05-12T22:57:13.191Z,5
2023-05-12T22:58:27.214Z,5
2023-05-12T23:00:55.492Z,8
2023-05-12T23:02:09.613Z,7
2023-05-12T23:03:24.037Z,5
2023-05-12T23:05:52.013Z,7
2023-05-12T23:07:09.040Z,7
2023-05-12T23:08:20.297Z,6
2023-05-12T23:10:48.614Z,4
2023-05-12T23:12:02.679Z,5
2023-05-12T23:13:17.003Z,4
2023-05-12T23:15:45.254Z,6
2023-05-12T23:16:59.281Z,6
2023-05-12T23:18:13.397Z,5
2023-05-12T23:19:27.433Z,4
2023-05-12T23:21:55.853Z,6
2023-05-12T23:23:09.885Z,5
2023-05-12T23:24:23.985Z,5
2023-05-12T23:26:52.288Z,7
2023-05-12T23:28:06.401Z,5
2023-05-12T23:29:20.476Z,7
2023-05-12T23:31:48.989Z,6
2023-05-12T23:33:03.116Z,4
2023-05-12T23:34:17.038Z,4
2023-05-12T23:36:45.419Z,7