createdAt,value
2018-01-20T00:02:10.425Z,86.90
2018-01-20T00:04:38.514Z,87.70
2018-01-20T00:07:06.044Z,88.20
2018-01-20T00:09:45.203Z,86.90
2018-01-20T00:12:12.695Z,87.80
2018-01-20T00:14:40.176Z,87.00
2018-01-20T00:17:13.268Z,86.70
2018-01-20T00:19:40.776Z,86.40
2018-01-20T00:22:08.252Z,86.20
2018-01-20T00:24:41.496Z,86.10
2018-01-20T00:27:08.966Z,87.40
2018-01-20T00:29:36.480Z,87.00
2018-01-20T00:32:04.761Z,86.90
2018-01-20T00:34:33.002Z,88.40
2018-01-20T00:37:00.468Z,88.40
2018-01-20T00:39:28.298Z,89.40
2018-01-20T00:41:56.549Z,89.50
2018-01-20T00:44:24.021Z,89.50
2018-01-20T00:46:52.340Z,90.10
2018-01-20T00:49:21.044Z,90.40
2018-01-20T00:51:49.294Z,90.40
2018-01-20T00:54:16.762Z,90.40
2018-01-20T00:56:44.261Z,90.50
2018-01-20T00:59:11.726Z,89.60
2018-01-20T01:01:39.240Z,89.80
2018-01-20T01:04:06.725Z,89.80
2018-01-20T01:06:35.035Z,90.20
2018-01-20T01:09:02.519Z,90.20
2018-01-20T01:11:30.005Z,90.60
2018-01-20T01:13:57.513Z,90.90
2018-01-20T01:16:25.040Z,91.20
2018-01-20T01:18:52.503Z,91.50
2018-01-20T01:21:19.993Z,91.60
2018-01-20T01:23:47.512Z,92.00
2018-01-20T01:26:15.025Z,92.10
2018-01-20T01:28:43.523Z,92.20
2018-01-20T01:31:11.021Z,92.60
2018-01-20T01:33:38.511Z,92.60
2018-01-20T01:36:06.019Z,92.50
2018-01-20T01:38:34.261Z,92.50
2018-01-20T01:41:01.752Z,92.50
2018-01-20T01:43:29.239Z,92.50
2018-01-20T01:45:56.716Z,92.60
2018-01-20T01:48:24.224Z,92.80
2018-01-20T01:50:52.478Z,92.70
2018-01-20T01:53:19.984Z,92.70
2018-01-20T01:55:47.483Z,93.10
2018-01-20T01:58:15.087Z,93.10
2018-01-20T02:00:42.562Z,93.20
2018-01-20T02:03:10.051Z,93.00
2018-01-20T02:05:37.557Z,93.40
2018-01-20T02:08:05.822Z,93.90
2018-01-20T02:10:34.136Z,93.90
2018-01-20T02:13:01.591Z,93.90
2018-01-20T02:15:29.225Z,93.90
2018-01-20T02:17:56.703Z,93.90
2018-01-20T02:20:24.194Z,94.10
2018-01-20T02:22:51.731Z,94.00
2018-01-20T02:25:19.227Z,93.10
2018-01-20T02:27:46.683Z,93.10
2018-01-20T02:30:14.226Z,92.80
2018-01-20T02:32:41.696Z,93.00
2018-01-20T02:35:09.225Z,93.00
2018-01-20T02:37:36.716Z,92.70
2018-01-20T02:40:04.183Z,92.30
2018-01-20T02:42:32.460Z,92.00
2018-01-20T02:45:00.699Z,92.10
2018-01-20T02:47:28.182Z,92.10
2018-01-20T02:49:55.660Z,92.10
2018-01-20T02:52:24.072Z,92.40
2018-01-20T02:54:51.552Z,92.30
2018-01-20T02:57:19.041Z,92.50
2018-01-20T02:59:46.538Z,92.50
2018-01-20T03:02:14.042Z,92.40
2018-01-20T03:04:41.552Z,92.60
2018-01-20T03:07:09.938Z,92.80
2018-01-20T03:09:37.444Z,92.70
2018-01-20T03:12:04.923Z,92.70
2018-01-20T03:14:33.229Z,92.00
2018-01-20T03:17:00.722Z,91.90
2018-01-20T03:19:28.257Z,91.00
2018-01-20T03:21:55.715Z,91.30
2018-01-20T03:24:23.238Z,90.90
2018-01-20T03:26:51.480Z,91.40
2018-01-20T03:29:18.969Z,91.40
2018-01-20T03:31:47.222Z,91.80
2018-01-20T03:34:14.689Z,91.80
2018-01-20T03:36:42.192Z,91.80
2018-01-20T03:39:09.674Z,91.70
2018-01-20T03:41:37.198Z,91.70
2018-01-20T03:44:04.692Z,90.70
2018-01-20T03:46:32.192Z,91.00
2018-01-20T03:49:00.444Z,91.00
2018-01-20T03:51:27.965Z,90.70
2018-01-20T03:53:55.425Z,90.40
2018-01-20T03:56:22.894Z,90.60
2018-01-20T03:58:50.405Z,90.80
2018-01-20T04:01:18.683Z,91.30
2018-01-20T04:03:46.189Z,91.30
2018-01-20T04:06:13.654Z,91.20
2018-01-20T04:08:41.153Z,91.40
2018-01-20T04:11:09.384Z,90.90
2018-01-20T04:13:36.882Z,90.90
2018-01-20T04:16:04.377Z,91.30
2018-01-20T04:18:31.920Z,91.60
2018-01-20T04:20:59.374Z,91.40
2018-01-20T04:23:26.884Z,91.50
2018-01-20T04:25:54.363Z,91.10
2018-01-20T04:28:22.603Z,91.40
2018-01-20T04:30:50.148Z,91.40
2018-01-20T04:33:17.633Z,91.60
2018-01-20T04:35:45.719Z,91.40
2018-01-20T04:38:13.220Z,91.30
2018-01-20T04:40:40.712Z,91.50
2018-01-20T04:43:08.195Z,91.80
2018-01-20T04:45:35.697Z,91.80
2018-01-20T04:48:03.249Z,92.00
2018-01-20T04:50:31.473Z,92.50
2018-01-20T04:52:58.948Z,92.20
2018-01-20T04:55:27.240Z,92.00
2018-01-20T04:57:55.480Z,91.90
2018-01-20T05:00:23.001Z,91.90
2018-01-20T05:02:50.493Z,92.10
2018-01-20T05:05:18.026Z,92.40
2018-01-20T05:07:45.524Z,92.10
2018-01-20T05:10:13.238Z,92.40
2018-01-20T05:12:40.734Z,92.60
2018-01-20T05:15:08.194Z,92.30
2018-01-20T05:17:35.692Z,92.30
2018-01-20T05:20:03.873Z,92.40
2018-01-20T05:22:31.372Z,92.40
2018-01-20T05:24:58.871Z,92.60
2018-01-20T05:27:27.146Z,92.70
2018-01-20T05:29:55.393Z,93.00
2018-01-20T05:32:22.883Z,93.00
2018-01-20T05:34:51.132Z,93.10
2018-01-20T05:37:18.743Z,93.10
2018-01-20T05:39:47.088Z,93.30
2018-01-20T05:42:15.332Z,93.20
2018-01-20T05:44:42.828Z,93.20
2018-01-20T05:47:10.337Z,93.00
2018-01-20T05:49:37.843Z,92.80
2018-01-20T05:52:06.088Z,93.20
2018-01-20T05:54:33.665Z,93.20
2018-01-20T05:57:01.154Z,93.40
2018-01-20T05:59:28.691Z,93.50
2018-01-20T06:01:57.426Z,93.70
2018-01-20T06:04:24.942Z,93.70
2018-01-20T06:06:53.194Z,94.00
2018-01-20T06:09:20.658Z,94.00
2018-01-20T06:11:48.940Z,94.00
2018-01-20T06:14:17.163Z,94.00
2018-01-20T06:16:44.669Z,94.00
2018-01-20T06:19:13.721Z,94.20
2018-01-20T06:21:41.212Z,94.20
2018-01-20T06:24:08.720Z,94.20
2018-01-20T06:26:36.911Z,94.20
2018-01-20T06:29:04.410Z,94.20
2018-01-20T06:31:31.937Z,94.30
2018-01-20T06:33:59.405Z,94.20
2018-01-20T06:36:27.031Z,94.10
2018-01-20T06:38:55.380Z,94.10
2018-01-20T06:41:23.642Z,94.00
2018-01-20T06:43:51.134Z,94.00
2018-01-20T06:46:18.594Z,93.70
2018-01-20T06:48:46.103Z,93.60
2018-01-20T06:51:13.572Z,93.40
2018-01-20T06:53:41.119Z,93.40
2018-01-20T06:56:09.214Z,93.20
2018-01-20T06:58:37.529Z,93.00
2018-01-20T07:01:05.725Z,92.90
2018-01-20T07:03:33.352Z,92.90
2018-01-20T07:06:00.829Z,92.60
2018-01-20T07:08:28.301Z,92.60
2018-01-20T07:10:55.804Z,92.60
2018-01-20T07:13:24.043Z,92.60
2018-01-20T07:15:51.546Z,92.60
2018-01-20T07:18:19.039Z,92.70
2018-01-20T07:20:46.827Z,92.70
2018-01-20T07:23:14.308Z,92.70
2018-01-20T07:25:41.854Z,92.40
2018-01-20T07:28:09.339Z,92.50
2018-01-20T07:30:36.862Z,92.60
2018-01-20T07:33:04.569Z,92.60
2018-01-20T07:35:32.117Z,92.60
2018-01-20T07:38:00.410Z,92.40
2018-01-20T07:40:28.636Z,92.40
2018-01-20T07:42:56.132Z,92.40
2018-01-20T07:45:23.677Z,92.40
2018-01-20T07:47:51.188Z,92.40
2018-01-20T07:50:19.435Z,92.70
2018-01-20T07:52:46.950Z,92.70
2018-01-20T07:55:14.418Z,92.40
2018-01-20T07:57:41.927Z,92.40
2018-01-20T08:00:09.415Z,92.50
2018-01-20T08:02:36.904Z,92.70
2018-01-20T08:05:05.564Z,92.70
2018-01-20T08:07:33.071Z,92.70
2018-01-20T08:10:00.572Z,92.70
2018-01-20T08:12:28.081Z,92.90
2018-01-20T08:14:55.582Z,92.90
2018-01-20T08:17:23.883Z,93.10
2018-01-20T08:19:51.364Z,93.10
2018-01-20T08:22:19.839Z,92.60
2018-01-20T08:24:48.137Z,92.80
2018-01-20T08:27:15.613Z,92.80
2018-01-20T08:29:43.136Z,92.70
2018-01-20T08:32:10.607Z,92.90
2018-01-20T08:34:40.202Z,93.00
2018-01-20T08:37:07.707Z,93.00
2018-01-20T08:39:36.375Z,93.00
2018-01-20T08:42:03.889Z,92.90
2018-01-20T08:44:33.213Z,93.10
2018-01-20T08:47:00.688Z,93.00
2018-01-20T08:49:28.174Z,93.00
2018-01-20T08:51:55.671Z,92.90
2018-01-20T08:54:23.932Z,93.10
2018-01-20T08:56:51.441Z,93.10
2018-01-20T08:59:18.964Z,93.10
2018-01-20T09:01:47.254Z,92.80
2018-01-20T09:04:14.721Z,92.70
2018-01-20T09:06:42.249Z,93.20
2018-01-20T09:09:10.482Z,93.00
2018-01-20T09:11:37.956Z,93.00
2018-01-20T09:14:05.457Z,92.80
2018-01-20T09:16:33.831Z,93.10
2018-01-20T09:19:01.325Z,93.00
2018-01-20T09:21:28.810Z,92.90
2018-01-20T09:23:56.307Z,92.80
2018-01-20T09:26:23.808Z,92.80
2018-01-20T09:28:53.082Z,92.80
2018-01-20T09:31:21.271Z,92.90
2018-01-20T09:33:48.799Z,92.80
2018-01-20T09:36:16.268Z,92.80
2018-01-20T09:38:44.874Z,92.80
2018-01-20T09:41:13.601Z,92.70
2018-01-20T09:43:41.123Z,92.70
2018-01-20T09:46:08.618Z,93.10
2018-01-20T09:48:36.137Z,93.00
2018-01-20T09:51:03.660Z,92.80
2018-01-20T09:53:31.792Z,93.80
2018-01-20T09:55:59.302Z,93.80
2018-01-20T09:58:26.808Z,93.70
2018-01-20T10:00:54.338Z,93.20
2018-01-20T10:03:21.839Z,93.20
2018-01-20T10:05:49.337Z,93.20
2018-01-20T10:08:16.871Z,93.20
2018-01-20T10:10:45.153Z,93.00
2018-01-20T10:13:12.656Z,93.00
2018-01-20T10:15:40.209Z,93.00
2018-01-20T10:18:07.985Z,92.90
2018-01-20T10:20:35.494Z,92.80
2018-01-20T10:23:03.778Z,92.90
2018-01-20T10:25:31.275Z,92.80
2018-01-20T10:27:58.803Z,93.00
2018-01-20T10:30:26.320Z,93.00
2018-01-20T10:32:53.856Z,93.30
2018-01-20T10:35:22.976Z,92.60
2018-01-20T10:37:50.557Z,92.50
2018-01-20T10:40:18.825Z,92.90
2018-01-20T10:42:47.112Z,92.80
2018-01-20T10:45:15.363Z,92.70
2018-01-20T10:47:42.877Z,92.70
2018-01-20T10:50:11.603Z,92.70
2018-01-20T10:52:39.109Z,92.60
2018-01-20T10:55:06.620Z,92.50
2018-01-20T10:57:34.158Z,92.70
2018-01-20T11:00:01.742Z,92.80
2018-01-20T11:02:29.287Z,92.90
2018-01-20T11:04:56.830Z,92.80
2018-01-20T11:07:24.329Z,92.60
2018-01-20T11:09:52.608Z,92.50
2018-01-20T11:12:20.851Z,92.30
2018-01-20T11:14:48.363Z,92.30
2018-01-20T11:17:15.845Z,92.70
2018-01-20T11:19:43.360Z,92.50
2018-01-20T11:22:11.599Z,92.40
2018-01-20T11:24:39.107Z,92.40
2018-01-20T11:27:06.597Z,92.50
2018-01-20T11:29:34.093Z,92.50
2018-01-20T11:32:01.558Z,92.80
2018-01-20T11:34:29.886Z,92.90
2018-01-20T11:36:57.406Z,92.90
2018-01-20T11:39:25.639Z,93.80
2018-01-20T11:41:53.129Z,93.10
2018-01-20T11:44:21.393Z,92.70
2018-01-20T11:46:49.685Z,92.60
2018-01-20T11:49:17.924Z,92.70
2018-01-20T11:51:45.489Z,92.70
2018-01-20T11:54:12.988Z,92.80
2018-01-20T11:56:41.273Z,93.00
2018-01-20T11:59:08.792Z,92.90
2018-01-20T12:01:36.291Z,93.10
2018-01-20T12:04:03.824Z,93.20
2018-01-20T12:06:32.100Z,93.30
2018-01-20T12:09:00.352Z,93.30
2018-01-20T12:11:27.921Z,93.30
2018-01-20T12:13:55.418Z,93.30
2018-01-20T12:16:22.960Z,93.20
2018-01-20T12:18:51.272Z,93.10
2018-01-20T12:21:20.535Z,93.10
2018-01-20T12:23:48.034Z,93.00
2018-01-20T12:26:15.555Z,92.40
2018-01-20T12:28:43.124Z,92.50
2018-01-20T12:31:10.626Z,92.10
2018-01-20T12:33:38.140Z,92.50
2018-01-20T12:36:06.400Z,92.60
2018-01-20T12:38:34.720Z,92.80
2018-01-20T12:41:02.195Z,92.80
2018-01-20T12:43:29.748Z,92.90
2018-01-20T12:45:57.212Z,92.90
2018-01-20T12:48:24.707Z,92.70
2018-01-20T12:50:52.210Z,92.60
2018-01-20T12:53:19.715Z,93.00
2018-01-20T12:55:47.220Z,92.80
2018-01-20T12:58:14.705Z,92.80
2018-01-20T13:00:42.202Z,92.70
2018-01-20T13:03:11.963Z,92.80
2018-01-20T13:05:39.554Z,92.80
2018-01-20T13:08:07.060Z,92.90
2018-01-20T13:10:34.884Z,92.90
2018-01-20T13:13:02.954Z,92.60
2018-01-20T13:15:30.499Z,92.90
2018-01-20T13:17:57.958Z,92.90
2018-01-20T13:20:25.434Z,92.80
2018-01-20T13:22:52.934Z,92.80
2018-01-20T13:25:20.423Z,92.80
2018-01-20T13:27:47.926Z,93.30
2018-01-20T13:30:15.398Z,93.10
2018-01-20T13:32:42.907Z,93.20
2018-01-20T13:35:10.381Z,93.50
2018-01-20T13:37:37.884Z,92.90
2018-01-20T13:40:05.367Z,92.90
2018-01-20T13:42:32.855Z,92.80
2018-01-20T13:45:01.460Z,93.40
2018-01-20T13:47:28.929Z,93.10
2018-01-20T13:49:56.417Z,92.60
2018-01-20T13:52:24.211Z,92.80
2018-01-20T13:54:51.729Z,93.10
2018-01-20T13:57:19.975Z,93.10
2018-01-20T13:59:47.482Z,93.00
2018-01-20T14:02:14.965Z,92.60
2018-01-20T14:04:43.167Z,92.90
2018-01-20T14:07:10.665Z,93.30
2018-01-20T14:09:38.447Z,93.00
2018-01-20T14:12:05.917Z,93.30
2018-01-20T14:14:33.422Z,93.30
2018-01-20T14:17:00.897Z,92.60
2018-01-20T14:19:29.177Z,93.10
2018-01-20T14:21:56.652Z,93.10
2018-01-20T14:24:24.162Z,92.90
2018-01-20T14:26:51.659Z,92.90
2018-01-20T14:29:19.160Z,92.90
2018-01-20T14:31:47.397Z,93.30
2018-01-20T14:34:14.912Z,93.30
2018-01-20T14:36:42.426Z,93.50
2018-01-20T14:39:09.955Z,93.30
2018-01-20T14:41:37.432Z,93.40
2018-01-20T14:44:04.983Z,93.60
2018-01-20T14:46:32.460Z,93.90
2018-01-20T14:48:59.951Z,94.20
2018-01-20T14:51:27.474Z,94.40
2018-01-20T14:53:54.927Z,94.60
2018-01-20T14:56:22.425Z,94.90
2018-01-20T14:58:49.931Z,95.00
2018-01-20T15:01:17.425Z,95.00
2018-01-20T15:03:45.685Z,95.40
2018-01-20T15:06:13.185Z,95.40
2018-01-20T15:08:40.661Z,95.70
2018-01-20T15:11:08.181Z,95.80
2018-01-20T15:13:35.660Z,95.80
2018-01-20T15:16:03.173Z,95.90
2018-01-20T15:18:30.675Z,96.00
2018-01-20T15:20:58.188Z,95.90
2018-01-20T15:23:25.689Z,95.80
2018-01-20T15:25:53.224Z,95.70
2018-01-20T15:28:21.467Z,95.60
2018-01-20T15:30:49.050Z,95.60
2018-01-20T15:33:16.535Z,96.00
2018-01-20T15:35:44.057Z,95.70
2018-01-20T15:38:11.579Z,95.60
2018-01-20T15:40:39.074Z,95.70
2018-01-20T15:43:06.561Z,95.70
2018-01-20T15:45:34.856Z,95.70
2018-01-20T15:48:02.344Z,95.70
2018-01-20T15:50:29.855Z,95.70
2018-01-20T15:52:57.379Z,95.70
2018-01-20T15:55:24.943Z,95.70
2018-01-20T15:57:52.477Z,95.60
2018-01-20T16:00:20.097Z,95.60
2018-01-20T16:02:47.608Z,95.60
2018-01-20T16:05:15.247Z,95.60
2018-01-20T16:07:42.726Z,95.60
2018-01-20T16:10:10.230Z,95.60
2018-01-20T16:12:37.766Z,95.40
2018-01-20T16:15:05.647Z,95.40
2018-01-20T16:17:33.907Z,95.40
2018-01-20T16:20:02.179Z,95.50
2018-01-20T16:22:29.683Z,95.40
2018-01-20T16:24:57.324Z,95.30
2018-01-20T16:27:24.940Z,95.30
2018-01-20T16:29:52.479Z,95.10
2018-01-20T16:32:20.703Z,95.20
2018-01-20T16:34:48.174Z,95.20
2018-01-20T16:37:16.445Z,95.40
2018-01-20T16:39:44.740Z,94.90
2018-01-20T16:42:12.248Z,94.90
2018-01-20T16:44:39.723Z,94.80
2018-01-20T16:47:08.106Z,94.90
2018-01-20T16:49:36.358Z,94.90
2018-01-20T16:52:03.835Z,94.90
2018-01-20T16:54:31.418Z,94.70
2018-01-20T16:56:59.656Z,94.70
2018-01-20T16:59:27.172Z,94.70
2018-01-20T17:01:54.652Z,94.50
2018-01-20T17:04:22.181Z,94.90
2018-01-20T17:06:49.691Z,95.00
2018-01-20T17:09:17.209Z,95.10
2018-01-20T17:11:44.681Z,94.90
2018-01-20T17:14:12.184Z,94.90
2018-01-20T17:16:39.663Z,94.90
2018-01-20T17:19:07.212Z,94.80
2018-01-20T17:21:34.705Z,95.00
2018-01-20T17:24:02.185Z,95.20
2018-01-20T17:26:29.700Z,95.20
2018-01-20T17:28:57.202Z,95.20
2018-01-20T17:31:24.703Z,95.60
2018-01-20T17:33:52.225Z,95.30
2018-01-20T17:36:19.731Z,95.30
2018-01-20T17:38:47.228Z,95.00
2018-01-20T17:41:14.730Z,95.00
2018-01-20T17:43:42.994Z,95.10
2018-01-20T17:46:11.276Z,95.20
2018-01-20T17:48:39.531Z,95.10
2018-01-20T17:51:07.218Z,95.10
2018-01-20T17:53:35.482Z,95.20
2018-01-20T17:56:03.743Z,95.60
2018-01-20T17:58:31.893Z,95.20
2018-01-20T18:00:59.393Z,95.20
2018-01-20T18:03:27.668Z,95.50
2018-01-20T18:05:55.944Z,95.60
2018-01-20T18:08:24.284Z,95.40
2018-01-20T18:10:52.460Z,95.40
2018-01-20T18:13:19.950Z,95.00
2018-01-20T18:15:48.193Z,95.60
2018-01-20T18:18:15.702Z,95.20
2018-01-20T18:20:43.194Z,95.30
2018-01-20T18:23:10.842Z,95.40
2018-01-20T18:25:38.321Z,95.40
2018-01-20T18:28:05.912Z,95.30
2018-01-20T18:30:33.400Z,95.10
2018-01-20T18:33:01.149Z,94.90
2018-01-20T18:35:29.407Z,95.30
2018-01-20T18:37:56.914Z,95.20
2018-01-20T18:40:24.388Z,95.40
2018-01-20T18:42:51.911Z,95.40
2018-01-20T18:45:19.432Z,95.50
2018-01-20T18:47:47.841Z,95.50
2018-01-20T18:50:16.086Z,95.40
2018-01-20T18:52:43.642Z,95.40
2018-01-20T18:55:11.132Z,95.50
2018-01-20T18:57:39.399Z,95.20
2018-01-20T19:00:06.885Z,95.10
2018-01-20T19:02:34.415Z,95.00
2018-01-20T19:05:02.670Z,95.10
2018-01-20T19:07:30.260Z,95.10
2018-01-20T19:09:58.511Z,94.90
2018-01-20T19:12:26.032Z,94.90
2018-01-20T19:14:54.148Z,95.10
2018-01-20T19:17:21.702Z,95.30
2018-01-20T19:19:49.228Z,95.30
2018-01-20T19:22:16.792Z,95.30
2018-01-20T19:24:44.377Z,94.70
2018-01-20T19:27:12.665Z,94.70
2018-01-20T19:29:40.174Z,94.70
2018-01-20T19:32:07.670Z,94.70
2018-01-20T19:34:35.185Z,94.90
2018-01-20T19:37:02.673Z,95.00
2018-01-20T19:39:30.192Z,95.00
2018-01-20T19:41:57.716Z,94.90
2018-01-20T19:44:25.222Z,94.70
2018-01-20T19:46:52.725Z,94.70
2018-01-20T19:49:20.241Z,94.80
2018-01-20T19:51:47.747Z,94.80
2018-01-20T19:54:15.272Z,94.90
2018-01-20T19:56:42.763Z,95.30
2018-01-20T19:59:10.280Z,95.30
2018-01-20T20:01:37.832Z,95.40
2018-01-20T20:04:05.359Z,95.30
2018-01-20T20:06:33.613Z,95.20
2018-01-20T20:09:02.164Z,95.20
2018-01-20T20:11:29.670Z,95.60
2018-01-20T20:13:57.665Z,95.40
2018-01-20T20:16:25.412Z,95.30
2018-01-20T20:18:53.666Z,95.50
2018-01-20T20:21:21.216Z,95.40
2018-01-20T20:23:48.960Z,95.40
2018-01-20T20:26:16.455Z,95.50
2018-01-20T20:28:44.017Z,95.40
2018-01-20T20:31:11.872Z,95.20
2018-01-20T20:33:39.441Z,95.80
2018-01-20T20:36:07.004Z,95.50
2018-01-20T20:38:34.508Z,95.20
2018-01-20T20:41:02.291Z,94.90
2018-01-20T20:43:29.802Z,95.00
2018-01-20T20:45:57.320Z,95.20
2018-01-20T20:48:25.626Z,95.40
2018-01-20T20:50:54.068Z,95.40
2018-01-20T20:53:21.700Z,95.40
2018-01-20T20:55:49.198Z,95.40
2018-01-20T20:58:16.716Z,95.20
2018-01-20T21:00:44.216Z,95.20
2018-01-20T21:03:11.742Z,95.30
2018-01-20T21:05:39.231Z,95.30
2018-01-20T21:08:06.748Z,95.20
2018-01-20T21:10:34.463Z,95.20
2018-01-20T21:13:01.977Z,95.40
2018-01-20T21:15:29.473Z,95.50
2018-01-20T21:17:56.992Z,95.10
2018-01-20T21:20:24.485Z,94.80
2018-01-20T21:22:52.021Z,95.10
2018-01-20T21:25:19.895Z,95.30
2018-01-20T21:27:47.393Z,95.40
2018-01-20T21:30:15.683Z,95.40
2018-01-20T21:32:43.209Z,95.40
2018-01-20T21:35:10.736Z,95.50
2018-01-20T21:37:38.226Z,95.60
2018-01-20T21:40:05.735Z,95.40
2018-01-20T21:42:33.259Z,95.90
2018-01-20T21:45:01.810Z,95.60
2018-01-20T21:47:29.315Z,95.60
2018-01-20T21:49:57.167Z,95.50
2018-01-20T21:52:25.433Z,95.20
2018-01-20T21:54:53.203Z,95.20
2018-01-20T21:57:20.716Z,95.10
2018-01-20T21:59:48.186Z,95.00
2018-01-20T22:02:15.734Z,94.90
2018-01-20T22:04:43.217Z,94.20
2018-01-20T22:07:10.739Z,94.40
2018-01-20T22:09:38.245Z,94.30
2018-01-20T22:12:05.790Z,93.70
2018-01-20T22:14:33.268Z,93.90
2018-01-20T22:17:01.558Z,93.70
2018-01-20T22:19:29.805Z,93.50
2018-01-20T22:21:57.323Z,93.50
2018-01-20T22:24:25.556Z,93.80
2018-01-20T22:26:54.109Z,93.90
2018-01-20T22:29:21.616Z,93.90
2018-01-20T22:31:49.118Z,94.20
2018-01-20T22:34:16.600Z,94.20
2018-01-20T22:36:44.132Z,94.20
2018-01-20T22:39:11.626Z,94.30
2018-01-20T22:41:39.930Z,94.30
2018-01-20T22:44:07.455Z,94.30
2018-01-20T22:46:34.932Z,94.30
2018-01-20T22:49:02.443Z,94.40
2018-01-20T22:51:29.928Z,94.60
2018-01-20T22:53:57.428Z,94.70
2018-01-20T22:56:24.900Z,94.90
2018-01-20T22:58:52.446Z,94.90
2018-01-20T23:01:25.536Z,94.90
2018-01-20T23:03:53.025Z,94.90
2018-01-20T23:06:20.503Z,94.80
2018-01-20T23:08:47.991Z,94.70
2018-01-20T23:11:15.482Z,94.90
2018-01-20T23:13:43.003Z,94.90
2018-01-20T23:16:10.483Z,95.00
2018-01-20T23:18:37.993Z,95.00
2018-01-20T23:21:05.480Z,94.90
2018-01-20T23:23:33.211Z,94.80
2018-01-20T23:26:00.709Z,94.80
2018-01-20T23:28:28.172Z,94.80
2018-01-20T23:30:55.684Z,94.70
2018-01-20T23:33:23.171Z,94.80
2018-01-20T23:35:51.434Z,94.80
2018-01-20T23:38:19.736Z,94.90
2018-01-20T23:40:47.235Z,94.90
2018-01-20T23:43:14.710Z,94.80
2018-01-20T23:45:42.288Z,94.90
2018-01-20T23:48:09.755Z,94.80
2018-01-20T23:50:38.023Z,94.50
2018-01-20T23:53:06.278Z,94.40
2018-01-20T23:55:33.810Z,94.40
2018-01-20T23:58:01.312Z,94.00
