createdAt,value
2023-08-20T00:03:00.247Z,25.77
2023-08-20T00:08:01.688Z,25.79
2023-08-20T00:13:03.418Z,25.68
2023-08-20T00:18:05.451Z,25.73
2023-08-20T00:23:07.531Z,25.71
2023-08-20T00:28:09.433Z,25.71
2023-08-20T00:33:10.991Z,25.68
2023-08-20T00:38:12.507Z,25.67
2023-08-20T00:43:14.049Z,25.65
2023-08-20T00:48:16.992Z,25.62
2023-08-20T00:53:18.793Z,25.59
2023-08-20T00:58:20.381Z,25.58
2023-08-20T01:03:22.022Z,25.57
2023-08-20T01:08:26.187Z,25.54
2023-08-20T01:13:27.720Z,25.51
2023-08-20T01:18:29.461Z,25.48
2023-08-20T01:23:49.341Z,25.45
2023-08-20T01:28:51.852Z,25.41
2023-08-20T01:33:54.961Z,25.38
2023-08-20T01:38:58.156Z,25.34
2023-08-20T01:43:59.663Z,25.31
2023-08-20T01:49:01.121Z,25.28
2023-08-20T01:54:03.329Z,25.27
2023-08-20T01:59:05.004Z,25.21
2023-08-20T02:04:06.496Z,25.17
2023-08-20T02:09:07.995Z,25.14
2023-08-20T02:14:09.409Z,25.08
2023-08-20T02:19:11.256Z,25.01
2023-08-20T02:24:12.722Z,24.97
2023-08-20T02:29:14.125Z,24.98
2023-08-20T02:34:15.615Z,24.96
2023-08-20T02:39:18.173Z,24.92
2023-08-20T02:44:19.778Z,24.91
2023-08-20T02:49:21.308Z,24.88
2023-08-20T02:54:22.918Z,24.85
2023-08-20T02:59:24.403Z,24.82
2023-08-20T03:04:26.065Z,24.78
2023-08-20T03:09:27.576Z,24.74
2023-08-20T03:14:29.127Z,24.70
2023-08-20T03:19:38.138Z,24.67
2023-08-20T03:24:39.634Z,24.60
2023-08-20T03:29:41.185Z,24.54
2023-08-20T03:34:42.628Z,24.52
2023-08-20T03:39:44.194Z,24.51
2023-08-20T03:44:45.829Z,24.49
2023-08-20T03:49:51.763Z,24.51
2023-08-20T03:54:53.353Z,24.51
2023-08-20T03:59:54.877Z,24.48
2023-08-20T04:04:58.927Z,24.46
2023-08-20T04:10:00.429Z,24.46
2023-08-20T04:15:01.918Z,24.43
2023-08-20T04:20:06.675Z,24.38
2023-08-20T04:25:08.913Z,24.37
2023-08-20T04:30:11.151Z,24.35
2023-08-20T04:35:12.546Z,24.30
2023-08-20T04:40:14.963Z,24.32
2023-08-20T04:45:20.479Z,24.34
2023-08-20T04:50:22.230Z,24.34
2023-08-20T04:55:23.952Z,24.29
2023-08-20T05:00:25.756Z,24.32
2023-08-20T05:05:27.164Z,24.30
2023-08-20T05:10:28.539Z,24.33
2023-08-20T05:15:29.930Z,24.32
2023-08-20T05:20:31.680Z,24.31
2023-08-20T05:25:33.020Z,24.24
2023-08-20T05:30:35.434Z,24.22
2023-08-20T05:35:37.123Z,24.33
2023-08-20T05:40:38.856Z,24.32
2023-08-20T05:45:40.241Z,24.32
2023-08-20T05:50:41.632Z,24.28
2023-08-20T05:55:43.066Z,24.35
2023-08-20T06:00:44.546Z,24.49
2023-08-20T06:05:45.920Z,24.58
2023-08-20T06:10:47.391Z,24.61
2023-08-20T06:15:48.925Z,24.56
2023-08-20T06:20:50.657Z,24.66
2023-08-20T06:25:52.419Z,24.75
2023-08-20T06:30:56.372Z,24.81
2023-08-20T06:35:57.967Z,24.89
2023-08-20T06:40:59.293Z,25.03
2023-08-20T06:46:00.842Z,25.05
2023-08-20T06:51:18.551Z,25.11
2023-08-20T06:56:20.330Z,25.26
2023-08-20T07:01:21.777Z,25.37
2023-08-20T07:06:23.354Z,25.54
2023-08-20T07:11:24.872Z,25.64
2023-08-20T07:16:26.332Z,25.78
2023-08-20T07:21:28.023Z,25.64
2023-08-20T07:26:30.827Z,25.89
2023-08-20T07:31:33.728Z,26.17
2023-08-20T07:36:36.763Z,26.05
2023-08-20T07:41:38.347Z,26.21
2023-08-20T07:46:39.810Z,26.40
2023-08-20T07:51:41.239Z,26.41
2023-08-20T07:56:42.720Z,26.39
2023-08-20T08:01:44.237Z,26.58
2023-08-20T08:06:45.666Z,26.61
2023-08-20T08:11:47.407Z,26.71
2023-08-20T08:16:49.684Z,26.95
2023-08-20T08:21:51.431Z,27.13
2023-08-20T08:26:52.860Z,27.36
2023-08-20T08:31:54.486Z,27.50
2023-08-20T08:36:56.032Z,27.37
2023-08-20T08:42:03.671Z,27.51
2023-08-20T08:47:06.213Z,27.85
2023-08-20T08:52:09.356Z,28.03
2023-08-20T08:57:10.811Z,28.14
2023-08-20T09:02:14.025Z,28.35
2023-08-20T09:07:16.746Z,28.48
2023-08-20T09:12:19.822Z,28.73
2023-08-20T09:17:22.264Z,28.92
2023-08-20T09:22:24.097Z,28.92
2023-08-20T09:27:25.609Z,29.07
2023-08-20T09:32:28.570Z,29.03
2023-08-20T09:37:29.985Z,29.50
2023-08-20T09:42:34.229Z,29.70
2023-08-20T09:47:38.768Z,29.94
2023-08-20T09:52:43.445Z,30.03
2023-08-20T09:57:46.983Z,30.06
2023-08-20T10:02:50.599Z,30.16
2023-08-20T10:07:52.540Z,30.37
2023-08-20T10:12:54.045Z,30.68
2023-08-20T10:17:58.408Z,30.79
2023-08-20T10:23:04.441Z,31.02
2023-08-20T10:28:23.595Z,31.43
2023-08-20T10:33:25.186Z,31.84
2023-08-20T10:38:26.729Z,31.93
2023-08-20T10:43:36.418Z,32.00
2023-08-20T10:48:40.390Z,32.22
2023-08-20T10:53:44.314Z,32.45
2023-08-20T10:58:48.077Z,32.55
2023-08-20T11:03:51.572Z,32.85
2023-08-20T11:08:52.998Z,32.81
2023-08-20T11:13:54.414Z,33.07
2023-08-20T11:18:55.856Z,33.24
2023-08-20T11:23:58.175Z,33.50
2023-08-20T11:28:59.729Z,33.80
2023-08-20T11:34:03.261Z,33.64
2023-08-20T11:39:04.992Z,33.89
2023-08-20T11:44:06.759Z,34.20
2023-08-20T11:49:10.105Z,34.44
2023-08-20T11:54:14.702Z,34.62
2023-08-20T11:59:17.684Z,34.75
2023-08-20T12:04:19.257Z,34.64
2023-08-20T12:09:22.984Z,34.74
2023-08-20T12:14:25.313Z,34.63
2023-08-20T12:19:27.218Z,34.75
2023-08-20T12:24:28.728Z,35.04
2023-08-20T12:29:30.463Z,35.01
2023-08-20T12:34:32.199Z,35.10
2023-08-20T12:39:33.761Z,34.92
2023-08-20T12:44:35.164Z,34.83
2023-08-20T12:49:36.809Z,34.83
2023-08-20T12:54:38.340Z,34.95
2023-08-20T12:59:39.768Z,34.94
2023-08-20T13:04:43.691Z,34.90
2023-08-20T13:09:46.285Z,34.95
2023-08-20T13:14:47.888Z,34.78
2023-08-20T13:19:49.237Z,34.65
2023-08-20T13:24:50.673Z,34.46
2023-08-20T13:29:52.210Z,34.47
2023-08-20T13:34:53.726Z,34.42
2023-08-20T13:39:55.084Z,34.36
2023-08-20T13:44:56.481Z,34.27
2023-08-20T13:49:58.335Z,34.07
2023-08-20T13:54:59.855Z,33.90
2023-08-20T14:00:01.772Z,33.83
2023-08-20T14:05:05.285Z,33.73
2023-08-20T14:10:07.399Z,33.59
2023-08-20T14:15:10.450Z,33.44
2023-08-20T14:20:12.694Z,33.43
2023-08-20T14:25:14.762Z,33.25
2023-08-20T14:30:16.216Z,33.20
2023-08-20T14:35:17.689Z,33.15
2023-08-20T14:40:19.205Z,33.06
2023-08-20T14:45:21.009Z,32.98
2023-08-20T14:50:22.389Z,32.78
2023-08-20T14:55:23.804Z,32.73
2023-08-20T15:00:25.785Z,32.65
2023-08-20T15:05:27.747Z,32.55
2023-08-20T15:10:29.402Z,32.45
2023-08-20T15:15:32.069Z,32.38
2023-08-20T15:20:33.480Z,32.37
2023-08-20T15:25:35.052Z,32.33
2023-08-20T15:30:36.581Z,32.20
2023-08-20T15:35:38.046Z,32.21
2023-08-20T15:40:39.738Z,32.18
2023-08-20T15:45:41.224Z,32.17
2023-08-20T15:50:42.631Z,32.08
2023-08-20T15:55:44.358Z,32.05
2023-08-20T16:00:45.699Z,32.03
2023-08-20T16:05:47.127Z,31.94
2023-08-20T16:10:48.815Z,31.90
2023-08-20T16:15:50.311Z,31.87
2023-08-20T16:20:51.954Z,31.79
2023-08-20T16:25:53.285Z,31.77
2023-08-20T16:30:54.706Z,31.72
2023-08-20T16:35:56.083Z,31.68
2023-08-20T16:41:00.694Z,31.64
2023-08-20T16:46:02.276Z,31.63
2023-08-20T16:51:04.130Z,31.59
2023-08-20T16:56:05.526Z,31.52
2023-08-20T17:01:07.037Z,31.48
2023-08-20T17:06:08.500Z,31.47
2023-08-20T17:11:11.509Z,31.44
2023-08-20T17:16:13.552Z,31.36
2023-08-20T17:21:15.365Z,31.29
2023-08-20T17:26:16.971Z,31.17
2023-08-20T17:31:18.406Z,31.15
2023-08-20T17:36:20.130Z,31.02
2023-08-20T17:41:21.551Z,30.91
2023-08-20T17:46:23.228Z,30.90
2023-08-20T17:51:24.586Z,30.79
2023-08-20T17:56:26.266Z,30.76
2023-08-20T18:01:28.232Z,30.67
2023-08-20T18:06:29.618Z,30.63
2023-08-20T18:11:31.266Z,30.55
2023-08-20T18:16:32.671Z,30.42
2023-08-20T18:21:34.662Z,30.45
2023-08-20T18:26:36.230Z,30.39
2023-08-20T18:31:37.645Z,30.24
2023-08-20T18:36:39.020Z,30.23
2023-08-20T18:41:40.464Z,30.14
2023-08-20T18:46:41.890Z,30.04
2023-08-20T18:51:43.379Z,29.92
2023-08-20T18:56:45.008Z,29.89
2023-08-20T19:01:49.545Z,29.65
2023-08-20T19:06:52.794Z,29.73
2023-08-20T19:11:57.098Z,29.66
2023-08-20T19:16:58.933Z,29.54
2023-08-20T19:22:00.350Z,29.55
2023-08-20T19:27:01.732Z,29.50
2023-08-20T19:32:03.317Z,29.36
2023-08-20T19:37:05.005Z,29.29
2023-08-20T19:42:08.883Z,29.19
2023-08-20T19:47:10.403Z,29.20
2023-08-20T19:52:11.855Z,29.16
2023-08-20T19:57:13.225Z,29.06
2023-08-20T20:02:14.837Z,28.94
2023-08-20T20:07:22.795Z,28.93
2023-08-20T20:12:24.820Z,28.86
2023-08-20T20:17:26.501Z,28.82
2023-08-20T20:22:28.335Z,28.71
2023-08-20T20:27:30.618Z,28.59
2023-08-20T20:32:33.302Z,28.56
2023-08-20T20:37:34.787Z,28.44
2023-08-20T20:42:37.802Z,28.38
2023-08-20T20:47:41.976Z,28.37
2023-08-20T20:52:44.039Z,28.25
2023-08-20T20:57:45.527Z,28.25
2023-08-20T21:02:47.625Z,28.24
2023-08-20T21:07:49.320Z,28.07
2023-08-20T21:12:50.740Z,28.05
2023-08-20T21:17:52.420Z,27.98
2023-08-20T21:22:55.390Z,27.90
2023-08-20T21:27:57.155Z,27.91
2023-08-20T21:32:58.526Z,27.85
2023-08-20T21:37:59.922Z,27.79
2023-08-20T21:43:01.330Z,27.58
2023-08-20T21:48:02.813Z,27.52
2023-08-20T21:53:04.622Z,27.51
2023-08-20T21:58:06.046Z,27.43
2023-08-20T22:03:07.645Z,27.25
2023-08-20T22:08:09.272Z,27.22
2023-08-20T22:13:10.680Z,27.17
2023-08-20T22:18:12.088Z,27.16
2023-08-20T22:23:14.950Z,27.15
2023-08-20T22:28:16.892Z,27.11
2023-08-20T22:33:18.338Z,27.11
2023-08-20T22:38:19.749Z,27.06
2023-08-20T22:43:21.468Z,27.02
2023-08-20T22:48:22.898Z,26.96
2023-08-20T22:53:24.512Z,26.83
2023-08-20T22:58:25.872Z,26.85
2023-08-20T23:03:27.243Z,26.83
2023-08-20T23:08:28.734Z,26.65
2023-08-20T23:13:30.127Z,26.67
2023-08-20T23:18:31.697Z,26.63
2023-08-20T23:23:33.767Z,26.63
2023-08-20T23:28:35.144Z,26.42
2023-08-20T23:33:36.652Z,26.40
2023-08-20T23:38:41.289Z,26.31
2023-08-20T23:43:43.315Z,26.31
2023-08-20T23:48:44.886Z,26.34
2023-08-20T23:53:46.245Z,26.33
2023-08-20T23:58:47.651Z,26.32
