createdAt,value
2018-06-04T00:00:22.951Z,37.63
2018-06-04T00:02:51.045Z,42.43
2018-06-04T00:05:19.114Z,41.23
2018-06-04T00:07:47.205Z,37.87
2018-06-04T00:10:15.279Z,48.80
2018-06-04T00:12:43.356Z,47.13
2018-06-04T00:15:11.487Z,48.13
2018-06-04T00:17:39.550Z,53.93
2018-06-04T00:20:07.693Z,44.27
2018-06-04T00:22:35.779Z,42.90
2018-06-04T00:25:03.943Z,52.35
2018-06-04T00:27:32.031Z,45.07
2018-06-04T00:30:00.139Z,52.70
2018-06-04T00:32:28.239Z,48.87
2018-06-04T00:34:56.314Z,49.80
2018-06-04T00:37:24.196Z,56.83
2018-06-04T00:39:52.268Z,46.93
2018-06-04T00:42:20.342Z,52.27
2018-06-04T00:44:48.418Z,47.20
2018-06-04T00:47:16.526Z,50.27
2018-06-04T00:49:44.627Z,50.57
2018-06-04T00:52:12.735Z,49.17
2018-06-04T00:54:40.836Z,49.93
2018-06-04T00:57:08.927Z,46.20
2018-06-04T00:59:37.026Z,54.90
2018-06-04T01:02:05.467Z,53.30
2018-06-04T01:04:33.567Z,52.67
2018-06-04T01:07:01.812Z,53.00
2018-06-04T01:09:29.983Z,55.03
2018-06-04T01:11:58.054Z,51.07
2018-06-04T01:14:26.175Z,58.90
2018-06-04T01:16:54.262Z,51.60
2018-06-04T01:19:22.454Z,50.70
2018-06-04T01:21:50.547Z,52.03
2018-06-04T01:24:18.695Z,53.00
2018-06-04T01:26:46.788Z,49.40
2018-06-04T01:29:14.875Z,46.00
2018-06-04T01:31:42.953Z,52.33
2018-06-04T01:34:11.048Z,59.13
2018-06-04T01:36:39.134Z,48.77
2018-06-04T01:39:07.835Z,49.17
2018-06-04T01:41:36.059Z,49.03
2018-06-04T01:44:04.320Z,52.90
2018-06-04T01:46:32.413Z,54.00
2018-06-04T01:49:00.482Z,53.27
2018-06-04T01:51:28.663Z,54.70
2018-06-04T01:53:56.758Z,48.00
2018-06-04T01:56:24.833Z,49.00
2018-06-04T01:58:52.914Z,49.97
2018-06-04T02:01:21.009Z,50.53
2018-06-04T02:03:49.155Z,53.13
2018-06-04T02:06:17.243Z,55.58
2018-06-04T02:08:45.337Z,54.87
2018-06-04T02:11:13.428Z,55.40
2018-06-04T02:13:41.541Z,56.97
2018-06-04T02:16:09.661Z,56.87
2018-06-04T02:18:37.749Z,51.53
2018-06-04T02:21:05.883Z,52.03
2018-06-04T02:23:33.964Z,53.90
2018-06-04T02:26:02.056Z,54.53
2018-06-04T02:28:30.146Z,55.20
2018-06-04T02:30:58.264Z,62.87
2018-06-04T02:33:26.350Z,59.67
2018-06-04T02:35:54.439Z,65.97
2018-06-04T02:38:23.363Z,64.03
2018-06-04T02:40:51.456Z,72.53
2018-06-04T02:43:19.548Z,78.17
2018-06-04T02:45:47.549Z,84.67
2018-06-04T02:48:15.616Z,80.60
2018-06-04T02:50:43.705Z,91.50
2018-06-04T02:53:11.768Z,97.47
2018-06-04T02:55:39.855Z,91.17
2018-06-04T02:58:07.919Z,98.90
2018-06-04T03:00:36.008Z,106.00
2018-06-04T03:03:04.079Z,98.90
2018-06-04T03:05:32.222Z,86.23
2018-06-04T03:08:00.396Z,106.17
2018-06-04T03:10:28.492Z,84.43
2018-06-04T03:12:56.600Z,92.07
2018-06-04T03:15:24.478Z,96.17
2018-06-04T03:17:52.683Z,99.10
2018-06-04T03:20:20.763Z,92.20
2018-06-04T03:22:48.832Z,88.97
2018-06-04T03:25:17.001Z,99.83
2018-06-04T03:27:45.075Z,88.80
2018-06-04T03:30:13.221Z,86.03
2018-06-04T03:32:41.307Z,98.83
2018-06-04T03:35:09.390Z,86.27
2018-06-04T03:37:37.455Z,87.70
2018-06-04T03:40:05.715Z,95.60
2018-06-04T03:42:33.834Z,82.43
2018-06-04T03:45:01.942Z,94.57
2018-06-04T03:47:29.890Z,94.13
2018-06-04T03:49:58.050Z,102.27
2018-06-04T03:52:26.122Z,91.43
2018-06-04T03:54:54.212Z,105.63
2018-06-04T03:57:22.301Z,109.87
2018-06-04T03:59:50.390Z,98.03
2018-06-04T04:02:18.263Z,102.90
2018-06-04T04:04:46.354Z,90.53
2018-06-04T04:07:14.466Z,94.80
2018-06-04T04:09:42.575Z,95.73
2018-06-04T04:12:10.677Z,90.30
2018-06-04T04:14:38.766Z,87.90
2018-06-04T04:17:06.879Z,90.03
2018-06-04T04:19:34.830Z,94.43
2018-06-04T04:22:02.959Z,86.83
2018-06-04T04:24:31.038Z,88.37
2018-06-04T04:26:59.202Z,81.37
2018-06-04T04:29:27.259Z,85.63
2018-06-04T04:31:55.335Z,96.73
2018-06-04T04:34:23.469Z,92.60
2018-06-04T04:36:51.531Z,82.90
2018-06-04T04:39:19.689Z,89.03
2018-06-04T04:41:47.781Z,84.80
2018-06-04T04:44:15.908Z,80.40
2018-06-04T04:46:44.024Z,86.30
2018-06-04T04:49:12.094Z,84.03
2018-06-04T04:51:40.240Z,85.77
2018-06-04T04:54:08.302Z,88.47
2018-06-04T04:56:36.420Z,85.67
2018-06-04T04:59:04.663Z,86.80
2018-06-04T05:01:32.796Z,77.87
2018-06-04T05:04:00.917Z,78.47
2018-06-04T05:06:29.051Z,82.40
2018-06-04T05:08:57.261Z,79.77
2018-06-04T05:11:25.222Z,78.57
2018-06-04T05:13:53.314Z,77.27
2018-06-04T05:16:21.383Z,77.20
2018-06-04T05:18:49.492Z,80.70
2018-06-04T05:21:17.636Z,78.70
2018-06-04T05:23:45.774Z,82.63
2018-06-04T05:26:13.846Z,79.20
2018-06-04T05:28:41.918Z,70.63
2018-06-04T05:37:56.133Z,75.77
2018-06-04T05:40:24.252Z,88.20
2018-06-04T05:42:52.347Z,81.67
2018-06-04T05:45:20.419Z,85.62
2018-06-04T05:47:48.603Z,80.40
2018-06-04T05:50:16.691Z,76.33
2018-06-04T05:52:44.824Z,75.33
2018-06-04T05:55:12.966Z,81.00
2018-06-04T05:57:41.064Z,75.87
2018-06-04T06:00:09.179Z,76.50
2018-06-04T06:02:37.242Z,80.30
2018-06-04T06:05:05.333Z,73.60
2018-06-04T06:07:33.437Z,74.80
2018-06-04T06:10:01.532Z,85.73
2018-06-04T06:12:29.616Z,77.30
2018-06-04T06:14:57.728Z,75.83
2018-06-04T06:17:25.820Z,82.00
2018-06-04T06:19:54.005Z,78.10
2018-06-04T06:22:22.120Z,78.07
2018-06-04T06:24:50.223Z,78.20
2018-06-04T06:27:18.334Z,68.77
2018-06-04T06:29:46.483Z,60.37
2018-06-04T06:32:14.547Z,80.97
2018-06-04T06:34:42.623Z,70.87
2018-06-04T06:37:10.708Z,81.53
2018-06-04T06:39:38.792Z,73.23
2018-06-04T06:42:06.903Z,70.70
2018-06-04T06:44:34.987Z,68.17
2018-06-04T06:47:03.148Z,79.23
2018-06-04T06:49:31.259Z,78.13
2018-06-04T06:51:59.368Z,83.37
2018-06-04T06:54:27.478Z,74.90
2018-06-04T06:56:55.650Z,78.90
2018-06-04T06:59:23.759Z,79.00
2018-06-04T07:01:51.844Z,75.67
2018-06-04T07:04:19.902Z,80.97
2018-06-04T07:06:48.011Z,76.63
2018-06-04T07:09:16.101Z,80.97
2018-06-04T07:11:44.207Z,76.63
2018-06-04T07:14:12.283Z,74.12
2018-06-04T07:16:40.355Z,69.13
2018-06-04T07:19:08.437Z,70.30
2018-06-04T07:21:36.658Z,65.07
2018-06-04T07:24:04.933Z,71.30
2018-06-04T07:26:33.008Z,67.13
2018-06-04T07:29:01.091Z,66.03
2018-06-04T07:31:29.179Z,64.00
2018-06-04T07:33:57.352Z,61.10
2018-06-04T07:36:25.497Z,61.97
2018-06-04T07:38:53.627Z,59.57
2018-06-04T07:41:21.980Z,55.87
2018-06-04T07:43:49.976Z,61.07
2018-06-04T07:46:18.098Z,61.30
2018-06-04T07:48:46.171Z,61.77
2018-06-04T07:51:14.259Z,54.90
2018-06-04T07:53:42.424Z,56.35
2018-06-04T07:56:10.495Z,55.40
2018-06-04T07:58:38.595Z,59.42
2018-06-04T08:01:06.691Z,58.33
2018-06-04T08:03:34.811Z,63.73
2018-06-04T08:06:03.035Z,58.10
2018-06-04T08:08:31.140Z,56.60
2018-06-04T08:10:59.332Z,54.93
2018-06-04T08:13:27.506Z,57.67
2018-06-04T08:15:55.668Z,59.97
2018-06-04T08:18:23.742Z,53.57
2018-06-04T08:20:52.018Z,58.58
2018-06-04T08:23:20.087Z,53.97
2018-06-04T08:25:48.165Z,53.03
2018-06-04T08:28:16.289Z,48.83
2018-06-04T08:30:44.345Z,49.95
2018-06-04T08:33:12.481Z,51.33
2018-06-04T08:35:40.557Z,42.33
2018-06-04T08:38:08.639Z,47.25
2018-06-04T08:40:36.743Z,46.18
2018-06-04T08:43:04.827Z,44.88
2018-06-04T08:45:32.979Z,43.00
2018-06-04T08:48:01.113Z,45.50
2018-06-04T08:50:29.289Z,38.60
2018-06-04T08:52:57.437Z,40.98
2018-06-04T08:55:25.495Z,40.92
2018-06-04T08:57:53.620Z,41.13
2018-06-04T09:00:21.699Z,45.80
2018-06-04T09:02:49.811Z,46.77
2018-06-04T09:05:17.971Z,45.48
2018-06-04T09:07:46.017Z,47.65
2018-06-04T09:10:14.079Z,42.25
2018-06-04T09:12:42.188Z,41.98
2018-06-04T09:15:10.367Z,45.98
2018-06-04T09:17:38.536Z,38.15
2018-06-04T09:20:06.626Z,43.87
2018-06-04T09:22:34.703Z,38.78
2018-06-04T09:25:02.824Z,44.67
2018-06-04T09:27:30.923Z,35.43
2018-06-04T09:29:59.007Z,35.52
2018-06-04T09:32:27.108Z,38.05
2018-06-04T09:34:55.207Z,38.02
2018-06-04T09:37:23.313Z,38.58
2018-06-04T09:39:51.795Z,37.10
2018-06-04T09:42:19.912Z,39.48
2018-06-04T09:44:47.995Z,38.55
2018-06-04T09:47:16.120Z,38.00
2018-06-04T09:49:45.122Z,41.10
2018-06-04T09:52:14.782Z,33.53
2018-06-04T09:54:42.843Z,36.33
2018-06-04T09:57:11.571Z,38.78
2018-06-04T09:59:39.655Z,35.88
2018-06-04T10:02:07.745Z,35.65
2018-06-04T10:04:35.824Z,36.25
2018-06-04T10:07:03.954Z,33.25
2018-06-04T10:09:32.073Z,34.88
2018-06-04T10:12:00.215Z,35.45
2018-06-04T10:14:28.314Z,38.60
2018-06-04T10:16:56.652Z,33.90
2018-06-04T10:19:24.756Z,34.15
2018-06-04T10:21:52.835Z,36.68
2018-06-04T10:24:21.013Z,34.08
2018-06-04T10:26:49.115Z,35.73
2018-06-04T10:29:17.207Z,32.75
2018-06-04T10:31:45.292Z,34.78
2018-06-04T10:34:13.387Z,31.75
2018-06-04T10:36:41.572Z,34.18
2018-06-04T10:39:09.765Z,33.60
2018-06-04T10:41:37.851Z,32.73
2018-06-04T10:44:06.102Z,34.18
2018-06-04T10:46:34.208Z,33.53
2018-06-04T10:49:02.333Z,32.15
2018-06-04T10:51:30.647Z,31.48
2018-06-04T10:53:58.732Z,32.13
2018-06-04T10:56:26.869Z,29.00
2018-06-04T10:58:54.988Z,28.38
2018-06-04T11:01:23.249Z,30.17
2018-06-04T11:03:51.631Z,28.12
2018-06-04T11:06:19.743Z,27.85
2018-06-04T11:08:47.993Z,24.77
2018-06-04T11:11:16.162Z,27.75
2018-06-04T11:13:44.342Z,30.02
2018-06-04T11:16:12.439Z,27.87
2018-06-04T11:18:41.180Z,25.55
2018-06-04T11:21:09.495Z,26.73
2018-06-04T11:23:37.618Z,27.27
2018-06-04T11:26:05.485Z,26.20
2018-06-04T11:28:33.689Z,24.63
2018-06-04T11:31:01.761Z,24.87
2018-06-04T11:33:29.942Z,24.70
2018-06-04T11:35:58.068Z,22.48
2018-06-04T11:38:26.200Z,21.52
2018-06-04T11:40:54.305Z,22.55
2018-06-04T11:43:22.426Z,20.68
2018-06-04T11:45:50.499Z,21.15
2018-06-04T11:48:18.600Z,19.27
2018-06-04T11:50:46.712Z,20.02
2018-06-04T11:53:14.775Z,19.10
2018-06-04T11:55:42.961Z,17.37
2018-06-04T11:58:11.062Z,16.70
2018-06-04T12:00:39.186Z,18.07
2018-06-04T12:03:07.318Z,17.82
2018-06-04T12:05:35.407Z,15.60
2018-06-04T12:08:04.097Z,14.83
2018-06-04T12:10:32.198Z,13.95
2018-06-04T12:13:00.384Z,11.93
2018-06-04T12:15:28.462Z,14.95
2018-06-04T12:17:56.597Z,17.17
2018-06-04T12:20:24.731Z,16.90
2018-06-04T12:22:52.817Z,14.30
2018-06-04T12:25:20.951Z,13.60
2018-06-04T12:27:49.062Z,14.65
2018-06-04T12:30:17.251Z,13.80
2018-06-04T12:32:45.343Z,12.98
2018-06-04T12:35:13.441Z,12.82
2018-06-04T12:37:41.519Z,12.10
2018-06-04T12:40:09.611Z,12.33
2018-06-04T12:42:37.728Z,11.08
2018-06-04T12:45:05.821Z,10.13
2018-06-04T12:47:33.928Z,10.28
2018-06-04T12:50:02.246Z,12.85
2018-06-04T12:52:30.319Z,10.00
2018-06-04T12:54:58.510Z,9.43
2018-06-04T12:57:26.625Z,7.80
2018-06-04T12:59:54.806Z,9.78
2018-06-04T13:02:22.878Z,8.00
2018-06-04T13:04:51.034Z,9.45
2018-06-04T13:07:21.632Z,9.08
2018-06-04T13:11:19.351Z,7.22
2018-06-04T13:13:48.473Z,8.83
2018-06-04T13:16:16.594Z,9.83
2018-06-04T13:18:46.857Z,8.00
2018-06-04T13:21:22.988Z,8.28
2018-06-04T13:23:51.177Z,6.40
2018-06-04T13:26:19.335Z,5.80
2018-06-04T13:28:47.530Z,6.45
2018-06-04T13:31:15.916Z,6.67
2018-06-04T13:33:44.031Z,9.98
2018-06-04T13:36:12.360Z,7.60
2018-06-04T13:38:40.822Z,8.45
2018-06-04T13:41:08.946Z,7.28
2018-06-04T13:43:37.487Z,7.35
2018-06-04T13:46:06.147Z,7.55
2018-06-04T13:48:34.207Z,6.33
2018-06-04T13:51:02.495Z,6.28
2018-06-04T13:53:30.694Z,7.15
2018-06-04T13:55:58.815Z,7.63
2018-06-04T13:58:26.978Z,7.00
2018-06-04T14:00:55.058Z,5.83
2018-06-04T14:03:23.154Z,5.70
2018-06-04T14:05:51.256Z,7.50
2018-06-04T14:08:19.342Z,6.00
2018-06-04T14:10:47.531Z,6.80
2018-06-04T14:13:15.944Z,6.47
2018-06-04T14:15:43.942Z,6.25
2018-06-04T14:18:12.045Z,6.97
2018-06-04T14:20:40.118Z,6.03
2018-06-04T14:23:08.453Z,5.97
2018-06-04T14:25:36.644Z,6.47
2018-06-04T14:28:04.927Z,7.62
2018-06-04T14:30:33.038Z,6.45
2018-06-04T14:33:01.199Z,6.62
2018-06-04T14:35:29.286Z,7.25
2018-06-04T14:37:57.370Z,6.12
2018-06-04T14:40:25.507Z,8.00
2018-06-04T14:42:53.634Z,5.72
2018-06-04T14:45:21.849Z,6.20
2018-06-04T14:47:49.934Z,6.55
2018-06-04T14:50:18.004Z,6.80
2018-06-04T14:52:46.076Z,6.28
2018-06-04T14:55:14.209Z,6.70
2018-06-04T14:57:42.303Z,6.22
2018-06-04T15:00:10.415Z,7.92
2018-06-04T15:02:38.514Z,5.83
2018-06-04T15:05:06.595Z,6.30
2018-06-04T15:07:34.711Z,6.53
2018-06-04T15:10:02.899Z,5.55
2018-06-04T15:12:31.023Z,7.95
2018-06-04T15:14:59.078Z,8.88
2018-06-04T15:17:27.180Z,8.93
2018-06-04T15:19:55.278Z,8.83
2018-06-04T15:22:23.426Z,8.53
2018-06-04T15:24:51.542Z,8.78
2018-06-04T15:27:19.451Z,9.40
2018-06-04T15:29:47.575Z,9.25
2018-06-04T15:32:15.675Z,10.53
2018-06-04T15:34:43.874Z,9.43
2018-06-04T15:37:12.074Z,8.05
2018-06-04T15:39:40.220Z,9.05
2018-06-04T15:42:08.406Z,9.60
2018-06-04T15:44:37.062Z,8.98
2018-06-04T15:47:05.218Z,7.45
2018-06-04T15:49:33.409Z,7.30
2018-06-04T15:52:01.619Z,7.95
2018-06-04T15:54:29.678Z,7.42
2018-06-04T15:56:57.834Z,7.50
2018-06-04T15:59:26.020Z,6.72
2018-06-04T16:01:54.167Z,7.85
2018-06-04T16:04:22.777Z,6.92
2018-06-04T16:06:50.851Z,6.55
2018-06-04T16:09:18.947Z,6.87
2018-06-04T16:11:47.046Z,6.80
2018-06-04T16:14:15.134Z,6.85
2018-06-04T16:16:43.420Z,7.57
2018-06-04T16:19:11.749Z,7.62
2018-06-04T16:21:40.151Z,6.95
2018-06-04T16:24:08.300Z,7.83
2018-06-04T16:26:36.655Z,7.42
2018-06-04T16:29:04.758Z,7.87
2018-06-04T16:31:32.975Z,8.53
2018-06-04T16:34:01.856Z,7.60
2018-06-04T16:36:29.988Z,8.45
2018-06-04T16:38:58.115Z,8.95
2018-06-04T16:41:26.251Z,8.88
2018-06-04T16:43:54.326Z,8.43
2018-06-04T16:46:22.278Z,9.00
2018-06-04T16:48:50.386Z,7.58
2018-06-04T16:51:18.555Z,8.80
2018-06-04T16:53:46.606Z,9.70
2018-06-04T16:56:14.845Z,8.43
2018-06-04T16:58:42.930Z,8.93
2018-06-04T17:01:11.051Z,9.55
2018-06-04T17:03:39.162Z,8.98
2018-06-04T17:06:07.251Z,9.60
2018-06-04T17:08:35.867Z,9.98
2018-06-04T17:11:04.139Z,9.55
2018-06-04T17:13:32.277Z,10.10
2018-06-04T17:16:00.394Z,8.78
2018-06-04T17:18:28.502Z,9.30
2018-06-04T17:20:56.622Z,10.13
2018-06-04T17:23:24.794Z,10.28
2018-06-04T17:25:53.653Z,9.75
2018-06-04T17:28:22.374Z,10.38
2018-06-04T17:30:50.586Z,8.65
2018-06-04T17:33:18.674Z,8.63
2018-06-04T17:35:46.767Z,10.78
2018-06-04T17:38:14.959Z,8.95
2018-06-04T17:40:43.442Z,8.83
2018-06-04T17:43:11.599Z,9.33
2018-06-04T17:45:39.700Z,9.25
2018-06-04T17:48:07.827Z,9.23
2018-06-04T17:50:35.961Z,9.40
2018-06-04T17:53:04.054Z,10.32
2018-06-04T17:55:32.033Z,9.90
2018-06-04T17:58:00.807Z,10.18
2018-06-04T18:00:29.238Z,10.75
2018-06-04T18:02:57.452Z,11.85
2018-06-04T18:05:25.636Z,10.00
2018-06-04T18:07:53.773Z,9.48
2018-06-04T18:10:21.835Z,9.23
2018-06-04T18:12:50.007Z,9.60
2018-06-04T18:15:18.051Z,9.13
2018-06-04T18:17:46.178Z,12.35
2018-06-04T18:20:14.275Z,10.20
2018-06-04T18:22:42.363Z,9.08
2018-06-04T18:25:10.538Z,9.43
2018-06-04T18:27:38.671Z,10.28
2018-06-04T18:30:06.798Z,10.45
2018-06-04T18:32:34.905Z,10.72
2018-06-04T18:35:03.019Z,10.30
2018-06-04T18:37:31.131Z,11.03
2018-06-04T18:39:59.210Z,10.85
2018-06-04T18:42:27.330Z,9.18
2018-06-04T18:44:55.403Z,10.13
2018-06-04T18:47:23.539Z,10.28
2018-06-04T18:49:51.615Z,10.53
2018-06-04T18:52:19.739Z,10.90
2018-06-04T18:54:47.819Z,10.00
2018-06-04T18:57:16.661Z,9.93
2018-06-04T18:59:46.568Z,10.85
2018-06-04T19:02:14.886Z,10.80
2018-06-04T19:04:43.240Z,10.32
2018-06-04T19:07:11.313Z,9.33
2018-06-04T19:09:39.490Z,14.05
2018-06-04T19:12:07.572Z,9.85
2018-06-04T19:14:35.757Z,11.00
2018-06-04T19:17:04.192Z,10.28
2018-06-04T19:19:32.271Z,11.00
2018-06-04T19:22:00.332Z,11.22
2018-06-04T19:24:28.448Z,12.28
2018-06-04T19:26:56.585Z,12.05
2018-06-04T19:29:24.421Z,11.53
2018-06-04T19:31:52.577Z,13.67
2018-06-04T19:34:20.631Z,14.30
2018-06-04T19:36:48.749Z,14.70
2018-06-04T19:39:17.127Z,14.33
2018-06-04T19:41:45.286Z,15.20
2018-06-04T19:44:13.440Z,16.90
2018-06-04T19:46:41.530Z,15.03
2018-06-04T19:49:10.080Z,16.63
2018-06-04T19:51:38.503Z,16.70
2018-06-04T19:54:06.585Z,17.47
2018-06-04T19:56:35.095Z,17.40
2018-06-04T19:59:03.189Z,16.07
2018-06-04T20:01:31.275Z,16.93
2018-06-04T20:03:59.710Z,19.30
2018-06-04T20:06:27.918Z,18.70
2018-06-04T20:08:56.098Z,16.10
2018-06-04T20:11:24.206Z,14.43
2018-06-04T20:13:52.357Z,15.20
2018-06-04T20:16:20.420Z,16.40
2018-06-04T20:18:48.486Z,14.30
2018-06-04T20:21:16.694Z,16.27
2018-06-04T20:23:44.758Z,17.17
2018-06-04T20:26:12.963Z,16.77
2018-06-04T20:28:41.083Z,15.97
2018-06-04T20:31:09.256Z,15.97
2018-06-04T20:33:37.327Z,14.13
2018-06-04T20:36:05.419Z,16.97
2018-06-04T20:38:33.281Z,17.47
2018-06-04T20:41:01.357Z,16.60
2018-06-04T20:43:29.464Z,16.13
2018-06-04T20:45:57.665Z,16.73
2018-06-04T20:48:25.879Z,20.95
2018-06-04T20:50:53.964Z,17.63
2018-06-04T20:53:21.892Z,17.37
2018-06-04T20:55:49.974Z,15.57
2018-06-04T20:58:18.119Z,19.57
2018-06-04T21:00:46.204Z,17.13
2018-06-04T21:03:14.282Z,19.20
2018-06-04T21:05:42.519Z,21.23
2018-06-04T21:08:10.592Z,17.10
2018-06-04T21:10:38.814Z,19.70
2018-06-04T21:13:07.086Z,18.17
2018-06-04T21:15:35.200Z,19.93
2018-06-04T21:18:03.391Z,22.33
2018-06-04T21:20:31.605Z,19.37
2018-06-04T21:22:59.695Z,21.70
2018-06-04T21:25:29.915Z,21.73
2018-06-04T21:27:59.806Z,21.13
2018-06-04T21:30:28.322Z,26.67
2018-06-04T21:32:56.506Z,21.07
2018-06-04T21:35:24.640Z,20.90
2018-06-04T21:37:52.774Z,18.73
2018-06-04T21:40:20.868Z,16.90
2018-06-04T21:42:48.932Z,21.30
2018-06-04T21:45:17.111Z,21.93
2018-06-04T21:47:45.243Z,23.30
2018-06-04T21:50:13.340Z,22.53
2018-06-04T21:52:41.422Z,22.43
2018-06-04T21:55:10.237Z,21.57
2018-06-04T21:57:38.514Z,25.83
2018-06-04T22:00:08.963Z,22.37
2018-06-04T22:02:38.007Z,26.10
2018-06-04T22:05:06.355Z,27.27
2018-06-04T22:07:34.476Z,26.67
2018-06-04T22:10:02.563Z,28.80
2018-06-04T22:12:30.780Z,25.60
2018-06-04T22:14:58.838Z,27.30
2018-06-04T22:17:27.019Z,27.73
2018-06-04T22:19:55.075Z,30.30
2018-06-04T22:22:23.292Z,27.20
2018-06-04T22:24:51.417Z,27.47
2018-06-04T22:27:19.504Z,29.50
2018-06-04T22:29:47.373Z,27.77
2018-06-04T22:32:15.313Z,31.13
2018-06-04T22:34:43.398Z,33.37
2018-06-04T22:37:11.500Z,39.33
2018-06-04T22:39:39.610Z,31.77
2018-06-04T22:42:07.718Z,35.53
2018-06-04T22:44:35.810Z,35.53
2018-06-04T22:47:03.916Z,34.87
2018-06-04T22:49:32.106Z,34.43
2018-06-04T22:52:00.194Z,38.33
2018-06-04T22:54:28.330Z,42.73
2018-06-04T22:56:56.423Z,40.63
2018-06-04T22:59:24.507Z,38.70
2018-06-04T23:01:52.582Z,36.70
2018-06-04T23:04:20.662Z,34.83
2018-06-04T23:06:48.734Z,36.10
2018-06-04T23:09:16.818Z,35.60
2018-06-04T23:11:44.942Z,32.80
2018-06-04T23:14:13.040Z,37.43
2018-06-04T23:16:41.159Z,32.50
2018-06-04T23:19:09.003Z,33.90
2018-06-04T23:21:37.130Z,34.13
2018-06-04T23:24:05.238Z,33.20
2018-06-04T23:26:33.366Z,37.27
2018-06-04T23:29:01.471Z,31.37
2018-06-04T23:31:29.570Z,31.67
2018-06-04T23:33:57.674Z,29.53
2018-06-04T23:36:25.760Z,31.00
2018-06-04T23:38:53.842Z,33.23
2018-06-04T23:41:21.995Z,31.12
2018-06-04T23:43:50.693Z,28.13
2018-06-04T23:46:18.855Z,29.03
2018-06-04T23:48:46.962Z,27.07
2018-06-04T23:51:15.038Z,26.97
2018-06-04T23:53:43.130Z,27.77
2018-06-04T23:56:11.213Z,30.57
2018-06-04T23:58:39.334Z,30.33
