createdAt,value
2018-12-12T00:01:48.248Z,1.80
2018-12-12T00:04:20.699Z,1.90
2018-12-12T00:06:50.348Z,1.90
2018-12-12T00:09:21.483Z,1.90
2018-12-12T00:11:50.706Z,1.90
2018-12-12T00:14:19.984Z,1.90
2018-12-12T00:16:49.209Z,1.90
2018-12-12T00:19:19.496Z,2.20
2018-12-12T00:21:50.500Z,1.90
2018-12-12T00:24:20.160Z,2.10
2018-12-12T00:26:49.427Z,2.40
2018-12-12T00:29:19.293Z,2.10
2018-12-12T00:31:48.500Z,2.20
2018-12-12T00:34:19.514Z,2.20
2018-12-12T00:36:49.268Z,2.10
2018-12-12T00:39:18.490Z,2.40
2018-12-12T00:41:49.392Z,2.20
2018-12-12T00:44:19.152Z,2.10
2018-12-12T00:46:49.360Z,2.10
2018-12-12T00:49:20.542Z,2.20
2018-12-12T00:51:51.920Z,2.10
2018-12-12T00:54:21.771Z,2.30
2018-12-12T00:56:51.022Z,2.40
2018-12-12T00:59:20.247Z,2.20
2018-12-12T01:01:49.553Z,2.20
2018-12-12T01:04:19.375Z,2.10
2018-12-12T01:06:48.968Z,2.40
2018-12-12T01:09:18.218Z,2.20
2018-12-12T01:11:52.938Z,2.30
2018-12-12T01:14:22.690Z,2.20
2018-12-12T01:16:51.934Z,2.30
2018-12-12T01:19:22.062Z,2.40
2018-12-12T01:21:51.883Z,2.30
2018-12-12T01:24:21.920Z,2.40
2018-12-12T01:26:51.118Z,2.20
2018-12-12T01:29:20.364Z,2.20
2018-12-12T01:31:49.636Z,2.60
2018-12-12T01:34:19.522Z,2.40
2018-12-12T01:36:51.076Z,2.50
2018-12-12T01:39:20.394Z,2.40
2018-12-12T01:41:49.573Z,2.50
2018-12-12T01:44:18.772Z,2.20
2018-12-12T01:46:49.401Z,2.20
2018-12-12T01:49:18.645Z,2.60
2018-12-12T01:51:47.978Z,2.70
2018-12-12T01:54:17.524Z,2.40
2018-12-12T01:56:46.766Z,2.40
2018-12-12T01:59:17.381Z,2.10
2018-12-12T02:01:47.284Z,2.10
2018-12-12T02:04:16.599Z,2.10
2018-12-12T02:06:46.459Z,2.20
2018-12-12T02:09:15.719Z,2.10
2018-12-12T02:11:46.166Z,2.10
2018-12-12T02:14:16.607Z,2.10
2018-12-12T02:16:45.953Z,2.60
2018-12-12T02:19:17.135Z,2.10
2018-12-12T02:21:47.424Z,2.30
2018-12-12T02:24:17.155Z,2.30
2018-12-12T02:26:47.646Z,2.20
2018-12-12T02:29:17.419Z,2.40
2018-12-12T02:31:47.551Z,2.60
2018-12-12T02:34:17.502Z,2.30
2018-12-12T02:36:48.234Z,2.20
2018-12-12T02:39:18.163Z,2.60
2018-12-12T02:41:47.642Z,2.30
2018-12-12T02:44:18.123Z,2.40
2018-12-12T02:46:47.648Z,2.60
2018-12-12T02:49:17.567Z,2.10
2018-12-12T02:51:48.581Z,2.20
2018-12-12T02:54:18.743Z,2.30
2018-12-12T02:56:48.852Z,2.30
2018-12-12T02:59:18.382Z,2.20
2018-12-12T03:01:47.868Z,2.10
2018-12-12T03:04:18.591Z,2.30
2018-12-12T03:06:49.492Z,2.50
2018-12-12T03:09:18.893Z,2.30
2018-12-12T03:11:49.105Z,2.20
2018-12-12T03:14:19.522Z,2.40
2018-12-12T03:16:48.877Z,2.20
2018-12-12T03:19:18.454Z,2.30
2018-12-12T03:21:49.436Z,2.20
2018-12-12T03:24:20.439Z,2.20
2018-12-12T03:26:50.574Z,2.20
2018-12-12T03:29:21.975Z,2.20
2018-12-12T03:31:52.555Z,2.40
2018-12-12T03:34:22.685Z,2.60
2018-12-12T03:36:52.700Z,2.40
2018-12-12T03:39:22.758Z,2.30
2018-12-12T03:41:52.281Z,2.30
2018-12-12T03:44:22.259Z,2.60
2018-12-12T03:46:51.778Z,2.40
2018-12-12T03:49:23.209Z,2.40
2018-12-12T03:51:54.433Z,2.40
2018-12-12T03:54:25.300Z,2.30
2018-12-12T03:56:56.834Z,2.20
2018-12-12T03:59:27.046Z,2.50
2018-12-12T04:01:56.477Z,2.10
2018-12-12T04:04:26.396Z,2.10
2018-12-12T04:06:57.908Z,2.50
2018-12-12T04:09:28.035Z,2.20
2018-12-12T04:11:58.523Z,2.30
2018-12-12T04:14:28.028Z,2.20
2018-12-12T04:16:58.187Z,2.20
2018-12-12T04:19:28.303Z,2.20
2018-12-12T04:22:00.792Z,2.20
2018-12-12T04:24:31.265Z,2.20
2018-12-12T04:27:01.345Z,2.40
2018-12-12T04:29:30.788Z,2.10
2018-12-12T04:32:00.232Z,2.00
2018-12-12T04:34:30.989Z,2.10
2018-12-12T04:37:00.987Z,2.30
2018-12-12T04:39:30.499Z,2.40
2018-12-12T04:42:01.437Z,2.10
2018-12-12T04:44:31.453Z,2.30
2018-12-12T04:47:00.762Z,2.20
2018-12-12T04:49:30.214Z,2.10
2018-12-12T04:51:59.753Z,2.20
2018-12-12T04:54:29.196Z,2.50
2018-12-12T04:56:58.488Z,2.60
2018-12-12T04:59:28.419Z,2.40
2018-12-12T05:01:58.013Z,2.70
2018-12-12T05:04:28.050Z,2.20
2018-12-12T05:06:58.451Z,2.30
2018-12-12T05:09:28.379Z,2.40
2018-12-12T05:11:57.774Z,2.40
2018-12-12T05:14:27.793Z,2.30
2018-12-12T05:16:57.455Z,2.40
2018-12-12T05:19:27.313Z,2.40
2018-12-12T05:21:56.933Z,2.40
2018-12-12T05:24:27.197Z,2.40
2018-12-12T05:26:56.749Z,2.40
2018-12-12T05:29:27.146Z,2.30
2018-12-12T05:31:57.007Z,2.40
2018-12-12T05:34:26.420Z,2.30
2018-12-12T05:36:58.030Z,2.40
2018-12-12T05:39:27.551Z,2.50
2018-12-12T05:41:57.468Z,2.50
2018-12-12T05:44:27.387Z,2.10
2018-12-12T05:46:56.861Z,2.20
2018-12-12T05:49:26.912Z,2.30
2018-12-12T05:51:56.831Z,2.40
2018-12-12T05:54:27.000Z,2.20
2018-12-12T05:57:01.197Z,2.20
2018-12-12T05:59:30.926Z,2.40
2018-12-12T06:02:01.190Z,2.20
2018-12-12T06:04:30.668Z,2.20
2018-12-12T06:07:00.886Z,2.20
2018-12-12T06:09:31.147Z,2.20
2018-12-12T06:12:01.748Z,2.50
2018-12-12T06:14:32.305Z,2.20
2018-12-12T06:17:03.035Z,2.50
2018-12-12T06:19:32.981Z,2.20
2018-12-12T06:22:03.311Z,2.40
2018-12-12T06:24:33.908Z,2.40
2018-12-12T06:27:04.585Z,2.20
2018-12-12T06:29:34.885Z,2.50
2018-12-12T06:32:05.642Z,2.40
2018-12-12T06:34:36.137Z,2.40
2018-12-12T06:37:08.773Z,2.40
2018-12-12T06:39:41.207Z,2.40
2018-12-12T06:42:12.080Z,2.50
2018-12-12T06:44:44.297Z,2.40
2018-12-12T06:47:15.099Z,2.50
2018-12-12T06:49:46.802Z,2.40
2018-12-12T06:52:17.920Z,2.30
2018-12-12T06:54:47.944Z,2.40
2018-12-12T06:57:18.160Z,2.40
2018-12-12T06:59:49.087Z,2.40
2018-12-12T07:02:19.081Z,2.40
2018-12-12T07:04:49.054Z,2.40
2018-12-12T07:07:19.887Z,2.40
2018-12-12T07:09:50.590Z,2.40
2018-12-12T07:12:20.756Z,2.40
2018-12-12T07:14:52.041Z,2.70
2018-12-12T07:17:22.945Z,2.40
2018-12-12T07:19:59.717Z,2.40
2018-12-12T07:22:29.416Z,2.40
2018-12-12T07:24:58.799Z,2.40
2018-12-12T07:27:29.071Z,2.40
2018-12-12T07:29:58.962Z,2.40
2018-12-12T07:32:30.008Z,2.40
2018-12-12T07:35:00.190Z,2.40
2018-12-12T07:37:30.380Z,2.40
2018-12-12T07:40:02.890Z,2.40
2018-12-12T07:42:34.637Z,2.60
2018-12-12T07:45:27.125Z,2.70
2018-12-12T07:48:01.525Z,2.40
2018-12-12T07:50:53.336Z,2.70
2018-12-12T07:53:28.552Z,2.40
2018-12-12T07:55:59.087Z,2.40
2018-12-12T07:58:28.951Z,2.70
2018-12-12T08:00:59.716Z,2.40
2018-12-12T08:03:30.373Z,2.50
2018-12-12T08:06:01.237Z,2.60
2018-12-12T08:08:32.249Z,2.40
2018-12-12T08:11:02.446Z,2.50
2018-12-12T08:13:32.029Z,2.70
2018-12-12T08:16:03.051Z,2.60
2018-12-12T08:18:32.507Z,2.90
2018-12-12T08:21:03.732Z,2.70
2018-12-12T08:23:33.521Z,2.60
2018-12-12T08:26:04.145Z,2.90
2018-12-12T08:28:36.096Z,3.00
2018-12-12T08:31:07.542Z,2.70
2018-12-12T08:33:37.658Z,2.70
2018-12-12T08:36:07.541Z,2.70
2018-12-12T08:38:37.595Z,3.00
2018-12-12T08:41:07.344Z,3.10
2018-12-12T08:43:37.986Z,3.20
2018-12-12T08:46:09.210Z,3.30
2018-12-12T08:48:39.877Z,3.30
2018-12-12T08:51:10.186Z,3.00
2018-12-12T08:53:40.553Z,3.00
2018-12-12T08:56:11.289Z,3.30
2018-12-12T08:58:41.844Z,3.30
2018-12-12T09:01:13.777Z,3.60
2018-12-12T09:03:44.298Z,3.50
2018-12-12T09:06:14.127Z,3.30
2018-12-12T09:08:44.384Z,3.50
2018-12-12T09:11:15.789Z,3.70
2018-12-12T09:13:46.388Z,3.80
2018-12-12T09:16:16.205Z,3.80
2018-12-12T09:18:45.993Z,3.80
2018-12-12T09:21:15.453Z,3.90
2018-12-12T09:23:46.611Z,3.70
2018-12-12T09:26:18.038Z,3.80
2018-12-12T09:28:47.438Z,3.70
2018-12-12T09:31:19.189Z,3.80
2018-12-12T09:33:51.390Z,4.00
2018-12-12T09:36:20.886Z,3.80
2018-12-12T09:38:50.329Z,4.10
2018-12-12T09:41:21.052Z,4.00
2018-12-12T09:43:52.211Z,4.00
2018-12-12T09:46:22.252Z,4.10
2018-12-12T09:48:53.283Z,3.90
2018-12-12T09:51:24.215Z,4.10
2018-12-12T09:53:57.040Z,4.00
2018-12-12T09:56:26.945Z,4.10
2018-12-12T09:58:57.055Z,4.20
2018-12-12T10:01:26.652Z,4.00
2018-12-12T10:03:57.588Z,3.80
2018-12-12T10:06:27.746Z,4.10
2018-12-12T10:08:57.774Z,4.00
2018-12-12T10:11:27.201Z,3.70
2018-12-12T10:13:57.298Z,3.90
2018-12-12T10:16:28.167Z,4.00
2018-12-12T10:18:58.044Z,4.10
2018-12-12T10:21:29.020Z,3.90
2018-12-12T10:23:59.308Z,4.00
2018-12-12T10:26:29.348Z,4.20
2018-12-12T10:28:59.764Z,4.00
2018-12-12T10:31:30.774Z,3.80
2018-12-12T10:34:00.254Z,4.10
2018-12-12T10:36:30.080Z,3.90
2018-12-12T10:38:59.983Z,3.90
2018-12-12T10:41:29.795Z,4.10
2018-12-12T10:43:59.309Z,3.90
2018-12-12T10:46:29.214Z,3.60
2018-12-12T10:49:00.248Z,3.70
2018-12-12T10:51:30.749Z,3.70
2018-12-12T10:54:00.397Z,3.80
2018-12-12T10:56:30.146Z,3.80
2018-12-12T10:59:00.287Z,3.80
2018-12-12T11:01:33.886Z,3.60
2018-12-12T11:04:04.288Z,3.80
2018-12-12T11:06:34.246Z,3.80
2018-12-12T11:09:05.653Z,3.80
2018-12-12T11:11:38.652Z,3.70
2018-12-12T11:14:09.352Z,4.10
2018-12-12T11:16:38.998Z,4.10
2018-12-12T11:19:10.127Z,4.10
2018-12-12T11:21:41.466Z,4.00
2018-12-12T11:24:12.390Z,4.00
2018-12-12T11:26:41.836Z,4.00
2018-12-12T11:29:15.279Z,4.10
2018-12-12T11:31:50.182Z,3.90
2018-12-12T11:34:23.580Z,3.80
2018-12-12T11:36:55.531Z,3.80
2018-12-12T11:39:26.149Z,3.80
2018-12-12T11:41:56.529Z,3.90
2018-12-12T11:44:26.298Z,3.80
2018-12-12T11:46:57.990Z,3.80
2018-12-12T11:49:28.364Z,3.80
2018-12-12T11:51:58.384Z,3.70
2018-12-12T11:54:28.109Z,3.90
2018-12-12T11:56:58.469Z,4.10
2018-12-12T11:59:28.621Z,4.10
2018-12-12T12:01:59.905Z,4.10
2018-12-12T12:04:31.685Z,4.00
2018-12-12T12:07:01.587Z,4.40
2018-12-12T12:09:31.201Z,4.10
2018-12-12T12:12:02.570Z,4.40
2018-12-12T12:14:35.180Z,4.00
2018-12-12T12:17:06.174Z,4.20
2018-12-12T12:19:37.137Z,4.30
2018-12-12T12:22:08.052Z,4.20
2018-12-12T12:24:37.925Z,4.10
2018-12-12T12:27:08.392Z,4.00
2018-12-12T12:29:39.777Z,4.40
2018-12-12T12:32:11.320Z,4.00
2018-12-12T12:34:43.128Z,4.00
2018-12-12T12:37:14.205Z,4.30
2018-12-12T12:39:46.488Z,4.40
2018-12-12T12:42:15.979Z,4.30
2018-12-12T12:44:46.825Z,4.30
2018-12-12T12:47:17.494Z,4.20
2018-12-12T12:49:48.782Z,4.00
2018-12-12T12:52:19.288Z,4.10
2018-12-12T12:54:49.258Z,4.00
2018-12-12T12:57:19.556Z,3.80
2018-12-12T12:59:49.019Z,3.50
2018-12-12T13:02:19.112Z,3.90
2018-12-12T13:04:49.819Z,4.10
2018-12-12T13:07:19.886Z,3.90
2018-12-12T13:09:53.661Z,3.80
2018-12-12T13:12:24.663Z,3.80
2018-12-12T13:14:54.912Z,3.60
2018-12-12T13:17:24.778Z,3.70
2018-12-12T13:19:55.897Z,3.70
2018-12-12T13:22:27.962Z,3.70
2018-12-12T13:24:58.132Z,3.80
2018-12-12T13:27:28.260Z,3.70
2018-12-12T13:30:00.123Z,3.80
2018-12-12T13:32:30.599Z,3.70
2018-12-12T13:35:00.422Z,3.60
2018-12-12T13:37:30.397Z,4.00
2018-12-12T13:39:59.876Z,3.70
2018-12-12T13:42:29.871Z,3.70
2018-12-12T13:44:59.718Z,3.90
2018-12-12T13:47:29.805Z,3.70
2018-12-12T13:50:01.209Z,3.80
2018-12-12T13:52:31.785Z,3.80
2018-12-12T13:55:03.091Z,3.70
2018-12-12T13:57:32.504Z,3.80
2018-12-12T14:00:03.164Z,3.50
2018-12-12T14:02:33.316Z,3.50
2018-12-12T14:05:03.515Z,3.30
2018-12-12T14:07:34.070Z,3.20
2018-12-12T14:10:06.258Z,3.50
2018-12-12T14:12:38.045Z,3.40
2018-12-12T14:15:09.542Z,3.60
2018-12-12T14:17:40.053Z,3.60
2018-12-12T14:20:10.433Z,3.70
2018-12-12T14:22:41.087Z,3.50
2018-12-12T14:25:12.116Z,3.40
2018-12-12T14:27:41.779Z,3.80
2018-12-12T14:30:13.628Z,3.50
2018-12-12T14:32:44.104Z,3.70
2018-12-12T14:35:15.921Z,3.60
2018-12-12T14:37:46.393Z,3.30
2018-12-12T14:40:17.101Z,3.40
2018-12-12T14:42:47.038Z,3.50
2018-12-12T14:45:20.145Z,3.60
2018-12-12T14:47:50.868Z,3.30
2018-12-12T14:50:22.640Z,3.30
2018-12-12T14:52:53.529Z,3.50
2018-12-12T14:55:24.376Z,3.40
2018-12-12T14:57:55.839Z,3.40
2018-12-12T15:00:26.590Z,3.50
2018-12-12T15:02:57.564Z,3.00
2018-12-12T15:05:28.087Z,3.50
2018-12-12T15:07:59.008Z,3.50
2018-12-12T15:10:29.805Z,3.20
2018-12-12T15:13:00.666Z,3.20
2018-12-12T15:15:31.368Z,3.20
2018-12-12T15:18:03.770Z,3.20
2018-12-12T15:20:34.301Z,3.00
2018-12-12T15:23:04.416Z,3.20
2018-12-12T15:25:35.625Z,3.20
2018-12-12T15:28:06.533Z,3.00
2018-12-12T15:30:36.732Z,2.80
2018-12-12T15:33:07.833Z,2.90
2018-12-12T15:35:38.402Z,3.10
2018-12-12T15:38:08.446Z,3.00
2018-12-12T15:40:39.097Z,2.90
2018-12-12T15:43:08.615Z,2.90
2018-12-12T15:45:39.539Z,2.70
2018-12-12T15:48:09.672Z,2.90
2018-12-12T15:50:40.019Z,2.70
2018-12-12T15:53:09.586Z,2.70
2018-12-12T15:55:40.696Z,2.70
2018-12-12T15:58:11.642Z,2.90
2018-12-12T16:00:42.622Z,2.90
2018-12-12T16:03:13.426Z,3.10
2018-12-12T16:05:43.538Z,2.90
2018-12-12T16:08:14.735Z,3.20
2018-12-12T16:10:44.661Z,3.00
2018-12-12T16:13:15.264Z,2.80
2018-12-12T16:15:47.202Z,3.20
2018-12-12T16:18:16.856Z,3.20
2018-12-12T16:20:47.735Z,3.10
2018-12-12T16:23:18.494Z,2.80
2018-12-12T16:25:49.423Z,3.00
2018-12-12T16:28:20.633Z,2.90
2018-12-12T16:30:51.049Z,3.20
2018-12-12T16:33:20.918Z,2.70
2018-12-12T16:35:51.538Z,2.70
2018-12-12T16:38:23.030Z,2.70
2018-12-12T16:40:54.148Z,3.20
2018-12-12T16:43:27.032Z,3.20
2018-12-12T16:45:58.549Z,3.00
2018-12-12T16:48:30.099Z,3.20
2018-12-12T16:51:01.291Z,3.20
2018-12-12T16:53:31.717Z,3.20
2018-12-12T16:56:02.143Z,3.20
2018-12-12T16:58:33.362Z,2.70
2018-12-12T17:01:04.059Z,3.10
2018-12-12T17:03:34.297Z,2.80
2018-12-12T17:06:04.166Z,2.70
2018-12-12T17:08:35.266Z,2.70
2018-12-12T17:11:05.410Z,3.00
2018-12-12T17:13:35.605Z,2.70
2018-12-12T17:16:06.437Z,2.70
2018-12-12T17:18:37.008Z,2.70
2018-12-12T17:21:06.971Z,2.70
2018-12-12T17:23:36.940Z,2.70
2018-12-12T17:26:07.312Z,2.90
2018-12-12T17:28:39.232Z,2.80
2018-12-12T17:31:10.581Z,3.00
2018-12-12T17:33:41.082Z,2.70
2018-12-12T17:36:12.894Z,3.00
2018-12-12T17:38:44.065Z,3.00
2018-12-12T17:41:14.538Z,2.90
2018-12-12T17:43:47.809Z,2.40
2018-12-12T17:46:19.074Z,2.70
2018-12-12T17:48:50.687Z,2.70
2018-12-12T17:51:20.924Z,2.90
2018-12-12T17:53:52.035Z,2.40
2018-12-12T17:56:23.621Z,2.30
2018-12-12T17:58:55.399Z,2.40
2018-12-12T18:01:25.030Z,2.40
2018-12-12T18:03:57.772Z,2.40
2018-12-12T18:06:45.100Z,2.20
2018-12-12T18:09:15.248Z,2.00
2018-12-12T18:11:45.233Z,2.00
2018-12-12T18:14:14.712Z,1.90
2018-12-12T18:16:47.409Z,2.10
2018-12-12T18:19:16.919Z,1.90
2018-12-12T18:21:46.997Z,1.90
2018-12-12T18:24:19.888Z,2.20
2018-12-12T18:26:50.639Z,2.10
2018-12-12T18:29:20.803Z,2.10
2018-12-12T18:31:52.002Z,2.10
2018-12-12T18:34:44.109Z,2.40
2018-12-12T18:37:18.354Z,2.10
2018-12-12T18:39:49.244Z,2.40
2018-12-12T18:42:21.174Z,2.10
2018-12-12T18:44:55.252Z,2.30
2018-12-12T18:47:25.841Z,2.10
2018-12-12T18:49:55.837Z,2.30
2018-12-12T18:52:27.701Z,2.40
2018-12-12T18:54:57.915Z,2.10
2018-12-12T18:57:30.798Z,2.20
2018-12-12T19:00:01.472Z,2.20
2018-12-12T19:02:31.717Z,2.20
2018-12-12T19:05:01.937Z,2.20
2018-12-12T19:07:32.816Z,2.50
2018-12-12T19:10:02.561Z,2.40
2018-12-12T19:12:33.269Z,2.20
2018-12-12T19:15:05.556Z,2.20
2018-12-12T19:17:36.048Z,2.20
2018-12-12T19:20:06.889Z,2.20
2018-12-12T19:22:37.584Z,2.20
2018-12-12T19:25:08.151Z,2.50
2018-12-12T19:27:38.260Z,2.40
2018-12-12T19:30:08.624Z,2.20
2018-12-12T19:32:39.516Z,2.20
2018-12-12T19:35:10.958Z,2.20
2018-12-12T19:37:41.923Z,2.10
2018-12-12T19:40:21.367Z,2.20
2018-12-12T19:42:52.318Z,2.20
2018-12-12T19:45:23.666Z,2.20
2018-12-12T19:47:55.867Z,2.10
2018-12-12T19:50:26.666Z,2.10
2018-12-12T19:52:57.429Z,2.10
2018-12-12T19:55:27.418Z,2.10
2018-12-12T19:58:00.343Z,2.40
2018-12-12T20:00:31.016Z,1.90
2018-12-12T20:03:02.561Z,2.10
2018-12-12T20:05:33.783Z,2.10
2018-12-12T20:08:04.761Z,2.20
2018-12-12T20:10:35.487Z,2.20
2018-12-12T20:13:05.353Z,2.10
2018-12-12T20:15:40.538Z,2.10
2018-12-12T20:18:12.226Z,1.90
2018-12-12T20:20:42.742Z,1.90
2018-12-12T20:23:13.800Z,1.90
2018-12-12T20:25:45.217Z,2.20
2018-12-12T20:28:16.011Z,2.10
2018-12-12T20:30:46.177Z,2.20
2018-12-12T20:33:16.374Z,2.00
2018-12-12T20:35:48.263Z,1.90
2018-12-12T20:38:19.812Z,2.10
2018-12-12T20:40:50.369Z,1.90
2018-12-12T20:43:21.381Z,2.00
2018-12-12T20:45:52.683Z,1.90
2018-12-12T20:48:23.267Z,1.90
2018-12-12T20:50:53.010Z,1.90
2018-12-12T20:53:22.632Z,2.00
2018-12-12T20:55:52.453Z,2.10
2018-12-12T20:58:26.656Z,1.90
2018-12-12T21:00:56.987Z,1.90
2018-12-12T21:03:26.544Z,1.80
2018-12-12T21:05:56.752Z,1.60
2018-12-12T21:08:27.556Z,1.70
2018-12-12T21:10:58.423Z,2.00
2018-12-12T21:13:29.084Z,1.60
2018-12-12T21:15:59.675Z,1.80
2018-12-12T21:18:29.209Z,1.60
2018-12-12T21:20:59.373Z,1.80
2018-12-12T21:23:30.891Z,1.80
2018-12-12T21:26:01.739Z,1.80
2018-12-12T21:28:32.875Z,1.60
2018-12-12T21:31:02.784Z,1.60
2018-12-12T21:33:33.072Z,1.70
2018-12-12T21:36:04.586Z,1.60
2018-12-12T21:38:37.247Z,1.70
2018-12-12T21:41:07.424Z,1.60
2018-12-12T21:43:38.104Z,1.60
2018-12-12T21:46:08.850Z,1.70
2018-12-12T21:48:38.562Z,1.60
2018-12-12T21:51:09.745Z,1.60
2018-12-12T21:53:40.737Z,1.70
2018-12-12T21:56:11.911Z,1.90
2018-12-12T21:58:42.088Z,1.70
2018-12-12T22:01:12.193Z,1.70
2018-12-12T22:03:41.964Z,1.60
2018-12-12T22:06:12.840Z,1.70
2018-12-12T22:08:43.089Z,1.70
2018-12-12T22:11:12.973Z,1.70
2018-12-12T22:13:45.407Z,1.60
2018-12-12T22:16:15.610Z,1.70
2018-12-12T22:18:45.213Z,1.70
2018-12-12T22:21:15.253Z,1.90
2018-12-12T22:23:46.116Z,1.60
2018-12-12T22:26:17.154Z,1.70
2018-12-12T22:28:47.207Z,1.60
2018-12-12T22:31:16.698Z,1.80
2018-12-12T22:33:48.223Z,1.70
2018-12-12T22:36:18.791Z,1.60
2018-12-12T22:38:50.217Z,1.70
2018-12-12T22:41:20.048Z,1.80
2018-12-12T22:43:49.495Z,1.80
2018-12-12T22:46:19.136Z,1.70
2018-12-12T22:48:49.687Z,1.60
2018-12-12T22:51:20.029Z,1.70
2018-12-12T22:53:50.635Z,1.70
2018-12-12T22:56:20.299Z,1.60
2018-12-12T22:58:50.944Z,1.50
2018-12-12T23:01:24.125Z,1.40
2018-12-12T23:03:57.278Z,1.60
2018-12-12T23:06:27.639Z,1.50
2018-12-12T23:08:58.143Z,1.60
2018-12-12T23:11:29.273Z,1.60
2018-12-12T23:13:58.957Z,1.40
2018-12-12T23:16:29.260Z,1.60
2018-12-12T23:18:59.506Z,1.50
2018-12-12T23:21:30.550Z,1.60
2018-12-12T23:24:00.911Z,1.80
2018-12-12T23:26:30.930Z,1.60
2018-12-12T23:29:01.411Z,1.60
2018-12-12T23:31:31.181Z,1.40
2018-12-12T23:34:01.723Z,1.60
2018-12-12T23:36:32.351Z,1.60
2018-12-12T23:39:04.238Z,1.40
2018-12-12T23:41:34.220Z,1.50
2018-12-12T23:44:03.866Z,1.40
2018-12-12T23:46:35.340Z,1.40
2018-12-12T23:49:05.681Z,1.40
2018-12-12T23:51:35.996Z,1.40
2018-12-12T23:54:07.120Z,1.30
2018-12-12T23:56:37.642Z,1.40
2018-12-12T23:59:07.795Z,1.50
