createdAt,value
2022-12-29T00:00:17.338Z,0.75
2022-12-29T00:02:44.794Z,0.81
2022-12-29T00:05:11.359Z,0.68
2022-12-29T00:07:37.883Z,0.78
2022-12-29T00:10:04.967Z,0.86
2022-12-29T00:12:51.380Z,0.77
2022-12-29T00:15:36.589Z,0.65
2022-12-29T00:18:03.198Z,0.66
2022-12-29T00:20:48.289Z,0.63
2022-12-29T00:23:33.511Z,0.67
2022-12-29T00:26:23.110Z,0.58
2022-12-29T00:29:09.542Z,0.67
2022-12-29T00:31:54.587Z,0.55
2022-12-29T00:34:39.572Z,0.50
2022-12-29T00:37:06.420Z,0.52
2022-12-29T00:39:52.318Z,0.67
2022-12-29T00:42:37.647Z,0.56
2022-12-29T00:45:04.393Z,0.46
2022-12-29T00:47:30.855Z,0.50
2022-12-29T00:49:57.325Z,0.64
2022-12-29T00:52:23.815Z,0.64
2022-12-29T00:54:50.250Z,0.40
2022-12-29T00:57:17.123Z,0.45
2022-12-29T00:59:44.658Z,0.54
2022-12-29T01:02:11.891Z,0.46
2022-12-29T01:04:40.694Z,0.44
2022-12-29T01:07:08.143Z,0.42
2022-12-29T01:09:53.325Z,0.45
2022-12-29T01:12:41.532Z,0.51
2022-12-29T01:15:10.364Z,0.50
2022-12-29T01:17:39.461Z,0.57
2022-12-29T01:20:08.677Z,0.45
2022-12-29T01:22:35.196Z,0.42
2022-12-29T01:25:04.983Z,0.47
2022-12-29T01:27:31.559Z,0.44
2022-12-29T01:29:59.141Z,0.49
2022-12-29T01:32:25.647Z,0.36
2022-12-29T01:34:52.146Z,0.43
2022-12-29T01:37:18.653Z,0.32
2022-12-29T01:39:45.105Z,0.35
2022-12-29T01:42:18.353Z,0.31
2022-12-29T01:44:51.575Z,0.25
2022-12-29T01:47:56.513Z,0.37
2022-12-29T01:50:29.638Z,0.46
2022-12-29T01:53:00.561Z,0.41
2022-12-29T01:55:29.757Z,0.47
2022-12-29T01:58:00.959Z,0.37
2022-12-29T02:00:27.797Z,0.23
2022-12-29T02:02:55.433Z,0.27
2022-12-29T02:05:33.269Z,0.28
2022-12-29T02:08:01.247Z,0.30
2022-12-29T02:10:30.863Z,0.15
2022-12-29T02:12:57.833Z,0.24
2022-12-29T02:15:36.913Z,0.27
2022-12-29T02:18:21.952Z,0.20
2022-12-29T02:20:54.603Z,0.16
2022-12-29T02:23:49.376Z,0.22
2022-12-29T02:26:27.391Z,0.25
2022-12-29T02:29:25.187Z,0.25
2022-12-29T02:32:22.828Z,0.11
2022-12-29T02:35:12.455Z,0.09
2022-12-29T02:37:50.984Z,0.02
2022-12-29T02:40:40.701Z,0.20
2022-12-29T02:43:19.993Z,0.33
2022-12-29T02:45:55.814Z,0.17
2022-12-29T02:48:31.559Z,0.20
2022-12-29T02:51:05.381Z,0.25
2022-12-29T02:53:54.027Z,0.10
2022-12-29T02:56:20.768Z,0.06
2022-12-29T02:58:47.345Z,0.09
2022-12-29T03:01:38.895Z,0.01
2022-12-29T03:04:35.055Z,0.13
2022-12-29T03:07:21.287Z,-0.04
2022-12-29T03:10:31.592Z,-0.05
2022-12-29T03:13:22.454Z,-0.09
2022-12-29T03:16:04.780Z,-0.25
2022-12-29T03:18:34.352Z,-0.18
2022-12-29T03:21:07.465Z,-0.14
2022-12-29T03:23:36.034Z,-0.10
2022-12-29T03:26:07.982Z,-0.14
2022-12-29T03:28:41.883Z,-0.20
2022-12-29T03:31:10.253Z,-0.27
2022-12-29T03:33:38.942Z,-0.14
2022-12-29T03:36:10.737Z,-0.07
2022-12-29T03:39:03.182Z,-0.08
2022-12-29T03:41:32.928Z,-0.03
2022-12-29T03:43:59.524Z,0.15
2022-12-29T03:46:26.143Z,-0.01
2022-12-29T03:48:52.784Z,0.15
2022-12-29T03:51:19.242Z,0.16
2022-12-29T03:53:45.871Z,0.08
2022-12-29T03:56:12.318Z,0.22
2022-12-29T03:58:38.823Z,0.19
2022-12-29T04:01:05.305Z,0.05
2022-12-29T04:03:32.248Z,0.04
2022-12-29T04:05:58.948Z,-0.02
2022-12-29T04:08:25.520Z,-0.04
2022-12-29T04:10:52.045Z,0.19
2022-12-29T04:13:18.511Z,0.08
2022-12-29T04:15:46.184Z,0.13
2022-12-29T04:18:13.501Z,0.08
2022-12-29T04:20:58.612Z,0.12
2022-12-29T04:23:25.129Z,0.12
2022-12-29T04:25:54.043Z,0.17
2022-12-29T04:28:25.353Z,0.23
2022-12-29T04:30:52.109Z,0.28
2022-12-29T04:33:19.290Z,0.21
2022-12-29T04:35:46.665Z,0.16
2022-12-29T04:38:13.997Z,0.09
2022-12-29T04:40:42.157Z,0.13
2022-12-29T04:43:08.758Z,0.09
2022-12-29T04:45:35.333Z,0.18
2022-12-29T04:48:02.151Z,0.23
2022-12-29T04:50:31.879Z,0.31
2022-12-29T04:52:58.356Z,0.30
2022-12-29T04:55:24.816Z,0.32
2022-12-29T04:57:51.362Z,0.44
2022-12-29T05:00:20.430Z,0.36
2022-12-29T05:02:47.297Z,0.39
2022-12-29T05:05:14.014Z,0.46
2022-12-29T05:07:41.545Z,0.66
2022-12-29T05:10:09.128Z,0.58
2022-12-29T05:12:37.099Z,0.58
2022-12-29T05:15:04.985Z,0.68
2022-12-29T05:17:31.661Z,0.71
2022-12-29T05:19:58.111Z,0.74
2022-12-29T05:22:24.574Z,0.73
2022-12-29T05:24:51.241Z,0.69
2022-12-29T05:27:17.711Z,0.59
2022-12-29T05:29:44.297Z,0.74
2022-12-29T05:32:10.766Z,0.77
2022-12-29T05:34:39.588Z,0.76
2022-12-29T05:37:06.180Z,0.86
2022-12-29T05:39:32.636Z,0.81
2022-12-29T05:41:59.397Z,0.95
2022-12-29T05:44:25.962Z,0.93
2022-12-29T05:46:52.519Z,1.03
2022-12-29T05:49:19.143Z,1.06
2022-12-29T05:51:45.662Z,1.16
2022-12-29T05:54:12.194Z,1.10
2022-12-29T05:56:38.679Z,1.12
2022-12-29T05:59:05.207Z,1.10
2022-12-29T06:01:31.794Z,1.05
2022-12-29T06:03:58.426Z,1.16
2022-12-29T06:06:24.993Z,1.34
2022-12-29T06:08:51.542Z,1.19
2022-12-29T06:11:18.027Z,1.15
2022-12-29T06:13:44.512Z,1.27
2022-12-29T06:16:11.081Z,1.34
2022-12-29T06:18:37.658Z,1.43
2022-12-29T06:21:05.851Z,1.51
2022-12-29T06:23:32.422Z,1.58
2022-12-29T06:25:58.911Z,1.58
2022-12-29T06:28:25.438Z,1.53
2022-12-29T06:30:54.063Z,1.69
2022-12-29T06:33:20.669Z,1.76
2022-12-29T06:35:47.254Z,1.82
2022-12-29T06:38:16.329Z,1.89
2022-12-29T06:40:46.973Z,1.84
2022-12-29T06:43:13.557Z,1.81
2022-12-29T06:45:41.475Z,1.89
2022-12-29T06:48:08.696Z,1.85
2022-12-29T06:50:35.508Z,1.80
2022-12-29T06:53:02.109Z,1.74
2022-12-29T06:55:29.218Z,1.72
2022-12-29T06:57:57.242Z,1.74
2022-12-29T07:00:25.317Z,1.72
2022-12-29T07:02:52.165Z,1.81
2022-12-29T07:05:19.160Z,1.82
2022-12-29T07:07:47.983Z,1.72
2022-12-29T07:10:14.465Z,1.85
2022-12-29T07:12:40.949Z,1.90
2022-12-29T07:15:08.077Z,1.90
2022-12-29T07:17:34.597Z,1.95
2022-12-29T07:20:01.079Z,1.83
2022-12-29T07:22:27.573Z,1.88
2022-12-29T07:24:54.129Z,1.89
2022-12-29T07:27:20.645Z,1.86
2022-12-29T07:29:47.181Z,1.96
2022-12-29T07:32:13.722Z,1.92
2022-12-29T07:34:40.755Z,1.90
2022-12-29T07:37:07.569Z,1.98
2022-12-29T07:39:36.496Z,2.00
2022-12-29T07:42:05.269Z,2.00
2022-12-29T07:44:32.056Z,2.17
2022-12-29T07:46:58.825Z,1.98
2022-12-29T07:49:28.066Z,2.07
2022-12-29T07:51:56.839Z,2.15
2022-12-29T07:54:24.315Z,2.05
2022-12-29T07:56:51.228Z,2.13
2022-12-29T07:59:17.695Z,2.17
2022-12-29T08:01:44.329Z,2.33
2022-12-29T08:04:10.933Z,2.29
2022-12-29T08:06:38.778Z,2.45
2022-12-29T08:09:13.422Z,2.58
2022-12-29T08:11:44.252Z,2.66
2022-12-29T08:14:10.905Z,2.66
2022-12-29T08:16:37.457Z,2.77
2022-12-29T08:19:05.987Z,2.81
2022-12-29T08:21:32.629Z,2.87
2022-12-29T08:24:00.057Z,2.94
2022-12-29T08:26:26.732Z,3.10
2022-12-29T08:28:54.496Z,3.04
2022-12-29T08:31:21.105Z,3.29
2022-12-29T08:33:47.685Z,3.26
2022-12-29T08:36:14.215Z,3.34
2022-12-29T08:38:40.994Z,3.47
2022-12-29T08:41:09.719Z,3.62
2022-12-29T08:43:36.164Z,3.48
2022-12-29T08:46:02.899Z,3.61
2022-12-29T08:48:29.503Z,3.60
2022-12-29T08:50:56.016Z,3.75
2022-12-29T08:53:22.532Z,3.85
2022-12-29T08:56:02.416Z,3.93
2022-12-29T08:58:30.949Z,3.89
2022-12-29T09:00:58.415Z,3.97
2022-12-29T09:03:54.599Z,4.19
2022-12-29T09:06:12.409Z,4.31
2022-12-29T09:08:39.476Z,4.40
2022-12-29T09:11:24.092Z,4.56
2022-12-29T09:13:53.629Z,4.58
2022-12-29T09:16:22.702Z,4.56
2022-12-29T09:18:49.313Z,4.69
2022-12-29T09:21:16.294Z,4.86
2022-12-29T09:23:45.623Z,5.05
2022-12-29T09:26:12.205Z,5.25
2022-12-29T09:28:39.401Z,5.34
2022-12-29T09:31:06.418Z,5.42
2022-12-29T09:33:35.802Z,5.62
2022-12-29T09:36:03.721Z,5.99
2022-12-29T09:38:30.529Z,6.42
2022-12-29T09:41:50.755Z,6.69
2022-12-29T09:44:26.423Z,7.19
2022-12-29T09:46:56.444Z,7.61
2022-12-29T09:49:29.561Z,7.45
2022-12-29T09:52:04.595Z,7.14
2022-12-29T09:54:41.850Z,7.15
2022-12-29T09:57:33.333Z,6.84
2022-12-29T10:00:21.745Z,6.78
2022-12-29T10:03:00.884Z,6.67
2022-12-29T10:05:40.408Z,6.73
2022-12-29T10:08:25.324Z,6.88
2022-12-29T10:10:57.678Z,6.88
2022-12-29T10:13:38.364Z,6.81
2022-12-29T10:16:21.318Z,6.63
2022-12-29T10:19:06.347Z,6.63
2022-12-29T10:21:43.402Z,6.64
2022-12-29T10:24:13.379Z,6.66
2022-12-29T10:26:44.960Z,6.72
2022-12-29T10:29:20.507Z,6.79
2022-12-29T10:31:56.159Z,6.86
2022-12-29T10:34:22.912Z,7.09
2022-12-29T10:36:57.013Z,7.12
2022-12-29T10:39:55.004Z,7.20
2022-12-29T10:42:43.679Z,7.31
2022-12-29T10:45:18.849Z,7.58
2022-12-29T10:48:00.958Z,7.41
2022-12-29T10:50:30.071Z,7.78
2022-12-29T10:53:01.689Z,7.69
2022-12-29T10:55:40.565Z,7.87
2022-12-29T10:58:11.632Z,7.65
2022-12-29T11:00:38.257Z,7.69
2022-12-29T11:03:38.695Z,7.67
2022-12-29T11:06:12.881Z,7.77
2022-12-29T11:08:46.439Z,7.95
2022-12-29T11:11:25.164Z,8.06
2022-12-29T11:13:59.177Z,8.18
2022-12-29T11:16:32.038Z,8.17
2022-12-29T11:19:02.116Z,8.36
2022-12-29T11:21:34.410Z,8.33
2022-12-29T11:24:04.935Z,8.27
2022-12-29T11:26:35.168Z,8.44
2022-12-29T11:29:17.210Z,8.54
2022-12-29T11:31:56.172Z,8.51
2022-12-29T11:34:24.758Z,8.57
2022-12-29T11:36:58.882Z,8.79
2022-12-29T11:39:34.039Z,8.88
2022-12-29T11:42:03.428Z,8.92
2022-12-29T11:44:37.112Z,8.89
2022-12-29T11:47:04.451Z,8.90
2022-12-29T11:49:31.142Z,8.86
2022-12-29T11:51:57.951Z,8.63
2022-12-29T11:54:34.907Z,8.73
2022-12-29T11:57:13.082Z,8.89
2022-12-29T11:59:43.671Z,9.02
2022-12-29T12:02:43.822Z,9.06
2022-12-29T12:05:22.435Z,9.18
2022-12-29T12:08:18.952Z,9.27
2022-12-29T12:10:55.364Z,9.45
2022-12-29T12:13:32.835Z,9.73
2022-12-29T12:16:48.312Z,9.93
2022-12-29T12:19:36.661Z,10.19
2022-12-29T12:22:21.051Z,10.42
2022-12-29T12:24:56.009Z,10.46
2022-12-29T12:27:48.701Z,10.41
2022-12-29T12:30:21.642Z,10.35
2022-12-29T12:33:06.346Z,10.30
2022-12-29T12:35:46.887Z,10.32
2022-12-29T12:38:28.478Z,10.39
2022-12-29T12:40:57.988Z,10.54
2022-12-29T12:43:33.733Z,10.65
2022-12-29T12:46:25.332Z,10.65
2022-12-29T12:49:17.841Z,10.66
2022-12-29T12:51:53.228Z,10.66
2022-12-29T12:54:38.081Z,10.66
2022-12-29T12:57:16.644Z,10.53
2022-12-29T12:59:59.330Z,10.40
2022-12-29T13:03:06.246Z,10.36
2022-12-29T13:05:53.978Z,10.29
2022-12-29T13:09:01.958Z,10.16
2022-12-29T13:11:54.562Z,10.14
2022-12-29T13:14:44.700Z,9.97
2022-12-29T13:17:11.268Z,9.97
2022-12-29T13:20:01.050Z,9.96
2022-12-29T13:22:44.125Z,9.93
2022-12-29T13:25:16.752Z,10.00
2022-12-29T13:27:57.079Z,9.98
2022-12-29T13:30:32.955Z,10.00
2022-12-29T13:33:08.230Z,9.97
2022-12-29T13:35:47.824Z,10.00
2022-12-29T13:38:40.631Z,10.04
2022-12-29T13:41:12.311Z,10.07
2022-12-29T13:43:41.457Z,10.02
2022-12-29T13:46:15.191Z,10.00
2022-12-29T13:48:46.013Z,10.01
2022-12-29T13:51:13.691Z,10.23
2022-12-29T13:53:59.183Z,10.29
2022-12-29T13:56:43.723Z,10.35
2022-12-29T13:59:22.141Z,10.42
2022-12-29T14:01:59.951Z,10.38
2022-12-29T14:04:34.083Z,10.37
2022-12-29T14:07:15.832Z,10.30
2022-12-29T14:09:51.925Z,10.33
2022-12-29T14:12:41.742Z,10.25
2022-12-29T14:15:11.367Z,10.25
2022-12-29T14:17:39.422Z,10.26
2022-12-29T14:20:17.977Z,10.33
2022-12-29T14:23:09.795Z,10.26
2022-12-29T14:26:01.389Z,10.25
2022-12-29T14:28:33.101Z,10.21
2022-12-29T14:31:01.672Z,10.17
2022-12-29T14:33:31.452Z,10.21
2022-12-29T14:36:18.335Z,10.09
2022-12-29T14:38:48.843Z,10.00
2022-12-29T14:41:25.285Z,9.82
2022-12-29T14:44:11.180Z,9.83
2022-12-29T14:46:46.931Z,9.66
2022-12-29T14:49:21.482Z,9.63
2022-12-29T14:51:49.315Z,9.59
2022-12-29T14:54:34.339Z,9.43
2022-12-29T14:57:11.199Z,9.38
2022-12-29T14:59:37.764Z,9.39
2022-12-29T15:02:16.917Z,9.21
2022-12-29T15:04:47.308Z,8.99
2022-12-29T15:07:15.266Z,8.70
2022-12-29T15:09:50.264Z,8.42
2022-12-29T15:12:40.820Z,8.10
2022-12-29T15:15:18.056Z,7.82
2022-12-29T15:17:44.569Z,7.79
2022-12-29T15:20:24.981Z,7.70
2022-12-29T15:23:12.945Z,7.52
2022-12-29T15:25:50.648Z,7.33
2022-12-29T15:28:18.162Z,7.25
2022-12-29T15:30:56.136Z,7.07
2022-12-29T15:33:24.817Z,7.06
2022-12-29T15:35:52.862Z,7.03
2022-12-29T15:38:34.585Z,7.04
2022-12-29T15:41:25.976Z,6.89
2022-12-29T15:44:00.670Z,7.14
2022-12-29T15:46:30.917Z,6.95
2022-12-29T15:48:57.737Z,6.88
2022-12-29T15:51:34.421Z,6.93
2022-12-29T15:54:01.352Z,7.11
2022-12-29T15:56:32.497Z,6.78
2022-12-29T15:59:02.171Z,6.56
2022-12-29T16:01:34.703Z,6.55
2022-12-29T16:04:05.454Z,6.44
2022-12-29T16:06:39.115Z,6.32
2022-12-29T16:09:17.368Z,6.26
2022-12-29T16:12:02.396Z,6.30
2022-12-29T16:14:40.980Z,6.20
2022-12-29T16:17:13.472Z,6.13
2022-12-29T16:19:42.028Z,6.08
2022-12-29T16:22:18.496Z,6.06
2022-12-29T16:24:46.741Z,5.91
2022-12-29T16:27:28.162Z,5.73
2022-12-29T16:29:56.283Z,5.86
2022-12-29T16:32:31.471Z,5.64
2022-12-29T16:35:17.471Z,5.61
2022-12-29T16:37:44.044Z,5.39
2022-12-29T16:40:20.612Z,5.56
2022-12-29T16:42:51.940Z,5.36
2022-12-29T16:45:22.346Z,5.15
2022-12-29T16:48:07.305Z,5.44
2022-12-29T16:50:36.218Z,5.20
2022-12-29T16:53:04.310Z,5.21
2022-12-29T16:55:31.703Z,5.21
2022-12-29T16:58:00.134Z,5.29
2022-12-29T17:00:29.849Z,5.34
2022-12-29T17:03:01.000Z,5.17
2022-12-29T17:05:27.637Z,5.26
2022-12-29T17:07:54.281Z,5.22
2022-12-29T17:10:20.828Z,5.23
2022-12-29T17:12:49.377Z,5.20
2022-12-29T17:15:25.780Z,5.28
2022-12-29T17:17:55.715Z,5.29
2022-12-29T17:20:30.861Z,5.25
2022-12-29T17:22:59.202Z,5.28
2022-12-29T17:25:39.283Z,5.28
2022-12-29T17:28:28.453Z,5.24
2022-12-29T17:31:00.721Z,5.32
2022-12-29T17:33:31.159Z,5.28
2022-12-29T17:35:57.709Z,5.24
2022-12-29T17:38:30.325Z,5.22
2022-12-29T17:40:57.221Z,5.23
2022-12-29T17:43:23.885Z,5.13
2022-12-29T17:45:55.352Z,5.04
2022-12-29T17:48:23.350Z,5.11
2022-12-29T17:50:52.612Z,5.18
2022-12-29T17:53:22.687Z,5.11
2022-12-29T17:55:49.198Z,5.07
2022-12-29T17:58:18.526Z,5.03
2022-12-29T18:00:48.356Z,4.98
2022-12-29T18:03:17.777Z,5.09
2022-12-29T18:05:45.073Z,5.08
2022-12-29T18:08:14.191Z,5.19
2022-12-29T18:10:40.872Z,4.97
2022-12-29T18:13:07.670Z,4.85
2022-12-29T18:15:36.452Z,4.91
2022-12-29T18:18:18.712Z,4.80
2022-12-29T18:20:48.936Z,4.85
2022-12-29T18:23:21.412Z,4.77
2022-12-29T18:25:53.051Z,4.76
2022-12-29T18:28:24.083Z,4.67
2022-12-29T18:30:51.149Z,4.83
2022-12-29T18:33:23.328Z,4.90
2022-12-29T18:36:04.327Z,4.73
2022-12-29T18:38:31.880Z,4.57
2022-12-29T18:41:00.700Z,4.58
2022-12-29T18:43:27.545Z,4.58
2022-12-29T18:45:53.986Z,4.62
2022-12-29T18:48:21.561Z,4.54
2022-12-29T18:50:51.091Z,4.45
2022-12-29T18:53:21.620Z,4.41
2022-12-29T18:55:50.381Z,4.41
2022-12-29T18:58:16.971Z,4.38
2022-12-29T19:00:44.604Z,4.38
2022-12-29T19:03:16.979Z,4.35
2022-12-29T19:05:46.055Z,4.16
2022-12-29T19:08:12.962Z,4.27
2022-12-29T19:10:43.271Z,4.21
2022-12-29T19:13:23.679Z,4.22
2022-12-29T19:15:50.216Z,4.16
2022-12-29T19:21:06.697Z,4.38
2022-12-29T19:23:33.364Z,4.43
2022-12-29T19:25:59.882Z,4.29
2022-12-29T19:28:29.019Z,4.35
2022-12-29T19:31:00.059Z,4.32
2022-12-29T19:33:27.099Z,4.21
2022-12-29T19:35:59.490Z,4.22
2022-12-29T19:38:25.951Z,4.17
2022-12-29T19:40:52.421Z,4.17
2022-12-29T19:43:19.356Z,4.14
2022-12-29T19:45:48.132Z,4.10
2022-12-29T19:48:17.365Z,4.15
2022-12-29T19:50:46.691Z,4.19
2022-12-29T19:53:16.445Z,4.27
2022-12-29T19:55:46.838Z,4.22
2022-12-29T19:58:14.150Z,4.26
2022-12-29T20:00:42.111Z,4.24
2022-12-29T20:03:09.051Z,4.26
2022-12-29T20:05:35.802Z,4.15
2022-12-29T20:08:04.569Z,4.28
2022-12-29T20:10:31.136Z,4.32
2022-12-29T20:12:57.642Z,4.27
2022-12-29T20:15:24.224Z,4.31
2022-12-29T20:20:37.262Z,4.27
2022-12-29T20:23:03.888Z,4.21
2022-12-29T20:25:48.658Z,4.19
2022-12-29T20:28:15.936Z,4.22
2022-12-29T20:30:43.356Z,4.29
2022-12-29T20:33:10.184Z,4.17
2022-12-29T20:35:37.308Z,4.15
2022-12-29T20:38:04.493Z,4.11
2022-12-29T20:40:31.071Z,4.14
2022-12-29T20:42:57.564Z,4.10
2022-12-29T20:45:24.446Z,4.21
2022-12-29T20:47:51.060Z,4.22
2022-12-29T20:50:17.526Z,4.22
2022-12-29T20:52:44.148Z,4.19
2022-12-29T20:55:10.696Z,4.29
2022-12-29T20:57:57.528Z,4.40
2022-12-29T21:00:23.889Z,4.37
2022-12-29T21:02:50.635Z,4.29
2022-12-29T21:05:25.712Z,4.20
2022-12-29T21:07:54.059Z,4.36
2022-12-29T21:10:20.903Z,4.31
2022-12-29T21:12:48.367Z,4.37
2022-12-29T21:15:15.810Z,4.40
2022-12-29T21:17:43.452Z,4.28
2022-12-29T21:20:20.038Z,4.30
2022-12-29T21:22:47.629Z,4.16
2022-12-29T21:25:14.833Z,4.21
2022-12-29T21:27:44.803Z,4.36
2022-12-29T21:30:12.159Z,4.35
2022-12-29T21:32:39.406Z,4.33
2022-12-29T21:35:07.099Z,4.23
2022-12-29T21:37:36.469Z,4.34
2022-12-29T21:40:04.550Z,4.31
2022-12-29T21:42:31.117Z,4.10
2022-12-29T21:45:20.906Z,4.12
2022-12-29T21:48:08.726Z,4.13
2022-12-29T21:51:01.816Z,4.17
2022-12-29T21:53:40.083Z,4.22
2022-12-29T21:56:18.192Z,4.23
2022-12-29T21:59:08.419Z,4.27
2022-12-29T22:01:56.555Z,4.29
2022-12-29T22:04:44.241Z,4.41
2022-12-29T22:07:32.580Z,4.24
2022-12-29T22:10:19.918Z,4.28
2022-12-29T22:13:01.672Z,4.31
2022-12-29T22:15:32.276Z,4.29
2022-12-29T22:18:00.706Z,4.34
2022-12-29T22:20:31.268Z,4.37
2022-12-29T22:22:57.883Z,4.47
2022-12-29T22:25:24.790Z,4.42
2022-12-29T22:27:58.631Z,4.35
2022-12-29T22:30:26.513Z,4.42
2022-12-29T22:32:53.100Z,4.42
2022-12-29T22:35:19.685Z,4.39
2022-12-29T22:37:46.242Z,4.31
2022-12-29T22:40:12.988Z,4.20
2022-12-29T22:42:39.548Z,4.18
2022-12-29T22:45:07.125Z,4.14
2022-12-29T22:47:34.071Z,4.05
2022-12-29T22:50:00.722Z,4.07
2022-12-29T22:52:27.409Z,4.17
2022-12-29T22:54:53.947Z,4.19
2022-12-29T22:57:20.455Z,4.24
2022-12-29T22:59:46.956Z,4.17
2022-12-29T23:02:13.534Z,4.13
2022-12-29T23:05:02.874Z,3.94
2022-12-29T23:07:26.658Z,3.91
2022-12-29T23:09:53.083Z,3.97
2022-12-29T23:12:19.620Z,3.93
2022-12-29T23:14:46.092Z,3.80
2022-12-29T23:17:12.542Z,3.89
2022-12-29T23:19:39.019Z,3.67
2022-12-29T23:22:07.858Z,3.83
2022-12-29T23:24:34.312Z,3.87
2022-12-29T23:27:00.745Z,3.88
2022-12-29T23:29:27.199Z,3.73
2022-12-29T23:31:53.779Z,3.80
2022-12-29T23:34:22.574Z,3.77
2022-12-29T23:36:50.901Z,3.67
2022-12-29T23:39:23.420Z,3.69
2022-12-29T23:41:50.752Z,3.55
2022-12-29T23:44:19.509Z,3.63
2022-12-29T23:46:46.260Z,3.63
2022-12-29T23:49:12.791Z,3.84
2022-12-29T23:51:41.801Z,3.76
2022-12-29T23:54:08.274Z,3.68
2022-12-29T23:56:34.749Z,3.69
2022-12-29T23:59:05.001Z,3.54
