createdAt,value
2016-03-31T00:00:07.692Z,0
2016-03-31T00:01:07.866Z,0
2016-03-31T00:02:07.868Z,0
2016-03-31T00:03:07.793Z,0
2016-03-31T00:04:07.515Z,0
2016-03-31T00:05:07.487Z,0
2016-03-31T00:06:07.426Z,0
2016-03-31T00:07:07.819Z,0
2016-03-31T00:08:07.400Z,0
2016-03-31T00:09:07.622Z,0
2016-03-31T00:10:07.359Z,0
2016-03-31T00:11:07.517Z,0
2016-03-31T00:12:07.333Z,0
2016-03-31T00:13:06.961Z,0
2016-03-31T00:14:07.323Z,0
2016-03-31T00:15:07.248Z,0
2016-03-31T00:16:07.453Z,0
2016-03-31T00:17:07.237Z,0
2016-03-31T00:18:06.443Z,0
2016-03-31T00:19:07.537Z,0
2016-03-31T00:20:07.113Z,0
2016-03-31T00:21:07.100Z,0
2016-03-31T00:22:07.071Z,0
2016-03-31T00:23:07.120Z,0
2016-03-31T00:24:07.046Z,0
2016-03-31T00:25:07.501Z,0
2016-03-31T00:26:07.066Z,0
2016-03-31T00:27:07.022Z,0
2016-03-31T00:28:06.993Z,0
2016-03-31T00:29:06.934Z,0
2016-03-31T00:30:06.921Z,0
2016-03-31T00:31:07.084Z,0
2016-03-31T00:32:06.869Z,0
2016-03-31T00:33:06.827Z,0
2016-03-31T00:34:06.783Z,0
2016-03-31T00:35:06.895Z,0
2016-03-31T00:36:06.898Z,0
2016-03-31T00:37:07.026Z,0
2016-03-31T00:38:06.731Z,0
2016-03-31T00:39:06.827Z,0
2016-03-31T00:40:06.846Z,0
2016-03-31T00:41:05.770Z,0
2016-03-31T00:42:06.601Z,0
2016-03-31T00:43:06.823Z,0
2016-03-31T00:44:06.841Z,0
2016-03-31T00:45:06.875Z,0
2016-03-31T00:46:09.628Z,0
2016-03-31T00:47:06.458Z,0
2016-03-31T00:48:06.539Z,0
2016-03-31T00:49:07.105Z,0
2016-03-31T00:50:06.607Z,0
2016-03-31T00:51:06.423Z,0
2016-03-31T00:52:06.582Z,0
2016-03-31T00:53:06.475Z,0
2016-03-31T00:54:06.477Z,0
2016-03-31T00:55:07.230Z,0
2016-03-31T00:56:06.498Z,0
2016-03-31T00:57:06.173Z,0
2016-03-31T00:58:06.269Z,0
2016-03-31T00:59:06.116Z,0
2016-03-31T01:00:06.181Z,0
2016-03-31T01:01:06.277Z,0
2016-03-31T01:02:06.155Z,0
2016-03-31T01:03:06.064Z,0
2016-03-31T01:04:05.207Z,0
2016-03-31T01:05:05.992Z,0
2016-03-31T01:06:05.947Z,0
2016-03-31T01:07:06.247Z,0
2016-03-31T01:08:05.906Z,0
2016-03-31T01:09:05.986Z,0
2016-03-31T01:10:05.881Z,0
2016-03-31T01:11:05.836Z,0
2016-03-31T01:12:06.011Z,0
2016-03-31T01:13:06.341Z,0
2016-03-31T01:14:06.031Z,0
2016-03-31T01:15:05.737Z,0
2016-03-31T01:16:05.739Z,0
2016-03-31T01:17:05.805Z,0
2016-03-31T01:18:05.714Z,0
2016-03-31T01:19:06.029Z,0
2016-03-31T01:20:05.641Z,0
2016-03-31T01:21:05.659Z,0
2016-03-31T01:22:05.599Z,0
2016-03-31T01:23:05.836Z,0
2016-03-31T01:24:05.824Z,0
2016-03-31T01:25:05.966Z,0
2016-03-31T01:26:05.548Z,0
2016-03-31T01:27:05.503Z,0
2016-03-31T01:28:05.584Z,0
2016-03-31T01:29:05.431Z,0
2016-03-31T01:30:05.698Z,0
2016-03-31T01:31:05.670Z,0
2016-03-31T01:32:05.548Z,0
2016-03-31T01:33:05.348Z,0
2016-03-31T01:34:05.381Z,0
2016-03-31T01:35:05.400Z,0
2016-03-31T01:36:05.559Z,0
2016-03-31T01:37:05.577Z,0
2016-03-31T01:38:05.251Z,0
2016-03-31T01:39:05.302Z,0
2016-03-31T01:40:05.242Z,0
2016-03-31T01:41:05.134Z,0
2016-03-31T01:42:05.185Z,0
2016-03-31T01:43:05.500Z,0
2016-03-31T01:44:05.159Z,0
2016-03-31T01:45:05.067Z,0
2016-03-31T01:46:05.070Z,0
2016-03-31T01:47:05.042Z,0
2016-03-31T01:48:05.075Z,0
2016-03-31T01:49:05.406Z,0
2016-03-31T01:50:04.956Z,0
2016-03-31T01:51:04.833Z,0
2016-03-31T01:52:04.914Z,0
2016-03-31T01:53:04.917Z,0
2016-03-31T01:55:05.110Z,0
2016-03-31T01:56:04.754Z,0
2016-03-31T01:57:04.787Z,0
2016-03-31T01:58:04.727Z,0
2016-03-31T01:59:04.746Z,0
2016-03-31T02:00:04.968Z,0
2016-03-31T02:01:04.642Z,0
2016-03-31T02:02:04.676Z,0
2016-03-31T02:03:04.585Z,0
2016-03-31T02:04:04.587Z,0
2016-03-31T02:05:04.528Z,0
2016-03-31T02:06:04.827Z,0
2016-03-31T02:07:04.501Z,0
2016-03-31T02:08:04.482Z,0
2016-03-31T02:09:04.610Z,0
2016-03-31T02:10:04.409Z,0
2016-03-31T02:11:04.335Z,0
2016-03-31T02:12:03.805Z,0
2016-03-31T02:13:18.152Z,0
2016-03-31T02:14:04.326Z,0
2016-03-31T02:15:04.298Z,0
2016-03-31T02:16:04.315Z,0
2016-03-31T02:17:04.225Z,0
2016-03-31T02:18:03.731Z,0
2016-03-31T02:19:04.218Z,0
2016-03-31T02:20:04.158Z,0
2016-03-31T02:21:04.160Z,0
2016-03-31T02:22:04.101Z,0
2016-03-31T02:23:04.165Z,0
2016-03-31T02:24:04.403Z,0
2016-03-31T02:25:04.170Z,0
2016-03-31T02:26:04.095Z,0
2016-03-31T02:27:04.161Z,0
2016-03-31T02:28:03.960Z,0
2016-03-31T02:29:03.978Z,0
2016-03-31T02:30:04.184Z,0
2016-03-31T02:31:04.061Z,0
2016-03-31T02:32:03.830Z,0
2016-03-31T02:33:03.880Z,0
2016-03-31T02:34:03.805Z,0
2016-03-31T02:35:03.822Z,0
2016-03-31T02:36:04.091Z,0
2016-03-31T02:37:03.766Z,0
2016-03-31T02:38:06.784Z,0
2016-03-31T02:39:03.708Z,0
2016-03-31T02:40:03.696Z,0
2016-03-31T02:41:17.401Z,0
2016-03-31T02:42:03.686Z,0
2016-03-31T02:43:03.594Z,0
2016-03-31T02:44:03.629Z,0
2016-03-31T02:45:03.553Z,0
2016-03-31T02:46:03.525Z,0
2016-03-31T02:47:03.793Z,0
2016-03-31T02:48:03.498Z,0
2016-03-31T02:49:03.454Z,0
2016-03-31T02:50:03.473Z,0
2016-03-31T02:51:03.397Z,0
2016-03-31T02:52:03.432Z,0
2016-03-31T02:53:03.715Z,0
2016-03-31T02:54:03.484Z,0
2016-03-31T02:55:03.580Z,0
2016-03-31T02:56:03.520Z,0
2016-03-31T02:57:03.257Z,0
2016-03-31T02:58:03.275Z,0
2016-03-31T02:59:03.497Z,0
2016-03-31T03:00:03.969Z,0
2016-03-31T03:01:03.330Z,0
2016-03-31T03:02:03.146Z,0
2016-03-31T03:03:03.180Z,0
2016-03-31T03:04:03.105Z,0
2016-03-31T03:05:03.528Z,0
2016-03-31T03:06:03.016Z,0
2016-03-31T03:07:02.956Z,0
2016-03-31T03:08:03.261Z,0
2016-03-31T03:09:16.800Z,0
2016-03-31T03:10:03.083Z,0
2016-03-31T03:11:03.400Z,0
2016-03-31T03:12:03.027Z,0
2016-03-31T03:13:02.936Z,0
2016-03-31T03:14:03.111Z,0
2016-03-31T03:15:02.754Z,0
2016-03-31T03:16:02.803Z,0
2016-03-31T03:17:03.025Z,0
2016-03-31T03:18:02.684Z,0
2016-03-31T03:19:02.655Z,0
2016-03-31T03:20:01.954Z,0
2016-03-31T03:21:02.708Z,0
2016-03-31T03:22:03.148Z,0
2016-03-31T03:23:03.041Z,0
2016-03-31T03:24:02.607Z,0
2016-03-31T03:25:02.515Z,0
2016-03-31T03:26:02.502Z,0
2016-03-31T03:27:02.504Z,0
2016-03-31T03:28:02.649Z,0
2016-03-31T03:29:02.885Z,0
2016-03-31T03:30:02.528Z,0
2016-03-31T03:31:02.407Z,0
2016-03-31T03:32:02.925Z,0
2016-03-31T03:33:02.412Z,0
2016-03-31T03:34:02.727Z,0
2016-03-31T03:35:03.229Z,0
2016-03-31T03:36:02.403Z,0
2016-03-31T03:37:02.344Z,0
2016-03-31T03:38:02.316Z,0
2016-03-31T03:39:02.349Z,0
2016-03-31T03:40:02.571Z,0
2016-03-31T03:41:02.558Z,0
2016-03-31T03:42:02.358Z,0
2016-03-31T03:43:02.157Z,0
2016-03-31T03:44:02.426Z,0
2016-03-31T03:45:02.506Z,0
2016-03-31T03:46:01.977Z,0
2016-03-31T03:47:02.294Z,0
2016-03-31T03:48:01.999Z,0
2016-03-31T03:49:02.424Z,0
2016-03-31T03:50:03.019Z,0
2016-03-31T03:51:02.601Z,0
2016-03-31T03:52:02.322Z,0
2016-03-31T03:53:02.075Z,0
2016-03-31T03:54:02.875Z,0
2016-03-31T03:55:01.924Z,0
2016-03-31T03:56:01.645Z,0
2016-03-31T03:57:02.086Z,0
2016-03-31T03:58:02.604Z,0
2016-03-31T03:59:02.482Z,0
2016-03-31T04:00:02.015Z,0
2016-03-31T04:01:01.924Z,0
2016-03-31T04:02:01.551Z,0
2016-03-31T04:03:01.633Z,0
2016-03-31T04:04:01.745Z,0
2016-03-31T04:05:01.826Z,0
2016-03-31T04:06:01.469Z,0
2016-03-31T04:07:01.456Z,0
2016-03-31T04:08:01.443Z,0
2016-03-31T04:09:01.383Z,0
2016-03-31T04:10:01.495Z,0
2016-03-31T04:11:01.701Z,0
2016-03-31T04:12:01.416Z,0
2016-03-31T04:13:02.119Z,0
2016-03-31T04:14:01.805Z,0
2016-03-31T04:15:01.803Z,0
2016-03-31T04:16:01.524Z,0
2016-03-31T04:17:01.574Z,0
2016-03-31T04:18:01.217Z,0
2016-03-31T04:19:01.221Z,0
2016-03-31T04:20:01.207Z,0
2016-03-31T04:21:01.271Z,0
2016-03-31T04:22:01.149Z,0
2016-03-31T04:23:01.449Z,0
2016-03-31T04:24:01.030Z,0
2016-03-31T04:25:00.923Z,0
2016-03-31T04:26:01.479Z,0
2016-03-31T04:27:01.299Z,0
2016-03-31T04:28:01.089Z,0
2016-03-31T04:29:01.707Z,0
2016-03-31T04:30:01.126Z,0
2016-03-31T04:31:01.147Z,0
2016-03-31T04:32:01.075Z,0
2016-03-31T04:33:01.127Z,0
2016-03-31T04:34:01.415Z,0
2016-03-31T04:35:01.527Z,0
2016-03-31T04:36:01.051Z,0
2016-03-31T04:37:01.092Z,0
2016-03-31T04:38:01.101Z,0
2016-03-31T04:39:01.063Z,0
2016-03-31T04:40:01.008Z,0
2016-03-31T04:41:01.310Z,0
2016-03-31T04:42:01.004Z,0
2016-03-31T04:43:00.961Z,0
2016-03-31T04:44:01.044Z,0
2016-03-31T04:45:00.861Z,0
2016-03-31T04:46:00.865Z,0
2016-03-31T04:47:01.275Z,0
2016-03-31T04:48:00.858Z,4
2016-03-31T04:49:00.783Z,4
2016-03-31T04:50:00.834Z,0
2016-03-31T04:51:00.821Z,4
2016-03-31T04:52:00.715Z,4
2016-03-31T04:53:00.968Z,4
2016-03-31T04:54:00.705Z,8
2016-03-31T04:55:00.739Z,4
2016-03-31T04:56:00.758Z,8
2016-03-31T04:57:00.667Z,8
2016-03-31T04:57:59.795Z,4
2016-03-31T04:59:00.891Z,8
2016-03-31T05:00:01.409Z,8
2016-03-31T05:01:00.616Z,8
2016-03-31T05:02:00.571Z,8
2016-03-31T05:03:01.559Z,12
2016-03-31T05:04:00.577Z,12
2016-03-31T05:05:01.033Z,12
2016-03-31T05:06:00.645Z,16
2016-03-31T05:07:00.367Z,16
2016-03-31T05:08:00.353Z,20
2016-03-31T05:09:00.356Z,20
2016-03-31T05:10:00.452Z,20
2016-03-31T05:11:00.611Z,20
2016-03-31T05:12:00.646Z,28
2016-03-31T05:13:00.351Z,28
2016-03-31T05:14:00.260Z,28
2016-03-31T05:15:00.591Z,36
2016-03-31T05:16:00.343Z,40
2016-03-31T05:16:59.941Z,48
2016-03-31T05:18:00.115Z,48
2016-03-31T05:19:00.085Z,56
2016-03-31T05:20:00.496Z,56
2016-03-31T05:21:00.091Z,60
2016-03-31T05:22:00.063Z,60
2016-03-31T05:23:00.315Z,64
2016-03-31T05:23:59.959Z,68
2016-03-31T05:24:59.993Z,76
2016-03-31T05:26:00.043Z,80
2016-03-31T05:27:00.390Z,84
2016-03-31T05:27:59.876Z,84
2016-03-31T05:29:00.316Z,88
2016-03-31T05:29:59.820Z,88
2016-03-31T05:30:59.775Z,88
2016-03-31T05:31:59.730Z,88
2016-03-31T05:32:59.733Z,88
2016-03-31T05:33:59.580Z,92
2016-03-31T05:34:59.925Z,100
2016-03-31T05:35:59.600Z,100
2016-03-31T05:36:59.572Z,104
2016-03-31T05:37:59.511Z,108
2016-03-31T05:38:59.531Z,112
2016-03-31T05:39:59.689Z,112
2016-03-31T05:40:59.989Z,120
2016-03-31T05:41:59.601Z,120
2016-03-31T05:42:59.432Z,124
2016-03-31T05:43:59.512Z,128
2016-03-31T05:44:59.438Z,128
2016-03-31T05:45:59.502Z,136
2016-03-31T05:46:59.708Z,140
2016-03-31T05:47:59.335Z,140
2016-03-31T05:48:59.402Z,144
2016-03-31T05:49:59.279Z,152
2016-03-31T05:50:59.437Z,156
2016-03-31T05:51:59.472Z,164
2016-03-31T05:52:59.724Z,172
2016-03-31T05:53:59.227Z,176
2016-03-31T05:54:59.355Z,176
2016-03-31T05:55:59.232Z,172
2016-03-31T05:56:59.173Z,172
2016-03-31T05:57:59.175Z,168
2016-03-31T05:58:59.428Z,176
2016-03-31T05:59:59.039Z,176
2016-03-31T06:00:59.121Z,184
2016-03-31T06:01:58.983Z,192
2016-03-31T06:02:59.079Z,200
2016-03-31T06:03:58.926Z,208
2016-03-31T06:04:59.256Z,212
2016-03-31T06:05:58.822Z,220
2016-03-31T06:06:58.856Z,228
2016-03-31T06:07:58.811Z,236
2016-03-31T06:08:58.799Z,236
2016-03-31T06:09:58.911Z,228
2016-03-31T06:10:59.070Z,224
2016-03-31T06:11:58.760Z,220
2016-03-31T06:12:58.731Z,224
2016-03-31T06:13:58.656Z,236
2016-03-31T06:14:58.690Z,260
2016-03-31T06:15:58.677Z,296
2016-03-31T06:16:59.055Z,332
2016-03-31T06:17:58.649Z,368
2016-03-31T06:18:58.526Z,392
2016-03-31T06:19:58.576Z,412
2016-03-31T06:20:58.546Z,420
2016-03-31T06:21:58.502Z,436
2016-03-31T06:22:58.837Z,452
2016-03-31T06:23:58.493Z,472
2016-03-31T06:24:58.432Z,472
2016-03-31T06:25:58.420Z,468
2016-03-31T06:26:58.407Z,460
2016-03-31T06:27:58.144Z,452
2016-03-31T06:28:58.646Z,456
2016-03-31T06:29:58.290Z,460
2016-03-31T06:30:58.262Z,476
2016-03-31T06:31:58.295Z,500
2016-03-31T06:32:58.345Z,532
2016-03-31T06:33:58.159Z,572
2016-03-31T06:34:58.476Z,612
2016-03-31T06:35:58.119Z,648
2016-03-31T06:36:58.152Z,676
2016-03-31T06:37:57.328Z,688
2016-03-31T06:38:58.080Z,688
2016-03-31T06:39:58.020Z,692
2016-03-31T06:41:11.853Z,696
2016-03-31T06:41:58.103Z,704
2016-03-31T06:42:57.934Z,712
2016-03-31T06:43:57.936Z,716
2016-03-31T06:44:57.783Z,724
2016-03-31T06:45:57.896Z,732
2016-03-31T06:46:58.241Z,744
2016-03-31T06:47:57.886Z,780
2016-03-31T06:48:57.825Z,840
2016-03-31T06:49:56.968Z,904
2016-03-31T06:50:56.925Z,956
2016-03-31T06:51:57.802Z,980
2016-03-31T06:52:58.101Z,984
2016-03-31T06:53:57.683Z,984
2016-03-31T06:54:57.826Z,988
2016-03-31T06:55:57.641Z,1004
2016-03-31T06:56:57.832Z,1004
2016-03-31T06:57:57.584Z,988
2016-03-31T06:58:57.899Z,952
2016-03-31T06:59:58.558Z,904
2016-03-31T07:00:57.576Z,856
2016-03-31T07:01:57.814Z,816
2016-03-31T07:02:57.550Z,796
2016-03-31T07:03:57.429Z,792
2016-03-31T07:04:57.665Z,812
2016-03-31T07:05:57.339Z,864
2016-03-31T07:06:57.343Z,932
2016-03-31T07:07:57.366Z,1012
2016-03-31T07:08:57.291Z,1092
2016-03-31T07:09:57.402Z,1132
2016-03-31T07:10:57.608Z,1148
2016-03-31T07:11:58.455Z,1132
2016-03-31T07:12:57.597Z,1124
2016-03-31T07:13:57.272Z,1144
2016-03-31T07:14:57.166Z,1188
2016-03-31T07:15:57.309Z,1216
2016-03-31T07:16:57.391Z,1228
2016-03-31T07:17:57.018Z,1212
2016-03-31T07:18:57.160Z,1176
2016-03-31T07:19:57.071Z,1144
2016-03-31T07:20:57.010Z,1116
2016-03-31T07:21:57.215Z,1096
2016-03-31T07:22:57.249Z,1080
2016-03-31T07:23:56.941Z,1064
2016-03-31T07:24:57.318Z,1056
2016-03-31T07:25:56.882Z,1064
2016-03-31T07:26:56.870Z,1092
2016-03-31T07:27:56.810Z,1128
2016-03-31T07:28:57.078Z,1176
2016-03-31T07:29:57.393Z,1232
2016-03-31T07:30:56.740Z,1280
2016-03-31T07:31:57.133Z,1304
2016-03-31T07:32:56.761Z,1312
2016-03-31T07:33:56.670Z,1312
2016-03-31T07:34:57.251Z,1332
2016-03-31T07:35:56.769Z,1368
2016-03-31T07:36:56.678Z,1372
2016-03-31T07:37:56.603Z,1348
2016-03-31T07:38:56.574Z,1304
2016-03-31T07:39:56.561Z,1264
2016-03-31T07:40:56.877Z,1228
2016-03-31T07:41:56.644Z,1188
2016-03-31T07:42:56.460Z,1164
2016-03-31T07:43:56.697Z,1164
2016-03-31T07:44:57.169Z,1172
2016-03-31T07:45:57.015Z,1196
2016-03-31T07:46:57.518Z,1208
2016-03-31T07:47:56.582Z,1224
2016-03-31T07:48:56.586Z,1228
2016-03-31T07:49:56.776Z,1220
2016-03-31T07:50:56.904Z,1220
2016-03-31T07:51:56.485Z,1224
2016-03-31T07:53:10.287Z,1208
2016-03-31T07:53:57.208Z,1204
2016-03-31T07:55:10.088Z,1224
2016-03-31T07:55:56.823Z,1232
2016-03-31T07:56:56.498Z,1240
2016-03-31T07:57:57.625Z,1232
2016-03-31T07:59:10.209Z,1228
2016-03-31T08:00:10.056Z,1232
2016-03-31T08:01:09.964Z,1244
2016-03-31T08:01:56.558Z,1260
2016-03-31T08:03:10.031Z,1284
2016-03-31T08:03:56.688Z,1312
2016-03-31T08:04:57.003Z,1344
2016-03-31T08:06:09.775Z,1380
2016-03-31T08:06:56.634Z,1392
2016-03-31T08:08:09.623Z,1392
2016-03-31T08:08:55.670Z,1380
2016-03-31T08:09:55.283Z,1372
2016-03-31T08:11:09.882Z,1384
2016-03-31T08:11:55.586Z,1392
2016-03-31T08:12:57.072Z,1380
2016-03-31T08:13:56.450Z,1376
2016-03-31T08:14:56.452Z,1376
2016-03-31T08:16:09.504Z,1364
2016-03-31T08:16:56.613Z,1348
2016-03-31T08:17:56.055Z,1324
2016-03-31T08:18:56.635Z,1316
2016-03-31T08:19:56.122Z,1320
2016-03-31T08:20:56.609Z,1332
2016-03-31T08:21:56.049Z,1356
2016-03-31T08:22:56.646Z,1392
2016-03-31T08:23:55.663Z,1424
2016-03-31T08:24:55.557Z,1436
2016-03-31T08:25:55.668Z,1432
2016-03-31T08:26:55.687Z,1432
2016-03-31T08:27:55.581Z,1440
2016-03-31T08:29:09.134Z,1480
2016-03-31T08:29:55.821Z,1512
2016-03-31T08:31:22.904Z,1580
2016-03-31T08:32:23.047Z,1636
2016-03-31T08:32:56.484Z,1664
2016-03-31T08:33:55.394Z,1720
2016-03-31T08:34:55.693Z,1788
2016-03-31T08:35:55.462Z,1860
2016-03-31T08:36:55.433Z,1968
2016-03-31T08:37:55.311Z,2068
2016-03-31T08:38:57.986Z,2144
2016-03-31T08:39:55.816Z,2200
2016-03-31T08:40:55.585Z,2236
2016-03-31T08:41:55.259Z,2272
2016-03-31T08:43:07.890Z,2320
2016-03-31T08:43:55.250Z,2332
2016-03-31T08:44:55.486Z,2340
2016-03-31T08:45:55.864Z,2368
2016-03-31T08:46:54.351Z,2400
2016-03-31T08:47:55.213Z,2428
2016-03-31T08:48:55.528Z,2452
2016-03-31T08:49:55.469Z,2476
2016-03-31T08:50:56.111Z,2492
2016-03-31T08:52:09.085Z,2540
2016-03-31T08:52:55.741Z,2580
2016-03-31T08:53:54.619Z,2628
2016-03-31T08:54:54.591Z,2696
2016-03-31T08:55:55.421Z,2736
2016-03-31T08:56:55.362Z,2752
2016-03-31T08:57:54.646Z,2732
2016-03-31T08:58:54.758Z,2752
2016-03-31T08:59:54.448Z,2768
2016-03-31T09:00:54.467Z,2800
2016-03-31T09:01:54.470Z,2804
2016-03-31T09:02:54.379Z,2744
2016-03-31T09:03:54.506Z,2704
2016-03-31T09:04:54.633Z,2680
2016-03-31T09:05:55.496Z,2668
2016-03-31T09:06:54.311Z,2668
2016-03-31T09:07:54.422Z,2676
2016-03-31T09:08:54.331Z,2688
2016-03-31T09:09:54.537Z,2700
2016-03-31T09:10:54.556Z,2692
2016-03-31T09:11:54.214Z,2712
2016-03-31T09:12:54.327Z,2756
2016-03-31T09:13:54.142Z,2820
2016-03-31T09:14:54.144Z,2880
2016-03-31T09:15:54.413Z,2932
2016-03-31T09:16:59.166Z,2928
2016-03-31T09:17:54.247Z,2920
2016-03-31T09:18:54.125Z,2948
2016-03-31T09:19:54.283Z,2976
2016-03-31T09:20:54.099Z,2988
2016-03-31T09:21:54.070Z,2976
2016-03-31T09:22:54.244Z,2948
2016-03-31T09:23:53.966Z,2916
2016-03-31T09:24:54.140Z,2868
2016-03-31T09:25:53.847Z,2884
2016-03-31T09:26:53.896Z,2900
2016-03-31T09:27:53.930Z,2956
2016-03-31T09:28:54.121Z,3008
2016-03-31T09:29:53.779Z,3076
2016-03-31T09:30:53.719Z,3156
2016-03-31T09:31:53.659Z,3248
2016-03-31T09:32:53.928Z,3284
2016-03-31T09:33:53.774Z,3260
2016-03-31T09:34:54.340Z,3120
2016-03-31T09:35:53.561Z,3032
2016-03-31T09:37:07.395Z,2968
2016-03-31T09:37:53.582Z,2992
2016-03-31T09:38:53.553Z,3120
2016-03-31T09:39:53.493Z,3244
2016-03-31T09:40:53.762Z,3340
2016-03-31T09:41:53.453Z,3460
2016-03-31T09:42:53.408Z,3644
2016-03-31T09:43:53.395Z,3832
2016-03-31T09:44:53.367Z,4020
2016-03-31T09:45:53.323Z,4168
2016-03-31T09:46:54.169Z,4200
2016-03-31T09:47:53.374Z,4184
2016-03-31T09:48:53.392Z,4116
2016-03-31T09:49:55.832Z,3976
2016-03-31T09:50:53.335Z,3824
2016-03-31T09:51:53.197Z,3776
2016-03-31T09:52:53.575Z,3824
2016-03-31T09:53:53.172Z,3912
2016-03-31T09:54:53.847Z,3940
2016-03-31T09:55:53.099Z,4012
2016-03-31T09:56:53.399Z,4080
2016-03-31T09:57:53.074Z,4104
2016-03-31T09:58:53.451Z,3996
2016-03-31T09:59:53.157Z,3884
2016-03-31T10:00:53.003Z,3776
2016-03-31T10:01:53.131Z,3776
2016-03-31T10:02:52.977Z,3832
2016-03-31T10:03:53.152Z,3908
2016-03-31T10:04:53.515Z,3968
2016-03-31T10:05:53.188Z,4044
2016-03-31T10:06:53.284Z,4100
2016-03-31T10:07:52.959Z,4208
2016-03-31T10:08:52.806Z,4256
2016-03-31T10:09:52.903Z,4284
2016-03-31T10:10:53.546Z,4248
2016-03-31T10:11:52.970Z,4220
2016-03-31T10:12:52.691Z,4216
2016-03-31T10:13:52.678Z,4204
2016-03-31T10:14:52.978Z,4140
2016-03-31T10:15:52.778Z,4120
2016-03-31T10:16:52.890Z,4088
2016-03-31T10:17:52.611Z,4060
2016-03-31T10:18:52.583Z,4064
2016-03-31T10:19:52.633Z,4052
2016-03-31T10:20:52.697Z,4048
2016-03-31T10:21:52.623Z,4008
2016-03-31T10:22:52.734Z,4036
2016-03-31T10:23:52.503Z,3908
2016-03-31T10:24:52.380Z,3752
2016-03-31T10:25:52.524Z,3644
2016-03-31T10:26:52.527Z,3528
2016-03-31T10:27:52.326Z,3528
2016-03-31T10:28:52.594Z,3552
2016-03-31T10:29:52.534Z,3556
2016-03-31T10:30:52.474Z,3624
2016-03-31T10:31:52.696Z,3704
2016-03-31T10:33:06.058Z,3764
2016-03-31T10:33:52.279Z,3812
2016-03-31T10:34:52.657Z,3840
2016-03-31T10:35:52.175Z,3916
2016-03-31T10:36:54.146Z,4020
2016-03-31T10:37:52.743Z,4104
2016-03-31T10:38:52.621Z,4212
2016-03-31T10:39:52.546Z,4236
2016-03-31T10:40:51.829Z,4372
2016-03-31T10:42:06.395Z,4420
2016-03-31T10:42:52.022Z,4456
2016-03-31T10:43:52.229Z,4368
2016-03-31T10:44:51.997Z,4380
2016-03-31T10:45:52.093Z,4292
2016-03-31T10:46:52.517Z,4244
2016-03-31T10:47:52.130Z,4184
2016-03-31T10:48:51.898Z,4192
2016-03-31T10:49:51.806Z,4176
2016-03-31T10:50:51.981Z,4136
2016-03-31T10:51:51.797Z,4044
2016-03-31T10:52:52.237Z,3972
2016-03-31T10:53:52.005Z,3944
2016-03-31T10:54:51.742Z,3972
2016-03-31T10:55:51.932Z,3956
2016-03-31T10:57:05.513Z,3968
2016-03-31T10:57:51.782Z,3944
2016-03-31T10:58:51.972Z,3880
2016-03-31T10:59:51.600Z,3812
2016-03-31T11:00:51.977Z,3740
2016-03-31T11:01:51.652Z,3640
2016-03-31T11:02:51.514Z,3596
2016-03-31T11:03:51.735Z,3572
2016-03-31T11:04:51.910Z,3580
2016-03-31T11:05:51.663Z,3628
2016-03-31T11:06:51.431Z,3668
2016-03-31T11:07:51.465Z,3740
2016-03-31T11:08:51.357Z,3804
2016-03-31T11:09:51.454Z,3780
2016-03-31T11:10:51.785Z,3832
2016-03-31T11:11:51.351Z,3848
2016-03-31T11:12:51.368Z,3796
2016-03-31T11:13:51.200Z,3760
2016-03-31T11:14:51.312Z,3768
2016-03-31T11:15:51.190Z,3768
2016-03-31T11:16:51.520Z,3724
2016-03-31T11:17:51.257Z,3676
2016-03-31T11:18:51.167Z,3716
2016-03-31T11:19:51.091Z,3672
2016-03-31T11:20:51.125Z,3600
2016-03-31T11:21:51.222Z,3568
2016-03-31T11:22:51.786Z,3644
2016-03-31T11:23:51.664Z,3664
2016-03-31T11:24:51.136Z,3632
2016-03-31T11:25:54.045Z,3648
2016-03-31T11:26:51.156Z,3656
2016-03-31T11:27:51.034Z,3592
2016-03-31T11:29:04.990Z,3620
2016-03-31T11:29:50.868Z,3608
2016-03-31T11:30:50.870Z,3640
2016-03-31T11:31:50.873Z,3696
2016-03-31T11:32:50.829Z,3724
2016-03-31T11:33:50.831Z,3736
2016-03-31T11:34:51.069Z,3768
2016-03-31T11:35:50.680Z,3816
2016-03-31T11:36:50.651Z,3792
2016-03-31T11:37:50.717Z,3748
2016-03-31T11:38:50.626Z,3696
2016-03-31T11:39:50.676Z,3572
2016-03-31T11:40:51.304Z,3524
2016-03-31T11:41:50.868Z,3472
2016-03-31T11:42:50.621Z,3448
2016-03-31T11:43:50.514Z,3428
2016-03-31T11:44:53.517Z,3412
2016-03-31T11:46:04.301Z,3432
2016-03-31T11:46:50.835Z,3436
2016-03-31T11:47:50.603Z,3492
2016-03-31T11:48:50.419Z,3516
2016-03-31T11:49:50.702Z,3500
2016-03-31T11:50:50.408Z,3436
2016-03-31T11:51:51.036Z,3472
2016-03-31T11:52:50.648Z,3452
2016-03-31T11:53:50.167Z,3436
2016-03-31T11:54:50.231Z,3448
2016-03-31T11:55:50.313Z,3448
2016-03-31T11:56:50.221Z,3428
2016-03-31T11:57:50.333Z,3416
2016-03-31T11:58:50.571Z,3380
2016-03-31T11:59:50.151Z,3380
2016-03-31T12:00:50.139Z,3364
2016-03-31T12:01:50.579Z,3396
2016-03-31T12:03:03.113Z,3440
2016-03-31T12:03:50.100Z,3464
2016-03-31T12:04:50.509Z,3512
2016-03-31T12:05:50.183Z,3552
2016-03-31T12:06:50.311Z,3576
2016-03-31T12:07:49.954Z,3560
2016-03-31T12:08:50.019Z,3516
2016-03-31T12:09:50.053Z,3524
2016-03-31T12:10:50.415Z,3532
2016-03-31T12:11:49.840Z,3548
2016-03-31T12:12:49.952Z,3580
2016-03-31T12:13:49.752Z,3608
2016-03-31T12:14:50.129Z,3640
2016-03-31T12:15:49.788Z,3632
2016-03-31T12:16:50.259Z,3672
2016-03-31T12:17:49.684Z,3748
2016-03-31T12:18:49.717Z,3812
2016-03-31T12:19:49.706Z,3900
2016-03-31T12:20:49.770Z,3952
2016-03-31T12:21:49.711Z,3956
2016-03-31T12:22:49.932Z,3924
2016-03-31T12:23:49.545Z,3948
2016-03-31T12:24:49.531Z,3912
2016-03-31T12:25:49.565Z,3856
2016-03-31T12:26:49.505Z,3868
2016-03-31T12:28:03.820Z,3816
2016-03-31T12:28:50.057Z,3820
2016-03-31T12:30:03.341Z,3804
2016-03-31T12:30:49.500Z,3816
2016-03-31T12:31:49.738Z,3796
2016-03-31T12:32:49.458Z,3796
2016-03-31T12:33:48.540Z,3828
2016-03-31T12:34:50.557Z,3800
2016-03-31T12:35:49.357Z,3832
2016-03-31T12:36:49.407Z,3864
2016-03-31T12:37:49.285Z,3908
2016-03-31T12:38:49.538Z,3960
2016-03-31T12:39:49.665Z,4032
2016-03-31T12:40:49.512Z,4196
2016-03-31T12:41:49.311Z,4336
2016-03-31T12:42:49.314Z,4476
2016-03-31T12:43:49.363Z,4576
2016-03-31T12:45:49.681Z,4740
2016-03-31T12:47:49.077Z,4820
2016-03-31T12:48:49.080Z,4792
2016-03-31T12:49:49.364Z,4760
2016-03-31T12:50:49.382Z,4712
2016-03-31T12:51:49.557Z,4696
2016-03-31T12:52:49.466Z,4644
2016-03-31T12:53:49.015Z,4568
2016-03-31T12:54:48.846Z,4520
2016-03-31T12:55:49.364Z,4468
2016-03-31T12:56:49.398Z,4416
2016-03-31T12:57:48.855Z,4300
2016-03-31T12:58:49.419Z,4244
2016-03-31T12:59:48.938Z,4124
2016-03-31T13:00:48.846Z,4064
2016-03-31T13:01:48.975Z,3976
2016-03-31T13:02:49.227Z,3936
2016-03-31T13:03:48.776Z,3860
2016-03-31T13:04:49.060Z,3848
2016-03-31T13:05:48.564Z,3804
2016-03-31T13:06:49.363Z,3776
2016-03-31T13:07:48.694Z,3712
2016-03-31T13:08:48.541Z,3624
2016-03-31T13:09:48.637Z,3568
2016-03-31T13:10:49.014Z,3480
2016-03-31T13:11:48.454Z,3448
2016-03-31T13:12:48.848Z,3440
2016-03-31T13:14:02.225Z,3444
2016-03-31T13:14:48.431Z,3448
2016-03-31T13:15:48.574Z,3492
2016-03-31T13:16:48.796Z,3548
2016-03-31T13:17:48.377Z,3616
2016-03-31T13:18:48.379Z,3676
2016-03-31T13:19:48.398Z,3692
2016-03-31T13:20:48.228Z,3728
2016-03-31T13:21:48.419Z,3760
2016-03-31T13:22:48.781Z,3868
2016-03-31T13:23:48.518Z,3952
2016-03-31T13:24:48.178Z,4028
2016-03-31T13:25:48.164Z,4072
2016-03-31T13:26:48.245Z,4148
2016-03-31T13:27:48.060Z,4212
2016-03-31T13:28:48.656Z,4188
2016-03-31T13:29:47.987Z,4148
2016-03-31T13:30:48.005Z,4096
2016-03-31T13:31:48.199Z,4056
2016-03-31T13:32:47.949Z,4020
2016-03-31T13:33:48.073Z,4044
2016-03-31T13:34:48.229Z,4084
2016-03-31T13:35:47.869Z,4104
2016-03-31T13:36:47.905Z,4160
2016-03-31T13:37:47.917Z,4248
2016-03-31T13:38:47.851Z,4304
2016-03-31T13:39:47.768Z,4536
2016-03-31T13:40:47.982Z,4740
2016-03-31T13:41:46.857Z,4808
2016-03-31T13:42:48.013Z,4688
2016-03-31T13:43:47.732Z,4612
2016-03-31T13:44:47.717Z,4584
2016-03-31T13:45:48.171Z,4420
2016-03-31T13:46:47.844Z,4288
2016-03-31T13:47:47.579Z,4196
2016-03-31T13:48:47.487Z,4132
2016-03-31T13:49:47.442Z,3888
2016-03-31T13:50:48.006Z,3444
2016-03-31T13:51:47.383Z,3036
2016-03-31T13:52:47.791Z,2684
2016-03-31T13:53:47.435Z,2480
2016-03-31T13:54:46.624Z,2400
2016-03-31T13:55:47.439Z,2336