createdAt,value
2019-05-17T00:00:27.398Z,4.83
2019-05-17T00:02:59.849Z,4.53
2019-05-17T00:05:32.278Z,4.70
2019-05-17T00:08:04.710Z,4.80
2019-05-17T00:10:37.735Z,4.70
2019-05-17T00:13:14.435Z,4.47
2019-05-17T00:15:44.611Z,4.63
2019-05-17T00:18:17.318Z,4.27
2019-05-17T00:20:49.817Z,5.13
2019-05-17T00:23:22.248Z,4.47
2019-05-17T00:25:56.418Z,4.60
2019-05-17T00:28:29.084Z,4.47
2019-05-17T00:31:01.508Z,4.13
2019-05-17T00:33:33.936Z,4.37
2019-05-17T00:36:07.064Z,4.17
2019-05-17T00:38:48.251Z,5.17
2019-05-17T00:41:13.995Z,5.00
2019-05-17T00:43:46.424Z,4.50
2019-05-17T00:46:18.823Z,6.80
2019-05-17T00:48:51.249Z,4.53
2019-05-17T00:51:23.640Z,5.10
2019-05-17T00:53:56.337Z,4.50
2019-05-17T00:56:28.749Z,4.43
2019-05-17T00:59:01.240Z,3.97
2019-05-17T01:01:33.643Z,4.37
2019-05-17T01:04:06.894Z,6.03
2019-05-17T01:06:39.473Z,4.83
2019-05-17T01:09:11.867Z,4.87
2019-05-17T01:11:44.282Z,5.20
2019-05-17T01:14:17.610Z,5.37
2019-05-17T01:16:51.188Z,6.17
2019-05-17T01:19:23.610Z,4.87
2019-05-17T01:21:56.826Z,5.00
2019-05-17T01:24:29.420Z,4.93
2019-05-17T01:27:01.774Z,4.27
2019-05-17T01:29:36.160Z,4.50
2019-05-17T01:32:08.284Z,5.73
2019-05-17T01:34:40.715Z,4.13
2019-05-17T01:37:13.182Z,5.07
2019-05-17T01:39:46.836Z,5.07
2019-05-17T01:42:19.404Z,4.93
2019-05-17T01:44:51.827Z,4.60
2019-05-17T01:47:24.223Z,4.37
2019-05-17T01:49:57.651Z,4.70
2019-05-17T01:52:30.221Z,5.13
2019-05-17T01:55:02.885Z,5.13
2019-05-17T01:57:37.039Z,4.70
2019-05-17T02:00:10.071Z,5.40
2019-05-17T02:02:44.231Z,5.90
2019-05-17T02:05:17.251Z,5.53
2019-05-17T02:07:49.885Z,5.63
2019-05-17T02:10:22.317Z,4.97
2019-05-17T02:12:56.911Z,5.37
2019-05-17T02:15:28.852Z,6.60
2019-05-17T02:18:01.313Z,5.20
2019-05-17T02:20:33.732Z,6.67
2019-05-17T02:23:07.366Z,5.33
2019-05-17T02:25:40.148Z,5.27
2019-05-17T02:28:12.552Z,5.30
2019-05-17T02:30:45.066Z,6.13
2019-05-17T02:33:17.475Z,5.33
2019-05-17T02:35:53.384Z,5.23
2019-05-17T02:38:23.995Z,4.83
2019-05-17T02:40:56.417Z,5.43
2019-05-17T02:43:28.843Z,5.73
2019-05-17T02:46:03.786Z,5.47
2019-05-17T02:48:35.368Z,5.07
2019-05-17T02:51:12.826Z,5.17
2019-05-17T02:53:43.620Z,6.00
2019-05-17T02:56:16.041Z,6.37
2019-05-17T02:58:48.445Z,5.83
2019-05-17T03:01:23.114Z,6.30
2019-05-17T03:03:54.954Z,5.23
2019-05-17T03:06:27.367Z,5.53
2019-05-17T03:09:03.104Z,5.23
2019-05-17T03:11:35.365Z,5.73
2019-05-17T03:14:07.758Z,6.13
2019-05-17T03:16:42.731Z,7.93
2019-05-17T03:19:14.306Z,6.17
2019-05-17T03:21:46.725Z,7.03
2019-05-17T03:24:22.467Z,5.63
2019-05-17T03:26:53.247Z,6.33
2019-05-17T03:29:25.658Z,6.20
2019-05-17T03:32:00.496Z,6.17
2019-05-17T03:34:36.839Z,7.00
2019-05-17T03:37:07.545Z,6.30
2019-05-17T03:39:42.735Z,6.20
2019-05-17T03:42:15.207Z,6.83
2019-05-17T03:44:47.618Z,7.00
2019-05-17T03:47:22.664Z,7.47
2019-05-17T03:49:54.341Z,7.43
2019-05-17T03:52:26.798Z,6.93
2019-05-17T03:54:59.216Z,6.93
2019-05-17T03:57:32.381Z,6.50
2019-05-17T04:00:05.863Z,6.87
2019-05-17T04:02:38.437Z,8.23
2019-05-17T04:05:12.702Z,7.57
2019-05-17T04:07:45.336Z,6.63
2019-05-17T04:10:18.358Z,6.47
2019-05-17T04:12:53.012Z,7.13
2019-05-17T04:15:24.977Z,6.60
2019-05-17T04:17:57.445Z,8.47
2019-05-17T04:20:32.881Z,6.57
2019-05-17T04:23:04.382Z,6.90
2019-05-17T04:25:38.786Z,6.70
2019-05-17T04:28:13.708Z,7.53
2019-05-17T04:30:45.843Z,7.10
2019-05-17T04:33:18.240Z,6.93
2019-05-17T04:35:53.968Z,7.03
2019-05-17T04:38:25.157Z,7.30
2019-05-17T04:40:57.745Z,7.50
2019-05-17T04:43:33.335Z,8.90
2019-05-17T04:46:04.674Z,8.27
2019-05-17T04:48:37.077Z,8.27
2019-05-17T04:51:12.853Z,8.00
2019-05-17T04:53:43.651Z,7.77
2019-05-17T04:56:16.078Z,7.63
2019-05-17T04:58:50.300Z,8.13
2019-05-17T05:01:23.574Z,7.77
2019-05-17T05:03:56.456Z,8.67
2019-05-17T05:06:43.648Z,9.33
2019-05-17T05:09:15.296Z,7.80
2019-05-17T05:11:59.475Z,7.50
2019-05-17T05:14:23.295Z,8.27
2019-05-17T05:16:55.998Z,8.30
2019-05-17T05:19:28.388Z,7.57
2019-05-17T05:22:04.570Z,8.77
2019-05-17T05:24:35.426Z,11.93
2019-05-17T05:27:07.866Z,11.77
2019-05-17T05:29:41.591Z,11.23
2019-05-17T05:32:15.148Z,13.03
2019-05-17T05:34:47.557Z,13.07
2019-05-17T05:37:22.570Z,14.13
2019-05-17T05:39:55.235Z,12.10
2019-05-17T05:42:27.736Z,11.97
2019-05-17T05:45:02.926Z,10.57
2019-05-17T05:47:34.750Z,12.27
2019-05-17T05:50:08.122Z,11.77
2019-05-17T05:52:42.285Z,12.13
2019-05-17T05:55:14.722Z,12.67
2019-05-17T05:57:47.143Z,12.53
2019-05-17T06:00:21.942Z,11.07
2019-05-17T06:02:53.769Z,11.43
2019-05-17T06:05:26.213Z,12.00
2019-05-17T06:07:58.737Z,11.70
2019-05-17T06:10:32.516Z,12.30
2019-05-17T06:13:06.764Z,12.33
2019-05-17T06:15:42.670Z,12.17
2019-05-17T06:18:14.638Z,13.47
2019-05-17T06:20:47.070Z,12.73
2019-05-17T06:23:20.512Z,12.10
2019-05-17T06:25:55.874Z,13.30
2019-05-17T06:28:28.324Z,13.07
2019-05-17T06:31:02.989Z,12.90
2019-05-17T06:33:35.129Z,14.33
2019-05-17T06:36:08.773Z,14.10
2019-05-17T06:38:42.057Z,13.80
2019-05-17T06:41:14.620Z,15.27
2019-05-17T06:43:47.060Z,14.87
2019-05-17T06:46:21.816Z,15.70
2019-05-17T06:48:53.617Z,15.57
2019-05-17T06:51:26.049Z,15.43
2019-05-17T06:53:58.496Z,16.53
2019-05-17T06:56:32.190Z,15.50
2019-05-17T06:59:04.868Z,15.27
2019-05-17T07:01:37.340Z,15.00
2019-05-17T07:04:10.215Z,14.70
2019-05-17T07:06:42.769Z,15.50
2019-05-17T07:09:15.209Z,14.13
2019-05-17T07:11:47.630Z,14.33
2019-05-17T07:14:20.150Z,14.63
2019-05-17T07:16:52.574Z,15.40
2019-05-17T07:19:25.010Z,13.53
2019-05-17T07:21:59.926Z,13.63
2019-05-17T07:24:31.571Z,14.47
2019-05-17T07:27:04.008Z,13.63
2019-05-17T07:29:36.451Z,14.03
2019-05-17T07:32:09.836Z,13.17
2019-05-17T07:34:42.420Z,13.60
2019-05-17T07:37:14.844Z,12.10
2019-05-17T07:40:00.521Z,13.73
2019-05-17T07:42:23.799Z,11.63
2019-05-17T07:44:56.601Z,11.70
2019-05-17T07:47:29.424Z,12.67
2019-05-17T07:50:02.053Z,11.43
2019-05-17T07:52:34.476Z,10.17
2019-05-17T07:55:07.451Z,10.57
2019-05-17T07:57:41.086Z,10.17
2019-05-17T08:00:13.700Z,9.87
2019-05-17T08:02:46.608Z,10.43
2019-05-17T08:05:21.404Z,11.37
2019-05-17T08:07:54.121Z,10.13
2019-05-17T08:10:26.548Z,9.73
2019-05-17T08:13:00.321Z,10.27
2019-05-17T08:15:32.752Z,9.67
2019-05-17T08:18:05.241Z,9.80
2019-05-17T08:20:39.820Z,9.50
2019-05-17T08:23:12.097Z,9.23
2019-05-17T08:25:52.751Z,9.00
2019-05-17T08:28:18.699Z,9.17
2019-05-17T08:30:51.150Z,8.30
2019-05-17T08:33:23.550Z,8.03
2019-05-17T08:35:55.982Z,8.27
2019-05-17T08:38:30.467Z,7.70
2019-05-17T08:41:02.506Z,7.90
2019-05-17T08:43:43.193Z,7.37
2019-05-17T08:46:10.602Z,7.40
2019-05-17T08:48:43.127Z,6.60
2019-05-17T08:51:15.471Z,7.23
2019-05-17T08:53:49.311Z,6.43
2019-05-17T08:56:21.969Z,6.97
2019-05-17T08:58:54.388Z,6.67
2019-05-17T09:01:26.816Z,6.13
2019-05-17T09:03:59.847Z,7.33
2019-05-17T09:06:32.562Z,7.20
2019-05-17T09:09:05.818Z,6.60
2019-05-17T09:11:39.572Z,6.77
2019-05-17T09:14:13.103Z,5.57
2019-05-17T09:16:45.500Z,6.30
2019-05-17T09:19:19.463Z,6.53
2019-05-17T09:21:51.893Z,6.37
2019-05-17T09:24:25.841Z,6.07
2019-05-17T09:26:59.896Z,4.93
2019-05-17T09:29:32.556Z,5.90
2019-05-17T09:32:04.977Z,6.13
2019-05-17T09:34:37.388Z,6.00
2019-05-17T09:37:09.989Z,5.67
2019-05-17T09:39:42.583Z,6.43
2019-05-17T09:42:15.017Z,5.83
2019-05-17T09:44:49.569Z,6.00
2019-05-17T09:47:21.555Z,6.13
2019-05-17T09:49:53.976Z,5.07
2019-05-17T09:52:26.494Z,5.53
2019-05-17T09:55:00.464Z,5.97
2019-05-17T09:57:34.578Z,6.10
2019-05-17T10:00:09.682Z,5.47
2019-05-17T10:02:41.638Z,6.43
2019-05-17T10:05:14.485Z,5.73
2019-05-17T10:07:46.917Z,5.60
2019-05-17T10:10:20.286Z,5.53
2019-05-17T10:12:52.965Z,4.80
2019-05-17T10:15:25.381Z,5.70
2019-05-17T10:18:00.418Z,4.80
2019-05-17T10:20:32.262Z,5.20
2019-05-17T10:23:04.681Z,5.17
2019-05-17T10:25:39.795Z,4.40
2019-05-17T10:28:11.777Z,5.87
2019-05-17T10:30:44.201Z,5.33
2019-05-17T10:33:16.794Z,4.80
2019-05-17T10:35:56.432Z,4.87
2019-05-17T10:38:30.018Z,4.97
2019-05-17T10:41:02.562Z,4.87
2019-05-17T10:43:35.045Z,5.17
2019-05-17T10:46:07.439Z,4.93
2019-05-17T10:48:41.052Z,4.70
2019-05-17T10:51:13.753Z,7.27
2019-05-17T10:53:46.173Z,4.47
2019-05-17T10:56:19.876Z,5.43
2019-05-17T10:58:52.720Z,4.70
2019-05-17T11:01:25.141Z,4.47
2019-05-17T11:03:59.522Z,5.20
2019-05-17T11:06:31.614Z,4.80
2019-05-17T11:09:05.834Z,6.90
2019-05-17T11:11:38.251Z,4.70
2019-05-17T11:14:10.705Z,4.30
2019-05-17T11:16:43.155Z,4.33
2019-05-17T11:19:15.516Z,4.10
2019-05-17T11:21:47.942Z,4.57
2019-05-17T11:24:20.331Z,4.20
2019-05-17T11:26:52.739Z,4.70
2019-05-17T11:29:25.167Z,3.40
2019-05-17T11:31:57.618Z,3.53
2019-05-17T11:34:30.068Z,3.00
2019-05-17T11:37:02.556Z,3.90
2019-05-17T11:39:35.587Z,3.13
2019-05-17T11:42:08.078Z,3.03
2019-05-17T11:44:40.579Z,3.63
2019-05-17T11:47:13.027Z,3.70
2019-05-17T11:49:45.457Z,3.50
2019-05-17T11:52:17.884Z,2.90
2019-05-17T11:54:50.283Z,3.70
2019-05-17T11:57:22.724Z,4.17
2019-05-17T11:59:55.157Z,3.37
2019-05-17T12:02:27.561Z,5.10
2019-05-17T12:04:59.968Z,4.63
2019-05-17T12:07:32.395Z,3.57
2019-05-17T12:10:05.156Z,3.40
2019-05-17T12:12:37.668Z,3.40
2019-05-17T12:15:10.083Z,2.83
2019-05-17T12:17:42.540Z,3.70
2019-05-17T12:20:16.028Z,3.90
2019-05-17T12:22:48.453Z,4.93
2019-05-17T12:25:20.861Z,5.87
2019-05-17T12:27:53.305Z,4.80
2019-05-17T12:30:25.718Z,4.70
2019-05-17T12:32:58.140Z,4.20
2019-05-17T12:35:30.492Z,5.70
2019-05-17T12:38:03.000Z,5.97
2019-05-17T12:40:35.414Z,5.97
2019-05-17T12:43:07.962Z,5.97
2019-05-17T12:45:40.368Z,6.30
2019-05-17T12:48:12.831Z,6.97
2019-05-17T12:50:45.397Z,6.80
2019-05-17T12:53:17.823Z,6.77
2019-05-17T12:55:50.246Z,6.53
2019-05-17T12:58:22.673Z,7.37
2019-05-17T13:00:55.101Z,7.20
2019-05-17T13:03:27.552Z,7.03
2019-05-17T13:05:59.959Z,6.40
2019-05-17T13:08:32.397Z,6.77
2019-05-17T13:11:04.872Z,6.13
2019-05-17T13:13:37.298Z,5.60
2019-05-17T13:16:17.956Z,6.30
2019-05-17T13:18:43.927Z,4.83
2019-05-17T13:21:16.372Z,5.33
2019-05-17T13:23:48.802Z,6.93
2019-05-17T13:26:21.209Z,5.50
2019-05-17T13:28:53.584Z,6.13
2019-05-17T13:31:26.005Z,6.80
2019-05-17T13:33:58.444Z,6.37
2019-05-17T13:36:30.867Z,5.90
2019-05-17T13:39:04.162Z,6.80
2019-05-17T13:41:36.655Z,6.80
2019-05-17T13:44:09.075Z,6.43
2019-05-17T13:46:41.493Z,5.50
2019-05-17T13:49:13.929Z,6.00
2019-05-17T13:51:46.328Z,4.97
2019-05-17T13:54:18.788Z,5.90
2019-05-17T13:56:51.205Z,5.43
2019-05-17T13:59:23.709Z,5.60
2019-05-17T14:01:56.107Z,5.10
2019-05-17T14:04:28.559Z,4.57
2019-05-17T14:07:00.944Z,5.50
2019-05-17T14:09:33.389Z,4.90
2019-05-17T14:12:12.142Z,5.83
2019-05-17T14:14:44.610Z,5.17
2019-05-17T14:17:17.040Z,5.10
2019-05-17T14:19:49.727Z,5.90
2019-05-17T14:22:23.688Z,6.23
2019-05-17T14:24:56.125Z,6.53
2019-05-17T14:27:28.565Z,5.70
2019-05-17T14:30:00.982Z,6.07
2019-05-17T14:32:34.643Z,6.07
2019-05-17T14:35:07.122Z,5.33
2019-05-17T14:37:39.537Z,5.93
2019-05-17T14:40:12.038Z,5.97
2019-05-17T14:42:44.603Z,6.67
2019-05-17T14:45:17.028Z,6.20
2019-05-17T14:47:49.435Z,6.40
2019-05-17T14:50:21.877Z,5.73
2019-05-17T14:52:54.315Z,6.93
2019-05-17T14:55:26.809Z,6.77
2019-05-17T14:57:59.310Z,6.00
2019-05-17T15:00:31.725Z,6.53
2019-05-17T15:03:07.446Z,6.00
2019-05-17T15:05:41.223Z,6.63
2019-05-17T15:08:13.636Z,6.33
2019-05-17T15:10:46.092Z,5.77
2019-05-17T15:13:18.508Z,5.20
2019-05-17T15:15:50.965Z,5.33
2019-05-17T15:18:23.384Z,6.70
2019-05-17T15:20:55.815Z,5.47
2019-05-17T15:23:28.218Z,5.27
2019-05-17T15:26:00.730Z,6.07
2019-05-17T15:28:33.134Z,5.60
2019-05-17T15:31:05.611Z,6.13
2019-05-17T15:33:38.216Z,5.90
2019-05-17T15:36:10.702Z,5.33
2019-05-17T15:38:43.183Z,5.53
2019-05-17T15:41:15.602Z,7.17
2019-05-17T15:43:48.011Z,5.43
2019-05-17T15:46:21.510Z,5.87
2019-05-17T15:48:53.924Z,6.23
2019-05-17T15:51:26.361Z,6.73
2019-05-17T15:53:58.768Z,6.13
2019-05-17T15:56:31.183Z,5.80
2019-05-17T15:59:03.585Z,6.60
2019-05-17T16:01:37.080Z,6.73
2019-05-17T16:04:09.500Z,6.77
2019-05-17T16:06:41.912Z,5.77
2019-05-17T16:09:14.381Z,6.83
2019-05-17T16:11:46.819Z,6.87
2019-05-17T16:14:19.224Z,5.80
2019-05-17T16:16:51.675Z,5.77
2019-05-17T16:19:24.087Z,5.77
2019-05-17T16:21:56.502Z,5.30
2019-05-17T16:24:28.936Z,5.67
2019-05-17T16:27:02.427Z,6.07
2019-05-17T16:29:34.837Z,5.67
2019-05-17T16:32:07.279Z,5.90
2019-05-17T16:34:39.756Z,5.00
2019-05-17T16:37:12.168Z,6.50
2019-05-17T16:39:44.570Z,5.53
2019-05-17T16:42:16.996Z,5.33
2019-05-17T16:44:49.398Z,5.83
2019-05-17T16:47:21.824Z,6.77
2019-05-17T16:49:54.208Z,5.00
2019-05-17T16:52:26.844Z,5.00
2019-05-17T16:54:59.224Z,7.20
2019-05-17T16:57:31.655Z,5.17
2019-05-17T17:00:04.436Z,5.37
2019-05-17T17:02:37.943Z,4.47
2019-05-17T17:05:10.341Z,4.50
2019-05-17T17:07:43.889Z,4.73
2019-05-17T17:10:16.311Z,4.50
2019-05-17T17:12:48.713Z,5.30
2019-05-17T17:15:21.115Z,5.33
2019-05-17T17:17:54.629Z,4.80
2019-05-17T17:20:27.057Z,5.40
2019-05-17T17:22:59.459Z,5.20
2019-05-17T17:25:31.953Z,4.33
2019-05-17T17:28:06.057Z,4.30
2019-05-17T17:30:38.480Z,4.63
2019-05-17T17:33:10.904Z,4.43
2019-05-17T17:35:43.330Z,4.07
2019-05-17T17:38:15.758Z,4.63
2019-05-17T17:40:48.142Z,4.60
2019-05-17T17:43:20.492Z,4.47
2019-05-17T17:45:52.886Z,4.87
2019-05-17T17:48:25.320Z,4.70
2019-05-17T17:50:57.717Z,3.73
2019-05-17T17:53:30.145Z,4.03
2019-05-17T17:56:02.548Z,4.40
2019-05-17T17:58:35.048Z,4.23
2019-05-17T18:01:07.474Z,4.90
2019-05-17T18:03:39.896Z,4.17
2019-05-17T18:06:12.328Z,4.10
2019-05-17T18:08:44.760Z,4.30
2019-05-17T18:11:17.325Z,3.90
2019-05-17T18:13:49.776Z,3.63
2019-05-17T18:16:22.271Z,3.83
2019-05-17T18:18:54.697Z,3.90
2019-05-17T18:21:27.108Z,4.00
2019-05-17T18:23:59.544Z,3.47
2019-05-17T18:26:31.957Z,4.27
2019-05-17T18:29:07.696Z,4.03
2019-05-17T18:31:38.537Z,3.73
2019-05-17T18:34:10.998Z,4.03
2019-05-17T18:36:43.444Z,5.30
2019-05-17T18:39:15.865Z,4.17
2019-05-17T18:41:48.755Z,3.70
2019-05-17T18:44:27.737Z,4.53
2019-05-17T18:46:55.454Z,4.43
2019-05-17T18:49:27.910Z,3.83
2019-05-17T18:52:00.335Z,3.37
2019-05-17T18:54:33.034Z,3.13
2019-05-17T18:57:05.441Z,3.23
2019-05-17T18:59:37.872Z,3.27
2019-05-17T19:02:10.284Z,3.00
2019-05-17T19:04:42.728Z,2.83
2019-05-17T19:07:15.130Z,3.03
2019-05-17T19:09:47.589Z,2.97
2019-05-17T19:12:20.014Z,3.07
2019-05-17T19:14:52.484Z,2.70
2019-05-17T19:17:24.894Z,2.90
2019-05-17T19:19:57.369Z,2.53
2019-05-17T19:22:29.789Z,2.57
2019-05-17T19:25:02.208Z,2.43
2019-05-17T19:27:34.694Z,2.33
2019-05-17T19:30:07.393Z,3.43
2019-05-17T19:32:39.897Z,2.80
2019-05-17T19:35:12.923Z,2.77
2019-05-17T19:37:45.316Z,2.53
2019-05-17T19:40:17.669Z,2.33
2019-05-17T19:42:50.064Z,2.17
2019-05-17T19:45:22.490Z,3.77
2019-05-17T19:47:54.888Z,2.70
2019-05-17T19:50:27.397Z,2.90
2019-05-17T19:52:59.781Z,2.70
2019-05-17T19:55:33.405Z,3.50
2019-05-17T19:58:05.944Z,3.40
2019-05-17T20:00:39.533Z,3.13
2019-05-17T20:03:12.116Z,2.50
2019-05-17T20:05:44.977Z,2.57
2019-05-17T20:08:17.432Z,2.73
2019-05-17T20:10:52.073Z,2.40
2019-05-17T20:13:24.038Z,2.40
2019-05-17T20:15:56.510Z,2.43
2019-05-17T20:18:28.909Z,3.00
2019-05-17T20:21:02.401Z,2.20
2019-05-17T20:23:34.799Z,2.23
2019-05-17T20:26:07.227Z,2.43
2019-05-17T20:28:39.737Z,2.13
2019-05-17T20:31:13.336Z,2.00
2019-05-17T20:33:45.765Z,2.40
2019-05-17T20:36:19.265Z,2.10
2019-05-17T20:38:51.689Z,2.50
2019-05-17T20:41:24.120Z,2.57
2019-05-17T20:43:56.759Z,2.20
2019-05-17T20:46:30.669Z,1.90
2019-05-17T20:49:04.296Z,1.90
2019-05-17T20:51:36.722Z,2.23
2019-05-17T20:54:09.124Z,2.13
2019-05-17T20:56:41.579Z,2.40
2019-05-17T20:59:14.002Z,2.47
2019-05-17T21:01:46.425Z,2.40
2019-05-17T21:04:18.841Z,2.77
2019-05-17T21:06:51.244Z,2.27
2019-05-17T21:09:23.650Z,2.87
2019-05-17T21:11:56.073Z,2.27
2019-05-17T21:14:28.487Z,2.47
2019-05-17T21:17:00.942Z,2.70
2019-05-17T21:19:33.339Z,2.20
2019-05-17T21:22:05.794Z,3.63
2019-05-17T21:24:38.189Z,2.93
2019-05-17T21:27:10.545Z,2.33
2019-05-17T21:29:42.941Z,2.30
2019-05-17T21:32:15.369Z,2.77
2019-05-17T21:34:47.765Z,2.50
2019-05-17T21:37:20.195Z,2.27
2019-05-17T21:39:52.685Z,2.27
2019-05-17T21:42:25.099Z,1.80
2019-05-17T21:44:57.557Z,2.27
2019-05-17T21:47:29.978Z,2.90
2019-05-17T21:50:02.388Z,2.10
2019-05-17T21:52:34.826Z,2.70
2019-05-17T21:55:07.226Z,2.33
2019-05-17T21:57:39.659Z,2.20
2019-05-17T22:00:13.224Z,2.50
2019-05-17T22:02:47.266Z,2.73
2019-05-17T22:05:19.674Z,2.57
2019-05-17T22:07:52.126Z,1.80
2019-05-17T22:10:24.506Z,2.17
2019-05-17T22:12:56.924Z,2.03
2019-05-17T22:15:29.324Z,2.60
2019-05-17T22:18:01.763Z,3.50
2019-05-17T22:20:34.167Z,9.53
2019-05-17T22:23:06.594Z,8.80
2019-05-17T22:25:39.074Z,5.37
2019-05-17T22:28:11.496Z,3.27
2019-05-17T22:30:43.899Z,2.60
2019-05-17T22:33:16.333Z,2.50
2019-05-17T22:35:48.736Z,2.70
2019-05-17T22:38:21.332Z,2.90
2019-05-17T22:40:53.726Z,3.10
2019-05-17T22:43:26.158Z,2.60
2019-05-17T22:45:58.554Z,2.87
2019-05-17T22:48:30.973Z,4.47
2019-05-17T22:51:03.375Z,5.67
2019-05-17T22:53:36.964Z,6.17
2019-05-17T22:56:09.434Z,4.30
2019-05-17T22:58:41.931Z,4.97
2019-05-17T23:01:17.363Z,11.60
2019-05-17T23:03:49.787Z,11.37
2019-05-17T23:06:22.182Z,11.00
2019-05-17T23:08:54.608Z,13.40
2019-05-17T23:11:27.020Z,10.23
2019-05-17T23:13:59.455Z,11.87
2019-05-17T23:16:31.898Z,9.67
2019-05-17T23:19:08.198Z,8.73
2019-05-17T23:21:40.890Z,5.37
2019-05-17T23:24:13.311Z,5.07
2019-05-17T23:26:45.711Z,4.20
2019-05-17T23:29:19.200Z,4.53
2019-05-17T23:31:51.637Z,4.90
2019-05-17T23:34:24.053Z,4.40
2019-05-17T23:36:56.466Z,4.10
2019-05-17T23:39:28.885Z,4.00
2019-05-17T23:42:01.353Z,3.80
2019-05-17T23:44:33.820Z,3.87
2019-05-17T23:47:07.505Z,4.33
2019-05-17T23:49:40.159Z,3.40
2019-05-17T23:52:12.562Z,3.30
2019-05-17T23:54:46.532Z,3.50
2019-05-17T23:57:18.935Z,26.90
2019-05-17T23:59:51.375Z,4.47
