createdAt,value
2018-03-20T00:00:05.365Z,-3.30
2018-03-20T00:02:34.178Z,-3.30
2018-03-20T00:05:08.092Z,-3.40
2018-03-20T00:07:40.837Z,-3.40
2018-03-20T00:10:14.520Z,-3.40
2018-03-20T00:12:48.216Z,-3.40
2018-03-20T00:15:27.672Z,-3.40
2018-03-20T00:17:59.729Z,-3.40
2018-03-20T00:20:40.337Z,-3.40
2018-03-20T00:23:17.376Z,-3.40
2018-03-20T00:25:50.901Z,-3.40
2018-03-20T00:28:23.380Z,-3.40
2018-03-20T00:30:51.429Z,-3.40
2018-03-20T00:33:31.225Z,-3.40
2018-03-20T00:36:09.137Z,-3.40
2018-03-20T00:38:43.065Z,-3.40
2018-03-20T00:41:31.185Z,-3.40
2018-03-20T00:44:10.724Z,-3.40
2018-03-20T00:46:59.657Z,-3.40
2018-03-20T00:49:33.512Z,-3.40
2018-03-20T00:52:02.497Z,-3.40
2018-03-20T00:54:34.056Z,-3.40
2018-03-20T00:57:03.072Z,-3.40
2018-03-20T00:59:35.376Z,-3.50
2018-03-20T01:02:22.683Z,-3.50
2018-03-20T01:04:52.664Z,-3.70
2018-03-20T01:07:26.644Z,-3.90
2018-03-20T01:10:02.896Z,-4.10
2018-03-20T01:12:42.556Z,-4.30
2018-03-20T01:15:12.580Z,-4.40
2018-03-20T01:17:40.600Z,-4.70
2018-03-20T01:20:10.572Z,-4.80
2018-03-20T01:22:39.576Z,-4.90
2018-03-20T01:25:08.561Z,-4.90
2018-03-20T01:30:40.880Z,-5.00
2018-03-20T01:33:23.088Z,-5.00
2018-03-20T01:35:52.056Z,-5.10
2018-03-20T01:38:21.836Z,-5.20
2018-03-20T01:41:02.948Z,-5.20
2018-03-20T01:43:35.644Z,-5.30
2018-03-20T01:49:04.816Z,-5.50
2018-03-20T01:51:39.628Z,-5.40
2018-03-20T01:54:21.280Z,-5.40
2018-03-20T01:59:43.712Z,-5.50
2018-03-20T02:02:16.983Z,-5.60
2018-03-20T02:04:48.839Z,-5.60
2018-03-20T02:07:24.375Z,-5.60
2018-03-20T02:09:54.404Z,-5.60
2018-03-20T02:15:17.099Z,-5.60
2018-03-20T02:18:00.669Z,-5.70
2018-03-20T02:20:31.440Z,-5.60
2018-03-20T02:23:12.672Z,-5.60
2018-03-20T02:25:53.404Z,-5.60
2018-03-20T02:28:36.399Z,-5.50
2018-03-20T02:31:10.974Z,-5.60
2018-03-20T02:33:39.777Z,-5.60
2018-03-20T02:36:07.820Z,-5.60
2018-03-20T02:38:36.604Z,-5.60
2018-03-20T02:41:05.437Z,-5.60
2018-03-20T02:43:39.767Z,-5.70
2018-03-20T02:46:12.773Z,-5.70
2018-03-20T02:48:40.780Z,-5.80
2018-03-20T02:51:14.848Z,-5.90
2018-03-20T02:53:51.486Z,-5.90
2018-03-20T02:56:20.528Z,-6.00
2018-03-20T02:58:49.492Z,-6.10
2018-03-20T03:01:18.517Z,-6.10
2018-03-20T03:03:48.299Z,-6.30
2018-03-20T03:06:19.333Z,-6.30
2018-03-20T03:09:01.380Z,-6.40
2018-03-20T03:11:35.780Z,-6.50
2018-03-20T03:14:17.951Z,-6.60
2018-03-20T03:16:46.180Z,-6.60
2018-03-20T03:19:19.227Z,-6.50
2018-03-20T03:21:55.583Z,-6.60
2018-03-20T03:24:28.655Z,-6.70
2018-03-20T03:27:04.448Z,-6.70
2018-03-20T03:29:38.643Z,-6.70
2018-03-20T03:32:07.637Z,-6.70
2018-03-20T03:34:37.667Z,-6.70
2018-03-20T03:37:07.455Z,-6.70
2018-03-20T03:42:34.215Z,-6.70
2018-03-20T03:45:06.095Z,-6.70
2018-03-20T03:47:36.107Z,-6.70
2018-03-20T03:53:16.535Z,-7.20
2018-03-20T03:55:44.591Z,-7.20
2018-03-20T03:58:27.976Z,-7.40
2018-03-20T04:01:16.947Z,-7.40
2018-03-20T04:03:53.531Z,-7.60
2018-03-20T04:06:21.559Z,-7.60
2018-03-20T04:08:52.735Z,-7.70
2018-03-20T04:11:33.043Z,-7.80
2018-03-20T04:14:02.055Z,-7.80
2018-03-20T04:16:32.050Z,-7.90
2018-03-20T04:19:05.795Z,-8.10
2018-03-20T04:21:38.375Z,-8.20
2018-03-20T04:24:06.395Z,-8.20
2018-03-20T04:26:35.203Z,-8.20
2018-03-20T04:29:26.811Z,-8.20
2018-03-20T04:31:54.880Z,-8.20
2018-03-20T04:34:22.907Z,-8.20
2018-03-20T04:36:51.704Z,-8.50
2018-03-20T04:39:39.567Z,-8.60
2018-03-20T04:42:12.107Z,-8.60
2018-03-20T04:44:42.127Z,-8.60
2018-03-20T04:47:23.759Z,-8.80
2018-03-20T04:50:10.588Z,-8.90
2018-03-20T04:52:48.575Z,-8.90
2018-03-20T04:55:34.999Z,-9.00
2018-03-20T05:01:20.975Z,-8.90
2018-03-20T05:03:53.796Z,-9.00
2018-03-20T05:06:28.135Z,-9.00
2018-03-20T05:09:01.038Z,-9.20
2018-03-20T05:11:31.042Z,-9.20
2018-03-20T05:13:59.839Z,-9.10
2018-03-20T05:16:29.811Z,-8.90
2018-03-20T05:19:03.879Z,-8.90
2018-03-20T05:21:47.802Z,-8.70
2018-03-20T05:24:16.587Z,-8.80
2018-03-20T05:26:45.551Z,-8.80
2018-03-20T05:29:14.546Z,-8.80
2018-03-20T05:31:42.574Z,-8.80
2018-03-20T05:34:11.259Z,-8.80
2018-03-20T05:36:40.279Z,-8.80
2018-03-20T05:39:10.279Z,-8.80
2018-03-20T05:41:38.315Z,-8.90
2018-03-20T05:44:09.495Z,-9.00
2018-03-20T05:46:40.111Z,-8.90
2018-03-20T05:49:12.614Z,-8.60
2018-03-20T05:51:52.846Z,-8.60
2018-03-20T05:54:20.865Z,-8.20
2018-03-20T05:56:51.564Z,-7.60
2018-03-20T05:59:25.151Z,-7.70
2018-03-20T06:01:57.850Z,-7.50
2018-03-20T06:04:32.338Z,-7.40
2018-03-20T06:07:00.350Z,-7.30
2018-03-20T06:09:32.730Z,-7.20
2018-03-20T06:12:07.334Z,-7.10
2018-03-20T06:14:36.322Z,-7.10
2018-03-20T06:17:04.342Z,-7.10
2018-03-20T06:19:32.356Z,-7.10
2018-03-20T06:22:01.351Z,-6.90
2018-03-20T06:24:29.374Z,-6.80
2018-03-20T06:26:57.389Z,-6.60
2018-03-20T06:29:33.482Z,-6.20
2018-03-20T06:32:07.370Z,-6.10
2018-03-20T06:34:41.557Z,-6.10
2018-03-20T06:37:09.584Z,-5.70
2018-03-20T06:39:38.338Z,-5.20
2018-03-20T06:42:13.026Z,-5.20
2018-03-20T06:44:42.959Z,-5.00
2018-03-20T06:47:18.682Z,-4.90
2018-03-20T06:49:57.402Z,-4.70
2018-03-20T06:52:26.205Z,-4.20
2018-03-20T06:55:07.634Z,-3.80
2018-03-20T06:57:39.154Z,-3.80
2018-03-20T07:02:32.966Z,-2.80
2018-03-20T07:05:22.782Z,-2.80
2018-03-20T07:07:57.178Z,-2.60
2018-03-20T07:10:29.306Z,-2.30
2018-03-20T07:13:12.367Z,-2.00
2018-03-20T07:15:53.469Z,-1.60
2018-03-20T07:18:39.042Z,-1.60
2018-03-20T07:21:25.618Z,-1.20
2018-03-20T07:24:01.410Z,-1.20
2018-03-20T07:26:37.870Z,-0.70
2018-03-20T07:29:10.990Z,-0.40
2018-03-20T07:31:41.013Z,0.10
2018-03-20T07:40:13.594Z,0.80
2018-03-20T07:45:36.690Z,0.10
2018-03-20T07:48:12.622Z,1.10
2018-03-20T07:50:45.750Z,1.10
2018-03-20T07:53:38.358Z,1.70
2018-03-20T07:56:08.261Z,1.90
2018-03-20T07:58:37.018Z,1.90
2018-03-20T08:01:08.734Z,1.80
2018-03-20T08:03:36.734Z,2.10
2018-03-20T08:06:16.893Z,2.10
2018-03-20T08:08:47.910Z,2.20
2018-03-20T08:11:15.906Z,2.50
2018-03-20T08:13:43.950Z,3.30
2018-03-20T08:16:19.561Z,4.10
2018-03-20T08:18:49.482Z,4.50
2018-03-20T08:21:19.418Z,4.60
2018-03-20T08:23:52.968Z,5.20
2018-03-20T08:26:24.770Z,6.00
2018-03-20T08:28:52.797Z,6.00
2018-03-20T08:31:22.462Z,6.00
2018-03-20T08:33:50.478Z,5.90
2018-03-20T08:36:21.278Z,6.30
2018-03-20T08:38:49.269Z,6.30
2018-03-20T08:41:19.969Z,7.50
2018-03-20T08:43:48.857Z,7.50
2018-03-20T08:46:16.890Z,8.70
2018-03-20T08:48:45.774Z,9.10
2018-03-20T08:51:13.793Z,8.70
2018-03-20T08:53:45.425Z,9.00
2018-03-20T08:56:19.025Z,8.40
2018-03-20T08:58:47.038Z,8.70
2018-03-20T09:01:20.693Z,8.80
2018-03-20T09:03:48.737Z,7.70
2018-03-20T09:06:22.252Z,8.80
2018-03-20T09:08:50.221Z,8.70
2018-03-20T09:11:21.793Z,8.80
2018-03-20T09:13:50.690Z,8.20
2018-03-20T09:16:19.669Z,7.00
2018-03-20T09:18:47.677Z,6.90
2018-03-20T09:21:16.625Z,7.60
2018-03-20T09:23:50.309Z,7.50
2018-03-20T09:26:19.197Z,7.20
2018-03-20T09:28:48.109Z,7.30
2018-03-20T09:31:26.605Z,7.00
2018-03-20T09:33:57.577Z,6.30
2018-03-20T09:36:25.601Z,7.10
2018-03-20T09:39:00.865Z,7.80
2018-03-20T09:41:33.690Z,7.80
2018-03-20T09:44:11.425Z,8.60
2018-03-20T09:46:55.981Z,7.70
2018-03-20T09:49:24.249Z,7.80
2018-03-20T09:52:00.857Z,5.00
2018-03-20T09:54:29.869Z,5.00
2018-03-20T09:57:03.673Z,5.60
2018-03-20T09:59:37.357Z,5.70
2018-03-20T10:02:05.369Z,4.50
2018-03-20T10:04:36.681Z,4.40
2018-03-20T10:07:04.685Z,4.40
2018-03-20T10:09:36.098Z,6.10
2018-03-20T10:12:04.136Z,6.70
2018-03-20T10:14:33.029Z,7.40
2018-03-20T10:17:11.285Z,7.30
2018-03-20T10:19:39.301Z,6.80
2018-03-20T10:22:08.233Z,6.60
2018-03-20T10:24:36.229Z,6.70
2018-03-20T10:27:04.241Z,6.80
2018-03-20T10:29:37.375Z,7.60
2018-03-20T10:32:06.365Z,7.80
2018-03-20T10:34:40.716Z,8.70
2018-03-20T10:37:11.401Z,8.20
2018-03-20T10:39:39.401Z,8.20
2018-03-20T10:42:07.413Z,9.00
2018-03-20T10:44:36.325Z,9.40
2018-03-20T10:47:08.473Z,9.20
2018-03-20T10:49:36.485Z,7.70
2018-03-20T10:52:09.669Z,5.80
2018-03-20T10:54:46.555Z,6.30
2018-03-20T10:57:14.741Z,7.70
2018-03-20T10:59:43.029Z,8.10
2018-03-20T11:02:23.862Z,10.20
2018-03-20T11:04:59.417Z,10.20
2018-03-20T11:07:37.188Z,10.20
2018-03-20T11:10:12.101Z,9.70
2018-03-20T11:12:49.837Z,9.70
2018-03-20T11:15:21.480Z,8.70
2018-03-20T11:17:58.914Z,8.50
2018-03-20T11:20:31.196Z,7.70
2018-03-20T11:23:07.421Z,7.40
2018-03-20T11:25:38.823Z,8.90
2018-03-20T11:28:13.608Z,8.20
2018-03-20T11:30:45.229Z,7.70
2018-03-20T11:33:24.221Z,8.50
2018-03-20T11:36:06.839Z,8.50
2018-03-20T11:38:38.600Z,7.80
2018-03-20T11:41:12.544Z,8.90
2018-03-20T11:43:52.316Z,9.90
2018-03-20T11:46:23.844Z,10.20
2018-03-20T11:48:55.736Z,10.20
2018-03-20T11:51:26.272Z,11.70
2018-03-20T11:54:02.832Z,10.50
2018-03-20T11:56:39.356Z,8.80
2018-03-20T11:59:12.045Z,8.20
2018-03-20T12:01:41.812Z,7.60
2018-03-20T12:04:27.664Z,7.10
2018-03-20T12:07:12.536Z,6.00
2018-03-20T12:09:48.520Z,6.30
2018-03-20T12:12:19.544Z,6.30
2018-03-20T12:14:48.328Z,7.50
2018-03-20T12:17:18.988Z,8.80
2018-03-20T12:19:47.001Z,8.80
2018-03-20T12:22:15.020Z,10.80
2018-03-20T12:24:43.388Z,8.10
2018-03-20T12:27:21.728Z,7.20
2018-03-20T12:29:55.619Z,7.30
2018-03-20T12:32:24.411Z,6.10
2018-03-20T12:34:58.212Z,5.40
2018-03-20T12:37:26.240Z,4.40
2018-03-20T12:40:06.640Z,4.10
2018-03-20T12:42:35.864Z,4.30
2018-03-20T12:45:03.856Z,4.50
2018-03-20T12:47:33.768Z,4.70
2018-03-20T12:50:03.669Z,4.50
2018-03-20T12:52:32.575Z,4.10
2018-03-20T12:55:00.600Z,3.30
2018-03-20T12:57:28.603Z,2.90
2018-03-20T13:00:00.120Z,3.40
2018-03-20T13:02:28.128Z,3.70
2018-03-20T13:04:59.784Z,3.80
2018-03-20T13:07:28.675Z,3.30
2018-03-20T13:09:56.698Z,3.70
2018-03-20T13:12:26.443Z,4.30
2018-03-20T13:14:56.364Z,4.30
2018-03-20T13:17:24.364Z,4.70
2018-03-20T13:19:59.311Z,4.70
2018-03-20T13:22:31.419Z,4.80
2018-03-20T13:24:59.431Z,4.80
2018-03-20T13:27:28.232Z,4.30
2018-03-20T13:29:58.931Z,4.20
2018-03-20T13:32:30.611Z,4.20
2018-03-20T13:34:59.379Z,4.90
2018-03-20T13:37:30.932Z,4.90
2018-03-20T13:39:58.935Z,5.10
2018-03-20T13:42:33.511Z,4.20
2018-03-20T13:45:02.491Z,4.20
2018-03-20T13:47:30.495Z,3.50
2018-03-20T13:50:02.604Z,2.60
2018-03-20T13:52:31.531Z,2.70
2018-03-20T13:55:06.631Z,2.50
2018-03-20T13:57:35.403Z,2.10
2018-03-20T14:00:05.423Z,2.10
2018-03-20T14:02:33.387Z,2.20
2018-03-20T14:05:03.055Z,2.50
2018-03-20T14:07:31.056Z,2.40
2018-03-20T14:10:13.879Z,2.50
2018-03-20T14:12:43.771Z,2.40
2018-03-20T14:15:15.523Z,2.30
2018-03-20T14:17:43.530Z,2.30
2018-03-20T14:20:23.899Z,1.30
2018-03-20T14:22:59.650Z,1.30
2018-03-20T14:25:34.279Z,1.30
2018-03-20T14:28:05.335Z,1.00
2018-03-20T14:30:33.575Z,0.50
2018-03-20T14:33:03.502Z,0.30
2018-03-20T14:35:34.140Z,0.40
2018-03-20T14:38:02.152Z,0.30
2018-03-20T14:40:33.258Z,0.50
2018-03-20T14:43:01.467Z,0.60
2018-03-20T14:45:34.579Z,0.20
2018-03-20T14:48:09.279Z,0.10
2018-03-20T14:50:38.411Z,0.20
2018-03-20T14:53:06.439Z,0.00
2018-03-20T14:55:38.506Z,0.00
2018-03-20T14:58:13.003Z,0.30
2018-03-20T15:00:40.978Z,0.80
2018-03-20T15:03:09.140Z,0.90
2018-03-20T15:05:50.966Z,0.80
2018-03-20T15:08:24.303Z,0.50
2018-03-20T15:11:10.398Z,0.80
2018-03-20T15:13:50.494Z,0.60
2018-03-20T15:16:34.135Z,0.50
2018-03-20T15:21:58.724Z,-0.20
2018-03-20T15:24:41.390Z,-0.20
2018-03-20T15:27:13.059Z,-0.10
2018-03-20T15:29:56.603Z,-0.20
2018-03-20T15:32:38.403Z,-0.30
2018-03-20T15:38:03.819Z,-0.30
2018-03-20T15:40:42.320Z,-0.40
2018-03-20T15:43:17.071Z,-0.60
2018-03-20T15:45:48.249Z,-0.70
2018-03-20T15:48:29.659Z,-0.50
2018-03-20T15:51:01.874Z,-0.70
2018-03-20T15:53:34.515Z,-0.70
2018-03-20T15:56:07.239Z,-0.80
2018-03-20T15:58:35.267Z,-0.80
2018-03-20T16:01:07.583Z,-0.80
2018-03-20T16:03:35.633Z,-0.80
2018-03-20T16:06:03.635Z,-0.80
2018-03-20T16:08:32.548Z,-0.80
2018-03-20T16:11:02.307Z,-0.90
2018-03-20T16:13:33.983Z,-0.90
2018-03-20T16:16:02.003Z,-0.90
2018-03-20T16:18:31.910Z,-1.00
2018-03-20T16:21:13.107Z,-1.00
2018-03-20T16:23:41.120Z,-1.10
2018-03-20T16:26:13.951Z,-1.10
2018-03-20T16:28:43.861Z,-1.10
2018-03-20T16:31:18.235Z,-1.00
2018-03-20T16:33:46.278Z,-1.00
2018-03-20T16:36:14.283Z,-1.00
2018-03-20T16:38:46.524Z,-1.00
2018-03-20T16:41:28.554Z,-1.00
2018-03-20T16:46:57.238Z,-1.20
2018-03-20T16:49:25.246Z,-1.30
2018-03-20T16:51:53.251Z,-1.30
2018-03-20T16:54:21.711Z,-1.30
2018-03-20T16:56:49.739Z,-1.30
2018-03-20T16:59:34.330Z,-1.30
2018-03-20T17:02:07.570Z,-1.30
2018-03-20T17:04:36.470Z,-1.40
2018-03-20T17:07:06.671Z,-1.30
2018-03-20T17:09:34.682Z,-1.30
2018-03-20T17:12:07.934Z,-1.40
2018-03-20T17:14:39.587Z,-1.50
2018-03-20T17:17:07.640Z,-1.40
2018-03-20T17:19:42.874Z,-1.60
2018-03-20T17:22:12.787Z,-1.60
2018-03-20T17:24:54.010Z,-1.60
2018-03-20T17:27:21.999Z,-1.60
2018-03-20T17:29:50.782Z,-1.60
2018-03-20T17:32:19.555Z,-1.60
2018-03-20T17:34:47.570Z,-1.60
2018-03-20T17:37:15.582Z,-1.60
2018-03-20T17:39:49.041Z,-1.60
2018-03-20T17:42:16.979Z,-1.60
2018-03-20T17:44:49.822Z,-1.60
2018-03-20T17:47:17.834Z,-1.60
2018-03-20T17:49:45.850Z,-1.60
2018-03-20T17:52:13.862Z,-1.60
2018-03-20T17:54:46.000Z,-1.60
2018-03-20T17:57:17.731Z,-1.70
2018-03-20T17:59:49.612Z,-1.60
2018-03-20T18:02:17.626Z,-1.60
2018-03-20T18:04:52.326Z,-1.60
2018-03-20T18:07:20.334Z,-1.60
2018-03-20T18:09:49.262Z,-1.60
2018-03-20T18:12:18.216Z,-1.60
2018-03-20T18:14:47.211Z,-1.60
2018-03-20T18:17:15.962Z,-1.60
2018-03-20T18:19:47.578Z,-1.60
2018-03-20T18:22:15.606Z,-1.60
2018-03-20T18:24:44.370Z,-1.50
2018-03-20T18:27:13.154Z,-1.50
2018-03-20T18:29:42.054Z,-1.60
2018-03-20T18:32:13.682Z,-1.50
2018-03-20T18:34:41.706Z,-1.50
2018-03-20T18:37:17.946Z,-1.60
2018-03-20T18:39:46.498Z,-1.60
2018-03-20T18:42:17.729Z,-1.50
2018-03-20T18:44:54.110Z,-1.60
2018-03-20T18:47:22.102Z,-1.60
2018-03-20T18:49:50.110Z,-1.60
2018-03-20T18:52:18.117Z,-1.50
2018-03-20T18:54:48.638Z,-1.50
2018-03-20T18:57:17.630Z,-1.50
2018-03-20T18:59:45.702Z,-1.60
2018-03-20T19:02:15.618Z,-1.50
2018-03-20T19:04:44.534Z,-1.50
2018-03-20T19:07:13.506Z,-1.60
2018-03-20T19:09:42.405Z,-1.60
2018-03-20T19:12:12.407Z,-1.60
2018-03-20T19:14:43.538Z,-1.50
2018-03-20T19:17:11.577Z,-1.50
2018-03-20T19:19:39.582Z,-1.50
2018-03-20T19:22:15.614Z,-1.50
2018-03-20T19:24:43.622Z,-1.60
2018-03-20T19:27:11.634Z,-1.50
2018-03-20T19:29:46.162Z,-1.50
2018-03-20T19:32:17.998Z,-1.50
2018-03-20T19:34:46.781Z,-1.50
2018-03-20T19:37:15.829Z,-1.50
2018-03-20T19:39:43.854Z,-1.50
2018-03-20T19:42:20.146Z,-1.40
2018-03-20T19:44:48.154Z,-1.50
2018-03-20T19:47:19.893Z,-1.40
2018-03-20T19:49:49.826Z,-1.40
2018-03-20T19:52:18.809Z,-1.40
2018-03-20T19:54:46.825Z,-1.40
2018-03-20T19:57:15.637Z,-1.40
2018-03-20T19:59:50.375Z,-1.40
2018-03-20T20:02:25.192Z,-1.30
2018-03-20T20:04:53.209Z,-1.30
2018-03-20T20:07:23.222Z,-1.30
2018-03-20T20:09:56.597Z,-1.30
2018-03-20T20:12:25.605Z,-1.20
2018-03-20T20:14:58.954Z,-1.20
2018-03-20T20:17:28.920Z,-1.20
2018-03-20T20:22:59.277Z,-1.20
2018-03-20T20:25:27.393Z,-1.30
2018-03-20T20:27:55.666Z,-1.20
2018-03-20T20:30:31.053Z,-1.20
2018-03-20T20:33:20.925Z,-1.20
2018-03-20T20:35:57.125Z,-1.20
2018-03-20T20:38:26.149Z,-1.20
2018-03-20T20:41:08.580Z,-1.20
2018-03-20T20:43:36.588Z,-1.20
2018-03-20T20:46:06.379Z,-1.10
2018-03-20T20:48:35.369Z,-1.10
2018-03-20T20:51:03.379Z,-1.10
2018-03-20T20:53:32.309Z,-1.10
2018-03-20T20:56:00.337Z,-1.10
2018-03-20T20:58:29.277Z,-1.10
2018-03-20T21:01:00.641Z,-1.10
2018-03-20T21:03:28.665Z,-1.00
2018-03-20T21:05:56.698Z,-1.00
2018-03-20T21:08:25.488Z,-1.00
2018-03-20T21:11:00.011Z,-1.10
2018-03-20T21:13:29.893Z,-1.00
2018-03-20T21:15:58.889Z,-1.10
2018-03-20T21:21:26.044Z,-1.10
2018-03-20T21:23:55.049Z,-1.00
2018-03-20T21:26:23.068Z,-1.00
2018-03-20T21:28:54.488Z,-1.00
2018-03-20T21:31:24.272Z,-1.10
2018-03-20T21:33:52.801Z,-1.10
2018-03-20T21:36:20.873Z,-1.10
2018-03-20T21:38:48.853Z,-1.10
2018-03-20T21:41:17.809Z,-1.20
2018-03-20T21:43:46.612Z,-1.20
2018-03-20T21:46:15.377Z,-1.20
2018-03-20T21:48:43.501Z,-1.20
2018-03-20T21:51:13.517Z,-1.20
2018-03-20T21:53:43.453Z,-1.20
2018-03-20T21:56:12.469Z,-1.20
2018-03-20T21:58:40.513Z,-1.20
2018-03-20T22:01:11.709Z,-1.20
2018-03-20T22:03:41.689Z,-1.20
2018-03-20T22:06:10.703Z,-1.20
2018-03-20T22:08:38.712Z,-1.20
2018-03-20T22:11:14.049Z,-1.20
2018-03-20T22:13:46.082Z,-1.20
2018-03-20T22:16:15.868Z,-1.30
2018-03-20T22:18:43.921Z,-1.30
2018-03-20T22:21:11.949Z,-1.30
2018-03-20T22:23:39.993Z,-1.40
2018-03-20T22:26:08.000Z,-1.50
2018-03-20T22:28:36.056Z,-1.50
2018-03-20T22:31:05.836Z,-1.70
2018-03-20T22:33:34.816Z,-1.70
2018-03-20T22:36:02.852Z,-1.70
2018-03-20T22:38:30.900Z,-1.80
2018-03-20T22:40:58.923Z,-1.90
2018-03-20T22:43:32.580Z,-1.90
2018-03-20T22:46:12.034Z,-2.00
2018-03-20T22:48:44.082Z,-2.20
2018-03-20T22:51:15.701Z,-2.20
2018-03-20T22:53:44.677Z,-2.30
2018-03-20T22:56:13.680Z,-2.30
2018-03-20T22:58:47.776Z,-2.30
2018-03-20T23:01:17.801Z,-2.40
2018-03-20T23:03:45.863Z,-2.50
2018-03-20T23:06:13.892Z,-2.60
2018-03-20T23:08:41.952Z,-2.60
2018-03-20T23:11:11.732Z,-2.70
2018-03-20T23:13:43.577Z,-2.70
2018-03-20T23:16:15.228Z,-2.70
2018-03-20T23:18:43.245Z,-2.80
2018-03-20T23:21:11.292Z,-2.80
2018-03-20T23:23:40.084Z,-2.90
2018-03-20T23:26:10.868Z,-3.00
2018-03-20T23:28:42.648Z,-3.00
2018-03-20T23:31:16.477Z,-3.10
2018-03-20T23:33:51.188Z,-3.30
2018-03-20T23:36:19.264Z,-3.30
2018-03-20T23:38:47.293Z,-3.40
2018-03-20T23:41:19.308Z,-3.40
2018-03-20T23:43:53.032Z,-3.40
2018-03-20T23:46:22.052Z,-3.50
2018-03-20T23:48:50.140Z,-3.50
2018-03-20T23:51:22.310Z,-3.50
2018-03-20T23:53:51.209Z,-3.40
2018-03-20T23:56:20.228Z,-3.40
2018-03-20T23:58:53.201Z,-3.50
