createdAt,value
2023-02-09T05:00:54.776Z,-7.44
2023-02-09T05:01:55.160Z,-7.40
2023-02-09T05:02:54.419Z,-7.39
2023-02-09T05:03:54.478Z,-7.36
2023-02-09T05:04:54.390Z,-7.39
2023-02-09T05:05:54.401Z,-7.39
2023-02-09T05:06:54.383Z,-7.39
2023-02-09T05:07:54.351Z,-7.41
2023-02-09T05:08:54.386Z,-7.44
2023-02-09T05:09:54.334Z,-7.44
2023-02-09T05:10:54.411Z,-7.43
2023-02-09T05:11:54.314Z,-7.44
2023-02-09T05:12:54.328Z,-7.46
2023-02-09T05:14:01.296Z,-7.50
2023-02-09T05:14:54.273Z,-7.54
2023-02-09T05:15:54.311Z,-7.58
2023-02-09T05:16:54.253Z,-7.62
2023-02-09T05:17:54.223Z,-7.66
2023-02-09T05:18:54.242Z,-7.64
2023-02-09T05:19:54.212Z,-7.66
2023-02-09T05:20:54.283Z,-7.69
2023-02-09T05:21:54.183Z,-7.73
2023-02-09T05:22:54.212Z,-7.73
2023-02-09T05:23:54.153Z,-7.75
2023-02-09T05:24:54.170Z,-7.76
2023-02-09T05:25:54.172Z,-7.78
2023-02-09T05:26:54.139Z,-7.75
2023-02-09T05:27:54.136Z,-7.75
2023-02-09T05:28:54.109Z,-7.72
2023-02-09T05:29:54.087Z,-7.72
2023-02-09T05:30:54.565Z,-7.72
2023-02-09T05:31:54.061Z,-7.72
2023-02-09T05:32:54.060Z,-7.72
2023-02-09T05:33:54.036Z,-7.72
2023-02-09T05:34:54.083Z,-7.68
2023-02-09T05:35:54.119Z,-7.68
2023-02-09T05:36:54.071Z,-7.68
2023-02-09T05:37:53.976Z,-7.69
2023-02-09T05:38:53.994Z,-7.71
2023-02-09T05:39:53.966Z,-7.73
2023-02-09T05:40:54.093Z,-7.73
2023-02-09T05:42:02.163Z,-7.72
2023-02-09T05:42:53.944Z,-7.68
2023-02-09T05:43:53.920Z,-7.62
2023-02-09T05:44:53.973Z,-7.61
2023-02-09T05:45:53.933Z,-7.58
2023-02-09T05:46:53.978Z,-7.58
2023-02-09T05:47:53.960Z,-7.55
2023-02-09T05:48:53.981Z,-7.46
2023-02-09T05:49:54.617Z,-7.37
2023-02-09T05:50:53.841Z,-7.33
2023-02-09T05:51:53.807Z,-7.29
2023-02-09T05:52:53.870Z,-7.26
2023-02-09T05:53:53.794Z,-7.26
2023-02-09T05:54:53.788Z,-7.26
2023-02-09T05:55:53.770Z,-7.30
2023-02-09T05:56:53.775Z,-7.36
2023-02-09T05:57:53.742Z,-7.39
2023-02-09T05:58:53.807Z,-7.39
2023-02-09T05:59:53.710Z,-7.43
2023-02-09T06:00:53.718Z,-7.48
2023-02-09T06:01:53.690Z,-7.46
2023-02-09T06:02:53.687Z,-7.51
2023-02-09T06:03:53.718Z,-7.52
2023-02-09T06:04:53.724Z,-7.55
2023-02-09T06:05:53.645Z,-7.55
2023-02-09T06:06:53.652Z,-7.58
2023-02-09T06:07:53.614Z,-7.55
2023-02-09T06:08:53.653Z,-7.55
2023-02-09T06:09:53.596Z,-7.55
2023-02-09T06:10:53.655Z,-7.60
2023-02-09T06:11:53.579Z,-7.62
2023-02-09T06:12:53.584Z,-7.66
2023-02-09T06:13:53.553Z,-7.64
2023-02-09T06:14:53.586Z,-7.68
2023-02-09T06:15:53.966Z,-7.69
2023-02-09T06:16:53.531Z,-7.66
2023-02-09T06:17:53.650Z,-7.64
2023-02-09T06:18:53.520Z,-7.66
2023-02-09T06:19:53.467Z,-7.64
2023-02-09T06:20:53.476Z,-7.62
2023-02-09T06:21:53.907Z,-7.60
2023-02-09T06:22:53.470Z,-7.61
2023-02-09T06:23:53.426Z,-7.66
2023-02-09T06:24:53.417Z,-7.66
2023-02-09T06:25:53.403Z,-7.66
2023-02-09T06:26:53.409Z,-7.69
2023-02-09T06:27:53.472Z,-7.71
2023-02-09T06:28:53.366Z,-7.71
2023-02-09T06:29:53.365Z,-7.71
2023-02-09T06:30:53.494Z,-7.71
2023-02-09T06:31:53.577Z,-7.72
2023-02-09T06:32:53.322Z,-7.72
2023-02-09T06:33:53.322Z,-7.72
2023-02-09T06:34:53.294Z,-7.72
2023-02-09T06:35:53.302Z,-7.75
2023-02-09T06:36:53.337Z,-7.78
2023-02-09T06:37:53.274Z,-7.78
2023-02-09T06:38:53.252Z,-7.75
2023-02-09T06:39:53.265Z,-7.75
2023-02-09T06:40:53.224Z,-7.73
2023-02-09T06:41:53.276Z,-7.75
2023-02-09T06:42:53.197Z,-7.76
2023-02-09T06:43:53.203Z,-7.76
2023-02-09T06:44:53.182Z,-7.76
2023-02-09T06:45:53.218Z,-7.76
2023-02-09T06:46:53.142Z,-7.79
2023-02-09T06:47:53.198Z,-7.78
2023-02-09T06:48:53.109Z,-7.78
2023-02-09T06:49:53.136Z,-7.78
2023-02-09T06:50:53.093Z,-7.76
2023-02-09T06:51:53.091Z,-7.75
2023-02-09T06:52:53.062Z,-7.75
2023-02-09T06:53:53.118Z,-7.73
2023-02-09T06:54:53.040Z,-7.73
2023-02-09T06:55:53.096Z,-7.68
2023-02-09T06:56:53.012Z,-7.68
2023-02-09T06:57:53.029Z,-7.64
2023-02-09T06:58:52.994Z,-7.57
2023-02-09T06:59:53.393Z,-7.51
2023-02-09T07:00:52.978Z,-7.43
2023-02-09T07:01:54.962Z,-7.40
2023-02-09T07:02:53.174Z,-7.36
2023-02-09T07:03:52.956Z,-7.30
2023-02-09T07:04:52.915Z,-7.19
2023-02-09T07:05:53.022Z,-7.07
2023-02-09T07:06:52.921Z,-7.00
2023-02-09T07:07:52.902Z,-6.89
2023-02-09T07:08:52.883Z,-6.80
2023-02-09T07:09:52.885Z,-6.71
2023-02-09T07:10:52.843Z,-6.62
2023-02-09T07:11:52.905Z,-6.59
2023-02-09T07:12:52.818Z,-6.54
2023-02-09T07:13:52.863Z,-6.47
2023-02-09T07:14:52.810Z,-6.42
2023-02-09T07:15:52.847Z,-6.29
2023-02-09T07:16:52.789Z,-6.15
2023-02-09T07:17:52.866Z,-6.00
2023-02-09T07:18:52.772Z,-5.87
2023-02-09T07:19:52.780Z,-5.79
2023-02-09T07:20:52.726Z,-5.64
2023-02-09T07:21:52.737Z,-5.53
2023-02-09T07:22:52.795Z,-5.46
2023-02-09T07:23:52.716Z,-5.35
2023-02-09T07:24:52.716Z,-5.18
2023-02-09T07:25:52.682Z,-5.11
2023-02-09T07:26:52.653Z,-5.06
2023-02-09T07:27:53.020Z,-4.95
2023-02-09T07:28:52.631Z,-4.86
2023-02-09T07:29:52.639Z,-4.77
2023-02-09T07:30:52.708Z,-4.65
2023-02-09T07:31:52.716Z,-4.57
2023-02-09T07:32:52.581Z,-4.50
2023-02-09T07:33:52.639Z,-4.43
2023-02-09T07:34:52.557Z,-4.39
2023-02-09T07:35:52.562Z,-4.24
2023-02-09T07:36:52.529Z,-4.10
2023-02-09T07:37:54.117Z,-4.00
2023-02-09T07:38:52.496Z,-3.88
2023-02-09T07:39:52.526Z,-3.83
2023-02-09T07:40:52.495Z,-3.78
2023-02-09T07:41:52.485Z,-3.71
2023-02-09T07:42:52.474Z,-3.66
2023-02-09T07:43:52.508Z,-3.57
2023-02-09T07:44:52.431Z,-3.45
2023-02-09T07:45:52.434Z,-3.27
2023-02-09T07:46:52.474Z,-3.20
2023-02-09T07:47:52.402Z,-3.03
2023-02-09T07:48:52.922Z,-2.89
2023-02-09T07:49:52.393Z,-2.78
2023-02-09T07:50:52.350Z,-2.74
2023-02-09T07:51:52.361Z,-2.68
2023-02-09T07:52:52.323Z,-2.64
2023-02-09T07:53:52.344Z,-2.53
2023-02-09T07:54:52.368Z,-2.49
2023-02-09T07:55:52.329Z,-2.48
2023-02-09T07:56:52.266Z,-2.43
2023-02-09T07:57:52.288Z,-2.37
2023-02-09T07:58:52.255Z,-2.32
2023-02-09T07:59:52.282Z,-2.34
2023-02-09T08:00:52.783Z,-2.42
2023-02-09T08:01:52.345Z,-2.39
2023-02-09T08:02:52.207Z,-2.32
2023-02-09T08:03:52.247Z,-2.24
2023-02-09T08:04:52.213Z,-2.18
2023-02-09T08:05:52.186Z,-2.35
2023-02-09T08:06:52.416Z,-2.61
2023-02-09T08:07:52.154Z,-2.79
2023-02-09T08:08:52.136Z,-2.89
2023-02-09T08:09:52.146Z,-3.00
2023-02-09T08:10:52.126Z,-3.05
2023-02-09T08:11:52.146Z,-3.14
2023-02-09T08:12:52.262Z,-3.21
2023-02-09T08:13:52.092Z,-3.30
2023-02-09T08:14:52.042Z,-3.35
2023-02-09T08:15:52.090Z,-3.38
2023-02-09T08:16:52.020Z,-3.39
2023-02-09T08:17:52.261Z,-3.41
2023-02-09T08:18:52.039Z,-3.41
2023-02-09T08:19:51.999Z,-3.42
2023-02-09T08:20:51.981Z,-3.39
2023-02-09T08:21:51.985Z,-3.36
2023-02-09T08:22:51.989Z,-3.41
2023-02-09T08:23:52.468Z,-3.45
2023-02-09T08:24:51.956Z,-3.39
2023-02-09T08:25:51.917Z,-3.36
2023-02-09T08:26:51.906Z,-3.31
2023-02-09T08:27:52.052Z,-3.30
2023-02-09T08:28:51.910Z,-3.28
2023-02-09T08:29:51.949Z,-3.27
2023-02-09T08:30:51.873Z,-3.28
2023-02-09T08:31:52.094Z,-3.27
2023-02-09T08:32:51.838Z,-3.27
2023-02-09T08:33:51.876Z,-3.25
2023-02-09T08:34:51.801Z,-3.24
2023-02-09T08:35:51.814Z,-3.21
2023-02-09T08:36:51.783Z,-3.21
2023-02-09T08:37:51.798Z,-3.21
2023-02-09T08:38:51.916Z,-3.25
2023-02-09T08:39:51.756Z,-3.31
2023-02-09T08:40:51.721Z,-3.31
2023-02-09T08:41:51.724Z,-3.28
2023-02-09T08:42:51.713Z,-3.25
2023-02-09T08:43:51.753Z,-3.24
2023-02-09T08:44:51.742Z,-3.27
2023-02-09T08:45:52.046Z,-3.33
2023-02-09T08:46:51.877Z,-3.35
2023-02-09T08:47:51.679Z,-3.38
2023-02-09T08:48:51.630Z,-3.36
2023-02-09T08:49:51.634Z,-3.35
2023-02-09T08:50:51.663Z,-3.31
2023-02-09T08:51:51.598Z,-3.24
2023-02-09T08:52:51.572Z,-3.23
2023-02-09T08:53:52.221Z,-3.21
2023-02-09T08:54:51.551Z,-3.20
2023-02-09T08:55:51.715Z,-3.15
2023-02-09T08:56:51.519Z,-3.17
2023-02-09T08:57:51.530Z,-3.14
2023-02-09T08:58:51.505Z,-3.12
2023-02-09T08:59:51.513Z,-3.07
2023-02-09T09:00:51.992Z,-3.06
2023-02-09T09:01:51.498Z,-3.00
2023-02-09T09:02:51.455Z,-2.96
2023-02-09T09:03:51.484Z,-2.89
2023-02-09T09:04:51.428Z,-2.88
2023-02-09T09:05:51.436Z,-2.85
2023-02-09T09:06:51.442Z,-2.81
2023-02-09T09:07:51.419Z,-2.78
2023-02-09T09:08:51.387Z,-2.71
2023-02-09T09:09:51.389Z,-2.67
2023-02-09T09:10:51.346Z,-2.67
2023-02-09T09:11:51.367Z,-2.68
2023-02-09T09:12:51.435Z,-2.66
2023-02-09T09:13:51.351Z,-2.66
2023-02-09T09:14:51.300Z,-2.63
2023-02-09T09:15:51.319Z,-2.60
2023-02-09T09:16:51.359Z,-2.63
2023-02-09T09:17:51.283Z,-2.53
2023-02-09T09:18:51.303Z,-2.52
2023-02-09T09:19:51.242Z,-2.46
2023-02-09T09:20:51.225Z,-2.40
2023-02-09T09:21:51.237Z,-2.34
2023-02-09T09:22:51.201Z,-2.27
2023-02-09T09:23:51.213Z,-2.29
2023-02-09T09:24:51.590Z,-2.21
2023-02-09T09:25:51.188Z,-2.15
2023-02-09T09:26:51.181Z,-2.15
2023-02-09T09:27:51.173Z,-2.09
2023-02-09T09:28:51.147Z,-2.06
2023-02-09T09:29:51.170Z,-2.05
2023-02-09T09:30:51.158Z,-1.98
2023-02-09T09:31:51.178Z,-1.98
2023-02-09T09:32:53.003Z,-1.94
2023-02-09T09:33:51.181Z,-1.88
2023-02-09T09:34:51.101Z,-1.84
2023-02-09T09:35:51.073Z,-1.79
2023-02-09T09:36:51.017Z,-1.73
2023-02-09T09:37:51.051Z,-1.76
2023-02-09T09:38:50.996Z,-1.76
2023-02-09T09:39:52.384Z,-1.72
2023-02-09T09:40:50.987Z,-1.67
2023-02-09T09:41:50.975Z,-1.64
2023-02-09T09:42:50.975Z,-1.64
2023-02-09T09:43:50.966Z,-1.61
2023-02-09T09:44:50.924Z,-1.55
2023-02-09T09:45:51.166Z,-1.48
2023-02-09T09:46:50.905Z,-1.46
2023-02-09T09:47:50.905Z,-1.43
2023-02-09T09:48:50.873Z,-1.40
2023-02-09T09:49:50.882Z,-1.35
2023-02-09T09:50:50.881Z,-1.35
2023-02-09T09:51:50.845Z,-1.31
2023-02-09T09:52:50.825Z,-1.23
2023-02-09T09:53:50.820Z,-1.15
2023-02-09T09:54:50.796Z,-1.13
2023-02-09T09:55:51.251Z,-1.13
2023-02-09T09:56:50.768Z,-1.12
2023-02-09T09:57:50.776Z,-1.07
2023-02-09T09:58:50.743Z,-1.02
2023-02-09T09:59:50.747Z,-0.99
2023-02-09T10:00:51.184Z,-1.01
2023-02-09T10:01:50.746Z,-1.02
2023-02-09T10:02:50.687Z,-1.04
2023-02-09T10:03:50.708Z,-0.98
2023-02-09T10:04:50.727Z,-0.91
2023-02-09T10:05:50.734Z,-0.85
2023-02-09T10:06:50.644Z,-0.78
2023-02-09T10:07:50.654Z,-0.80
2023-02-09T10:08:50.626Z,-0.78
2023-02-09T10:09:50.645Z,-0.75
2023-02-09T10:10:50.600Z,-0.70
2023-02-09T10:11:50.636Z,-0.73
2023-02-09T10:12:50.573Z,-0.70
2023-02-09T10:13:50.567Z,-0.64
2023-02-09T10:14:50.540Z,-0.60
2023-02-09T10:15:50.624Z,-0.58
2023-02-09T10:16:50.599Z,-0.54
2023-02-09T10:17:50.533Z,-0.44
2023-02-09T10:18:50.489Z,-0.39
2023-02-09T10:19:50.497Z,-0.29
2023-02-09T10:20:50.677Z,-0.25
2023-02-09T10:21:50.464Z,-0.28
2023-02-09T10:22:50.445Z,-0.29
2023-02-09T10:23:50.461Z,-0.29
2023-02-09T10:24:50.413Z,-0.26
2023-02-09T10:25:50.427Z,-0.26
2023-02-09T10:26:50.460Z,-0.26
2023-02-09T10:27:50.398Z,-0.22
2023-02-09T10:28:50.380Z,-0.19
2023-02-09T10:29:50.379Z,-0.14
2023-02-09T10:30:50.492Z,-0.05
2023-02-09T10:31:50.497Z,0.03
2023-02-09T10:32:50.309Z,0.04
2023-02-09T10:33:50.328Z,0.04
2023-02-09T10:34:50.290Z,-0.01
2023-02-09T10:35:50.391Z,0.04
2023-02-09T10:36:50.270Z,0.11
2023-02-09T10:37:50.278Z,0.21
2023-02-09T10:38:50.248Z,0.29
2023-02-09T10:39:50.241Z,0.39
2023-02-09T10:40:50.208Z,0.46
2023-02-09T10:41:50.266Z,0.51
2023-02-09T10:42:50.206Z,0.57
2023-02-09T10:43:50.163Z,0.60
2023-02-09T10:44:50.196Z,0.60
2023-02-09T10:45:50.145Z,0.62
2023-02-09T10:46:50.196Z,0.68
2023-02-09T10:47:50.114Z,0.65
2023-02-09T10:48:50.148Z,0.70
2023-02-09T10:49:51.857Z,0.73
2023-02-09T10:50:50.112Z,0.78
2023-02-09T10:51:51.082Z,0.83
2023-02-09T10:52:50.114Z,0.88
2023-02-09T10:53:50.032Z,0.94
2023-02-09T10:54:50.046Z,0.94
2023-02-09T10:55:50.019Z,0.94
2023-02-09T10:56:50.084Z,0.98
2023-02-09T10:57:49.988Z,1.02
2023-02-09T10:58:50.003Z,1.02
2023-02-09T10:59:49.977Z,0.98
2023-02-09T11:00:50.011Z,1.00
2023-02-09T11:01:50.058Z,1.05
2023-02-09T11:02:49.959Z,1.06
2023-02-09T11:03:49.932Z,1.09
2023-02-09T11:04:50.045Z,1.12
2023-02-09T11:05:49.894Z,1.12
2023-02-09T11:06:50.072Z,0.97
2023-02-09T11:07:49.970Z,1.05
2023-02-09T11:08:49.887Z,1.12
2023-02-09T11:09:49.848Z,1.12
2023-02-09T11:10:49.864Z,1.20
2023-02-09T11:11:49.863Z,1.16
2023-02-09T11:12:49.836Z,1.18
2023-02-09T11:14:44.047Z,1.15
2023-02-09T11:15:44.247Z,1.20
2023-02-09T11:16:44.144Z,1.26
2023-02-09T11:17:43.969Z,1.26
2023-02-09T11:18:44.047Z,1.26
2023-02-09T11:19:43.974Z,1.34
2023-02-09T11:20:43.999Z,1.45
2023-02-09T11:21:43.929Z,1.45
2023-02-09T11:22:43.969Z,1.47
2023-02-09T11:23:43.956Z,1.54
2023-02-09T11:24:43.919Z,1.58
2023-02-09T11:25:44.155Z,1.65
2023-02-09T11:26:43.885Z,1.68
2023-02-09T11:27:43.852Z,1.72
2023-02-09T11:28:44.479Z,1.79
2023-02-09T11:29:43.823Z,1.84
2023-02-09T11:30:43.976Z,1.90
2023-02-09T11:31:44.006Z,1.93
2023-02-09T11:32:43.790Z,1.87
2023-02-09T11:33:43.773Z,1.87
2023-02-09T11:34:43.847Z,1.88
2023-02-09T11:35:43.770Z,1.90
2023-02-09T11:36:43.754Z,1.98
2023-02-09T11:37:43.714Z,2.03
2023-02-09T11:38:50.730Z,2.09
2023-02-09T11:39:51.961Z,2.16
2023-02-09T11:40:50.710Z,2.20
2023-02-09T11:41:43.679Z,2.21
2023-02-09T11:42:50.695Z,2.25
2023-02-09T11:43:43.654Z,2.30
2023-02-09T11:44:43.659Z,2.28
2023-02-09T11:45:43.739Z,2.31
2023-02-09T11:46:43.696Z,2.36
2023-02-09T11:47:43.598Z,2.36
2023-02-09T11:48:43.609Z,2.23
2023-02-09T11:49:43.593Z,2.12
2023-02-09T11:50:43.912Z,2.16
2023-02-09T11:51:43.578Z,2.18
2023-02-09T11:52:43.567Z,2.24
2023-02-09T11:53:43.509Z,2.24
2023-02-09T11:54:43.531Z,2.30
2023-02-09T11:55:43.498Z,2.36
2023-02-09T11:56:43.488Z,2.39
2023-02-09T11:57:43.725Z,2.43
2023-02-09T11:58:43.468Z,2.46
2023-02-09T11:59:43.449Z,2.36
2023-02-09T12:00:54.427Z,2.30
2023-02-09T12:01:44.424Z,2.30
2023-02-09T12:02:43.534Z,2.36
2023-02-09T12:03:43.384Z,2.41
2023-02-09T12:04:43.395Z,2.46
2023-02-09T12:05:43.395Z,2.54
2023-02-09T12:06:43.468Z,2.61
2023-02-09T12:07:43.386Z,2.67
2023-02-09T12:08:43.346Z,2.75
2023-02-09T12:09:43.322Z,2.79
2023-02-09T12:10:43.449Z,2.84
2023-02-09T12:11:43.301Z,2.82
2023-02-09T12:12:43.352Z,2.78
2023-02-09T12:13:43.273Z,2.87
2023-02-09T12:14:43.279Z,2.84
2023-02-09T12:15:43.250Z,2.77
2023-02-09T12:16:43.272Z,2.74
2023-02-09T12:17:43.259Z,2.69
2023-02-09T12:18:43.258Z,2.67
2023-02-09T12:19:43.248Z,2.72
2023-02-09T12:20:43.315Z,2.79
2023-02-09T12:21:43.171Z,2.85
2023-02-09T12:22:43.209Z,2.89
2023-02-09T12:23:43.164Z,2.96
2023-02-09T12:24:43.186Z,2.99
2023-02-09T12:25:43.119Z,3.02
2023-02-09T12:26:43.149Z,3.00
2023-02-09T12:27:43.138Z,2.95
2023-02-09T12:28:43.124Z,2.89
2023-02-09T12:29:43.077Z,2.89
2023-02-09T12:30:43.201Z,2.85
2023-02-09T12:31:45.952Z,2.79
2023-02-09T12:32:43.814Z,2.84
2023-02-09T12:33:43.018Z,2.92
2023-02-09T12:34:43.042Z,3.02
2023-02-09T12:35:42.991Z,3.11
2023-02-09T12:36:43.008Z,3.21
2023-02-09T12:37:42.959Z,3.26
2023-02-09T12:39:43.965Z,3.43
2023-02-09T12:40:42.947Z,3.50
2023-02-09T12:41:42.933Z,3.57
2023-02-09T12:42:42.919Z,3.61
2023-02-09T12:43:42.933Z,3.62
2023-02-09T12:44:43.659Z,3.68
2023-02-09T12:45:42.922Z,3.72
2023-02-09T12:46:42.866Z,3.78
2023-02-09T12:47:42.861Z,3.76
2023-02-09T12:48:42.851Z,3.76
2023-02-09T12:49:42.818Z,3.80
2023-02-09T12:50:42.902Z,3.80
2023-02-09T12:51:42.777Z,3.80
2023-02-09T12:52:42.809Z,3.80
2023-02-09T12:53:42.834Z,3.79
2023-02-09T12:54:42.776Z,3.79
2023-02-09T12:55:42.797Z,3.78
2023-02-09T12:56:42.770Z,3.68
2023-02-09T12:57:42.705Z,3.69
2023-02-09T12:58:42.722Z,3.70
2023-02-09T12:59:42.681Z,3.68
2023-02-09T13:00:42.973Z,3.66
2023-02-09T13:01:42.647Z,3.66
2023-02-09T13:02:42.654Z,3.65
2023-02-09T13:03:42.674Z,3.72
2023-02-09T13:04:42.628Z,3.73
2023-02-09T13:05:42.833Z,3.76
2023-02-09T13:06:42.614Z,3.80
2023-02-09T13:07:42.585Z,3.86
2023-02-09T13:08:42.594Z,3.90
2023-02-09T13:09:42.554Z,3.97
2023-02-09T13:10:42.554Z,3.97
2023-02-09T13:11:42.658Z,3.98
2023-02-09T13:12:42.548Z,3.97
2023-02-09T13:13:42.514Z,3.96
2023-02-09T13:14:42.523Z,3.98
2023-02-09T13:15:42.507Z,3.97
2023-02-09T13:16:42.540Z,3.96
2023-02-09T13:17:42.522Z,3.94
2023-02-09T13:18:42.476Z,3.96
2023-02-09T13:19:47.369Z,4.00
2023-02-09T13:20:43.456Z,3.98
2023-02-09T13:21:42.402Z,3.98
2023-02-09T13:22:42.448Z,4.04
2023-02-09T13:23:42.425Z,4.02
2023-02-09T13:24:42.392Z,4.02
2023-02-09T13:25:42.353Z,4.04
2023-02-09T13:26:42.387Z,4.04
2023-02-09T13:27:42.372Z,4.09
2023-02-09T13:28:42.376Z,4.14
2023-02-09T13:29:42.340Z,4.14
2023-02-09T13:30:42.327Z,4.02
2023-02-09T13:31:42.328Z,3.96
2023-02-09T13:32:42.290Z,3.97
2023-02-09T13:33:42.396Z,3.98
2023-02-09T13:34:42.280Z,4.06
2023-02-09T13:35:42.229Z,4.12
2023-02-09T13:36:42.249Z,4.15
2023-02-09T13:37:42.315Z,4.22
2023-02-09T13:38:42.221Z,4.27
2023-02-09T13:39:42.219Z,4.30
2023-02-09T13:40:42.209Z,4.32
2023-02-09T13:41:42.170Z,4.33
2023-02-09T13:42:42.176Z,4.41
2023-02-09T13:43:42.131Z,4.45
2023-02-09T13:44:42.333Z,4.47
2023-02-09T13:45:42.113Z,4.45
2023-02-09T13:46:42.110Z,4.48
2023-02-09T13:47:42.086Z,4.45
2023-02-09T13:48:42.105Z,4.50
2023-02-09T13:49:42.056Z,4.51
2023-02-09T13:50:42.176Z,4.52
2023-02-09T13:51:42.038Z,4.55
2023-02-09T13:52:42.094Z,4.55
2023-02-09T13:53:42.037Z,4.51
2023-02-09T13:54:42.040Z,4.52
2023-02-09T13:55:42.061Z,4.62
2023-02-09T13:56:41.984Z,4.70
2023-02-09T13:57:41.968Z,4.82
2023-02-09T13:58:41.955Z,4.94
2023-02-09T13:59:41.970Z,5.00
2023-02-09T14:00:41.963Z,5.10
2023-02-09T14:01:42.176Z,5.12
2023-02-09T14:02:42.006Z,5.17
2023-02-09T14:03:56.617Z,5.20
2023-02-09T14:04:42.885Z,5.17
2023-02-09T14:05:41.881Z,5.21
2023-02-09T14:06:41.853Z,5.17
2023-02-09T14:07:41.897Z,5.17
2023-02-09T14:08:41.825Z,5.22
2023-02-09T14:09:41.835Z,5.21
2023-02-09T14:10:41.809Z,5.21
2023-02-09T14:11:43.026Z,5.15
2023-02-09T14:12:41.788Z,5.20
2023-02-09T14:13:41.907Z,5.22
2023-02-09T14:14:41.765Z,5.24
2023-02-09T14:15:41.730Z,5.24
2023-02-09T14:16:52.587Z,5.27
2023-02-09T14:17:42.830Z,5.28
2023-02-09T14:18:41.735Z,5.25
2023-02-09T14:19:41.823Z,5.21
2023-02-09T14:20:41.707Z,5.24
2023-02-09T14:21:41.664Z,5.30
2023-02-09T14:22:41.697Z,5.36
2023-02-09T14:23:41.632Z,5.38
2023-02-09T14:24:42.690Z,5.38
2023-02-09T14:25:41.625Z,5.30
2023-02-09T14:26:41.597Z,5.22
2023-02-09T14:27:41.571Z,5.20
2023-02-09T14:28:41.589Z,5.18
2023-02-09T14:29:41.550Z,5.18
2023-02-09T14:30:41.607Z,5.03
2023-02-09T14:31:48.533Z,5.00
2023-02-09T14:32:48.542Z,4.99
2023-02-09T14:33:41.482Z,4.94
2023-02-09T14:34:41.517Z,4.89
2023-02-09T14:35:41.517Z,4.92
2023-02-09T14:36:41.481Z,4.88
2023-02-09T14:37:41.441Z,4.80
2023-02-09T14:38:41.464Z,4.70
2023-02-09T14:39:41.431Z,4.70
2023-02-09T14:40:41.455Z,4.72
2023-02-09T14:41:41.409Z,4.69
2023-02-09T14:42:41.432Z,4.67
2023-02-09T14:43:41.389Z,4.70
2023-02-09T14:44:41.377Z,4.66
2023-02-09T14:45:41.363Z,4.63
2023-02-09T14:46:43.275Z,4.63
2023-02-09T14:47:41.362Z,4.66
2023-02-09T14:48:41.313Z,4.62
2023-02-09T14:49:41.325Z,4.60
2023-02-09T14:50:41.277Z,4.60
2023-02-09T14:51:41.334Z,4.55
2023-02-09T14:52:46.748Z,4.50
2023-02-09T14:53:42.268Z,4.51
2023-02-09T14:54:41.220Z,4.51
2023-02-09T14:55:41.246Z,4.50
2023-02-09T14:56:41.201Z,4.51
2023-02-09T14:57:41.208Z,4.52
2023-02-09T14:58:41.338Z,4.54
2023-02-09T14:59:41.207Z,4.48
2023-02-09T15:00:41.166Z,4.47
2023-02-09T15:01:41.188Z,4.44
2023-02-09T15:02:41.149Z,4.45
2023-02-09T15:03:41.200Z,4.47
2023-02-09T15:04:41.137Z,4.48
2023-02-09T15:05:41.149Z,4.45
2023-02-09T15:06:41.094Z,4.47
2023-02-09T15:07:41.086Z,4.44
2023-02-09T15:08:41.108Z,4.47
2023-02-09T15:09:41.052Z,4.47
2023-02-09T15:10:41.155Z,4.42
2023-02-09T15:11:42.955Z,4.37
2023-02-09T15:12:41.030Z,4.40
2023-02-09T15:13:41.001Z,4.37
2023-02-09T15:14:41.042Z,4.36
2023-02-09T15:15:41.081Z,4.34
2023-02-09T15:16:40.964Z,4.32
2023-02-09T15:17:41.117Z,4.29
2023-02-09T15:18:40.920Z,4.32
2023-02-09T15:19:40.953Z,4.32
2023-02-09T15:20:41.011Z,4.29
2023-02-09T15:21:41.130Z,4.30
2023-02-09T15:22:41.124Z,4.27
2023-02-09T15:23:40.998Z,4.23
2023-02-09T15:24:40.950Z,4.18
2023-02-09T15:25:41.522Z,4.20
2023-02-09T15:26:40.931Z,4.12
2023-02-09T15:27:41.035Z,4.08
2023-02-09T15:28:40.966Z,4.05
2023-02-09T15:29:40.931Z,4.05
2023-02-09T15:30:40.940Z,3.98
2023-02-09T15:31:41.057Z,3.96
2023-02-09T15:32:40.884Z,3.96
2023-02-09T15:33:40.932Z,3.93
2023-02-09T15:34:41.069Z,3.90
2023-02-09T15:35:40.857Z,3.90
2023-02-09T15:36:40.943Z,3.87
2023-02-09T15:37:40.701Z,3.88
2023-02-09T15:38:40.695Z,3.88
2023-02-09T15:39:40.677Z,3.83
2023-02-09T15:40:40.633Z,3.80
2023-02-09T15:41:40.684Z,3.79
2023-02-09T15:42:40.626Z,3.78
2023-02-09T15:43:40.650Z,3.83
2023-02-09T15:44:40.590Z,3.83
2023-02-09T15:45:40.610Z,3.80
2023-02-09T15:46:40.709Z,3.83
2023-02-09T15:47:40.580Z,3.80
2023-02-09T15:48:40.682Z,3.80
2023-02-09T15:49:40.571Z,3.78
2023-02-09T15:50:40.544Z,3.76
2023-02-09T15:51:40.616Z,3.76
2023-02-09T15:52:40.489Z,3.78
2023-02-09T15:53:40.501Z,3.79
2023-02-09T15:54:40.536Z,3.80
2023-02-09T15:55:40.463Z,3.80
2023-02-09T15:56:40.478Z,3.78
2023-02-09T15:57:40.494Z,3.75
2023-02-09T15:58:40.423Z,3.69
2023-02-09T15:59:40.431Z,3.66
2023-02-09T16:00:40.437Z,3.62
2023-02-09T16:01:40.588Z,3.62
2023-02-09T16:02:40.405Z,3.54
2023-02-09T16:03:40.376Z,3.47
2023-02-09T16:04:40.395Z,3.39
2023-02-09T16:05:40.356Z,3.31
2023-02-09T16:06:40.364Z,3.23
2023-02-09T16:07:40.326Z,3.20
2023-02-09T16:08:40.300Z,3.18
2023-02-09T16:09:40.327Z,3.10
2023-02-09T16:10:40.390Z,3.02
2023-02-09T16:11:40.325Z,2.96
2023-02-09T16:12:40.244Z,2.92
2023-02-09T16:13:40.399Z,2.87
2023-02-09T16:14:40.267Z,2.85
2023-02-09T16:15:40.492Z,2.87
2023-02-09T16:16:40.434Z,2.89
2023-02-09T16:17:40.432Z,2.84
2023-02-09T16:18:40.179Z,2.81
2023-02-09T16:19:40.327Z,2.77
2023-02-09T16:20:40.155Z,2.75
2023-02-09T16:21:40.150Z,2.72
2023-02-09T16:22:40.182Z,2.66
2023-02-09T16:23:40.225Z,2.63
2023-02-09T16:24:40.114Z,2.60
2023-02-09T16:25:40.100Z,2.57
2023-02-09T16:26:40.320Z,2.52
2023-02-09T16:27:40.070Z,2.48
2023-02-09T16:28:40.277Z,2.41
2023-02-09T16:29:40.331Z,2.36
2023-02-09T16:30:40.008Z,2.31
2023-02-09T16:31:40.270Z,2.34
2023-02-09T16:32:40.032Z,2.35
2023-02-09T16:33:39.999Z,2.30
2023-02-09T16:34:39.981Z,2.21
2023-02-09T16:35:39.982Z,2.16
2023-02-09T16:36:39.937Z,2.07
2023-02-09T16:37:40.364Z,2.06
2023-02-09T16:38:40.026Z,2.03
2023-02-09T16:39:39.941Z,2.02
2023-02-09T16:40:39.897Z,2.00
2023-02-09T16:41:39.912Z,2.03
2023-02-09T16:42:39.928Z,2.10
2023-02-09T16:43:39.888Z,2.09
2023-02-09T16:44:39.857Z,2.10
2023-02-09T16:45:39.841Z,2.09
2023-02-09T16:46:39.860Z,2.07
2023-02-09T16:47:39.925Z,2.09
2023-02-09T16:48:39.834Z,2.07
2023-02-09T16:49:39.826Z,1.99
2023-02-09T16:50:39.768Z,1.93
2023-02-09T16:51:39.806Z,1.84
2023-02-09T16:52:39.851Z,1.77
2023-02-09T16:53:39.756Z,1.77
2023-02-09T16:54:39.715Z,1.69
2023-02-09T16:55:39.749Z,1.63
2023-02-09T16:56:49.204Z,1.59
2023-02-09T16:57:40.847Z,1.59
2023-02-09T16:58:39.685Z,1.58
2023-02-09T16:59:39.683Z,1.59
2023-02-09T17:00:39.749Z,1.52
2023-02-09T17:01:39.755Z,1.41
2023-02-09T17:02:39.833Z,1.34
2023-02-09T17:03:39.674Z,1.27
2023-02-09T17:04:39.799Z,1.18
2023-02-09T17:05:39.720Z,1.12
2023-02-09T17:06:39.711Z,1.02
2023-02-09T17:07:52.489Z,0.94
2023-02-09T17:08:40.586Z,0.86
2023-02-09T17:09:39.574Z,0.73
2023-02-09T17:10:39.511Z,0.69
2023-02-09T17:11:39.538Z,0.62
2023-02-09T17:12:39.527Z,0.58
2023-02-09T17:13:39.513Z,0.50
2023-02-09T17:14:46.538Z,0.41
2023-02-09T17:15:39.500Z,0.36
2023-02-09T17:16:39.627Z,0.32
2023-02-09T17:17:40.204Z,0.29
2023-02-09T17:18:39.444Z,0.24
2023-02-09T17:19:47.912Z,0.26
2023-02-09T17:20:40.411Z,0.26
2023-02-09T17:21:39.394Z,0.24
2023-02-09T17:22:39.367Z,0.23
2023-02-09T17:23:39.373Z,0.23
2023-02-09T17:24:39.433Z,0.21
2023-02-09T17:25:39.350Z,0.17
2023-02-09T17:26:39.322Z,0.17
2023-02-09T17:27:39.331Z,0.14
2023-02-09T17:28:40.803Z,0.13
2023-02-09T17:29:39.336Z,0.10
2023-02-09T17:30:39.319Z,0.03
2023-02-09T17:31:52.291Z,-0.01
2023-02-09T17:32:40.258Z,-0.04
2023-02-09T17:33:39.262Z,-0.05
2023-02-09T17:34:39.236Z,-0.04
2023-02-09T17:36:17.567Z,-0.03
2023-02-09T17:36:40.186Z,-0.05
2023-02-09T17:37:39.217Z,-0.11
2023-02-09T17:38:39.169Z,-0.16
2023-02-09T17:39:39.199Z,-0.21
2023-02-09T17:40:39.154Z,-0.22
2023-02-09T17:41:39.905Z,-0.25
2023-02-09T17:42:39.116Z,-0.25
2023-02-09T17:43:39.134Z,-0.23
2023-02-09T17:44:45.469Z,-0.29
2023-02-09T17:45:40.276Z,-0.34
2023-02-09T17:46:39.077Z,-0.43
2023-02-09T17:47:39.135Z,-0.44
2023-02-09T17:48:39.052Z,-0.47
2023-02-09T17:49:39.066Z,-0.52
2023-02-09T17:50:39.014Z,-0.52
2023-02-09T17:51:39.022Z,-0.55
2023-02-09T17:52:39.020Z,-0.60
2023-02-09T17:53:39.103Z,-0.65
2023-02-09T17:54:38.971Z,-0.69
2023-02-09T17:55:38.983Z,-0.69
2023-02-09T17:56:38.994Z,-0.70
2023-02-09T17:57:38.987Z,-0.73
2023-02-09T17:58:38.981Z,-0.76
2023-02-09T17:59:38.943Z,-0.79
2023-02-09T18:00:38.920Z,-0.82
2023-02-09T18:01:38.937Z,-0.85
2023-02-09T18:02:38.917Z,-0.89
2023-02-09T18:03:38.892Z,-0.94
2023-02-09T18:04:38.929Z,-0.99
2023-02-09T18:05:38.880Z,-1.07
2023-02-09T18:06:38.826Z,-1.09
2023-02-09T18:07:38.847Z,-1.12
2023-02-09T18:08:38.856Z,-1.13