createdAt,value
2022-11-04T00:03:39.466Z,4.57
2022-11-04T00:08:42.349Z,5.28
2022-11-04T00:13:45.960Z,5.40
2022-11-04T00:18:48.604Z,3.30
2022-11-04T00:24:09.642Z,3.72
2022-11-04T00:29:12.239Z,3.87
2022-11-04T00:34:14.888Z,3.10
2022-11-04T00:39:17.585Z,3.40
2022-11-04T00:44:20.145Z,3.10
2022-11-04T00:49:22.798Z,3.28
2022-11-04T00:54:25.279Z,3.50
2022-11-04T00:59:27.929Z,3.08
2022-11-04T01:04:30.890Z,4.10
2022-11-04T01:09:33.809Z,3.65
2022-11-04T01:14:36.568Z,3.90
2022-11-04T01:19:39.159Z,4.10
2022-11-04T01:24:41.758Z,4.18
2022-11-04T01:29:44.418Z,4.80
2022-11-04T01:34:47.219Z,5.55
2022-11-04T01:39:49.749Z,5.20
2022-11-04T01:44:57.697Z,4.13
2022-11-04T01:50:14.770Z,3.75
2022-11-04T01:55:22.718Z,3.80
2022-11-04T02:00:25.355Z,3.28
2022-11-04T02:05:29.399Z,3.83
2022-11-04T02:10:32.799Z,3.80
2022-11-04T02:15:54.382Z,3.17
2022-11-04T02:21:18.493Z,4.30
2022-11-04T02:26:42.449Z,4.43
2022-11-04T02:32:00.243Z,4.88
2022-11-04T02:37:23.930Z,3.77
2022-11-04T02:42:59.278Z,4.97
2022-11-04T02:48:11.403Z,2.40
2022-11-04T02:53:27.140Z,3.75
2022-11-04T02:58:35.329Z,3.63
2022-11-04T03:03:47.445Z,3.23
2022-11-04T03:08:53.998Z,3.05
2022-11-04T03:14:26.981Z,3.97
2022-11-04T03:19:50.484Z,3.50
2022-11-04T03:24:53.701Z,4.15
2022-11-04T03:35:20.838Z,6.78
2022-11-04T03:40:23.586Z,5.87
2022-11-04T03:45:26.505Z,5.55
2022-11-04T03:50:35.938Z,6.00
2022-11-04T03:55:44.350Z,5.73
2022-11-04T04:00:58.124Z,6.18
2022-11-04T04:06:12.435Z,5.10
2022-11-04T04:11:41.464Z,5.15
2022-11-04T04:16:47.750Z,4.93
2022-11-04T04:22:01.214Z,5.03
2022-11-04T04:27:22.757Z,5.93
2022-11-04T04:32:28.688Z,5.50
2022-11-04T04:37:31.563Z,5.38
2022-11-04T04:42:53.648Z,4.97
2022-11-04T04:47:57.670Z,4.63
2022-11-04T04:53:04.299Z,4.85
2022-11-04T04:58:07.185Z,5.60
2022-11-04T05:03:10.153Z,6.57
2022-11-04T05:08:13.454Z,7.88
2022-11-04T05:13:28.730Z,5.17
2022-11-04T05:18:31.483Z,4.78
2022-11-04T05:23:35.531Z,6.13
2022-11-04T05:28:39.031Z,5.85
2022-11-04T05:33:41.786Z,6.03
2022-11-04T05:38:44.850Z,5.67
2022-11-04T05:43:47.578Z,5.20
2022-11-04T05:48:50.663Z,4.40
2022-11-04T05:53:53.622Z,3.30
2022-11-04T05:58:56.417Z,4.15
2022-11-04T06:04:00.363Z,3.30
2022-11-04T06:09:03.831Z,3.50
2022-11-04T06:14:06.530Z,3.10
2022-11-04T06:19:13.401Z,5.75
2022-11-04T06:24:18.805Z,5.32
2022-11-04T06:29:21.575Z,5.50
2022-11-04T06:34:24.478Z,5.82
2022-11-04T06:39:27.148Z,5.60
2022-11-04T06:44:30.150Z,7.28
2022-11-04T06:49:33.178Z,6.55
2022-11-04T06:54:35.820Z,6.40
2022-11-04T06:59:38.533Z,7.15
2022-11-04T07:04:41.154Z,7.77
2022-11-04T07:09:45.144Z,7.03
2022-11-04T07:14:47.993Z,6.90
2022-11-04T07:19:50.678Z,5.90
2022-11-04T07:24:53.370Z,4.47
2022-11-04T07:29:55.998Z,3.80
2022-11-04T07:34:58.592Z,4.47
2022-11-04T07:40:01.620Z,4.03
2022-11-04T07:45:04.913Z,3.67
2022-11-04T07:50:10.903Z,4.00
2022-11-04T07:55:18.694Z,3.70
2022-11-04T08:00:21.413Z,2.80
2022-11-04T08:05:24.060Z,2.72
2022-11-04T08:10:26.970Z,2.43
2022-11-04T08:15:29.599Z,2.45
2022-11-04T08:20:32.393Z,3.33
2022-11-04T08:25:35.665Z,3.15
2022-11-04T08:30:38.293Z,7.55
2022-11-04T08:35:43.045Z,4.50
2022-11-04T08:40:46.032Z,4.10
2022-11-04T08:45:48.901Z,4.30
2022-11-04T08:50:59.212Z,7.05
2022-11-04T08:56:10.521Z,19.48
2022-11-04T09:01:13.464Z,7.93
2022-11-04T09:06:20.780Z,5.18
2022-11-04T09:11:24.372Z,5.13
2022-11-04T09:16:28.458Z,10.15
2022-11-04T09:21:31.661Z,7.68
2022-11-04T09:26:34.631Z,4.30
2022-11-04T09:31:38.708Z,3.97
2022-11-04T09:36:41.762Z,3.60
2022-11-04T09:42:19.131Z,4.07
2022-11-04T09:47:22.977Z,3.53
2022-11-04T09:52:32.838Z,3.93
2022-11-04T09:57:35.578Z,3.88
2022-11-04T10:02:46.870Z,3.63
2022-11-04T10:08:23.082Z,3.70
2022-11-04T10:13:36.955Z,4.28
2022-11-04T10:19:02.692Z,3.80
2022-11-04T10:24:25.422Z,4.25
2022-11-04T10:29:41.406Z,4.67
2022-11-04T10:35:07.585Z,3.85
2022-11-04T10:40:29.155Z,3.40
2022-11-04T10:45:41.202Z,3.63
2022-11-04T10:50:54.363Z,3.88
2022-11-04T10:56:11.145Z,3.70
2022-11-04T11:01:31.900Z,3.67
2022-11-04T11:06:37.009Z,3.00
2022-11-04T11:11:42.259Z,3.10
2022-11-04T11:16:46.098Z,3.45
2022-11-04T11:21:54.331Z,3.10
2022-11-04T11:27:03.596Z,3.10
2022-11-04T11:32:23.125Z,2.92
2022-11-04T11:37:27.026Z,3.23
2022-11-04T11:42:30.625Z,3.58
2022-11-04T11:47:33.254Z,3.57
2022-11-04T11:52:38.576Z,3.25
2022-11-04T12:09:51.148Z,3.45
2022-11-04T12:15:08.626Z,3.80
2022-11-04T12:20:51.203Z,3.25
2022-11-04T12:26:01.475Z,3.47
2022-11-04T12:31:13.117Z,3.90
2022-11-04T12:36:26.149Z,5.03
2022-11-04T12:42:20.194Z,5.20
2022-11-04T12:47:31.421Z,4.90
2022-11-04T12:52:39.741Z,4.93
2022-11-04T12:57:56.801Z,4.03
2022-11-04T13:03:21.580Z,3.95
2022-11-04T13:08:51.032Z,3.67
2022-11-04T13:14:12.994Z,3.22
2022-11-04T13:19:48.425Z,3.47
2022-11-04T13:24:59.535Z,4.30
2022-11-04T13:30:34.853Z,4.18
2022-11-04T13:35:59.677Z,4.20
2022-11-04T13:41:21.283Z,4.25
2022-11-04T13:46:31.181Z,4.40
2022-11-04T13:51:48.431Z,4.30
2022-11-04T13:56:51.315Z,4.45
2022-11-04T14:02:12.568Z,4.60
2022-11-04T14:07:18.284Z,4.90
2022-11-04T14:12:33.470Z,9.57
2022-11-04T14:17:36.210Z,5.20
2022-11-04T14:22:45.171Z,4.88
2022-11-04T14:27:54.660Z,5.20
2022-11-04T14:33:01.372Z,5.43
2022-11-04T14:38:19.270Z,5.10
2022-11-04T14:43:45.961Z,4.33
2022-11-04T14:48:52.877Z,4.65
2022-11-04T14:54:30.761Z,4.83
2022-11-04T14:59:33.403Z,4.80
2022-11-04T15:04:36.033Z,4.53
2022-11-04T15:09:50.473Z,4.97
2022-11-04T15:14:53.301Z,5.57
2022-11-04T15:19:59.813Z,4.80
2022-11-04T15:25:06.146Z,5.80
2022-11-04T15:30:19.922Z,5.07
2022-11-04T15:35:23.162Z,5.47
2022-11-04T15:40:29.341Z,8.70
2022-11-04T15:45:47.340Z,11.60
2022-11-04T15:51:19.235Z,11.95
2022-11-04T15:56:29.411Z,12.95
2022-11-04T16:01:33.123Z,13.00
2022-11-04T16:06:39.027Z,11.35
2022-11-04T16:11:41.750Z,12.43
2022-11-04T16:16:51.443Z,13.23
2022-11-04T16:22:11.545Z,12.45
2022-11-04T16:27:19.313Z,11.17
2022-11-04T16:32:31.426Z,15.18
2022-11-04T16:37:34.195Z,17.70
2022-11-04T16:42:37.274Z,17.15
2022-11-04T16:47:40.826Z,12.02
2022-11-04T16:52:44.412Z,9.20
2022-11-04T16:57:51.491Z,10.27
2022-11-04T17:02:54.497Z,10.10
2022-11-04T17:08:04.450Z,9.85
2022-11-04T17:13:08.007Z,9.55
2022-11-04T17:18:16.604Z,7.80
2022-11-04T17:23:19.831Z,8.70
2022-11-04T17:28:22.521Z,9.30
2022-11-04T17:33:25.441Z,8.93
2022-11-04T17:38:28.146Z,10.10
2022-11-04T17:43:49.287Z,11.10
2022-11-04T17:48:52.612Z,9.38
2022-11-04T17:53:55.331Z,9.53
2022-11-04T17:59:02.142Z,13.30
2022-11-04T18:04:04.992Z,12.55
2022-11-04T18:09:08.056Z,18.63
2022-11-04T18:14:16.989Z,18.83
2022-11-04T18:19:23.351Z,15.37
2022-11-04T18:24:26.274Z,17.58
2022-11-04T18:29:29.253Z,17.35
2022-11-04T18:34:32.248Z,15.70
2022-11-04T18:39:35.159Z,14.85
2022-11-04T18:44:38.749Z,16.70
2022-11-04T18:49:41.611Z,16.27
2022-11-04T18:54:45.062Z,15.60
2022-11-04T18:59:48.031Z,16.70
2022-11-04T19:04:51.837Z,18.55
2022-11-04T19:09:55.843Z,17.80
2022-11-04T19:14:58.921Z,15.93
2022-11-04T19:20:05.432Z,18.17
2022-11-04T19:25:12.077Z,16.80
2022-11-04T19:30:14.884Z,21.00
2022-11-04T19:35:18.631Z,18.10
2022-11-04T19:40:21.372Z,18.30
2022-11-04T19:45:24.162Z,19.77
2022-11-04T19:50:26.971Z,18.83
2022-11-04T19:55:31.283Z,17.13
2022-11-04T20:00:34.241Z,15.83
2022-11-04T20:05:42.354Z,14.88
2022-11-04T20:10:45.073Z,13.55
2022-11-04T20:15:48.140Z,13.17
2022-11-04T20:20:50.889Z,13.77
2022-11-04T20:25:53.891Z,15.23
2022-11-04T20:30:57.268Z,15.13
2022-11-04T20:36:02.212Z,14.15
2022-11-04T20:41:07.937Z,16.07
2022-11-04T20:46:14.088Z,15.77
2022-11-04T20:51:25.593Z,17.33
2022-11-04T20:56:34.531Z,15.60
2022-11-04T21:01:39.960Z,18.77
2022-11-04T21:06:43.351Z,19.43
2022-11-04T21:11:46.865Z,18.17
2022-11-04T21:16:49.565Z,20.10
2022-11-04T21:21:52.339Z,18.63
2022-11-04T21:26:55.507Z,19.90
2022-11-04T21:31:58.272Z,19.23
2022-11-04T21:37:01.071Z,18.88
2022-11-04T21:42:03.925Z,22.00
2022-11-04T21:47:06.909Z,18.05
2022-11-04T21:52:09.720Z,18.55
2022-11-04T21:57:12.590Z,20.30
2022-11-04T22:02:15.419Z,21.35
2022-11-04T22:07:38.062Z,20.60
2022-11-04T22:12:40.726Z,20.25
2022-11-04T22:17:43.441Z,23.77
2022-11-04T22:22:46.181Z,23.33
2022-11-04T22:27:49.019Z,19.10
2022-11-04T22:32:52.772Z,20.00
2022-11-04T22:37:55.496Z,20.17
2022-11-04T22:42:58.307Z,19.25
2022-11-04T22:48:01.133Z,17.17
2022-11-04T22:53:03.915Z,16.92
2022-11-04T22:58:06.651Z,18.73
2022-11-04T23:03:09.890Z,16.05
2022-11-04T23:08:12.945Z,16.40
2022-11-04T23:13:34.814Z,16.03
2022-11-04T23:18:43.343Z,17.27
2022-11-04T23:24:04.520Z,16.90
2022-11-04T23:29:26.192Z,16.05
2022-11-04T23:34:47.496Z,17.23
2022-11-04T23:39:50.514Z,17.10
2022-11-04T23:45:13.054Z,17.08
2022-11-04T23:50:34.359Z,18.57
2022-11-04T23:55:55.340Z,17.92
