createdAt,value
2019-05-25T00:00:09.425Z,21.85
2019-05-25T00:01:09.426Z,21.85
2019-05-25T00:02:09.411Z,21.88
2019-05-25T00:03:09.418Z,21.92
2019-05-25T00:04:09.384Z,21.93
2019-05-25T00:05:09.386Z,21.89
2019-05-25T00:06:09.355Z,21.88
2019-05-25T00:07:09.384Z,21.89
2019-05-25T00:08:09.333Z,21.85
2019-05-25T00:09:09.326Z,21.93
2019-05-25T00:10:09.316Z,21.93
2019-05-25T00:11:09.303Z,21.93
2019-05-25T00:12:09.293Z,21.91
2019-05-25T00:13:09.302Z,21.92
2019-05-25T00:14:09.270Z,21.89
2019-05-25T00:15:09.258Z,21.91
2019-05-25T00:16:09.247Z,21.89
2019-05-25T00:17:09.240Z,21.88
2019-05-25T00:18:09.230Z,21.93
2019-05-25T00:19:09.223Z,21.93
2019-05-25T00:20:09.201Z,21.95
2019-05-25T00:21:09.191Z,21.88
2019-05-25T00:22:09.183Z,21.89
2019-05-25T00:23:09.204Z,21.92
2019-05-25T00:24:12.586Z,21.89
2019-05-25T00:25:09.143Z,21.92
2019-05-25T00:26:09.141Z,21.91
2019-05-25T00:28:15.527Z,21.85
2019-05-25T00:43:08.947Z,21.88
2019-05-25T00:48:08.888Z,21.91
2019-05-25T01:00:14.863Z,21.88
2019-05-25T01:14:08.608Z,21.85
2019-05-25T01:19:08.550Z,21.93
2019-05-25T01:32:14.499Z,21.83
2019-05-25T01:45:08.269Z,21.92
2019-05-25T01:50:08.226Z,21.91
2019-05-25T02:04:14.431Z,21.88
2019-05-25T02:16:07.957Z,21.92
2019-05-25T02:21:07.858Z,21.92
2019-05-25T02:36:13.787Z,21.91
2019-05-25T02:47:07.575Z,21.98
2019-05-25T02:52:07.520Z,21.95
2019-05-25T03:08:13.436Z,21.92
2019-05-25T03:18:07.233Z,21.85
2019-05-25T03:23:07.176Z,21.88
2019-05-25T03:40:13.075Z,21.91
2019-05-25T03:49:06.933Z,21.91
2019-05-25T03:54:06.827Z,21.89
2019-05-25T04:12:12.721Z,21.89
2019-05-25T04:20:06.542Z,21.93
2019-05-25T04:25:06.486Z,21.91
2019-05-25T04:44:12.644Z,21.93
2019-05-25T04:51:06.197Z,21.99
2019-05-25T04:56:06.142Z,21.91
2019-05-25T05:16:12.169Z,21.99
2019-05-25T05:22:06.222Z,21.99
2019-05-25T05:27:05.795Z,21.92
2019-05-25T05:48:11.714Z,21.92
2019-05-25T05:53:05.511Z,21.89
2019-05-25T05:58:05.496Z,21.93
2019-05-25T06:20:11.708Z,21.88
2019-05-25T06:24:05.160Z,21.93
2019-05-25T06:29:05.108Z,21.92
2019-05-25T06:52:11.255Z,21.80
2019-05-25T06:55:04.848Z,21.88
2019-05-25T07:00:04.764Z,21.91
2019-05-25T07:24:10.590Z,21.80
2019-05-25T07:26:04.474Z,21.85
2019-05-25T07:31:04.424Z,21.80
2019-05-25T07:56:10.238Z,21.92
2019-05-25T07:57:04.133Z,21.92
2019-05-25T08:02:04.079Z,21.98
2019-05-25T08:28:09.880Z,21.77
2019-05-25T08:33:03.742Z,21.93
2019-05-25T08:59:03.493Z,21.93
2019-05-25T09:00:09.523Z,21.95
2019-05-25T09:02:03.437Z,21.82
2019-05-25T09:03:03.393Z,21.89
2019-05-25T09:04:03.390Z,21.82
2019-05-25T09:05:03.371Z,21.82
2019-05-25T09:06:03.365Z,21.82
2019-05-25T09:07:03.349Z,21.88
2019-05-25T09:08:03.345Z,21.85
2019-05-25T09:09:03.342Z,21.77
2019-05-25T09:10:03.322Z,21.77
2019-05-25T09:11:03.307Z,21.85
2019-05-25T09:12:03.296Z,21.82
2019-05-25T09:13:03.290Z,21.73
2019-05-25T09:14:03.274Z,21.88
2019-05-25T09:15:05.913Z,21.88
2019-05-25T09:16:03.251Z,21.89
2019-05-25T09:17:03.243Z,21.88
2019-05-25T09:18:03.231Z,21.89
2019-05-25T09:19:03.219Z,21.89
2019-05-25T09:20:03.203Z,21.79
2019-05-25T09:21:03.233Z,21.83
2019-05-25T09:22:04.018Z,21.85
2019-05-25T09:23:03.172Z,21.79
2019-05-25T09:24:03.167Z,21.76
2019-05-25T09:25:03.146Z,21.83
2019-05-25T09:26:03.140Z,21.88
2019-05-25T09:27:03.148Z,21.85
2019-05-25T09:28:03.115Z,21.77
2019-05-25T09:29:04.843Z,21.85
2019-05-25T09:30:03.091Z,21.80
2019-05-25T09:31:03.086Z,21.73
2019-05-25T09:32:09.798Z,21.72
2019-05-25T09:33:03.058Z,21.77
2019-05-25T09:34:03.116Z,21.76
2019-05-25T09:35:03.044Z,21.80
2019-05-25T09:36:03.039Z,21.73
2019-05-25T09:37:03.020Z,21.75
2019-05-25T09:38:03.012Z,21.77
2019-05-25T09:39:02.996Z,21.73
2019-05-25T09:40:02.987Z,21.80
2019-05-25T09:41:02.986Z,21.76
2019-05-25T09:42:02.960Z,21.70
2019-05-25T09:43:02.949Z,21.75
2019-05-25T09:44:02.935Z,21.72
2019-05-25T09:45:02.926Z,21.77
2019-05-25T09:46:03.419Z,21.69
2019-05-25T09:47:02.918Z,21.67
2019-05-25T09:48:02.897Z,21.64
2019-05-25T09:49:02.883Z,21.72
2019-05-25T09:50:02.874Z,21.69
2019-05-25T09:51:02.866Z,21.76
2019-05-25T09:52:02.847Z,21.72
2019-05-25T09:53:02.852Z,21.72
2019-05-25T09:54:02.824Z,21.70
2019-05-25T09:55:02.813Z,21.72
2019-05-25T09:56:02.809Z,21.72
2019-05-25T09:57:02.797Z,21.82
2019-05-25T09:58:02.784Z,21.79
2019-05-25T09:59:02.781Z,21.77
2019-05-25T10:00:02.757Z,21.77
2019-05-25T10:01:02.752Z,21.82
2019-05-25T10:02:02.740Z,21.75
2019-05-25T10:03:02.760Z,21.83
2019-05-25T10:04:09.101Z,21.79
2019-05-25T10:05:02.700Z,21.73
2019-05-25T10:06:10.625Z,21.72
2019-05-25T10:07:03.675Z,21.77
2019-05-25T10:08:02.673Z,21.72
2019-05-25T10:09:02.694Z,21.72
2019-05-25T10:10:02.662Z,21.79
2019-05-25T10:11:02.642Z,21.77
2019-05-25T10:12:02.626Z,21.77
2019-05-25T10:13:02.610Z,21.82
2019-05-25T10:14:02.626Z,21.85
2019-05-25T10:15:02.602Z,21.82
2019-05-25T10:16:02.595Z,21.92
2019-05-25T10:17:02.566Z,21.91
2019-05-25T10:18:02.557Z,21.85
2019-05-25T10:19:02.561Z,21.82
2019-05-25T10:20:02.541Z,21.91
2019-05-25T10:21:02.525Z,21.95
2019-05-25T10:22:02.513Z,21.93
2019-05-25T10:23:02.545Z,21.82
2019-05-25T10:24:02.491Z,21.75
2019-05-25T10:25:02.509Z,21.83
2019-05-25T10:26:02.470Z,21.89
2019-05-25T10:27:02.456Z,21.89
2019-05-25T10:28:02.449Z,21.91
2019-05-25T10:29:02.432Z,21.83
2019-05-25T10:30:02.467Z,21.92
2019-05-25T10:31:02.415Z,21.76
2019-05-25T10:32:02.432Z,21.80
2019-05-25T10:33:02.388Z,21.92
2019-05-25T10:34:03.301Z,21.88
2019-05-25T10:35:02.367Z,21.89
2019-05-25T10:36:08.852Z,21.77
2019-05-25T10:37:02.343Z,21.89
2019-05-25T10:38:02.339Z,21.76
2019-05-25T10:39:02.326Z,21.79
2019-05-25T10:40:02.357Z,21.77
2019-05-25T10:41:02.307Z,21.80
2019-05-25T10:42:02.301Z,21.82
2019-05-25T10:43:02.288Z,21.72
2019-05-25T10:44:02.267Z,21.75
2019-05-25T10:45:02.261Z,21.76
2019-05-25T10:46:02.242Z,21.75
2019-05-25T10:47:02.246Z,21.73
2019-05-25T10:48:02.219Z,21.73
2019-05-25T10:49:02.207Z,21.73
2019-05-25T10:50:02.202Z,21.77
2019-05-25T10:51:02.198Z,21.72
2019-05-25T10:52:02.195Z,21.76
2019-05-25T10:53:02.168Z,21.77
2019-05-25T10:54:02.158Z,21.79
2019-05-25T10:55:02.240Z,21.77
2019-05-25T10:56:02.130Z,21.79
2019-05-25T10:57:02.122Z,21.91
2019-05-25T10:58:02.123Z,21.85
2019-05-25T10:59:02.106Z,21.88
2019-05-25T11:00:02.093Z,21.93
2019-05-25T11:01:02.082Z,21.83
2019-05-25T11:02:02.068Z,21.80
2019-05-25T11:03:02.071Z,21.79
2019-05-25T11:04:02.044Z,21.93
2019-05-25T11:05:02.034Z,21.82
2019-05-25T11:06:02.023Z,21.77
2019-05-25T11:07:02.013Z,21.77
2019-05-25T11:09:02.006Z,21.92
2019-05-25T11:10:01.975Z,21.93
2019-05-25T11:11:01.965Z,21.80
2019-05-25T11:12:01.970Z,21.82
2019-05-25T11:13:01.946Z,21.83
2019-05-25T11:14:01.975Z,21.83
2019-05-25T11:15:01.933Z,21.83
2019-05-25T11:16:01.914Z,21.85
2019-05-25T11:17:01.971Z,21.83
2019-05-25T11:18:01.898Z,21.80
2019-05-25T11:19:01.878Z,21.77
2019-05-25T11:20:01.905Z,21.80
2019-05-25T11:21:01.868Z,21.89
2019-05-25T11:22:01.847Z,21.83
2019-05-25T11:23:01.845Z,21.96
2019-05-25T11:24:01.824Z,21.83
2019-05-25T11:25:01.810Z,21.80
2019-05-25T11:26:01.813Z,21.80
2019-05-25T11:27:01.791Z,21.77
2019-05-25T11:28:01.786Z,21.85
2019-05-25T11:29:01.766Z,21.89
2019-05-25T11:30:08.912Z,21.91
2019-05-25T11:31:02.743Z,21.91
2019-05-25T11:32:05.110Z,21.91
2019-05-25T11:33:01.727Z,21.83
2019-05-25T11:34:01.766Z,21.91
2019-05-25T11:35:01.722Z,21.91
2019-05-25T11:36:01.720Z,21.85
2019-05-25T11:37:01.675Z,21.83
2019-05-25T11:38:01.673Z,21.89
2019-05-25T11:39:01.660Z,21.82
2019-05-25T11:40:07.854Z,21.83
2019-05-25T11:41:01.643Z,21.88
2019-05-25T11:42:01.631Z,21.85
2019-05-25T11:43:01.616Z,21.82
2019-05-25T11:44:01.598Z,21.82
2019-05-25T11:45:01.592Z,21.88
2019-05-25T11:46:01.590Z,21.83
2019-05-25T11:47:01.607Z,21.83
2019-05-25T11:48:01.557Z,21.79
2019-05-25T11:49:01.548Z,21.70
2019-05-25T11:50:01.531Z,21.73
2019-05-25T11:51:01.528Z,21.73
2019-05-25T11:52:01.513Z,21.72
2019-05-25T11:53:05.513Z,21.77
2019-05-25T11:54:01.495Z,21.73
2019-05-25T11:55:01.481Z,21.75
2019-05-25T11:56:01.470Z,21.73
2019-05-25T11:57:01.457Z,21.72
2019-05-25T11:58:01.459Z,21.69
2019-05-25T11:59:01.445Z,21.67
2019-05-25T12:00:01.427Z,21.70
2019-05-25T12:01:01.409Z,21.70
2019-05-25T12:02:01.399Z,21.70
2019-05-25T12:03:01.395Z,21.60
2019-05-25T12:04:01.438Z,21.67
2019-05-25T12:05:01.373Z,21.72
2019-05-25T12:06:01.357Z,21.75
2019-05-25T12:07:01.346Z,21.69
2019-05-25T12:08:01.342Z,21.75
2019-05-25T12:09:01.324Z,21.75
2019-05-25T12:10:01.326Z,21.88
2019-05-25T12:11:01.299Z,21.85
2019-05-25T12:12:07.379Z,21.79
2019-05-25T12:13:01.277Z,21.89
2019-05-25T12:14:01.271Z,21.77
2019-05-25T12:15:01.262Z,21.93
2019-05-25T12:16:01.247Z,21.82
2019-05-25T12:17:01.237Z,21.83
2019-05-25T12:18:01.226Z,21.89
2019-05-25T12:19:01.212Z,21.91
2019-05-25T12:20:01.220Z,21.92
2019-05-25T12:21:01.191Z,21.92
2019-05-25T12:22:01.181Z,21.80
2019-05-25T12:23:01.184Z,21.88
2019-05-25T12:24:01.159Z,21.92
2019-05-25T12:25:01.189Z,21.89
2019-05-25T12:26:01.140Z,21.80
2019-05-25T12:27:01.121Z,21.85
2019-05-25T12:28:01.113Z,21.80
2019-05-25T12:29:01.106Z,21.93
2019-05-25T12:30:01.090Z,21.93
2019-05-25T12:31:01.091Z,21.93
2019-05-25T12:32:04.302Z,21.80
2019-05-25T12:33:01.059Z,21.88
2019-05-25T12:34:01.105Z,21.83
2019-05-25T12:35:01.039Z,21.80
2019-05-25T12:36:01.070Z,21.85
2019-05-25T12:37:01.011Z,21.79
2019-05-25T12:38:01.004Z,21.91
2019-05-25T12:39:00.994Z,21.91
2019-05-25T12:40:00.978Z,21.82
2019-05-25T12:41:00.966Z,21.80
2019-05-25T12:42:00.968Z,21.80
2019-05-25T12:43:00.951Z,21.82
2019-05-25T12:44:07.021Z,21.83
2019-05-25T12:45:00.949Z,21.77
2019-05-25T12:46:00.910Z,21.92
2019-05-25T12:47:01.006Z,21.79
2019-05-25T12:48:00.889Z,21.82
2019-05-25T12:49:00.877Z,21.83
2019-05-25T12:50:00.872Z,21.82
2019-05-25T12:51:00.864Z,21.91
2019-05-25T12:52:00.845Z,21.92
2019-05-25T12:53:00.901Z,21.93
2019-05-25T12:54:00.821Z,21.77
2019-05-25T12:55:00.816Z,21.80
2019-05-25T12:56:00.802Z,21.82
2019-05-25T12:57:02.840Z,21.93
2019-05-25T12:58:00.784Z,21.79
2019-05-25T12:59:00.784Z,21.89
2019-05-25T13:00:14.338Z,21.80
2019-05-25T13:01:01.744Z,21.80
2019-05-25T13:02:00.743Z,21.82
2019-05-25T13:03:00.726Z,21.82
2019-05-25T13:04:00.713Z,21.88
2019-05-25T13:05:00.718Z,21.82
2019-05-25T13:06:00.700Z,21.80
2019-05-25T13:07:00.683Z,21.91
2019-05-25T13:08:00.673Z,21.89
2019-05-25T13:09:00.683Z,21.88
2019-05-25T13:10:00.658Z,21.82
2019-05-25T13:11:00.637Z,21.80
2019-05-25T13:12:00.625Z,21.83
2019-05-25T13:13:02.201Z,21.83
2019-05-25T13:14:13.660Z,21.83
2019-05-25T13:15:01.600Z,21.88
2019-05-25T13:16:06.731Z,21.88
2019-05-25T13:17:00.570Z,21.89
2019-05-25T13:18:00.566Z,21.85
2019-05-25T13:19:00.553Z,21.88
2019-05-25T13:20:00.573Z,21.77
2019-05-25T13:21:00.530Z,21.88
2019-05-25T13:22:00.548Z,21.79
2019-05-25T13:23:00.508Z,21.79
2019-05-25T13:24:00.495Z,21.91
2019-05-25T13:25:00.480Z,21.80
2019-05-25T13:26:00.478Z,21.82
2019-05-25T13:27:00.460Z,21.77
2019-05-25T13:28:00.458Z,21.85
2019-05-25T13:29:00.446Z,21.91
2019-05-25T13:30:03.069Z,21.82
2019-05-25T13:31:11.353Z,21.82
2019-05-25T13:32:01.401Z,21.80
2019-05-25T13:33:00.392Z,21.89
2019-05-25T13:34:00.451Z,21.83
2019-05-25T13:35:00.372Z,21.89
2019-05-25T13:36:00.357Z,21.88
2019-05-25T13:37:01.933Z,21.89
2019-05-25T13:38:00.337Z,21.80
2019-05-25T13:39:00.325Z,21.89
2019-05-25T13:40:00.316Z,21.85
2019-05-25T13:41:00.301Z,21.82
2019-05-25T13:42:00.304Z,21.83
2019-05-25T13:43:00.295Z,21.88
2019-05-25T13:44:00.275Z,21.88
2019-05-25T13:45:00.263Z,21.85
2019-05-25T13:46:00.249Z,21.88
2019-05-25T13:47:00.244Z,21.85
2019-05-25T13:48:06.317Z,21.77
2019-05-25T13:49:00.216Z,21.93
2019-05-25T13:50:00.242Z,21.82
2019-05-25T13:51:00.193Z,21.79
2019-05-25T13:52:00.189Z,21.79
2019-05-25T13:53:00.178Z,21.85
2019-05-25T13:54:00.161Z,21.89
2019-05-25T13:55:00.151Z,21.82
2019-05-25T13:56:00.138Z,21.85
2019-05-25T13:57:00.126Z,21.91
2019-05-25T13:58:00.123Z,21.89
2019-05-25T13:59:00.105Z,21.79
2019-05-25T14:00:00.105Z,21.89
2019-05-25T14:01:00.087Z,21.85
2019-05-25T14:02:00.072Z,21.83
2019-05-25T14:03:00.092Z,21.83
2019-05-25T14:04:00.088Z,21.88
2019-05-25T14:05:00.034Z,21.85
2019-05-25T14:06:00.032Z,21.88
2019-05-25T14:07:00.018Z,21.82
2019-05-25T14:08:00.003Z,21.77
2019-05-25T14:08:59.997Z,21.95
2019-05-25T14:10:00.000Z,21.79
2019-05-25T14:10:59.975Z,21.93
2019-05-25T14:11:59.960Z,21.77
2019-05-25T14:12:59.950Z,21.88
2019-05-25T14:14:00.429Z,21.80
2019-05-25T14:14:59.933Z,21.80
2019-05-25T14:16:07.317Z,21.83
2019-05-25T14:17:00.903Z,21.80
2019-05-25T14:17:59.893Z,21.88
2019-05-25T14:19:00.403Z,21.83
2019-05-25T14:20:06.453Z,21.88
2019-05-25T14:20:59.861Z,21.88
2019-05-25T14:21:59.850Z,21.93
2019-05-25T14:22:59.844Z,21.98
2019-05-25T14:23:59.830Z,21.89
2019-05-25T14:24:59.815Z,21.88
2019-05-25T14:25:59.826Z,21.89
2019-05-25T14:26:59.791Z,21.80
2019-05-25T14:27:59.797Z,21.85
2019-05-25T14:28:59.771Z,21.80
2019-05-25T14:29:59.765Z,21.80
2019-05-25T14:30:59.747Z,21.80
2019-05-25T14:31:59.750Z,21.82
2019-05-25T14:32:59.728Z,21.91
2019-05-25T14:33:59.788Z,21.76
2019-05-25T14:34:59.702Z,21.89
2019-05-25T14:35:59.699Z,21.88
2019-05-25T14:36:59.693Z,21.91
2019-05-25T14:37:59.677Z,21.92
2019-05-25T14:38:59.658Z,21.93
2019-05-25T14:39:59.654Z,21.92
2019-05-25T14:40:59.639Z,21.93
2019-05-25T14:41:59.701Z,21.95
2019-05-25T14:42:59.614Z,21.92
2019-05-25T14:43:59.602Z,21.95
2019-05-25T14:44:59.595Z,21.88
2019-05-25T14:45:59.584Z,21.91
2019-05-25T14:46:59.578Z,21.91
2019-05-25T14:47:59.600Z,21.91
2019-05-25T14:48:59.553Z,21.89
2019-05-25T14:49:59.543Z,21.88
2019-05-25T14:50:59.527Z,21.91
2019-05-25T14:52:05.620Z,21.91
2019-05-25T14:52:59.505Z,21.95
2019-05-25T14:53:59.509Z,21.92
2019-05-25T14:54:59.482Z,21.91
2019-05-25T14:55:59.475Z,21.89
2019-05-25T14:56:59.466Z,21.92
2019-05-25T14:57:59.458Z,21.91
2019-05-25T14:58:59.454Z,22.02
2019-05-25T14:59:59.430Z,21.93
2019-05-25T15:00:59.430Z,21.95
2019-05-25T15:02:02.596Z,21.93
2019-05-25T15:02:59.396Z,21.92
2019-05-25T15:03:59.391Z,21.89
2019-05-25T15:04:59.372Z,21.89
2019-05-25T15:05:59.359Z,21.89
2019-05-25T15:06:59.352Z,21.82
2019-05-25T15:07:59.339Z,21.92
2019-05-25T15:08:59.369Z,21.85
2019-05-25T15:09:59.318Z,21.89
2019-05-25T15:10:59.305Z,21.83
2019-05-25T15:11:59.292Z,21.85
2019-05-25T15:12:59.289Z,21.83
2019-05-25T15:13:59.940Z,21.91
2019-05-25T15:14:59.272Z,21.83
2019-05-25T15:15:59.252Z,21.88
2019-05-25T15:16:59.254Z,21.85
2019-05-25T15:17:59.230Z,21.88
2019-05-25T15:18:59.282Z,21.92
2019-05-25T15:19:59.252Z,21.79
2019-05-25T15:20:59.209Z,21.80
2019-05-25T15:21:59.250Z,21.89
2019-05-25T15:22:59.180Z,21.79
2019-05-25T15:24:05.481Z,21.77
2019-05-25T15:24:59.157Z,21.88
2019-05-25T15:25:59.147Z,21.88
2019-05-25T15:41:59.002Z,21.75
2019-05-25T15:46:58.905Z,21.88
2019-05-25T15:56:04.899Z,21.76
2019-05-25T16:12:58.626Z,21.77
2019-05-25T16:13:59.476Z,21.76
2019-05-25T16:17:58.564Z,21.79
2019-05-25T16:28:04.543Z,21.73
2019-05-25T16:43:58.279Z,21.67
2019-05-25T16:48:58.219Z,21.66
2019-05-25T17:00:04.190Z,21.67
2019-05-25T17:14:57.927Z,21.70
2019-05-25T17:19:57.870Z,21.73
2019-05-25T17:32:03.832Z,21.82
2019-05-25T17:45:57.628Z,21.82
2019-05-25T17:50:57.528Z,21.79
2019-05-25T18:04:07.113Z,21.79
2019-05-25T18:16:57.236Z,21.89
2019-05-25T18:21:59.072Z,21.85
2019-05-25T18:36:03.124Z,21.88
2019-05-25T18:47:56.896Z,21.91
2019-05-25T18:52:56.842Z,21.89
2019-05-25T19:08:02.765Z,21.75
2019-05-25T19:18:56.571Z,21.79
2019-05-25T19:23:56.495Z,21.83
2019-05-25T19:40:08.604Z,21.82
2019-05-25T19:49:56.224Z,21.98
2019-05-25T19:54:56.156Z,21.82
2019-05-25T20:12:02.127Z,21.77
2019-05-25T20:20:55.903Z,21.89
2019-05-25T20:25:55.811Z,21.88
2019-05-25T20:44:01.703Z,21.83
2019-05-25T20:51:55.517Z,21.83
2019-05-25T20:56:55.464Z,21.88
2019-05-25T21:16:01.357Z,21.83
2019-05-25T21:22:55.175Z,21.95
2019-05-25T21:27:55.117Z,21.88
2019-05-25T21:48:01.184Z,21.83
2019-05-25T21:53:54.890Z,21.89
2019-05-25T21:58:54.808Z,21.83
2019-05-25T22:20:00.930Z,21.77
2019-05-25T22:24:54.488Z,21.92
2019-05-25T22:29:54.432Z,21.91
2019-05-25T22:52:00.274Z,21.91
2019-05-25T22:55:54.148Z,21.92
2019-05-25T23:00:54.103Z,21.95
2019-05-25T23:24:00.245Z,21.91
2019-05-25T23:26:53.807Z,21.85
2019-05-25T23:31:53.745Z,21.92
2019-05-25T23:55:59.568Z,21.80
2019-05-25T23:57:53.469Z,21.88
