createdAt,value
2022-11-30T00:03:03.389Z,5.32
2022-11-30T00:08:04.249Z,5.40
2022-11-30T00:13:05.560Z,5.53
2022-11-30T00:18:06.290Z,5.34
2022-11-30T00:23:09.306Z,5.38
2022-11-30T00:28:10.021Z,5.28
2022-11-30T00:33:11.185Z,5.23
2022-11-30T00:38:11.879Z,5.17
2022-11-30T00:43:12.716Z,5.25
2022-11-30T00:48:13.620Z,5.29
2022-11-30T00:53:14.756Z,5.19
2022-11-30T00:58:15.594Z,5.10
2022-11-30T01:03:16.832Z,5.16
2022-11-30T01:08:17.780Z,5.11
2022-11-30T01:13:18.845Z,5.15
2022-11-30T01:18:19.586Z,5.12
2022-11-30T01:23:20.326Z,5.04
2022-11-30T01:28:21.069Z,5.04
2022-11-30T01:33:22.135Z,5.04
2022-11-30T01:38:22.870Z,5.03
2022-11-30T01:43:41.667Z,4.97
2022-11-30T01:48:42.418Z,5.03
2022-11-30T01:53:43.202Z,5.07
2022-11-30T01:58:43.975Z,5.07
2022-11-30T02:04:13.189Z,5.07
2022-11-30T02:09:17.439Z,5.04
2022-11-30T02:14:46.078Z,5.00
2022-11-30T02:21:59.210Z,5.03
2022-11-30T02:27:37.333Z,5.05
2022-11-30T02:32:53.533Z,5.10
2022-11-30T02:37:56.595Z,5.08
2022-11-30T02:43:00.974Z,5.06
2022-11-30T02:48:08.668Z,5.13
2022-11-30T02:53:09.731Z,5.12
2022-11-30T02:58:11.676Z,5.07
2022-11-30T03:03:12.439Z,5.02
2022-11-30T03:08:13.208Z,5.04
2022-11-30T03:13:14.232Z,5.09
2022-11-30T03:18:15.057Z,5.09
2022-11-30T03:23:15.806Z,5.16
2022-11-30T03:28:16.547Z,5.13
2022-11-30T03:33:17.368Z,5.20
2022-11-30T03:38:18.286Z,5.30
2022-11-30T03:43:19.018Z,5.26
2022-11-30T03:48:19.860Z,5.19
2022-11-30T03:53:22.308Z,5.21
2022-11-30T03:58:24.067Z,5.16
2022-11-30T04:03:24.816Z,5.20
2022-11-30T04:08:26.178Z,5.20
2022-11-30T04:13:28.687Z,5.18
2022-11-30T04:18:31.978Z,5.18
2022-11-30T04:23:35.641Z,5.17
2022-11-30T04:28:36.351Z,5.17
2022-11-30T04:33:37.139Z,5.19
2022-11-30T04:38:38.127Z,5.30
2022-11-30T04:43:39.211Z,5.34
2022-11-30T04:48:40.036Z,5.23
2022-11-30T04:53:40.793Z,5.28
2022-11-30T04:58:41.507Z,5.29
2022-11-30T05:03:42.259Z,5.32
2022-11-30T05:08:42.980Z,5.19
2022-11-30T05:13:43.790Z,5.21
2022-11-30T05:18:44.684Z,5.28
2022-11-30T05:23:47.180Z,5.33
2022-11-30T05:28:48.117Z,5.30
2022-11-30T05:33:52.950Z,5.32
2022-11-30T05:38:53.789Z,5.40
2022-11-30T05:43:55.539Z,5.44
2022-11-30T05:48:56.344Z,5.39
2022-11-30T05:53:57.756Z,5.44
2022-11-30T05:58:58.666Z,5.45
2022-11-30T06:03:59.527Z,5.37
2022-11-30T06:09:00.278Z,5.41
2022-11-30T06:14:01.372Z,5.41
2022-11-30T06:19:02.852Z,5.38
2022-11-30T06:24:04.208Z,5.38
2022-11-30T06:29:05.100Z,5.42
2022-11-30T06:34:05.904Z,5.44
2022-11-30T06:39:08.442Z,5.43
2022-11-30T06:44:10.266Z,5.44
2022-11-30T06:49:11.322Z,5.35
2022-11-30T06:54:12.042Z,5.47
2022-11-30T06:59:12.801Z,5.37
2022-11-30T07:04:14.045Z,5.33
2022-11-30T07:09:15.163Z,5.35
2022-11-30T07:14:15.943Z,5.29
2022-11-30T07:19:16.872Z,5.33
2022-11-30T07:24:35.921Z,5.37
2022-11-30T07:29:36.783Z,5.37
2022-11-30T07:34:37.538Z,5.34
2022-11-30T07:39:38.344Z,5.39
2022-11-30T07:44:39.076Z,5.42
2022-11-30T07:49:40.092Z,5.39
2022-11-30T07:54:40.922Z,5.39
2022-11-30T07:59:41.661Z,5.35
2022-11-30T08:04:42.460Z,5.38
2022-11-30T08:09:44.432Z,5.42
2022-11-30T08:15:18.385Z,5.46
2022-11-30T08:20:21.583Z,5.48
2022-11-30T08:25:22.292Z,5.52
2022-11-30T08:30:26.463Z,5.54
2022-11-30T08:35:31.936Z,5.50
2022-11-30T08:40:32.706Z,5.55
2022-11-30T08:45:33.618Z,5.57
2022-11-30T08:50:34.838Z,5.77
2022-11-30T08:55:35.993Z,5.79
2022-11-30T09:00:36.723Z,5.90
2022-11-30T09:05:37.470Z,5.99
2022-11-30T09:10:38.194Z,5.85
2022-11-30T09:15:39.056Z,5.72
2022-11-30T09:20:40.012Z,5.70
2022-11-30T09:25:40.762Z,5.85
2022-11-30T09:30:41.531Z,5.74
2022-11-30T09:35:42.333Z,5.76
2022-11-30T09:40:43.199Z,5.81
2022-11-30T09:45:52.458Z,5.95
2022-11-30T09:50:55.661Z,6.02
2022-11-30T09:55:59.958Z,6.00
2022-11-30T10:01:06.645Z,6.02
2022-11-30T10:06:18.082Z,6.24
2022-11-30T10:11:40.917Z,6.39
2022-11-30T10:17:08.390Z,6.25
2022-11-30T10:22:46.706Z,6.18
2022-11-30T10:28:49.031Z,6.39
2022-11-30T10:33:53.633Z,6.38
2022-11-30T10:39:03.024Z,6.42
2022-11-30T10:44:17.073Z,6.43
2022-11-30T10:49:18.857Z,6.34
2022-11-30T10:54:21.932Z,6.26
2022-11-30T10:59:27.032Z,6.08
2022-11-30T11:04:27.918Z,6.32
2022-11-30T11:09:35.927Z,6.29
2022-11-30T11:14:38.449Z,6.23
2022-11-30T11:19:49.959Z,6.18
2022-11-30T11:25:36.464Z,5.99
2022-11-30T11:30:37.255Z,5.96
2022-11-30T11:35:45.446Z,5.96
2022-11-30T11:41:01.966Z,6.09
2022-11-30T11:46:13.501Z,5.94
2022-11-30T11:51:29.507Z,5.90
2022-11-30T11:56:36.165Z,5.91
2022-11-30T12:03:19.096Z,5.87
2022-11-30T12:08:37.649Z,5.89
2022-11-30T12:13:41.024Z,5.95
2022-11-30T12:18:53.210Z,6.05
2022-11-30T12:24:22.786Z,6.04
2022-11-30T12:30:33.557Z,6.11
2022-11-30T12:38:53.916Z,6.05
2022-11-30T12:45:36.602Z,6.14
2022-11-30T12:50:51.575Z,5.99
2022-11-30T12:56:21.934Z,5.92
2022-11-30T13:01:47.918Z,5.81
2022-11-30T13:07:04.123Z,5.76
2022-11-30T13:12:13.174Z,5.72
2022-11-30T13:17:18.664Z,5.91
2022-11-30T13:22:36.143Z,5.80
2022-11-30T13:27:48.868Z,5.83
2022-11-30T13:32:57.822Z,5.84
2022-11-30T13:38:36.199Z,5.80
2022-11-30T13:43:46.280Z,5.84
2022-11-30T13:48:47.683Z,5.87
2022-11-30T13:53:48.604Z,5.77
2022-11-30T14:01:01.177Z,5.80
2022-11-30T14:06:47.785Z,5.73
2022-11-30T14:11:48.874Z,5.82
2022-11-30T14:16:49.768Z,5.73
2022-11-30T14:21:51.407Z,5.67
2022-11-30T14:26:53.261Z,5.65
2022-11-30T14:32:02.462Z,5.50
2022-11-30T14:37:14.196Z,5.45
2022-11-30T14:42:21.127Z,5.72
2022-11-30T14:47:34.121Z,5.48
2022-11-30T14:56:21.789Z,5.46
2022-11-30T15:01:28.137Z,5.42
2022-11-30T15:06:31.420Z,5.41
2022-11-30T15:11:32.257Z,5.28
2022-11-30T15:16:33.331Z,5.23
2022-11-30T15:21:34.130Z,5.14
2022-11-30T15:27:02.079Z,5.10
2022-11-30T15:32:15.462Z,5.12
2022-11-30T15:37:17.446Z,4.99
2022-11-30T15:42:21.637Z,4.88
2022-11-30T15:47:37.331Z,4.94
2022-11-30T15:52:44.217Z,4.93
2022-11-30T15:58:01.909Z,4.87
2022-11-30T16:03:11.043Z,4.81
2022-11-30T16:08:17.161Z,4.73
2022-11-30T16:13:20.818Z,4.81
2022-11-30T16:18:27.269Z,4.83
2022-11-30T16:23:28.514Z,4.93
2022-11-30T16:28:29.289Z,4.82
2022-11-30T16:33:30.442Z,4.79
2022-11-30T16:38:31.829Z,4.86
2022-11-30T16:43:32.864Z,4.73
2022-11-30T16:48:35.000Z,4.79
2022-11-30T16:53:35.728Z,4.78
2022-11-30T16:58:36.995Z,4.84
2022-11-30T17:03:39.259Z,4.82
2022-11-30T17:08:41.176Z,4.81
2022-11-30T17:13:42.012Z,4.80
2022-11-30T17:18:43.089Z,4.74
2022-11-30T17:23:44.576Z,4.80
2022-11-30T17:28:45.541Z,4.82
2022-11-30T17:33:48.313Z,4.77
2022-11-30T17:38:49.868Z,4.83
2022-11-30T17:43:51.303Z,4.80
2022-11-30T17:48:52.075Z,4.86
2022-11-30T17:53:52.934Z,4.77
2022-11-30T17:58:53.811Z,4.76
2022-11-30T18:03:55.073Z,4.63
2022-11-30T18:08:56.933Z,4.68
2022-11-30T18:14:00.054Z,4.65
2022-11-30T18:19:02.464Z,4.68
2022-11-30T18:24:04.016Z,4.73
2022-11-30T18:29:06.038Z,4.68
2022-11-30T18:34:07.187Z,4.80
2022-11-30T18:39:08.233Z,4.70
2022-11-30T18:44:09.515Z,4.77
2022-11-30T18:49:10.359Z,4.65
2022-11-30T18:54:11.690Z,4.70
2022-11-30T18:59:13.772Z,4.64
2022-11-30T19:04:14.553Z,4.58
2022-11-30T19:09:15.498Z,4.59
2022-11-30T19:14:16.997Z,4.63
2022-11-30T19:19:18.109Z,4.59
2022-11-30T19:24:19.169Z,4.51
2022-11-30T19:29:19.995Z,4.63
2022-11-30T19:34:20.784Z,4.47
2022-11-30T19:39:21.522Z,4.47
2022-11-30T19:44:22.377Z,4.50
2022-11-30T19:49:23.200Z,4.58
2022-11-30T19:54:24.003Z,4.61
2022-11-30T19:59:24.911Z,4.52
2022-11-30T20:04:25.736Z,4.61
2022-11-30T20:09:26.506Z,4.66
2022-11-30T20:14:27.443Z,4.60
2022-11-30T20:19:28.186Z,4.62
2022-11-30T20:24:29.291Z,4.56
2022-11-30T20:29:30.017Z,4.56
2022-11-30T20:34:34.634Z,4.61
2022-11-30T20:39:39.985Z,4.69
2022-11-30T20:44:45.328Z,4.64
2022-11-30T20:49:46.621Z,4.74
2022-11-30T20:54:47.737Z,4.67
2022-11-30T20:59:48.718Z,4.56
2022-11-30T21:04:49.717Z,4.61
2022-11-30T21:09:51.061Z,4.68
2022-11-30T21:14:51.921Z,4.61
2022-11-30T21:19:52.648Z,4.64
2022-11-30T21:24:53.964Z,4.66
2022-11-30T21:29:54.678Z,4.81
2022-11-30T21:34:55.525Z,4.68
2022-11-30T21:39:56.274Z,4.73
2022-11-30T21:44:57.238Z,5.19
2022-11-30T21:49:58.919Z,5.05
2022-11-30T21:54:59.779Z,4.93
2022-11-30T22:00:01.214Z,4.80
2022-11-30T22:05:02.106Z,4.80
2022-11-30T22:10:03.203Z,4.83
2022-11-30T22:15:06.391Z,4.77
2022-11-30T22:20:08.116Z,4.71
2022-11-30T22:25:08.884Z,4.76
2022-11-30T22:30:11.022Z,4.69
2022-11-30T22:35:11.888Z,4.69
2022-11-30T22:40:13.550Z,4.59
2022-11-30T22:45:14.449Z,4.67
2022-11-30T22:50:15.413Z,4.75
2022-11-30T22:55:16.407Z,4.77
2022-11-30T23:00:17.703Z,4.68
2022-11-30T23:05:18.442Z,4.79
2022-11-30T23:10:19.200Z,4.74
2022-11-30T23:15:20.000Z,4.77
2022-11-30T23:20:21.742Z,4.79
2022-11-30T23:25:22.734Z,4.88
2022-11-30T23:30:23.907Z,4.90
2022-11-30T23:35:24.887Z,4.78
2022-11-30T23:40:25.673Z,4.93
2022-11-30T23:45:26.493Z,4.91
2022-11-30T23:50:27.268Z,4.99
2022-11-30T23:55:28.217Z,4.91
