createdAt,value
2018-11-25T00:00:25.645Z," 3.95"
2018-11-25T00:05:21.293Z," 3.94"
2018-11-25T00:10:17.648Z," 4.04"
2018-11-25T00:15:14.258Z," 3.95"
2018-11-25T00:20:09.512Z," 4.01"
2018-11-25T00:25:05.161Z," 4.06"
2018-11-25T00:30:01.664Z," 4.10"
2018-11-25T00:34:57.269Z," 4.02"
2018-11-25T00:39:53.731Z," 4.01"
2018-11-25T00:44:49.601Z," 3.95"
2018-11-25T00:49:46.000Z," 3.96"
2018-11-25T00:54:41.617Z," 4.04"
2018-11-25T00:59:38.228Z," 4.02"
2018-11-25T01:04:33.544Z," 3.94"
2018-11-25T01:09:29.145Z," 3.96"
2018-11-25T01:14:24.464Z," 3.96"
2018-11-25T01:19:21.480Z," 4.02"
2018-11-25T01:24:17.046Z," 4.01"
2018-11-25T01:29:13.373Z," 3.99"
2018-11-25T01:34:08.953Z," 3.95"
2018-11-25T01:39:04.659Z," 3.99"
2018-11-25T01:44:00.231Z," 4.02"
2018-11-25T01:48:56.007Z," 4.02"
2018-11-25T01:53:52.352Z," 3.94"
2018-11-25T01:58:49.208Z," 3.94"
2018-11-25T02:03:44.784Z," 3.96"
2018-11-25T02:08:40.435Z," 4.05"
2018-11-25T02:13:35.930Z," 3.94"
2018-11-25T02:18:31.834Z," 3.98"
2018-11-25T02:23:27.465Z," 3.96"
2018-11-25T02:28:23.243Z," 4.04"
2018-11-25T02:33:18.761Z," 4.01"
2018-11-25T02:38:15.529Z," 4.01"
2018-11-25T02:43:11.332Z," 4.10"
2018-11-25T02:48:06.967Z," 4.08"
2018-11-25T02:53:02.596Z," 4.01"
2018-11-25T02:57:59.244Z," 4.01"
2018-11-25T03:02:54.753Z," 3.95"
2018-11-25T03:07:50.386Z," 4.02"
2018-11-25T03:12:46.254Z," 3.98"
2018-11-25T03:17:41.948Z," 3.95"
2018-11-25T03:22:38.621Z," 4.05"
2018-11-25T03:27:33.653Z," 4.04"
2018-11-25T03:32:30.505Z," 4.01"
2018-11-25T03:37:26.457Z," 4.01"
2018-11-25T03:42:22.328Z," 4.02"
2018-11-25T03:47:18.086Z," 4.05"
2018-11-25T03:52:13.804Z," 4.02"
2018-11-25T03:57:09.463Z," 3.98"
2018-11-25T04:02:05.020Z," 4.05"
2018-11-25T04:07:00.642Z," 3.98"
2018-11-25T04:11:56.393Z," 3.98"
2018-11-25T04:16:51.976Z," 4.06"
2018-11-25T04:21:47.894Z," 4.06"
2018-11-25T04:26:43.576Z," 3.94"
2018-11-25T04:31:39.384Z," 3.96"
2018-11-25T04:36:35.085Z," 3.98"
2018-11-25T04:41:31.022Z," 3.94"
2018-11-25T04:46:26.570Z," 3.86"
2018-11-25T04:51:22.302Z," 3.88"
2018-11-25T04:56:18.206Z," 3.74"
2018-11-25T05:01:13.849Z," 3.83"
2018-11-25T05:06:10.328Z," 3.83"
2018-11-25T05:11:05.622Z," 3.88"
2018-11-25T05:16:01.219Z," 3.94"
2018-11-25T05:20:56.968Z," 3.84"
2018-11-25T05:25:52.164Z," 3.83"
2018-11-25T05:30:47.761Z," 3.80"
2018-11-25T05:35:43.549Z," 3.81"
2018-11-25T05:40:40.419Z," 3.95"
2018-11-25T05:45:35.592Z," 3.86"
2018-11-25T05:50:32.133Z," 3.73"
2018-11-25T05:55:27.590Z," 3.81"
2018-11-25T06:00:24.198Z," 3.78"
2018-11-25T06:05:19.393Z," 3.83"
2018-11-25T06:10:16.336Z," 3.83"
2018-11-25T06:15:12.752Z," 3.78"
2018-11-25T06:20:08.993Z," 3.78"
2018-11-25T06:25:05.317Z," 3.70"
2018-11-25T06:30:01.405Z," 3.65"
2018-11-25T06:34:57.103Z," 3.70"
2018-11-25T06:39:52.857Z," 3.59"
2018-11-25T06:44:48.518Z," 3.73"
2018-11-25T06:49:44.064Z," 3.42"
2018-11-25T06:54:39.720Z," 3.40"
2018-11-25T06:59:35.376Z," 3.47"
2018-11-25T07:04:31.983Z," 3.34"
2018-11-25T07:09:27.831Z," 3.32"
2018-11-25T07:14:23.489Z," 3.58"
2018-11-25T07:19:19.177Z," 3.50"
2018-11-25T07:24:15.904Z," 3.45"
2018-11-25T07:29:11.308Z," 3.37"
2018-11-25T07:34:07.089Z," 3.63"
2018-11-25T07:39:02.779Z," 3.63"
2018-11-25T07:43:59.476Z," 3.58"
2018-11-25T07:48:54.492Z," 3.68"
2018-11-25T07:53:50.120Z," 3.55"
2018-11-25T07:58:45.725Z," 3.51"
2018-11-25T08:03:42.260Z," 3.51"
2018-11-25T08:08:38.637Z," 3.47"
2018-11-25T08:13:33.911Z," 3.50"
2018-11-25T08:18:29.624Z," 3.59"
2018-11-25T08:23:25.370Z," 3.68"
2018-11-25T08:28:22.063Z," 3.69"
2018-11-25T08:33:17.733Z," 3.70"
2018-11-25T08:38:13.549Z," 3.73"
2018-11-25T08:43:09.238Z," 3.63"
2018-11-25T08:48:06.010Z," 3.62"
2018-11-25T08:53:01.308Z," 3.56"
2018-11-25T08:57:56.999Z," 3.47"
2018-11-25T09:02:53.649Z," 3.51"
2018-11-25T09:07:48.991Z," 3.59"
2018-11-25T09:12:44.815Z," 3.58"
2018-11-25T09:17:40.495Z," 3.55"
2018-11-25T09:22:36.340Z," 3.66"
2018-11-25T09:27:31.982Z," 3.63"
2018-11-25T09:32:28.473Z," 3.86"
2018-11-25T09:37:24.435Z," 3.69"
2018-11-25T09:42:20.211Z," 3.78"
2018-11-25T09:47:16.016Z," 3.74"
2018-11-25T09:52:12.734Z," 3.76"
2018-11-25T09:57:08.811Z," 3.76"
2018-11-25T10:02:04.418Z," 3.74"
2018-11-25T10:07:00.277Z," 3.77"
2018-11-25T10:11:55.821Z," 3.76"
2018-11-25T10:16:51.429Z," 3.74"
2018-11-25T10:21:47.277Z," 3.87"
2018-11-25T10:26:44.111Z," 3.95"
2018-11-25T10:31:39.205Z," 3.88"
2018-11-25T10:36:35.101Z," 3.96"
2018-11-25T10:41:30.772Z," 3.96"
2018-11-25T10:46:27.164Z," 3.87"
2018-11-25T10:51:22.565Z," 3.98"
2018-11-25T10:56:18.316Z," 3.99"
2018-11-25T11:01:13.951Z," 3.96"
2018-11-25T11:06:09.580Z," 4.01"
2018-11-25T11:11:05.306Z," 3.99"
2018-11-25T11:16:01.050Z," 4.05"
2018-11-25T11:20:57.851Z," 4.01"
2018-11-25T11:25:53.104Z," 3.95"
2018-11-25T11:30:49.385Z," 3.88"
2018-11-25T11:35:45.015Z," 3.88"
2018-11-25T11:40:41.481Z," 3.96"
2018-11-25T11:45:37.607Z," 3.96"
2018-11-25T11:50:33.410Z," 3.96"
2018-11-25T11:55:29.005Z," 4.02"
2018-11-25T12:00:24.763Z," 4.04"
2018-11-25T12:05:20.465Z," 3.99"
2018-11-25T12:10:16.624Z," 4.17"
2018-11-25T12:15:12.188Z," 4.17"
2018-11-25T12:20:08.990Z," 4.13"
2018-11-25T12:25:05.408Z," 4.16"
2018-11-25T12:30:00.693Z," 4.12"
2018-11-25T12:34:56.241Z," 4.05"
2018-11-25T12:39:52.171Z," 4.28"
2018-11-25T12:44:48.357Z," 4.24"
2018-11-25T12:49:43.915Z," 4.31"
2018-11-25T12:54:39.692Z," 4.37"
2018-11-25T12:59:35.338Z," 4.48"
2018-11-25T13:04:32.718Z," 4.41"
2018-11-25T13:09:28.156Z," 4.45"
2018-11-25T13:14:23.798Z," 4.40"
2018-11-25T13:19:19.434Z," 4.37"
2018-11-25T13:24:15.366Z," 4.35"
2018-11-25T13:29:10.767Z," 4.40"
2018-11-25T13:34:06.878Z," 4.31"
2018-11-25T13:39:02.210Z," 4.32"
2018-11-25T13:43:59.048Z," 4.44"
2018-11-25T13:48:55.251Z," 4.24"
2018-11-25T13:53:50.134Z," 4.32"
2018-11-25T13:58:46.068Z," 4.20"
2018-11-25T14:03:43.503Z," 4.30"
2018-11-25T14:08:38.877Z," 4.30"
2018-11-25T14:13:34.420Z," 4.26"
2018-11-25T14:18:30.915Z," 4.40"
2018-11-25T14:23:27.937Z," 4.37"
2018-11-25T14:28:23.108Z," 4.32"
2018-11-25T14:33:18.904Z," 4.23"
2018-11-25T14:38:14.755Z," 4.22"
2018-11-25T14:43:10.076Z," 4.32"
2018-11-25T14:48:05.808Z," 4.32"
2018-11-25T14:53:01.319Z," 4.35"
2018-11-25T14:57:57.089Z," 4.28"
2018-11-25T15:02:53.738Z," 4.34"
2018-11-25T15:07:49.090Z," 4.26"
2018-11-25T15:12:44.748Z," 4.37"
2018-11-25T15:17:42.311Z," 4.38"
2018-11-25T15:22:37.887Z," 4.37"
2018-11-25T15:27:33.573Z," 4.50"
2018-11-25T15:32:30.834Z," 4.45"
2018-11-25T15:37:26.362Z," 4.50"
2018-11-25T15:42:23.039Z," 4.48"
2018-11-25T15:47:18.278Z," 4.53"
2018-11-25T15:52:14.113Z," 4.40"
2018-11-25T15:57:09.817Z," 4.30"
2018-11-25T16:02:05.439Z," 4.41"
2018-11-25T16:07:01.182Z," 4.41"
2018-11-25T16:11:59.169Z," 4.40"
2018-11-25T16:16:56.388Z," 4.48"
2018-11-25T16:21:52.273Z," 4.44"
2018-11-25T16:26:47.570Z," 4.50"
2018-11-25T16:31:44.147Z," 4.53"
2018-11-25T16:36:40.537Z," 4.52"
2018-11-25T16:41:35.911Z," 4.45"
2018-11-25T16:46:32.269Z," 4.48"
2018-11-25T16:51:28.036Z," 4.35"
2018-11-25T16:56:24.676Z," 4.55"
2018-11-25T17:01:21.418Z," 4.40"
2018-11-25T17:06:16.902Z," 4.41"
2018-11-25T17:11:12.540Z," 4.50"
2018-11-25T17:16:08.200Z," 4.45"
2018-11-25T17:21:04.011Z," 4.41"
2018-11-25T17:25:59.730Z," 4.59"
2018-11-25T17:30:55.613Z," 4.45"
2018-11-25T17:35:52.155Z," 4.37"
2018-11-25T17:40:47.860Z," 4.41"
2018-11-25T17:45:44.027Z," 4.48"
2018-11-25T17:50:40.684Z," 4.55"
2018-11-25T17:55:36.073Z," 4.58"
2018-11-25T18:00:31.824Z," 4.49"
2018-11-25T18:05:28.180Z," 4.50"
2018-11-25T18:10:24.013Z," 4.50"
2018-11-25T18:15:19.642Z," 4.55"
2018-11-25T18:20:16.153Z," 4.62"
2018-11-25T18:25:11.594Z," 4.63"
2018-11-25T18:30:07.282Z," 4.58"
2018-11-25T18:35:03.079Z," 4.67"
2018-11-25T18:39:58.430Z," 4.71"
2018-11-25T18:44:54.164Z," 4.59"
2018-11-25T18:49:49.851Z," 4.67"
2018-11-25T18:54:45.538Z," 4.67"
2018-11-25T18:59:41.153Z," 4.62"
2018-11-25T19:04:36.787Z," 4.73"
2018-11-25T19:09:32.390Z," 4.71"
2018-11-25T19:14:29.359Z," 4.67"
2018-11-25T19:19:25.567Z," 4.71"
2018-11-25T19:24:23.719Z," 4.87"
2018-11-25T19:29:18.910Z," 4.74"
2018-11-25T19:34:14.875Z," 4.89"
2018-11-25T19:39:10.782Z," 4.74"
2018-11-25T19:44:06.564Z," 4.86"
2018-11-25T19:49:02.260Z," 4.93"
2018-11-25T19:53:58.992Z," 4.93"
2018-11-25T19:58:54.408Z," 4.90"
2018-11-25T20:03:50.276Z," 4.97"
2018-11-25T20:08:47.780Z," 4.93"
2018-11-25T20:13:42.819Z," 4.90"
2018-11-25T20:18:38.819Z," 4.93"
2018-11-25T20:23:34.558Z," 4.90"
2018-11-25T20:28:30.226Z," 5.00"
2018-11-25T20:33:25.769Z," 5.04"
2018-11-25T20:38:22.654Z," 5.04"
2018-11-25T20:43:19.432Z," 5.11"
2018-11-25T20:48:15.317Z," 5.05"
2018-11-25T20:53:11.058Z," 5.14"
2018-11-25T20:58:06.585Z," 5.05"
2018-11-25T21:03:02.267Z," 5.14"
2018-11-25T21:07:58.440Z," 5.12"
2018-11-25T21:12:54.122Z," 5.14"
2018-11-25T21:17:49.847Z," 5.21"
2018-11-25T21:22:45.404Z," 5.14"
2018-11-25T21:27:42.075Z," 5.14"
2018-11-25T21:32:37.627Z," 5.12"
2018-11-25T21:37:33.461Z," 5.20"
2018-11-25T21:42:29.594Z," 5.21"
2018-11-25T21:47:25.634Z," 5.20"
2018-11-25T21:52:21.362Z," 5.10"
2018-11-25T21:57:17.115Z," 5.25"
2018-11-25T22:02:13.719Z," 5.21"
2018-11-25T22:07:09.298Z," 5.28"
2018-11-25T22:12:04.932Z," 5.38"
2018-11-25T22:17:00.643Z," 5.26"
2018-11-25T22:21:57.012Z," 5.39"
2018-11-25T22:26:53.779Z," 5.28"
2018-11-25T22:31:50.293Z," 5.39"
2018-11-25T22:36:45.765Z," 5.51"
2018-11-25T22:41:41.591Z," 5.43"
2018-11-25T22:46:38.250Z," 5.39"
2018-11-25T22:51:34.974Z," 5.38"
2018-11-25T22:56:30.379Z," 5.47"
2018-11-25T23:01:26.156Z," 5.57"
2018-11-25T23:06:22.324Z," 5.46"
2018-11-25T23:11:17.931Z," 5.59"
2018-11-25T23:16:14.631Z," 5.44"
2018-11-25T23:21:11.157Z," 5.54"
2018-11-25T23:26:06.640Z," 5.50"
2018-11-25T23:31:02.978Z," 5.62"
2018-11-25T23:35:58.744Z," 5.46"
2018-11-25T23:40:54.454Z," 5.47"
2018-11-25T23:45:50.174Z," 5.53"
2018-11-25T23:50:45.826Z," 5.44"
2018-11-25T23:55:42.164Z," 5.61"
