createdAt,value
2022-08-31T00:00:29.661Z,6.23
2022-08-31T00:03:15.196Z,5.33
2022-08-31T00:05:43.336Z,6.10
2022-08-31T00:08:12.649Z,6.30
2022-08-31T00:10:43.627Z,6.67
2022-08-31T00:13:13.641Z,7.10
2022-08-31T00:15:41.895Z,7.70
2022-08-31T00:18:10.282Z,6.03
2022-08-31T00:20:38.393Z,6.57
2022-08-31T00:23:08.698Z,6.43
2022-08-31T00:25:39.402Z,7.20
2022-08-31T00:28:08.734Z,7.23
2022-08-31T00:30:37.021Z,7.03
2022-08-31T00:33:06.478Z,6.33
2022-08-31T00:35:36.706Z,7.27
2022-08-31T00:38:05.926Z,7.00
2022-08-31T00:40:44.354Z,6.00
2022-08-31T00:43:14.797Z,6.57
2022-08-31T00:45:42.733Z,6.60
2022-08-31T00:48:10.691Z,7.23
2022-08-31T00:50:38.520Z,6.67
2022-08-31T00:53:06.426Z,6.80
2022-08-31T00:55:36.473Z,7.03
2022-08-31T00:58:09.202Z,6.53
2022-08-31T01:00:40.242Z,6.40
2022-08-31T01:03:09.335Z,5.70
2022-08-31T01:05:38.912Z,5.87
2022-08-31T01:08:07.876Z,6.93
2022-08-31T01:10:38.737Z,6.10
2022-08-31T01:13:08.833Z,7.00
2022-08-31T01:15:40.689Z,6.50
2022-08-31T01:18:09.365Z,6.73
2022-08-31T01:20:48.993Z,6.47
2022-08-31T01:23:23.996Z,6.70
2022-08-31T01:25:54.530Z,7.10
2022-08-31T01:28:22.376Z,6.70
2022-08-31T01:31:02.161Z,6.87
2022-08-31T01:33:31.045Z,6.60
2022-08-31T01:36:00.144Z,5.90
2022-08-31T01:38:30.399Z,6.97
2022-08-31T01:41:01.849Z,7.93
2022-08-31T01:43:30.334Z,6.50
2022-08-31T01:45:58.330Z,6.50
2022-08-31T01:48:26.317Z,6.30
2022-08-31T01:50:54.198Z,7.00
2022-08-31T01:53:22.249Z,7.47
2022-08-31T01:55:51.550Z,6.70
2022-08-31T01:58:19.373Z,6.30
2022-08-31T02:00:47.360Z,5.70
2022-08-31T02:03:15.280Z,6.97
2022-08-31T02:05:43.356Z,6.97
2022-08-31T02:08:11.694Z,6.83
2022-08-31T02:10:39.990Z,7.93
2022-08-31T02:13:09.180Z,6.80
2022-08-31T02:15:39.025Z,7.10
2022-08-31T02:18:09.514Z,7.60
2022-08-31T02:20:39.999Z,7.60
2022-08-31T02:23:07.913Z,6.53
2022-08-31T02:25:35.810Z,6.50
2022-08-31T02:28:04.231Z,8.13
2022-08-31T02:30:33.544Z,6.60
2022-08-31T02:33:01.361Z,7.07
2022-08-31T02:35:29.209Z,7.50
2022-08-31T02:37:57.785Z,6.37
2022-08-31T02:40:25.767Z,6.17
2022-08-31T02:42:54.319Z,6.33
2022-08-31T02:45:22.377Z,7.20
2022-08-31T02:47:52.165Z,6.63
2022-08-31T02:50:20.212Z,6.37
2022-08-31T02:52:48.365Z,6.10
2022-08-31T02:55:16.401Z,6.67
2022-08-31T02:57:45.719Z,6.77
2022-08-31T03:00:14.830Z,6.20
2022-08-31T03:02:43.636Z,6.60
2022-08-31T03:05:13.145Z,6.90
2022-08-31T03:07:41.916Z,6.60
2022-08-31T03:10:13.936Z,6.70
2022-08-31T03:12:41.967Z,7.10
2022-08-31T03:15:11.779Z,6.03
2022-08-31T03:17:39.708Z,6.30
2022-08-31T03:20:09.100Z,6.70
2022-08-31T03:22:38.554Z,6.10
2022-08-31T03:25:08.868Z,5.97
2022-08-31T03:27:37.230Z,6.73
2022-08-31T03:30:07.808Z,6.70
2022-08-31T03:32:35.980Z,5.27
2022-08-31T03:35:05.723Z,7.67
2022-08-31T03:37:33.857Z,6.60
2022-08-31T03:40:03.778Z,6.97
2022-08-31T03:42:32.341Z,6.73
2022-08-31T03:45:00.253Z,7.53
2022-08-31T03:47:28.549Z,7.27
2022-08-31T03:49:56.817Z,6.90
2022-08-31T03:52:24.665Z,6.73
2022-08-31T03:54:53.060Z,6.30
2022-08-31T03:57:22.327Z,7.40
2022-08-31T03:59:54.160Z,7.00
2022-08-31T04:02:23.846Z,6.50
2022-08-31T04:04:52.619Z,6.90
2022-08-31T04:07:21.058Z,6.50
2022-08-31T04:09:50.025Z,6.40
2022-08-31T04:12:19.067Z,6.13
2022-08-31T04:14:48.289Z,7.30
2022-08-31T04:17:16.487Z,6.93
2022-08-31T04:19:44.310Z,6.30
2022-08-31T04:22:12.162Z,6.80
2022-08-31T04:24:40.040Z,8.00
2022-08-31T04:27:07.953Z,7.00
2022-08-31T04:29:35.859Z,7.00
2022-08-31T04:32:05.350Z,6.50
2022-08-31T04:34:33.390Z,6.83
2022-08-31T04:37:01.317Z,6.90
2022-08-31T04:39:32.305Z,6.70
2022-08-31T04:42:00.793Z,6.77
2022-08-31T04:44:28.668Z,6.20
2022-08-31T04:46:57.297Z,6.50
2022-08-31T04:49:26.519Z,8.10
2022-08-31T04:51:54.396Z,7.00
2022-08-31T04:54:22.294Z,7.20
2022-08-31T04:56:50.204Z,7.40
2022-08-31T04:59:19.497Z,7.47
2022-08-31T05:01:47.635Z,7.00
2022-08-31T05:04:17.091Z,8.00
2022-08-31T05:06:47.622Z,7.13
2022-08-31T05:09:18.200Z,7.27
2022-08-31T05:11:46.979Z,7.17
2022-08-31T05:14:14.888Z,6.73
2022-08-31T05:16:43.714Z,7.03
2022-08-31T05:19:11.690Z,7.03
2022-08-31T05:21:41.809Z,7.47
2022-08-31T05:24:13.594Z,7.10
2022-08-31T05:26:45.564Z,7.53
2022-08-31T05:29:15.071Z,7.20
2022-08-31T05:31:47.081Z,7.87
2022-08-31T05:34:18.022Z,6.60
2022-08-31T05:36:47.321Z,6.97
2022-08-31T05:39:16.529Z,5.33
2022-08-31T05:41:46.691Z,7.10
2022-08-31T05:44:15.113Z,7.17
2022-08-31T05:46:43.355Z,7.53
2022-08-31T05:49:11.868Z,7.50
2022-08-31T05:51:40.256Z,6.90
2022-08-31T05:54:10.696Z,7.90
2022-08-31T05:56:41.843Z,6.97
2022-08-31T05:59:11.026Z,8.20
2022-08-31T06:01:41.302Z,8.70
2022-08-31T06:04:10.665Z,7.03
2022-08-31T06:06:39.100Z,7.83
2022-08-31T06:09:08.306Z,7.93
2022-08-31T06:11:42.083Z,7.67
2022-08-31T06:14:12.684Z,7.30
2022-08-31T06:16:40.895Z,7.53
2022-08-31T06:19:08.978Z,7.40
2022-08-31T06:21:49.276Z,7.23
2022-08-31T06:24:19.891Z,8.53
2022-08-31T06:26:58.532Z,7.33
2022-08-31T06:29:31.158Z,7.87
2022-08-31T06:32:00.350Z,8.10
2022-08-31T06:34:28.989Z,7.33
2022-08-31T06:36:56.859Z,8.43
2022-08-31T06:39:24.831Z,9.07
2022-08-31T06:41:53.842Z,8.03
2022-08-31T06:44:22.556Z,7.87
2022-08-31T06:46:52.609Z,7.20
2022-08-31T06:49:20.701Z,7.93
2022-08-31T06:51:48.649Z,7.07
2022-08-31T06:54:33.184Z,6.90
2022-08-31T06:57:02.719Z,7.60
2022-08-31T06:59:30.724Z,7.77
2022-08-31T07:02:02.019Z,8.03
2022-08-31T07:04:33.389Z,7.20
2022-08-31T07:07:01.447Z,9.07
2022-08-31T07:09:29.687Z,7.70
2022-08-31T07:11:57.582Z,8.47
2022-08-31T07:14:27.879Z,7.80
2022-08-31T07:16:57.484Z,8.20
2022-08-31T07:19:27.904Z,7.77
2022-08-31T07:21:57.545Z,7.70
2022-08-31T07:24:28.878Z,7.67
2022-08-31T07:26:59.968Z,8.07
2022-08-31T07:29:30.521Z,7.00
2022-08-31T07:31:59.206Z,7.90
2022-08-31T07:34:31.288Z,8.60
2022-08-31T07:37:18.912Z,7.80
2022-08-31T07:40:07.807Z,8.13
2022-08-31T07:42:38.396Z,7.27
2022-08-31T07:45:12.045Z,8.53
2022-08-31T07:47:45.965Z,8.83
2022-08-31T07:50:16.933Z,7.77
2022-08-31T07:52:48.457Z,8.13
2022-08-31T07:55:18.526Z,8.73
2022-08-31T07:57:46.756Z,8.87
2022-08-31T08:00:18.229Z,7.73
2022-08-31T08:02:50.919Z,7.53
2022-08-31T08:05:27.081Z,7.50
2022-08-31T08:07:58.845Z,7.97
2022-08-31T08:10:27.547Z,8.50
2022-08-31T08:13:00.670Z,8.60
2022-08-31T08:15:33.762Z,8.23
2022-08-31T08:18:04.303Z,8.67
2022-08-31T08:20:37.290Z,8.77
2022-08-31T08:23:11.359Z,7.73
2022-08-31T08:25:43.305Z,7.67
2022-08-31T08:28:38.068Z,8.70
2022-08-31T08:31:06.111Z,7.57
2022-08-31T08:33:36.103Z,8.30
2022-08-31T08:36:08.665Z,7.57
2022-08-31T08:38:39.213Z,7.50
2022-08-31T08:41:12.198Z,7.60
2022-08-31T08:43:44.039Z,8.90
2022-08-31T08:46:33.359Z,8.03
2022-08-31T08:49:10.057Z,6.70
2022-08-31T08:51:40.656Z,6.97
2022-08-31T08:54:12.611Z,7.77
2022-08-31T08:56:47.550Z,7.63
2022-08-31T08:59:19.531Z,6.93
2022-08-31T09:02:01.942Z,6.53
2022-08-31T09:04:59.629Z,5.63
2022-08-31T09:07:44.300Z,7.80
2022-08-31T09:10:20.326Z,7.53
2022-08-31T09:13:00.554Z,7.00
2022-08-31T09:15:47.957Z,6.60
2022-08-31T09:18:31.708Z,6.43
2022-08-31T09:21:05.919Z,6.60
2022-08-31T09:23:41.071Z,6.70
2022-08-31T09:26:10.053Z,7.23
2022-08-31T09:28:48.210Z,7.07
2022-08-31T09:31:34.633Z,7.37
2022-08-31T09:34:03.898Z,6.67
2022-08-31T09:36:40.921Z,6.10
2022-08-31T09:39:22.707Z,7.53
2022-08-31T09:41:52.829Z,6.40
2022-08-31T09:44:32.382Z,5.50
2022-08-31T09:47:02.774Z,5.37
2022-08-31T09:49:33.505Z,5.70
2022-08-31T09:52:42.876Z,6.07
2022-08-31T09:55:14.364Z,5.67
2022-08-31T09:57:52.991Z,6.10
2022-08-31T10:00:33.090Z,5.50
2022-08-31T10:03:13.361Z,5.80
2022-08-31T10:05:45.297Z,5.40
2022-08-31T10:08:38.564Z,5.43
2022-08-31T10:11:15.694Z,6.07
2022-08-31T10:13:57.081Z,5.80
2022-08-31T10:16:30.294Z,4.40
2022-08-31T10:19:02.451Z,5.20
2022-08-31T10:21:40.995Z,6.37
2022-08-31T10:24:20.820Z,5.53
2022-08-31T10:27:01.877Z,5.03
2022-08-31T10:29:39.790Z,4.87
2022-08-31T10:32:18.642Z,6.15
2022-08-31T10:35:06.007Z,5.00
2022-08-31T10:37:49.581Z,5.80
2022-08-31T10:40:20.697Z,6.20
2022-08-31T10:42:59.206Z,5.87
2022-08-31T10:45:29.902Z,5.30
2022-08-31T10:47:58.831Z,5.87
2022-08-31T10:50:33.979Z,6.33
2022-08-31T10:53:13.529Z,5.60
2022-08-31T10:55:48.577Z,5.67
2022-08-31T10:58:26.558Z,6.30
2022-08-31T11:00:57.274Z,5.60
2022-08-31T11:03:42.989Z,5.50
2022-08-31T11:06:20.223Z,5.37
2022-08-31T11:08:57.417Z,5.43
2022-08-31T11:11:42.309Z,5.77
2022-08-31T11:14:36.577Z,5.33
2022-08-31T11:17:22.895Z,5.07
2022-08-31T11:20:24.609Z,5.63
2022-08-31T11:23:08.150Z,5.50
2022-08-31T11:26:14.978Z,6.30
2022-08-31T11:28:48.895Z,6.10
2022-08-31T11:31:24.450Z,6.80
2022-08-31T11:34:15.217Z,5.77
2022-08-31T11:36:50.166Z,5.30
2022-08-31T11:39:26.715Z,7.43
2022-08-31T11:41:55.157Z,7.37
2022-08-31T11:44:46.605Z,5.93
2022-08-31T11:47:35.521Z,6.80
2022-08-31T11:50:06.001Z,7.47
2022-08-31T11:52:48.107Z,7.30
2022-08-31T11:55:28.725Z,7.50
2022-08-31T11:58:34.517Z,7.17
2022-08-31T12:01:10.205Z,7.87
2022-08-31T12:03:44.040Z,8.03
2022-08-31T12:06:28.465Z,7.57
2022-08-31T12:09:11.085Z,7.23
2022-08-31T12:11:48.890Z,7.93
2022-08-31T12:14:24.985Z,7.67
2022-08-31T12:17:02.494Z,7.67
2022-08-31T12:20:02.406Z,6.23
2022-08-31T12:23:33.603Z,6.80
2022-08-31T12:26:21.862Z,5.70
2022-08-31T12:29:17.816Z,5.90
2022-08-31T12:32:17.453Z,5.30
2022-08-31T12:34:50.401Z,5.30
2022-08-31T12:37:24.797Z,5.50
2022-08-31T12:40:18.180Z,4.70
2022-08-31T12:43:02.356Z,5.27
2022-08-31T12:45:42.686Z,4.40
2022-08-31T12:48:21.348Z,4.67
2022-08-31T12:50:57.888Z,4.57
2022-08-31T12:53:46.839Z,4.07
2022-08-31T12:56:20.073Z,4.20
2022-08-31T12:59:03.652Z,4.40
2022-08-31T13:01:31.891Z,4.60
2022-08-31T13:04:02.189Z,4.47
2022-08-31T13:06:33.176Z,4.50
2022-08-31T13:09:02.376Z,4.83
2022-08-31T13:11:39.899Z,4.70
2022-08-31T13:14:14.042Z,4.43
2022-08-31T13:16:44.870Z,4.20
2022-08-31T13:19:23.295Z,5.33
2022-08-31T13:21:57.608Z,5.20
2022-08-31T13:24:30.452Z,4.93
2022-08-31T13:27:11.382Z,4.80
2022-08-31T13:29:45.352Z,6.23
2022-08-31T13:32:15.528Z,5.73
2022-08-31T13:34:43.663Z,5.30
2022-08-31T13:37:20.932Z,6.07
2022-08-31T13:39:48.927Z,6.57
2022-08-31T13:42:33.918Z,5.90
2022-08-31T13:45:07.588Z,6.30
2022-08-31T13:47:45.833Z,6.50
2022-08-31T13:50:29.161Z,6.20
2022-08-31T13:53:25.285Z,5.50
2022-08-31T13:55:49.523Z,5.70
2022-08-31T13:58:28.195Z,6.60
2022-08-31T14:01:19.428Z,5.03
2022-08-31T14:03:57.012Z,5.27
2022-08-31T14:06:26.629Z,5.90
2022-08-31T14:09:03.133Z,6.67
2022-08-31T14:11:33.607Z,5.90
2022-08-31T14:14:09.322Z,5.50
2022-08-31T14:16:43.765Z,5.37
2022-08-31T14:19:31.109Z,5.13
2022-08-31T14:22:16.141Z,5.50
2022-08-31T14:24:47.082Z,5.43
2022-08-31T14:27:17.241Z,5.60
2022-08-31T14:29:47.433Z,4.83
2022-08-31T14:32:15.589Z,4.60
2022-08-31T14:34:47.256Z,4.77
2022-08-31T14:37:28.481Z,5.40
2022-08-31T14:40:08.712Z,5.90
2022-08-31T14:42:38.863Z,5.87
2022-08-31T14:45:12.439Z,4.57
2022-08-31T14:47:44.349Z,4.87
2022-08-31T14:50:13.101Z,5.60
2022-08-31T14:52:44.285Z,4.97
2022-08-31T14:55:14.586Z,5.70
2022-08-31T14:57:45.645Z,5.20
2022-08-31T15:00:24.383Z,5.03
2022-08-31T15:02:53.908Z,4.90
2022-08-31T15:05:23.841Z,5.70
2022-08-31T15:07:53.070Z,5.13
2022-08-31T15:10:25.254Z,4.83
2022-08-31T15:12:53.446Z,5.40
2022-08-31T15:15:21.517Z,5.40
2022-08-31T15:17:50.480Z,5.80
2022-08-31T15:20:23.221Z,5.70
2022-08-31T15:22:51.468Z,5.43
2022-08-31T15:25:20.660Z,5.67
2022-08-31T15:27:49.892Z,5.00
2022-08-31T15:30:20.120Z,5.40
2022-08-31T15:32:48.343Z,5.63
2022-08-31T15:35:20.457Z,5.73
2022-08-31T15:37:52.892Z,5.37
2022-08-31T15:40:21.582Z,6.00
2022-08-31T15:42:53.853Z,6.73
2022-08-31T15:45:23.148Z,6.43
2022-08-31T15:48:08.675Z,6.50
2022-08-31T15:50:36.750Z,6.50
2022-08-31T15:53:09.890Z,6.00
2022-08-31T15:55:40.162Z,6.67
2022-08-31T15:58:10.380Z,6.40
2022-08-31T16:00:41.699Z,6.80
2022-08-31T16:03:10.345Z,7.00
2022-08-31T16:05:39.833Z,6.50
2022-08-31T16:08:10.838Z,6.40
2022-08-31T16:10:41.698Z,6.60
2022-08-31T16:13:11.452Z,6.70
2022-08-31T16:15:39.855Z,7.80
2022-08-31T16:18:08.840Z,7.13
2022-08-31T16:20:37.784Z,6.57
2022-08-31T16:23:07.126Z,6.30
2022-08-31T16:25:48.448Z,7.60
2022-08-31T16:28:19.611Z,6.80
2022-08-31T16:30:47.804Z,7.60
2022-08-31T16:33:15.706Z,6.93
2022-08-31T16:35:45.665Z,7.27
2022-08-31T16:38:13.949Z,6.83
2022-08-31T16:40:42.586Z,6.40
2022-08-31T16:43:10.761Z,6.70
2022-08-31T16:45:40.877Z,7.13
2022-08-31T16:48:29.391Z,7.10
2022-08-31T16:50:58.162Z,6.33
2022-08-31T16:53:26.009Z,6.70
2022-08-31T16:55:54.166Z,6.53
2022-08-31T16:58:40.968Z,7.80
2022-08-31T17:01:15.825Z,8.60
2022-08-31T17:03:47.357Z,8.20
2022-08-31T17:06:15.491Z,7.93
2022-08-31T17:08:45.471Z,7.33
2022-08-31T17:11:14.876Z,7.60
2022-08-31T17:13:47.445Z,7.70
2022-08-31T17:16:21.076Z,7.23
2022-08-31T17:18:54.034Z,7.40
2022-08-31T17:21:26.918Z,7.40
2022-08-31T17:23:58.649Z,5.70
2022-08-31T17:26:31.528Z,5.77
2022-08-31T17:29:02.359Z,6.07
2022-08-31T17:31:34.275Z,5.77
2022-08-31T17:34:02.810Z,5.40
2022-08-31T17:36:37.242Z,5.43
2022-08-31T17:39:06.675Z,5.80
2022-08-31T17:41:34.962Z,4.80
2022-08-31T17:44:03.401Z,6.03
2022-08-31T17:46:32.949Z,5.30
2022-08-31T17:49:00.963Z,4.93
2022-08-31T17:51:32.710Z,5.00
2022-08-31T17:54:02.881Z,4.70
2022-08-31T17:56:34.736Z,5.47
2022-08-31T17:59:02.796Z,4.73
2022-08-31T18:01:32.013Z,4.63
2022-08-31T18:04:01.881Z,4.70
2022-08-31T18:06:30.369Z,5.67
2022-08-31T18:08:59.778Z,5.23
2022-08-31T18:11:29.112Z,5.70
2022-08-31T18:13:57.909Z,5.47
2022-08-31T18:16:25.891Z,5.40
2022-08-31T18:18:55.196Z,5.10
2022-08-31T18:21:25.223Z,5.10
2022-08-31T18:23:54.515Z,5.70
2022-08-31T18:26:25.310Z,6.30
2022-08-31T18:28:53.942Z,5.00
2022-08-31T18:31:30.171Z,5.10
2022-08-31T18:34:00.238Z,6.30
2022-08-31T18:36:29.033Z,5.77
2022-08-31T18:38:58.607Z,5.90
2022-08-31T18:41:46.001Z,6.10
2022-08-31T18:44:32.060Z,5.10
2022-08-31T18:47:01.923Z,6.30
2022-08-31T18:49:34.082Z,6.30
2022-08-31T18:52:02.232Z,5.77
2022-08-31T18:54:31.030Z,6.80
2022-08-31T18:56:59.077Z,6.20
2022-08-31T18:59:27.338Z,7.23
2022-08-31T19:01:55.484Z,5.83
2022-08-31T19:04:23.493Z,6.57
2022-08-31T19:06:52.817Z,6.57
2022-08-31T19:09:22.265Z,6.27
2022-08-31T19:11:51.374Z,6.03
2022-08-31T19:14:20.495Z,6.20
2022-08-31T19:16:51.482Z,6.67
2022-08-31T19:19:30.330Z,6.30
2022-08-31T19:21:59.734Z,6.00
2022-08-31T19:24:27.577Z,7.53
2022-08-31T19:26:58.389Z,6.77
2022-08-31T19:29:28.005Z,6.93
2022-08-31T19:31:59.250Z,7.60
2022-08-31T19:34:29.710Z,6.97
2022-08-31T19:36:59.760Z,7.03
2022-08-31T19:39:30.009Z,6.97
2022-08-31T19:41:59.342Z,7.97
2022-08-31T19:44:28.070Z,7.33
2022-08-31T19:46:57.082Z,7.37
2022-08-31T19:49:26.022Z,7.87
2022-08-31T19:51:59.436Z,7.93
2022-08-31T19:54:32.520Z,7.27
2022-08-31T19:57:00.924Z,7.43
2022-08-31T19:59:30.133Z,7.63
2022-08-31T20:01:59.467Z,7.97
2022-08-31T20:04:29.663Z,8.33
2022-08-31T20:06:59.034Z,8.40
2022-08-31T20:09:28.564Z,7.50
2022-08-31T20:11:59.775Z,7.70
2022-08-31T20:14:27.912Z,8.10
2022-08-31T20:16:55.997Z,8.53
2022-08-31T20:19:25.538Z,8.60
2022-08-31T20:21:54.509Z,8.07
2022-08-31T20:24:24.505Z,7.83
2022-08-31T20:26:55.422Z,7.90
2022-08-31T20:29:24.967Z,8.07
2022-08-31T20:31:55.001Z,8.10
2022-08-31T20:34:27.811Z,8.97
2022-08-31T20:37:01.253Z,7.93
2022-08-31T20:39:31.207Z,9.07
2022-08-31T20:42:03.035Z,9.37
2022-08-31T20:44:33.525Z,7.80
2022-08-31T20:47:21.536Z,9.50
2022-08-31T20:49:54.505Z,9.20
2022-08-31T20:52:24.548Z,9.80
2022-08-31T20:55:01.805Z,8.90
2022-08-31T20:57:32.774Z,8.73
2022-08-31T21:00:04.599Z,9.50
2022-08-31T21:02:33.514Z,10.23
2022-08-31T21:05:26.715Z,9.40
2022-08-31T21:07:49.728Z,9.60
2022-08-31T21:10:20.982Z,10.47
2022-08-31T21:13:00.105Z,10.10
2022-08-31T21:15:28.538Z,11.43
2022-08-31T21:17:57.320Z,9.80
2022-08-31T21:20:25.478Z,10.20
2022-08-31T21:22:53.873Z,10.60
2022-08-31T21:25:21.921Z,10.07
2022-08-31T21:27:49.837Z,11.90
2022-08-31T21:30:19.132Z,10.10
2022-08-31T21:32:48.445Z,9.40
2022-08-31T21:35:16.482Z,11.10
2022-08-31T21:37:44.998Z,10.17
2022-08-31T21:40:13.265Z,9.87
2022-08-31T21:42:41.143Z,9.57
2022-08-31T21:45:10.674Z,10.17
2022-08-31T21:47:39.949Z,10.87
2022-08-31T21:50:09.346Z,10.53
2022-08-31T21:52:37.201Z,11.70
2022-08-31T21:55:08.091Z,11.17
2022-08-31T21:57:35.949Z,10.50
2022-08-31T22:00:13.452Z,9.57
2022-08-31T22:02:46.673Z,10.23
2022-08-31T22:05:14.968Z,9.97
2022-08-31T22:07:42.939Z,9.33
2022-08-31T22:10:12.171Z,10.10
2022-08-31T22:12:40.010Z,9.67
2022-08-31T22:15:11.254Z,10.47
2022-08-31T22:18:01.958Z,10.27
2022-08-31T22:20:32.965Z,9.90
2022-08-31T22:23:01.270Z,9.73
2022-08-31T22:25:29.197Z,10.60
2022-08-31T22:28:01.237Z,10.57
2022-08-31T22:30:29.117Z,10.60
2022-08-31T22:32:56.992Z,9.30
2022-08-31T22:35:24.961Z,10.77
2022-08-31T22:37:54.167Z,9.90
2022-08-31T22:40:22.272Z,10.50
2022-08-31T22:42:50.364Z,11.17
2022-08-31T22:45:18.690Z,11.63
2022-08-31T22:47:50.163Z,10.77
2022-08-31T22:50:18.463Z,11.70
2022-08-31T22:52:46.517Z,10.40
2022-08-31T22:55:15.793Z,10.47
2022-08-31T22:57:43.692Z,10.10
2022-08-31T23:02:55.022Z,10.27
2022-08-31T23:05:24.368Z,9.83
2022-08-31T23:07:53.145Z,10.37
2022-08-31T23:10:24.120Z,10.23
2022-08-31T23:12:52.303Z,10.87
2022-08-31T23:15:23.689Z,9.43
2022-08-31T23:17:53.408Z,9.83
2022-08-31T23:20:24.204Z,10.20
2022-08-31T23:22:53.321Z,11.30
2022-08-31T23:25:24.953Z,11.93
2022-08-31T23:27:53.289Z,10.53
2022-08-31T23:30:22.475Z,9.70
2022-08-31T23:32:50.918Z,10.60
2022-08-31T23:35:19.648Z,11.70
2022-08-31T23:37:52.138Z,11.43
2022-08-31T23:40:22.248Z,11.40
2022-08-31T23:42:51.412Z,11.60
2022-08-31T23:45:19.422Z,11.20
2022-08-31T23:47:51.360Z,10.50
2022-08-31T23:50:19.337Z,11.37
2022-08-31T23:52:47.415Z,11.30
2022-08-31T23:55:15.485Z,10.80
2022-08-31T23:57:44.333Z,10.70
