createdAt,value
2017-09-12T00:02:14.663Z,2.20
2017-09-12T00:04:41.741Z,1.90
2017-09-12T00:07:08.060Z,1.73
2017-09-12T00:09:34.428Z,2.00
2017-09-12T00:12:00.755Z,2.27
2017-09-12T00:14:27.118Z,1.63
2017-09-12T00:16:53.452Z,1.50
2017-09-12T00:19:19.836Z,1.60
2017-09-12T00:21:46.171Z,2.13
2017-09-12T00:24:12.578Z,2.17
2017-09-12T00:26:38.965Z,2.03
2017-09-12T00:29:05.372Z,2.03
2017-09-12T00:31:31.741Z,1.87
2017-09-12T00:33:58.127Z,1.80
2017-09-12T00:36:24.514Z,2.10
2017-09-12T00:38:51.591Z,1.90
2017-09-12T00:41:18.035Z,1.90
2017-09-12T00:43:44.396Z,1.80
2017-09-12T00:46:10.747Z,1.87
2017-09-12T00:48:37.133Z,1.80
2017-09-12T00:51:03.558Z,2.00
2017-09-12T00:53:29.986Z,1.90
2017-09-12T00:55:56.346Z,1.77
2017-09-12T00:58:22.719Z,1.80
2017-09-12T01:00:49.885Z,1.80
2017-09-12T01:03:16.990Z,1.70
2017-09-12T01:05:43.642Z,2.13
2017-09-12T01:08:10.048Z,1.70
2017-09-12T01:10:36.489Z,1.77
2017-09-12T01:13:02.828Z,1.60
2017-09-12T01:15:29.143Z,2.20
2017-09-12T01:17:55.543Z,2.10
2017-09-12T01:20:21.945Z,1.80
2017-09-12T01:22:49.115Z,1.93
2017-09-12T01:25:16.243Z,1.80
2017-09-12T01:27:43.384Z,2.10
2017-09-12T01:30:09.767Z,2.03
2017-09-12T01:32:36.189Z,1.67
2017-09-12T01:35:02.617Z,1.87
2017-09-12T01:37:29.012Z,1.60
2017-09-12T01:39:55.429Z,2.10
2017-09-12T01:42:21.775Z,1.60
2017-09-12T01:44:48.116Z,1.80
2017-09-12T01:47:15.232Z,1.83
2017-09-12T01:49:41.557Z,1.80
2017-09-12T01:52:08.655Z,2.20
2017-09-12T01:54:35.760Z,1.93
2017-09-12T01:57:02.092Z,1.80
2017-09-12T01:59:28.465Z,1.60
2017-09-12T02:01:55.624Z,2.10
2017-09-12T02:04:22.730Z,1.77
2017-09-12T02:06:49.053Z,2.00
2017-09-12T02:09:15.425Z,1.83
2017-09-12T02:11:42.491Z,1.57
2017-09-12T02:14:08.885Z,2.43
2017-09-12T02:16:35.268Z,1.70
2017-09-12T02:19:01.621Z,1.90
2017-09-12T02:21:28.048Z,1.40
2017-09-12T02:23:54.413Z,1.80
2017-09-12T02:26:20.756Z,1.83
2017-09-12T02:28:47.130Z,1.73
2017-09-12T02:31:13.623Z,1.63
2017-09-12T02:33:40.077Z,2.83
2017-09-12T02:36:06.628Z,1.63
2017-09-12T02:38:33.052Z,1.80
2017-09-12T02:40:59.553Z,2.00
2017-09-12T02:43:25.968Z,2.10
2017-09-12T02:45:52.373Z,1.60
2017-09-12T02:48:18.761Z,1.97
2017-09-12T02:50:45.934Z,2.10
2017-09-12T02:53:12.368Z,2.53
2017-09-12T02:55:38.939Z,1.80
2017-09-12T02:58:05.371Z,2.10
2017-09-12T03:00:32.581Z,1.67
2017-09-12T03:02:58.969Z,1.93
2017-09-12T03:05:25.324Z,1.93
2017-09-12T03:07:52.462Z,1.77
2017-09-12T03:10:18.792Z,1.70
2017-09-12T03:12:45.160Z,1.60
2017-09-12T03:15:11.537Z,1.30
2017-09-12T03:17:37.891Z,3.13
2017-09-12T03:20:04.225Z,1.60
2017-09-12T03:22:31.045Z,3.47
2017-09-12T03:24:57.484Z,1.63
2017-09-12T03:27:24.128Z,2.40
2017-09-12T03:29:50.619Z,1.90
2017-09-12T03:32:17.136Z,1.70
2017-09-12T03:34:43.548Z,1.60
2017-09-12T03:37:10.702Z,2.10
2017-09-12T03:39:37.791Z,1.90
2017-09-12T03:42:04.125Z,2.17
2017-09-12T03:44:30.486Z,1.77
2017-09-12T03:46:56.846Z,2.00
2017-09-12T03:49:24.321Z,2.20
2017-09-12T03:51:50.710Z,1.90
2017-09-12T03:54:17.156Z,2.43
2017-09-12T03:56:43.484Z,2.67
2017-09-12T03:59:09.902Z,1.87
2017-09-12T04:01:36.334Z,2.27
2017-09-12T04:04:02.741Z,1.90
2017-09-12T04:06:29.151Z,2.10
2017-09-12T04:08:55.524Z,1.70
2017-09-12T04:11:21.917Z,1.87
2017-09-12T04:13:48.348Z,1.70
2017-09-12T04:16:14.782Z,1.93
2017-09-12T04:18:41.829Z,1.80
2017-09-12T04:21:08.464Z,1.67
2017-09-12T04:23:35.051Z,1.97
2017-09-12T04:26:01.624Z,1.90
2017-09-12T04:28:28.202Z,1.93
2017-09-12T04:30:54.816Z,1.90
2017-09-12T04:35:55.414Z,1.93
2017-09-12T04:38:22.572Z,2.30
2017-09-12T04:40:48.965Z,2.00
2017-09-12T04:43:15.353Z,1.77
2017-09-12T04:45:42.557Z,1.40
2017-09-12T04:48:08.977Z,1.70
2017-09-12T04:50:35.401Z,2.30
2017-09-12T04:53:01.789Z,2.20
2017-09-12T04:55:28.132Z,2.30
2017-09-12T04:57:55.275Z,2.07
2017-09-12T05:00:22.368Z,2.00
2017-09-12T05:02:48.714Z,2.07
2017-09-12T05:05:15.116Z,2.43
2017-09-12T05:07:41.485Z,1.90
2017-09-12T05:10:07.880Z,1.80
2017-09-12T05:12:34.342Z,2.30
2017-09-12T05:15:00.695Z,2.00
2017-09-12T05:17:27.042Z,2.00
2017-09-12T05:19:53.464Z,2.07
2017-09-12T05:22:19.784Z,1.70
2017-09-12T05:24:46.162Z,2.20
2017-09-12T05:27:13.267Z,1.70
2017-09-12T05:29:39.600Z,1.90
2017-09-12T05:32:06.018Z,2.40
2017-09-12T05:34:32.429Z,1.90
2017-09-12T05:36:58.812Z,2.20
2017-09-12T05:39:25.167Z,1.70
2017-09-12T05:41:52.296Z,2.07
2017-09-12T05:44:18.635Z,2.00
2017-09-12T05:46:45.971Z,2.00
2017-09-12T05:49:12.577Z,1.93
2017-09-12T05:51:45.979Z,2.13
2017-09-12T05:54:12.414Z,1.73
2017-09-12T05:56:38.798Z,1.90
2017-09-12T05:59:05.935Z,2.17
2017-09-12T06:01:33.013Z,2.93
2017-09-12T06:03:59.396Z,2.60
2017-09-12T06:06:25.821Z,2.10
2017-09-12T06:08:52.183Z,1.90
2017-09-12T06:11:19.306Z,1.73
2017-09-12T06:13:45.681Z,2.40
2017-09-12T06:16:12.062Z,2.20
2017-09-12T06:18:38.450Z,2.10
2017-09-12T06:21:04.866Z,1.70
2017-09-12T06:23:31.976Z,2.17
2017-09-12T06:25:58.308Z,1.73
2017-09-12T06:28:24.651Z,1.97
2017-09-12T06:30:51.092Z,2.23
2017-09-12T06:33:17.476Z,2.30
2017-09-12T06:35:43.838Z,1.60
2017-09-12T06:38:10.229Z,2.07
2017-09-12T06:40:36.558Z,2.03
2017-09-12T06:43:02.957Z,1.80
2017-09-12T06:45:30.097Z,1.80
2017-09-12T06:47:56.534Z,1.90
2017-09-12T06:50:22.907Z,1.97
2017-09-12T06:52:49.289Z,1.40
2017-09-12T06:55:15.655Z,1.60
2017-09-12T06:57:42.070Z,1.77
2017-09-12T07:00:09.283Z,2.33
2017-09-12T07:02:35.676Z,1.90
2017-09-12T07:05:02.045Z,1.80
2017-09-12T07:07:28.410Z,1.73
2017-09-12T07:09:54.801Z,1.57
2017-09-12T07:12:21.559Z,1.47
2017-09-12T07:14:47.935Z,1.87
2017-09-12T07:17:15.044Z,2.23
2017-09-12T07:19:41.385Z,1.30
2017-09-12T07:22:07.720Z,1.60
2017-09-12T07:24:34.061Z,1.17
2017-09-12T07:27:01.226Z,1.93
2017-09-12T07:29:28.316Z,1.80
2017-09-12T07:31:54.666Z,1.60
2017-09-12T07:34:21.011Z,1.40
2017-09-12T07:36:47.335Z,1.40
2017-09-12T07:39:13.705Z,1.60
2017-09-12T07:41:40.760Z,1.50
2017-09-12T07:44:07.100Z,1.90
2017-09-12T07:46:33.433Z,2.17
2017-09-12T07:48:59.780Z,2.17
2017-09-12T07:51:26.103Z,2.20
2017-09-12T07:53:52.493Z,2.07
2017-09-12T07:56:19.601Z,2.20
2017-09-12T07:58:45.959Z,1.87
2017-09-12T08:01:12.289Z,1.73
2017-09-12T08:03:38.646Z,2.03
2017-09-12T08:06:05.716Z,1.50
2017-09-12T08:08:32.088Z,1.63
2017-09-12T08:10:58.443Z,1.87
2017-09-12T08:13:24.851Z,2.80
2017-09-12T08:15:51.185Z,3.80
2017-09-12T08:18:17.617Z,3.43
2017-09-12T08:20:43.931Z,2.77
2017-09-12T08:23:10.317Z,2.53
2017-09-12T08:25:37.416Z,4.30
2017-09-12T08:28:03.767Z,3.50
2017-09-12T08:30:30.204Z,3.90
2017-09-12T08:32:56.549Z,2.80
2017-09-12T08:35:23.657Z,2.43
2017-09-12T08:37:50.023Z,2.60
2017-09-12T08:40:16.376Z,2.40
2017-09-12T08:42:42.712Z,2.40
2017-09-12T08:45:09.053Z,2.50
2017-09-12T08:47:35.372Z,1.90
2017-09-12T08:50:01.759Z,2.37
2017-09-12T08:52:28.083Z,2.30
2017-09-12T08:54:54.437Z,2.00
2017-09-12T08:57:20.802Z,2.60
2017-09-12T08:59:47.218Z,2.20
2017-09-12T09:02:14.296Z,2.10
2017-09-12T09:04:40.682Z,2.60
2017-09-12T09:07:07.015Z,2.03
2017-09-12T09:09:33.419Z,1.87
2017-09-12T09:11:59.748Z,1.77
2017-09-12T09:14:26.850Z,1.67
2017-09-12T09:16:53.176Z,1.97
2017-09-12T09:19:20.252Z,2.10
2017-09-12T09:21:46.612Z,1.70
2017-09-12T09:24:12.956Z,1.60
2017-09-12T09:26:39.324Z,1.57
2017-09-12T09:29:05.681Z,1.90
2017-09-12T09:31:32.086Z,1.33
2017-09-12T09:33:59.175Z,1.40
2017-09-12T09:36:25.558Z,1.50
2017-09-12T09:38:52.616Z,1.20
2017-09-12T09:41:18.956Z,1.83
2017-09-12T09:43:45.845Z,1.63
2017-09-12T09:46:12.207Z,1.60
2017-09-12T09:48:39.277Z,1.40
2017-09-12T09:51:05.667Z,1.90
2017-09-12T09:53:31.989Z,1.20
2017-09-12T09:55:58.365Z,1.60
2017-09-12T09:58:24.696Z,1.50
2017-09-12T10:00:51.111Z,1.30
2017-09-12T10:03:18.235Z,1.37
2017-09-12T10:05:44.596Z,1.33
2017-09-12T10:08:11.757Z,1.10
2017-09-12T10:10:38.080Z,2.07
2017-09-12T10:13:05.212Z,2.07
2017-09-12T10:15:32.452Z,1.10
2017-09-12T10:17:58.843Z,1.40
2017-09-12T10:20:25.168Z,1.60
2017-09-12T10:22:51.583Z,1.47
2017-09-12T10:25:17.960Z,1.40
2017-09-12T10:27:44.324Z,1.63
2017-09-12T10:30:11.410Z,1.50
2017-09-12T10:32:37.793Z,1.10
2017-09-12T10:35:04.184Z,1.10
2017-09-12T10:37:30.569Z,1.23
2017-09-12T10:39:56.959Z,1.30
2017-09-12T10:42:23.331Z,1.30
2017-09-12T10:44:50.416Z,1.50
2017-09-12T10:47:16.747Z,1.40
2017-09-12T10:49:43.132Z,1.30
2017-09-12T10:52:09.485Z,1.40
2017-09-12T10:54:36.560Z,1.23
2017-09-12T10:57:02.877Z,1.73
2017-09-12T10:59:29.217Z,1.40
2017-09-12T11:01:55.534Z,1.93
2017-09-12T11:04:22.621Z,1.70
2017-09-12T11:06:48.975Z,1.70
2017-09-12T11:09:15.337Z,1.20
2017-09-12T11:11:42.454Z,2.00
2017-09-12T11:14:08.825Z,1.20
2017-09-12T11:16:35.895Z,1.13
2017-09-12T11:19:02.298Z,1.80
2017-09-12T11:21:29.399Z,1.40
2017-09-12T11:23:55.745Z,1.37
2017-09-12T11:26:22.098Z,1.50
2017-09-12T11:28:48.452Z,1.23
2017-09-12T11:31:14.779Z,1.67
2017-09-12T11:33:41.839Z,1.10
2017-09-12T11:36:08.206Z,1.00
2017-09-12T11:38:35.311Z,1.30
2017-09-12T11:41:01.659Z,1.10
2017-09-12T11:43:28.029Z,1.67
2017-09-12T11:45:54.431Z,1.70
2017-09-12T11:48:20.781Z,1.30
2017-09-12T11:50:47.159Z,1.60
2017-09-12T11:53:14.221Z,1.60
2017-09-12T11:55:40.566Z,1.53
2017-09-12T11:58:06.889Z,1.60
2017-09-12T12:00:33.260Z,1.40
2017-09-12T12:02:59.583Z,1.20
2017-09-12T12:05:25.954Z,1.60
2017-09-12T12:07:53.042Z,1.30
2017-09-12T12:10:19.408Z,1.77
2017-09-12T12:12:45.725Z,1.10
2017-09-12T12:15:12.113Z,1.23
2017-09-12T12:17:38.469Z,1.53
2017-09-12T12:20:04.875Z,1.30
2017-09-12T12:22:31.300Z,1.37
2017-09-12T12:24:58.408Z,1.77
2017-09-12T12:27:24.730Z,1.30
2017-09-12T12:29:51.129Z,1.30
2017-09-12T12:32:17.462Z,1.30
2017-09-12T12:34:43.804Z,1.60
2017-09-12T12:37:10.131Z,1.47
2017-09-12T12:39:36.482Z,0.97
2017-09-12T12:42:02.848Z,1.57
2017-09-12T12:44:29.264Z,1.77
2017-09-12T12:46:55.674Z,1.37
2017-09-12T12:49:22.016Z,1.33
2017-09-12T12:51:48.359Z,1.43
2017-09-12T12:54:14.727Z,2.03
2017-09-12T12:56:41.808Z,1.43
2017-09-12T12:59:08.131Z,1.43
2017-09-12T13:01:34.510Z,1.13
2017-09-12T13:04:00.854Z,1.37
2017-09-12T13:06:27.211Z,1.97
2017-09-12T13:08:54.445Z,1.77
2017-09-12T13:11:21.557Z,1.87
2017-09-12T13:13:47.905Z,1.50
2017-09-12T13:16:14.260Z,1.70
2017-09-12T13:18:41.325Z,1.37
2017-09-12T13:21:07.705Z,1.47
2017-09-12T13:23:34.083Z,1.30
2017-09-12T13:26:00.476Z,1.50
2017-09-12T13:28:26.850Z,1.40
2017-09-12T13:30:53.162Z,1.73
2017-09-12T13:33:20.316Z,1.60
2017-09-12T13:35:47.427Z,2.27
2017-09-12T13:38:13.793Z,2.83
2017-09-12T13:40:40.860Z,1.40
2017-09-12T13:43:07.216Z,1.63
2017-09-12T13:45:33.541Z,1.33
2017-09-12T13:47:59.873Z,1.40
2017-09-12T13:50:26.276Z,1.30
2017-09-12T13:52:53.410Z,1.53
2017-09-12T13:55:20.469Z,1.43
2017-09-12T13:57:47.592Z,1.50
2017-09-12T14:00:13.939Z,1.50
2017-09-12T14:02:41.055Z,1.43
2017-09-12T14:05:07.400Z,1.17
2017-09-12T14:07:33.719Z,1.20
2017-09-12T14:10:00.057Z,1.40
2017-09-12T14:12:26.396Z,1.60
2017-09-12T14:14:52.746Z,1.43
2017-09-12T14:17:19.863Z,1.70
2017-09-12T14:19:46.222Z,1.20
2017-09-12T14:22:13.301Z,0.97
2017-09-12T14:24:39.695Z,1.30
2017-09-12T14:27:06.074Z,1.00
2017-09-12T14:29:32.461Z,0.90
2017-09-12T14:31:58.791Z,1.73
2017-09-12T14:34:25.160Z,1.20
2017-09-12T14:36:51.496Z,0.90
2017-09-12T14:39:17.844Z,1.40
2017-09-12T14:41:44.225Z,0.90
2017-09-12T14:44:10.566Z,1.00
2017-09-12T14:46:37.655Z,0.73
2017-09-12T14:49:04.021Z,0.70
2017-09-12T14:51:30.374Z,1.00
2017-09-12T14:53:56.730Z,0.80
2017-09-12T14:56:23.089Z,1.00
2017-09-12T14:58:49.504Z,1.10
2017-09-12T15:01:15.852Z,1.20
2017-09-12T15:03:42.180Z,1.07
2017-09-12T15:06:08.551Z,0.70
2017-09-12T15:08:34.863Z,1.00
2017-09-12T15:11:01.245Z,1.00
2017-09-12T15:13:27.580Z,1.03
2017-09-12T15:15:53.926Z,1.10
2017-09-12T15:18:20.252Z,0.83
2017-09-12T15:20:46.641Z,1.07
2017-09-12T15:23:13.704Z,0.70
2017-09-12T15:25:40.872Z,1.20
2017-09-12T15:28:07.200Z,0.87
2017-09-12T15:30:33.595Z,0.87
2017-09-12T15:32:59.944Z,0.97
2017-09-12T15:35:27.028Z,1.13
2017-09-12T15:37:53.399Z,0.77
2017-09-12T15:40:19.737Z,1.03
2017-09-12T15:42:46.076Z,0.90
2017-09-12T15:45:13.151Z,0.80
2017-09-12T15:47:39.545Z,1.00
2017-09-12T15:50:05.924Z,0.90
2017-09-12T15:52:32.278Z,1.13
2017-09-12T15:54:58.597Z,1.00
2017-09-12T15:57:24.968Z,0.80
2017-09-12T15:59:51.349Z,0.90
2017-09-12T16:02:17.694Z,0.90
2017-09-12T16:04:44.027Z,1.10
2017-09-12T16:07:10.415Z,1.00
2017-09-12T16:09:37.481Z,1.30
2017-09-12T16:12:03.817Z,1.27
2017-09-12T16:14:30.152Z,1.20
2017-09-12T16:16:56.506Z,0.90
2017-09-12T16:19:22.819Z,1.43
2017-09-12T16:21:49.212Z,1.20
2017-09-12T16:24:16.305Z,1.13
2017-09-12T16:26:42.874Z,1.50
2017-09-12T16:29:09.281Z,1.37
2017-09-12T16:31:35.608Z,1.37
2017-09-12T16:34:01.950Z,1.50
2017-09-12T16:36:28.267Z,2.13
2017-09-12T16:38:54.622Z,5.10
2017-09-12T16:41:20.947Z,1.67
2017-09-12T16:43:47.292Z,1.20
2017-09-12T16:46:13.607Z,1.17
2017-09-12T16:48:39.952Z,1.20
2017-09-12T16:51:06.309Z,1.20
2017-09-12T16:53:33.608Z,0.87
2017-09-12T16:55:59.937Z,1.53
2017-09-12T16:58:26.295Z,1.33
2017-09-12T17:00:52.669Z,1.47
2017-09-12T17:03:18.999Z,1.07
2017-09-12T17:05:45.470Z,1.37
2017-09-12T17:08:11.801Z,1.57
2017-09-12T17:10:38.150Z,1.33
2017-09-12T17:13:04.506Z,1.40
2017-09-12T17:15:30.879Z,2.20
2017-09-12T17:17:57.203Z,1.80
2017-09-12T17:20:23.601Z,1.53
2017-09-12T17:22:49.974Z,0.90
2017-09-12T17:25:16.655Z,1.20
2017-09-12T17:27:43.051Z,1.30
2017-09-12T17:30:10.163Z,1.20
2017-09-12T17:32:37.297Z,1.20
2017-09-12T17:35:03.809Z,1.03
2017-09-12T17:37:30.145Z,1.10
2017-09-12T17:39:56.624Z,1.10
2017-09-12T17:42:22.981Z,1.10
2017-09-12T17:44:49.581Z,1.20
2017-09-12T17:47:16.811Z,1.20
2017-09-12T17:49:43.325Z,1.57
2017-09-12T17:52:09.738Z,1.30
2017-09-12T17:54:36.110Z,1.50
2017-09-12T17:57:02.483Z,1.30
2017-09-12T17:59:28.892Z,1.37
2017-09-12T18:01:56.101Z,1.33
2017-09-12T18:04:22.660Z,1.27
2017-09-12T18:06:49.109Z,1.27
2017-09-12T18:09:16.291Z,1.33
2017-09-12T18:11:42.696Z,1.40
2017-09-12T18:14:09.819Z,1.80
2017-09-12T18:16:36.154Z,1.33
2017-09-12T18:19:02.535Z,1.33
2017-09-12T18:21:28.927Z,1.80
2017-09-12T18:23:55.363Z,2.17
2017-09-12T18:26:21.921Z,1.93
2017-09-12T18:28:48.324Z,2.90
2017-09-12T18:31:14.785Z,3.40
2017-09-12T18:33:41.841Z,2.60
2017-09-12T18:36:08.188Z,1.90
2017-09-12T18:38:34.515Z,2.00
2017-09-12T18:41:01.264Z,1.97
2017-09-12T18:43:27.606Z,1.70
2017-09-12T18:45:54.011Z,1.90
2017-09-12T18:48:20.881Z,1.60
2017-09-12T18:50:47.357Z,2.20
2017-09-12T18:53:13.745Z,1.57
2017-09-12T18:55:40.095Z,1.77
2017-09-12T18:58:06.421Z,1.33
2017-09-12T19:00:32.833Z,1.40
2017-09-12T19:02:59.254Z,1.60
2017-09-12T19:05:25.691Z,1.90
2017-09-12T19:07:52.062Z,1.50
2017-09-12T19:10:18.456Z,1.50
2017-09-12T19:12:44.775Z,2.00
2017-09-12T19:15:11.136Z,2.50
2017-09-12T19:17:37.451Z,1.90
2017-09-12T19:20:03.844Z,2.47
2017-09-12T19:22:30.167Z,2.40
2017-09-12T19:24:56.534Z,1.77
2017-09-12T19:27:22.948Z,1.80
2017-09-12T19:29:49.283Z,1.57
2017-09-12T19:32:16.424Z,1.50
2017-09-12T19:34:43.509Z,1.90
2017-09-12T19:37:09.868Z,1.80
2017-09-12T19:39:36.191Z,1.70
2017-09-12T19:42:02.623Z,1.80
2017-09-12T19:44:29.006Z,1.70
2017-09-12T19:46:56.108Z,1.70
2017-09-12T19:49:22.425Z,1.70
2017-09-12T19:51:55.766Z,1.70
2017-09-12T19:54:22.082Z,1.50
2017-09-12T19:56:48.455Z,1.87
2017-09-12T19:59:14.836Z,0.90
2017-09-12T20:01:41.178Z,1.53
2017-09-12T20:04:07.604Z,1.47
2017-09-12T20:06:34.022Z,1.10
2017-09-12T20:09:00.385Z,0.97
2017-09-12T20:11:26.773Z,1.00
2017-09-12T20:13:53.100Z,1.97
2017-09-12T20:16:19.448Z,1.27
2017-09-12T20:18:46.624Z,1.10
2017-09-12T20:21:12.956Z,1.13
2017-09-12T20:23:39.313Z,1.60
2017-09-12T20:26:06.473Z,1.10
2017-09-12T20:28:32.892Z,1.60
2017-09-12T20:30:59.408Z,1.80
2017-09-12T20:33:26.969Z,1.20
2017-09-12T20:35:54.205Z,1.70
2017-09-12T20:38:20.786Z,1.30
2017-09-12T20:40:47.156Z,1.30
2017-09-12T20:43:13.479Z,1.37
2017-09-12T20:45:39.849Z,1.30
2017-09-12T20:48:06.174Z,1.30
2017-09-12T20:50:32.502Z,1.07
2017-09-12T20:52:58.902Z,1.40
2017-09-12T20:55:27.155Z,1.47
2017-09-12T20:57:53.835Z,1.43
2017-09-12T21:00:20.361Z,1.60
2017-09-12T21:02:46.789Z,1.03
2017-09-12T21:05:13.133Z,1.60
2017-09-12T21:07:39.456Z,1.60
2017-09-12T21:10:05.911Z,1.40
2017-09-12T21:12:32.517Z,1.50
2017-09-12T21:14:59.063Z,1.53
2017-09-12T21:17:25.496Z,1.60
2017-09-12T21:19:51.851Z,1.70
2017-09-12T21:22:18.242Z,1.80
2017-09-12T21:24:44.640Z,1.80
2017-09-12T21:27:11.723Z,1.90
2017-09-12T21:29:38.098Z,1.47
2017-09-12T21:34:37.659Z,1.70
2017-09-12T21:37:04.088Z,1.87
2017-09-12T21:39:31.136Z,1.70
2017-09-12T21:41:58.197Z,1.60
2017-09-12T21:44:24.560Z,1.63
2017-09-12T21:46:50.879Z,1.87
2017-09-12T21:49:17.259Z,2.10
2017-09-12T21:51:44.372Z,1.50
2017-09-12T21:54:10.770Z,1.70
2017-09-12T21:56:37.134Z,2.13
2017-09-12T21:59:03.534Z,1.83
2017-09-12T22:01:29.878Z,1.80
2017-09-12T22:03:56.196Z,1.87
2017-09-12T22:06:22.638Z,1.77
2017-09-12T22:08:48.956Z,2.13
2017-09-12T22:11:15.279Z,2.03
2017-09-12T22:13:42.395Z,1.50
2017-09-12T22:16:08.755Z,1.77
2017-09-12T22:18:35.849Z,2.40
2017-09-12T22:21:02.291Z,1.70
2017-09-12T22:23:28.669Z,1.70
2017-09-12T22:25:55.771Z,2.10
2017-09-12T22:28:22.153Z,1.87
2017-09-12T22:30:49.208Z,1.53
2017-09-12T22:33:15.575Z,1.67
2017-09-12T22:35:41.934Z,1.70
2017-09-12T22:38:08.247Z,1.60
2017-09-12T22:40:34.643Z,1.70
2017-09-12T22:43:00.957Z,1.73
2017-09-12T22:45:28.063Z,1.60
2017-09-12T22:47:54.467Z,1.60
2017-09-12T22:50:20.877Z,1.70
2017-09-12T22:52:47.229Z,1.47
2017-09-12T22:55:13.607Z,1.80
2017-09-12T22:57:40.026Z,1.87
2017-09-12T23:00:06.384Z,1.80
2017-09-12T23:02:33.556Z,1.80
2017-09-12T23:04:59.910Z,1.70
2017-09-12T23:07:26.403Z,1.50
2017-09-12T23:09:53.503Z,1.50
2017-09-12T23:12:19.860Z,2.53
2017-09-12T23:14:46.267Z,1.97
2017-09-12T23:17:12.588Z,1.77
2017-09-12T23:19:39.029Z,1.57
2017-09-12T23:22:05.473Z,1.40
2017-09-12T23:24:31.867Z,1.73
2017-09-12T23:26:58.182Z,1.80
2017-09-12T23:29:25.255Z,2.13
2017-09-12T23:31:51.761Z,1.60
2017-09-12T23:34:18.851Z,1.60
2017-09-12T23:36:45.167Z,2.20
2017-09-12T23:39:11.607Z,1.60
2017-09-12T23:41:37.927Z,2.03
2017-09-12T23:44:04.248Z,2.10
2017-09-12T23:46:30.652Z,1.60
2017-09-12T23:48:56.988Z,2.00
2017-09-12T23:51:24.078Z,1.77
2017-09-12T23:53:50.473Z,2.00
2017-09-12T23:56:17.527Z,1.60
2017-09-12T23:58:44.594Z,2.00
