createdAt,value
2023-04-10T00:00:04.707Z,180.36
2023-04-10T00:02:40.327Z,175.22
2023-04-10T00:05:13.624Z,182.54
2023-04-10T00:07:46.150Z,177.96
2023-04-10T00:10:18.452Z,176.04
2023-04-10T00:12:51.419Z,178.40
2023-04-10T00:15:23.704Z,170.04
2023-04-10T00:17:58.573Z,171.99
2023-04-10T00:20:30.969Z,171.26
2023-04-10T00:23:03.275Z,168.56
2023-04-10T00:25:35.618Z,172.70
2023-04-10T00:28:07.958Z,169.47
2023-04-10T00:30:40.214Z,166.54
2023-04-10T00:33:14.958Z,159.91
2023-04-10T00:35:47.205Z,159.24
2023-04-10T00:38:19.739Z,156.62
2023-04-10T00:40:52.005Z,153.81
2023-04-10T00:43:24.555Z,152.51
2023-04-10T00:45:57.044Z,149.49
2023-04-10T00:48:32.295Z,149.81
2023-04-10T00:51:06.234Z,152.14
2023-04-10T00:53:38.646Z,147.09
2023-04-10T00:56:13.169Z,140.81
2023-04-10T00:58:45.529Z,133.81
2023-04-10T01:01:18.034Z,134.53
2023-04-10T01:03:54.102Z,124.37
2023-04-10T01:06:38.662Z,120.62
2023-04-10T01:09:21.528Z,118.94
2023-04-10T01:11:59.621Z,115.77
2023-04-10T01:14:41.921Z,118.16
2023-04-10T01:17:22.054Z,112.07
2023-04-10T01:20:11.017Z,111.74
2023-04-10T01:23:10.733Z,108.21
2023-04-10T01:25:51.692Z,109.91
2023-04-10T01:29:00.729Z,104.72
2023-04-10T01:31:41.427Z,104.42
2023-04-10T01:34:20.215Z,100.48
2023-04-10T01:36:57.559Z,99.39
2023-04-10T01:39:32.020Z,100.93
2023-04-10T01:42:05.899Z,103.06
2023-04-10T01:44:45.713Z,97.84
2023-04-10T01:47:20.859Z,95.79
2023-04-10T01:49:55.535Z,97.13
2023-04-10T01:52:29.176Z,95.90
2023-04-10T01:55:04.892Z,96.21
2023-04-10T01:57:38.848Z,91.69
2023-04-10T02:00:15.295Z,94.50
2023-04-10T02:02:48.724Z,94.14
2023-04-10T02:05:22.326Z,91.28
2023-04-10T02:08:07.052Z,94.03
2023-04-10T02:10:51.822Z,95.51
2023-04-10T02:13:28.499Z,90.54
2023-04-10T02:16:08.019Z,92.54
2023-04-10T02:18:42.515Z,90.11
2023-04-10T02:21:14.851Z,88.96
2023-04-10T02:23:47.306Z,91.40
2023-04-10T02:26:19.499Z,90.10
2023-04-10T02:28:51.680Z,91.04
2023-04-10T02:31:28.168Z,90.22
2023-04-10T02:34:00.509Z,87.70
2023-04-10T02:36:32.903Z,86.92
2023-04-10T02:39:05.129Z,86.61
2023-04-10T02:41:37.472Z,91.23
2023-04-10T02:44:09.687Z,88.45
2023-04-10T02:46:44.622Z,88.13
2023-04-10T02:49:16.891Z,88.81
2023-04-10T02:51:49.156Z,88.31
2023-04-10T02:54:21.876Z,87.81
2023-04-10T02:56:54.092Z,88.74
2023-04-10T02:59:26.675Z,90.24
2023-04-10T03:02:01.628Z,88.19
2023-04-10T03:04:36.905Z,88.65
2023-04-10T03:07:09.191Z,89.53
2023-04-10T03:09:41.439Z,86.08
2023-04-10T03:12:13.687Z,85.93
2023-04-10T03:14:45.943Z,88.64
2023-04-10T03:17:20.833Z,86.69
2023-04-10T03:19:53.024Z,89.72
2023-04-10T03:22:25.194Z,88.93
2023-04-10T03:24:57.876Z,90.68
2023-04-10T03:27:32.385Z,89.16
2023-04-10T03:30:05.495Z,87.88
2023-04-10T03:32:42.491Z,88.60
2023-04-10T03:35:14.904Z,90.76
2023-04-10T03:37:47.112Z,89.74
2023-04-10T03:40:19.641Z,90.71
2023-04-10T03:42:51.883Z,87.83
2023-04-10T03:45:24.441Z,88.11
2023-04-10T03:47:59.356Z,90.70
2023-04-10T03:50:31.765Z,91.23
2023-04-10T03:53:04.966Z,89.25
2023-04-10T03:55:38.719Z,90.41
2023-04-10T03:58:11.006Z,87.51
2023-04-10T04:00:43.290Z,89.91
2023-04-10T04:03:18.425Z,88.23
2023-04-10T04:05:51.147Z,91.44
2023-04-10T04:08:23.347Z,90.60
2023-04-10T04:10:55.557Z,91.59
2023-04-10T04:13:28.136Z,89.25
2023-04-10T04:16:00.401Z,89.24
2023-04-10T04:18:35.257Z,90.02
2023-04-10T04:21:08.590Z,90.36
2023-04-10T04:23:40.906Z,93.73
2023-04-10T04:26:13.191Z,92.94
2023-04-10T04:28:45.516Z,95.06
2023-04-10T04:31:17.771Z,90.29
2023-04-10T04:33:52.897Z,89.86
2023-04-10T04:36:25.329Z,92.04
2023-04-10T04:38:57.776Z,90.49
2023-04-10T04:41:30.909Z,93.53
2023-04-10T04:44:04.003Z,93.89
2023-04-10T04:46:36.419Z,94.23
2023-04-10T04:49:11.182Z,94.80
2023-04-10T04:51:43.422Z,97.46
2023-04-10T04:54:15.634Z,95.96
2023-04-10T04:56:47.822Z,93.94
2023-04-10T04:59:20.093Z,98.61
2023-04-10T05:01:52.404Z,97.94
2023-04-10T05:04:27.633Z,99.86
2023-04-10T05:06:59.944Z,99.22
2023-04-10T05:09:32.152Z,96.33
2023-04-10T05:12:04.414Z,95.99
2023-04-10T05:14:36.745Z,98.54
2023-04-10T05:17:08.965Z,96.55
2023-04-10T05:19:43.823Z,98.95
2023-04-10T05:22:18.533Z,96.79
2023-04-10T05:24:50.958Z,97.72
2023-04-10T05:27:23.597Z,95.86
2023-04-10T05:29:55.894Z,98.63
2023-04-10T05:32:28.173Z,95.62
2023-04-10T05:35:03.025Z,96.93
2023-04-10T05:37:35.263Z,96.44
2023-04-10T05:40:07.934Z,94.37
2023-04-10T05:42:40.179Z,93.49
2023-04-10T05:45:15.149Z,94.61
2023-04-10T05:47:47.551Z,92.66
2023-04-10T05:50:23.193Z,95.01
2023-04-10T05:52:56.512Z,93.69
2023-04-10T05:55:28.823Z,91.94
2023-04-10T05:58:01.015Z,91.32
2023-04-10T06:00:33.244Z,90.94
2023-04-10T06:03:05.550Z,92.53
2023-04-10T06:05:41.471Z,94.99
2023-04-10T06:08:13.650Z,93.33
2023-04-10T06:10:46.329Z,91.96
2023-04-10T06:13:18.682Z,94.61
2023-04-10T06:15:51.027Z,91.16
2023-04-10T06:18:23.365Z,89.12
2023-04-10T06:21:00.555Z,89.05
2023-04-10T06:23:32.937Z,93.14
2023-04-10T06:26:06.232Z,92.08
2023-04-10T06:28:38.446Z,91.63
2023-04-10T06:31:11.618Z,90.00
2023-04-10T06:33:43.904Z,92.62
2023-04-10T06:36:18.809Z,92.10
2023-04-10T06:38:51.222Z,89.61
2023-04-10T06:41:23.640Z,89.99
2023-04-10T06:43:56.521Z,87.81
2023-04-10T06:46:28.838Z,90.17
2023-04-10T06:49:01.066Z,89.83
2023-04-10T06:51:36.088Z,90.08
2023-04-10T06:54:08.394Z,92.63
2023-04-10T06:56:40.800Z,90.09
2023-04-10T06:59:13.156Z,87.21
2023-04-10T07:01:45.557Z,88.98
2023-04-10T07:04:17.842Z,91.85
2023-04-10T07:06:52.669Z,86.91
2023-04-10T07:09:24.907Z,87.28
2023-04-10T07:11:57.192Z,85.96
2023-04-10T07:14:29.473Z,83.58
2023-04-10T07:17:01.738Z,85.19
2023-04-10T07:19:34.170Z,84.65
2023-04-10T07:22:08.948Z,82.64
2023-04-10T07:24:41.160Z,82.75
2023-04-10T07:27:13.803Z,81.58
2023-04-10T07:29:46.083Z,84.46
2023-04-10T07:32:18.393Z,82.91
2023-04-10T07:34:50.687Z,85.85
2023-04-10T07:37:25.483Z,85.59
2023-04-10T07:39:57.720Z,86.39
2023-04-10T07:42:35.839Z,85.19
2023-04-10T07:45:08.591Z,89.14
2023-04-10T07:47:41.024Z,86.59
2023-04-10T07:50:13.925Z,89.56
2023-04-10T07:52:48.726Z,91.19
2023-04-10T07:55:21.201Z,88.24
2023-04-10T07:57:53.433Z,88.86
2023-04-10T08:00:25.976Z,89.84
2023-04-10T08:02:58.463Z,89.74
2023-04-10T08:05:31.213Z,92.89
2023-04-10T08:08:06.250Z,93.31
2023-04-10T08:10:40.621Z,91.13
2023-04-10T08:13:12.872Z,90.51
2023-04-10T08:15:45.233Z,91.83
2023-04-10T08:18:17.484Z,91.48
2023-04-10T08:20:49.690Z,91.47
2023-04-10T08:23:24.469Z,94.22
2023-04-10T08:25:56.688Z,89.60
2023-04-10T08:28:28.871Z,93.20
2023-04-10T08:31:01.106Z,91.51
2023-04-10T08:33:34.408Z,94.31
2023-04-10T08:36:06.767Z,93.30
2023-04-10T08:38:41.557Z,94.42
2023-04-10T08:41:15.688Z,90.23
2023-04-10T08:43:50.073Z,91.78
2023-04-10T08:46:22.639Z,92.99
2023-04-10T08:49:02.732Z,91.74
2023-04-10T08:51:43.104Z,93.16
2023-04-10T08:54:25.167Z,95.99
2023-04-10T08:57:01.605Z,95.29
2023-04-10T08:59:34.440Z,96.51
2023-04-10T09:02:07.505Z,99.71
2023-04-10T09:04:40.528Z,97.52
2023-04-10T09:07:12.882Z,94.13
2023-04-10T09:09:47.926Z,95.19
2023-04-10T09:12:21.342Z,91.79
2023-04-10T09:14:53.699Z,96.53
2023-04-10T09:17:27.673Z,91.84
2023-04-10T09:20:00.509Z,91.94
2023-04-10T09:22:37.863Z,92.76
2023-04-10T09:25:34.145Z,94.55
2023-04-10T09:28:11.433Z,103.66
2023-04-10T09:30:46.488Z,112.22
2023-04-10T09:33:27.719Z,107.60
2023-04-10T09:36:04.379Z,106.78
2023-04-10T09:38:36.718Z,96.61
2023-04-10T09:41:14.450Z,105.79
2023-04-10T09:43:47.169Z,100.04
2023-04-10T09:46:31.463Z,102.91
2023-04-10T09:49:05.474Z,107.76
2023-04-10T09:51:39.809Z,97.06
2023-04-10T09:54:12.029Z,96.42
2023-04-10T09:56:51.734Z,99.89
2023-04-10T09:59:24.022Z,93.80
2023-04-10T10:01:56.498Z,91.54
2023-04-10T10:04:30.775Z,90.44
2023-04-10T10:07:03.431Z,89.30
2023-04-10T10:09:36.391Z,90.93
2023-04-10T10:12:14.782Z,92.12
2023-04-10T10:14:54.144Z,86.84
2023-04-10T10:17:33.867Z,86.95
2023-04-10T10:20:11.419Z,88.31
2023-04-10T10:22:45.263Z,85.15
2023-04-10T10:25:18.074Z,88.12
2023-04-10T10:27:56.214Z,90.19
2023-04-10T10:30:30.349Z,85.69
2023-04-10T10:33:03.820Z,84.10
2023-04-10T10:35:36.447Z,88.06
2023-04-10T10:38:09.831Z,87.32
2023-04-10T10:40:53.158Z,81.81
2023-04-10T10:43:39.649Z,79.62
2023-04-10T10:46:16.698Z,80.29
2023-04-10T10:49:00.932Z,81.81
2023-04-10T10:51:51.696Z,80.89
2023-04-10T10:54:47.155Z,79.59
2023-04-10T10:57:50.315Z,78.04
2023-04-10T11:00:26.967Z,77.96
2023-04-10T11:03:31.826Z,77.15
2023-04-10T11:06:07.295Z,78.59
2023-04-10T11:08:47.826Z,80.42
2023-04-10T11:11:23.620Z,75.79
2023-04-10T11:14:21.612Z,75.24
2023-04-10T11:16:56.506Z,75.98
2023-04-10T11:19:28.788Z,76.66
2023-04-10T11:22:09.556Z,75.52
2023-04-10T11:25:02.063Z,74.01
2023-04-10T11:27:45.831Z,76.68
2023-04-10T11:30:37.739Z,81.67
2023-04-10T11:33:12.597Z,75.39
2023-04-10T11:35:45.139Z,74.98
2023-04-10T11:38:20.081Z,76.19
2023-04-10T11:41:04.593Z,79.30
2023-04-10T11:43:37.933Z,81.27
2023-04-10T11:46:11.474Z,77.37
2023-04-10T11:48:46.442Z,74.99
2023-04-10T11:51:19.174Z,79.22
2023-04-10T11:53:51.366Z,76.00
2023-04-10T11:56:25.132Z,77.84
2023-04-10T11:58:57.832Z,76.04
2023-04-10T12:01:30.192Z,74.81
2023-04-10T12:04:07.976Z,74.69
2023-04-10T12:06:40.545Z,78.10
2023-04-10T12:09:18.216Z,72.26
2023-04-10T12:11:54.591Z,73.46
2023-04-10T12:14:27.971Z,70.94
2023-04-10T12:17:01.325Z,66.81
2023-04-10T12:19:37.852Z,70.98
2023-04-10T12:22:10.223Z,64.96
2023-04-10T12:24:47.656Z,62.63
2023-04-10T12:27:23.855Z,60.44
2023-04-10T12:29:59.643Z,58.35
2023-04-10T12:32:31.941Z,57.32
2023-04-10T12:35:06.743Z,56.95
2023-04-10T12:37:52.424Z,57.30
2023-04-10T12:40:25.112Z,56.19
2023-04-10T12:42:57.671Z,53.71
2023-04-10T12:45:47.431Z,55.51
2023-04-10T12:48:28.568Z,52.78
2023-04-10T12:51:04.219Z,52.39
2023-04-10T12:53:47.691Z,52.10
2023-04-10T12:56:28.633Z,50.41
2023-04-10T12:59:11.141Z,49.59
2023-04-10T13:01:43.747Z,47.79
2023-04-10T13:04:16.162Z,45.69
2023-04-10T13:06:53.047Z,46.27
2023-04-10T13:09:25.368Z,45.84
2023-04-10T13:11:57.865Z,46.11
2023-04-10T13:14:30.117Z,47.60
2023-04-10T13:17:02.365Z,47.41
2023-04-10T13:19:34.680Z,47.26
2023-04-10T13:22:09.583Z,45.07
2023-04-10T13:24:41.891Z,44.16
2023-04-10T13:27:14.711Z,45.50
2023-04-10T13:29:47.806Z,43.99
2023-04-10T13:32:20.003Z,45.46
2023-04-10T13:34:52.550Z,45.29
2023-04-10T13:37:27.415Z,58.58
2023-04-10T13:39:59.650Z,46.36
2023-04-10T13:42:31.816Z,46.88
2023-04-10T13:45:04.294Z,47.03
2023-04-10T13:47:36.576Z,50.28
2023-04-10T13:50:09.552Z,49.76
2023-04-10T13:52:44.422Z,49.16
2023-04-10T13:55:16.943Z,48.16
2023-04-10T13:57:49.094Z,49.94
2023-04-10T14:00:22.510Z,50.71
2023-04-10T14:02:54.927Z,50.99
2023-04-10T14:05:27.229Z,52.43
2023-04-10T14:08:02.030Z,55.16
2023-04-10T14:10:34.236Z,52.31
2023-04-10T14:13:06.478Z,52.73
2023-04-10T14:15:38.680Z,52.02
2023-04-10T14:18:11.018Z,51.91
2023-04-10T14:20:44.530Z,51.84
2023-04-10T14:23:19.789Z,51.94
2023-04-10T14:25:54.429Z,55.36
2023-04-10T14:28:26.656Z,54.41
2023-04-10T14:30:58.853Z,51.27
2023-04-10T14:33:31.209Z,50.18
2023-04-10T14:36:03.620Z,55.73
2023-04-10T14:38:38.708Z,55.69
2023-04-10T14:41:11.587Z,55.96
2023-04-10T14:43:44.769Z,59.27
2023-04-10T14:46:17.033Z,55.99
2023-04-10T14:48:49.313Z,62.15
2023-04-10T14:51:21.705Z,61.99
2023-04-10T14:53:56.601Z,58.15
2023-04-10T14:56:28.855Z,56.93
2023-04-10T14:59:01.070Z,53.42
2023-04-10T15:01:33.280Z,51.39
2023-04-10T15:04:05.660Z,52.45
2023-04-10T15:06:38.324Z,50.54
2023-04-10T15:09:13.162Z,53.71
2023-04-10T15:11:45.349Z,50.76
2023-04-10T15:14:17.647Z,53.61
2023-04-10T15:16:51.955Z,53.28
2023-04-10T15:19:25.728Z,58.30
2023-04-10T15:21:58.139Z,60.64
2023-04-10T15:24:43.269Z,58.44
2023-04-10T15:27:23.821Z,58.08
2023-04-10T15:29:56.051Z,55.99
2023-04-10T15:32:28.450Z,59.81
2023-04-10T15:35:00.687Z,56.51
2023-04-10T15:37:32.890Z,58.98
2023-04-10T15:40:08.243Z,61.35
2023-04-10T15:42:41.070Z,58.94
2023-04-10T15:45:13.477Z,56.54
2023-04-10T15:47:45.676Z,52.24
2023-04-10T15:50:18.082Z,52.04
2023-04-10T15:52:50.255Z,51.54
2023-04-10T15:55:25.139Z,50.16
2023-04-10T15:57:57.339Z,50.95
2023-04-10T16:00:29.766Z,56.36
2023-04-10T16:03:02.101Z,55.07
2023-04-10T16:05:34.398Z,55.65
2023-04-10T16:08:07.330Z,53.91
2023-04-10T16:10:42.099Z,55.48
2023-04-10T16:13:14.586Z,55.89
2023-04-10T16:15:47.369Z,53.79
2023-04-10T16:18:19.617Z,55.82
2023-04-10T16:20:51.791Z,55.19
2023-04-10T16:23:24.048Z,57.26
2023-04-10T16:25:58.782Z,55.84
2023-04-10T16:28:31.696Z,59.79
2023-04-10T16:31:03.995Z,59.96
2023-04-10T16:33:36.180Z,61.49
2023-04-10T16:36:09.346Z,59.25
2023-04-10T16:38:41.632Z,59.84
2023-04-10T16:41:17.770Z,63.24
2023-04-10T16:43:50.054Z,63.54
2023-04-10T16:46:22.292Z,64.61
2023-04-10T16:48:54.624Z,67.11
2023-04-10T16:51:27.648Z,68.34
2023-04-10T16:53:59.906Z,70.08
2023-04-10T16:56:35.684Z,71.25
2023-04-10T16:59:07.872Z,75.25
2023-04-10T17:01:40.866Z,74.59
2023-04-10T17:04:13.704Z,72.56
2023-04-10T17:06:46.073Z,77.64
2023-04-10T17:09:18.275Z,73.03
2023-04-10T17:11:53.502Z,73.35
2023-04-10T17:14:25.801Z,60.49
2023-04-10T17:16:58.079Z,45.93
2023-04-10T17:19:30.656Z,48.65
2023-04-10T17:22:03.031Z,59.77
2023-04-10T17:24:35.253Z,64.82
2023-04-10T17:27:10.184Z,64.71
2023-04-10T17:29:42.967Z,65.69
2023-04-10T17:32:15.159Z,63.18
2023-04-10T17:34:47.335Z,60.16
2023-04-10T17:37:19.977Z,60.26
2023-04-10T17:39:54.682Z,58.54
2023-04-10T17:42:29.481Z,56.04
2023-04-10T17:45:02.142Z,56.81
2023-04-10T17:47:34.351Z,52.66
2023-04-10T17:50:06.609Z,47.89
2023-04-10T17:52:39.088Z,47.33
2023-04-10T17:55:12.450Z,43.29
2023-04-10T17:57:47.220Z,42.79
2023-04-10T18:00:20.997Z,45.15
2023-04-10T18:02:58.391Z,41.98
2023-04-10T18:05:30.937Z,43.04
2023-04-10T18:08:03.191Z,44.48
2023-04-10T18:10:35.399Z,47.71
2023-04-10T18:13:10.813Z,46.91
2023-04-10T18:15:43.109Z,47.17
2023-04-10T18:18:15.278Z,48.61
2023-04-10T18:20:47.536Z,46.14
2023-04-10T18:23:19.681Z,46.79
2023-04-10T18:25:57.014Z,52.16
2023-04-10T18:28:31.851Z,49.86
2023-04-10T18:31:04.921Z,51.41
2023-04-10T18:33:37.246Z,51.21
2023-04-10T18:36:11.039Z,46.47
2023-04-10T18:38:44.098Z,46.67
2023-04-10T18:41:16.451Z,45.56
2023-04-10T18:43:57.816Z,45.88
2023-04-10T18:46:36.263Z,42.19
2023-04-10T18:49:08.486Z,43.76
2023-04-10T18:51:40.914Z,43.09
2023-04-10T18:54:13.109Z,40.56
2023-04-10T18:56:45.290Z,38.79
2023-04-10T18:59:20.044Z,39.96
2023-04-10T19:01:52.396Z,40.76
2023-04-10T19:04:24.782Z,38.17
2023-04-10T19:06:57.024Z,39.86
2023-04-10T19:09:29.246Z,36.71
2023-04-10T19:12:01.651Z,38.53
2023-04-10T19:14:39.685Z,37.61
2023-04-10T19:17:11.859Z,36.60
2023-04-10T19:19:44.767Z,36.20
2023-04-10T19:22:17.350Z,34.98
2023-04-10T19:24:49.600Z,36.56
2023-04-10T19:27:21.898Z,36.53
2023-04-10T19:29:56.657Z,36.50
2023-04-10T19:32:28.845Z,38.61
2023-04-10T19:35:01.008Z,37.34
2023-04-10T19:37:34.711Z,38.35
2023-04-10T19:40:07.191Z,35.76
2023-04-10T19:42:39.442Z,35.59
2023-04-10T19:45:16.054Z,38.39
2023-04-10T19:47:48.378Z,39.12
2023-04-10T19:50:20.639Z,38.51
2023-04-10T19:52:52.829Z,39.00
2023-04-10T19:55:25.204Z,39.94
2023-04-10T19:57:57.556Z,39.96
2023-04-10T20:00:32.382Z,44.95
2023-04-10T20:03:04.845Z,43.99
2023-04-10T20:05:37.118Z,41.30
2023-04-10T20:08:09.514Z,41.21
2023-04-10T20:10:41.671Z,40.99
2023-04-10T20:13:13.858Z,44.34
2023-04-10T20:15:49.307Z,42.17
2023-04-10T20:18:21.566Z,43.51
2023-04-10T20:20:53.733Z,40.46
2023-04-10T20:23:25.855Z,42.94
2023-04-10T20:25:58.124Z,39.94
2023-04-10T20:28:30.356Z,41.56
2023-04-10T20:31:05.358Z,40.89
2023-04-10T20:33:37.811Z,40.25
2023-04-10T20:36:10.622Z,41.58
2023-04-10T20:38:42.923Z,41.48
2023-04-10T20:41:15.198Z,41.96
2023-04-10T20:43:47.401Z,41.62
2023-04-10T20:46:22.243Z,41.75
2023-04-10T20:48:55.371Z,40.74
2023-04-10T20:51:28.768Z,41.16
2023-04-10T20:54:01.012Z,40.51
2023-04-10T20:56:42.682Z,39.77
2023-04-10T20:59:16.333Z,40.81
2023-04-10T21:01:51.347Z,39.75
2023-04-10T21:04:23.643Z,41.93
2023-04-10T21:06:56.584Z,41.27
2023-04-10T21:09:28.851Z,39.69
2023-04-10T21:12:01.028Z,40.79
2023-04-10T21:14:33.242Z,39.98
2023-04-10T21:17:08.114Z,40.44
2023-04-10T21:19:40.286Z,40.26
2023-04-10T21:22:12.969Z,40.29
2023-04-10T21:24:45.146Z,41.73
2023-04-10T21:27:17.373Z,41.97
2023-04-10T21:29:49.681Z,41.86
2023-04-10T21:32:24.988Z,43.00
2023-04-10T21:34:57.241Z,40.54
2023-04-10T21:37:29.409Z,42.63
2023-04-10T21:40:01.683Z,40.96
2023-04-10T21:42:33.986Z,39.74
2023-04-10T21:45:06.298Z,40.08
2023-04-10T21:47:41.070Z,40.21
2023-04-10T21:50:14.197Z,39.17
2023-04-10T21:52:46.367Z,40.06
2023-04-10T21:55:19.237Z,39.62
2023-04-10T21:57:51.352Z,39.60
2023-04-10T22:00:23.596Z,40.67
2023-04-10T22:02:58.541Z,40.42
2023-04-10T22:05:31.962Z,38.29
2023-04-10T22:08:04.148Z,39.40
2023-04-10T22:10:36.591Z,39.37
2023-04-10T22:13:10.348Z,37.67
2023-04-10T22:15:44.612Z,36.79
2023-04-10T22:18:19.424Z,37.99
2023-04-10T22:20:51.650Z,36.85
2023-04-10T22:23:24.137Z,36.65
2023-04-10T22:25:56.327Z,32.71
2023-04-10T22:28:28.577Z,22.67
2023-04-10T22:31:01.019Z,16.99
2023-04-10T22:33:37.678Z,13.09
2023-04-10T22:36:10.738Z,11.87
2023-04-10T22:41:14.924Z,10.07
2023-04-10T22:43:47.089Z,10.79
2023-04-10T22:46:19.265Z,11.75
2023-04-10T22:48:54.252Z,10.56
2023-04-10T22:51:27.512Z,10.46
2023-04-10T22:53:59.831Z,10.29
2023-04-10T22:56:32.063Z,10.14
2023-04-10T22:59:04.243Z,9.97
2023-04-10T23:01:36.737Z,9.79
2023-04-10T23:04:11.693Z,9.57
2023-04-10T23:06:44.162Z,10.06
2023-04-10T23:09:16.745Z,9.08
2023-04-10T23:11:49.010Z,9.05
2023-04-10T23:14:21.255Z,9.11
2023-04-10T23:16:53.540Z,8.41
2023-04-10T23:19:28.450Z,8.67
2023-04-10T23:22:00.774Z,10.04
2023-04-10T23:24:32.928Z,9.63
2023-04-10T23:27:05.182Z,8.69
2023-04-10T23:29:37.419Z,9.49
2023-04-10T23:32:09.933Z,10.31
2023-04-10T23:34:44.737Z,10.44
2023-04-10T23:37:16.961Z,10.85
2023-04-10T23:39:49.199Z,12.29
2023-04-10T23:42:21.404Z,12.67
2023-04-10T23:44:53.572Z,12.81
2023-04-10T23:47:25.729Z,12.67
2023-04-10T23:50:01.431Z,14.44
2023-04-10T23:52:33.705Z,14.69
2023-04-10T23:55:05.869Z,15.21
2023-04-10T23:57:38.008Z,15.51
