createdAt,value
2018-07-21T00:01:51.041Z,97684.22
2018-07-21T00:04:20.140Z,97677.98
2018-07-21T00:06:49.985Z,97679.98
2018-07-21T00:09:19.090Z,97676.35
2018-07-21T00:11:48.234Z,97678.38
2018-07-21T00:14:17.415Z,97676.86
2018-07-21T00:16:46.478Z,97677.72
2018-07-21T00:19:16.043Z,97680.42
2018-07-21T00:21:45.452Z,97678.11
2018-07-21T00:24:15.349Z,97678.11
2018-07-21T00:26:49.278Z,97682.63
2018-07-21T00:29:20.278Z,97684.75
2018-07-21T00:31:49.538Z,97681.97
2018-07-21T00:34:19.049Z,97687.19
2018-07-21T00:36:48.149Z,97687.25
2018-07-21T00:39:17.261Z,97689.50
2018-07-21T00:41:46.374Z,97681.33
2018-07-21T00:44:15.529Z,97683.13
2018-07-21T00:46:44.637Z,97681.59
2018-07-21T00:49:14.278Z,97678.02
2018-07-21T00:51:43.437Z,97679.49
2018-07-21T00:54:13.495Z,97673.91
2018-07-21T00:56:42.601Z,97674.67
2018-07-21T00:59:11.707Z,97670.27
2018-07-21T01:01:40.802Z,97662.03
2018-07-21T01:04:09.933Z,97658.51
2018-07-21T01:06:39.038Z,97659.10
2018-07-21T01:09:09.861Z,97664.64
2018-07-21T01:11:39.835Z,97664.70
2018-07-21T01:14:09.379Z,97666.59
2018-07-21T01:16:38.495Z,97661.80
2018-07-21T01:19:07.636Z,97658.16
2018-07-21T01:21:36.769Z,97659.58
2018-07-21T01:24:05.914Z,97656.44
2018-07-21T01:26:35.285Z,97660.98
2018-07-21T01:29:04.489Z,97663.50
2018-07-21T01:31:34.042Z,97661.63
2018-07-21T01:34:03.246Z,97655.11
2018-07-21T01:36:32.413Z,97658.59
2018-07-21T01:39:01.585Z,97659.31
2018-07-21T01:41:30.702Z,97655.17
2018-07-21T01:43:59.874Z,97654.35
2018-07-21T01:46:29.001Z,97655.84
2018-07-21T01:48:58.220Z,97652.98
2018-07-21T01:51:27.330Z,97651.72
2018-07-21T01:53:56.674Z,97644.89
2018-07-21T01:56:25.787Z,97643.69
2018-07-21T01:58:54.937Z,97632.92
2018-07-21T02:01:24.087Z,97637.23
2018-07-21T02:03:53.869Z,97638.81
2018-07-21T02:06:22.979Z,97642.17
2018-07-21T02:08:52.087Z,97645.14
2018-07-21T02:11:21.192Z,97639.91
2018-07-21T02:13:50.296Z,97634.30
2018-07-21T02:16:19.405Z,97639.36
2018-07-21T02:18:48.514Z,97641.93
2018-07-21T02:21:17.615Z,97648.17
2018-07-21T02:23:47.525Z,97645.73
2018-07-21T02:26:16.607Z,97639.52
2018-07-21T02:28:46.509Z,97634.61
2018-07-21T02:31:16.545Z,97629.87
2018-07-21T02:33:46.518Z,97633.81
2018-07-21T02:36:16.322Z,97631.29
2018-07-21T02:38:46.006Z,97629.47
2018-07-21T02:41:15.648Z,97634.14
2018-07-21T02:43:44.970Z,97627.72
2018-07-21T02:46:14.504Z,97627.64
2018-07-21T02:48:43.632Z,97625.86
2018-07-21T02:51:13.181Z,97626.89
2018-07-21T02:53:42.374Z,97620.34
2018-07-21T02:56:11.506Z,97627.28
2018-07-21T02:58:40.637Z,97624.32
2018-07-21T03:01:10.531Z,97624.41
2018-07-21T03:03:39.649Z,97628.34
2018-07-21T03:06:09.525Z,97619.36
2018-07-21T03:08:38.695Z,97621.07
2018-07-21T03:11:07.814Z,97620.85
2018-07-21T03:13:36.994Z,97626.89
2018-07-21T03:16:06.190Z,97621.97
2018-07-21T03:18:35.737Z,97626.12
2018-07-21T03:21:04.890Z,97625.65
2018-07-21T03:23:34.025Z,97626.41
2018-07-21T03:26:03.197Z,97621.40
2018-07-21T03:28:32.341Z,97617.77
2018-07-21T03:31:01.654Z,97623.91
2018-07-21T03:33:30.889Z,97624.27
2018-07-21T03:35:59.743Z,97626.52
2018-07-21T03:38:29.393Z,97627.61
2018-07-21T03:40:58.530Z,97630.04
2018-07-21T03:43:28.397Z,97631.80
2018-07-21T03:45:57.537Z,97635.56
2018-07-21T03:48:26.650Z,97637.87
2018-07-21T03:50:55.805Z,97637.14
2018-07-21T03:53:24.962Z,97633.83
2018-07-21T03:55:54.098Z,97638.20
2018-07-21T03:58:23.760Z,97638.87
2018-07-21T04:00:52.937Z,97646.06
2018-07-21T04:03:22.058Z,97640.14
2018-07-21T04:05:51.190Z,97646.02
2018-07-21T04:08:20.781Z,97644.75
2018-07-21T04:10:49.917Z,97653.05
2018-07-21T04:13:19.189Z,97654.34
2018-07-21T04:15:48.488Z,97655.80
2018-07-21T04:18:17.626Z,97657.03
2018-07-21T04:20:46.746Z,97657.13
2018-07-21T04:23:15.874Z,97663.51
2018-07-21T04:25:45.022Z,97667.14
2018-07-21T04:28:14.553Z,97672.39
2018-07-21T04:30:43.738Z,97677.69
2018-07-21T04:33:12.878Z,97677.95
2018-07-21T04:35:41.990Z,97679.98
2018-07-21T04:38:11.373Z,97680.91
2018-07-21T04:40:40.922Z,97679.78
2018-07-21T04:43:10.196Z,97684.66
2018-07-21T04:45:39.899Z,97680.22
2018-07-21T04:48:09.006Z,97680.42
2018-07-21T04:50:38.117Z,97684.84
2018-07-21T04:53:08.597Z,97683.86
2018-07-21T04:55:37.705Z,97676.92
2018-07-21T04:58:06.954Z,97683.81
2018-07-21T05:00:36.076Z,97684.70
2018-07-21T05:03:05.203Z,97687.38
2018-07-21T05:05:34.943Z,97688.10
2018-07-21T05:08:04.401Z,97684.92
2018-07-21T05:10:33.903Z,97689.19
2018-07-21T05:13:03.063Z,97693.34
2018-07-21T05:15:32.197Z,97692.45
2018-07-21T05:18:01.394Z,97694.42
2018-07-21T05:20:30.550Z,97695.81
2018-07-21T05:22:59.696Z,97700.77
2018-07-21T05:25:29.024Z,97701.81
2018-07-21T05:27:58.910Z,97700.69
2018-07-21T05:30:28.730Z,97700.42
2018-07-21T05:32:57.901Z,97702.46
2018-07-21T05:35:27.103Z,97705.33
2018-07-21T05:37:56.222Z,97704.29
2018-07-21T05:40:25.707Z,97704.78
2018-07-21T05:42:55.350Z,97707.87
2018-07-21T05:45:24.541Z,97704.73
2018-07-21T05:47:53.742Z,97703.44
2018-07-21T05:50:22.898Z,97710.45
2018-07-21T05:52:52.060Z,97714.70
2018-07-21T05:55:21.974Z,97710.70
2018-07-21T05:57:51.389Z,97723.34
2018-07-21T06:00:20.785Z,97724.41
2018-07-21T06:02:49.592Z,97728.14
2018-07-21T06:05:18.717Z,97725.91
2018-07-21T06:07:47.917Z,97735.75
2018-07-21T06:10:17.098Z,97736.56
2018-07-21T06:12:49.261Z,97737.55
2018-07-21T06:15:18.397Z,97742.16
2018-07-21T06:17:47.634Z,97742.48
2018-07-21T06:20:16.786Z,97748.00
2018-07-21T06:22:45.921Z,97751.92
2018-07-21T06:25:15.271Z,97750.08
2018-07-21T06:27:44.327Z,97751.91
2018-07-21T06:30:13.453Z,97750.85
2018-07-21T06:32:42.829Z,97749.56
2018-07-21T06:35:12.466Z,97756.62
2018-07-21T06:37:42.407Z,97758.19
2018-07-21T06:40:11.852Z,97760.02
2018-07-21T06:42:42.267Z,97755.78
2018-07-21T06:45:11.470Z,97754.81
2018-07-21T06:47:40.622Z,97758.95
2018-07-21T06:50:10.054Z,97759.27
2018-07-21T06:52:39.210Z,97754.08
2018-07-21T06:55:11.545Z,97753.59
2018-07-21T06:57:43.049Z,97753.70
2018-07-21T07:00:12.274Z,97753.77
2018-07-21T07:02:41.471Z,97755.38
2018-07-21T07:05:10.573Z,97757.80
2018-07-21T07:07:41.017Z,97755.26
2018-07-21T07:10:10.198Z,97763.84
2018-07-21T07:12:39.390Z,97760.70
2018-07-21T07:15:08.570Z,97759.72
2018-07-21T07:17:37.719Z,97761.76
2018-07-21T07:20:06.833Z,97760.22
2018-07-21T07:22:36.145Z,97763.59
2018-07-21T07:25:05.834Z,97764.64
2018-07-21T07:27:35.467Z,97766.69
2018-07-21T07:30:06.948Z,97766.92
2018-07-21T07:32:36.090Z,97766.66
2018-07-21T07:35:05.285Z,97767.43
2018-07-21T07:37:34.402Z,97765.13
2018-07-21T07:40:04.749Z,97760.98
2018-07-21T07:42:35.843Z,97765.86
2018-07-21T07:45:05.084Z,97769.50
2018-07-21T07:47:35.069Z,97770.58
2018-07-21T07:50:06.001Z,97775.78
2018-07-21T07:52:35.259Z,97767.77
2018-07-21T07:55:04.466Z,97773.65
2018-07-21T07:57:33.653Z,97776.16
2018-07-21T08:00:02.938Z,97774.62
2018-07-21T08:02:32.107Z,97775.41
2018-07-21T08:05:01.723Z,97775.90
2018-07-21T08:07:30.869Z,97778.77
2018-07-21T08:10:00.015Z,97777.97
2018-07-21T08:12:30.170Z,97777.39
2018-07-21T08:14:59.803Z,97782.11
2018-07-21T08:17:28.942Z,97786.77
2018-07-21T08:19:58.078Z,97780.05
2018-07-21T08:22:27.262Z,97781.61
2018-07-21T08:24:56.387Z,97782.87
2018-07-21T08:27:25.542Z,97778.45
2018-07-21T08:29:54.698Z,97784.45
2018-07-21T08:32:24.231Z,97786.80
2018-07-21T08:34:53.768Z,97788.38
2018-07-21T08:37:23.357Z,97788.89
2018-07-21T08:39:52.503Z,97790.46
2018-07-21T08:42:22.573Z,97794.34
2018-07-21T08:44:52.489Z,97791.22
2018-07-21T08:47:22.431Z,97794.78
2018-07-21T08:49:51.805Z,97796.09
2018-07-21T08:52:21.380Z,97797.14
2018-07-21T08:54:51.356Z,97796.39
2018-07-21T08:57:20.697Z,97800.80
2018-07-21T08:59:51.125Z,97808.48
2018-07-21T09:02:21.025Z,97803.30
2018-07-21T09:04:50.755Z,97805.87
2018-07-21T09:07:20.885Z,97808.46
2018-07-21T09:09:50.013Z,97802.96
2018-07-21T09:12:18.929Z,97809.67
2018-07-21T09:14:48.181Z,97812.03
2018-07-21T09:17:20.317Z,97811.80
2018-07-21T09:19:51.085Z,97814.92
2018-07-21T09:22:20.384Z,97814.45
2018-07-21T09:24:50.033Z,97817.83
2018-07-21T09:27:19.229Z,97809.75
2018-07-21T09:29:49.626Z,97819.39
2018-07-21T09:32:18.809Z,97819.63
2018-07-21T09:34:48.285Z,97815.45
2018-07-21T09:37:18.125Z,97816.92
2018-07-21T09:39:47.564Z,97817.73
2018-07-21T09:42:17.235Z,97819.27
2018-07-21T09:44:46.406Z,97821.56
2018-07-21T09:47:15.603Z,97824.56
2018-07-21T09:49:44.838Z,97818.33
2018-07-21T09:52:14.009Z,97825.88
2018-07-21T09:54:43.333Z,97833.62
2018-07-21T09:57:12.468Z,97838.41
2018-07-21T09:59:41.709Z,97838.99
2018-07-21T10:02:10.957Z,97849.18
2018-07-21T10:04:40.642Z,97847.18
2018-07-21T10:07:10.121Z,97846.09
2018-07-21T10:09:39.399Z,97846.69
2018-07-21T10:12:08.814Z,97852.08
2018-07-21T10:14:37.969Z,97850.30
2018-07-21T10:17:07.742Z,97855.46
2018-07-21T10:19:36.951Z,97853.53
2018-07-21T10:22:06.852Z,97854.09
2018-07-21T10:24:41.150Z,97857.02
2018-07-21T10:27:11.979Z,97856.56
2018-07-21T10:29:41.382Z,97856.78
2018-07-21T10:32:11.325Z,97863.62
2018-07-21T10:34:40.598Z,97865.11
2018-07-21T10:37:09.805Z,97869.97
2018-07-21T10:39:38.979Z,97865.84
2018-07-21T10:42:08.829Z,97863.61
2018-07-21T10:44:39.111Z,97864.23
2018-07-21T10:47:08.510Z,97867.33
2018-07-21T10:49:37.449Z,97869.39
2018-07-21T10:52:06.942Z,97865.27
2018-07-21T10:54:36.119Z,97863.30
2018-07-21T10:57:05.554Z,97873.22
2018-07-21T10:59:34.722Z,97871.86
2018-07-21T11:02:03.861Z,97862.52
2018-07-21T11:04:33.028Z,97865.30
2018-07-21T11:07:01.958Z,97869.75
2018-07-21T11:09:31.784Z,97867.05
2018-07-21T11:12:01.046Z,97865.60
2018-07-21T11:14:30.191Z,97865.55
2018-07-21T11:16:59.858Z,97866.20
2018-07-21T11:19:29.025Z,97861.53
2018-07-21T11:21:58.205Z,97859.14
2018-07-21T11:24:27.309Z,97857.56
2018-07-21T11:26:56.498Z,97860.30
2018-07-21T11:29:28.710Z,97863.02
2018-07-21T11:31:58.851Z,97860.05
2018-07-21T11:34:28.162Z,97865.23
2018-07-21T11:36:58.235Z,97862.91
2018-07-21T11:39:27.743Z,97864.75
2018-07-21T11:41:56.958Z,97862.23
2018-07-21T11:44:26.728Z,97861.55
2018-07-21T11:46:55.861Z,97866.03
2018-07-21T11:49:25.712Z,97862.20
2018-07-21T11:51:55.032Z,97865.63
2018-07-21T11:54:24.583Z,97855.56
2018-07-21T11:56:57.827Z,97860.00
2018-07-21T11:59:28.166Z,97859.73
2018-07-21T12:01:57.778Z,97851.69
2018-07-21T12:04:29.454Z,97845.73
2018-07-21T12:06:59.013Z,97842.52
2018-07-21T12:09:28.158Z,97837.30
2018-07-21T12:11:57.353Z,97838.27
2018-07-21T12:14:26.481Z,97837.28
2018-07-21T12:16:55.638Z,97844.66
2018-07-21T12:19:25.183Z,97843.08
2018-07-21T12:21:54.304Z,97845.13
2018-07-21T12:24:23.493Z,97839.43
2018-07-21T12:26:52.695Z,97839.19
2018-07-21T12:29:22.078Z,97835.09
2018-07-21T12:31:51.249Z,97838.75
2018-07-21T12:34:20.484Z,97834.32
2018-07-21T12:36:49.694Z,97834.85
2018-07-21T12:39:18.877Z,97837.84
2018-07-21T12:41:48.010Z,97835.23
2018-07-21T12:44:17.144Z,97837.03
2018-07-21T12:46:46.564Z,97830.41
2018-07-21T12:49:16.158Z,97828.87
2018-07-21T12:51:45.346Z,97830.47
2018-07-21T12:54:14.530Z,97823.71
2018-07-21T12:56:44.029Z,97827.30
2018-07-21T12:59:15.437Z,97826.84
2018-07-21T13:01:44.554Z,97823.19
2018-07-21T13:04:13.692Z,97823.19
2018-07-21T13:06:43.125Z,97821.99
2018-07-21T13:09:13.315Z,97825.49
2018-07-21T13:11:42.813Z,97816.20
2018-07-21T13:14:12.014Z,97808.42
2018-07-21T13:16:41.209Z,97811.25
2018-07-21T13:19:10.325Z,97812.64
2018-07-21T13:21:39.505Z,97810.38
2018-07-21T13:24:08.656Z,97808.66
2018-07-21T13:26:37.833Z,97804.69
2018-07-21T13:29:06.990Z,97806.69
2018-07-21T13:31:36.877Z,97804.95
2018-07-21T13:34:06.031Z,97803.72
2018-07-21T13:36:35.207Z,97810.78
2018-07-21T13:39:06.602Z,97802.09
2018-07-21T13:41:36.005Z,97819.58
2018-07-21T13:44:05.828Z,97808.34
2018-07-21T13:46:35.326Z,97814.88
2018-07-21T13:49:04.641Z,97809.29
2018-07-21T13:51:34.034Z,97808.14
2018-07-21T13:54:03.606Z,97801.84
2018-07-21T13:56:32.854Z,97806.67
2018-07-21T13:59:02.483Z,97808.98
2018-07-21T14:01:32.424Z,97807.81
2018-07-21T14:04:01.811Z,97802.91
2018-07-21T14:06:31.343Z,97800.41
2018-07-21T14:09:00.529Z,97793.33
2018-07-21T14:11:29.658Z,97800.70
2018-07-21T14:13:58.794Z,97788.84
2018-07-21T14:16:27.961Z,97787.55
2018-07-21T14:18:57.085Z,97786.91
2018-07-21T14:21:26.249Z,97787.16
2018-07-21T14:23:56.129Z,97783.30
2018-07-21T14:26:25.221Z,97780.52
2018-07-21T14:28:54.723Z,97785.91
2018-07-21T14:31:23.837Z,97783.37
2018-07-21T14:33:52.975Z,97782.07
2018-07-21T14:36:22.276Z,97782.56
2018-07-21T14:38:51.235Z,97788.83
2018-07-21T14:41:20.393Z,97785.74
2018-07-21T14:43:49.533Z,97791.34
2018-07-21T14:46:18.642Z,97795.64
2018-07-21T14:48:48.011Z,97795.36
2018-07-21T14:51:17.405Z,97797.66
2018-07-21T14:53:47.525Z,97789.83
2018-07-21T14:56:16.719Z,97798.21
2018-07-21T14:58:45.869Z,97800.98
2018-07-21T15:01:15.184Z,97802.32
2018-07-21T15:03:44.248Z,97798.66
2018-07-21T15:06:19.557Z,97797.64
2018-07-21T15:08:48.697Z,97805.37
2018-07-21T15:11:17.841Z,97803.38
2018-07-21T15:13:46.993Z,97801.23
2018-07-21T15:16:16.121Z,97795.97
2018-07-21T15:18:45.261Z,97792.77
2018-07-21T15:21:14.658Z,97796.30
2018-07-21T15:23:44.629Z,97797.77
2018-07-21T15:26:13.754Z,97791.67
2018-07-21T15:28:42.878Z,97788.72
2018-07-21T15:31:12.097Z,97787.59
2018-07-21T15:33:41.257Z,97785.05
2018-07-21T15:36:10.371Z,97789.05
2018-07-21T15:38:39.525Z,97779.99
2018-07-21T15:41:08.706Z,97781.81
2018-07-21T15:43:37.835Z,97777.09
2018-07-21T15:46:07.072Z,97779.72
2018-07-21T15:48:36.203Z,97783.73
2018-07-21T15:51:05.378Z,97780.60
2018-07-21T15:53:34.817Z,97772.63
2018-07-21T15:56:04.077Z,97781.42
2018-07-21T15:58:33.201Z,97781.14
2018-07-21T16:01:02.333Z,97786.73
2018-07-21T16:03:31.942Z,97788.63
2018-07-21T16:06:01.070Z,97784.22
2018-07-21T16:08:30.233Z,97784.45
2018-07-21T16:10:59.297Z,97785.47
2018-07-21T16:13:28.482Z,97783.09
2018-07-21T16:15:57.582Z,97781.27
2018-07-21T16:18:26.693Z,97776.66
2018-07-21T16:20:55.922Z,97783.53
2018-07-21T16:23:25.083Z,97780.88
2018-07-21T16:25:54.222Z,97775.13
2018-07-21T16:28:23.368Z,97777.36
2018-07-21T16:30:52.545Z,97777.59
2018-07-21T16:33:21.764Z,97780.87
2018-07-21T16:35:50.890Z,97780.94
2018-07-21T16:38:20.041Z,97783.56
2018-07-21T16:40:49.166Z,97786.91
2018-07-21T16:43:18.310Z,97783.70
2018-07-21T16:45:47.534Z,97781.78
2018-07-21T16:48:16.660Z,97784.16
2018-07-21T16:50:46.093Z,97790.39
2018-07-21T16:53:15.241Z,97779.30
2018-07-21T16:55:44.370Z,97783.42
2018-07-21T16:58:13.507Z,97781.67
2018-07-21T17:00:42.665Z,97781.13
2018-07-21T17:03:11.769Z,97781.34
2018-07-21T17:05:40.894Z,97776.50
2018-07-21T17:08:10.063Z,97783.34
2018-07-21T17:10:39.179Z,97780.31
2018-07-21T17:13:08.305Z,97782.31
2018-07-21T17:15:37.428Z,97785.06
2018-07-21T17:18:06.630Z,97775.85
2018-07-21T17:20:35.746Z,97774.75
2018-07-21T17:23:04.919Z,97776.17
2018-07-21T17:25:34.046Z,97782.50
2018-07-21T17:28:03.550Z,97774.23
2018-07-21T17:30:32.706Z,97780.55
2018-07-21T17:33:01.829Z,97782.87
2018-07-21T17:35:31.754Z,97789.72
2018-07-21T17:38:00.923Z,97788.05
2018-07-21T17:40:30.066Z,97790.97
2018-07-21T17:42:59.202Z,97791.80
2018-07-21T17:45:28.333Z,97788.75
2018-07-21T17:47:57.571Z,97787.45
2018-07-21T17:50:26.742Z,97785.55
2018-07-21T17:52:55.870Z,97791.33
2018-07-21T17:55:24.985Z,97793.38
2018-07-21T17:57:54.132Z,97805.87
2018-07-21T18:00:23.315Z,97803.56
2018-07-21T18:02:52.437Z,97801.47
2018-07-21T18:05:21.891Z,97800.17
2018-07-21T18:07:51.018Z,97805.34
2018-07-21T18:10:20.212Z,97799.92
2018-07-21T18:12:49.786Z,97800.69
2018-07-21T18:15:18.910Z,97805.59
2018-07-21T18:17:48.070Z,97804.30
2018-07-21T18:20:18.141Z,97799.38
2018-07-21T18:22:47.258Z,97793.16
2018-07-21T18:25:16.709Z,97801.19
2018-07-21T18:27:45.832Z,97805.30
2018-07-21T18:30:14.985Z,97799.53
2018-07-21T18:32:44.134Z,97795.37
2018-07-21T18:35:13.266Z,97796.14
2018-07-21T18:37:42.466Z,97793.81
2018-07-21T18:40:11.597Z,97799.75
2018-07-21T18:42:40.727Z,97795.10
2018-07-21T18:45:09.873Z,97801.82
2018-07-21T18:47:38.985Z,97801.55
2018-07-21T18:50:08.102Z,97800.76
2018-07-21T18:52:37.287Z,97796.81
2018-07-21T18:55:06.788Z,97797.09
2018-07-21T18:57:35.909Z,97805.14
2018-07-21T19:00:05.369Z,97802.80
2018-07-21T19:02:34.501Z,97801.47
2018-07-21T19:05:03.638Z,97802.47
2018-07-21T19:07:32.846Z,97808.16
2018-07-21T19:10:01.987Z,97806.86
2018-07-21T19:12:36.461Z,97803.97
2018-07-21T19:15:05.809Z,97807.63
2018-07-21T19:17:34.945Z,97810.25
2018-07-21T19:20:09.605Z,97820.80
2018-07-21T19:22:38.738Z,97821.55
2018-07-21T19:25:13.038Z,97823.03
2018-07-21T19:27:42.158Z,97827.89
2018-07-21T19:30:11.289Z,97824.52
2018-07-21T19:32:45.658Z,97836.40
2018-07-21T19:35:14.779Z,97835.09
2018-07-21T19:37:48.400Z,97842.27
2018-07-21T19:40:18.774Z,97842.71
2018-07-21T19:42:48.099Z,97844.25
2018-07-21T19:45:17.226Z,97854.09
2018-07-21T19:47:46.410Z,97853.86
2018-07-21T19:50:15.538Z,97862.66
2018-07-21T19:52:44.709Z,97860.38
2018-07-21T19:55:14.249Z,97863.71
2018-07-21T19:57:43.826Z,97858.56
2018-07-21T20:00:12.945Z,97861.23
2018-07-21T20:02:42.083Z,97868.02
2018-07-21T20:05:11.287Z,97870.02
2018-07-21T20:07:40.449Z,97868.97
2018-07-21T20:10:09.734Z,97870.98
2018-07-21T20:12:38.872Z,97873.52
2018-07-21T20:15:07.994Z,97876.09
2018-07-21T20:17:37.220Z,97872.52
2018-07-21T20:20:07.858Z,97872.81
2018-07-21T20:22:37.025Z,97868.48
2018-07-21T20:25:06.166Z,97871.34
2018-07-21T20:27:35.313Z,97880.31
2018-07-21T20:30:05.028Z,97884.42
2018-07-21T20:32:34.146Z,97890.45
2018-07-21T20:35:03.294Z,97887.86
2018-07-21T20:37:32.457Z,97888.62
2018-07-21T20:40:01.589Z,97891.73
2018-07-21T20:42:30.721Z,97890.64
2018-07-21T20:44:59.856Z,97889.34
2018-07-21T20:47:28.965Z,97895.83
2018-07-21T20:49:58.105Z,97894.88
2018-07-21T20:52:27.217Z,97890.78
2018-07-21T20:54:56.362Z,97892.25
2018-07-21T20:57:25.679Z,97897.56
2018-07-21T20:59:54.829Z,97897.30
2018-07-21T21:02:23.982Z,97892.66
2018-07-21T21:04:53.184Z,97895.76
2018-07-21T21:07:22.310Z,97887.81
2018-07-21T21:09:51.454Z,97891.29
2018-07-21T21:12:20.686Z,97892.06
2018-07-21T21:14:49.733Z,97888.14
2018-07-21T21:17:18.902Z,97886.02
2018-07-21T21:19:48.022Z,97887.88
2018-07-21T21:22:17.143Z,97887.19
2018-07-21T21:24:46.295Z,97889.72
2018-07-21T21:27:15.437Z,97887.67
2018-07-21T21:29:44.545Z,97891.20
2018-07-21T21:32:13.687Z,97887.13
2018-07-21T21:34:42.881Z,97890.08
2018-07-21T21:37:12.005Z,97897.82
2018-07-21T21:39:41.109Z,97893.90
2018-07-21T21:42:10.294Z,97894.36
2018-07-21T21:44:39.377Z,97894.90
2018-07-21T21:47:08.494Z,97894.70
2018-07-21T21:49:38.129Z,97891.63
2018-07-21T21:52:07.361Z,97890.56
2018-07-21T21:54:36.562Z,97890.80
2018-07-21T21:57:05.626Z,97892.55
2018-07-21T21:59:34.769Z,97895.10
2018-07-21T22:02:03.885Z,97897.11
2018-07-21T22:04:33.008Z,97891.20
2018-07-21T22:07:02.170Z,97894.84
2018-07-21T22:09:31.320Z,97903.88
2018-07-21T22:12:00.402Z,97899.25
2018-07-21T22:14:29.554Z,97897.45
2018-07-21T22:16:58.683Z,97896.27
2018-07-21T22:19:27.938Z,97896.77
2018-07-21T22:21:57.134Z,97900.97
2018-07-21T22:24:26.258Z,97899.17
2018-07-21T22:26:55.363Z,97896.30
2018-07-21T22:29:24.517Z,97897.59
2018-07-21T22:31:53.622Z,97897.11
2018-07-21T22:34:22.774Z,97892.69
2018-07-21T22:36:51.889Z,97894.89
2018-07-21T22:39:21.034Z,97894.38
2018-07-21T22:41:50.182Z,97891.86
2018-07-21T22:44:19.310Z,97893.18
2018-07-21T22:46:48.462Z,97898.50
2018-07-21T22:49:17.683Z,97889.91
2018-07-21T22:51:47.430Z,97890.52
2018-07-21T22:54:16.587Z,97891.24
2018-07-21T22:56:45.725Z,97887.27
2018-07-21T22:59:15.019Z,97885.14
2018-07-21T23:01:44.445Z,97883.81
2018-07-21T23:04:13.573Z,97885.28
2018-07-21T23:06:42.727Z,97883.55
2018-07-21T23:09:11.912Z,97886.38
2018-07-21T23:11:41.046Z,97895.17
2018-07-21T23:14:10.262Z,97887.48
2018-07-21T23:16:39.426Z,97893.62
2018-07-21T23:19:08.632Z,97885.90
2018-07-21T23:21:37.753Z,97889.22
2018-07-21T23:24:07.282Z,97887.41
2018-07-21T23:26:36.422Z,97882.00
2018-07-21T23:29:05.539Z,97889.44
2018-07-21T23:31:34.677Z,97888.41
2018-07-21T23:34:03.814Z,97885.39
2018-07-21T23:36:32.966Z,97884.77
2018-07-21T23:39:02.112Z,97888.55
2018-07-21T23:41:31.240Z,97884.58
2018-07-21T23:44:00.402Z,97885.21
2018-07-21T23:46:29.529Z,97883.45
2018-07-21T23:48:58.681Z,97886.83
2018-07-21T23:51:27.929Z,97875.23
2018-07-21T23:53:57.481Z,97870.41
2018-07-21T23:56:26.884Z,97867.57
2018-07-21T23:58:56.921Z,97867.86
