createdAt,value
2017-11-12T00:01:58.336Z,19.33
2017-11-12T00:04:24.737Z,18.90
2017-11-12T00:06:51.172Z,19.62
2017-11-12T00:09:17.593Z,20.33
2017-11-12T00:11:44.786Z,18.15
2017-11-12T00:14:11.185Z,17.80
2017-11-12T00:16:37.604Z,18.98
2017-11-12T00:19:04.749Z,18.45
2017-11-12T00:21:31.908Z,19.55
2017-11-12T00:23:59.038Z,18.60
2017-11-12T00:26:25.462Z,19.50
2017-11-12T00:28:51.853Z,17.48
2017-11-12T00:31:18.253Z,19.33
2017-11-12T00:33:45.477Z,17.73
2017-11-12T00:36:11.908Z,19.10
2017-11-12T00:38:38.336Z,19.33
2017-11-12T00:41:04.891Z,17.65
2017-11-12T00:43:31.310Z,19.17
2017-11-12T00:45:57.721Z,19.08
2017-11-12T00:48:24.158Z,16.48
2017-11-12T00:50:50.577Z,20.25
2017-11-12T00:53:16.965Z,18.02
2017-11-12T00:55:44.176Z,18.37
2017-11-12T00:58:10.584Z,17.92
2017-11-12T01:00:36.997Z,19.58
2017-11-12T01:03:03.487Z,17.65
2017-11-12T01:05:29.890Z,19.45
2017-11-12T01:07:56.344Z,20.20
2017-11-12T01:10:22.737Z,19.75
2017-11-12T01:12:49.140Z,20.02
2017-11-12T01:15:16.308Z,17.27
2017-11-12T01:17:43.503Z,20.55
2017-11-12T01:20:09.928Z,19.35
2017-11-12T01:22:36.347Z,21.05
2017-11-12T01:25:02.748Z,23.62
2017-11-12T01:27:29.936Z,23.12
2017-11-12T01:29:56.386Z,22.37
2017-11-12T01:32:22.804Z,24.55
2017-11-12T01:34:49.234Z,23.80
2017-11-12T01:37:15.665Z,21.15
2017-11-12T01:39:42.074Z,22.77
2017-11-12T01:42:08.513Z,20.80
2017-11-12T01:44:35.673Z,25.10
2017-11-12T01:47:02.119Z,25.12
2017-11-12T01:49:28.548Z,22.23
2017-11-12T01:51:54.969Z,22.77
2017-11-12T01:54:21.405Z,20.75
2017-11-12T01:56:47.837Z,22.77
2017-11-12T01:59:14.282Z,22.85
2017-11-12T02:01:41.285Z,21.77
2017-11-12T02:04:08.429Z,23.00
2017-11-12T02:06:34.862Z,24.17
2017-11-12T02:09:02.090Z,22.08
2017-11-12T02:11:28.512Z,21.52
2017-11-12T02:13:55.058Z,22.00
2017-11-12T02:16:21.481Z,20.45
2017-11-12T02:18:48.613Z,20.08
2017-11-12T02:21:16.147Z,22.17
2017-11-12T02:23:43.322Z,19.60
2017-11-12T02:26:09.773Z,24.35
2017-11-12T02:28:36.247Z,21.48
2017-11-12T02:31:03.445Z,19.83
2017-11-12T02:33:29.931Z,19.98
2017-11-12T02:35:57.100Z,20.35
2017-11-12T02:38:23.533Z,21.98
2017-11-12T02:40:50.017Z,21.33
2017-11-12T02:43:16.448Z,20.75
2017-11-12T02:45:42.927Z,20.65
2017-11-12T02:48:10.097Z,19.37
2017-11-12T02:50:36.557Z,17.45
2017-11-12T02:53:03.032Z,17.73
2017-11-12T02:55:30.236Z,18.12
2017-11-12T02:57:56.652Z,17.55
2017-11-12T03:00:23.146Z,17.33
2017-11-12T03:02:50.321Z,17.80
2017-11-12T03:05:16.748Z,16.48
2017-11-12T03:07:43.213Z,15.85
2017-11-12T03:10:09.673Z,16.25
2017-11-12T03:12:36.876Z,15.43
2017-11-12T03:15:03.324Z,15.57
2017-11-12T03:17:29.814Z,19.40
2017-11-12T03:19:56.245Z,20.10
2017-11-12T03:22:22.720Z,22.02
2017-11-12T03:24:49.141Z,23.45
2017-11-12T03:27:15.576Z,22.75
2017-11-12T03:29:42.805Z,23.25
2017-11-12T03:32:09.236Z,25.00
2017-11-12T03:34:35.621Z,22.50
2017-11-12T03:37:02.053Z,23.45
2017-11-12T03:39:28.456Z,22.80
2017-11-12T03:41:54.844Z,22.00
2017-11-12T03:44:21.301Z,20.65
2017-11-12T03:46:48.470Z,19.40
2017-11-12T03:49:14.880Z,21.17
2017-11-12T03:51:42.117Z,20.33
2017-11-12T03:54:08.559Z,19.10
2017-11-12T03:56:35.010Z,21.77
2017-11-12T03:59:02.188Z,21.15
2017-11-12T04:01:28.628Z,19.95
2017-11-12T04:03:55.068Z,21.52
2017-11-12T04:06:21.493Z,22.83
2017-11-12T04:08:47.936Z,22.50
2017-11-12T04:11:14.413Z,21.65
2017-11-12T04:13:40.839Z,19.05
2017-11-12T04:16:07.248Z,21.40
2017-11-12T04:18:33.697Z,21.12
2017-11-12T04:21:00.140Z,21.42
2017-11-12T04:23:26.552Z,22.98
2017-11-12T04:25:52.991Z,19.77
2017-11-12T04:28:19.429Z,21.50
2017-11-12T04:30:45.860Z,20.55
2017-11-12T04:33:12.268Z,20.40
2017-11-12T04:35:38.668Z,21.62
2017-11-12T04:38:05.808Z,19.77
2017-11-12T04:40:32.941Z,22.02
2017-11-12T04:42:59.324Z,18.77
2017-11-12T04:45:25.741Z,18.92
2017-11-12T04:47:52.149Z,18.62
2017-11-12T04:50:19.317Z,18.62
2017-11-12T04:52:45.757Z,17.37
2017-11-12T04:55:12.205Z,19.77
2017-11-12T04:57:38.670Z,20.52
2017-11-12T05:00:05.120Z,19.20
2017-11-12T05:02:31.605Z,20.58
2017-11-12T05:04:58.024Z,19.25
2017-11-12T05:07:24.499Z,18.15
2017-11-12T05:09:51.665Z,18.30
2017-11-12T05:12:18.127Z,18.05
2017-11-12T05:14:45.298Z,16.87
2017-11-12T05:17:11.757Z,17.90
2017-11-12T05:19:38.185Z,18.70
2017-11-12T05:22:04.600Z,16.75
2017-11-12T05:24:31.044Z,16.65
2017-11-12T05:26:57.475Z,17.23
2017-11-12T05:29:23.897Z,18.58
2017-11-12T05:31:50.324Z,18.35
2017-11-12T05:34:16.765Z,17.17
2017-11-12T05:36:43.166Z,18.50
2017-11-12T05:39:10.352Z,15.65
2017-11-12T05:41:36.757Z,18.08
2017-11-12T05:44:04.042Z,17.40
2017-11-12T05:46:30.432Z,16.65
2017-11-12T05:48:57.557Z,15.48
2017-11-12T05:51:23.989Z,16.52
2017-11-12T05:53:50.401Z,16.45
2017-11-12T05:56:16.805Z,16.75
2017-11-12T05:58:43.232Z,17.50
2017-11-12T06:01:09.674Z,16.98
2017-11-12T06:03:36.165Z,17.15
2017-11-12T06:06:02.596Z,18.05
2017-11-12T06:08:29.105Z,17.02
2017-11-12T06:10:55.601Z,15.82
2017-11-12T06:13:22.217Z,17.12
2017-11-12T06:15:48.742Z,16.77
2017-11-12T06:18:15.205Z,17.90
2017-11-12T06:20:42.741Z,18.15
2017-11-12T06:23:09.305Z,17.37
2017-11-12T06:25:35.849Z,17.48
2017-11-12T06:28:02.269Z,17.00
2017-11-12T06:30:28.901Z,17.48
2017-11-12T06:32:55.397Z,17.48
2017-11-12T06:35:21.865Z,17.27
2017-11-12T06:37:49.065Z,18.08
2017-11-12T06:40:15.904Z,17.75
2017-11-12T06:42:43.005Z,17.10
2017-11-12T06:45:09.661Z,16.58
2017-11-12T06:47:36.318Z,17.60
2017-11-12T06:50:02.927Z,19.90
2017-11-12T06:52:29.429Z,31.77
2017-11-12T06:54:56.998Z,19.98
2017-11-12T06:57:23.401Z,17.15
2017-11-12T06:59:50.620Z,17.95
2017-11-12T07:02:17.414Z,17.98
2017-11-12T07:04:43.969Z,16.23
2017-11-12T07:07:11.225Z,16.35
2017-11-12T07:09:37.840Z,15.70
2017-11-12T07:12:04.444Z,17.90
2017-11-12T07:14:30.972Z,16.92
2017-11-12T07:16:57.562Z,14.20
2017-11-12T07:19:24.009Z,16.62
2017-11-12T07:21:51.214Z,16.25
2017-11-12T07:24:18.593Z,15.90
2017-11-12T07:26:45.302Z,15.10
2017-11-12T07:29:12.641Z,13.30
2017-11-12T07:31:39.221Z,14.05
2017-11-12T07:34:05.649Z,12.70
2017-11-12T07:36:32.064Z,12.50
2017-11-12T07:38:59.448Z,13.10
2017-11-12T07:41:26.098Z,14.95
2017-11-12T07:43:53.886Z,19.25
2017-11-12T07:46:20.436Z,20.80
2017-11-12T07:48:46.961Z,20.23
2017-11-12T07:51:13.493Z,20.90
2017-11-12T07:53:40.050Z,20.77
2017-11-12T07:56:06.617Z,21.30
2017-11-12T07:58:33.921Z,20.95
2017-11-12T08:01:00.437Z,16.83
2017-11-12T08:03:27.018Z,19.33
2017-11-12T08:05:53.533Z,17.42
2017-11-12T08:08:19.966Z,18.85
2017-11-12T08:10:47.677Z,19.15
2017-11-12T08:13:14.180Z,16.73
2017-11-12T08:15:40.593Z,17.80
2017-11-12T08:18:07.036Z,17.77
2017-11-12T08:20:33.485Z,16.80
2017-11-12T08:22:59.888Z,15.93
2017-11-12T08:25:26.407Z,15.50
2017-11-12T08:27:53.608Z,14.73
2017-11-12T08:30:20.022Z,13.88
2017-11-12T08:32:46.409Z,11.60
2017-11-12T08:35:12.830Z,12.23
2017-11-12T08:37:39.232Z,11.85
2017-11-12T08:40:05.816Z,13.10
2017-11-12T08:42:32.310Z,13.80
2017-11-12T08:44:58.722Z,14.90
2017-11-12T08:47:25.200Z,16.55
2017-11-12T08:49:52.741Z,16.00
2017-11-12T08:52:19.522Z,15.93
2017-11-12T08:54:46.709Z,17.50
2017-11-12T08:57:13.137Z,16.42
2017-11-12T08:59:39.735Z,18.03
2017-11-12T09:02:07.142Z,18.23
2017-11-12T09:04:33.629Z,17.83
2017-11-12T09:07:00.096Z,18.60
2017-11-12T09:09:26.525Z,18.37
2017-11-12T09:11:53.006Z,17.90
2017-11-12T09:14:19.760Z,17.80
2017-11-12T09:16:46.421Z,15.50
2017-11-12T09:19:13.057Z,15.50
2017-11-12T09:21:39.625Z,16.27
2017-11-12T09:24:06.319Z,15.07
2017-11-12T09:26:32.995Z,13.90
2017-11-12T09:28:59.633Z,13.43
2017-11-12T09:31:26.993Z,13.13
2017-11-12T09:33:53.706Z,13.90
2017-11-12T09:36:20.158Z,12.60
2017-11-12T09:38:46.814Z,11.60
2017-11-12T09:41:13.440Z,12.30
2017-11-12T09:43:40.033Z,13.23
2017-11-12T09:46:08.654Z,11.60
2017-11-12T09:48:35.241Z,12.53
2017-11-12T09:51:02.645Z,11.03
2017-11-12T09:53:29.141Z,13.07
2017-11-12T09:55:56.329Z,13.07
2017-11-12T09:58:23.837Z,11.60
2017-11-12T10:00:50.278Z,11.30
2017-11-12T10:03:16.693Z,12.60
2017-11-12T10:05:43.089Z,10.97
2017-11-12T10:08:09.473Z,14.30
2017-11-12T10:10:36.345Z,11.97
2017-11-12T10:13:02.970Z,11.10
2017-11-12T10:15:29.656Z,10.43
2017-11-12T10:17:56.082Z,13.37
2017-11-12T10:20:22.516Z,11.12
2017-11-12T10:22:48.917Z,12.45
2017-11-12T10:25:16.169Z,11.12
2017-11-12T10:27:43.293Z,11.83
2017-11-12T10:30:10.090Z,11.67
2017-11-12T10:32:36.520Z,13.10
2017-11-12T10:35:02.945Z,11.93
2017-11-12T10:37:29.336Z,12.90
2017-11-12T10:39:55.750Z,12.93
2017-11-12T10:42:22.118Z,11.90
2017-11-12T10:44:48.866Z,12.27
2017-11-12T10:47:15.473Z,12.07
2017-11-12T10:49:42.645Z,11.87
2017-11-12T10:52:09.051Z,13.30
2017-11-12T10:54:36.180Z,11.77
2017-11-12T10:57:02.904Z,13.00
2017-11-12T10:59:29.376Z,12.15
2017-11-12T11:01:55.771Z,11.30
2017-11-12T11:04:22.140Z,11.10
2017-11-12T11:06:48.544Z,12.53
2017-11-12T11:09:15.730Z,10.83
2017-11-12T11:11:42.096Z,13.00
2017-11-12T11:14:09.226Z,11.47
2017-11-12T11:16:35.631Z,9.43
2017-11-12T11:19:02.104Z,11.13
2017-11-12T11:21:29.245Z,11.27
2017-11-12T11:23:55.621Z,10.47
2017-11-12T11:26:22.047Z,10.48
2017-11-12T11:28:48.434Z,11.00
2017-11-12T11:31:14.804Z,10.23
2017-11-12T11:33:41.204Z,10.40
2017-11-12T11:36:07.590Z,11.93
2017-11-12T11:38:33.973Z,11.20
2017-11-12T11:41:00.391Z,10.20
2017-11-12T11:43:26.881Z,9.80
2017-11-12T11:45:53.256Z,10.90
2017-11-12T11:48:19.647Z,10.37
2017-11-12T11:50:46.131Z,12.30
2017-11-12T11:53:13.245Z,13.23
2017-11-12T11:55:39.693Z,13.57
2017-11-12T11:58:06.099Z,11.67
2017-11-12T12:00:32.564Z,10.37
2017-11-12T12:02:59.016Z,8.80
2017-11-12T12:05:25.416Z,10.50
2017-11-12T12:07:51.797Z,10.23
2017-11-12T12:10:18.980Z,9.30
2017-11-12T12:12:45.377Z,10.55
2017-11-12T12:15:19.692Z,10.00
2017-11-12T12:17:46.801Z,10.20
2017-11-12T12:20:13.180Z,11.20
2017-11-12T12:22:40.365Z,9.20
2017-11-12T12:25:06.765Z,9.00
2017-11-12T12:27:33.905Z,9.43
2017-11-12T12:30:01.033Z,10.10
2017-11-12T12:32:27.437Z,9.37
2017-11-12T12:34:53.827Z,10.77
2017-11-12T12:37:20.992Z,8.90
2017-11-12T12:39:48.140Z,8.73
2017-11-12T12:42:14.580Z,9.93
2017-11-12T12:44:40.965Z,8.77
2017-11-12T12:47:07.636Z,9.03
2017-11-12T12:49:34.557Z,8.97
2017-11-12T12:52:01.016Z,8.40
2017-11-12T12:54:28.144Z,8.80
2017-11-12T12:56:54.548Z,8.07
2017-11-12T12:59:21.696Z,9.70
2017-11-12T13:01:48.274Z,8.50
2017-11-12T13:04:15.376Z,8.90
2017-11-12T13:06:41.769Z,8.70
2017-11-12T13:09:08.189Z,8.87
2017-11-12T13:11:35.485Z,9.47
2017-11-12T13:14:01.953Z,9.77
2017-11-12T13:16:28.372Z,9.10
2017-11-12T13:18:54.866Z,9.10
2017-11-12T13:21:21.300Z,11.13
2017-11-12T13:23:47.724Z,10.33
2017-11-12T13:26:14.408Z,10.10
2017-11-12T13:28:41.032Z,10.07
2017-11-12T13:31:08.015Z,8.70
2017-11-12T13:33:34.437Z,9.47
2017-11-12T13:36:00.872Z,11.40
2017-11-12T13:38:28.048Z,9.43
2017-11-12T13:40:55.201Z,8.03
2017-11-12T13:43:21.946Z,8.98
2017-11-12T13:45:48.353Z,9.43
2017-11-12T13:48:15.061Z,8.03
2017-11-12T13:50:42.333Z,9.60
2017-11-12T13:53:09.228Z,8.60
2017-11-12T13:55:35.756Z,9.37
2017-11-12T13:58:02.325Z,8.98
2017-11-12T14:00:28.733Z,8.95
2017-11-12T14:02:55.200Z,10.00
2017-11-12T14:05:21.602Z,9.05
2017-11-12T14:07:48.025Z,8.75
2017-11-12T14:10:14.428Z,9.10
2017-11-12T14:12:40.878Z,8.90
2017-11-12T14:15:08.024Z,9.73
2017-11-12T14:17:35.272Z,10.13
2017-11-12T14:20:02.856Z,10.87
2017-11-12T14:22:30.169Z,10.23
2017-11-12T14:24:56.613Z,9.93
2017-11-12T14:27:24.054Z,10.80
2017-11-12T14:29:51.237Z,10.00
2017-11-12T14:32:18.358Z,8.57
2017-11-12T14:34:45.012Z,10.27
2017-11-12T14:37:11.840Z,10.40
2017-11-12T14:39:38.654Z,10.20
2017-11-12T14:42:05.030Z,9.13
2017-11-12T14:44:32.220Z,9.10
2017-11-12T14:46:58.677Z,9.27
2017-11-12T14:49:25.057Z,8.50
2017-11-12T14:51:51.464Z,8.87
2017-11-12T14:54:19.304Z,7.90
2017-11-12T14:56:46.426Z,9.30
2017-11-12T14:59:12.868Z,7.80
2017-11-12T15:01:39.290Z,8.50
2017-11-12T15:04:05.716Z,8.43
2017-11-12T15:06:32.713Z,12.60
2017-11-12T15:09:00.152Z,10.43
2017-11-12T15:11:26.580Z,9.53
2017-11-12T15:13:53.072Z,7.93
2017-11-12T15:16:20.237Z,9.37
2017-11-12T15:18:46.794Z,9.00
2017-11-12T15:21:13.258Z,7.63
2017-11-12T15:23:40.810Z,9.00
2017-11-12T15:26:07.208Z,8.77
2017-11-12T15:28:33.767Z,9.00
2017-11-12T15:31:00.666Z,8.80
2017-11-12T15:33:27.181Z,9.27
2017-11-12T15:35:55.528Z,8.63
2017-11-12T15:38:22.178Z,8.23
2017-11-12T15:40:48.798Z,10.00
2017-11-12T15:43:15.400Z,9.75
2017-11-12T15:45:41.880Z,8.77
2017-11-12T15:48:09.017Z,8.70
2017-11-12T15:50:35.460Z,10.07
2017-11-12T15:53:01.862Z,9.70
2017-11-12T15:55:28.321Z,9.63
2017-11-12T15:57:54.735Z,8.93
2017-11-12T16:00:21.173Z,9.20
2017-11-12T16:02:47.587Z,8.63
2017-11-12T16:05:13.960Z,10.70
2017-11-12T16:07:40.363Z,10.97
2017-11-12T16:10:06.757Z,11.70
2017-11-12T16:12:33.893Z,12.07
2017-11-12T16:15:00.317Z,14.50
2017-11-12T16:17:26.789Z,12.17
2017-11-12T16:19:53.247Z,13.88
2017-11-12T16:22:19.725Z,14.00
2017-11-12T16:24:46.229Z,11.30
2017-11-12T16:27:13.344Z,11.73
2017-11-12T16:29:39.733Z,9.95
2017-11-12T16:32:06.164Z,12.40
2017-11-12T16:34:33.385Z,10.07
2017-11-12T16:36:59.855Z,12.20
2017-11-12T16:39:26.297Z,11.30
2017-11-12T16:41:53.753Z,12.10
2017-11-12T16:44:20.195Z,12.68
2017-11-12T16:46:47.637Z,11.90
2017-11-12T16:49:14.144Z,11.85
2017-11-12T16:51:40.821Z,11.70
2017-11-12T16:54:07.331Z,11.85
2017-11-12T16:56:34.039Z,12.00
2017-11-12T16:59:00.518Z,13.40
2017-11-12T17:01:27.162Z,12.90
2017-11-12T17:03:53.565Z,12.20
2017-11-12T17:06:20.106Z,14.05
2017-11-12T17:08:46.502Z,12.15
2017-11-12T17:11:13.148Z,12.90
2017-11-12T17:13:39.714Z,13.75
2017-11-12T17:16:06.266Z,14.20
2017-11-12T17:18:33.457Z,13.23
2017-11-12T17:21:00.069Z,12.18
2017-11-12T17:23:26.631Z,12.35
2017-11-12T17:25:53.282Z,12.68
2017-11-12T17:28:19.690Z,16.05
2017-11-12T17:30:46.341Z,14.38
2017-11-12T17:33:13.705Z,14.30
2017-11-12T17:35:40.278Z,14.18
2017-11-12T17:38:07.620Z,16.15
2017-11-12T17:40:34.805Z,14.15
2017-11-12T17:43:01.977Z,15.00
2017-11-12T17:45:28.641Z,13.35
2017-11-12T17:47:55.071Z,13.32
2017-11-12T17:50:21.787Z,13.75
2017-11-12T17:52:48.381Z,13.73
2017-11-12T17:55:15.013Z,15.40
2017-11-12T17:57:41.614Z,13.95
2017-11-12T18:00:08.286Z,14.55
2017-11-12T18:02:35.558Z,19.05
2017-11-12T18:05:02.028Z,20.83
2017-11-12T18:07:28.747Z,22.30
2017-11-12T18:09:55.414Z,17.48
2017-11-12T18:12:21.863Z,14.75
2017-11-12T18:14:48.268Z,14.82
2017-11-12T18:17:14.820Z,15.32
2017-11-12T18:19:41.245Z,15.60
2017-11-12T18:22:07.639Z,17.12
2017-11-12T18:24:34.913Z,17.48
2017-11-12T18:27:02.286Z,17.60
2017-11-12T18:29:29.633Z,19.55
2017-11-12T18:31:56.838Z,18.15
2017-11-12T18:34:23.213Z,17.00
2017-11-12T18:36:49.925Z,20.17
2017-11-12T18:39:17.273Z,19.85
2017-11-12T18:41:43.708Z,19.00
2017-11-12T18:44:10.337Z,17.10
2017-11-12T18:46:37.512Z,20.35
2017-11-12T18:49:04.830Z,19.95
2017-11-12T18:51:31.261Z,21.00
2017-11-12T18:53:57.693Z,24.52
2017-11-12T18:56:25.114Z,21.17
2017-11-12T18:58:57.773Z,20.73
2017-11-12T19:04:27.812Z,24.33
2017-11-12T19:07:14.805Z,24.63
2017-11-12T19:09:41.268Z,25.02
2017-11-12T19:12:10.367Z,26.73
2017-11-12T19:14:36.849Z,26.00
2017-11-12T19:17:06.220Z,26.30
2017-11-12T19:19:34.613Z,23.12
2017-11-12T19:22:01.092Z,20.45
2017-11-12T19:24:33.150Z,21.45
2017-11-12T19:26:59.580Z,22.50
2017-11-12T19:29:26.246Z,21.00
2017-11-12T19:31:52.696Z,20.27
2017-11-12T19:34:19.101Z,19.17
2017-11-12T19:36:45.553Z,20.15
2017-11-12T19:39:11.992Z,18.35
2017-11-12T19:41:38.390Z,17.62
2017-11-12T19:44:05.046Z,19.27
2017-11-12T19:46:31.492Z,21.45
2017-11-12T19:48:58.608Z,20.15
2017-11-12T19:51:25.118Z,28.75
2017-11-12T19:53:51.498Z,25.65
2017-11-12T19:56:18.708Z,29.48
2017-11-12T19:58:46.311Z,28.87
2017-11-12T20:01:13.306Z,28.83
2017-11-12T20:03:39.875Z,33.35
2017-11-12T20:06:07.037Z,28.80
2017-11-12T20:08:34.177Z,30.65
2017-11-12T20:11:01.111Z,29.17
2017-11-12T20:13:27.709Z,27.58
2017-11-12T20:15:55.118Z,26.25
2017-11-12T20:18:21.647Z,25.67
2017-11-12T20:20:48.848Z,25.92
2017-11-12T20:23:15.525Z,26.65
2017-11-12T20:25:42.949Z,25.02
2017-11-12T20:28:09.575Z,25.25
2017-11-12T20:30:36.809Z,23.08
2017-11-12T20:33:04.906Z,25.00
2017-11-12T20:35:32.849Z,24.08
2017-11-12T20:38:00.409Z,24.58
2017-11-12T20:40:26.937Z,24.83
2017-11-12T20:42:53.424Z,22.90
2017-11-12T20:45:20.139Z,24.37
2017-11-12T20:47:46.738Z,26.20
2017-11-12T20:50:13.913Z,26.62
2017-11-12T20:52:41.222Z,26.23
2017-11-12T20:55:07.665Z,25.02
2017-11-12T20:57:34.089Z,23.33
2017-11-12T21:00:00.546Z,22.83
2017-11-12T21:02:27.709Z,23.87
2017-11-12T21:04:55.923Z,23.45
2017-11-12T21:07:22.366Z,23.30
2017-11-12T21:09:48.781Z,22.85
2017-11-12T21:12:15.249Z,22.00
2017-11-12T21:14:42.175Z,20.88
2017-11-12T21:17:08.724Z,18.65
2017-11-12T21:19:35.157Z,18.90
2017-11-12T21:24:56.600Z,18.48
2017-11-12T21:27:23.029Z,18.37
2017-11-12T21:29:50.348Z,19.75
2017-11-12T21:32:16.795Z,17.98
2017-11-12T21:34:45.150Z,16.55
2017-11-12T21:37:12.633Z,17.15
2017-11-12T21:39:39.060Z,16.67
2017-11-12T21:42:05.560Z,16.48
2017-11-12T21:44:32.018Z,16.80
2017-11-12T21:46:58.443Z,16.45
2017-11-12T21:49:24.852Z,15.20
2017-11-12T21:51:51.994Z,15.43
2017-11-12T21:54:19.165Z,15.10
2017-11-12T21:56:45.563Z,13.60
2017-11-12T21:59:11.997Z,14.57
2017-11-12T22:01:38.432Z,16.20
2017-11-12T22:04:05.549Z,14.50
2017-11-12T22:06:31.969Z,15.73
2017-11-12T22:08:58.483Z,14.87
2017-11-12T22:11:24.890Z,12.20
2017-11-12T22:13:51.308Z,10.57
2017-11-12T22:16:17.741Z,10.93
2017-11-12T22:18:44.913Z,9.10
2017-11-12T22:21:12.090Z,8.60
2017-11-12T22:23:38.552Z,9.10
2017-11-12T22:26:05.031Z,7.40
2017-11-12T22:28:32.141Z,8.00
2017-11-12T22:30:58.568Z,8.57
2017-11-12T22:33:24.981Z,8.13
2017-11-12T22:35:51.352Z,8.80
2017-11-12T22:38:17.768Z,7.83
2017-11-12T22:40:44.196Z,7.20
2017-11-12T22:43:10.624Z,6.12
2017-11-12T22:45:37.004Z,5.30
2017-11-12T22:48:04.178Z,3.90
2017-11-12T22:50:30.595Z,3.90
2017-11-12T22:52:57.723Z,3.90
2017-11-12T22:55:24.146Z,3.60
2017-11-12T22:57:50.533Z,2.90
2017-11-12T23:00:16.983Z,2.60
2017-11-12T23:02:43.374Z,1.77
2017-11-12T23:05:09.762Z,2.80
2017-11-12T23:07:36.192Z,2.92
2017-11-12T23:10:02.609Z,1.95
2017-11-12T23:12:28.992Z,2.70
2017-11-12T23:14:56.193Z,2.62
2017-11-12T23:17:22.577Z,2.20
2017-11-12T23:19:49.744Z,2.55
2017-11-12T23:22:16.182Z,2.10
2017-11-12T23:24:42.604Z,2.22
2017-11-12T23:27:09.017Z,2.53
2017-11-12T23:29:36.140Z,2.20
2017-11-12T23:32:02.598Z,1.70
2017-11-12T23:34:29.715Z,1.70
2017-11-12T23:36:56.139Z,1.87
2017-11-12T23:39:22.553Z,1.70
2017-11-12T23:41:48.974Z,1.83
2017-11-12T23:44:15.384Z,2.08
2017-11-12T23:46:42.552Z,2.35
2017-11-12T23:49:08.937Z,2.15
2017-11-12T23:51:35.367Z,2.35
2017-11-12T23:54:01.819Z,2.00
2017-11-12T23:56:28.206Z,2.15
2017-11-12T23:58:54.602Z,1.92
