createdAt,value
2019-01-27T00:01:52.760Z,1.50
2019-01-27T00:04:28.438Z,1.50
2019-01-27T00:10:43.804Z,1.60
2019-01-27T00:16:46.922Z,1.50
2019-01-27T00:23:01.696Z,1.50
2019-01-27T00:29:17.094Z,1.50
2019-01-27T00:31:51.429Z,1.50
2019-01-27T00:34:26.140Z,1.50
2019-01-27T00:37:01.433Z,1.60
2019-01-27T00:39:36.445Z,1.60
2019-01-27T00:42:11.648Z,1.50
2019-01-27T00:44:45.660Z,1.50
2019-01-27T00:47:21.714Z,1.50
2019-01-27T00:49:57.363Z,1.60
2019-01-27T00:52:31.782Z,1.50
2019-01-27T00:55:07.460Z,1.50
2019-01-27T00:57:41.649Z,1.50
2019-01-27T01:00:20.978Z,1.50
2019-01-27T01:02:56.490Z,1.40
2019-01-27T01:05:31.661Z,1.40
2019-01-27T01:08:09.766Z,1.40
2019-01-27T01:10:45.446Z,1.40
2019-01-27T01:13:19.833Z,1.40
2019-01-27T01:15:54.661Z,1.40
2019-01-27T01:18:29.694Z,1.40
2019-01-27T01:21:04.935Z,1.40
2019-01-27T01:23:40.992Z,1.40
2019-01-27T01:26:17.047Z,1.30
2019-01-27T01:28:52.901Z,1.30
2019-01-27T01:31:28.107Z,1.40
2019-01-27T01:34:03.438Z,1.40
2019-01-27T01:36:43.445Z,1.30
2019-01-27T01:39:18.441Z,1.40
2019-01-27T01:41:52.439Z,1.40
2019-01-27T01:44:26.786Z,1.40
2019-01-27T01:47:01.442Z,1.50
2019-01-27T01:49:35.453Z,1.40
2019-01-27T01:52:10.044Z,1.40
2019-01-27T01:54:45.896Z,1.30
2019-01-27T01:57:21.956Z,1.30
2019-01-27T01:59:56.440Z,1.30
2019-01-27T02:02:32.024Z,1.30
2019-01-27T02:05:06.645Z,1.30
2019-01-27T02:07:40.655Z,1.20
2019-01-27T02:10:16.714Z,1.20
2019-01-27T02:12:52.442Z,1.20
2019-01-27T02:16:03.645Z,1.20
2019-01-27T02:18:39.906Z,1.20
2019-01-27T02:21:14.733Z,1.20
2019-01-27T02:23:50.792Z,1.20
2019-01-27T02:26:26.029Z,1.20
2019-01-27T02:32:40.441Z,1.20
2019-01-27T02:35:14.441Z,1.20
2019-01-27T02:37:48.456Z,1.30
2019-01-27T02:40:23.662Z,1.30
2019-01-27T02:42:58.899Z,1.20
2019-01-27T02:49:14.913Z,1.20
2019-01-27T02:51:48.923Z,1.20
2019-01-27T02:54:24.979Z,1.40
2019-01-27T02:56:59.809Z,1.40
2019-01-27T02:59:34.461Z,1.40
2019-01-27T03:02:11.103Z,1.40
2019-01-27T03:04:45.933Z,1.40
2019-01-27T03:07:37.967Z,1.30
2019-01-27T03:10:15.661Z,1.30
2019-01-27T03:12:49.669Z,1.30
2019-01-27T03:15:25.113Z,1.20
2019-01-27T03:17:59.442Z,1.20
2019-01-27T03:20:34.440Z,1.20
2019-01-27T03:23:08.444Z,1.20
2019-01-27T03:25:42.993Z,1.20
2019-01-27T03:28:17.824Z,1.10
2019-01-27T03:30:52.654Z,1.10
2019-01-27T03:33:29.732Z,1.10
2019-01-27T03:36:05.448Z,1.10
2019-01-27T03:42:09.721Z,1.00
2019-01-27T03:44:45.778Z,1.00
2019-01-27T03:47:20.810Z,1.10
2019-01-27T03:49:56.664Z,1.10
2019-01-27T03:52:32.925Z,1.10
2019-01-27T03:55:09.393Z,1.00
2019-01-27T03:57:43.452Z,0.90
2019-01-27T04:00:21.713Z,1.00
2019-01-27T04:02:56.747Z,1.00
2019-01-27T04:05:32.450Z,1.10
2019-01-27T04:08:06.452Z,1.20
2019-01-27T04:10:41.026Z,1.20
2019-01-27T04:13:15.652Z,1.20
2019-01-27T04:15:51.713Z,1.20
2019-01-27T04:18:26.451Z,1.20
2019-01-27T04:21:01.451Z,1.10
2019-01-27T04:23:35.453Z,1.10
2019-01-27T04:26:10.001Z,1.10
2019-01-27T04:28:45.474Z,1.10
2019-01-27T04:31:22.459Z,1.20
2019-01-27T04:33:59.454Z,1.20
2019-01-27T04:36:35.873Z,1.20
2019-01-27T04:39:15.819Z,1.30
2019-01-27T04:41:51.670Z,1.30
2019-01-27T04:44:27.931Z,1.20
2019-01-27T04:47:02.760Z,1.20
2019-01-27T04:49:37.511Z,1.30
2019-01-27T04:52:12.826Z,1.30
2019-01-27T04:54:47.484Z,1.20
2019-01-27T04:57:23.484Z,1.20
2019-01-27T04:59:58.958Z,1.20
2019-01-27T05:02:38.695Z,1.20
2019-01-27T05:05:14.957Z,1.30
2019-01-27T05:07:50.493Z,1.30
2019-01-27T05:10:24.409Z,1.30
2019-01-27T05:13:00.882Z,1.30
2019-01-27T05:15:35.706Z,1.30
2019-01-27T05:18:11.763Z,1.30
2019-01-27T05:20:47.822Z,1.30
2019-01-27T05:23:22.495Z,1.40
2019-01-27T05:25:56.484Z,1.30
2019-01-27T05:28:31.693Z,1.20
2019-01-27T05:31:05.702Z,1.20
2019-01-27T05:33:41.967Z,1.10
2019-01-27T05:36:17.482Z,1.10
2019-01-27T05:38:51.482Z,1.10
2019-01-27T05:41:26.483Z,1.20
2019-01-27T05:44:00.490Z,1.30
2019-01-27T05:46:35.699Z,1.20
2019-01-27T05:49:11.484Z,1.20
2019-01-27T05:51:45.971Z,1.20
2019-01-27T05:54:22.027Z,1.30
2019-01-27T05:56:57.880Z,1.30
2019-01-27T05:59:32.715Z,1.30
2019-01-27T06:02:08.365Z,1.30
2019-01-27T06:04:44.007Z,1.30
2019-01-27T06:07:19.487Z,1.30
2019-01-27T06:09:53.870Z,1.40
2019-01-27T06:12:31.975Z,1.40
2019-01-27T06:15:07.825Z,1.30
2019-01-27T06:17:42.859Z,1.30
2019-01-27T06:20:18.715Z,1.30
2019-01-27T06:22:54.770Z,1.30
2019-01-27T06:25:30.487Z,1.30
2019-01-27T06:28:05.487Z,1.30
2019-01-27T06:30:39.870Z,1.30
2019-01-27T06:33:47.499Z,1.30
2019-01-27T06:36:24.756Z,1.40
2019-01-27T06:38:59.787Z,1.40
2019-01-27T06:41:34.486Z,1.30
2019-01-27T06:44:08.489Z,1.40
2019-01-27T06:46:42.486Z,1.50
2019-01-27T06:49:17.489Z,1.50
2019-01-27T06:51:51.503Z,1.60
2019-01-27T06:54:26.712Z,1.60
2019-01-27T06:57:02.155Z,1.80
2019-01-27T06:59:53.491Z,1.80
2019-01-27T07:02:38.846Z,1.80
2019-01-27T07:05:32.720Z,1.70
2019-01-27T07:08:25.981Z,1.80
2019-01-27T07:11:28.494Z,1.70
2019-01-27T07:14:28.885Z,1.70
2019-01-27T07:17:22.763Z,1.80
2019-01-27T07:20:08.495Z,1.70
2019-01-27T07:23:00.887Z,1.80
2019-01-27T07:25:43.086Z,1.90
2019-01-27T07:28:39.216Z,1.90
2019-01-27T07:31:38.825Z,1.80
2019-01-27T07:34:40.512Z,1.80
2019-01-27T07:37:33.142Z,1.80
2019-01-27T07:40:28.495Z,1.80
2019-01-27T07:43:21.092Z,1.80
2019-01-27T07:46:04.104Z,1.80
2019-01-27T07:49:07.194Z,1.90
2019-01-27T07:52:01.509Z,2.00
2019-01-27T07:55:01.703Z,1.90
2019-01-27T07:57:47.500Z,1.90
2019-01-27T08:04:06.371Z,2.00
2019-01-27T08:06:49.624Z,2.10
2019-01-27T08:09:32.981Z,2.20
2019-01-27T08:12:27.011Z,2.10
2019-01-27T08:15:20.304Z,2.10
2019-01-27T08:18:10.247Z,2.10
2019-01-27T08:21:21.119Z,2.20
2019-01-27T08:24:11.103Z,2.30
2019-01-27T08:30:27.935Z,2.40
2019-01-27T08:33:16.723Z,2.60
2019-01-27T08:36:16.095Z,2.60
2019-01-27T08:42:36.721Z,2.60
2019-01-27T08:48:39.314Z,2.60
2019-01-27T08:51:13.939Z,2.60
2019-01-27T08:53:49.716Z,2.70
2019-01-27T08:56:24.209Z,2.60
2019-01-27T08:59:00.071Z,2.50
2019-01-27T09:02:01.929Z,2.50
2019-01-27T09:04:46.175Z,2.70
2019-01-27T09:07:49.724Z,2.70
2019-01-27T09:11:00.138Z,2.80
2019-01-27T09:17:31.109Z,2.90
2019-01-27T09:20:20.721Z,2.90
2019-01-27T09:23:09.722Z,3.10
2019-01-27T09:26:01.723Z,3.20
2019-01-27T09:28:52.724Z,3.40
2019-01-27T09:31:36.925Z,3.60
2019-01-27T09:34:27.933Z,3.60
2019-01-27T09:46:46.236Z,4.10
2019-01-27T09:52:57.950Z,4.50
2019-01-27T09:59:26.249Z,4.60
2019-01-27T10:02:19.308Z,4.70
2019-01-27T10:05:23.741Z,4.70
2019-01-27T10:08:17.091Z,4.70
2019-01-27T10:11:08.742Z,4.90
2019-01-27T10:14:07.741Z,4.90
2019-01-27T10:17:06.294Z,4.90
2019-01-27T10:19:58.768Z,4.90
2019-01-27T10:23:03.742Z,4.90
2019-01-27T10:26:00.002Z,4.90
2019-01-27T10:28:56.337Z,4.90
2019-01-27T10:31:46.757Z,5.00
2019-01-27T10:38:09.750Z,4.90
2019-01-27T10:44:44.968Z,4.90
2019-01-27T10:51:31.292Z,5.00
2019-01-27T10:57:54.062Z,5.10
2019-01-27T11:04:12.765Z,5.10
2019-01-27T11:10:35.304Z,5.00
2019-01-27T11:17:01.823Z,5.10
2019-01-27T11:22:51.825Z,5.20
2019-01-27T11:29:10.028Z,5.40
2019-01-27T11:35:31.824Z,5.40
2019-01-27T11:41:43.693Z,5.70
2019-01-27T11:48:05.040Z,5.80
2019-01-27T11:50:54.399Z,5.40
2019-01-27T11:56:58.823Z,4.90
2019-01-27T11:59:33.157Z,5.00
2019-01-27T12:02:09.421Z,5.10
2019-01-27T12:11:19.103Z,4.90
2019-01-27T12:17:35.323Z,5.10
2019-01-27T12:23:50.106Z,5.20
2019-01-27T12:30:05.505Z,5.20
2019-01-27T12:36:08.846Z,5.00
2019-01-27T12:42:00.050Z,5.00
2019-01-27T12:48:02.825Z,4.80
2019-01-27T12:54:05.042Z,4.70
2019-01-27T13:00:09.832Z,4.80
2019-01-27T13:06:13.308Z,4.70
2019-01-27T13:08:49.370Z,4.30
2019-01-27T13:11:23.828Z,4.10
2019-01-27T13:14:00.048Z,4.00
2019-01-27T13:20:17.831Z,4.00
2019-01-27T13:22:51.831Z,4.10
2019-01-27T13:28:56.046Z,4.00
2019-01-27T13:31:36.412Z,3.90
2019-01-27T13:34:13.487Z,3.90
2019-01-27T13:40:20.834Z,4.30
2019-01-27T13:42:57.366Z,4.30
2019-01-27T13:45:32.838Z,4.30
2019-01-27T13:48:08.250Z,4.20
2019-01-27T13:50:44.309Z,4.20
2019-01-27T13:56:47.419Z,4.30
2019-01-27T13:59:22.043Z,4.20
2019-01-27T14:02:00.150Z,4.20
2019-01-27T14:04:36.411Z,4.20
2019-01-27T14:07:13.292Z,4.20
2019-01-27T14:09:50.175Z,4.20
2019-01-27T14:12:27.459Z,4.10
2019-01-27T14:15:04.535Z,4.20
2019-01-27T14:17:40.387Z,4.30
2019-01-27T14:20:19.107Z,4.40
2019-01-27T14:22:55.372Z,4.20
2019-01-27T14:25:32.042Z,4.10
2019-01-27T14:28:09.122Z,4.10
2019-01-27T14:30:45.835Z,4.10
2019-01-27T14:33:21.444Z,4.10
2019-01-27T14:35:56.677Z,4.20
2019-01-27T14:38:32.332Z,4.20
2019-01-27T14:41:13.839Z,4.10
2019-01-27T14:43:50.383Z,4.20
2019-01-27T14:46:26.644Z,4.20
2019-01-27T14:49:01.472Z,4.30
2019-01-27T14:51:37.120Z,4.20
2019-01-27T14:54:13.382Z,4.20
2019-01-27T14:56:50.056Z,4.20
2019-01-27T14:59:24.064Z,4.30
2019-01-27T15:02:03.397Z,4.30
2019-01-27T15:04:40.078Z,4.20
2019-01-27T15:07:16.333Z,4.30
2019-01-27T15:09:51.366Z,4.30
2019-01-27T15:12:26.846Z,4.20
2019-01-27T15:15:01.434Z,4.10
2019-01-27T15:17:36.057Z,4.00
2019-01-27T15:20:15.401Z,4.10
2019-01-27T15:22:49.844Z,4.10
2019-01-27T15:25:25.253Z,4.10
2019-01-27T15:28:01.311Z,4.00
2019-01-27T15:30:37.845Z,3.90
2019-01-27T15:33:12.845Z,4.00
2019-01-27T15:35:47.232Z,4.00
2019-01-27T15:38:22.468Z,3.90
2019-01-27T15:41:26.176Z,3.90
2019-01-27T15:44:03.665Z,3.90
2019-01-27T15:46:39.319Z,3.90
2019-01-27T15:49:14.347Z,3.90
2019-01-27T15:51:49.179Z,3.90
2019-01-27T15:54:25.234Z,3.80
2019-01-27T15:57:02.316Z,3.90
2019-01-27T15:59:37.144Z,3.90
2019-01-27T16:02:13.201Z,3.80
2019-01-27T16:04:49.053Z,3.90
2019-01-27T16:07:25.318Z,3.90
2019-01-27T16:10:00.174Z,3.90
2019-01-27T16:12:42.816Z,3.90
2019-01-27T16:15:20.248Z,4.00
2019-01-27T16:17:55.485Z,4.10
2019-01-27T16:20:31.862Z,4.10
2019-01-27T16:23:31.161Z,4.10
2019-01-27T16:26:06.861Z,4.20
2019-01-27T16:28:43.062Z,4.10
2019-01-27T16:31:37.867Z,4.10
2019-01-27T16:34:39.215Z,4.00
2019-01-27T16:37:18.341Z,4.00
2019-01-27T16:39:54.192Z,4.10
2019-01-27T16:42:35.371Z,4.10
2019-01-27T16:45:13.088Z,4.10
2019-01-27T16:47:49.123Z,4.10
2019-01-27T16:50:23.864Z,4.20
2019-01-27T16:52:59.395Z,4.20
2019-01-27T16:55:34.871Z,4.20
2019-01-27T16:58:10.101Z,4.20
2019-01-27T17:00:47.364Z,4.20
2019-01-27T17:03:23.215Z,4.20
2019-01-27T17:06:02.353Z,4.20
2019-01-27T17:08:37.587Z,4.20
2019-01-27T17:11:12.413Z,4.50
2019-01-27T17:13:51.866Z,5.00
2019-01-27T17:16:27.871Z,5.10
2019-01-27T17:19:05.303Z,5.10
2019-01-27T17:25:10.966Z,5.10
2019-01-27T17:27:47.231Z,4.90
2019-01-27T17:30:24.937Z,4.80
2019-01-27T17:36:39.095Z,4.60
2019-01-27T17:39:15.802Z,4.60
2019-01-27T17:41:50.185Z,4.50
2019-01-27T17:44:25.442Z,4.60
2019-01-27T17:47:02.420Z,4.60
2019-01-27T17:53:18.930Z,4.70
2019-01-27T17:55:53.345Z,4.60
2019-01-27T17:59:01.352Z,4.70
2019-01-27T18:05:36.002Z,4.70
2019-01-27T18:08:32.460Z,4.60
2019-01-27T18:14:36.877Z,4.60
2019-01-27T18:20:41.223Z,4.60
2019-01-27T18:26:43.745Z,4.70
2019-01-27T18:32:46.208Z,4.80
2019-01-27T18:35:20.745Z,4.70
2019-01-27T18:37:56.075Z,4.80
2019-01-27T18:40:31.140Z,4.90
2019-01-27T18:43:07.161Z,4.90
2019-01-27T18:45:42.607Z,4.80
2019-01-27T18:48:18.746Z,4.80
2019-01-27T18:50:53.287Z,4.80
2019-01-27T18:53:44.500Z,4.90
2019-01-27T18:56:25.746Z,4.90
2019-01-27T18:59:12.179Z,4.80
2019-01-27T19:02:05.440Z,4.80
2019-01-27T19:05:00.713Z,4.80
2019-01-27T19:08:03.019Z,4.90
2019-01-27T19:10:45.224Z,4.90
2019-01-27T19:13:40.122Z,4.80
2019-01-27T19:16:32.151Z,4.80
2019-01-27T19:19:39.954Z,4.70
2019-01-27T19:22:26.746Z,4.70
2019-01-27T19:25:19.309Z,4.70
2019-01-27T19:28:20.965Z,4.70
2019-01-27T19:34:59.304Z,4.70
2019-01-27T19:38:05.063Z,4.50
2019-01-27T19:40:59.952Z,4.50
2019-01-27T19:43:50.963Z,4.40
2019-01-27T19:46:38.284Z,4.30
2019-01-27T19:49:22.766Z,4.30
2019-01-27T19:52:13.781Z,4.30
2019-01-27T19:55:04.959Z,4.20
2019-01-27T19:58:01.086Z,4.20
2019-01-27T20:00:55.167Z,4.20
2019-01-27T20:03:45.968Z,4.10
2019-01-27T20:06:36.977Z,4.10
2019-01-27T20:09:35.971Z,4.00
2019-01-27T20:12:34.966Z,4.00
2019-01-27T20:15:40.753Z,4.00
2019-01-27T20:18:36.240Z,4.00
2019-01-27T20:25:11.757Z,3.90
2019-01-27T20:31:36.112Z,3.70
2019-01-27T20:37:46.189Z,3.80
2019-01-27T20:44:18.582Z,3.70
2019-01-27T20:47:19.874Z,3.70
2019-01-27T20:50:14.854Z,3.70
2019-01-27T20:53:13.313Z,3.60
2019-01-27T20:56:14.356Z,3.70
2019-01-27T20:59:04.853Z,3.60
2019-01-27T21:02:11.855Z,3.60
2019-01-27T21:04:56.579Z,3.60
2019-01-27T21:07:48.861Z,3.70
2019-01-27T21:10:52.860Z,3.70
2019-01-27T21:13:31.105Z,3.60
2019-01-27T21:16:24.728Z,3.50
2019-01-27T21:19:32.861Z,3.40
2019-01-27T21:22:06.854Z,3.40
2019-01-27T21:24:41.855Z,3.30
2019-01-27T21:27:15.854Z,3.20
2019-01-27T21:29:51.225Z,3.20
2019-01-27T21:32:25.884Z,3.20
2019-01-27T21:35:00.097Z,3.10
2019-01-27T21:41:02.152Z,2.90
2019-01-27T21:43:38.620Z,2.90
2019-01-27T21:46:12.868Z,2.80
2019-01-27T21:48:47.467Z,2.70
2019-01-27T21:51:22.285Z,2.60
2019-01-27T21:57:25.867Z,2.60
2019-01-27T22:00:00.716Z,2.50
2019-01-27T22:02:34.443Z,2.50
2019-01-27T22:05:10.188Z,2.50
2019-01-27T22:07:45.222Z,2.40
2019-01-27T22:17:17.716Z,2.20
2019-01-27T22:22:43.751Z,2.10
2019-01-27T22:25:18.760Z,2.10
2019-01-27T22:27:54.155Z,2.20
2019-01-27T22:30:30.010Z,2.00
2019-01-27T22:36:32.300Z,2.10
2019-01-27T22:39:08.824Z,2.00
2019-01-27T22:41:44.860Z,2.00
2019-01-27T22:47:49.368Z,2.10
2019-01-27T22:50:24.401Z,2.10
2019-01-27T22:52:59.922Z,2.10
2019-01-27T22:55:35.288Z,2.00
2019-01-27T22:58:09.938Z,2.00
2019-01-27T23:04:13.226Z,2.00
2019-01-27T23:10:16.977Z,2.00
2019-01-27T23:12:51.582Z,2.00
2019-01-27T23:15:28.986Z,2.10
2019-01-27T23:21:32.011Z,2.10
2019-01-27T23:24:06.596Z,2.10
2019-01-27T23:26:42.859Z,2.10
2019-01-27T23:32:45.998Z,2.10
2019-01-27T23:35:21.205Z,2.20
2019-01-27T23:37:55.216Z,2.10
2019-01-27T23:43:57.989Z,2.00
2019-01-27T23:50:02.257Z,2.00
2019-01-27T23:52:38.517Z,2.10
2019-01-27T23:55:14.371Z,2.00
