createdAt,value
2022-08-05T00:00:22.640Z,97120.19
2022-08-05T00:02:51.106Z,97114.91
2022-08-05T00:06:01.821Z,97120.97
2022-08-05T00:08:34.169Z,97119.78
2022-08-05T00:11:01.751Z,97114.00
2022-08-05T00:13:38.864Z,97114.72
2022-08-05T00:16:12.548Z,97111.63
2022-08-05T00:18:48.716Z,97111.47
2022-08-05T00:21:17.316Z,97114.09
2022-08-05T00:23:53.547Z,97120.19
2022-08-05T00:26:32.409Z,97115.88
2022-08-05T00:28:59.472Z,97112.28
2022-08-05T00:31:53.737Z,97117.47
2022-08-05T00:34:56.407Z,97117.03
2022-08-05T00:37:13.233Z,97113.72
2022-08-05T00:39:57.858Z,97113.19
2022-08-05T00:42:34.311Z,97114.69
2022-08-05T00:45:02.254Z,97118.44
2022-08-05T00:47:56.706Z,97116.88
2022-08-05T00:50:18.782Z,97113.66
2022-08-05T00:52:48.405Z,97104.31
2022-08-05T00:55:15.332Z,97096.19
2022-08-05T00:57:58.045Z,97092.34
2022-08-05T01:00:30.027Z,97095.09
2022-08-05T01:02:59.810Z,97108.19
2022-08-05T01:05:27.900Z,97105.53
2022-08-05T01:08:40.620Z,97099.44
2022-08-05T01:10:55.627Z,97109.16
2022-08-05T01:13:57.885Z,97114.13
2022-08-05T01:16:33.171Z,97108.31
2022-08-05T01:19:14.155Z,97104.00
2022-08-05T01:22:15.545Z,97107.00
2022-08-05T01:25:07.580Z,97106.56
2022-08-05T01:28:11.704Z,97104.88
2022-08-05T01:30:46.577Z,97106.22
2022-08-05T01:33:25.193Z,97102.59
2022-08-05T01:35:57.585Z,97092.56
2022-08-05T01:38:29.340Z,97089.38
2022-08-05T01:41:02.224Z,97093.47
2022-08-05T01:43:31.770Z,97087.38
2022-08-05T01:46:07.467Z,97101.88
2022-08-05T01:48:49.725Z,97098.50
2022-08-05T01:51:18.650Z,97083.03
2022-08-05T01:53:57.606Z,97099.44
2022-08-05T01:58:12.869Z,97087.06
2022-08-05T01:59:23.741Z,97083.31
2022-08-05T02:01:54.762Z,97093.06
2022-08-05T02:04:26.354Z,97088.34
2022-08-05T02:06:53.960Z,97090.88
2022-08-05T02:09:21.105Z,97087.94
2022-08-05T02:11:52.460Z,97087.44
2022-08-05T02:14:31.909Z,97092.41
2022-08-05T02:18:28.725Z,97092.13
2022-08-05T02:20:20.511Z,97083.16
2022-08-05T02:22:56.422Z,97089.63
2022-08-05T02:25:33.129Z,97084.25
2022-08-05T02:28:02.539Z,97070.00
2022-08-05T02:30:54.133Z,97091.69
2022-08-05T02:33:24.629Z,97087.34
2022-08-05T02:36:05.391Z,97094.06
2022-08-05T02:38:35.464Z,97090.84
2022-08-05T02:41:06.278Z,97078.94
2022-08-05T02:43:34.551Z,97083.66
2022-08-05T02:46:27.510Z,97083.22
2022-08-05T02:48:56.376Z,97086.03
2022-08-05T02:51:28.494Z,97083.94
2022-08-05T02:54:36.223Z,97085.50
2022-08-05T02:57:02.056Z,97082.34
2022-08-05T02:59:31.037Z,97079.19
2022-08-05T03:02:17.674Z,97075.13
2022-08-05T03:04:46.714Z,97070.31
2022-08-05T03:07:48.438Z,97079.81
2022-08-05T03:10:09.731Z,97082.13
2022-08-05T03:12:40.085Z,97081.88
2022-08-05T03:15:12.478Z,97080.69
2022-08-05T03:17:41.491Z,97082.50
2022-08-05T03:20:10.090Z,97093.50
2022-08-05T03:22:37.404Z,97081.69
2022-08-05T03:25:32.932Z,97082.78
2022-08-05T03:28:02.358Z,97073.25
2022-08-05T03:30:34.031Z,97073.88
2022-08-05T03:33:06.103Z,97081.84
2022-08-05T03:35:40.407Z,97077.88
2022-08-05T03:38:11.996Z,97075.59
2022-08-05T03:40:45.405Z,97072.78
2022-08-05T03:44:09.334Z,97078.91
2022-08-05T03:46:09.258Z,97059.31
2022-08-05T03:48:37.654Z,97083.06
2022-08-05T03:52:37.525Z,97059.25
2022-08-05T03:56:04.837Z,97080.25
2022-08-05T03:57:29.047Z,97081.53
2022-08-05T04:00:30.956Z,97082.38
2022-08-05T04:03:09.220Z,97091.50
2022-08-05T04:05:55.361Z,97074.00
2022-08-05T04:08:34.982Z,97069.31
2022-08-05T04:11:08.674Z,97077.16
2022-08-05T04:13:49.727Z,97084.38
2022-08-05T04:16:24.258Z,97084.09
2022-08-05T04:18:57.988Z,97083.44
2022-08-05T04:22:09.577Z,97060.94
2022-08-05T04:24:19.088Z,97075.97
2022-08-05T04:26:55.639Z,97077.63
2022-08-05T04:29:38.484Z,97052.81
2022-08-05T04:32:20.152Z,97052.53
2022-08-05T04:35:20.173Z,97085.78
2022-08-05T04:38:07.492Z,97035.00
2022-08-05T04:40:39.366Z,97073.97
2022-08-05T04:43:22.028Z,97070.94
2022-08-05T04:45:54.756Z,97051.84
2022-08-05T04:48:28.171Z,97073.50
2022-08-05T04:51:03.021Z,97069.78
2022-08-05T04:53:38.822Z,97066.00
2022-08-05T04:56:33.693Z,97065.97
2022-08-05T04:58:56.151Z,97073.94
2022-08-05T05:02:05.792Z,97066.06
2022-08-05T05:04:10.662Z,97067.44
2022-08-05T05:06:44.668Z,97072.53
2022-08-05T05:09:17.684Z,97068.50
2022-08-05T05:11:53.939Z,97065.66
2022-08-05T05:14:27.733Z,97056.31
2022-08-05T05:17:03.337Z,97062.13
2022-08-05T05:19:36.934Z,97065.66
2022-08-05T05:22:22.978Z,97064.19
2022-08-05T05:24:57.927Z,97056.38
2022-08-05T05:27:44.137Z,97060.47
2022-08-05T05:30:29.077Z,97044.47
2022-08-05T05:33:03.427Z,97055.38
2022-08-05T05:35:39.758Z,97009.88
2022-08-05T05:38:12.713Z,97054.59
2022-08-05T05:40:49.707Z,97050.31
2022-08-05T05:43:54.530Z,97052.56
2022-08-05T05:46:16.326Z,97047.16
2022-08-05T05:48:47.940Z,97033.16
2022-08-05T05:51:20.454Z,97058.03
2022-08-05T05:53:57.446Z,97055.38
2022-08-05T05:56:33.306Z,97055.75
2022-08-05T05:59:08.296Z,97055.25
2022-08-05T06:01:39.583Z,97036.31
2022-08-05T06:04:12.759Z,97047.00
2022-08-05T06:06:47.470Z,97056.28
2022-08-05T06:09:24.798Z,97053.00
2022-08-05T06:11:59.101Z,97050.00
2022-08-05T06:14:30.407Z,97055.09
2022-08-05T06:16:58.481Z,97046.47
2022-08-05T06:19:34.586Z,97046.34
2022-08-05T06:22:06.270Z,97044.53
2022-08-05T06:24:48.336Z,97046.56
2022-08-05T06:28:08.962Z,97042.66
2022-08-05T06:30:16.858Z,97045.50
2022-08-05T06:32:47.430Z,97061.34
2022-08-05T06:35:15.486Z,97047.19
2022-08-05T06:37:57.779Z,97053.97
2022-08-05T06:40:28.026Z,97049.00
2022-08-05T06:42:59.704Z,97047.91
2022-08-05T06:45:45.008Z,97051.38
2022-08-05T06:48:52.601Z,97056.94
2022-08-05T06:51:23.820Z,97033.47
2022-08-05T06:54:01.780Z,97051.00
2022-08-05T06:56:33.402Z,97046.66
2022-08-05T06:59:09.503Z,97033.84
2022-08-05T07:01:40.688Z,97044.41
2022-08-05T07:04:09.901Z,97056.19
2022-08-05T07:06:37.019Z,97052.13
2022-08-05T07:09:05.551Z,97050.25
2022-08-05T07:11:37.412Z,97055.78
2022-08-05T07:14:29.910Z,97053.72
2022-08-05T07:17:58.679Z,97062.34
2022-08-05T07:20:31.444Z,97045.56
2022-08-05T07:22:43.106Z,97044.50
2022-08-05T07:25:53.919Z,97043.59
2022-08-05T07:28:05.977Z,97050.47
2022-08-05T07:30:39.410Z,97048.75
2022-08-05T07:33:36.464Z,97049.16
2022-08-05T07:36:21.294Z,97037.88
2022-08-05T07:38:49.151Z,97042.31
2022-08-05T07:42:08.518Z,97041.97
2022-08-05T07:44:14.205Z,97047.22
2022-08-05T07:46:48.598Z,97038.34
2022-08-05T07:49:18.628Z,97050.81
2022-08-05T07:51:52.944Z,97047.34
2022-08-05T07:54:30.806Z,97044.31
2022-08-05T07:57:41.973Z,97049.09
2022-08-05T07:59:52.454Z,97053.06
2022-08-05T08:02:31.413Z,97058.72
2022-08-05T08:05:16.072Z,97050.75
2022-08-05T08:08:00.129Z,97052.91
2022-08-05T08:10:32.588Z,97051.41
2022-08-05T08:13:02.009Z,97042.34
2022-08-05T08:16:33.493Z,97049.19
2022-08-05T08:18:21.006Z,97049.25
2022-08-05T08:21:02.098Z,97035.59
2022-08-05T08:24:03.904Z,97045.09
2022-08-05T08:26:26.800Z,97036.75
2022-08-05T08:29:21.894Z,97034.22
2022-08-05T08:31:48.332Z,97040.59
2022-08-05T08:34:18.632Z,97023.59
2022-08-05T08:36:52.352Z,97023.81
2022-08-05T08:39:24.905Z,97031.13
2022-08-05T08:41:59.964Z,97027.81
2022-08-05T08:45:22.264Z,97063.59
2022-08-05T08:48:05.677Z,97051.13
2022-08-05T08:50:29.821Z,97023.13
2022-08-05T08:53:12.036Z,97013.91
2022-08-05T08:56:05.297Z,97030.59
2022-08-05T08:58:37.444Z,97023.34
2022-08-05T09:01:15.997Z,97012.34
2022-08-05T09:03:52.913Z,97020.53
2022-08-05T09:06:28.255Z,97008.78
2022-08-05T09:09:02.122Z,97024.50
2022-08-05T09:11:52.076Z,97028.28
2022-08-05T09:14:56.346Z,97008.84
2022-08-05T09:17:39.937Z,97001.88
2022-08-05T09:20:01.712Z,96991.31
2022-08-05T09:23:05.481Z,97013.72
2022-08-05T09:26:02.659Z,96997.63
2022-08-05T09:28:32.066Z,97001.44
2022-08-05T09:31:22.092Z,97004.84
2022-08-05T09:33:58.784Z,96995.97
2022-08-05T09:36:54.609Z,96996.19
2022-08-05T09:39:39.290Z,96974.50
2022-08-05T09:42:28.146Z,96997.72
2022-08-05T09:45:03.393Z,96996.56
2022-08-05T09:47:55.556Z,96995.88
2022-08-05T09:50:44.856Z,96991.84
2022-08-05T09:53:23.133Z,96988.69
2022-08-05T09:56:04.532Z,96986.66
2022-08-05T09:58:41.747Z,96984.22
2022-08-05T10:01:14.895Z,96979.13
2022-08-05T10:04:00.391Z,96975.72
2022-08-05T10:06:28.354Z,96980.50
2022-08-05T10:08:56.869Z,96984.38
2022-08-05T10:11:24.058Z,96976.28
2022-08-05T10:13:58.307Z,96980.06
2022-08-05T10:16:41.572Z,96960.66
2022-08-05T10:19:23.821Z,96973.88
2022-08-05T10:22:09.071Z,96965.44
2022-08-05T10:24:42.594Z,96973.00
2022-08-05T10:27:16.691Z,96982.03
2022-08-05T10:30:06.839Z,96971.38
2022-08-05T10:32:53.606Z,96957.97
2022-08-05T10:35:19.864Z,96954.13
2022-08-05T10:37:48.947Z,96949.38
2022-08-05T10:40:30.497Z,96962.03
2022-08-05T10:43:42.314Z,96968.72
2022-08-05T10:46:12.158Z,96966.09
2022-08-05T10:48:57.105Z,96959.06
2022-08-05T10:51:28.899Z,96957.69
2022-08-05T10:54:05.791Z,96942.84
2022-08-05T10:56:57.743Z,96946.59
2022-08-05T11:00:01.851Z,96944.00
2022-08-05T11:02:34.660Z,96948.72
2022-08-05T11:05:10.202Z,96947.53
2022-08-05T11:08:01.709Z,96935.50
2022-08-05T11:10:38.188Z,96934.28
2022-08-05T11:13:57.618Z,96925.38
2022-08-05T11:16:33.729Z,96931.78
2022-08-05T11:20:10.111Z,96934.00
2022-08-05T11:22:42.302Z,96939.03
2022-08-05T11:26:05.554Z,96928.50
2022-08-05T11:28:18.213Z,96924.38
2022-08-05T11:30:58.543Z,96919.25
2022-08-05T11:33:34.717Z,96913.66
2022-08-05T11:36:16.532Z,96923.13
2022-08-05T11:39:01.974Z,96909.78
2022-08-05T11:41:54.778Z,96911.63
2022-08-05T11:44:40.159Z,96906.88
2022-08-05T11:47:10.908Z,96909.16
2022-08-05T11:49:42.774Z,96916.59
2022-08-05T11:52:11.925Z,96895.53
2022-08-05T11:54:41.410Z,96898.03
2022-08-05T11:57:25.406Z,96918.41
2022-08-05T11:59:54.648Z,96911.66
2022-08-05T12:02:31.854Z,96897.59
2022-08-05T12:05:07.236Z,96902.56
2022-08-05T12:08:07.374Z,96900.72
2022-08-05T12:10:43.651Z,96893.06
2022-08-05T12:30:10.583Z,96884.78
2022-08-05T12:32:50.355Z,96877.78
2022-08-05T12:35:21.600Z,96890.97
2022-08-05T12:37:49.425Z,96872.72
2022-08-05T12:40:26.863Z,96868.50
2022-08-05T12:46:40.678Z,96867.66
2022-08-05T12:49:15.037Z,96878.00
2022-08-05T12:52:12.081Z,96887.94
2022-08-05T12:54:35.717Z,96868.69
2022-08-05T12:57:09.670Z,96878.16
2022-08-05T13:01:57.369Z,96870.31
2022-08-05T13:02:41.679Z,96881.16
2022-08-05T13:05:11.180Z,96869.34
2022-08-05T13:08:00.449Z,96874.13
2022-08-05T13:10:32.851Z,96855.03
2022-08-05T13:12:59.764Z,96863.53
2022-08-05T13:15:36.111Z,96845.66
2022-08-05T13:18:20.214Z,96850.41
2022-08-05T13:20:49.885Z,96860.25
2022-08-05T13:23:18.226Z,96853.66
2022-08-05T13:25:59.497Z,96846.81
2022-08-05T13:28:29.167Z,96860.91
2022-08-05T13:30:59.285Z,96840.50
2022-08-05T13:34:24.055Z,96844.38
2022-08-05T13:36:17.307Z,96836.09
2022-08-05T13:38:51.906Z,96826.72
2022-08-05T13:41:20.501Z,96841.94
2022-08-05T13:43:54.369Z,96837.00
2022-08-05T13:46:43.624Z,96845.66
2022-08-05T13:49:13.682Z,96846.09
2022-08-05T13:51:46.296Z,96845.66
2022-08-05T13:54:16.029Z,96838.03
2022-08-05T13:56:51.633Z,96841.50
2022-08-05T13:59:23.725Z,96839.19
2022-08-05T14:02:09.949Z,96844.63
2022-08-05T14:05:11.524Z,96842.22
2022-08-05T14:07:59.871Z,96827.22
2022-08-05T14:10:30.742Z,96831.75
2022-08-05T14:12:59.374Z,96827.91
2022-08-05T14:16:08.863Z,96831.44
2022-08-05T14:51:49.100Z,96815.16
2022-08-05T14:54:28.967Z,96789.63
2022-08-05T15:47:54.394Z,96790.44
2022-08-05T15:50:25.181Z,96792.09
2022-08-05T15:52:55.288Z,96795.34
2022-08-05T15:55:25.050Z,96805.28
2022-08-05T15:58:16.381Z,96793.34
2022-08-05T16:00:51.037Z,96794.16
2022-08-05T16:03:32.759Z,96795.78
2022-08-05T16:06:01.441Z,96783.84
2022-08-05T16:08:30.573Z,96784.69
2022-08-05T16:10:58.628Z,96790.88
2022-08-05T16:13:34.382Z,96796.59
2022-08-05T16:16:05.913Z,96794.31
2022-08-05T16:18:33.455Z,96791.03
2022-08-05T16:21:04.302Z,96796.00
2022-08-05T16:23:53.082Z,96800.72
2022-08-05T16:26:26.299Z,96793.13
2022-08-05T16:28:54.655Z,96795.16
2022-08-05T16:31:22.195Z,96799.63
2022-08-05T16:33:49.614Z,96795.69
2022-08-05T16:36:20.158Z,96794.66
2022-08-05T16:38:54.986Z,96785.38
2022-08-05T16:42:12.221Z,96790.38
2022-08-05T16:44:11.710Z,96792.66
2022-08-05T16:46:41.197Z,96789.38
2022-08-05T16:49:22.642Z,96794.13
2022-08-05T16:51:51.328Z,96791.25
2022-08-05T16:54:27.520Z,96794.75
2022-08-05T16:57:00.435Z,96780.97
2022-08-05T16:59:30.770Z,96791.47
2022-08-05T17:01:58.168Z,96795.16
2022-08-05T17:04:28.261Z,96801.56
2022-08-05T17:07:01.157Z,96799.91
2022-08-05T17:09:30.544Z,96804.84
2022-08-05T17:12:06.476Z,96799.69
2022-08-05T17:14:37.239Z,96800.31
2022-08-05T17:17:14.553Z,96793.91
2022-08-05T17:19:45.510Z,96794.94
2022-08-05T17:22:24.659Z,96799.69
2022-08-05T17:24:57.893Z,96807.69
2022-08-05T17:27:33.867Z,96810.34
2022-08-05T17:30:04.684Z,96812.31
2022-08-05T17:32:39.226Z,96807.16
2022-08-05T17:35:10.808Z,96808.00
2022-08-05T17:37:45.446Z,96812.13
2022-08-05T17:40:17.429Z,96811.16
2022-08-05T17:42:50.579Z,96806.41
2022-08-05T17:48:39.220Z,96821.88
2022-08-05T17:51:10.369Z,96826.22
2022-08-05T17:53:39.720Z,96810.38
2022-08-05T17:56:09.760Z,96826.38
2022-08-05T17:58:39.654Z,96825.66
2022-08-05T18:01:08.048Z,96818.34
2022-08-05T18:03:59.199Z,96826.81
2022-08-05T18:06:29.246Z,96827.22
2022-08-05T18:08:56.563Z,96834.56
2022-08-05T18:11:32.598Z,96835.66
2022-08-05T18:14:13.367Z,96849.66
2022-08-05T18:16:43.766Z,96841.63
2022-08-05T18:19:22.649Z,96856.34
2022-08-05T18:22:09.034Z,96867.00
2022-08-05T18:24:39.516Z,96850.31
2022-08-05T18:27:12.473Z,96858.22
2022-08-05T18:29:48.209Z,96853.22
2022-08-05T18:32:21.358Z,96855.94
2022-08-05T18:34:56.091Z,96867.97
2022-08-05T18:37:33.720Z,96853.47
2022-08-05T18:40:33.986Z,96869.03
2022-08-05T18:42:54.773Z,96860.47
2022-08-05T18:45:22.018Z,96845.16
2022-08-05T18:47:56.714Z,96848.19
2022-08-05T18:50:46.511Z,96853.66
2022-08-05T18:53:20.514Z,96857.34
2022-08-05T18:55:51.639Z,96871.47
2022-08-05T18:58:26.984Z,96870.25
2022-08-05T19:00:56.850Z,96868.56
2022-08-05T19:03:52.925Z,96865.59
2022-08-05T19:06:20.041Z,96857.34
2022-08-05T19:08:49.573Z,96872.13
2022-08-05T19:11:37.098Z,96876.66
2022-08-05T19:14:59.172Z,96868.84
2022-08-05T19:17:02.893Z,96870.03
2022-08-05T19:19:33.377Z,96874.34
2022-08-05T19:22:01.149Z,96874.22
2022-08-05T19:24:34.660Z,96865.75
2022-08-05T19:27:04.107Z,96870.50
2022-08-05T19:29:36.276Z,96864.00
2022-08-05T19:32:08.498Z,96871.81
2022-08-05T19:34:38.023Z,96866.75
2022-08-05T19:37:05.465Z,96870.47
2022-08-05T19:39:32.410Z,96873.13
2022-08-05T19:42:15.133Z,96879.13
2022-08-05T19:44:45.267Z,96870.84
2022-08-05T19:47:15.088Z,96877.47
2022-08-05T19:49:45.181Z,96879.75
2022-08-05T19:52:30.917Z,96880.22
2022-08-05T19:55:00.564Z,96877.00
2022-08-05T19:58:00.573Z,96882.22
2022-08-05T20:00:21.382Z,96876.47
2022-08-05T20:02:48.397Z,96869.44
2022-08-05T20:05:16.613Z,96875.16
2022-08-05T20:07:56.290Z,96874.44
2022-08-05T20:10:25.689Z,96862.44
2022-08-05T20:12:53.021Z,96869.75
2022-08-05T20:15:48.485Z,96865.09
2022-08-05T20:18:10.860Z,96870.22
2022-08-05T20:20:57.131Z,96871.34
2022-08-05T20:23:39.432Z,96860.00
2022-08-05T20:26:16.475Z,96870.34
2022-08-05T20:28:50.617Z,96867.66
2022-08-05T20:31:21.422Z,96865.19
2022-08-05T20:33:50.131Z,96861.88
2022-08-05T20:36:18.283Z,96859.38
2022-08-05T20:38:54.687Z,96860.78
2022-08-05T20:41:43.871Z,96856.06
2022-08-05T20:44:17.722Z,96862.06
2022-08-05T20:46:47.793Z,96867.81
2022-08-05T20:49:15.439Z,96860.56
2022-08-05T20:51:53.602Z,96865.31
2022-08-05T20:54:59.805Z,96866.06
2022-08-05T20:57:42.145Z,96852.72
2022-08-05T21:00:19.578Z,96863.88
2022-08-05T21:02:52.223Z,96858.59
2022-08-05T21:05:19.264Z,96860.31
2022-08-05T21:07:52.132Z,96859.69
2022-08-05T21:10:20.113Z,96860.38
2022-08-05T21:12:58.060Z,96861.09
2022-08-05T21:15:36.269Z,96849.84
2022-08-05T21:18:03.420Z,96862.59
2022-08-05T21:20:33.018Z,96858.84
2022-08-05T21:23:01.181Z,96864.34
2022-08-05T21:25:33.713Z,96863.38
2022-08-05T21:28:03.403Z,96850.59
2022-08-05T21:30:31.745Z,96865.66
2022-08-05T21:32:59.943Z,96860.47
2022-08-05T21:35:43.752Z,96837.91
2022-08-05T21:38:17.080Z,96848.50
2022-08-05T21:40:45.154Z,96855.44
2022-08-05T21:43:17.750Z,96854.22
2022-08-05T21:45:56.625Z,96855.06
2022-08-05T21:48:25.031Z,96856.84
2022-08-05T21:50:53.136Z,96853.22
2022-08-05T21:53:21.748Z,96861.69
2022-08-05T21:56:04.707Z,96851.78
2022-08-05T21:58:42.267Z,96858.09
2022-08-05T22:01:10.630Z,96864.38
2022-08-05T22:03:52.168Z,96859.50
2022-08-05T22:06:22.545Z,96859.75
2022-08-05T22:08:53.210Z,96865.88
2022-08-05T22:11:34.722Z,96861.22
2022-08-05T22:14:06.227Z,96859.19
2022-08-05T22:16:55.910Z,96854.72
2022-08-05T22:19:57.431Z,96857.56
2022-08-05T22:22:11.913Z,96859.91
2022-08-05T22:24:57.872Z,96858.91
2022-08-05T22:28:10.656Z,96854.59
2022-08-05T22:30:35.950Z,96860.56
2022-08-05T22:33:15.547Z,96864.84
2022-08-05T22:35:49.221Z,96851.28
2022-08-05T22:38:19.004Z,96848.63
2022-08-05T22:40:49.540Z,96844.13
2022-08-05T22:43:37.170Z,96849.44
2022-08-05T22:46:13.367Z,96847.63
2022-08-05T22:48:41.951Z,96849.13
2022-08-05T22:51:15.858Z,96852.44
2022-08-05T22:53:51.218Z,96842.97
2022-08-05T22:56:30.112Z,96844.66
2022-08-05T22:58:59.871Z,96826.41
2022-08-05T23:02:04.881Z,96842.50
2022-08-05T23:04:17.565Z,96844.66
2022-08-05T23:06:44.453Z,96846.63
2022-08-05T23:09:27.996Z,96850.75
2022-08-05T23:11:59.774Z,96845.97
2022-08-05T23:14:31.983Z,96848.38
2022-08-05T23:17:24.472Z,96844.97
2022-08-05T23:20:01.077Z,96853.06
2022-08-05T23:22:31.130Z,96847.66
2022-08-05T23:24:58.125Z,96835.03
2022-08-05T23:27:28.973Z,96794.25
2022-08-05T23:30:01.030Z,96842.69
2022-08-05T23:32:28.332Z,96852.34
2022-08-05T23:34:56.563Z,96840.56
2022-08-05T23:37:23.628Z,96844.59
2022-08-05T23:39:54.962Z,96843.91
2022-08-05T23:42:28.992Z,96852.63
2022-08-05T23:44:57.082Z,96851.44
2022-08-05T23:47:24.907Z,96849.03
2022-08-05T23:49:56.421Z,96849.94
2022-08-05T23:52:27.597Z,96836.59
2022-08-05T23:54:57.413Z,96848.16
2022-08-05T23:57:28.246Z,96849.25
