createdAt,value
2023-05-13T00:00:48.858Z,0.00
2023-05-13T00:01:49.952Z,0.00
2023-05-13T00:02:49.897Z,0.00
2023-05-13T00:03:48.875Z,0.00
2023-05-13T00:04:48.766Z,0.00
2023-05-13T00:05:48.831Z,0.00
2023-05-13T00:06:48.766Z,0.00
2023-05-13T00:07:48.755Z,0.00
2023-05-13T00:08:48.754Z,0.00
2023-05-13T00:09:48.758Z,0.00
2023-05-13T00:10:48.765Z,0.00
2023-05-13T00:11:48.737Z,0.00
2023-05-13T00:12:48.756Z,0.00
2023-05-13T00:13:48.710Z,0.00
2023-05-13T00:14:48.718Z,0.00
2023-05-13T00:15:48.791Z,0.00
2023-05-13T00:16:48.720Z,0.00
2023-05-13T00:17:48.763Z,0.00
2023-05-13T00:18:48.741Z,0.00
2023-05-13T00:19:48.690Z,0.00
2023-05-13T00:20:48.662Z,0.00
2023-05-13T00:21:48.677Z,0.00
2023-05-13T00:22:48.688Z,0.00
2023-05-13T00:23:48.639Z,0.00
2023-05-13T00:24:48.631Z,0.00
2023-05-13T00:25:48.620Z,0.00
2023-05-13T00:26:48.637Z,0.00
2023-05-13T00:27:48.605Z,0.00
2023-05-13T00:28:48.634Z,0.00
2023-05-13T00:29:48.590Z,0.00
2023-05-13T00:30:48.605Z,0.00
2023-05-13T00:31:48.632Z,0.00
2023-05-13T00:32:48.657Z,0.00
2023-05-13T00:33:48.605Z,0.00
2023-05-13T00:34:48.574Z,0.00
2023-05-13T00:35:48.548Z,0.00
2023-05-13T00:36:48.582Z,0.00
2023-05-13T00:37:48.549Z,0.00
2023-05-13T00:38:48.533Z,0.00
2023-05-13T00:39:48.513Z,0.00
2023-05-13T00:40:48.522Z,0.00
2023-05-13T00:41:48.518Z,0.00
2023-05-13T00:42:48.523Z,0.00
2023-05-13T00:43:48.522Z,0.00
2023-05-13T00:44:48.751Z,0.00
2023-05-13T00:45:48.850Z,0.00
2023-05-13T00:46:49.233Z,0.00
2023-05-13T00:47:48.559Z,0.00
2023-05-13T00:48:48.768Z,0.00
2023-05-13T00:49:48.465Z,0.00
2023-05-13T00:50:48.448Z,0.00
2023-05-13T00:51:48.429Z,0.00
2023-05-13T00:52:48.685Z,0.00
2023-05-13T00:53:48.436Z,0.00
2023-05-13T00:54:48.384Z,0.00
2023-05-13T00:55:48.379Z,0.00
2023-05-13T00:56:49.379Z,0.00
2023-05-13T00:57:48.389Z,0.00
2023-05-13T00:58:48.382Z,0.00
2023-05-13T00:59:48.364Z,0.00
2023-05-13T01:00:48.398Z,0.00
2023-05-13T01:01:48.380Z,0.00
2023-05-13T01:02:48.456Z,0.00
2023-05-13T01:03:48.334Z,0.00
2023-05-13T01:04:49.324Z,0.00
2023-05-13T01:05:48.300Z,0.00
2023-05-13T01:06:48.372Z,0.00
2023-05-13T01:07:49.282Z,0.00
2023-05-13T01:08:48.283Z,0.00
2023-05-13T01:09:48.288Z,0.00
2023-05-13T01:10:48.287Z,0.00
2023-05-13T01:11:48.289Z,0.00
2023-05-13T01:12:48.345Z,0.00
2023-05-13T01:13:48.267Z,0.00
2023-05-13T01:14:48.241Z,0.00
2023-05-13T01:15:48.346Z,0.00
2023-05-13T01:16:48.354Z,0.00
2023-05-13T01:17:48.378Z,0.00
2023-05-13T01:18:48.285Z,0.00
2023-05-13T01:19:48.254Z,0.00
2023-05-13T01:20:48.227Z,0.00
2023-05-13T01:21:48.297Z,0.00
2023-05-13T01:22:48.242Z,0.00
2023-05-13T01:23:49.151Z,0.00
2023-05-13T01:24:48.234Z,0.00
2023-05-13T01:25:48.155Z,0.00
2023-05-13T01:26:48.139Z,0.00
2023-05-13T01:27:48.134Z,0.00
2023-05-13T01:28:48.116Z,0.00
2023-05-13T01:29:48.160Z,0.00
2023-05-13T01:30:48.109Z,0.00
2023-05-13T01:31:48.133Z,0.00
2023-05-13T01:32:48.118Z,0.00
2023-05-13T01:33:48.086Z,0.00
2023-05-13T01:34:48.073Z,0.00
2023-05-13T01:35:48.054Z,0.00
2023-05-13T01:36:48.080Z,0.00
2023-05-13T01:37:48.072Z,0.00
2023-05-13T01:38:48.042Z,0.00
2023-05-13T01:39:48.046Z,0.00
2023-05-13T01:40:48.073Z,0.00
2023-05-13T01:41:48.055Z,0.00
2023-05-13T01:42:48.001Z,0.00
2023-05-13T01:43:48.023Z,0.00
2023-05-13T01:44:48.003Z,0.00
2023-05-13T01:45:48.010Z,0.00
2023-05-13T01:46:48.049Z,0.00
2023-05-13T01:47:48.043Z,0.00
2023-05-13T01:48:48.008Z,0.00
2023-05-13T01:49:47.968Z,0.00
2023-05-13T01:50:47.959Z,0.00
2023-05-13T01:51:47.934Z,0.00
2023-05-13T01:52:47.932Z,0.00
2023-05-13T01:53:47.928Z,0.00
2023-05-13T01:54:47.925Z,0.00
2023-05-13T01:55:47.950Z,0.00
2023-05-13T01:56:47.922Z,0.00
2023-05-13T01:57:47.960Z,0.00
2023-05-13T01:58:47.911Z,0.00
2023-05-13T01:59:48.900Z,0.00
2023-05-13T02:00:47.879Z,0.00
2023-05-13T02:01:47.919Z,0.00
2023-05-13T02:02:47.906Z,0.00
2023-05-13T02:03:47.893Z,0.00
2023-05-13T02:04:47.856Z,0.00
2023-05-13T02:05:47.853Z,0.00
2023-05-13T02:06:47.858Z,0.00
2023-05-13T02:07:47.844Z,0.00
2023-05-13T02:08:47.817Z,0.00
2023-05-13T02:09:47.805Z,0.00
2023-05-13T02:10:47.794Z,0.00
2023-05-13T02:11:47.786Z,0.00
2023-05-13T02:12:47.825Z,0.00
2023-05-13T02:13:47.805Z,0.00
2023-05-13T02:14:47.771Z,0.00
2023-05-13T02:15:47.781Z,0.00
2023-05-13T02:16:47.892Z,0.00
2023-05-13T02:17:47.829Z,0.00
2023-05-13T02:18:47.819Z,0.00
2023-05-13T02:19:47.744Z,0.00
2023-05-13T02:20:47.755Z,0.00
2023-05-13T02:21:47.770Z,0.00
2023-05-13T02:22:47.727Z,0.00
2023-05-13T02:23:47.744Z,0.00
2023-05-13T02:24:47.729Z,0.00
2023-05-13T02:25:47.701Z,0.00
2023-05-13T02:26:47.697Z,0.00
2023-05-13T02:27:47.661Z,0.00
2023-05-13T02:28:47.680Z,0.00
2023-05-13T02:29:47.655Z,0.00
2023-05-13T02:30:47.638Z,0.00
2023-05-13T02:31:47.671Z,0.00
2023-05-13T02:32:47.704Z,0.00
2023-05-13T02:33:47.621Z,0.00
2023-05-13T02:34:48.702Z,0.00
2023-05-13T02:35:47.614Z,0.00
2023-05-13T02:36:47.613Z,0.00
2023-05-13T02:37:47.605Z,0.00
2023-05-13T02:38:47.594Z,0.00
2023-05-13T02:39:47.598Z,0.00
2023-05-13T02:40:47.600Z,0.00
2023-05-13T02:41:47.602Z,0.00
2023-05-13T02:42:47.557Z,0.00
2023-05-13T02:43:47.526Z,0.00
2023-05-13T02:44:47.555Z,0.00
2023-05-13T02:45:47.550Z,0.00
2023-05-13T02:46:47.527Z,0.00
2023-05-13T02:47:47.589Z,0.00
2023-05-13T02:48:47.557Z,0.00
2023-05-13T02:49:47.518Z,0.00
2023-05-13T02:50:47.521Z,0.00
2023-05-13T02:51:47.480Z,0.00
2023-05-13T02:52:47.474Z,0.00
2023-05-13T02:53:47.483Z,0.00
2023-05-13T02:54:47.495Z,0.00
2023-05-13T02:55:47.473Z,0.00
2023-05-13T02:56:47.432Z,0.00
2023-05-13T02:57:47.439Z,0.00
2023-05-13T02:58:47.521Z,0.00
2023-05-13T02:59:47.453Z,0.00
2023-05-13T03:00:47.404Z,0.00
2023-05-13T03:01:47.506Z,0.00
2023-05-13T03:02:47.450Z,4.00
2023-05-13T03:03:47.449Z,4.00
2023-05-13T03:04:47.415Z,0.00
2023-05-13T03:05:47.418Z,0.00
2023-05-13T03:06:47.370Z,4.00
2023-05-13T03:07:47.379Z,4.00
2023-05-13T03:08:47.362Z,0.00
2023-05-13T03:09:47.392Z,4.00
2023-05-13T03:10:47.361Z,4.00
2023-05-13T03:11:47.376Z,4.00
2023-05-13T03:12:47.372Z,4.00
2023-05-13T03:13:47.313Z,8.00
2023-05-13T03:14:47.321Z,8.00
2023-05-13T03:15:47.321Z,8.00
2023-05-13T03:16:47.274Z,8.00
2023-05-13T03:17:47.338Z,12.00
2023-05-13T03:18:47.318Z,12.00
2023-05-13T03:19:47.303Z,12.00
2023-05-13T03:20:47.318Z,12.00
2023-05-13T03:21:47.309Z,16.00
2023-05-13T03:22:47.242Z,16.00
2023-05-13T03:23:47.257Z,16.00
2023-05-13T03:24:47.247Z,20.00
2023-05-13T03:25:47.248Z,20.00
2023-05-13T03:26:47.232Z,24.00
2023-05-13T03:27:47.239Z,28.00
2023-05-13T03:28:47.205Z,32.00
2023-05-13T03:29:47.223Z,36.00
2023-05-13T03:30:47.209Z,36.00
2023-05-13T03:31:47.275Z,44.00
2023-05-13T03:32:47.191Z,48.00
2023-05-13T03:33:47.187Z,56.00
2023-05-13T03:34:47.176Z,60.00
2023-05-13T03:35:47.197Z,64.00
2023-05-13T03:36:47.136Z,68.00
2023-05-13T03:37:47.138Z,72.00
2023-05-13T03:38:47.210Z,80.00
2023-05-13T03:39:47.111Z,88.00
2023-05-13T03:40:47.129Z,92.00
2023-05-13T03:41:47.090Z,100.00
2023-05-13T03:42:47.117Z,112.00
2023-05-13T03:43:47.067Z,120.00
2023-05-13T03:44:47.073Z,128.00
2023-05-13T03:45:47.103Z,136.00
2023-05-13T03:46:47.105Z,144.00
2023-05-13T04:03:09.789Z,284.00
2023-05-13T04:04:09.714Z,308.00
2023-05-13T04:05:10.866Z,312.00
2023-05-13T04:06:10.857Z,328.00
2023-05-13T04:07:10.860Z,352.00
2023-05-13T04:08:10.849Z,388.00
2023-05-13T04:09:10.807Z,392.00
2023-05-13T04:10:12.374Z,408.00
2023-05-13T04:11:10.823Z,452.00
2023-05-13T04:12:10.813Z,488.00
2023-05-13T04:13:10.804Z,492.00
2023-05-13T04:14:10.773Z,516.00
2023-05-13T04:15:10.788Z,576.00
2023-05-13T04:16:10.780Z,664.00
2023-05-13T04:17:10.941Z,700.00
2023-05-13T04:18:10.819Z,676.00
2023-05-13T04:19:10.827Z,700.00
2023-05-13T04:20:10.741Z,752.00
2023-05-13T04:21:10.725Z,800.00
2023-05-13T04:22:10.732Z,824.00
2023-05-13T04:23:10.729Z,816.00
2023-05-13T04:24:10.746Z,852.00
2023-05-13T04:25:10.696Z,904.00
2023-05-13T04:26:10.674Z,936.00
2023-05-13T04:27:10.684Z,976.00
2023-05-13T04:28:10.675Z,1048.00
2023-05-13T04:29:11.689Z,1116.00
2023-05-13T04:30:10.674Z,1164.00
2023-05-13T04:31:10.664Z,1192.00
2023-05-13T04:32:10.754Z,1216.00
2023-05-13T04:33:10.689Z,1272.00
2023-05-13T04:34:10.674Z,1356.00
2023-05-13T04:35:10.655Z,1368.00
2023-05-13T04:36:10.844Z,1344.00
2023-05-13T04:37:10.657Z,1368.00
2023-05-13T04:38:10.650Z,1440.00
2023-05-13T04:39:10.608Z,1424.00
2023-05-13T04:40:10.615Z,1336.00
2023-05-13T04:41:10.621Z,1316.00
2023-05-13T04:42:10.567Z,1412.00
2023-05-13T04:43:10.576Z,1468.00
2023-05-13T04:44:10.558Z,1468.00
2023-05-13T04:45:10.588Z,1508.00
2023-05-13T04:46:10.573Z,1612.00
2023-05-13T04:47:10.509Z,1672.00
2023-05-13T04:48:10.580Z,1704.00
2023-05-13T04:49:10.501Z,1736.00
2023-05-13T04:50:10.513Z,1888.00
2023-05-13T04:51:10.511Z,2152.00
2023-05-13T04:52:10.486Z,2160.00
2023-05-13T04:53:10.490Z,2064.00
2023-05-13T04:54:10.471Z,2116.00
2023-05-13T04:55:10.509Z,2164.00
2023-05-13T04:56:10.459Z,2108.00
2023-05-13T04:57:10.460Z,1944.00
2023-05-13T04:58:10.450Z,1712.00
2023-05-13T04:59:10.430Z,1636.00
2023-05-13T05:00:10.435Z,1620.00
2023-05-13T05:01:11.350Z,1604.00
2023-05-13T05:02:10.428Z,1452.00
2023-05-13T05:03:10.443Z,1380.00
2023-05-13T05:04:10.448Z,1424.00
2023-05-13T05:05:10.404Z,1400.00
2023-05-13T05:06:10.422Z,1368.00
2023-05-13T05:07:10.394Z,1372.00
2023-05-13T05:08:10.365Z,1316.00
2023-05-13T05:09:10.355Z,1340.00
2023-05-13T05:10:10.355Z,1492.00
2023-05-13T05:11:10.427Z,1720.00
2023-05-13T05:12:10.350Z,1456.00
2023-05-13T05:13:10.345Z,1300.00
2023-05-13T05:14:10.355Z,1348.00
2023-05-13T05:15:10.346Z,1408.00
2023-05-13T05:16:10.309Z,1284.00
2023-05-13T05:17:10.350Z,1328.00
2023-05-13T05:18:10.521Z,1320.00
2023-05-13T05:19:10.358Z,1284.00
2023-05-13T05:20:10.284Z,1340.00
2023-05-13T05:21:10.279Z,1468.00
2023-05-13T05:22:10.963Z,1560.00
2023-05-13T05:23:10.295Z,1648.00
2023-05-13T05:24:10.257Z,1692.00
2023-05-13T05:25:11.297Z,1788.00
2023-05-13T05:26:12.125Z,1868.00
2023-05-13T05:27:11.224Z,1976.00
2023-05-13T05:28:10.256Z,2372.00
2023-05-13T05:29:10.264Z,3040.00
2023-05-13T05:30:10.920Z,3048.00
2023-05-13T05:31:10.227Z,3044.00
2023-05-13T05:32:10.189Z,2836.00
2023-05-13T05:33:10.192Z,2568.00
2023-05-13T05:34:10.206Z,2628.00
2023-05-13T05:35:10.226Z,3224.00
2023-05-13T05:36:10.158Z,2868.00
2023-05-13T05:37:10.152Z,2700.00
2023-05-13T05:38:10.151Z,2720.00
2023-05-13T05:39:10.147Z,2820.00
2023-05-13T05:40:10.153Z,3152.00
2023-05-13T05:41:10.154Z,2980.00
2023-05-13T05:42:10.136Z,2976.00
2023-05-13T05:43:10.119Z,3024.00
2023-05-13T05:44:10.130Z,3136.00
2023-05-13T05:45:10.103Z,3316.00
2023-05-13T05:46:10.141Z,3568.00
2023-05-13T05:47:10.116Z,4804.00
2023-05-13T05:48:10.208Z,5568.00
2023-05-13T05:49:10.073Z,5924.00
2023-05-13T05:50:10.080Z,5972.00
2023-05-13T05:51:10.063Z,5548.00
2023-05-13T05:52:10.077Z,4812.00
2023-05-13T05:53:10.059Z,4848.00
2023-05-13T05:54:10.050Z,4024.00
2023-05-13T05:55:10.036Z,4116.00
2023-05-13T05:56:09.994Z,4280.00
2023-05-13T05:57:10.096Z,4336.00
2023-05-13T05:58:10.017Z,4252.00
2023-05-13T05:59:10.767Z,4180.00
2023-05-13T06:00:09.985Z,4332.00
2023-05-13T06:01:09.971Z,4192.00
2023-05-13T06:02:09.994Z,4048.00
2023-05-13T06:03:10.125Z,3824.00
2023-05-13T06:04:10.034Z,3488.00
2023-05-13T06:05:09.956Z,3312.00
2023-05-13T06:06:09.949Z,3800.00
2023-05-13T06:07:09.975Z,4748.00
2023-05-13T06:08:09.947Z,6068.00
2023-05-13T06:09:09.961Z,8900.00
2023-05-13T06:10:09.961Z,9060.00
2023-05-13T06:11:09.904Z,6248.00
2023-05-13T06:12:10.900Z,7388.00
2023-05-13T06:13:09.901Z,5376.00
2023-05-13T06:14:09.902Z,7056.00
2023-05-13T06:15:09.879Z,17280.00
2023-05-13T06:16:09.944Z,25760.00
2023-05-13T06:17:09.855Z,21888.00
2023-05-13T06:18:09.869Z,27712.00
2023-05-13T06:19:09.940Z,39488.00
2023-05-13T06:20:09.838Z,27168.00
2023-05-13T06:21:09.822Z,26048.00
2023-05-13T06:22:09.822Z,16036.00
2023-05-13T06:23:09.814Z,12928.00
2023-05-13T06:24:09.833Z,11744.00
2023-05-13T06:25:09.800Z,12956.00
2023-05-13T06:26:09.827Z,33120.00
2023-05-13T06:27:09.798Z,29408.00
2023-05-13T06:28:09.759Z,28288.00
2023-05-13T06:29:09.785Z,22656.00
2023-05-13T06:30:09.839Z,54944.00
2023-05-13T06:31:09.850Z,52096.00
2023-05-13T06:32:10.701Z,53024.00
2023-05-13T06:33:09.794Z,59136.00
2023-05-13T06:34:09.724Z,46176.00
2023-05-13T06:35:09.712Z,61152.00
2023-05-13T06:36:10.295Z,34496.00
2023-05-13T06:37:09.730Z,25408.00
2023-05-13T06:38:09.724Z,15916.00
2023-05-13T06:39:09.674Z,14372.00
2023-05-13T06:40:09.687Z,12588.00
2023-05-13T06:41:09.733Z,12004.00
2023-05-13T06:42:09.665Z,11332.00
2023-05-13T06:43:09.706Z,12276.00
2023-05-13T06:44:09.696Z,11424.00
2023-05-13T06:45:09.635Z,10568.00
2023-05-13T06:46:09.644Z,10552.00
2023-05-13T06:47:09.768Z,10576.00
2023-05-13T06:48:09.836Z,10936.00
2023-05-13T06:49:09.652Z,10748.00
2023-05-13T06:50:09.640Z,10224.00
2023-05-13T06:51:09.611Z,9740.00
2023-05-13T06:52:09.599Z,9044.00
2023-05-13T06:53:09.591Z,8088.00
2023-05-13T06:54:09.598Z,7500.00
2023-05-13T06:55:09.603Z,7080.00
2023-05-13T06:56:09.622Z,6868.00
2023-05-13T06:57:09.582Z,6844.00
2023-05-13T06:58:09.558Z,7052.00
2023-05-13T06:59:09.540Z,6848.00
2023-05-13T07:00:09.546Z,6668.00
2023-05-13T07:01:09.647Z,6520.00
2023-05-13T07:02:09.531Z,6492.00
2023-05-13T07:03:09.515Z,6620.00
2023-05-13T07:04:09.665Z,6540.00
2023-05-13T07:05:11.162Z,6772.00
2023-05-13T07:06:10.521Z,7032.00
2023-05-13T07:07:09.529Z,7328.00
2023-05-13T07:08:09.969Z,7772.00
2023-05-13T07:09:09.494Z,8576.00
2023-05-13T07:10:09.463Z,9244.00
2023-05-13T07:11:09.450Z,9864.00
2023-05-13T07:12:09.474Z,10896.00
2023-05-13T07:13:09.441Z,12268.00
2023-05-13T07:14:09.467Z,14052.00
2023-05-13T07:15:09.434Z,15840.00
2023-05-13T07:16:09.432Z,19264.00
2023-05-13T07:17:09.409Z,25408.00
2023-05-13T07:18:09.651Z,35648.00
2023-05-13T07:19:09.492Z,53600.00
2023-05-13T07:20:09.374Z,29696.00
2023-05-13T07:21:09.401Z,23712.00
2023-05-13T07:22:09.355Z,28800.00
2023-05-13T07:23:09.406Z,20672.00
2023-05-13T07:24:09.357Z,20864.00
2023-05-13T07:25:09.400Z,21216.00
2023-05-13T07:26:09.322Z,20640.00
2023-05-13T07:27:09.320Z,23296.00
2023-05-13T07:28:09.328Z,22688.00
2023-05-13T07:29:09.338Z,25568.00
2023-05-13T07:30:09.290Z,29728.00
2023-05-13T07:31:09.347Z,33408.00
2023-05-13T07:32:09.329Z,34528.00
2023-05-13T07:33:09.375Z,33824.00
2023-05-13T07:34:09.271Z,74080.00
2023-05-13T07:35:09.284Z,81888.00
2023-05-13T07:36:09.257Z,53760.00
2023-05-13T07:37:09.864Z,67776.00
2023-05-13T07:38:09.287Z,78112.00
2023-05-13T07:39:09.220Z,74144.00
2023-05-13T07:40:09.231Z,77568.00
2023-05-13T07:41:09.226Z,76416.00
2023-05-13T07:42:09.220Z,78752.00
2023-05-13T07:43:09.243Z,70528.00
2023-05-13T07:44:09.179Z,74880.00
2023-05-13T07:45:09.259Z,65984.00
2023-05-13T07:46:09.245Z,40416.00
2023-05-13T07:47:09.250Z,30816.00
2023-05-13T07:48:09.225Z,45856.00
2023-05-13T07:49:09.176Z,34464.00
2023-05-13T07:50:09.154Z,31776.00
2023-05-13T07:51:09.145Z,49888.00
2023-05-13T07:52:09.124Z,72000.00
2023-05-13T07:53:09.136Z,52160.00
2023-05-13T07:54:09.178Z,44800.00
2023-05-13T07:55:09.126Z,69504.00
2023-05-13T07:56:09.140Z,73152.00
2023-05-13T07:57:09.084Z,72576.00
2023-05-13T07:58:09.135Z,71008.00
2023-05-13T07:59:09.083Z,72928.00
2023-05-13T08:00:09.107Z,70688.00
2023-05-13T08:01:09.091Z,71712.00
2023-05-13T08:02:09.093Z,74912.00
2023-05-13T08:03:09.150Z,23104.00
2023-05-13T08:04:09.194Z,32480.00
2023-05-13T08:05:09.218Z,24448.00
2023-05-13T08:06:09.032Z,22304.00
2023-05-13T08:07:09.858Z,25312.00
2023-05-13T08:08:09.059Z,34336.00
2023-05-13T08:09:09.010Z,32352.00
2023-05-13T08:10:09.054Z,31456.00
2023-05-13T08:11:09.024Z,30752.00
2023-05-13T08:12:09.023Z,30208.00
2023-05-13T08:13:09.005Z,30112.00
2023-05-13T08:14:08.989Z,30688.00
2023-05-13T08:15:08.987Z,30432.00
2023-05-13T08:16:09.096Z,30880.00
2023-05-13T08:17:08.984Z,32416.00
2023-05-13T08:18:09.047Z,35008.00
2023-05-13T08:19:41.404Z,27840.00
2023-05-13T08:20:41.418Z,24544.00
2023-05-13T08:21:41.006Z,31168.00
2023-05-13T08:22:09.863Z,29344.00
2023-05-13T08:23:45.582Z,28224.00
2023-05-13T08:24:35.490Z,27808.00
2023-05-13T08:25:08.876Z,29536.00
2023-05-13T08:26:41.861Z,30656.00
2023-05-13T08:27:41.563Z,39296.00
2023-05-13T08:28:42.563Z,50720.00
2023-05-13T08:29:08.873Z,47264.00
2023-05-13T08:30:41.603Z,53888.00
2023-05-13T08:31:41.118Z,56832.00
2023-05-13T08:32:08.943Z,51488.00
2023-05-13T08:33:41.758Z,36768.00
2023-05-13T08:34:08.854Z,27008.00
2023-05-13T08:35:08.816Z,24608.00
2023-05-13T08:36:09.536Z,24128.00
2023-05-13T08:37:08.821Z,24064.00
2023-05-13T08:38:08.801Z,24128.00
2023-05-13T08:39:08.815Z,23968.00
2023-05-13T08:40:08.760Z,24512.00
2023-05-13T08:41:08.820Z,43520.00
2023-05-13T08:42:08.763Z,41120.00
2023-05-13T08:43:08.774Z,23328.00
2023-05-13T08:44:08.775Z,22880.00
2023-05-13T08:45:08.795Z,22816.00
2023-05-13T08:46:08.798Z,22592.00
2023-05-13T08:47:08.751Z,22560.00
2023-05-13T08:48:08.841Z,22304.00
2023-05-13T08:49:08.757Z,22112.00
2023-05-13T08:50:09.556Z,21856.00
2023-05-13T08:51:08.765Z,21664.00
2023-05-13T08:52:08.722Z,21632.00
2023-05-13T08:53:08.695Z,21408.00
2023-05-13T08:54:08.679Z,21312.00
2023-05-13T08:55:08.686Z,21216.00
2023-05-13T08:56:08.686Z,21056.00
2023-05-13T08:57:08.668Z,21088.00
2023-05-13T08:58:08.685Z,20800.00
2023-05-13T08:59:08.640Z,20704.00
2023-05-13T09:00:08.664Z,20768.00
2023-05-13T09:01:08.696Z,20736.00
2023-05-13T09:02:08.660Z,20896.00
2023-05-13T09:03:08.692Z,20960.00
2023-05-13T09:04:08.661Z,20832.00
2023-05-13T09:05:08.684Z,20768.00
2023-05-13T09:06:08.613Z,20672.00
2023-05-13T09:07:08.612Z,20512.00
2023-05-13T09:08:08.606Z,20480.00
2023-05-13T09:09:08.607Z,20576.00
2023-05-13T09:10:08.566Z,20704.00
2023-05-13T09:11:08.581Z,20992.00
2023-05-13T09:12:08.540Z,21920.00
2023-05-13T09:13:09.362Z,22656.00
2023-05-13T09:14:08.549Z,22624.00
2023-05-13T09:15:08.575Z,22848.00
2023-05-13T09:16:08.586Z,23264.00
2023-05-13T09:17:08.538Z,23296.00
2023-05-13T09:18:08.576Z,23328.00
2023-05-13T09:19:08.595Z,23360.00
2023-05-13T09:20:08.540Z,23008.00
2023-05-13T09:21:08.557Z,22112.00
2023-05-13T09:22:08.494Z,21472.00
2023-05-13T09:23:08.493Z,20960.00
2023-05-13T09:24:09.531Z,20544.00
2023-05-13T09:25:09.505Z,19904.00
2023-05-13T09:26:08.468Z,19424.00
2023-05-13T09:27:08.481Z,19008.00
2023-05-13T09:28:08.597Z,18784.00
2023-05-13T09:29:08.437Z,18560.00
2023-05-13T09:30:08.447Z,18496.00
2023-05-13T09:31:08.506Z,18464.00
2023-05-13T09:32:08.407Z,18432.00
2023-05-13T09:33:08.596Z,18432.00
2023-05-13T09:34:08.417Z,18272.00
2023-05-13T09:35:08.423Z,14348.00
2023-05-13T09:36:08.441Z,17984.00
2023-05-13T09:37:08.423Z,17824.00
2023-05-13T09:38:08.435Z,17696.00
2023-05-13T09:39:08.365Z,11400.00
2023-05-13T09:40:08.396Z,10916.00
2023-05-13T09:41:08.376Z,17216.00
2023-05-13T09:42:08.344Z,17184.00
2023-05-13T09:43:08.324Z,17120.00
2023-05-13T09:44:08.299Z,16928.00
2023-05-13T09:45:09.315Z,16536.00
2023-05-13T09:46:08.317Z,16992.00
2023-05-13T09:47:09.403Z,16112.00
2023-05-13T09:48:08.337Z,16960.00
2023-05-13T09:49:08.314Z,16736.00
2023-05-13T09:50:08.283Z,16544.00
2023-05-13T09:51:08.233Z,16276.00
2023-05-13T09:52:08.276Z,16212.00
2023-05-13T09:53:08.272Z,15252.00
2023-05-13T09:54:08.319Z,11696.00
2023-05-13T09:55:08.272Z,15092.00
2023-05-13T09:56:08.253Z,16288.00
2023-05-13T09:57:08.254Z,11668.00
2023-05-13T09:58:08.234Z,16736.00
2023-05-13T09:59:08.274Z,16576.00
2023-05-13T10:00:12.806Z,16960.00
2023-05-13T10:01:10.255Z,16736.00
2023-05-13T10:02:08.225Z,16640.00
2023-05-13T10:03:08.232Z,16800.00
2023-05-13T10:04:08.223Z,16096.00
2023-05-13T10:05:08.193Z,10176.00
2023-05-13T10:06:08.162Z,10012.00
2023-05-13T10:07:08.160Z,10512.00
2023-05-13T10:08:08.138Z,11120.00
2023-05-13T10:09:08.146Z,16192.00
2023-05-13T10:10:08.158Z,10588.00
2023-05-13T10:11:08.138Z,10584.00
2023-05-13T10:12:08.099Z,9668.00
2023-05-13T10:13:08.762Z,9696.00
2023-05-13T10:14:08.118Z,9868.00
2023-05-13T10:15:08.106Z,10116.00
2023-05-13T10:16:08.104Z,10220.00
2023-05-13T10:17:08.141Z,10576.00
2023-05-13T10:18:08.080Z,15744.00
2023-05-13T10:19:08.135Z,15904.00
2023-05-13T10:20:08.124Z,15712.00
2023-05-13T10:21:08.043Z,15712.00
2023-05-13T10:22:08.033Z,15260.00
2023-05-13T10:23:08.027Z,10512.00
2023-05-13T10:24:08.019Z,15068.00
2023-05-13T10:25:08.020Z,11236.00
2023-05-13T10:26:08.017Z,11264.00
2023-05-13T10:27:07.995Z,11680.00
2023-05-13T10:28:07.977Z,11344.00
2023-05-13T10:29:08.010Z,11824.00
2023-05-13T10:30:07.997Z,11104.00
2023-05-13T10:31:08.047Z,10524.00
2023-05-13T10:32:08.107Z,11204.00
2023-05-13T10:33:08.015Z,14512.00
2023-05-13T10:34:07.966Z,10516.00
2023-05-13T10:35:07.974Z,9816.00
2023-05-13T10:36:07.957Z,9880.00
2023-05-13T10:37:07.953Z,9900.00
2023-05-13T10:38:07.953Z,10188.00
2023-05-13T10:39:07.948Z,10408.00
2023-05-13T10:40:07.916Z,12532.00
2023-05-13T10:41:07.930Z,12208.00
2023-05-13T10:42:07.893Z,13868.00
2023-05-13T10:43:07.892Z,14240.00
2023-05-13T10:44:09.822Z,14012.00
2023-05-13T10:45:08.620Z,13892.00
2023-05-13T10:46:07.969Z,13176.00
2023-05-13T10:47:07.888Z,9544.00
2023-05-13T10:48:08.048Z,13408.00
2023-05-13T10:49:07.887Z,13224.00
2023-05-13T10:50:07.835Z,13200.00
2023-05-13T10:51:07.833Z,13360.00
2023-05-13T10:52:07.877Z,13344.00
2023-05-13T10:53:07.844Z,13208.00
2023-05-13T10:54:07.815Z,13064.00
2023-05-13T10:55:07.816Z,13040.00
2023-05-13T10:56:08.882Z,12912.00
2023-05-13T10:57:07.823Z,12708.00
2023-05-13T10:58:07.879Z,12520.00
2023-05-13T10:59:08.814Z,12592.00
2023-05-13T11:00:07.814Z,8956.00
2023-05-13T11:01:07.808Z,8928.00
2023-05-13T11:02:07.777Z,8948.00
2023-05-13T11:03:07.790Z,8840.00
2023-05-13T11:04:07.838Z,8872.00
2023-05-13T11:05:07.744Z,8964.00
2023-05-13T11:06:07.720Z,9044.00
2023-05-13T11:07:07.707Z,8896.00
2023-05-13T11:08:07.754Z,9136.00
2023-05-13T11:09:07.755Z,11504.00
2023-05-13T11:10:07.717Z,7916.00
2023-05-13T11:11:07.664Z,7784.00
2023-05-13T11:12:07.687Z,7968.00
2023-05-13T11:13:07.666Z,8728.00
2023-05-13T11:14:08.486Z,8836.00
2023-05-13T11:15:08.663Z,9080.00
2023-05-13T11:16:07.851Z,9796.00
2023-05-13T11:17:07.645Z,11772.00
2023-05-13T11:18:07.716Z,12080.00
2023-05-13T11:19:07.977Z,12140.00
2023-05-13T11:20:07.683Z,12332.00
2023-05-13T11:21:07.665Z,11120.00
2023-05-13T11:22:07.661Z,12276.00
2023-05-13T11:23:07.617Z,12024.00
2023-05-13T11:24:07.594Z,11796.00
2023-05-13T11:25:07.630Z,11588.00
2023-05-13T11:26:08.469Z,10488.00
2023-05-13T11:27:07.631Z,11244.00
2023-05-13T11:28:07.554Z,10884.00
2023-05-13T11:29:07.545Z,9856.00
2023-05-13T11:30:07.587Z,10152.00
2023-05-13T11:31:07.562Z,10792.00
2023-05-13T11:32:07.528Z,10764.00
2023-05-13T11:33:07.573Z,10488.00
2023-05-13T11:34:07.516Z,10564.00
2023-05-13T11:35:07.532Z,10372.00
2023-05-13T11:36:07.507Z,10476.00
2023-05-13T11:37:07.523Z,10648.00
2023-05-13T11:38:07.511Z,10772.00
2023-05-13T11:39:07.464Z,10816.00
2023-05-13T11:40:07.485Z,10860.00
2023-05-13T11:41:07.458Z,10900.00
2023-05-13T11:42:07.455Z,10964.00
2023-05-13T11:43:07.463Z,11088.00
2023-05-13T11:44:07.458Z,10984.00
2023-05-13T11:45:07.473Z,10884.00
2023-05-13T11:46:07.445Z,11016.00
2023-05-13T11:47:07.440Z,11160.00
2023-05-13T11:48:07.456Z,11312.00
2023-05-13T11:49:07.562Z,11532.00
2023-05-13T11:50:08.402Z,11516.00
2023-05-13T11:51:07.429Z,11548.00
2023-05-13T11:52:07.369Z,11456.00
2023-05-13T11:53:07.364Z,11476.00
2023-05-13T11:54:07.351Z,11424.00
2023-05-13T11:55:07.411Z,11212.00
2023-05-13T11:56:07.341Z,11384.00
2023-05-13T11:57:07.333Z,9664.00
2023-05-13T11:58:07.327Z,11352.00
2023-05-13T11:59:07.317Z,11552.00
2023-05-13T12:00:07.368Z,11336.00
2023-05-13T12:01:07.335Z,10940.00
2023-05-13T12:02:07.326Z,10712.00
2023-05-13T12:03:07.343Z,7700.00
2023-05-13T12:04:07.292Z,7572.00
2023-05-13T12:05:07.340Z,9088.00
2023-05-13T12:06:07.279Z,10384.00
2023-05-13T12:07:07.245Z,10252.00
2023-05-13T12:08:07.271Z,10560.00
2023-05-13T12:09:07.279Z,10532.00
2023-05-13T12:10:07.262Z,10516.00
2023-05-13T12:11:07.294Z,10576.00
2023-05-13T12:12:07.234Z,10604.00
2023-05-13T12:13:07.259Z,10624.00
2023-05-13T12:14:07.184Z,10644.00
2023-05-13T12:15:07.195Z,10628.00
2023-05-13T12:16:07.300Z,10796.00
2023-05-13T12:17:07.193Z,10752.00
2023-05-13T12:18:40.277Z,10788.00
2023-05-13T12:19:07.964Z,10944.00
2023-05-13T12:20:07.142Z,10752.00
2023-05-13T12:21:07.147Z,10732.00
2023-05-13T12:22:07.164Z,10800.00
2023-05-13T12:23:07.848Z,10828.00
2023-05-13T12:24:07.147Z,10660.00
2023-05-13T12:25:07.159Z,10544.00
2023-05-13T12:26:07.132Z,10288.00
2023-05-13T12:27:08.634Z,6584.00
2023-05-13T12:28:07.126Z,10284.00
2023-05-13T12:29:07.077Z,6300.00
2023-05-13T12:30:07.071Z,10404.00
2023-05-13T12:31:07.110Z,10252.00
2023-05-13T12:32:07.069Z,10220.00