createdAt,value
2018-03-04T00:02:04.590Z,90.79
2018-03-04T00:04:31.149Z,86.95
2018-03-04T00:06:57.718Z,90.09
2018-03-04T00:09:24.268Z,90.28
2018-03-04T00:11:50.813Z,88.39
2018-03-04T00:14:17.632Z,90.59
2018-03-04T00:16:44.222Z,90.17
2018-03-04T00:19:10.800Z,90.45
2018-03-04T00:21:37.425Z,91.28
2018-03-04T00:24:04.057Z,88.23
2018-03-04T00:26:30.883Z,88.93
2018-03-04T00:28:57.508Z,86.77
2018-03-04T00:31:24.228Z,86.39
2018-03-04T00:33:50.891Z,88.49
2018-03-04T00:36:18.210Z,88.09
2018-03-04T00:38:44.809Z,87.85
2018-03-04T00:41:12.131Z,90.56
2018-03-04T00:43:39.280Z,86.63
2018-03-04T00:46:06.641Z,88.92
2018-03-04T00:48:34.036Z,86.97
2018-03-04T00:51:01.408Z,87.74
2018-03-04T00:53:29.585Z,89.67
2018-03-04T00:55:57.704Z,91.48
2018-03-04T00:58:25.096Z,90.91
2018-03-04T01:00:52.489Z,90.95
2018-03-04T01:03:19.894Z,90.59
2018-03-04T01:05:47.296Z,90.27
2018-03-04T01:08:14.714Z,89.17
2018-03-04T01:10:42.938Z,88.75
2018-03-04T01:13:10.488Z,88.35
2018-03-04T01:15:37.887Z,91.89
2018-03-04T01:18:05.684Z,90.92
2018-03-04T01:20:34.152Z,92.12
2018-03-04T01:23:01.622Z,91.61
2018-03-04T01:25:31.342Z,90.09
2018-03-04T01:27:58.656Z,87.69
2018-03-04T01:30:26.794Z,87.44
2018-03-04T01:32:54.259Z,88.88
2018-03-04T01:35:22.063Z,90.67
2018-03-04T01:37:49.516Z,85.24
2018-03-04T01:40:17.152Z,87.64
2018-03-04T01:42:44.912Z,91.67
2018-03-04T01:45:12.613Z,88.52
2018-03-04T01:47:40.469Z,86.48
2018-03-04T01:50:07.950Z,89.49
2018-03-04T01:52:36.169Z,88.48
2018-03-04T01:55:02.803Z,87.02
2018-03-04T01:57:29.408Z,87.33
2018-03-04T02:00:05.071Z,87.27
2018-03-04T02:02:32.554Z,86.42
2018-03-04T02:04:59.678Z,88.29
2018-03-04T02:07:26.961Z,88.36
2018-03-04T02:09:53.575Z,90.91
2018-03-04T02:12:24.658Z,88.24
2018-03-04T02:14:51.278Z,88.47
2018-03-04T02:17:18.601Z,88.50
2018-03-04T02:19:45.160Z,88.05
2018-03-04T02:22:11.788Z,87.62
2018-03-04T02:24:38.372Z,88.21
2018-03-04T02:27:04.946Z,88.47
2018-03-04T02:29:32.735Z,88.42
2018-03-04T02:32:00.270Z,88.89
2018-03-04T02:34:27.086Z,89.60
2018-03-04T02:36:54.744Z,89.08
2018-03-04T02:39:22.926Z,89.62
2018-03-04T02:41:51.244Z,92.24
2018-03-04T02:44:18.163Z,90.91
2018-03-04T02:46:44.796Z,89.68
2018-03-04T02:49:12.157Z,90.01
2018-03-04T02:51:39.587Z,89.58
2018-03-04T02:54:07.026Z,89.22
2018-03-04T02:56:34.216Z,88.28
2018-03-04T02:59:00.917Z,89.56
2018-03-04T03:01:29.015Z,88.85
2018-03-04T03:03:55.742Z,87.97
2018-03-04T03:06:22.354Z,88.23
2018-03-04T03:08:51.070Z,88.90
2018-03-04T03:11:17.718Z,89.71
2018-03-04T03:13:44.429Z,89.62
2018-03-04T03:16:11.094Z,89.34
2018-03-04T03:18:37.674Z,89.71
2018-03-04T03:21:04.254Z,89.41
2018-03-04T03:23:31.615Z,89.05
2018-03-04T03:26:01.414Z,89.16
2018-03-04T03:28:28.864Z,88.71
2018-03-04T03:30:58.843Z,89.09
2018-03-04T03:33:25.500Z,89.60
2018-03-04T03:35:52.804Z,89.22
2018-03-04T03:38:21.685Z,89.50
2018-03-04T03:40:48.355Z,88.96
2018-03-04T03:43:14.973Z,88.37
2018-03-04T03:45:45.969Z,90.33
2018-03-04T03:48:14.640Z,88.38
2018-03-04T03:50:41.285Z,88.90
2018-03-04T03:53:32.077Z,89.40
2018-03-04T03:56:01.330Z,89.27
2018-03-04T03:58:28.100Z,89.61
2018-03-04T04:00:54.705Z,89.04
2018-03-04T04:03:22.120Z,88.70
2018-03-04T04:05:48.752Z,91.04
2018-03-04T04:08:15.708Z,89.24
2018-03-04T04:10:45.827Z,87.80
2018-03-04T04:13:12.478Z,89.14
2018-03-04T04:15:39.030Z,89.28
2018-03-04T04:18:05.626Z,89.46
2018-03-04T04:20:32.267Z,90.26
2018-03-04T04:22:58.876Z,89.22
2018-03-04T04:25:42.389Z,89.64
2018-03-04T04:28:09.093Z,89.84
2018-03-04T04:30:37.656Z,89.37
2018-03-04T04:33:05.004Z,89.02
2018-03-04T04:35:33.970Z,89.81
2018-03-04T04:38:02.033Z,91.33
2018-03-04T04:40:31.236Z,91.48
2018-03-04T04:42:59.594Z,89.26
2018-03-04T04:45:26.207Z,89.19
2018-03-04T04:47:54.981Z,89.53
2018-03-04T04:50:22.434Z,89.27
2018-03-04T04:52:51.000Z,88.60
2018-03-04T04:55:17.647Z,89.35
2018-03-04T04:57:45.889Z,89.17
2018-03-04T05:00:15.384Z,89.21
2018-03-04T05:02:42.117Z,89.10
2018-03-04T05:05:08.768Z,89.47
2018-03-04T05:07:35.395Z,90.60
2018-03-04T05:10:02.034Z,90.54
2018-03-04T05:12:35.568Z,89.83
2018-03-04T05:15:02.323Z,90.09
2018-03-04T05:17:28.896Z,90.06
2018-03-04T05:19:56.237Z,89.41
2018-03-04T05:22:23.299Z,89.58
2018-03-04T05:24:49.895Z,90.09
2018-03-04T05:27:16.440Z,91.09
2018-03-04T05:29:43.720Z,89.41
2018-03-04T05:32:11.215Z,89.09
2018-03-04T05:34:37.806Z,90.27
2018-03-04T05:37:05.174Z,90.02
2018-03-04T05:39:32.619Z,90.05
2018-03-04T05:41:59.194Z,90.36
2018-03-04T05:44:27.832Z,90.00
2018-03-04T05:46:54.420Z,90.83
2018-03-04T05:49:21.015Z,89.88
2018-03-04T05:51:47.636Z,90.12
2018-03-04T05:54:14.231Z,90.64
2018-03-04T05:56:40.805Z,90.36
2018-03-04T05:59:07.670Z,90.27
2018-03-04T06:01:34.824Z,89.98
2018-03-04T06:04:03.014Z,90.77
2018-03-04T06:06:29.584Z,90.46
2018-03-04T06:08:56.120Z,90.46
2018-03-04T06:11:23.051Z,90.10
2018-03-04T06:13:49.931Z,90.80
2018-03-04T06:16:16.808Z,90.44
2018-03-04T06:18:43.651Z,90.56
2018-03-04T06:21:10.999Z,90.19
2018-03-04T06:23:37.586Z,90.32
2018-03-04T06:26:04.164Z,90.38
2018-03-04T06:28:30.742Z,90.75
2018-03-04T06:30:57.368Z,90.64
2018-03-04T06:33:23.992Z,90.00
2018-03-04T06:35:50.555Z,90.42
2018-03-04T06:38:17.126Z,90.29
2018-03-04T06:40:43.668Z,91.24
2018-03-04T06:43:10.253Z,90.78
2018-03-04T06:45:36.897Z,90.83
2018-03-04T06:48:03.536Z,90.70
2018-03-04T06:50:30.113Z,90.07
2018-03-04T06:52:56.686Z,90.56
2018-03-04T06:55:23.287Z,90.15
2018-03-04T06:57:49.895Z,90.73
2018-03-04T07:00:16.466Z,89.90
2018-03-04T07:02:43.124Z,90.17
2018-03-04T07:05:09.953Z,89.51
2018-03-04T07:07:36.514Z,90.26
2018-03-04T07:10:04.318Z,89.77
2018-03-04T07:12:31.013Z,89.90
2018-03-04T07:14:57.625Z,90.07
2018-03-04T07:17:24.318Z,90.05
2018-03-04T07:19:50.905Z,89.66
2018-03-04T07:22:25.332Z,89.78
2018-03-04T07:24:51.898Z,89.89
2018-03-04T07:27:18.470Z,90.14
2018-03-04T07:29:45.048Z,89.96
2018-03-04T07:32:11.671Z,89.43
2018-03-04T07:34:38.253Z,89.64
2018-03-04T07:37:04.834Z,89.91
2018-03-04T07:39:31.421Z,90.63
2018-03-04T07:41:58.737Z,89.84
2018-03-04T07:44:25.296Z,89.47
2018-03-04T07:46:53.942Z,88.99
2018-03-04T07:49:21.242Z,89.61
2018-03-04T07:51:47.842Z,89.33
2018-03-04T07:54:14.380Z,89.61
2018-03-04T07:56:40.980Z,89.54
2018-03-04T07:59:07.544Z,89.52
2018-03-04T08:01:35.359Z,89.20
2018-03-04T08:04:02.711Z,89.67
2018-03-04T08:06:29.258Z,89.43
2018-03-04T08:08:55.826Z,89.45
2018-03-04T08:11:22.471Z,89.75
2018-03-04T08:13:49.025Z,88.64
2018-03-04T08:16:15.596Z,88.61
2018-03-04T08:18:42.168Z,88.68
2018-03-04T08:21:08.731Z,88.50
2018-03-04T08:23:35.398Z,88.63
2018-03-04T08:26:20.170Z,88.31
2018-03-04T08:28:47.034Z,88.52
2018-03-04T08:31:13.609Z,88.18
2018-03-04T08:33:40.258Z,88.12
2018-03-04T08:36:06.894Z,87.95
2018-03-04T08:38:33.503Z,87.61
2018-03-04T08:41:00.072Z,87.87
2018-03-04T08:43:26.746Z,87.88
2018-03-04T08:45:53.293Z,87.62
2018-03-04T08:48:21.005Z,87.53
2018-03-04T08:50:47.941Z,87.17
2018-03-04T08:53:14.652Z,87.35
2018-03-04T08:55:41.215Z,87.35
2018-03-04T08:58:08.494Z,87.11
2018-03-04T09:00:35.199Z,87.02
2018-03-04T09:03:01.808Z,87.08
2018-03-04T09:05:28.707Z,86.95
2018-03-04T09:08:22.554Z,86.80
2018-03-04T09:10:49.589Z,86.67
2018-03-04T09:13:17.046Z,86.22
2018-03-04T09:15:47.990Z,86.12
2018-03-04T09:18:17.498Z,85.43
2018-03-04T09:20:44.129Z,85.38
2018-03-04T09:23:13.134Z,84.61
2018-03-04T09:25:39.930Z,84.33
2018-03-04T09:28:07.107Z,83.74
2018-03-04T09:30:35.380Z,82.62
2018-03-04T09:33:02.056Z,83.14
2018-03-04T09:35:36.179Z,82.34
2018-03-04T09:38:02.887Z,81.28
2018-03-04T09:40:38.853Z,81.79
2018-03-04T09:43:05.507Z,80.85
2018-03-04T09:45:32.137Z,80.88
2018-03-04T09:48:05.189Z,79.50
2018-03-04T09:50:31.814Z,78.12
2018-03-04T09:53:10.468Z,79.19
2018-03-04T09:55:37.069Z,78.42
2018-03-04T09:58:03.779Z,77.64
2018-03-04T10:00:30.382Z,76.27
2018-03-04T10:02:57.100Z,77.14
2018-03-04T10:05:23.898Z,77.34
2018-03-04T10:07:50.472Z,77.76
2018-03-04T10:10:17.382Z,77.42
2018-03-04T10:12:44.140Z,76.97
2018-03-04T10:15:10.721Z,76.51
2018-03-04T10:17:37.264Z,76.71
2018-03-04T10:20:04.052Z,76.32
2018-03-04T10:22:30.651Z,77.04
2018-03-04T10:25:03.091Z,74.91
2018-03-04T10:27:30.399Z,75.01
2018-03-04T10:30:04.593Z,74.70
2018-03-04T10:32:31.923Z,74.71
2018-03-04T10:34:58.513Z,74.71
2018-03-04T10:37:25.096Z,73.89
2018-03-04T10:39:51.735Z,73.03
2018-03-04T10:42:18.292Z,73.03
2018-03-04T10:44:44.862Z,73.52
2018-03-04T10:47:11.414Z,72.45
2018-03-04T10:49:37.984Z,73.14
2018-03-04T10:52:04.582Z,73.31
2018-03-04T10:54:31.154Z,72.98
2018-03-04T10:56:57.748Z,72.92
2018-03-04T10:59:24.373Z,72.39
2018-03-04T11:01:50.939Z,72.20
2018-03-04T11:04:17.554Z,71.92
2018-03-04T11:06:44.133Z,71.09
2018-03-04T11:09:10.728Z,71.22
2018-03-04T11:11:37.778Z,70.86
2018-03-04T11:14:04.561Z,69.29
2018-03-04T11:16:31.137Z,69.03
2018-03-04T11:18:57.680Z,68.24
2018-03-04T11:21:24.242Z,67.85
2018-03-04T11:23:50.840Z,68.58
2018-03-04T11:26:17.375Z,68.68
2018-03-04T11:28:44.002Z,68.41
2018-03-04T11:31:10.519Z,67.98
2018-03-04T11:33:37.092Z,67.89
2018-03-04T11:36:03.677Z,67.98
2018-03-04T11:38:30.248Z,67.18
2018-03-04T11:40:56.806Z,66.89
2018-03-04T11:43:23.325Z,65.73
2018-03-04T11:45:49.899Z,66.41
2018-03-04T11:48:16.518Z,64.97
2018-03-04T11:50:43.065Z,66.00
2018-03-04T11:53:09.621Z,65.46
2018-03-04T11:55:36.180Z,64.68
2018-03-04T11:58:02.759Z,65.00
2018-03-04T12:00:29.496Z,65.45
2018-03-04T12:02:56.140Z,65.40
2018-03-04T12:05:22.742Z,65.89
2018-03-04T12:07:49.355Z,65.10
2018-03-04T12:10:15.928Z,65.57
2018-03-04T12:12:42.491Z,64.93
2018-03-04T12:15:09.056Z,64.17
2018-03-04T12:17:35.730Z,63.88
2018-03-04T12:20:02.293Z,63.56
2018-03-04T12:22:28.848Z,62.76
2018-03-04T12:24:55.406Z,62.29
2018-03-04T12:27:21.968Z,62.83
2018-03-04T12:29:48.567Z,62.43
2018-03-04T12:32:15.146Z,62.14
2018-03-04T12:34:41.723Z,62.26
2018-03-04T12:37:08.295Z,61.93
2018-03-04T12:39:35.640Z,60.86
2018-03-04T12:42:03.009Z,59.94
2018-03-04T12:44:30.356Z,60.41
2018-03-04T12:46:57.771Z,59.33
2018-03-04T12:49:25.133Z,60.35
2018-03-04T12:51:52.490Z,58.48
2018-03-04T12:54:19.825Z,58.75
2018-03-04T12:56:47.216Z,57.59
2018-03-04T12:59:14.579Z,58.48
2018-03-04T13:01:41.933Z,57.52
2018-03-04T13:04:09.315Z,56.46
2018-03-04T13:06:36.698Z,57.26
2018-03-04T13:09:04.258Z,56.59
2018-03-04T13:11:31.630Z,55.96
2018-03-04T13:13:59.000Z,56.94
2018-03-04T13:16:26.388Z,56.70
2018-03-04T13:18:53.764Z,56.13
2018-03-04T13:21:21.121Z,55.72
2018-03-04T13:23:48.473Z,55.13
2018-03-04T13:26:15.895Z,55.40
2018-03-04T13:28:44.072Z,55.33
2018-03-04T13:31:12.256Z,54.84
2018-03-04T13:33:39.712Z,55.21
2018-03-04T13:36:07.079Z,51.83
2018-03-04T13:38:34.505Z,52.58
2018-03-04T13:41:01.873Z,52.65
2018-03-04T13:43:29.424Z,52.62
2018-03-04T13:45:57.006Z,51.86
2018-03-04T13:48:24.474Z,51.44
2018-03-04T13:50:51.136Z,51.36
2018-03-04T13:53:17.764Z,50.67
2018-03-04T13:55:44.460Z,50.80
2018-03-04T13:58:11.190Z,50.05
2018-03-04T14:00:38.557Z,49.30
2018-03-04T14:03:05.876Z,50.31
2018-03-04T14:05:32.476Z,51.13
2018-03-04T14:07:59.775Z,51.17
2018-03-04T14:10:26.457Z,52.30
2018-03-04T14:12:53.153Z,51.63
2018-03-04T14:15:21.150Z,51.48
2018-03-04T14:17:47.861Z,51.53
2018-03-04T14:20:14.658Z,52.14
2018-03-04T14:22:41.623Z,52.09
2018-03-04T14:25:08.230Z,52.83
2018-03-04T14:27:35.694Z,51.97
2018-03-04T14:30:02.620Z,52.01
2018-03-04T14:32:29.210Z,52.38
2018-03-04T14:34:55.917Z,53.10
2018-03-04T14:37:22.677Z,53.21
2018-03-04T14:39:49.341Z,52.69
2018-03-04T14:42:15.935Z,53.44
2018-03-04T14:44:42.510Z,52.92
2018-03-04T14:47:09.096Z,53.15
2018-03-04T14:49:37.497Z,53.29
2018-03-04T14:52:04.166Z,53.75
2018-03-04T14:54:31.522Z,53.48
2018-03-04T14:56:58.958Z,53.71
2018-03-04T14:59:25.659Z,53.38
2018-03-04T15:01:53.170Z,53.39
2018-03-04T15:04:19.932Z,54.27
2018-03-04T15:06:46.638Z,54.38
2018-03-04T15:09:13.378Z,54.65
2018-03-04T15:11:41.796Z,54.92
2018-03-04T15:14:08.741Z,55.79
2018-03-04T15:16:35.543Z,55.43
2018-03-04T15:19:02.185Z,56.01
2018-03-04T15:21:28.914Z,55.99
2018-03-04T15:23:55.520Z,55.94
2018-03-04T15:26:22.156Z,56.42
2018-03-04T15:28:49.077Z,56.80
2018-03-04T15:31:15.790Z,56.56
2018-03-04T15:33:42.752Z,56.83
2018-03-04T15:36:10.187Z,56.59
2018-03-04T15:38:36.822Z,57.30
2018-03-04T15:41:03.613Z,57.89
2018-03-04T15:43:30.406Z,57.71
2018-03-04T15:45:57.019Z,58.57
2018-03-04T15:48:23.621Z,58.62
2018-03-04T15:50:50.214Z,58.10
2018-03-04T15:53:16.942Z,58.19
2018-03-04T15:55:45.286Z,58.95
2018-03-04T15:58:12.493Z,58.70
2018-03-04T16:00:39.930Z,58.69
2018-03-04T16:03:06.927Z,58.67
2018-03-04T16:05:33.562Z,58.75
2018-03-04T16:08:00.472Z,58.75
2018-03-04T16:10:32.671Z,60.16
2018-03-04T16:13:00.674Z,59.67
2018-03-04T16:15:27.801Z,59.33
2018-03-04T16:17:54.887Z,59.80
2018-03-04T16:20:21.549Z,59.36
2018-03-04T16:22:48.234Z,59.50
2018-03-04T16:25:15.393Z,59.54
2018-03-04T16:27:42.116Z,59.91
2018-03-04T16:30:09.788Z,59.66
2018-03-04T16:32:37.281Z,59.88
2018-03-04T16:35:05.302Z,59.88
2018-03-04T16:37:33.736Z,60.38
2018-03-04T16:40:00.749Z,60.38
2018-03-04T16:42:28.618Z,60.68
2018-03-04T16:44:56.210Z,61.08
2018-03-04T16:47:23.419Z,61.00
2018-03-04T16:49:50.560Z,61.18
2018-03-04T16:52:17.185Z,60.98
2018-03-04T16:54:43.896Z,61.21
2018-03-04T16:57:10.551Z,61.73
2018-03-04T16:59:37.459Z,61.67
2018-03-04T17:02:04.059Z,61.70
2018-03-04T17:04:31.000Z,62.00
2018-03-04T17:06:57.569Z,61.85
2018-03-04T17:09:24.222Z,62.08
2018-03-04T17:11:50.842Z,62.41
2018-03-04T17:14:17.487Z,62.63
2018-03-04T17:16:44.413Z,63.08
2018-03-04T17:19:11.465Z,62.82
2018-03-04T17:21:38.707Z,62.81
2018-03-04T17:24:06.190Z,62.57
2018-03-04T17:26:32.997Z,62.69
2018-03-04T17:28:59.822Z,63.24
2018-03-04T17:31:28.883Z,63.25
2018-03-04T17:33:56.141Z,63.80
2018-03-04T17:36:23.219Z,63.67
2018-03-04T17:38:50.908Z,64.17
2018-03-04T17:41:18.796Z,64.23
2018-03-04T17:43:46.155Z,63.75
2018-03-04T17:46:13.709Z,64.39
2018-03-04T17:48:41.422Z,64.04
2018-03-04T17:51:08.650Z,63.85
2018-03-04T17:53:36.034Z,64.30
2018-03-04T17:56:03.792Z,64.64
2018-03-04T17:58:30.773Z,64.67
2018-03-04T18:01:02.003Z,64.56
2018-03-04T18:03:28.812Z,64.73
2018-03-04T18:05:55.441Z,64.50
2018-03-04T18:08:22.171Z,64.81
2018-03-04T18:10:48.794Z,65.00
2018-03-04T18:13:15.732Z,64.96
2018-03-04T18:15:42.499Z,65.45
2018-03-04T18:18:09.184Z,65.41
2018-03-04T18:20:36.102Z,65.77
2018-03-04T18:23:02.801Z,65.70
2018-03-04T18:25:29.415Z,65.96
2018-03-04T18:27:56.255Z,66.46
2018-03-04T18:30:23.018Z,66.08
2018-03-04T18:32:50.093Z,67.88
2018-03-04T18:35:16.823Z,67.82
2018-03-04T18:37:43.438Z,68.63
2018-03-04T18:40:11.762Z,72.46
2018-03-04T18:42:38.479Z,72.37
2018-03-04T18:45:06.424Z,71.15
2018-03-04T18:47:33.638Z,70.69
2018-03-04T18:50:01.310Z,70.70
2018-03-04T18:52:29.233Z,70.75
2018-03-04T18:54:57.327Z,70.97
2018-03-04T18:57:25.565Z,71.36
2018-03-04T18:59:54.400Z,70.76
2018-03-04T19:02:23.485Z,70.77
2018-03-04T19:04:53.727Z,70.67
2018-03-04T19:07:22.158Z,70.50
2018-03-04T19:09:50.399Z,71.35
2018-03-04T19:12:18.901Z,70.74
2018-03-04T19:14:47.210Z,71.07
2018-03-04T19:17:15.689Z,70.67
2018-03-04T19:19:44.638Z,70.61
2018-03-04T19:22:13.068Z,71.18
2018-03-04T19:24:42.261Z,71.63
2018-03-04T19:27:10.578Z,70.95
2018-03-04T19:29:40.424Z,70.48
2018-03-04T19:32:08.922Z,70.82
2018-03-04T19:34:37.696Z,70.58
2018-03-04T19:37:06.011Z,70.30
2018-03-04T19:39:34.648Z,70.03
2018-03-04T19:42:03.901Z,70.07
2018-03-04T19:44:32.850Z,69.93
2018-03-04T19:47:02.114Z,70.48
2018-03-04T19:49:34.557Z,70.86
2018-03-04T19:52:03.019Z,70.96
2018-03-04T19:54:31.574Z,71.60
2018-03-04T19:56:59.999Z,71.61
2018-03-04T19:59:28.305Z,71.84
2018-03-04T20:05:09.488Z,71.79
2018-03-04T20:07:38.152Z,72.54
2018-03-04T20:10:06.428Z,72.77
2018-03-04T20:12:36.232Z,72.57
2018-03-04T20:15:04.651Z,72.33
2018-03-04T20:17:34.059Z,72.08
2018-03-04T20:22:37.007Z,72.03
2018-03-04T20:25:05.246Z,72.56
2018-03-04T20:27:33.563Z,72.66
2018-03-04T20:30:02.536Z,72.55
2018-03-04T20:32:31.006Z,72.46
2018-03-04T20:34:59.146Z,72.29
2018-03-04T20:37:27.347Z,72.71
2018-03-04T20:39:55.569Z,73.33
2018-03-04T20:42:27.971Z,72.31
2018-03-04T20:44:56.305Z,72.05
2018-03-04T20:47:25.814Z,72.53
2018-03-04T20:49:53.797Z,72.12
2018-03-04T20:52:21.928Z,72.20
2018-03-04T20:54:50.730Z,71.76
2018-03-04T20:57:19.149Z,71.93
2018-03-04T20:59:46.978Z,72.14
2018-03-04T21:02:14.245Z,71.51
2018-03-04T21:04:42.165Z,71.45
2018-03-04T21:07:10.137Z,71.07
2018-03-04T21:09:38.310Z,71.04
2018-03-04T21:12:05.779Z,71.28
2018-03-04T21:14:37.691Z,70.86
2018-03-04T21:17:04.417Z,70.36
2018-03-04T21:19:32.531Z,70.20
2018-03-04T21:21:59.327Z,70.06
2018-03-04T21:24:25.987Z,70.77
2018-03-04T21:26:53.204Z,70.06
2018-03-04T21:29:20.591Z,69.99
2018-03-04T21:31:48.629Z,70.03
2018-03-04T21:34:16.131Z,70.21
2018-03-04T21:36:46.888Z,70.06
2018-03-04T21:39:13.639Z,70.22
2018-03-04T21:41:40.757Z,70.55
2018-03-04T21:44:07.730Z,70.37
2018-03-04T21:46:34.294Z,70.36
2018-03-04T21:49:00.996Z,70.50
2018-03-04T21:51:27.569Z,70.81
2018-03-04T21:53:54.251Z,71.09
2018-03-04T21:56:21.697Z,71.40
2018-03-04T21:58:48.376Z,71.17
2018-03-04T22:01:14.928Z,71.65
2018-03-04T22:03:41.568Z,71.65
2018-03-04T22:06:08.337Z,71.39
2018-03-04T22:08:34.928Z,71.74
2018-03-04T22:11:01.550Z,71.63
2018-03-04T22:13:28.284Z,71.88
2018-03-04T22:15:54.868Z,72.33
2018-03-04T22:18:21.699Z,72.17
2018-03-04T22:20:48.270Z,72.16
2018-03-04T22:23:15.759Z,72.30
2018-03-04T22:25:42.458Z,72.77
2018-03-04T22:28:09.383Z,72.72
2018-03-04T22:30:36.201Z,73.11
2018-03-04T22:33:06.860Z,73.10
2018-03-04T22:35:33.462Z,73.24
2018-03-04T22:38:00.092Z,73.56
2018-03-04T22:40:26.976Z,73.36
2018-03-04T22:42:55.475Z,73.56
2018-03-04T22:45:22.586Z,73.71
2018-03-04T22:47:50.470Z,73.76
2018-03-04T22:50:17.314Z,74.36
2018-03-04T22:52:44.193Z,74.53
2018-03-04T22:55:10.819Z,74.01
2018-03-04T22:57:37.609Z,74.29
2018-03-04T23:00:04.398Z,75.02
2018-03-04T23:02:31.873Z,75.18
2018-03-04T23:04:58.723Z,74.87
2018-03-04T23:07:26.171Z,74.97
2018-03-04T23:09:53.535Z,75.08
2018-03-04T23:12:20.099Z,75.43
2018-03-04T23:14:46.840Z,75.52
2018-03-04T23:17:13.411Z,75.45
2018-03-04T23:19:40.058Z,75.51
2018-03-04T23:22:07.443Z,75.44
2018-03-04T23:24:34.019Z,75.33
2018-03-04T23:27:00.699Z,75.25
2018-03-04T23:29:27.286Z,75.41
2018-03-04T23:31:53.880Z,75.49
2018-03-04T23:34:21.271Z,75.46
2018-03-04T23:36:47.861Z,75.50
2018-03-04T23:39:14.477Z,75.43
2018-03-04T23:41:41.138Z,75.58
2018-03-04T23:44:08.524Z,75.85
2018-03-04T23:46:35.165Z,75.88
2018-03-04T23:49:01.905Z,76.15
2018-03-04T23:51:28.539Z,75.86
2018-03-04T23:53:55.731Z,76.01
2018-03-04T23:56:23.308Z,76.23
2018-03-04T23:58:50.574Z,76.08
