createdAt,value
2023-02-04T00:00:46.209Z,3.57
2023-02-04T00:03:15.058Z,5.30
2023-02-04T00:05:44.101Z,4.50
2023-02-04T00:08:13.839Z,5.13
2023-02-04T00:10:42.213Z,6.10
2023-02-04T00:13:10.653Z,5.90
2023-02-04T00:15:39.322Z,6.73
2023-02-04T00:18:08.737Z,5.40
2023-02-04T00:20:37.080Z,4.27
2023-02-04T00:23:05.537Z,4.47
2023-02-04T00:25:35.408Z,5.00
2023-02-04T00:28:04.743Z,5.23
2023-02-04T00:30:33.553Z,4.00
2023-02-04T00:33:02.060Z,4.37
2023-02-04T00:35:30.437Z,3.70
2023-02-04T00:37:58.767Z,5.30
2023-02-04T00:40:27.485Z,5.00
2023-02-04T00:42:57.158Z,3.87
2023-02-04T00:45:25.679Z,5.20
2023-02-04T00:47:54.105Z,5.83
2023-02-04T00:50:22.667Z,5.07
2023-02-04T00:52:52.631Z,5.40
2023-02-04T00:55:21.145Z,4.10
2023-02-04T00:57:49.614Z,4.80
2023-02-04T01:00:20.016Z,4.40
2023-02-04T01:02:48.579Z,6.43
2023-02-04T01:05:17.018Z,5.30
2023-02-04T01:07:46.443Z,5.90
2023-02-04T01:10:16.184Z,4.80
2023-02-04T01:12:45.004Z,4.90
2023-02-04T01:15:13.800Z,4.67
2023-02-04T01:17:43.584Z,4.50
2023-02-04T01:20:13.324Z,4.60
2023-02-04T01:22:41.901Z,4.00
2023-02-04T01:25:11.025Z,4.50
2023-02-04T01:27:43.473Z,5.23
2023-02-04T01:30:14.389Z,5.00
2023-02-04T01:32:44.263Z,5.50
2023-02-04T01:35:12.793Z,5.80
2023-02-04T01:37:41.331Z,6.47
2023-02-04T01:40:12.294Z,5.67
2023-02-04T01:42:41.219Z,4.50
2023-02-04T01:45:11.584Z,5.30
2023-02-04T01:47:40.927Z,5.50
2023-02-04T01:50:14.073Z,5.70
2023-02-04T01:52:45.587Z,5.90
2023-02-04T01:55:17.046Z,6.17
2023-02-04T01:57:46.747Z,6.30
2023-02-04T02:00:18.978Z,5.37
2023-02-04T02:02:51.631Z,5.43
2023-02-04T02:05:26.604Z,5.53
2023-02-04T02:07:57.693Z,6.27
2023-02-04T02:10:27.043Z,5.17
2023-02-04T02:12:56.857Z,5.57
2023-02-04T02:15:26.285Z,4.57
2023-02-04T02:17:55.818Z,5.50
2023-02-04T02:20:28.406Z,5.13
2023-02-04T02:23:07.016Z,4.93
2023-02-04T02:25:37.316Z,5.03
2023-02-04T02:28:12.376Z,4.80
2023-02-04T02:30:42.826Z,4.80
2023-02-04T02:33:11.312Z,4.90
2023-02-04T02:35:39.696Z,4.27
2023-02-04T02:38:08.176Z,5.00
2023-02-04T02:40:38.699Z,4.63
2023-02-04T02:43:08.253Z,4.30
2023-02-04T02:45:37.114Z,4.23
2023-02-04T02:48:05.710Z,4.70
2023-02-04T02:50:35.034Z,5.40
2023-02-04T02:53:05.161Z,4.90
2023-02-04T02:55:33.847Z,4.47
2023-02-04T02:58:06.632Z,4.57
2023-02-04T03:00:35.059Z,5.70
2023-02-04T03:03:09.715Z,5.47
2023-02-04T03:05:43.466Z,5.90
2023-02-04T03:08:14.288Z,5.77
2023-02-04T03:10:44.330Z,5.37
2023-02-04T03:13:17.424Z,4.93
2023-02-04T03:15:48.828Z,5.87
2023-02-04T03:18:21.256Z,4.97
2023-02-04T03:20:51.882Z,5.00
2023-02-04T03:23:21.243Z,5.90
2023-02-04T03:25:53.018Z,6.00
2023-02-04T03:28:22.708Z,7.07
2023-02-04T03:30:53.824Z,7.30
2023-02-04T03:33:22.349Z,6.03
2023-02-04T03:35:51.478Z,6.87
2023-02-04T03:38:20.133Z,7.10
2023-02-04T03:40:48.555Z,7.97
2023-02-04T03:43:16.903Z,7.60
2023-02-04T03:45:46.657Z,7.57
2023-02-04T03:48:15.060Z,7.80
2023-02-04T03:50:43.832Z,6.23
2023-02-04T03:53:12.659Z,6.87
2023-02-04T03:55:40.939Z,6.60
2023-02-04T03:58:09.474Z,7.50
2023-02-04T04:00:37.811Z,6.87
2023-02-04T04:03:07.631Z,7.07
2023-02-04T04:05:36.149Z,7.80
2023-02-04T04:08:04.672Z,7.00
2023-02-04T04:10:33.224Z,6.77
2023-02-04T04:13:01.788Z,7.00
2023-02-04T04:15:30.732Z,7.57
2023-02-04T04:17:59.107Z,8.07
2023-02-04T04:20:29.217Z,6.40
2023-02-04T04:22:57.659Z,7.07
2023-02-04T04:25:26.111Z,7.03
2023-02-04T04:27:54.466Z,7.07
2023-02-04T04:30:23.171Z,7.23
2023-02-04T04:32:51.509Z,7.10
2023-02-04T04:35:19.976Z,6.47
2023-02-04T04:37:49.711Z,6.40
2023-02-04T04:40:18.384Z,7.27
2023-02-04T04:42:46.672Z,6.07
2023-02-04T04:45:15.463Z,6.67
2023-02-04T04:47:43.926Z,6.03
2023-02-04T04:50:12.773Z,6.23
2023-02-04T04:52:41.723Z,7.07
2023-02-04T04:55:12.247Z,7.10
2023-02-04T04:57:41.056Z,5.93
2023-02-04T05:00:13.048Z,7.90
2023-02-04T05:02:41.956Z,7.80
2023-02-04T05:05:10.547Z,7.53
2023-02-04T05:07:38.955Z,8.20
2023-02-04T05:10:08.489Z,7.00
2023-02-04T05:12:38.217Z,6.93
2023-02-04T05:15:07.573Z,7.87
2023-02-04T05:17:35.883Z,9.57
2023-02-04T05:20:04.600Z,8.10
2023-02-04T05:22:32.960Z,7.77
2023-02-04T05:25:01.300Z,7.83
2023-02-04T05:27:29.703Z,8.00
2023-02-04T05:29:59.543Z,9.23
2023-02-04T05:32:28.032Z,8.30
2023-02-04T05:34:56.393Z,9.73
2023-02-04T05:37:24.816Z,8.50
2023-02-04T05:39:53.448Z,8.80
2023-02-04T05:42:21.804Z,9.90
2023-02-04T05:44:50.388Z,9.87
2023-02-04T05:47:20.600Z,10.47
2023-02-04T05:49:49.322Z,10.57
2023-02-04T05:52:17.770Z,11.23
2023-02-04T05:54:46.137Z,10.50
2023-02-04T05:57:14.450Z,11.20
2023-02-04T05:59:42.891Z,12.30
2023-02-04T06:02:11.256Z,10.80
2023-02-04T06:04:41.356Z,12.00
2023-02-04T06:07:10.404Z,12.70
2023-02-04T06:09:38.816Z,12.60
2023-02-04T06:12:07.173Z,13.63
2023-02-04T06:14:35.555Z,12.47
2023-02-04T06:17:04.148Z,13.20
2023-02-04T06:19:32.618Z,12.30
2023-02-04T06:22:02.400Z,12.50
2023-02-04T06:24:30.716Z,12.17
2023-02-04T06:26:59.021Z,11.50
2023-02-04T06:29:27.483Z,13.93
2023-02-04T06:31:56.037Z,11.77
2023-02-04T06:34:24.534Z,12.50
2023-02-04T06:36:53.052Z,13.53
2023-02-04T06:39:22.763Z,12.80
2023-02-04T06:41:51.111Z,12.20
2023-02-04T06:44:19.555Z,12.80
2023-02-04T06:46:47.914Z,13.50
2023-02-04T06:49:16.422Z,12.30
2023-02-04T06:51:44.874Z,11.70
2023-02-04T06:54:13.213Z,11.00
2023-02-04T06:56:43.674Z,12.57
2023-02-04T06:59:12.482Z,10.20
2023-02-04T07:01:40.888Z,11.43
2023-02-04T07:04:09.267Z,10.97
2023-02-04T07:06:37.601Z,11.10
2023-02-04T07:09:05.926Z,11.10
2023-02-04T07:11:34.242Z,9.83
2023-02-04T07:14:03.943Z,9.40
2023-02-04T07:16:32.807Z,9.77
2023-02-04T07:19:01.168Z,9.10
2023-02-04T07:21:29.561Z,10.43
2023-02-04T07:23:58.108Z,10.50
2023-02-04T07:26:27.077Z,9.70
2023-02-04T07:28:55.542Z,9.73
2023-02-04T07:31:25.464Z,9.00
2023-02-04T07:33:53.824Z,9.80
2023-02-04T07:36:22.229Z,9.63
2023-02-04T07:38:50.539Z,10.80
2023-02-04T07:41:19.088Z,10.13
2023-02-04T07:43:47.790Z,10.40
2023-02-04T07:46:16.598Z,11.30
2023-02-04T07:48:46.343Z,10.80
2023-02-04T07:51:14.834Z,11.90
2023-02-04T07:53:43.176Z,11.67
2023-02-04T07:56:11.778Z,10.33
2023-02-04T07:58:40.101Z,11.47
2023-02-04T08:01:08.561Z,13.23
2023-02-04T08:03:37.373Z,12.40
2023-02-04T08:06:07.520Z,12.80
2023-02-04T08:08:36.333Z,12.67
2023-02-04T08:11:04.710Z,12.33
2023-02-04T08:13:33.177Z,11.00
2023-02-04T08:16:01.830Z,12.77
2023-02-04T08:18:30.260Z,14.40
2023-02-04T08:20:59.154Z,15.27
2023-02-04T08:23:29.208Z,14.63
2023-02-04T08:25:57.807Z,14.73
2023-02-04T08:28:26.260Z,13.47
2023-02-04T08:30:56.453Z,15.33
2023-02-04T08:33:25.072Z,15.70
2023-02-04T08:35:54.283Z,14.53
2023-02-04T08:38:22.952Z,15.40
2023-02-04T08:40:53.006Z,15.60
2023-02-04T08:43:21.644Z,14.50
2023-02-04T08:45:49.984Z,14.83
2023-02-04T08:48:18.427Z,17.63
2023-02-04T08:50:46.829Z,15.50
2023-02-04T08:53:15.567Z,14.77
2023-02-04T08:55:44.011Z,14.93
2023-02-04T08:58:14.107Z,16.67
2023-02-04T09:00:43.638Z,14.40
2023-02-04T09:03:13.593Z,13.17
2023-02-04T09:05:42.392Z,12.63
2023-02-04T09:08:10.792Z,14.63
2023-02-04T09:10:39.276Z,15.03
2023-02-04T09:13:09.436Z,13.43
2023-02-04T09:15:39.394Z,14.87
2023-02-04T09:18:15.376Z,14.73
2023-02-04T09:20:44.224Z,14.40
2023-02-04T09:23:13.612Z,14.13
2023-02-04T09:25:43.447Z,13.47
2023-02-04T09:28:14.166Z,11.90
2023-02-04T09:30:46.769Z,13.13
2023-02-04T09:33:17.630Z,13.20
2023-02-04T09:35:46.635Z,12.50
2023-02-04T09:38:15.288Z,11.87
2023-02-04T09:40:48.936Z,12.87
2023-02-04T09:43:25.113Z,12.40
2023-02-04T09:45:55.897Z,12.07
2023-02-04T09:48:26.519Z,11.77
2023-02-04T09:51:06.694Z,12.17
2023-02-04T09:53:37.268Z,10.77
2023-02-04T09:56:06.742Z,11.63
2023-02-04T09:58:36.456Z,9.83
2023-02-04T10:01:16.151Z,9.50
2023-02-04T10:03:47.850Z,9.10
2023-02-04T10:06:19.400Z,7.87
2023-02-04T10:08:50.275Z,7.17
2023-02-04T10:11:22.788Z,7.87
2023-02-04T10:13:54.092Z,7.77
2023-02-04T10:16:30.075Z,8.10
2023-02-04T10:19:01.877Z,6.30
2023-02-04T10:21:33.835Z,6.77
2023-02-04T10:24:06.460Z,5.63
2023-02-04T10:26:35.414Z,4.10
2023-02-04T10:29:07.829Z,3.37
2023-02-04T10:31:41.147Z,3.93
2023-02-04T10:34:18.158Z,3.07
2023-02-04T10:36:50.279Z,4.17
2023-02-04T10:39:25.093Z,4.20
2023-02-04T10:41:55.733Z,4.30
2023-02-04T10:44:30.185Z,4.00
2023-02-04T10:47:05.973Z,4.20
2023-02-04T10:49:34.584Z,3.50
2023-02-04T10:52:04.376Z,2.90
2023-02-04T10:54:40.059Z,3.80
2023-02-04T10:57:20.878Z,3.70
2023-02-04T10:59:52.800Z,3.70
2023-02-04T11:02:42.852Z,3.80
2023-02-04T11:05:18.161Z,3.07
2023-02-04T11:07:48.039Z,3.33
2023-02-04T11:10:19.537Z,3.27
2023-02-04T11:13:01.583Z,3.33
2023-02-04T11:15:49.156Z,3.07
2023-02-04T11:18:33.600Z,3.30
2023-02-04T11:21:02.501Z,3.97
2023-02-04T11:23:35.080Z,3.30
2023-02-04T11:26:08.215Z,3.83
2023-02-04T11:28:52.351Z,4.27
2023-02-04T11:31:47.098Z,4.00
2023-02-04T11:34:49.173Z,3.33
2023-02-04T11:37:39.955Z,4.07
2023-02-04T11:40:28.626Z,3.53
2023-02-04T11:43:03.500Z,3.70
2023-02-04T11:45:35.457Z,3.30
2023-02-04T11:48:14.302Z,3.97
2023-02-04T11:50:45.197Z,2.70
2023-02-04T11:53:14.723Z,3.40
2023-02-04T11:55:48.151Z,3.93
2023-02-04T11:58:19.933Z,4.10
2023-02-04T12:00:51.211Z,4.00
2023-02-04T12:03:26.675Z,3.53
2023-02-04T12:05:56.512Z,3.63
2023-02-04T12:08:34.076Z,4.30
2023-02-04T12:11:07.550Z,3.87
2023-02-04T12:13:50.571Z,3.27
2023-02-04T12:16:19.161Z,3.40
2023-02-04T12:18:47.913Z,3.80
2023-02-04T12:21:18.791Z,3.33
2023-02-04T12:23:47.293Z,3.70
2023-02-04T12:26:15.755Z,3.50
2023-02-04T12:28:44.208Z,3.40
2023-02-04T12:31:12.786Z,3.20
2023-02-04T12:33:43.656Z,3.40
2023-02-04T12:36:12.270Z,3.20
2023-02-04T12:38:42.137Z,2.33
2023-02-04T12:41:11.473Z,3.40
2023-02-04T12:43:40.262Z,3.13
2023-02-04T12:46:08.643Z,2.83
2023-02-04T12:48:41.010Z,3.10
2023-02-04T12:51:09.540Z,3.43
2023-02-04T12:53:38.175Z,3.47
2023-02-04T12:56:10.827Z,3.80
2023-02-04T12:58:39.258Z,2.90
2023-02-04T13:01:08.389Z,2.80
2023-02-04T13:03:37.045Z,2.30
2023-02-04T13:06:06.428Z,4.27
2023-02-04T13:08:34.860Z,2.70
2023-02-04T13:11:03.379Z,2.73
2023-02-04T13:13:33.266Z,2.87
2023-02-04T13:16:02.042Z,3.77
2023-02-04T13:18:30.622Z,3.40
2023-02-04T13:20:59.095Z,3.00
2023-02-04T13:23:27.566Z,3.70
2023-02-04T13:25:55.984Z,3.07
2023-02-04T13:28:24.767Z,3.40
2023-02-04T13:30:54.725Z,3.67
2023-02-04T13:33:23.226Z,2.93
2023-02-04T13:35:52.986Z,3.40
2023-02-04T13:38:21.546Z,3.17
2023-02-04T13:40:50.181Z,3.23
2023-02-04T13:43:19.453Z,4.27
2023-02-04T13:45:49.098Z,2.87
2023-02-04T13:48:19.083Z,2.90
2023-02-04T13:50:47.516Z,4.27
2023-02-04T13:53:16.109Z,3.33
2023-02-04T13:55:44.586Z,4.37
2023-02-04T13:58:13.455Z,4.43
2023-02-04T14:00:41.879Z,3.70
2023-02-04T14:03:10.483Z,3.53
2023-02-04T14:05:40.529Z,5.73
2023-02-04T14:08:09.324Z,4.33
2023-02-04T14:10:38.843Z,4.17
2023-02-04T14:13:07.641Z,4.00
2023-02-04T14:15:37.717Z,5.20
2023-02-04T14:18:06.903Z,4.03
2023-02-04T14:20:36.016Z,5.37
2023-02-04T14:23:06.639Z,3.63
2023-02-04T14:25:35.386Z,4.03
2023-02-04T14:28:04.062Z,4.67
2023-02-04T14:30:33.996Z,5.10
2023-02-04T14:33:02.637Z,4.50
2023-02-04T14:35:31.173Z,6.47
2023-02-04T14:38:01.823Z,4.47
2023-02-04T14:40:32.012Z,4.10
2023-02-04T14:43:01.654Z,5.10
2023-02-04T14:45:30.305Z,4.23
2023-02-04T14:48:00.645Z,4.87
2023-02-04T14:50:30.634Z,5.80
2023-02-04T14:52:59.229Z,5.83
2023-02-04T14:55:28.761Z,4.63
2023-02-04T14:57:58.632Z,4.70
2023-02-04T15:00:27.730Z,4.20
2023-02-04T15:02:56.096Z,5.13
2023-02-04T15:05:24.969Z,5.30
2023-02-04T15:07:54.392Z,4.50
2023-02-04T15:10:24.591Z,4.50
2023-02-04T15:12:55.376Z,4.60
2023-02-04T15:15:25.208Z,4.90
2023-02-04T15:17:53.850Z,5.00
2023-02-04T15:20:22.549Z,4.30
2023-02-04T15:22:53.814Z,5.40
2023-02-04T15:25:22.509Z,4.60
2023-02-04T15:27:51.453Z,6.43
2023-02-04T15:30:20.287Z,4.73
2023-02-04T15:32:50.471Z,6.10
2023-02-04T15:35:19.576Z,7.47
2023-02-04T15:37:47.948Z,6.37
2023-02-04T15:40:16.836Z,6.07
2023-02-04T15:42:45.538Z,5.90
2023-02-04T15:45:13.934Z,5.70
2023-02-04T15:47:42.482Z,5.53
2023-02-04T15:50:15.271Z,5.87
2023-02-04T15:52:44.827Z,7.27
2023-02-04T15:55:13.387Z,7.03
2023-02-04T15:57:41.789Z,7.33
2023-02-04T16:00:12.137Z,7.40
2023-02-04T16:02:40.591Z,5.93
2023-02-04T16:05:09.284Z,8.03
2023-02-04T16:07:39.159Z,7.83
2023-02-04T16:10:08.298Z,8.27
2023-02-04T16:12:36.871Z,8.03
2023-02-04T16:15:06.112Z,7.33
2023-02-04T16:17:35.906Z,7.23
2023-02-04T16:20:05.265Z,7.90
2023-02-04T16:22:33.895Z,7.13
2023-02-04T16:25:03.884Z,8.00
2023-02-04T16:27:33.738Z,7.50
2023-02-04T16:30:02.888Z,7.57
2023-02-04T16:32:33.598Z,7.07
2023-02-04T16:35:04.282Z,8.20
2023-02-04T16:42:54.022Z,7.80
2023-02-04T16:45:24.212Z,9.37
2023-02-04T16:47:52.926Z,7.83
2023-02-04T16:50:22.152Z,8.70
2023-02-04T16:52:50.575Z,9.93
2023-02-04T16:55:18.898Z,9.50
2023-02-04T16:57:47.200Z,9.93
2023-02-04T17:00:18.348Z,8.47
2023-02-04T17:02:46.728Z,10.33
2023-02-04T17:05:15.309Z,9.50
2023-02-04T17:07:43.744Z,8.30
2023-02-04T17:10:12.331Z,9.60
2023-02-04T17:12:40.704Z,9.10
2023-02-04T17:15:10.233Z,6.97
2023-02-04T17:17:40.086Z,8.60
2023-02-04T17:20:09.196Z,7.20
2023-02-04T17:22:37.596Z,7.67
2023-02-04T17:25:06.869Z,7.20
2023-02-04T17:27:35.271Z,7.40
2023-02-04T17:30:03.986Z,7.20
2023-02-04T17:32:32.320Z,6.77
2023-02-04T17:35:02.168Z,6.97
2023-02-04T17:37:31.402Z,8.13
2023-02-04T17:40:00.049Z,8.60
2023-02-04T17:42:28.897Z,9.10
2023-02-04T17:44:57.431Z,9.70
2023-02-04T17:47:26.027Z,10.10
2023-02-04T17:49:56.124Z,9.53
2023-02-04T17:52:26.676Z,9.20
2023-02-04T17:54:55.012Z,11.00
2023-02-04T17:57:23.695Z,10.80
2023-02-04T17:59:52.128Z,9.67
2023-02-04T18:02:29.704Z,10.10
2023-02-04T18:05:04.190Z,10.30
2023-02-04T18:07:34.214Z,8.70
2023-02-04T18:10:19.405Z,9.40
2023-02-04T18:12:48.223Z,11.80
2023-02-04T18:15:30.383Z,10.40
2023-02-04T18:18:07.242Z,8.77
2023-02-04T18:20:35.621Z,9.80
2023-02-04T18:23:15.744Z,10.40
2023-02-04T18:25:45.753Z,11.30
2023-02-04T18:28:18.135Z,10.93
2023-02-04T18:30:49.133Z,10.10
2023-02-04T18:33:23.199Z,11.87
2023-02-04T18:35:53.025Z,10.53
2023-02-04T18:38:28.923Z,10.63
2023-02-04T18:41:20.892Z,11.50
2023-02-04T18:43:52.058Z,12.47
2023-02-04T18:46:28.176Z,13.30
2023-02-04T18:49:09.196Z,11.90
2023-02-04T18:51:41.654Z,12.47
2023-02-04T18:54:36.525Z,12.40
2023-02-04T18:57:29.009Z,12.53
2023-02-04T19:00:32.495Z,11.27
2023-02-04T19:03:09.205Z,13.90
2023-02-04T19:05:43.868Z,14.83
2023-02-04T19:08:27.012Z,15.50
2023-02-04T19:10:58.896Z,16.10
2023-02-04T19:13:39.441Z,17.63
2023-02-04T19:16:23.751Z,16.10
2023-02-04T19:18:53.814Z,16.53
2023-02-04T19:21:28.718Z,20.57
2023-02-04T19:24:09.375Z,17.33
2023-02-04T19:26:44.446Z,16.93
2023-02-04T19:29:39.611Z,18.07
2023-02-04T19:45:24.254Z,19.87
2023-02-04T19:47:54.692Z,21.97
2023-02-04T19:50:29.757Z,19.83
2023-02-04T19:53:02.233Z,19.83
2023-02-04T19:55:36.442Z,18.43
2023-02-04T19:58:17.928Z,21.10
2023-02-04T20:00:56.571Z,21.37
2023-02-04T20:03:44.625Z,21.30
2023-02-04T20:06:32.702Z,24.47
2023-02-04T20:09:12.337Z,20.87
2023-02-04T20:11:58.434Z,18.97
2023-02-04T20:14:51.995Z,20.83
2023-02-04T20:17:45.968Z,21.37
2023-02-04T20:20:28.615Z,18.70
2023-02-04T20:23:00.084Z,18.97
2023-02-04T20:25:41.468Z,19.63
2023-02-04T20:28:45.441Z,19.90
2023-02-04T20:31:30.021Z,20.13
2023-02-04T20:34:01.024Z,21.60
2023-02-04T20:36:42.452Z,21.63
2023-02-04T20:39:33.842Z,23.00
2023-02-04T20:42:27.591Z,19.90
2023-02-04T20:44:59.185Z,21.70
2023-02-04T20:47:31.057Z,19.60
2023-02-04T20:50:03.055Z,22.63
2023-02-04T20:53:32.304Z,23.00
2023-02-04T20:56:04.750Z,22.73
2023-02-04T20:58:38.977Z,23.10
2023-02-04T21:01:23.596Z,23.13
2023-02-04T21:03:52.187Z,21.73
2023-02-04T21:06:29.002Z,21.90
2023-02-04T21:08:58.954Z,21.17
2023-02-04T21:11:28.244Z,20.67
2023-02-04T21:13:56.827Z,24.47
2023-02-04T21:16:25.211Z,22.90
2023-02-04T21:18:54.768Z,21.60
2023-02-04T21:21:24.869Z,22.30
2023-02-04T21:23:53.526Z,20.07
2023-02-04T21:26:22.199Z,21.60
2023-02-04T21:28:50.644Z,26.27
2023-02-04T21:31:19.713Z,27.00
2023-02-04T21:33:48.356Z,26.20
2023-02-04T21:36:16.941Z,33.30
2023-02-04T21:38:47.730Z,28.47
2023-02-04T21:41:16.579Z,24.57
2023-02-04T21:43:45.163Z,24.43
2023-02-04T21:46:13.833Z,21.83
2023-02-04T21:48:42.259Z,21.03
2023-02-04T21:51:10.999Z,19.27
2023-02-04T21:53:39.821Z,25.57
2023-02-04T21:56:11.078Z,30.13
2023-02-04T21:58:39.811Z,29.60
2023-02-04T22:01:08.209Z,25.77
2023-02-04T22:03:36.966Z,21.03
2023-02-04T22:06:06.065Z,28.07
2023-02-04T22:08:34.566Z,25.40
2023-02-04T22:11:03.320Z,22.77
2023-02-04T22:13:33.036Z,20.90
2023-02-04T22:16:01.474Z,20.87
2023-02-04T22:18:29.902Z,20.80
2023-02-04T22:20:58.576Z,18.73
2023-02-04T22:23:26.906Z,20.17
2023-02-04T22:25:55.301Z,20.73
2023-02-04T22:28:23.922Z,20.40
2023-02-04T22:30:54.362Z,21.97
2023-02-04T22:33:22.881Z,21.77
2023-02-04T22:35:51.232Z,20.60
2023-02-04T22:38:21.108Z,21.17
2023-02-04T22:40:50.111Z,20.20
2023-02-04T22:43:18.640Z,19.63
2023-02-04T22:45:47.112Z,19.83
2023-02-04T22:48:16.912Z,20.70
2023-02-04T22:50:45.290Z,19.60
2023-02-04T22:53:13.686Z,20.13
2023-02-04T22:55:42.179Z,19.50
2023-02-04T22:58:10.976Z,19.57
2023-02-04T23:00:41.210Z,17.87
2023-02-04T23:03:09.579Z,18.63
2023-02-04T23:05:39.458Z,20.20
2023-02-04T23:08:08.440Z,19.40
2023-02-04T23:10:38.850Z,19.60
2023-02-04T23:13:07.444Z,21.37
2023-02-04T23:15:36.126Z,20.10
2023-02-04T23:18:04.848Z,19.87
2023-02-04T23:20:33.900Z,18.97
2023-02-04T23:23:04.086Z,19.03
2023-02-04T23:25:32.811Z,18.90
2023-02-04T23:28:01.416Z,20.83
2023-02-04T23:30:29.876Z,21.13
2023-02-04T23:32:58.332Z,18.43
2023-02-04T23:35:26.933Z,21.97
2023-02-04T23:37:55.489Z,18.97
2023-02-04T23:40:25.766Z,19.70
2023-02-04T23:42:54.230Z,21.00
2023-02-04T23:45:22.578Z,20.60
2023-02-04T23:47:51.005Z,19.27
2023-02-04T23:50:19.687Z,19.23
2023-02-04T23:52:48.434Z,20.07
2023-02-04T23:55:18.407Z,21.70
2023-02-04T23:57:49.863Z,19.30
