createdAt,value
2022-09-26T00:00:42.226Z,100361.22
2022-09-26T00:03:09.674Z,100354.13
2022-09-26T00:05:37.738Z,100344.41
2022-09-26T00:08:05.738Z,100341.81
2022-09-26T00:10:32.968Z,100344.47
2022-09-26T00:12:59.712Z,100331.19
2022-09-26T00:15:26.496Z,100319.72
2022-09-26T00:17:53.221Z,100331.25
2022-09-26T00:20:20.218Z,100325.06
2022-09-26T00:22:46.993Z,100315.38
2022-09-26T00:25:13.779Z,100314.50
2022-09-26T00:27:40.587Z,100305.63
2022-09-26T00:30:07.685Z,100304.72
2022-09-26T00:32:34.536Z,100304.72
2022-09-26T00:35:01.326Z,100288.78
2022-09-26T00:37:28.143Z,100296.69
2022-09-26T00:39:54.892Z,100301.09
2022-09-26T00:42:23.086Z,100287.75
2022-09-26T00:44:54.475Z,100284.19
2022-09-26T00:47:44.777Z,100275.31
2022-09-26T00:50:24.213Z,100276.19
2022-09-26T00:53:09.541Z,100271.78
2022-09-26T00:55:39.954Z,100270.00
2022-09-26T00:58:10.659Z,100271.75
2022-09-26T01:00:42.082Z,100275.31
2022-09-26T01:03:09.170Z,100269.09
2022-09-26T01:05:37.824Z,100262.03
2022-09-26T01:08:05.500Z,100254.03
2022-09-26T01:10:32.534Z,100241.66
2022-09-26T01:13:00.111Z,100246.09
2022-09-26T01:15:27.085Z,100237.22
2022-09-26T01:17:53.827Z,100237.22
2022-09-26T01:20:28.387Z,100235.41
2022-09-26T01:23:20.045Z,100235.34
2022-09-26T01:26:14.615Z,100227.38
2022-09-26T01:29:02.649Z,100227.38
2022-09-26T01:32:16.842Z,100231.72
2022-09-26T01:35:11.438Z,100217.59
2022-09-26T01:38:03.132Z,100219.28
2022-09-26T01:40:49.070Z,100215.75
2022-09-26T01:43:25.832Z,100211.31
2022-09-26T01:45:58.519Z,100215.75
2022-09-26T01:48:31.332Z,100203.31
2022-09-26T01:51:04.840Z,100208.59
2022-09-26T01:53:39.679Z,100201.50
2022-09-26T01:56:19.998Z,100204.16
2022-09-26T01:59:03.026Z,100194.41
2022-09-26T02:01:33.094Z,100205.13
2022-09-26T02:04:08.682Z,100192.72
2022-09-26T02:06:40.678Z,100189.22
2022-09-26T02:09:11.342Z,100191.88
2022-09-26T02:11:40.520Z,100189.22
2022-09-26T02:14:12.134Z,100171.50
2022-09-26T02:16:42.335Z,100177.72
2022-09-26T02:19:16.735Z,100169.72
2022-09-26T02:21:43.741Z,100167.94
2022-09-26T02:24:10.553Z,100165.28
2022-09-26T02:26:37.327Z,100155.47
2022-09-26T02:29:05.283Z,100154.59
2022-09-26T02:31:35.953Z,100152.78
2022-09-26T02:34:03.233Z,100153.69
2022-09-26T02:36:34.456Z,100146.59
2022-09-26T02:39:01.556Z,100137.72
2022-09-26T02:41:48.127Z,100134.16
2022-09-26T02:44:33.910Z,100139.47
2022-09-26T02:47:12.982Z,100137.72
2022-09-26T02:49:46.225Z,100133.28
2022-09-26T02:52:35.973Z,100123.56
2022-09-26T02:55:11.500Z,100120.91
2022-09-26T02:57:46.063Z,100122.69
2022-09-26T03:00:45.351Z,100117.34
2022-09-26T03:03:35.842Z,100116.50
2022-09-26T03:06:04.631Z,100116.56
2022-09-26T03:08:36.228Z,100109.47
2022-09-26T03:11:05.083Z,100108.66
2022-09-26T03:13:36.026Z,100106.00
2022-09-26T03:16:03.231Z,100098.91
2022-09-26T03:18:40.387Z,100099.78
2022-09-26T03:21:07.348Z,100090.03
2022-09-26T03:23:34.352Z,100088.28
2022-09-26T03:26:03.222Z,100086.50
2022-09-26T03:28:33.990Z,100083.84
2022-09-26T03:31:03.682Z,100086.50
2022-09-26T03:33:30.442Z,100077.72
2022-09-26T03:35:59.417Z,100075.06
2022-09-26T03:38:26.934Z,100080.38
2022-09-26T03:40:53.818Z,100073.28
2022-09-26T03:43:24.478Z,100067.06
2022-09-26T03:45:51.619Z,100067.06
2022-09-26T03:48:18.458Z,100067.06
2022-09-26T03:50:45.512Z,100056.44
2022-09-26T03:53:12.696Z,100051.13
2022-09-26T03:55:39.791Z,100052.00
2022-09-26T03:58:06.623Z,100039.59
2022-09-26T04:00:33.916Z,100043.13
2022-09-26T04:03:04.291Z,100042.25
2022-09-26T04:05:31.298Z,100033.31
2022-09-26T04:07:58.976Z,100030.66
2022-09-26T04:10:25.771Z,100030.66
2022-09-26T04:12:52.717Z,100024.44
2022-09-26T04:15:19.511Z,100020.91
2022-09-26T04:17:46.463Z,100013.81
2022-09-26T04:20:13.377Z,100012.06
2022-09-26T04:22:42.008Z,100008.50
2022-09-26T04:25:10.258Z,100005.84
2022-09-26T04:27:38.041Z,100002.34
2022-09-26T04:30:05.367Z,99995.22
2022-09-26T04:32:32.196Z,99999.69
2022-09-26T04:34:59.020Z,99987.28
2022-09-26T04:37:25.912Z,99990.84
2022-09-26T04:39:52.722Z,99992.63
2022-09-26T04:42:19.674Z,99985.53
2022-09-26T04:44:46.767Z,99984.66
2022-09-26T04:47:13.599Z,99981.13
2022-09-26T04:49:40.455Z,99979.31
2022-09-26T04:52:07.265Z,99972.25
2022-09-26T04:54:37.262Z,99976.66
2022-09-26T04:57:04.722Z,99972.25
2022-09-26T04:59:31.557Z,99961.59
2022-09-26T05:01:58.569Z,99970.47
2022-09-26T05:04:27.833Z,99964.25
2022-09-26T05:06:57.838Z,99957.13
2022-09-26T05:09:25.341Z,99954.47
2022-09-26T05:11:52.433Z,99959.75
2022-09-26T05:14:19.297Z,99944.66
2022-09-26T05:16:47.204Z,99937.59
2022-09-26T05:19:14.200Z,99937.59
2022-09-26T05:21:41.580Z,99935.00
2022-09-26T05:24:27.082Z,99932.28
2022-09-26T05:26:53.914Z,99939.44
2022-09-26T05:29:22.012Z,99932.34
2022-09-26T05:31:49.056Z,99930.59
2022-09-26T05:34:19.874Z,99921.72
2022-09-26T05:36:47.426Z,99926.13
2022-09-26T05:39:32.813Z,99923.41
2022-09-26T05:41:59.855Z,99931.41
2022-09-26T05:44:27.261Z,99927.84
2022-09-26T05:46:54.142Z,99921.63
2022-09-26T05:49:20.891Z,99921.59
2022-09-26T05:51:47.592Z,99917.16
2022-09-26T05:54:14.325Z,99917.16
2022-09-26T05:56:41.036Z,99914.44
2022-09-26T05:59:07.816Z,99912.63
2022-09-26T06:01:35.360Z,99915.19
2022-09-26T06:04:04.933Z,99908.97
2022-09-26T06:06:31.668Z,99907.13
2022-09-26T06:08:58.451Z,99911.47
2022-09-26T06:11:30.815Z,99899.00
2022-09-26T06:14:00.443Z,99906.00
2022-09-26T06:16:27.860Z,99905.00
2022-09-26T06:18:55.734Z,99906.69
2022-09-26T06:21:23.099Z,99886.16
2022-09-26T06:23:49.854Z,99897.56
2022-09-26T06:26:21.858Z,99886.78
2022-09-26T06:28:50.320Z,99882.22
2022-09-26T06:31:18.633Z,99887.41
2022-09-26T06:33:50.152Z,99870.47
2022-09-26T06:36:16.914Z,99869.50
2022-09-26T06:38:43.649Z,99863.31
2022-09-26T06:41:10.465Z,99871.22
2022-09-26T06:43:37.189Z,99866.78
2022-09-26T06:46:08.343Z,99864.97
2022-09-26T06:48:35.674Z,99858.72
2022-09-26T06:51:02.405Z,99859.56
2022-09-26T06:53:29.267Z,99855.06
2022-09-26T06:55:56.062Z,99850.53
2022-09-26T06:58:22.810Z,99854.00
2022-09-26T07:00:49.799Z,99852.97
2022-09-26T07:03:16.653Z,99851.09
2022-09-26T07:05:45.223Z,99853.56
2022-09-26T07:08:12.020Z,99846.31
2022-09-26T07:10:38.776Z,99844.34
2022-09-26T07:13:09.436Z,99848.53
2022-09-26T07:15:37.037Z,99841.09
2022-09-26T07:18:06.291Z,99839.91
2022-09-26T07:20:36.881Z,99837.75
2022-09-26T07:23:04.860Z,99837.31
2022-09-26T07:25:32.165Z,99835.19
2022-09-26T07:27:59.078Z,99830.34
2022-09-26T07:30:25.945Z,99823.66
2022-09-26T07:32:52.670Z,99814.41
2022-09-26T07:35:19.384Z,99820.06
2022-09-26T07:37:46.725Z,99815.78
2022-09-26T07:40:13.551Z,99821.09
2022-09-26T07:42:41.765Z,99811.59
2022-09-26T07:45:24.879Z,99812.09
2022-09-26T07:48:14.419Z,99810.16
2022-09-26T07:50:41.202Z,99810.25
2022-09-26T07:53:10.807Z,99809.41
2022-09-26T07:55:57.578Z,99804.91
2022-09-26T07:58:26.074Z,99796.53
2022-09-26T08:00:55.893Z,99794.31
2022-09-26T08:03:24.152Z,99799.28
2022-09-26T08:05:51.429Z,99793.72
2022-09-26T08:08:18.246Z,99796.16
2022-09-26T08:10:46.013Z,99788.88
2022-09-26T08:13:12.924Z,99793.09
2022-09-26T08:15:39.738Z,99791.13
2022-09-26T08:18:06.591Z,99792.81
2022-09-26T08:20:33.881Z,99784.69
2022-09-26T08:23:01.378Z,99782.84
2022-09-26T08:25:28.102Z,99777.25
2022-09-26T08:27:59.534Z,99783.25
2022-09-26T08:30:33.789Z,99781.28
2022-09-26T08:33:03.471Z,99764.09
2022-09-26T08:35:33.777Z,99772.72
2022-09-26T08:38:07.513Z,99769.59
2022-09-26T08:40:57.533Z,99767.47
2022-09-26T08:43:41.641Z,99773.34
2022-09-26T08:46:48.124Z,99768.53
2022-09-26T08:49:32.114Z,99766.13
2022-09-26T08:52:00.635Z,99762.97
2022-09-26T08:54:34.702Z,99753.66
2022-09-26T08:57:07.662Z,99754.16
2022-09-26T08:59:43.537Z,99747.66
2022-09-26T09:02:30.212Z,99743.97
2022-09-26T09:05:10.585Z,99747.53
2022-09-26T09:07:37.376Z,99739.47
2022-09-26T09:10:07.681Z,99742.91
2022-09-26T09:13:04.028Z,99740.13
2022-09-26T09:15:43.931Z,99737.66
2022-09-26T09:18:29.235Z,99733.41
2022-09-26T09:20:58.226Z,99737.31
2022-09-26T09:23:43.258Z,99733.97
2022-09-26T09:29:36.102Z,99728.94
2022-09-26T09:32:04.442Z,99723.66
2022-09-26T09:34:39.756Z,99717.38
2022-09-26T09:37:19.698Z,99712.97
2022-09-26T09:39:48.122Z,99712.88
2022-09-26T09:42:36.392Z,99714.72
2022-09-26T09:45:15.450Z,99704.94
2022-09-26T09:47:42.230Z,99713.91
2022-09-26T09:50:15.168Z,99707.66
2022-09-26T09:52:51.034Z,99703.19
2022-09-26T09:55:38.986Z,99703.34
2022-09-26T09:58:29.728Z,99698.09
2022-09-26T10:01:21.759Z,99704.41
2022-09-26T10:04:32.656Z,99690.34
2022-09-26T10:07:01.831Z,99701.13
2022-09-26T10:09:40.744Z,99691.44
2022-09-26T10:12:19.358Z,99691.44
2022-09-26T10:14:51.315Z,99684.34
2022-09-26T10:17:20.860Z,99689.53
2022-09-26T10:19:47.939Z,99675.06
2022-09-26T10:22:26.179Z,99677.53
2022-09-26T10:25:00.228Z,99676.41
2022-09-26T10:27:38.227Z,99670.88
2022-09-26T10:30:33.119Z,99656.41
2022-09-26T10:33:01.679Z,99665.91
2022-09-26T10:35:42.824Z,99665.44
2022-09-26T10:38:24.087Z,99664.16
2022-09-26T10:40:55.223Z,99665.59
2022-09-26T10:43:31.254Z,99657.25
2022-09-26T10:46:15.538Z,99653.41
2022-09-26T10:48:51.787Z,99652.41
2022-09-26T10:51:31.828Z,99652.19
2022-09-26T10:54:02.762Z,99652.25
2022-09-26T10:56:31.652Z,99654.91
2022-09-26T10:59:04.390Z,99654.28
2022-09-26T11:01:31.805Z,99647.47
2022-09-26T11:04:14.873Z,99648.69
2022-09-26T11:06:46.975Z,99648.06
2022-09-26T11:09:19.102Z,99651.91
2022-09-26T11:11:53.185Z,99640.56
2022-09-26T11:14:29.163Z,99634.88
2022-09-26T11:16:56.556Z,99633.56
2022-09-26T11:19:53.790Z,99629.75
2022-09-26T11:22:37.416Z,99620.66
2022-09-26T11:25:11.241Z,99623.84
2022-09-26T11:27:43.963Z,99622.56
2022-09-26T11:30:12.889Z,99614.78
2022-09-26T11:32:42.811Z,99621.16
2022-09-26T11:35:29.757Z,99614.94
2022-09-26T11:38:35.823Z,99609.44
2022-09-26T11:41:37.143Z,99604.91
2022-09-26T11:44:26.364Z,99603.06
2022-09-26T11:47:38.444Z,99598.47
2022-09-26T11:50:05.097Z,99598.19
2022-09-26T11:52:31.798Z,99591.75
2022-09-26T11:55:28.099Z,99578.03
2022-09-26T11:58:03.706Z,99584.75
2022-09-26T12:01:00.749Z,99574.72
2022-09-26T12:03:36.803Z,99572.81
2022-09-26T12:06:20.510Z,99575.50
2022-09-26T12:09:11.943Z,99573.75
2022-09-26T12:11:53.108Z,99560.50
2022-09-26T12:14:49.812Z,99563.41
2022-09-26T12:17:41.173Z,99560.00
2022-09-26T12:20:07.830Z,99553.94
2022-09-26T12:22:50.976Z,99562.03
2022-09-26T12:25:38.780Z,99565.63
2022-09-26T12:28:16.349Z,99555.09
2022-09-26T12:31:11.936Z,99550.72
2022-09-26T12:33:59.523Z,99555.34
2022-09-26T12:36:47.855Z,99554.78
2022-09-26T12:39:27.774Z,99544.41
2022-09-26T12:42:25.288Z,99550.09
2022-09-26T12:45:15.253Z,99540.81
2022-09-26T12:47:52.343Z,99529.66
2022-09-26T12:50:46.542Z,99540.63
2022-09-26T12:53:34.701Z,99524.91
2022-09-26T12:56:26.690Z,99523.47
2022-09-26T12:58:59.016Z,99523.53
2022-09-26T13:01:38.313Z,99523.56
2022-09-26T13:04:28.684Z,99513.03
2022-09-26T13:07:26.528Z,99514.97
2022-09-26T13:10:02.548Z,99517.03
2022-09-26T13:12:45.695Z,99513.56
2022-09-26T13:15:30.391Z,99506.47
2022-09-26T13:18:02.255Z,99512.75
2022-09-26T13:20:43.660Z,99503.88
2022-09-26T13:23:27.296Z,99503.94
2022-09-26T13:25:59.141Z,99486.16
2022-09-26T13:28:30.414Z,99489.72
2022-09-26T13:31:04.293Z,99479.03
2022-09-26T13:33:39.887Z,99476.34
2022-09-26T13:36:08.339Z,99473.69
2022-09-26T13:38:56.300Z,99477.22
2022-09-26T13:41:22.989Z,99466.53
2022-09-26T13:43:58.171Z,99470.13
2022-09-26T13:46:40.595Z,99469.25
2022-09-26T13:49:25.095Z,99470.13
2022-09-26T13:52:10.658Z,99466.59
2022-09-26T13:54:57.953Z,99462.13
2022-09-26T13:57:38.912Z,99454.16
2022-09-26T14:00:31.565Z,99457.84
2022-09-26T14:03:13.010Z,99452.50
2022-09-26T14:05:46.591Z,99445.41
2022-09-26T14:08:44.769Z,99441.94
2022-09-26T14:11:34.286Z,99449.16
2022-09-26T14:14:16.858Z,99443.94
2022-09-26T14:16:51.347Z,99438.66
2022-09-26T14:19:37.846Z,99433.44
2022-09-26T14:22:16.585Z,99435.28
2022-09-26T14:24:44.024Z,99434.44
2022-09-26T14:27:10.960Z,99425.56
2022-09-26T14:29:42.363Z,99422.91
2022-09-26T14:32:10.302Z,99423.78
2022-09-26T14:34:49.176Z,99421.97
2022-09-26T14:37:24.963Z,99415.75
2022-09-26T14:40:10.052Z,99406.00
2022-09-26T14:42:50.386Z,99404.41
2022-09-26T14:45:17.036Z,99405.31
2022-09-26T14:47:48.521Z,99392.94
2022-09-26T14:50:20.832Z,99391.28
2022-09-26T14:52:56.675Z,99383.28
2022-09-26T14:55:24.280Z,99378.72
2022-09-26T14:57:51.105Z,99384.06
2022-09-26T15:00:53.462Z,99385.81
2022-09-26T15:03:21.399Z,99384.06
2022-09-26T15:05:49.281Z,99373.53
2022-09-26T15:08:27.376Z,99363.78
2022-09-26T15:10:56.108Z,99363.97
2022-09-26T15:13:29.001Z,99369.47
2022-09-26T15:16:13.724Z,99365.91
2022-09-26T15:18:43.449Z,99354.41
2022-09-26T15:21:32.956Z,99347.41
2022-09-26T15:24:02.681Z,99343.06
2022-09-26T15:26:33.430Z,99338.75
2022-09-26T15:29:00.289Z,99328.97
2022-09-26T15:31:38.371Z,99316.50
2022-09-26T15:34:12.002Z,99313.84
2022-09-26T15:36:39.949Z,99309.41
2022-09-26T15:39:31.808Z,99319.19
2022-09-26T15:42:17.749Z,99320.19
2022-09-26T15:44:48.656Z,99319.31
2022-09-26T15:47:31.865Z,99316.56
2022-09-26T15:50:13.383Z,99303.31
2022-09-26T15:52:48.950Z,99300.63
2022-09-26T15:55:18.725Z,99295.19
2022-09-26T15:57:46.875Z,99291.75
2022-09-26T16:00:14.695Z,99296.22
2022-09-26T16:02:41.817Z,99290.94
2022-09-26T16:05:12.642Z,99283.78
2022-09-26T16:07:41.521Z,99283.78
2022-09-26T16:10:33.186Z,99275.06
2022-09-26T16:13:00.506Z,99273.41
2022-09-26T16:15:28.829Z,99278.75
2022-09-26T16:17:57.525Z,99267.25
2022-09-26T16:20:27.231Z,99263.78
2022-09-26T16:22:59.151Z,99265.66
2022-09-26T16:25:32.271Z,99272.78
2022-09-26T16:28:00.042Z,99268.47
2022-09-26T16:30:33.493Z,99273.00
2022-09-26T16:33:03.167Z,99265.91
2022-09-26T16:35:33.338Z,99254.47
2022-09-26T16:38:02.601Z,99257.13
2022-09-26T16:40:31.328Z,99255.44
2022-09-26T16:43:14.436Z,99252.03
2022-09-26T16:45:51.270Z,99242.44
2022-09-26T16:48:52.201Z,99240.69
2022-09-26T16:51:30.690Z,99254.19
2022-09-26T16:54:20.558Z,99252.44
2022-09-26T16:56:53.692Z,99251.66
2022-09-26T16:59:26.344Z,99241.91
2022-09-26T17:01:55.671Z,99255.25
2022-09-26T17:04:33.020Z,99250.84
2022-09-26T17:07:01.404Z,99243.84
2022-09-26T17:09:33.060Z,99244.84
2022-09-26T17:12:11.408Z,99237.75
2022-09-26T17:14:40.910Z,99238.78
2022-09-26T17:17:13.755Z,99229.97
2022-09-26T17:19:41.133Z,99227.38
2022-09-26T17:22:21.499Z,99222.03
2022-09-26T17:24:49.561Z,99226.56
2022-09-26T17:27:19.459Z,99223.97
2022-09-26T17:29:48.744Z,99219.56
2022-09-26T17:32:18.350Z,99222.28
2022-09-26T17:34:45.047Z,99213.38
2022-09-26T17:37:14.324Z,99216.97
2022-09-26T17:39:41.075Z,99203.69
2022-09-26T17:42:07.777Z,99209.88
2022-09-26T17:44:34.997Z,99206.44
2022-09-26T17:47:02.127Z,99201.09
2022-09-26T17:49:33.980Z,99199.34
2022-09-26T17:52:02.290Z,99196.75
2022-09-26T17:54:36.372Z,99196.88
2022-09-26T17:57:03.595Z,99195.16
2022-09-26T17:59:30.280Z,99189.91
2022-09-26T18:02:01.093Z,99188.06
2022-09-26T18:04:29.144Z,99182.72
2022-09-26T18:07:00.585Z,99184.56
2022-09-26T18:09:32.608Z,99177.41
2022-09-26T18:12:00.760Z,99173.03
2022-09-26T18:14:30.942Z,99179.28
2022-09-26T18:16:58.645Z,99171.28
2022-09-26T18:19:25.399Z,99178.41
2022-09-26T18:21:55.367Z,99168.56
2022-09-26T18:24:26.568Z,99167.69
2022-09-26T18:26:56.915Z,99165.91
2022-09-26T18:29:39.153Z,99164.06
2022-09-26T18:32:13.432Z,99167.59
2022-09-26T18:34:40.143Z,99164.00
2022-09-26T18:37:06.948Z,99160.41
2022-09-26T18:39:33.726Z,99155.94
2022-09-26T18:42:02.547Z,99158.63
2022-09-26T18:44:29.919Z,99146.16
2022-09-26T18:47:01.722Z,99159.50
2022-09-26T18:49:30.972Z,99154.16
2022-09-26T18:51:57.661Z,99156.81
2022-09-26T18:54:25.869Z,99153.28
2022-09-26T18:57:11.108Z,99155.94
2022-09-26T18:59:37.813Z,99149.75
2022-09-26T19:02:17.916Z,99148.88
2022-09-26T19:04:44.763Z,99153.34
2022-09-26T19:07:11.505Z,99149.03
2022-09-26T19:09:38.967Z,99141.03
2022-09-26T19:12:06.872Z,99147.28
2022-09-26T19:14:33.582Z,99141.97
2022-09-26T19:17:00.412Z,99144.63
2022-09-26T19:19:28.580Z,99141.19
2022-09-26T19:21:58.658Z,99137.72
2022-09-26T19:24:31.986Z,99131.50
2022-09-26T19:27:06.588Z,99136.97
2022-09-26T19:29:42.018Z,99135.38
2022-09-26T19:32:33.257Z,99129.19
2022-09-26T19:35:15.576Z,99130.19
2022-09-26T19:37:42.293Z,99126.75
2022-09-26T19:40:13.854Z,99124.09
2022-09-26T19:42:42.195Z,99121.53
2022-09-26T19:45:10.120Z,99114.44
2022-09-26T19:47:38.988Z,99116.25
2022-09-26T19:50:06.350Z,99112.75
2022-09-26T19:52:33.044Z,99118.97
2022-09-26T19:55:00.499Z,99115.56
2022-09-26T19:57:27.194Z,99106.69
2022-09-26T19:59:53.926Z,99112.13
2022-09-26T20:02:30.862Z,99108.63
2022-09-26T20:04:57.669Z,99100.69
2022-09-26T20:07:24.420Z,99091.91
2022-09-26T20:09:52.089Z,99088.38
2022-09-26T20:12:18.811Z,99085.88
2022-09-26T20:14:45.561Z,99074.38
2022-09-26T20:17:19.200Z,99072.66
2022-09-26T20:19:46.787Z,99072.78
2022-09-26T20:22:19.509Z,99069.31
2022-09-26T20:24:48.168Z,99061.47
2022-09-26T20:27:20.911Z,99059.72
2022-09-26T20:30:07.371Z,99066.00
2022-09-26T20:32:34.757Z,99054.53
2022-09-26T20:35:01.714Z,99057.34
2022-09-26T20:37:32.221Z,99050.28
2022-09-26T20:40:00.207Z,99049.44
2022-09-26T20:42:30.702Z,99046.00
2022-09-26T20:44:57.395Z,99032.72
2022-09-26T20:47:24.882Z,99028.34
2022-09-26T20:49:57.400Z,99017.81
2022-09-26T20:52:29.129Z,99019.63
2022-09-26T20:54:56.503Z,99012.63
2022-09-26T20:57:24.053Z,99014.44
2022-09-26T20:59:50.970Z,99011.81
2022-09-26T21:02:26.621Z,99016.28
2022-09-26T21:04:53.826Z,99015.41
2022-09-26T21:07:21.127Z,99015.50
2022-09-26T21:09:49.591Z,99010.16
2022-09-26T21:12:17.344Z,99005.75
2022-09-26T21:14:44.144Z,98997.91
2022-09-26T21:17:19.481Z,98994.38
2022-09-26T21:19:46.264Z,98993.50
2022-09-26T21:22:13.122Z,98989.09
2022-09-26T21:24:41.986Z,98991.78
2022-09-26T21:27:15.240Z,98979.38
2022-09-26T21:29:43.483Z,98978.53
2022-09-26T21:32:16.907Z,98984.78
2022-09-26T21:34:52.048Z,98979.53
2022-09-26T21:37:18.779Z,98983.97
2022-09-26T21:39:45.846Z,98973.31
2022-09-26T21:42:12.531Z,98967.13
2022-09-26T21:44:43.335Z,98957.44
2022-09-26T21:47:10.394Z,98955.59
2022-09-26T21:49:37.097Z,98959.13
2022-09-26T21:52:10.433Z,98957.44
2022-09-26T21:54:43.308Z,98949.50
2022-09-26T21:57:13.685Z,98948.63
2022-09-26T21:59:40.866Z,98948.78
2022-09-26T22:02:07.625Z,98946.09
2022-09-26T22:04:35.172Z,98932.84
2022-09-26T22:07:01.897Z,98936.44
2022-09-26T22:09:28.572Z,98923.22
2022-09-26T22:11:55.359Z,98923.22
2022-09-26T22:14:22.036Z,98926.81
2022-09-26T22:16:48.777Z,98928.66
2022-09-26T22:19:16.512Z,98914.47
2022-09-26T22:21:43.337Z,98916.34
2022-09-26T22:24:10.377Z,98912.81
2022-09-26T22:26:37.140Z,98906.69
2022-09-26T22:29:03.907Z,98910.22
2022-09-26T22:31:30.607Z,98902.31
2022-09-26T22:33:58.052Z,98904.16
2022-09-26T22:36:25.336Z,98905.03
2022-09-26T22:38:52.268Z,98902.53
2022-09-26T22:41:19.043Z,98894.59
2022-09-26T22:43:46.088Z,98893.72
2022-09-26T22:46:13.188Z,98889.41
2022-09-26T22:48:41.980Z,98890.28
2022-09-26T22:51:09.184Z,98882.34
2022-09-26T22:53:37.449Z,98887.75
2022-09-26T22:56:05.252Z,98875.44
2022-09-26T22:58:40.411Z,98884.28
2022-09-26T23:01:09.418Z,98872.81
2022-09-26T23:03:36.726Z,98868.47
2022-09-26T23:06:04.264Z,98872.00
2022-09-26T23:08:32.498Z,98870.25
2022-09-26T23:10:59.517Z,98865.84
2022-09-26T23:13:26.917Z,98864.06
2022-09-26T23:15:53.928Z,98857.00
2022-09-26T23:18:21.142Z,98853.41
2022-09-26T23:20:47.876Z,98855.25
2022-09-26T23:23:14.850Z,98850.81
2022-09-26T23:25:49.411Z,98850.91
2022-09-26T23:28:17.056Z,98849.94
2022-09-26T23:30:44.142Z,98846.34
2022-09-26T23:33:10.959Z,98835.84
2022-09-26T23:35:38.137Z,98833.19
2022-09-26T23:38:05.403Z,98826.94
2022-09-26T23:40:32.589Z,98819.88
2022-09-26T23:42:59.458Z,98819.88
2022-09-26T23:45:27.017Z,98819.88
2022-09-26T23:47:53.836Z,98819.88
2022-09-26T23:50:20.716Z,98818.09
2022-09-26T23:52:47.389Z,98807.50
2022-09-26T23:55:14.112Z,98812.81
2022-09-26T23:57:40.801Z,98804.06
